createdAt,value
2017-06-08T00:02:09.362Z,14.13
2017-06-08T00:04:36.916Z,20.47
2017-06-08T00:07:04.457Z,18.53
2017-06-08T00:09:32.041Z,18.57
2017-06-08T00:11:59.594Z,15.10
2017-06-08T00:14:27.128Z,14.50
2017-06-08T00:16:54.696Z,20.73
2017-06-08T00:19:22.250Z,15.07
2017-06-08T00:21:49.801Z,18.67
2017-06-08T00:24:17.423Z,17.43
2017-06-08T00:26:45.086Z,18.93
2017-06-08T00:29:12.630Z,11.87
2017-06-08T00:31:40.218Z,15.53
2017-06-08T00:34:07.770Z,18.37
2017-06-08T00:36:35.310Z,15.27
2017-06-08T00:39:02.941Z,16.13
2017-06-08T00:41:30.486Z,18.60
2017-06-08T00:43:58.042Z,15.00
2017-06-08T00:46:25.686Z,12.17
2017-06-08T00:48:53.227Z,10.67
2017-06-08T00:51:20.762Z,9.00
2017-06-08T00:53:48.344Z,7.90
2017-06-08T00:56:15.894Z,11.20
2017-06-08T00:58:43.430Z,8.30
2017-06-08T01:01:11.379Z,10.50
2017-06-08T01:03:38.914Z,9.83
2017-06-08T01:06:06.453Z,11.10
2017-06-08T01:08:34.023Z,9.70
2017-06-08T01:11:01.618Z,11.70
2017-06-08T01:13:29.163Z,11.27
2017-06-08T01:15:56.742Z,10.07
2017-06-08T01:18:24.276Z,6.90
2017-06-08T01:20:51.822Z,10.37
2017-06-08T01:23:19.406Z,11.27
2017-06-08T01:25:46.933Z,7.50
2017-06-08T01:28:14.475Z,10.80
2017-06-08T01:30:42.239Z,9.07
2017-06-08T01:33:09.809Z,12.00
2017-06-08T01:35:37.346Z,14.03
2017-06-08T01:38:04.918Z,11.13
2017-06-08T01:40:32.449Z,7.87
2017-06-08T01:43:00.005Z,9.37
2017-06-08T01:45:27.604Z,10.40
2017-06-08T01:47:55.138Z,10.10
2017-06-08T01:50:22.710Z,8.57
2017-06-08T01:52:50.290Z,10.00
2017-06-08T01:55:17.829Z,8.90
2017-06-08T01:57:45.363Z,12.07
2017-06-08T02:00:13.186Z,15.30
2017-06-08T02:02:40.742Z,13.27
2017-06-08T02:05:08.273Z,9.20
2017-06-08T02:07:35.889Z,10.23
2017-06-08T02:10:03.432Z,11.70
2017-06-08T02:12:30.986Z,12.20
2017-06-08T02:14:58.583Z,20.50
2017-06-08T02:17:26.126Z,12.90
2017-06-08T02:19:53.666Z,12.47
2017-06-08T02:22:21.246Z,13.10
2017-06-08T02:24:48.827Z,13.37
2017-06-08T02:27:16.374Z,14.83
2017-06-08T02:29:43.950Z,13.23
2017-06-08T02:32:11.530Z,14.17
2017-06-08T02:34:39.075Z,12.70
2017-06-08T02:37:06.639Z,16.67
2017-06-08T02:39:34.229Z,24.37
2017-06-08T02:42:01.780Z,16.70
2017-06-08T02:44:29.319Z,14.00
2017-06-08T02:46:56.897Z,13.50
2017-06-08T02:49:24.441Z,14.03
2017-06-08T02:51:51.979Z,14.90
2017-06-08T02:54:19.566Z,16.13
2017-06-08T02:56:47.103Z,16.50
2017-06-08T02:59:14.643Z,15.27
2017-06-08T03:01:42.216Z,17.97
2017-06-08T03:04:09.756Z,13.53
2017-06-08T03:06:37.284Z,12.27
2017-06-08T03:09:04.909Z,15.63
2017-06-08T03:11:32.459Z,14.83
2017-06-08T03:14:00.005Z,14.67
2017-06-08T03:16:27.584Z,17.70
2017-06-08T03:18:55.122Z,15.53
2017-06-08T03:21:22.662Z,15.57
2017-06-08T03:23:50.257Z,13.97
2017-06-08T03:26:17.792Z,14.57
2017-06-08T03:28:45.337Z,17.27
2017-06-08T03:31:12.910Z,13.80
2017-06-08T03:33:40.462Z,18.27
2017-06-08T03:36:08.001Z,15.30
2017-06-08T03:38:35.595Z,15.27
2017-06-08T03:41:03.130Z,14.73
2017-06-08T03:43:30.683Z,24.17
2017-06-08T03:45:58.269Z,14.17
2017-06-08T03:48:25.815Z,14.40
2017-06-08T03:50:53.361Z,15.00
2017-06-08T03:53:20.944Z,13.90
2017-06-08T03:55:48.537Z,14.07
2017-06-08T03:58:16.099Z,18.10
2017-06-08T04:00:43.674Z,16.73
2017-06-08T04:03:11.243Z,15.30
2017-06-08T04:05:38.787Z,13.23
2017-06-08T04:08:06.370Z,16.30
2017-06-08T04:10:33.910Z,14.87
2017-06-08T04:13:01.450Z,14.07
2017-06-08T04:15:29.022Z,11.63
2017-06-08T04:17:56.559Z,13.10
2017-06-08T04:20:24.098Z,15.53
2017-06-08T04:22:51.685Z,16.90
2017-06-08T04:25:19.226Z,12.50
2017-06-08T04:27:46.769Z,11.93
2017-06-08T04:30:14.956Z,11.23
2017-06-08T04:32:42.502Z,12.77
2017-06-08T04:35:10.041Z,12.10
2017-06-08T04:37:37.647Z,15.20
2017-06-08T04:40:05.201Z,13.43
2017-06-08T04:42:32.779Z,15.67
2017-06-08T04:45:00.352Z,11.63
2017-06-08T04:47:27.994Z,15.80
2017-06-08T04:49:55.537Z,19.20
2017-06-08T04:52:23.134Z,16.27
2017-06-08T04:54:50.674Z,12.80
2017-06-08T04:57:18.204Z,11.33
2017-06-08T04:59:45.778Z,12.80
2017-06-08T05:02:13.358Z,10.23
2017-06-08T05:04:40.903Z,14.93
2017-06-08T05:07:08.779Z,12.60
2017-06-08T05:09:36.355Z,15.57
2017-06-08T05:12:03.899Z,13.17
2017-06-08T05:14:31.442Z,13.67
2017-06-08T05:16:59.022Z,12.07
2017-06-08T05:19:26.563Z,15.87
2017-06-08T05:21:54.099Z,21.07
2017-06-08T05:24:21.701Z,12.90
2017-06-08T05:26:49.245Z,16.10
2017-06-08T05:29:16.779Z,14.90
2017-06-08T05:31:44.354Z,10.13
2017-06-08T05:34:11.893Z,12.47
2017-06-08T05:36:39.433Z,9.53
2017-06-08T05:39:07.014Z,10.83
2017-06-08T05:41:34.546Z,11.20
2017-06-08T05:44:02.087Z,9.97
2017-06-08T05:46:29.662Z,10.70
2017-06-08T05:48:57.199Z,10.67
2017-06-08T05:51:24.739Z,10.83
2017-06-08T05:53:52.304Z,9.37
2017-06-08T05:56:19.839Z,10.30
2017-06-08T05:58:47.375Z,11.63
2017-06-08T06:01:14.949Z,10.30
2017-06-08T06:03:42.476Z,10.70
2017-06-08T06:06:10.014Z,15.60
2017-06-08T06:08:37.607Z,9.53
2017-06-08T06:11:05.147Z,10.20
2017-06-08T06:13:32.679Z,8.43
2017-06-08T06:16:00.249Z,6.13
2017-06-08T06:18:27.787Z,3.80
2017-06-08T06:20:55.326Z,4.00
2017-06-08T06:23:22.903Z,3.60
2017-06-08T06:25:50.439Z,4.20
2017-06-08T06:28:18.294Z,3.13
2017-06-08T06:30:45.866Z,4.03
2017-06-08T06:33:13.402Z,3.20
2017-06-08T06:35:40.935Z,4.67
2017-06-08T06:38:08.497Z,4.20
2017-06-08T06:40:36.034Z,5.67
2017-06-08T06:43:03.561Z,4.70
2017-06-08T06:45:31.130Z,5.87
2017-06-08T06:47:58.661Z,4.40
2017-06-08T06:50:26.192Z,7.40
2017-06-08T06:52:53.759Z,4.43
2017-06-08T06:55:21.298Z,5.73
2017-06-08T06:57:48.834Z,5.90
2017-06-08T07:00:16.419Z,4.40
2017-06-08T07:02:43.950Z,3.97
2017-06-08T07:05:11.481Z,5.07
2017-06-08T07:07:39.048Z,4.07
2017-06-08T07:10:06.582Z,5.13
2017-06-08T07:12:34.122Z,5.67
2017-06-08T07:15:01.701Z,3.60
2017-06-08T07:17:29.235Z,6.10
2017-06-08T07:19:56.770Z,4.10
2017-06-08T07:22:24.338Z,4.07
2017-06-08T07:24:51.874Z,5.03
2017-06-08T07:27:19.406Z,3.63
2017-06-08T07:29:46.974Z,3.37
2017-06-08T07:32:14.537Z,5.77
2017-06-08T07:34:42.066Z,3.77
2017-06-08T07:37:09.621Z,3.60
2017-06-08T07:39:37.195Z,5.23
2017-06-08T07:42:04.732Z,3.60
2017-06-08T07:44:32.272Z,3.63
2017-06-08T07:46:59.837Z,5.50
2017-06-08T07:49:27.372Z,3.53
2017-06-08T07:51:54.907Z,3.00
2017-06-08T07:54:22.477Z,3.90
2017-06-08T07:56:50.026Z,4.20
2017-06-08T07:59:17.586Z,5.03
2017-06-08T08:01:56.865Z,4.47
2017-06-08T08:04:24.448Z,3.60
2017-06-08T08:06:51.984Z,5.23
2017-06-08T08:09:19.544Z,3.60
2017-06-08T08:11:47.086Z,4.37
2017-06-08T08:14:14.619Z,5.10
2017-06-08T08:16:42.200Z,4.57
2017-06-08T08:19:09.730Z,5.17
2017-06-08T08:21:37.269Z,3.97
2017-06-08T08:24:04.825Z,3.73
2017-06-08T08:26:32.361Z,3.60
2017-06-08T08:28:59.890Z,7.20
2017-06-08T08:31:27.464Z,3.90
2017-06-08T08:33:55.009Z,3.93
2017-06-08T08:36:22.553Z,3.70
2017-06-08T08:38:50.117Z,5.07
2017-06-08T08:41:17.647Z,4.57
2017-06-08T08:43:45.181Z,5.90
2017-06-08T08:46:12.752Z,5.33
2017-06-08T08:48:40.282Z,3.27
2017-06-08T08:51:07.878Z,3.80
2017-06-08T08:53:35.441Z,3.40
2017-06-08T08:56:02.976Z,3.77
2017-06-08T08:58:30.526Z,3.00
2017-06-08T09:00:58.103Z,5.27
2017-06-08T09:03:25.641Z,3.63
2017-06-08T09:05:53.172Z,3.90
2017-06-08T09:08:20.755Z,3.47
2017-06-08T09:10:48.289Z,3.93
2017-06-08T09:13:15.821Z,10.33
2017-06-08T09:15:43.394Z,3.80
2017-06-08T09:18:10.922Z,3.97
2017-06-08T09:20:38.469Z,3.20
2017-06-08T09:23:06.026Z,3.03
2017-06-08T09:25:33.560Z,3.03
2017-06-08T09:28:01.091Z,4.87
2017-06-08T09:30:28.654Z,3.77
2017-06-08T09:32:56.190Z,7.60
2017-06-08T09:35:23.728Z,4.17
2017-06-08T09:37:51.293Z,5.53
2017-06-08T09:40:18.832Z,4.13
2017-06-08T09:42:46.371Z,3.73
2017-06-08T09:45:14.003Z,4.63
2017-06-08T09:47:41.545Z,11.87
2017-06-08T09:50:09.112Z,6.10
2017-06-08T09:52:36.686Z,4.20
2017-06-08T09:55:04.219Z,3.67
2017-06-08T09:57:31.753Z,4.40
2017-06-08T09:59:59.338Z,5.40
2017-06-08T10:02:26.917Z,5.17
2017-06-08T10:04:54.449Z,6.30
2017-06-08T10:07:21.983Z,5.20
2017-06-08T10:09:49.548Z,8.33
2017-06-08T10:12:17.086Z,7.10
2017-06-08T10:14:44.630Z,15.10
2017-06-08T10:17:12.191Z,8.90
2017-06-08T10:19:39.726Z,5.50
2017-06-08T10:22:07.263Z,4.80
2017-06-08T10:24:34.845Z,4.83
2017-06-08T10:27:02.378Z,5.27
2017-06-08T10:29:29.918Z,5.67
2017-06-08T10:31:57.489Z,6.60
2017-06-08T10:34:25.020Z,7.10
2017-06-08T10:36:52.558Z,6.00
2017-06-08T10:39:20.125Z,9.40
2017-06-08T10:41:47.654Z,8.50
2017-06-08T10:44:15.255Z,9.13
2017-06-08T10:46:42.826Z,6.40
2017-06-08T10:49:10.354Z,6.10
2017-06-08T10:51:37.884Z,7.83
2017-06-08T10:54:05.453Z,5.63
2017-06-08T10:56:33.000Z,6.30
2017-06-08T10:59:00.533Z,8.47
2017-06-08T11:01:28.103Z,5.07
2017-06-08T11:03:55.946Z,6.67
2017-06-08T11:06:23.485Z,6.50
2017-06-08T11:08:51.054Z,7.90
2017-06-08T11:11:18.599Z,5.50
2017-06-08T11:13:46.130Z,5.00
2017-06-08T11:16:13.705Z,5.43
2017-06-08T11:18:41.230Z,8.53
2017-06-08T11:21:08.773Z,10.63
2017-06-08T11:23:36.342Z,5.87
2017-06-08T11:26:03.884Z,5.70
2017-06-08T11:28:31.419Z,5.00
2017-06-08T11:30:58.984Z,6.13
2017-06-08T11:33:26.537Z,7.10
2017-06-08T11:35:54.069Z,3.60
2017-06-08T11:38:21.641Z,5.03
2017-06-08T11:40:49.186Z,10.13
2017-06-08T11:43:16.723Z,6.10
2017-06-08T11:45:44.302Z,5.53
2017-06-08T11:48:11.835Z,4.13
2017-06-08T11:50:39.369Z,3.87
2017-06-08T11:53:06.981Z,8.80
2017-06-08T11:55:34.510Z,4.87
2017-06-08T11:58:02.096Z,4.60
2017-06-08T12:00:29.830Z,6.27
2017-06-08T12:02:57.362Z,3.87
2017-06-08T12:05:25.793Z,4.60
2017-06-08T12:07:53.479Z,3.90
2017-06-08T12:10:21.001Z,5.87
2017-06-08T12:12:48.531Z,3.40
2017-06-08T12:15:16.106Z,3.80
2017-06-08T12:17:43.651Z,4.40
2017-06-08T12:20:11.196Z,4.23
2017-06-08T12:22:39.531Z,3.93
2017-06-08T12:25:07.064Z,3.60
2017-06-08T12:27:34.602Z,5.63
2017-06-08T12:30:02.166Z,5.53
2017-06-08T12:32:29.781Z,4.47
2017-06-08T12:34:57.316Z,4.30
2017-06-08T12:37:24.921Z,5.23
2017-06-08T12:39:52.511Z,3.90
2017-06-08T12:42:20.051Z,5.53
2017-06-08T12:44:47.582Z,4.50
2017-06-08T12:47:15.141Z,4.23
2017-06-08T12:49:42.690Z,5.83
2017-06-08T12:52:10.225Z,4.70
2017-06-08T12:54:37.806Z,6.00
2017-06-08T12:57:05.342Z,5.20
2017-06-08T12:59:32.906Z,5.43
2017-06-08T13:02:00.473Z,6.70
2017-06-08T13:04:28.007Z,5.43
2017-06-08T13:06:55.545Z,8.43
2017-06-08T13:09:23.105Z,7.23
2017-06-08T13:11:50.642Z,6.93
2017-06-08T13:14:18.193Z,6.73
2017-06-08T13:16:45.782Z,6.77
2017-06-08T13:19:13.326Z,7.63
2017-06-08T13:21:40.867Z,7.53
2017-06-08T13:24:08.511Z,8.20
2017-06-08T13:26:36.050Z,7.17
2017-06-08T13:29:03.591Z,8.10
2017-06-08T13:31:31.174Z,6.70
2017-06-08T13:33:58.705Z,7.30
2017-06-08T13:36:26.232Z,6.33
2017-06-08T13:38:53.796Z,6.83
2017-06-08T13:41:21.333Z,10.00
2017-06-08T13:43:48.865Z,7.23
2017-06-08T13:46:16.433Z,7.50
2017-06-08T13:48:45.700Z,7.40
2017-06-08T13:51:13.291Z,8.13
2017-06-08T13:53:41.401Z,7.93
2017-06-08T13:56:08.928Z,8.47
2017-06-08T13:58:36.464Z,7.60
2017-06-08T14:01:04.050Z,8.70
2017-06-08T14:03:33.364Z,7.70
2017-06-08T14:06:01.526Z,10.30
2017-06-08T14:08:29.095Z,7.80
2017-06-08T14:10:56.650Z,8.10
2017-06-08T14:13:24.196Z,10.43
2017-06-08T14:15:51.787Z,8.87
2017-06-08T14:18:19.504Z,8.20
2017-06-08T14:20:47.042Z,8.17
2017-06-08T14:23:14.607Z,7.80
2017-06-08T14:25:42.133Z,7.83
2017-06-08T14:28:09.667Z,7.50
2017-06-08T14:30:37.649Z,7.57
2017-06-08T14:33:05.558Z,7.97
2017-06-08T14:35:33.209Z,7.73
2017-06-08T14:38:01.075Z,8.10
2017-06-08T14:40:28.625Z,7.20
2017-06-08T14:42:56.226Z,8.00
2017-06-08T14:45:23.794Z,8.70
2017-06-08T14:47:51.327Z,7.53
2017-06-08T14:50:18.858Z,7.53
2017-06-08T14:52:51.375Z,7.60
2017-06-08T14:55:18.962Z,14.73
2017-06-08T14:57:46.522Z,8.70
2017-06-08T15:00:14.250Z,8.83
2017-06-08T15:02:41.798Z,8.43
2017-06-08T15:05:09.323Z,9.17
2017-06-08T15:07:36.919Z,14.97
2017-06-08T15:10:04.475Z,8.13
2017-06-08T15:12:32.053Z,10.67
2017-06-08T15:14:59.634Z,8.27
2017-06-08T15:17:27.218Z,11.30
2017-06-08T15:19:54.750Z,10.20
2017-06-08T15:22:22.318Z,7.97
2017-06-08T15:24:50.121Z,7.77
2017-06-08T15:27:17.670Z,8.57
2017-06-08T15:29:45.246Z,9.80
2017-06-08T15:32:13.211Z,12.00
2017-06-08T15:34:40.894Z,9.50
2017-06-08T15:37:08.437Z,11.63
2017-06-08T15:39:36.009Z,8.80
2017-06-08T15:42:03.546Z,9.83
2017-06-08T15:44:31.086Z,8.30
2017-06-08T15:46:58.658Z,8.17
2017-06-08T15:49:26.977Z,9.30
2017-06-08T15:51:54.514Z,11.13
2017-06-08T15:54:22.102Z,9.77
2017-06-08T15:56:49.643Z,8.47
2017-06-08T15:59:17.184Z,10.00
2017-06-08T16:01:44.795Z,9.17
2017-06-08T16:04:12.335Z,10.37
2017-06-08T16:06:39.882Z,10.30
2017-06-08T16:09:07.460Z,8.93
2017-06-08T16:11:34.999Z,9.50
2017-06-08T16:14:03.088Z,11.17
2017-06-08T16:16:31.014Z,10.30
2017-06-08T16:18:58.861Z,10.00
2017-06-08T16:21:26.807Z,10.00
2017-06-08T16:23:54.381Z,10.80
2017-06-08T16:26:21.920Z,9.90
2017-06-08T16:28:49.476Z,10.33
2017-06-08T16:31:17.091Z,11.60
2017-06-08T16:33:44.622Z,10.67
2017-06-08T16:36:12.166Z,11.30
2017-06-08T16:38:39.751Z,12.27
2017-06-08T16:41:07.335Z,10.73
2017-06-08T16:43:34.879Z,11.97
2017-06-08T16:46:03.455Z,12.30
2017-06-08T16:48:37.238Z,15.87
2017-06-08T16:51:05.680Z,14.43
2017-06-08T16:53:34.977Z,14.50
2017-06-08T16:56:06.917Z,12.83
2017-06-08T16:58:37.808Z,13.10
2017-06-08T17:01:05.411Z,14.33
2017-06-08T17:03:34.128Z,12.47
2017-06-08T17:06:01.695Z,13.20
2017-06-08T17:08:29.307Z,12.10
2017-06-08T17:10:56.850Z,12.83
2017-06-08T17:13:24.391Z,13.13
2017-06-08T17:15:53.091Z,13.67
2017-06-08T17:18:21.098Z,12.80
2017-06-08T17:20:48.725Z,10.93
2017-06-08T17:23:16.719Z,12.33
2017-06-08T17:25:44.351Z,11.73
2017-06-08T17:28:11.994Z,11.50
2017-06-08T17:30:39.710Z,12.40
2017-06-08T17:33:07.542Z,11.33
2017-06-08T17:35:35.083Z,10.90
2017-06-08T17:38:02.677Z,11.70
2017-06-08T17:40:30.226Z,12.23
2017-06-08T17:42:57.776Z,12.23
2017-06-08T17:45:32.068Z,11.57
2017-06-08T17:48:06.251Z,12.97
2017-06-08T17:50:34.773Z,11.43
2017-06-08T17:53:05.037Z,13.20
2017-06-08T17:55:34.783Z,11.70
2017-06-08T17:58:02.497Z,11.17
2017-06-08T18:00:30.540Z,13.70
2017-06-08T18:02:58.081Z,11.10
2017-06-08T18:05:25.653Z,11.87
2017-06-08T18:07:53.243Z,12.10
2017-06-08T18:10:20.890Z,16.90
2017-06-08T18:12:48.661Z,14.30
2017-06-08T18:15:17.125Z,12.03
2017-06-08T18:17:44.726Z,12.17
2017-06-08T18:20:12.505Z,11.90
2017-06-08T18:22:40.107Z,11.33
2017-06-08T18:25:07.660Z,12.80
2017-06-08T18:27:35.214Z,12.10
2017-06-08T18:30:10.538Z,13.43
2017-06-08T18:32:38.127Z,12.70
2017-06-08T18:35:05.678Z,13.37
2017-06-08T18:37:33.238Z,11.33
2017-06-08T18:40:00.842Z,11.13
2017-06-08T18:42:28.390Z,12.57
2017-06-08T18:44:55.932Z,11.87
2017-06-08T18:47:23.510Z,11.97
2017-06-08T18:49:51.056Z,12.90
2017-06-08T18:52:18.589Z,12.47
2017-06-08T18:54:46.165Z,12.90
2017-06-08T18:57:13.703Z,12.93
2017-06-08T18:59:41.246Z,12.60
2017-06-08T19:02:08.830Z,15.57
2017-06-08T19:04:36.388Z,13.00
2017-06-08T19:07:03.932Z,11.57
2017-06-08T19:09:31.514Z,11.60
2017-06-08T19:12:05.076Z,13.40
2017-06-08T19:14:32.743Z,11.23
2017-06-08T19:17:04.650Z,11.97
2017-06-08T19:19:34.773Z,11.57
2017-06-08T19:22:03.841Z,14.73
2017-06-08T19:24:34.991Z,11.37
2017-06-08T19:27:02.888Z,12.33
2017-06-08T19:29:38.447Z,11.33
2017-06-08T19:32:14.209Z,13.30
2017-06-08T19:37:28.694Z,12.77
2017-06-08T19:40:06.101Z,14.37
2017-06-08T19:42:46.072Z,13.17
2017-06-08T19:45:16.851Z,12.50
2017-06-08T19:47:51.381Z,9.60
2017-06-08T19:50:20.528Z,10.80
2017-06-08T19:52:52.330Z,11.70
2017-06-08T19:55:35.766Z,10.53
2017-06-08T19:58:15.483Z,10.60
2017-06-08T20:00:44.401Z,10.10
2017-06-08T20:03:12.005Z,10.03
2017-06-08T20:05:39.672Z,9.93
2017-06-08T20:08:07.299Z,9.13
2017-06-08T20:10:34.837Z,10.83
2017-06-08T20:13:02.591Z,9.03
2017-06-08T20:15:30.217Z,9.17
2017-06-08T20:17:57.811Z,8.50
2017-06-08T20:20:25.689Z,9.13
2017-06-08T20:22:54.214Z,12.77
2017-06-08T20:25:21.756Z,8.70
2017-06-08T20:27:49.304Z,15.50
2017-06-08T20:30:16.888Z,10.30
2017-06-08T20:32:44.454Z,13.57
2017-06-08T20:35:12.000Z,10.33
2017-06-08T20:37:39.584Z,10.87
2017-06-08T20:40:07.150Z,11.07
2017-06-08T20:42:34.698Z,10.63
2017-06-08T20:45:02.287Z,8.83
2017-06-08T20:47:29.840Z,12.43
2017-06-08T20:49:57.382Z,8.93
2017-06-08T20:52:25.359Z,8.27
2017-06-08T20:54:52.914Z,9.03
2017-06-08T20:57:20.455Z,8.30
2017-06-08T20:59:48.034Z,8.43
2017-06-08T21:02:15.606Z,9.30
2017-06-08T21:04:43.157Z,8.00
2017-06-08T21:07:10.692Z,8.10
2017-06-08T21:09:38.243Z,8.77
2017-06-08T21:12:05.755Z,8.80
2017-06-08T21:14:33.295Z,10.40
2017-06-08T21:17:00.860Z,9.93
2017-06-08T21:19:28.392Z,8.00
2017-06-08T21:21:55.926Z,8.20
2017-06-08T21:24:23.501Z,10.20
2017-06-08T21:26:51.062Z,6.80
2017-06-08T21:29:18.611Z,8.03
2017-06-08T21:31:46.213Z,7.23
2017-06-08T21:34:13.714Z,7.70
2017-06-08T21:36:41.270Z,7.73
2017-06-08T21:39:08.836Z,7.33
2017-06-08T21:41:36.393Z,7.70
2017-06-08T21:44:03.922Z,7.70
2017-06-08T21:46:31.498Z,10.80
2017-06-08T21:48:59.021Z,9.13
2017-06-08T21:51:26.557Z,7.77
2017-06-08T21:53:54.134Z,8.30
2017-06-08T21:56:21.669Z,8.00
2017-06-08T21:58:49.210Z,7.47
2017-06-08T22:01:16.798Z,8.73
2017-06-08T22:03:44.336Z,10.00
2017-06-08T22:06:11.950Z,6.90
2017-06-08T22:08:39.534Z,7.80
2017-06-08T22:11:07.065Z,6.60
2017-06-08T22:13:34.589Z,7.43
2017-06-08T22:16:02.166Z,6.80
2017-06-08T22:18:29.712Z,7.17
2017-06-08T22:20:57.260Z,8.13
2017-06-08T22:23:24.831Z,6.13
2017-06-08T22:25:52.367Z,8.00
2017-06-08T22:28:20.145Z,15.43
2017-06-08T22:30:47.710Z,7.70
2017-06-08T22:33:15.244Z,6.63
2017-06-08T22:35:42.800Z,7.23
2017-06-08T22:38:10.381Z,8.00
2017-06-08T22:40:37.914Z,6.17
2017-06-08T22:43:05.462Z,6.60
2017-06-08T22:45:33.043Z,7.70
2017-06-08T22:48:00.578Z,6.00
2017-06-08T22:50:28.155Z,5.97
2017-06-08T22:52:55.754Z,5.70
2017-06-08T22:55:23.290Z,6.20
2017-06-08T22:57:50.836Z,5.83
2017-06-08T23:00:18.418Z,5.97
2017-06-08T23:02:45.955Z,6.53
2017-06-08T23:05:13.498Z,5.73
2017-06-08T23:07:41.218Z,6.53
2017-06-08T23:10:08.799Z,7.20
2017-06-08T23:12:36.342Z,12.03
2017-06-08T23:15:03.962Z,6.93
2017-06-08T23:17:31.510Z,6.63
2017-06-08T23:19:59.066Z,9.00
2017-06-08T23:22:26.795Z,6.37
2017-06-08T23:24:54.359Z,6.03
2017-06-08T23:27:21.925Z,7.37
2017-06-08T23:29:49.516Z,5.30
2017-06-08T23:32:17.089Z,5.83
2017-06-08T23:34:44.617Z,5.50
2017-06-08T23:37:12.167Z,6.00
2017-06-08T23:39:39.736Z,8.23
2017-06-08T23:42:07.286Z,5.10
2017-06-08T23:44:34.833Z,7.13
2017-06-08T23:47:02.417Z,6.10
2017-06-08T23:49:29.943Z,6.30
2017-06-08T23:51:57.473Z,7.10
2017-06-08T23:54:25.063Z,5.70
2017-06-08T23:56:52.595Z,6.90
2017-06-08T23:59:20.126Z,6.37
