createdAt,value
2022-08-12T00:00:21.018Z,57.37
2022-08-12T00:02:03.632Z,57.28
2022-08-12T00:02:21.976Z,57.37
2022-08-12T00:03:21.263Z,57.68
2022-08-12T00:04:20.975Z,57.78
2022-08-12T00:05:20.944Z,57.88
2022-08-12T00:06:20.935Z,57.90
2022-08-12T00:07:20.925Z,58.01
2022-08-12T00:08:32.348Z,58.21
2022-08-12T00:09:26.137Z,58.41
2022-08-12T00:10:20.933Z,58.51
2022-08-12T00:11:20.877Z,58.81
2022-08-12T00:12:20.871Z,58.94
2022-08-12T00:13:20.849Z,59.04
2022-08-12T00:14:20.847Z,59.04
2022-08-12T00:15:20.857Z,59.04
2022-08-12T00:16:20.818Z,59.14
2022-08-12T00:17:23.146Z,59.44
2022-08-12T00:18:20.794Z,59.44
2022-08-12T00:19:20.781Z,59.64
2022-08-12T00:20:20.778Z,59.75
2022-08-12T00:21:20.788Z,59.84
2022-08-12T00:22:20.748Z,59.97
2022-08-12T00:23:20.738Z,60.08
2022-08-12T00:24:20.719Z,60.17
2022-08-12T00:25:20.715Z,60.38
2022-08-12T00:26:24.417Z,60.48
2022-08-12T00:27:20.689Z,60.58
2022-08-12T00:28:20.697Z,60.48
2022-08-12T00:29:20.668Z,60.48
2022-08-12T00:30:20.658Z,60.48
2022-08-12T00:31:20.645Z,60.48
2022-08-12T00:32:35.376Z,60.58
2022-08-12T00:33:22.150Z,60.78
2022-08-12T00:34:20.609Z,60.78
2022-08-12T00:35:20.600Z,60.78
2022-08-12T00:36:36.160Z,60.88
2022-08-12T00:37:21.599Z,60.88
2022-08-12T00:38:20.561Z,60.71
2022-08-12T00:39:20.573Z,60.91
2022-08-12T00:40:20.542Z,61.01
2022-08-12T00:41:20.528Z,61.11
2022-08-12T00:42:20.519Z,61.21
2022-08-12T00:43:20.536Z,61.32
2022-08-12T00:44:20.500Z,61.52
2022-08-12T00:45:20.485Z,61.52
2022-08-12T00:46:20.480Z,61.52
2022-08-12T00:47:24.964Z,61.41
2022-08-12T00:48:21.470Z,61.61
2022-08-12T00:49:20.433Z,61.72
2022-08-12T00:50:20.427Z,61.95
2022-08-12T00:51:20.419Z,62.15
2022-08-12T00:52:20.400Z,62.35
2022-08-12T00:53:20.389Z,62.35
2022-08-12T00:54:20.410Z,62.45
2022-08-12T00:55:20.394Z,62.55
2022-08-12T00:56:20.360Z,62.65
2022-08-12T00:57:20.347Z,62.88
2022-08-12T00:58:20.341Z,62.99
2022-08-12T00:59:20.345Z,63.09
2022-08-12T01:00:20.313Z,63.19
2022-08-12T01:01:20.347Z,63.39
2022-08-12T01:02:20.333Z,63.49
2022-08-12T01:03:20.272Z,63.70
2022-08-12T01:04:20.261Z,63.79
2022-08-12T01:05:20.315Z,63.70
2022-08-12T01:06:20.242Z,63.82
2022-08-12T01:07:20.232Z,63.73
2022-08-12T01:08:20.221Z,63.82
2022-08-12T01:09:20.203Z,63.93
2022-08-12T01:10:20.200Z,63.93
2022-08-12T01:11:21.201Z,64.03
2022-08-12T01:12:20.171Z,64.03
2022-08-12T01:13:20.522Z,64.03
2022-08-12T01:14:20.153Z,64.03
2022-08-12T01:15:20.132Z,64.33
2022-08-12T01:16:20.122Z,64.56
2022-08-12T01:17:20.140Z,64.46
2022-08-12T01:18:20.110Z,64.56
2022-08-12T01:19:22.138Z,64.76
2022-08-12T01:20:20.083Z,64.97
2022-08-12T01:21:20.074Z,65.17
2022-08-12T01:22:20.063Z,65.37
2022-08-12T01:23:20.063Z,65.27
2022-08-12T01:24:28.149Z,65.47
2022-08-12T01:25:21.023Z,65.81
2022-08-12T01:26:20.014Z,65.91
2022-08-12T01:27:19.995Z,65.81
2022-08-12T01:28:20.037Z,65.81
2022-08-12T01:29:19.963Z,65.70
2022-08-12T01:30:19.971Z,65.70
2022-08-12T01:31:19.957Z,65.47
2022-08-12T01:32:19.942Z,65.67
2022-08-12T01:33:19.935Z,65.70
2022-08-12T01:34:36.568Z,65.70
2022-08-12T01:35:20.910Z,65.70
2022-08-12T01:36:19.894Z,66.01
2022-08-12T01:37:19.887Z,66.11
2022-08-12T01:38:19.874Z,66.35
2022-08-12T01:39:20.928Z,66.55
2022-08-12T01:40:36.098Z,66.95
2022-08-12T01:41:20.833Z,67.15
2022-08-12T01:42:19.825Z,67.25
2022-08-12T01:43:19.816Z,67.46
2022-08-12T01:44:20.556Z,67.35
2022-08-12T01:45:19.813Z,67.69
2022-08-12T01:46:19.777Z,67.69
2022-08-12T01:47:19.765Z,67.79
2022-08-12T01:48:19.755Z,67.89
2022-08-12T01:49:21.624Z,67.79
2022-08-12T01:50:19.734Z,67.79
2022-08-12T01:52:04.451Z,67.99
2022-08-12T01:52:22.725Z,67.99
2022-08-12T01:53:19.694Z,67.99
2022-08-12T01:54:19.686Z,67.89
2022-08-12T01:55:19.673Z,67.79
2022-08-12T01:56:19.697Z,67.99
2022-08-12T01:57:57.620Z,68.10
2022-08-12T01:58:20.647Z,67.99
2022-08-12T01:59:19.625Z,67.79
2022-08-12T02:00:19.664Z,67.69
2022-08-12T02:01:19.630Z,67.79
2022-08-12T02:02:19.609Z,67.89
2022-08-12T02:03:19.585Z,67.99
2022-08-12T02:04:19.566Z,68.30
2022-08-12T02:05:19.569Z,68.53
2022-08-12T02:06:19.549Z,68.53
2022-08-12T02:07:19.555Z,68.33
2022-08-12T02:08:19.516Z,68.23
2022-08-12T02:09:19.514Z,68.23
2022-08-12T02:10:49.283Z,68.23
2022-08-12T02:11:20.496Z,68.43
2022-08-12T02:12:24.644Z,68.43
2022-08-12T02:13:41.882Z,68.33
2022-08-12T02:14:20.456Z,68.19
2022-08-12T02:15:19.446Z,68.30
2022-08-12T02:16:19.428Z,67.89
2022-08-12T02:17:19.422Z,67.89
2022-08-12T02:18:20.407Z,68.19
2022-08-12T02:19:22.215Z,68.19
2022-08-12T02:20:19.396Z,68.10
2022-08-12T02:21:19.379Z,68.10
2022-08-12T02:22:19.358Z,68.13
2022-08-12T02:23:19.362Z,68.23
2022-08-12T02:24:19.338Z,68.33
2022-08-12T02:25:19.359Z,68.53
2022-08-12T02:26:19.308Z,68.53
2022-08-12T02:27:19.311Z,68.53
2022-08-12T02:28:19.300Z,68.53
2022-08-12T02:29:19.287Z,68.63
2022-08-12T02:30:19.288Z,68.94
2022-08-12T02:31:19.267Z,69.04
2022-08-12T02:32:19.248Z,69.04
2022-08-12T02:33:19.238Z,69.17
2022-08-12T02:34:19.228Z,69.48
2022-08-12T02:35:19.217Z,69.48
2022-08-12T02:36:19.219Z,69.24
2022-08-12T02:37:19.191Z,69.04
2022-08-12T02:38:19.180Z,68.94
2022-08-12T02:39:19.251Z,69.04
2022-08-12T02:40:19.159Z,68.84
2022-08-12T02:41:19.178Z,68.94
2022-08-12T02:42:19.139Z,69.04
2022-08-12T02:43:19.129Z,69.14
2022-08-12T02:44:19.119Z,69.04
2022-08-12T02:45:19.100Z,69.24
2022-08-12T02:46:19.090Z,69.14
2022-08-12T02:47:59.131Z,69.24
2022-08-12T02:48:20.069Z,69.48
2022-08-12T02:49:19.058Z,69.48
2022-08-12T02:50:19.040Z,69.48
2022-08-12T02:51:19.040Z,69.27
2022-08-12T02:52:19.054Z,69.37
2022-08-12T02:53:19.015Z,69.27
2022-08-12T02:54:19.002Z,69.37
2022-08-12T02:55:28.167Z,69.37
2022-08-12T02:56:19.970Z,69.48
2022-08-12T02:57:18.972Z,69.48
2022-08-12T02:58:19.808Z,69.57
2022-08-12T02:59:18.945Z,69.37
2022-08-12T03:00:18.939Z,69.27
2022-08-12T03:01:19.001Z,69.37
2022-08-12T03:02:18.907Z,69.57
2022-08-12T03:03:18.919Z,69.68
2022-08-12T03:04:20.601Z,69.68
2022-08-12T03:05:18.884Z,70.01
2022-08-12T03:06:18.857Z,70.01
2022-08-12T03:07:18.852Z,70.21
2022-08-12T03:08:29.877Z,70.42
2022-08-12T03:09:19.854Z,70.42
2022-08-12T03:10:36.490Z,70.42
2022-08-12T03:11:19.812Z,70.72
2022-08-12T03:12:20.120Z,70.72
2022-08-12T03:13:18.791Z,70.83
2022-08-12T03:14:18.775Z,70.72
2022-08-12T03:15:18.785Z,70.72
2022-08-12T03:16:18.754Z,70.62
2022-08-12T03:17:18.741Z,70.42
2022-08-12T03:18:25.375Z,70.42
2022-08-12T03:19:19.721Z,70.72
2022-08-12T03:20:18.721Z,70.62
2022-08-12T03:21:53.200Z,70.21
2022-08-12T03:22:19.682Z,70.12
2022-08-12T03:23:29.270Z,70.32
2022-08-12T03:24:19.662Z,70.52
2022-08-12T03:25:18.651Z,70.42
2022-08-12T03:26:18.673Z,70.32
2022-08-12T03:27:18.652Z,70.52
2022-08-12T03:28:23.521Z,70.83
2022-08-12T03:29:19.593Z,70.72
2022-08-12T03:30:18.585Z,70.86
2022-08-12T03:31:18.583Z,71.06
2022-08-12T03:32:35.744Z,71.26
2022-08-12T03:33:19.592Z,71.37
2022-08-12T03:34:18.541Z,71.37
2022-08-12T03:35:20.514Z,71.67
2022-08-12T03:36:19.525Z,71.57
2022-08-12T03:37:18.513Z,71.57
2022-08-12T03:38:18.541Z,71.57
2022-08-12T03:39:18.849Z,71.60
2022-08-12T03:40:18.472Z,71.77
2022-08-12T03:41:18.463Z,71.77
2022-08-12T03:42:18.463Z,71.67
2022-08-12T03:43:18.453Z,71.91
2022-08-12T03:44:18.464Z,71.80
2022-08-12T03:45:18.420Z,71.77
2022-08-12T03:46:18.403Z,71.77
2022-08-12T03:47:18.403Z,71.88
2022-08-12T03:48:18.644Z,71.88
2022-08-12T03:49:18.376Z,71.97
2022-08-12T03:50:18.405Z,71.77
2022-08-12T03:51:18.352Z,71.88
2022-08-12T03:52:18.343Z,71.80
2022-08-12T03:53:18.331Z,71.77
2022-08-12T03:54:18.313Z,71.57
2022-08-12T03:55:18.303Z,71.57
2022-08-12T03:56:18.325Z,71.57
2022-08-12T03:57:18.281Z,71.57
2022-08-12T03:58:18.278Z,71.57
2022-08-12T03:59:18.264Z,71.57
2022-08-12T04:00:24.100Z,71.77
2022-08-12T04:01:19.341Z,71.88
2022-08-12T04:02:18.224Z,71.67
2022-08-12T04:03:18.213Z,71.88
2022-08-12T04:04:18.204Z,71.91
2022-08-12T04:05:21.446Z,71.91
2022-08-12T04:06:18.177Z,72.11
2022-08-12T04:08:28.081Z,71.80
2022-08-12T04:09:28.051Z,71.91
2022-08-12T04:10:28.072Z,71.91
2022-08-12T04:11:32.045Z,71.80
2022-08-12T04:12:32.310Z,71.91
2022-08-12T04:13:29.035Z,71.80
2022-08-12T04:14:28.021Z,72.01
2022-08-12T04:15:27.985Z,72.01
2022-08-12T04:16:28.723Z,72.11
2022-08-12T04:17:27.990Z,72.41
2022-08-12T04:18:27.962Z,72.52
2022-08-12T04:19:27.961Z,72.61
2022-08-12T04:20:27.932Z,72.61
2022-08-12T04:21:27.925Z,72.52
2022-08-12T04:22:27.911Z,72.41
2022-08-12T04:23:27.902Z,72.52
2022-08-12T04:24:27.912Z,72.61
2022-08-12T04:25:27.881Z,72.52
2022-08-12T04:26:27.895Z,72.21
2022-08-12T04:27:27.853Z,72.41
2022-08-12T04:28:27.922Z,72.41
2022-08-12T04:30:30.688Z,72.52
2022-08-12T04:30:33.357Z,72.61
2022-08-12T04:31:28.823Z,72.41
2022-08-12T04:32:27.807Z,72.41
2022-08-12T04:33:27.791Z,72.41
2022-08-12T04:34:27.825Z,72.41
2022-08-12T04:35:27.813Z,72.61
2022-08-12T04:36:27.763Z,72.41
2022-08-12T04:37:27.753Z,72.31
2022-08-12T04:38:27.732Z,72.41
2022-08-12T04:39:27.755Z,72.52
2022-08-12T04:40:28.224Z,72.52
2022-08-12T04:41:27.748Z,72.52
2022-08-12T04:42:27.693Z,72.72
2022-08-12T04:43:59.605Z,72.52
2022-08-12T04:44:28.671Z,72.31
2022-08-12T04:45:27.654Z,72.28
2022-08-12T04:46:30.810Z,72.28
2022-08-12T04:47:28.654Z,72.38
2022-08-12T04:48:27.622Z,72.48
2022-08-12T04:49:27.617Z,72.58
2022-08-12T04:50:36.020Z,72.28
2022-08-12T04:51:28.596Z,72.38
2022-08-12T04:52:31.805Z,72.28
2022-08-12T04:53:28.614Z,72.28
2022-08-12T04:54:27.561Z,72.38
2022-08-12T04:55:27.544Z,72.28
2022-08-12T04:56:27.536Z,72.38
2022-08-12T04:57:28.525Z,72.17
2022-08-12T04:58:29.588Z,72.17
2022-08-12T04:59:27.525Z,72.17
2022-08-12T05:00:27.488Z,72.08
2022-08-12T05:01:27.524Z,71.97
2022-08-12T05:02:27.558Z,71.94
2022-08-12T05:03:27.463Z,71.84
2022-08-12T05:04:27.444Z,71.84
2022-08-12T05:05:27.876Z,71.64
2022-08-12T05:06:27.427Z,71.33
2022-08-12T05:07:27.415Z,71.33
2022-08-12T05:08:27.395Z,71.44
2022-08-12T05:09:27.388Z,71.09
2022-08-12T05:10:33.397Z,71.30
2022-08-12T05:11:28.365Z,70.89
2022-08-12T05:12:27.364Z,71.00
2022-08-12T05:13:27.349Z,70.89
2022-08-12T05:14:27.326Z,70.79
2022-08-12T05:15:29.263Z,70.76
2022-08-12T05:16:32.359Z,70.65
2022-08-12T05:17:28.514Z,70.56
2022-08-12T05:18:29.424Z,70.25
2022-08-12T05:19:27.322Z,70.25
2022-08-12T05:20:27.265Z,69.85
2022-08-12T05:21:27.275Z,70.02
2022-08-12T05:22:27.246Z,69.92
2022-08-12T05:23:27.238Z,69.81
2022-08-12T05:24:27.218Z,69.41
2022-08-12T05:25:27.216Z,69.31
2022-08-12T05:26:27.276Z,69.18
2022-08-12T05:27:27.207Z,69.07
2022-08-12T05:28:27.533Z,68.97
2022-08-12T05:30:07.677Z,68.67
2022-08-12T05:30:28.147Z,68.33
2022-08-12T05:31:40.387Z,68.33
2022-08-12T05:32:28.147Z,68.33
2022-08-12T05:33:27.117Z,68.03
2022-08-12T05:34:27.106Z,67.93
2022-08-12T05:35:27.106Z,68.00
2022-08-12T05:36:27.091Z,67.60
2022-08-12T05:37:27.077Z,67.39
2022-08-12T05:38:27.079Z,67.29
2022-08-12T05:39:27.100Z,67.16
2022-08-12T05:40:27.037Z,66.96
2022-08-12T05:41:27.030Z,66.55
2022-08-12T05:42:34.428Z,66.32
2022-08-12T05:43:28.071Z,66.02
2022-08-12T05:44:26.990Z,65.61
2022-08-12T05:45:26.986Z,65.38
2022-08-12T05:46:26.968Z,65.38
2022-08-12T05:47:38.501Z,65.18
2022-08-12T05:48:27.958Z,64.54
2022-08-12T05:49:27.009Z,64.44
2022-08-12T05:50:26.927Z,64.34
2022-08-12T05:51:39.494Z,64.04
2022-08-12T05:52:28.117Z,63.20
2022-08-12T05:53:26.889Z,63.10
2022-08-12T05:54:41.178Z,62.66
2022-08-12T05:55:31.204Z,62.16
2022-08-12T05:56:26.857Z,61.33
2022-08-12T05:57:26.848Z,60.93
2022-08-12T05:58:26.829Z,61.10
2022-08-12T05:59:26.832Z,60.60
2022-08-12T06:00:26.812Z,60.29
2022-08-12T06:02:10.841Z,59.36
2022-08-12T06:02:27.809Z,59.76
2022-08-12T06:03:26.787Z,59.53
2022-08-12T06:04:26.769Z,59.20
2022-08-12T06:05:26.760Z,58.67
2022-08-12T06:06:27.836Z,57.87
2022-08-12T06:07:48.732Z,57.04
2022-08-12T06:08:27.720Z,56.41
2022-08-12T06:09:26.711Z,55.28
2022-08-12T06:10:32.519Z,54.85
2022-08-12T06:11:27.691Z,54.62
2022-08-12T06:12:26.700Z,54.10
2022-08-12T06:13:52.843Z,52.87
2022-08-12T06:14:27.681Z,51.69
2022-08-12T06:15:26.687Z,50.22
2022-08-12T06:16:26.632Z,47.83
2022-08-12T06:17:26.622Z,45.87
2022-08-12T06:18:29.303Z,44.32
2022-08-12T06:20:28.138Z,43.68
2022-08-12T06:20:30.141Z,42.72
2022-08-12T06:21:27.582Z,41.02
2022-08-12T06:22:26.563Z,40.29
2022-08-12T06:23:26.581Z,39.50
2022-08-12T06:24:26.563Z,38.86
2022-08-12T06:25:26.544Z,38.35
2022-08-12T06:26:26.524Z,38.35
2022-08-12T06:27:26.514Z,37.96
2022-08-12T06:28:26.503Z,38.45
2022-08-12T06:30:06.903Z,38.43
2022-08-12T06:30:36.763Z,37.72
2022-08-12T06:31:27.539Z,37.29
2022-08-12T06:32:27.552Z,36.38
2022-08-12T06:34:00.382Z,36.48
2022-08-12T06:35:25.147Z,36.19
2022-08-12T06:35:49.222Z,36.36
2022-08-12T06:36:29.998Z,35.86
2022-08-12T06:37:27.406Z,35.64
2022-08-12T06:38:26.408Z,35.43
2022-08-12T06:39:26.461Z,35.05
2022-08-12T06:40:26.428Z,35.33
2022-08-12T06:41:26.366Z,35.31
2022-08-12T06:42:33.074Z,34.70
2022-08-12T06:43:27.339Z,34.61
2022-08-12T06:44:26.336Z,34.39
2022-08-12T06:45:26.320Z,34.18
2022-08-12T06:46:27.329Z,34.22
2022-08-12T06:47:26.300Z,34.44
2022-08-12T06:48:26.282Z,34.44
2022-08-12T06:49:26.281Z,34.43
2022-08-12T06:50:26.267Z,34.03
2022-08-12T06:51:26.251Z,34.11
2022-08-12T06:52:26.259Z,34.01
2022-08-12T06:53:26.240Z,34.54
2022-08-12T06:54:31.162Z,34.87
2022-08-12T06:55:27.213Z,35.15
2022-08-12T06:56:45.986Z,34.84
2022-08-12T06:58:01.995Z,34.53
2022-08-12T06:58:27.183Z,34.01
2022-08-12T06:59:26.173Z,33.77
2022-08-12T07:00:30.689Z,32.95
2022-08-12T07:01:27.198Z,31.76
2022-08-12T07:02:26.136Z,31.67
2022-08-12T07:03:26.160Z,32.06
2022-08-12T07:04:37.222Z,32.04
2022-08-12T07:05:27.115Z,31.84
2022-08-12T07:06:26.096Z,31.84
2022-08-12T07:07:26.086Z,31.96
2022-08-12T07:08:26.078Z,32.06
2022-08-12T07:10:05.198Z,31.97
2022-08-12T07:10:27.396Z,31.84
2022-08-12T07:11:26.047Z,31.03
2022-08-12T07:12:27.647Z,30.93
2022-08-12T07:13:26.027Z,31.45
2022-08-12T07:14:26.060Z,31.54
2022-08-12T07:15:26.008Z,31.23
2022-08-12T07:16:26.786Z,30.71
2022-08-12T07:17:25.993Z,30.20
2022-08-12T07:18:25.978Z,30.00
2022-08-12T07:19:25.970Z,30.62
2022-08-12T07:20:51.116Z,31.44
2022-08-12T07:21:59.019Z,32.37
2022-08-12T07:22:26.931Z,32.86
2022-08-12T07:23:25.921Z,32.48
2022-08-12T07:24:25.920Z,33.36
2022-08-12T07:25:25.901Z,33.15
2022-08-12T07:26:25.911Z,32.12
2022-08-12T07:27:25.885Z,31.41
2022-08-12T07:28:25.863Z,31.28
2022-08-12T07:29:25.864Z,30.48
2022-08-12T07:30:26.844Z,30.38
2022-08-12T07:31:25.844Z,30.58
2022-08-12T07:32:30.252Z,30.66
2022-08-12T07:33:25.844Z,30.35
2022-08-12T07:34:25.854Z,29.35
2022-08-12T07:35:25.806Z,29.03
2022-08-12T07:36:25.795Z,29.02
2022-08-12T07:37:25.805Z,28.61
2022-08-12T07:38:29.425Z,28.50
2022-08-12T07:39:25.793Z,27.80
2022-08-12T07:40:25.746Z,27.79
2022-08-12T07:41:25.746Z,27.10
2022-08-12T07:42:26.550Z,26.90
2022-08-12T07:43:25.736Z,27.48
2022-08-12T07:44:25.715Z,26.92
2022-08-12T07:45:25.706Z,26.61
2022-08-12T07:46:25.688Z,26.15
2022-08-12T07:47:25.678Z,26.54
2022-08-12T07:48:25.690Z,26.76
2022-08-12T07:49:25.659Z,27.55
2022-08-12T07:50:25.668Z,27.58
2022-08-12T07:51:25.891Z,28.67
2022-08-12T07:52:25.627Z,28.86
2022-08-12T07:53:25.621Z,28.54
2022-08-12T07:54:25.624Z,27.55
2022-08-12T07:55:25.601Z,27.48
2022-08-12T07:56:25.581Z,28.22
2022-08-12T07:57:25.597Z,28.32
2022-08-12T07:58:25.618Z,28.63
2022-08-12T07:59:25.611Z,29.13
2022-08-12T08:00:25.561Z,28.92
2022-08-12T08:01:25.602Z,28.82
2022-08-12T08:02:26.935Z,28.53
2022-08-12T08:03:25.608Z,29.11
2022-08-12T08:04:25.510Z,29.42
2022-08-12T08:05:25.526Z,29.41
2022-08-12T08:06:25.484Z,28.12
2022-08-12T08:07:25.476Z,28.12
2022-08-12T08:08:25.465Z,28.52
2022-08-12T08:09:25.464Z,28.03
2022-08-12T08:10:25.445Z,28.01
2022-08-12T08:11:25.455Z,28.81
2022-08-12T08:12:25.424Z,28.01
2022-08-12T08:13:25.417Z,27.62
2022-08-12T08:14:25.408Z,27.64
2022-08-12T08:15:44.491Z,27.91
2022-08-12T08:16:26.427Z,27.41
2022-08-12T08:17:25.375Z,26.91
2022-08-12T08:18:26.742Z,26.82
2022-08-12T08:19:25.358Z,27.20
2022-08-12T08:20:25.347Z,27.12
2022-08-12T08:21:25.338Z,27.12
2022-08-12T08:22:25.774Z,27.62
2022-08-12T08:23:29.342Z,27.11
2022-08-12T08:24:26.298Z,26.89
2022-08-12T08:25:36.986Z,26.78
2022-08-12T08:26:26.279Z,26.55
2022-08-12T08:27:25.298Z,25.86
2022-08-12T08:28:25.253Z,25.29
2022-08-12T08:29:25.250Z,25.51
2022-08-12T08:30:25.242Z,26.21
2022-08-12T08:31:25.233Z,26.70
2022-08-12T08:32:25.221Z,26.62
2022-08-12T08:34:04.235Z,26.41
2022-08-12T08:34:33.536Z,26.51
2022-08-12T08:35:32.850Z,26.20
2022-08-12T08:36:26.182Z,25.69
2022-08-12T08:37:27.724Z,25.87
2022-08-12T08:38:32.909Z,25.78
2022-08-12T08:39:26.200Z,25.37
2022-08-12T08:40:25.177Z,26.31
2022-08-12T08:42:17.638Z,27.11
2022-08-12T08:42:26.154Z,27.09
2022-08-12T08:43:25.139Z,26.41
2022-08-12T08:44:26.124Z,27.31
2022-08-12T08:45:25.104Z,27.52
2022-08-12T08:46:25.094Z,27.33
2022-08-12T08:47:25.075Z,27.41
2022-08-12T08:48:25.066Z,27.72
2022-08-12T08:49:25.094Z,27.22
2022-08-12T08:50:25.046Z,27.91
2022-08-12T08:51:25.053Z,27.15
2022-08-12T08:52:39.637Z,26.24
2022-08-12T08:53:26.037Z,25.56
2022-08-12T08:54:25.017Z,26.04
2022-08-12T08:55:33.529Z,25.57
2022-08-12T08:56:25.987Z,26.06
2022-08-12T08:57:24.978Z,26.35
2022-08-12T08:58:25.968Z,26.37
2022-08-12T08:59:24.958Z,26.67
2022-08-12T09:00:24.969Z,26.78
2022-08-12T09:01:25.039Z,26.29
2022-08-12T09:02:24.929Z,26.87
2022-08-12T09:04:21.274Z,26.64
2022-08-12T09:05:11.191Z,25.74
2022-08-12T09:05:26.122Z,25.15
2022-08-12T09:06:37.355Z,25.45
2022-08-12T09:07:51.843Z,25.57
2022-08-12T09:08:26.765Z,26.25
2022-08-12T09:09:24.860Z,26.37
2022-08-12T09:10:31.257Z,26.14
2022-08-12T09:12:11.219Z,26.46
2022-08-12T09:12:27.456Z,26.39
2022-08-12T09:13:29.430Z,26.49
2022-08-12T09:14:29.386Z,27.40
2022-08-12T09:15:35.674Z,28.22
2022-08-12T09:16:25.814Z,27.94
2022-08-12T09:17:24.786Z,27.62
2022-08-12T09:20:27.446Z,27.19
2022-08-12T09:21:24.973Z,26.88
2022-08-12T09:25:26.358Z,25.64
2022-08-12T09:26:28.937Z,25.59
2022-08-12T09:27:57.691Z,25.90
2022-08-12T09:28:31.102Z,26.00
2022-08-12T09:30:09.704Z,26.61
2022-08-12T09:30:42.209Z,26.60
2022-08-12T09:32:03.473Z,26.60
2022-08-12T09:32:31.403Z,26.00
2022-08-12T09:34:28.257Z,26.21
2022-08-12T09:34:34.195Z,26.00
2022-08-12T09:35:28.187Z,25.99
2022-08-12T09:36:31.252Z,25.76
2022-08-12T09:37:25.612Z,25.59
2022-08-12T09:38:27.879Z,25.78
2022-08-12T09:40:05.114Z,25.39
2022-08-12T09:41:01.567Z,25.29
2022-08-12T09:42:09.933Z,25.01
2022-08-12T09:42:38.693Z,25.32
2022-08-12T09:43:26.058Z,26.05
2022-08-12T09:44:39.003Z,27.06
2022-08-12T09:46:07.122Z,26.75
2022-08-12T09:46:26.376Z,27.44
2022-08-12T09:47:29.397Z,27.03
2022-08-12T09:48:25.484Z,27.04
2022-08-12T09:49:24.495Z,27.74
2022-08-12T09:50:24.492Z,28.27
2022-08-12T09:51:24.449Z,28.88
2022-08-12T09:52:25.445Z,29.09
2022-08-12T09:53:36.229Z,29.10
2022-08-12T09:54:33.183Z,29.20
2022-08-12T09:56:05.523Z,28.89
2022-08-12T09:56:58.500Z,29.07
2022-08-12T09:58:44.565Z,28.79
2022-08-12T09:58:57.646Z,28.41
2022-08-12T10:00:17.147Z,28.72
2022-08-12T10:00:29.014Z,29.21
2022-08-12T10:01:34.526Z,29.21
2022-08-12T10:02:43.899Z,29.62
2022-08-12T10:03:31.816Z,29.43
2022-08-12T10:04:25.365Z,29.61
2022-08-12T10:06:26.564Z,29.21
2022-08-12T10:06:31.832Z,29.82
2022-08-12T10:08:34.173Z,30.62
2022-08-12T10:09:57.093Z,29.92
2022-08-12T10:10:38.926Z,29.71
2022-08-12T10:12:10.728Z,29.02
2022-08-12T10:12:35.137Z,28.81
2022-08-12T10:13:39.016Z,28.91
2022-08-12T10:14:36.489Z,29.39
2022-08-12T10:16:02.618Z,29.89
2022-08-12T10:16:39.352Z,29.51
2022-08-12T10:17:34.095Z,29.61
2022-08-12T10:18:35.364Z,29.80
2022-08-12T10:19:36.335Z,28.82
2022-08-12T10:20:34.132Z,29.51
2022-08-12T10:21:35.719Z,29.28
2022-08-12T10:22:49.190Z,29.07
2022-08-12T10:23:40.068Z,28.30
2022-08-12T10:24:35.005Z,28.99
2022-08-12T10:26:10.037Z,28.89
2022-08-12T10:26:39.048Z,28.70
2022-08-12T10:28:03.518Z,29.43
2022-08-12T10:28:35.010Z,30.03
2022-08-12T10:30:03.513Z,29.25
2022-08-12T10:30:39.804Z,29.24
2022-08-12T10:32:19.570Z,29.25
2022-08-12T10:32:43.974Z,29.06
2022-08-12T10:33:47.623Z,29.06
2022-08-12T10:34:34.936Z,28.97
2022-08-12T10:35:37.917Z,29.35
2022-08-12T10:36:40.138Z,29.17
2022-08-12T10:38:34.420Z,29.25
2022-08-12T10:38:41.579Z,29.53
2022-08-12T10:40:00.244Z,29.34
2022-08-12T10:40:37.553Z,29.74
2022-08-12T10:41:57.299Z,29.53
2022-08-12T10:42:34.803Z,30.51
2022-08-12T10:43:54.283Z,29.72
2022-08-12T10:44:34.780Z,29.62
2022-08-12T10:45:38.133Z,29.24
2022-08-12T10:46:33.782Z,29.74
2022-08-12T10:48:15.871Z,29.53
2022-08-12T10:48:34.921Z,29.74
2022-08-12T10:50:03.314Z,30.04
2022-08-12T10:51:00.417Z,29.85
2022-08-12T10:52:02.797Z,30.85
2022-08-12T10:52:47.563Z,30.75
2022-08-12T10:53:45.776Z,30.75
2022-08-12T10:54:34.675Z,30.55
2022-08-12T10:55:33.667Z,31.13
2022-08-12T10:56:34.850Z,30.72
2022-08-12T10:58:13.302Z,30.22
2022-08-12T10:58:34.626Z,30.13
2022-08-12T11:00:01.396Z,30.24
2022-08-12T11:00:45.340Z,30.63
2022-08-12T11:04:19.665Z,30.63
2022-08-12T11:04:22.960Z,30.83
2022-08-12T11:04:27.372Z,30.34
2022-08-12T11:04:45.410Z,30.73
2022-08-12T11:07:05.356Z,30.80
2022-08-12T11:07:05.910Z,30.62
2022-08-12T11:08:34.764Z,30.59
2022-08-12T11:08:41.999Z,29.90
2022-08-12T11:09:55.757Z,30.31
2022-08-12T11:10:34.772Z,30.31
2022-08-12T11:12:34.838Z,31.10
2022-08-12T11:12:56.972Z,30.60
2022-08-12T11:13:45.869Z,30.02
2022-08-12T11:14:49.357Z,29.93
2022-08-12T11:16:03.594Z,30.73
2022-08-12T11:16:34.429Z,30.44
2022-08-12T11:17:43.770Z,30.26
2022-08-12T11:18:34.432Z,30.55
2022-08-12T11:19:33.402Z,30.63
2022-08-12T11:20:33.389Z,30.52
2022-08-12T11:21:57.423Z,31.39
2022-08-12T11:22:34.397Z,30.02
2022-08-12T11:23:36.607Z,30.02
2022-08-12T11:24:33.592Z,30.51
2022-08-12T11:25:56.101Z,30.98
2022-08-12T11:26:34.338Z,30.19
2022-08-12T11:27:33.318Z,29.90
2022-08-12T11:28:37.236Z,29.82
2022-08-12T11:30:02.101Z,30.13
2022-08-12T11:30:34.277Z,30.51
2022-08-12T11:31:56.276Z,29.74
2022-08-12T11:32:39.007Z,30.13
2022-08-12T11:34:06.465Z,30.03
2022-08-12T11:34:51.769Z,29.74
2022-08-12T11:35:34.213Z,29.74
2022-08-12T11:36:33.176Z,30.03
2022-08-12T11:37:48.383Z,30.03
2022-08-12T11:38:34.154Z,30.82
2022-08-12T11:40:34.157Z,30.32
2022-08-12T11:41:33.126Z,30.41
2022-08-12T11:42:33.116Z,30.22
2022-08-12T11:43:33.098Z,30.91
2022-08-12T11:44:36.765Z,30.83
2022-08-12T11:45:39.050Z,30.72
2022-08-12T11:46:34.088Z,30.22
2022-08-12T11:47:33.068Z,30.91
2022-08-12T11:48:51.297Z,29.53
2022-08-12T11:49:34.041Z,30.43
2022-08-12T11:50:33.064Z,29.92
2022-08-12T11:51:36.571Z,30.19
2022-08-12T11:52:55.864Z,29.21
2022-08-12T11:53:57.747Z,29.51
2022-08-12T11:54:33.983Z,30.11
2022-08-12T11:55:32.975Z,30.00
2022-08-12T11:56:38.453Z,29.41
2022-08-12T11:58:07.195Z,29.51
2022-08-12T12:01:02.739Z,29.41
2022-08-12T12:02:02.015Z,29.62
2022-08-12T12:02:33.975Z,29.62
2022-08-12T12:03:45.876Z,30.02
2022-08-12T12:04:34.259Z,30.00
2022-08-12T12:05:41.557Z,29.41
2022-08-12T12:06:33.852Z,29.80
2022-08-12T12:08:36.314Z,29.11
2022-08-12T12:08:37.092Z,29.49
2022-08-12T12:09:52.026Z,29.39
2022-08-12T12:10:33.835Z,29.10
2022-08-12T12:11:48.871Z,29.69
2022-08-12T12:12:33.818Z,29.39
2022-08-12T12:14:08.843Z,29.38
2022-08-12T12:14:38.032Z,29.19
2022-08-12T12:15:40.775Z,29.00
2022-08-12T12:16:38.222Z,28.91
2022-08-12T12:17:38.040Z,29.49
2022-08-12T12:18:32.728Z,29.39
2022-08-12T12:19:45.254Z,29.41
2022-08-12T12:20:33.714Z,29.39
2022-08-12T12:21:47.437Z,29.21
2022-08-12T12:22:33.705Z,29.31
2022-08-12T12:23:35.631Z,30.30
2022-08-12T12:24:32.663Z,29.51
2022-08-12T12:25:59.374Z,29.61
2022-08-12T12:26:35.244Z,29.71
2022-08-12T12:27:39.372Z,29.80
2022-08-12T12:28:37.905Z,29.41
2022-08-12T12:30:13.514Z,28.82
2022-08-12T12:30:33.598Z,28.54
2022-08-12T12:32:09.997Z,28.54
2022-08-12T12:32:33.570Z,28.55
2022-08-12T12:33:57.515Z,29.06
2022-08-12T12:34:33.597Z,29.16
2022-08-12T12:36:18.558Z,29.75
2022-08-12T12:36:33.531Z,29.25
2022-08-12T12:38:04.500Z,29.55
2022-08-12T12:38:33.510Z,29.24
2022-08-12T12:39:54.690Z,29.05
2022-08-12T12:40:33.493Z,29.43
2022-08-12T12:42:43.993Z,29.13
2022-08-12T12:42:45.408Z,28.52
2022-08-12T12:43:43.005Z,29.21
2022-08-12T12:44:42.025Z,29.11
2022-08-12T12:45:33.522Z,28.91
2022-08-12T12:46:32.424Z,28.42
2022-08-12T12:47:32.416Z,28.82
2022-08-12T12:48:32.427Z,28.72
2022-08-12T12:49:32.398Z,29.20
2022-08-12T12:50:35.007Z,28.51
2022-08-12T12:51:58.099Z,28.22
2022-08-12T12:52:33.359Z,28.72
2022-08-12T12:54:07.666Z,29.02
2022-08-12T12:54:33.360Z,28.52
2022-08-12T12:55:34.748Z,29.03
2022-08-12T12:56:34.719Z,29.21
2022-08-12T12:57:36.156Z,28.92
2022-08-12T12:58:33.297Z,28.54
2022-08-12T12:59:55.414Z,29.21
2022-08-12T13:00:33.335Z,29.51
2022-08-12T13:01:36.314Z,29.30
2022-08-12T13:02:33.262Z,28.41