createdAt,value
2019-04-04T00:00:24.725Z,13.17
2019-04-04T00:02:51.881Z,13.13
2019-04-04T00:05:18.844Z,13.13
2019-04-04T00:07:45.747Z,12.47
2019-04-04T00:10:12.810Z,13.07
2019-04-04T00:12:39.797Z,13.07
2019-04-04T00:15:07.113Z,13.10
2019-04-04T00:17:34.121Z,12.20
2019-04-04T00:20:01.476Z,13.03
2019-04-04T00:22:28.551Z,13.33
2019-04-04T00:24:55.589Z,13.83
2019-04-04T00:27:23.048Z,13.53
2019-04-04T00:29:49.918Z,13.97
2019-04-04T00:32:16.795Z,14.63
2019-04-04T00:34:44.089Z,14.57
2019-04-04T00:37:11.096Z,14.53
2019-04-04T00:39:39.829Z,15.17
2019-04-04T00:42:06.733Z,15.03
2019-04-04T00:44:33.730Z,15.77
2019-04-04T00:47:01.861Z,15.50
2019-04-04T00:49:29.507Z,16.27
2019-04-04T00:51:56.456Z,15.20
2019-04-04T00:54:23.403Z,16.57
2019-04-04T00:56:50.406Z,17.20
2019-04-04T00:59:17.614Z,17.10
2019-04-04T01:02:04.306Z,15.80
2019-04-04T01:04:31.846Z,16.10
2019-04-04T01:06:58.860Z,15.90
2019-04-04T01:09:25.760Z,16.13
2019-04-04T01:11:52.727Z,15.77
2019-04-04T01:14:21.130Z,16.27
2019-04-04T01:16:48.079Z,16.17
2019-04-04T01:19:15.231Z,17.10
2019-04-04T01:21:42.202Z,15.93
2019-04-04T01:24:09.881Z,17.37
2019-04-04T01:26:36.874Z,16.23
2019-04-04T01:29:05.746Z,18.37
2019-04-04T01:31:33.030Z,16.83
2019-04-04T01:33:59.996Z,16.90
2019-04-04T01:36:28.100Z,18.17
2019-04-04T01:38:55.070Z,17.27
2019-04-04T01:41:22.078Z,16.90
2019-04-04T01:43:49.286Z,16.70
2019-04-04T01:46:16.192Z,17.37
2019-04-04T01:48:43.073Z,18.07
2019-04-04T01:51:10.985Z,18.00
2019-04-04T01:53:37.853Z,19.00
2019-04-04T01:56:06.715Z,19.63
2019-04-04T01:58:34.039Z,18.33
2019-04-04T02:01:01.248Z,19.33
2019-04-04T02:03:29.595Z,19.67
2019-04-04T02:05:58.156Z,18.43
2019-04-04T02:08:25.565Z,17.03
2019-04-04T02:10:52.545Z,17.40
2019-04-04T02:13:19.461Z,18.03
2019-04-04T02:15:46.425Z,18.20
2019-04-04T02:18:13.445Z,17.90
2019-04-04T02:20:40.307Z,17.60
2019-04-04T02:23:07.224Z,18.37
2019-04-04T02:25:34.792Z,18.87
2019-04-04T02:28:01.993Z,18.87
2019-04-04T02:30:29.885Z,19.77
2019-04-04T02:32:59.753Z,20.07
2019-04-04T02:35:25.745Z,18.13
2019-04-04T02:37:54.915Z,19.90
2019-04-04T02:40:21.574Z,20.50
2019-04-04T02:42:48.474Z,18.47
2019-04-04T02:45:15.366Z,19.33
2019-04-04T02:47:42.273Z,19.10
2019-04-04T02:50:09.446Z,18.83
2019-04-04T02:52:36.347Z,20.00
2019-04-04T02:55:04.709Z,19.60
2019-04-04T02:57:31.698Z,18.10
2019-04-04T02:59:58.865Z,19.17
2019-04-04T03:02:26.737Z,18.13
2019-04-04T03:04:53.835Z,19.80
2019-04-04T03:07:21.001Z,19.00
2019-04-04T03:09:48.312Z,19.73
2019-04-04T03:12:15.278Z,18.90
2019-04-04T03:14:42.694Z,18.47
2019-04-04T03:17:09.609Z,18.80
2019-04-04T03:19:36.615Z,19.37
2019-04-04T03:22:03.683Z,18.17
2019-04-04T03:24:30.708Z,18.93
2019-04-04T03:26:57.833Z,18.03
2019-04-04T03:29:44.644Z,18.27
2019-04-04T03:32:14.478Z,19.77
2019-04-04T03:34:47.447Z,19.20
2019-04-04T03:37:12.270Z,30.47
2019-04-04T03:39:38.598Z,20.70
2019-04-04T03:42:08.114Z,19.27
2019-04-04T03:44:34.616Z,20.37
2019-04-04T03:47:01.784Z,19.70
2019-04-04T03:49:28.680Z,20.93
2019-04-04T03:51:55.558Z,19.77
2019-04-04T03:54:25.430Z,20.07
2019-04-04T03:56:52.357Z,18.73
2019-04-04T03:59:19.229Z,18.07
2019-04-04T04:01:46.862Z,19.20
2019-04-04T04:04:14.228Z,20.00
2019-04-04T04:06:42.376Z,21.13
2019-04-04T04:09:10.251Z,20.70
2019-04-04T04:11:38.197Z,19.57
2019-04-04T04:14:05.255Z,21.57
2019-04-04T04:16:34.890Z,19.13
2019-04-04T04:19:00.874Z,19.47
2019-04-04T04:21:27.787Z,20.50
2019-04-04T04:23:57.161Z,20.03
2019-04-04T04:26:23.522Z,20.93
2019-04-04T04:28:53.242Z,19.97
2019-04-04T04:31:19.331Z,20.20
2019-04-04T04:33:46.967Z,20.57
2019-04-04T04:36:15.791Z,20.83
2019-04-04T04:38:42.958Z,21.67
2019-04-04T04:41:09.850Z,20.77
2019-04-04T04:43:36.754Z,20.87
2019-04-04T04:46:03.763Z,20.30
2019-04-04T04:48:31.845Z,21.60
2019-04-04T04:50:59.272Z,22.40
2019-04-04T04:53:26.301Z,20.53
2019-04-04T04:55:53.159Z,20.00
2019-04-04T04:58:20.082Z,22.83
2019-04-04T05:00:47.936Z,23.13
2019-04-04T05:03:14.991Z,22.10
2019-04-04T05:05:42.271Z,22.83
2019-04-04T05:08:10.213Z,23.07
2019-04-04T05:10:37.861Z,24.17
2019-04-04T05:13:04.776Z,22.97
2019-04-04T05:15:32.442Z,24.30
2019-04-04T05:18:00.159Z,24.73
2019-04-04T05:20:29.823Z,22.87
2019-04-04T05:22:56.171Z,24.13
2019-04-04T05:25:23.030Z,25.63
2019-04-04T05:27:50.192Z,23.13
2019-04-04T05:30:20.146Z,23.70
2019-04-04T05:32:46.025Z,23.63
2019-04-04T05:35:15.161Z,22.90
2019-04-04T05:37:42.935Z,23.47
2019-04-04T05:40:10.601Z,23.80
2019-04-04T05:42:37.660Z,22.87
2019-04-04T05:45:05.795Z,22.23
2019-04-04T05:47:33.701Z,23.13
2019-04-04T05:50:00.810Z,23.10
2019-04-04T05:52:27.905Z,26.90
2019-04-04T05:54:54.871Z,22.60
2019-04-04T05:57:21.796Z,22.53
2019-04-04T05:59:48.738Z,22.70
2019-04-04T06:02:15.765Z,22.10
2019-04-04T06:04:43.266Z,22.17
2019-04-04T06:07:10.428Z,22.43
2019-04-04T06:09:37.438Z,23.20
2019-04-04T06:12:04.508Z,23.40
2019-04-04T06:14:31.829Z,25.20
2019-04-04T06:16:58.742Z,24.83
2019-04-04T06:19:25.680Z,23.60
2019-04-04T06:21:52.538Z,23.97
2019-04-04T06:24:19.668Z,23.47
2019-04-04T06:26:47.353Z,23.33
2019-04-04T06:29:15.197Z,22.53
2019-04-04T06:31:43.020Z,22.73
2019-04-04T06:34:10.892Z,21.10
2019-04-04T06:36:37.893Z,20.70
2019-04-04T06:39:07.237Z,20.87
2019-04-04T06:41:34.720Z,20.57
2019-04-04T06:44:01.800Z,17.40
2019-04-04T06:46:29.782Z,13.40
2019-04-04T06:48:56.830Z,12.57
2019-04-04T06:51:24.009Z,10.83
2019-04-04T06:53:53.777Z,9.67
2019-04-04T06:56:20.340Z,8.87
2019-04-04T06:58:47.377Z,8.53
2019-04-04T07:01:27.671Z,8.97
2019-04-04T07:03:54.546Z,8.20
2019-04-04T07:06:21.622Z,8.43
2019-04-04T07:08:48.789Z,8.57
2019-04-04T07:11:21.550Z,8.20
2019-04-04T07:13:44.573Z,7.60
2019-04-04T07:16:11.832Z,7.17
2019-04-04T07:18:40.928Z,7.33
2019-04-04T07:21:08.297Z,7.30
2019-04-04T07:23:35.633Z,6.90
2019-04-04T07:26:04.230Z,7.17
2019-04-04T07:28:31.737Z,6.53
2019-04-04T07:30:59.304Z,6.33
2019-04-04T07:33:27.808Z,6.00
2019-04-04T07:35:55.729Z,5.97
2019-04-04T07:38:22.786Z,5.90
2019-04-04T07:40:49.848Z,6.37
2019-04-04T07:43:19.363Z,6.47
2019-04-04T07:45:46.205Z,6.77
2019-04-04T07:48:13.212Z,6.93
2019-04-04T07:50:40.201Z,7.23
2019-04-04T07:53:07.069Z,7.63
2019-04-04T07:55:34.148Z,8.23
2019-04-04T07:58:01.413Z,8.03
2019-04-04T08:00:28.361Z,8.07
2019-04-04T08:02:55.718Z,8.40
2019-04-04T08:05:22.696Z,8.90
2019-04-04T08:07:49.923Z,8.80
2019-04-04T08:10:20.978Z,8.80
2019-04-04T08:12:46.872Z,10.10
2019-04-04T08:15:14.121Z,9.33
2019-04-04T08:17:41.641Z,9.40
2019-04-04T08:20:08.952Z,9.80
2019-04-04T08:22:35.976Z,9.87
2019-04-04T08:25:03.685Z,9.77
2019-04-04T08:27:30.691Z,9.97
2019-04-04T08:29:57.691Z,11.77
2019-04-04T08:32:24.598Z,9.73
2019-04-04T08:34:51.703Z,9.80
2019-04-04T08:37:18.877Z,10.30
2019-04-04T08:39:46.769Z,10.47
2019-04-04T08:42:13.792Z,8.77
2019-04-04T08:44:40.806Z,8.33
2019-04-04T08:47:08.064Z,7.70
2019-04-04T08:49:34.929Z,8.03
2019-04-04T08:52:02.521Z,7.23
2019-04-04T08:54:29.493Z,7.13
2019-04-04T08:56:56.487Z,6.23
2019-04-04T08:59:23.678Z,6.27
2019-04-04T09:01:50.725Z,5.60
2019-04-04T09:04:17.593Z,5.83
2019-04-04T09:06:44.615Z,6.33
2019-04-04T09:09:11.493Z,6.00
2019-04-04T09:11:38.728Z,6.03
2019-04-04T09:14:05.583Z,6.93
2019-04-04T09:16:32.590Z,6.30
2019-04-04T09:18:59.464Z,6.47
2019-04-04T09:21:26.673Z,6.50
2019-04-04T09:23:53.630Z,7.07
2019-04-04T09:26:20.669Z,5.87
2019-04-04T09:28:47.586Z,5.23
2019-04-04T09:31:14.827Z,4.73
2019-04-04T09:33:41.805Z,4.90
2019-04-04T09:36:08.887Z,4.67
2019-04-04T09:38:36.764Z,4.77
2019-04-04T09:41:04.392Z,4.73
2019-04-04T09:43:31.631Z,4.83
2019-04-04T09:45:58.584Z,4.50
2019-04-04T09:48:25.771Z,5.37
2019-04-04T09:50:52.958Z,4.50
2019-04-04T09:53:19.965Z,4.63
2019-04-04T09:55:46.889Z,5.10
2019-04-04T09:58:13.817Z,4.67
2019-04-04T10:00:41.359Z,4.83
2019-04-04T10:03:08.303Z,4.63
2019-04-04T10:05:35.712Z,4.77
2019-04-04T10:08:03.666Z,4.70
2019-04-04T10:10:30.528Z,3.90
2019-04-04T10:12:57.749Z,3.80
2019-04-04T10:15:24.629Z,3.80
2019-04-04T10:17:51.921Z,3.40
2019-04-04T10:20:18.904Z,3.70
2019-04-04T10:22:45.889Z,3.40
2019-04-04T10:25:13.559Z,3.33
2019-04-04T10:27:40.794Z,3.00
2019-04-04T10:30:08.343Z,3.20
2019-04-04T10:32:35.392Z,3.30
2019-04-04T10:35:02.885Z,3.37
2019-04-04T10:37:29.752Z,2.87
2019-04-04T10:39:56.700Z,3.30
2019-04-04T10:42:23.558Z,2.70
2019-04-04T10:44:50.533Z,2.60
2019-04-04T10:47:17.393Z,2.80
2019-04-04T10:49:44.670Z,2.83
2019-04-04T10:52:11.661Z,2.60
2019-04-04T10:54:39.586Z,2.60
2019-04-04T10:57:06.453Z,2.70
2019-04-04T10:59:33.373Z,2.73
2019-04-04T11:02:01.005Z,2.77
2019-04-04T11:04:28.069Z,2.60
2019-04-04T11:06:55.032Z,2.47
2019-04-04T11:09:22.143Z,2.87
2019-04-04T11:11:49.372Z,2.97
2019-04-04T11:14:16.585Z,2.40
2019-04-04T11:16:43.637Z,2.30
2019-04-04T11:19:10.513Z,2.00
2019-04-04T11:21:37.489Z,1.80
2019-04-04T11:24:04.486Z,1.60
2019-04-04T11:26:31.423Z,1.90
2019-04-04T11:28:58.370Z,1.60
2019-04-04T11:31:25.529Z,1.63
2019-04-04T11:33:52.402Z,1.60
2019-04-04T11:36:19.393Z,1.77
2019-04-04T11:38:46.454Z,1.63
2019-04-04T11:41:14.670Z,1.97
2019-04-04T11:43:41.835Z,2.23
2019-04-04T11:46:08.721Z,2.10
2019-04-04T11:48:35.577Z,2.23
2019-04-04T11:51:02.700Z,2.10
2019-04-04T11:53:29.604Z,2.00
2019-04-04T11:55:56.596Z,2.27
2019-04-04T11:58:23.705Z,2.27
2019-04-04T12:00:51.905Z,1.97
2019-04-04T12:03:19.203Z,2.10
2019-04-04T12:05:46.269Z,1.80
2019-04-04T12:08:13.313Z,1.73
2019-04-04T12:10:40.389Z,1.80
2019-04-04T12:13:07.393Z,1.97
2019-04-04T12:15:34.320Z,1.80
2019-04-04T12:18:01.329Z,2.00
2019-04-04T12:20:28.455Z,1.87
2019-04-04T12:22:55.312Z,1.90
2019-04-04T12:25:22.522Z,1.80
2019-04-04T12:27:49.437Z,2.00
2019-04-04T12:30:20.543Z,2.20
2019-04-04T12:32:46.744Z,2.10
2019-04-04T12:35:13.604Z,2.50
2019-04-04T12:37:40.917Z,2.20
2019-04-04T12:40:19.935Z,1.90
2019-04-04T12:42:37.209Z,2.30
2019-04-04T12:45:05.403Z,2.37
2019-04-04T12:47:32.565Z,2.30
2019-04-04T12:49:59.431Z,2.47
2019-04-04T12:52:26.299Z,2.57
2019-04-04T12:54:53.285Z,2.33
2019-04-04T12:57:20.175Z,2.47
2019-04-04T12:59:47.041Z,2.70
2019-04-04T13:02:14.045Z,2.67
2019-04-04T13:04:41.063Z,2.87
2019-04-04T13:07:08.029Z,2.90
2019-04-04T13:09:34.971Z,3.10
2019-04-04T13:12:01.914Z,3.40
2019-04-04T13:14:28.805Z,3.10
2019-04-04T13:16:56.779Z,3.20
2019-04-04T13:19:23.761Z,3.17
2019-04-04T13:21:50.897Z,3.20
2019-04-04T13:24:18.005Z,3.60
2019-04-04T13:26:45.366Z,2.90
2019-04-04T13:29:12.221Z,2.93
2019-04-04T13:31:39.194Z,2.60
2019-04-04T13:34:06.290Z,2.80
2019-04-04T13:36:33.352Z,2.20
2019-04-04T13:39:00.249Z,2.10
2019-04-04T13:41:27.325Z,2.33
2019-04-04T13:43:54.334Z,2.63
2019-04-04T13:46:24.703Z,2.53
2019-04-04T13:48:50.670Z,3.00
2019-04-04T13:51:20.624Z,2.70
2019-04-04T13:53:46.775Z,2.70
2019-04-04T13:56:13.776Z,2.60
2019-04-04T13:58:40.698Z,2.67
2019-04-04T14:01:07.652Z,2.60
2019-04-04T14:03:34.607Z,2.83
2019-04-04T14:06:02.070Z,2.60
2019-04-04T14:08:29.410Z,2.60
2019-04-04T14:10:58.235Z,2.50
2019-04-04T14:13:35.192Z,2.40
2019-04-04T14:16:02.341Z,2.60
2019-04-04T14:18:39.556Z,2.40
2019-04-04T14:21:03.791Z,2.07
2019-04-04T14:23:47.170Z,2.43
2019-04-04T14:26:14.106Z,2.43
2019-04-04T14:28:41.261Z,2.20
2019-04-04T14:31:08.251Z,2.23
2019-04-04T14:33:35.232Z,2.50
2019-04-04T14:36:02.305Z,3.33
2019-04-04T14:38:30.373Z,4.60
2019-04-04T14:41:10.561Z,5.57
2019-04-04T14:43:29.749Z,3.03
2019-04-04T14:45:56.229Z,2.80
2019-04-04T14:48:23.203Z,2.60
2019-04-04T14:50:50.124Z,2.30
2019-04-04T14:53:17.265Z,2.27
2019-04-04T14:55:45.189Z,2.27
2019-04-04T14:58:13.535Z,2.57
2019-04-04T15:00:40.693Z,2.20
2019-04-04T15:03:07.644Z,2.40
2019-04-04T15:05:34.572Z,2.47
2019-04-04T15:08:01.896Z,2.13
2019-04-04T15:10:28.973Z,1.70
2019-04-04T15:12:55.817Z,1.73
2019-04-04T15:15:22.753Z,1.90
2019-04-04T15:17:49.753Z,2.20
2019-04-04T15:20:16.833Z,2.10
2019-04-04T15:22:43.938Z,1.83
2019-04-04T15:25:11.132Z,2.00
2019-04-04T15:27:38.177Z,2.00
2019-04-04T15:30:06.241Z,2.00
2019-04-04T15:32:33.133Z,1.80
2019-04-04T15:35:01.236Z,1.70
2019-04-04T15:37:28.134Z,1.67
2019-04-04T15:39:54.979Z,2.00
2019-04-04T15:42:22.133Z,2.13
2019-04-04T15:44:49.004Z,1.80
2019-04-04T15:47:16.029Z,2.00
2019-04-04T15:49:43.011Z,1.80
2019-04-04T15:52:10.177Z,1.93
2019-04-04T15:54:37.025Z,2.30
2019-04-04T15:57:03.929Z,2.10
2019-04-04T15:59:30.891Z,2.10
2019-04-04T16:01:57.821Z,2.27
2019-04-04T16:04:25.133Z,2.10
2019-04-04T16:06:52.215Z,2.27
2019-04-04T16:09:19.357Z,2.20
2019-04-04T16:11:49.703Z,2.47
2019-04-04T16:14:15.201Z,2.00
2019-04-04T16:16:42.183Z,2.37
2019-04-04T16:19:09.351Z,2.00
2019-04-04T16:21:36.265Z,2.80
2019-04-04T16:24:03.344Z,2.23
2019-04-04T16:26:30.711Z,2.20
2019-04-04T16:28:58.090Z,2.47
2019-04-04T16:31:25.075Z,2.30
2019-04-04T16:33:52.054Z,2.50
2019-04-04T16:36:18.988Z,2.33
2019-04-04T16:38:45.864Z,2.80
2019-04-04T16:41:14.546Z,2.90
2019-04-04T16:43:41.804Z,3.00
2019-04-04T16:46:08.660Z,2.70
2019-04-04T16:48:35.669Z,2.80
2019-04-04T16:51:02.777Z,2.90
2019-04-04T16:53:30.151Z,2.97
2019-04-04T16:55:57.214Z,2.60
2019-04-04T16:58:24.349Z,3.17
2019-04-04T17:00:51.526Z,2.97
2019-04-04T17:03:18.769Z,3.17
2019-04-04T17:05:46.009Z,3.20
2019-04-04T17:08:13.056Z,2.90
2019-04-04T17:10:39.952Z,3.70
2019-04-04T17:13:06.893Z,5.13
2019-04-04T17:15:33.759Z,3.70
2019-04-04T17:18:01.218Z,3.63
2019-04-04T17:20:28.186Z,2.70
2019-04-04T17:22:55.192Z,2.60
2019-04-04T17:25:22.259Z,2.80
2019-04-04T17:27:49.273Z,3.03
2019-04-04T17:30:16.762Z,3.20
2019-04-04T17:32:44.260Z,2.43
2019-04-04T17:35:11.860Z,2.83
2019-04-04T17:37:39.124Z,2.57
2019-04-04T17:40:06.435Z,2.40
2019-04-04T17:42:33.736Z,2.73
2019-04-04T17:45:02.255Z,2.87
2019-04-04T17:47:29.834Z,2.70
2019-04-04T17:49:56.965Z,2.30
2019-04-04T17:52:24.311Z,2.80
2019-04-04T17:54:51.242Z,2.70
2019-04-04T17:57:18.097Z,2.60
2019-04-04T17:59:45.236Z,2.60
2019-04-04T18:02:12.597Z,2.53
2019-04-04T18:04:48.173Z,2.57
2019-04-04T18:07:10.069Z,9.17
2019-04-04T18:09:37.015Z,5.20
2019-04-04T18:12:04.025Z,3.40
2019-04-04T18:14:31.045Z,2.80
2019-04-04T18:16:58.077Z,2.53
2019-04-04T18:19:25.329Z,2.80
2019-04-04T18:21:52.378Z,2.90
2019-04-04T18:24:19.362Z,2.70
2019-04-04T18:26:46.385Z,2.73
2019-04-04T18:29:13.687Z,3.30
2019-04-04T18:31:40.623Z,3.27
2019-04-04T18:34:08.882Z,3.17
2019-04-04T18:36:36.133Z,3.20
2019-04-04T18:39:05.784Z,3.10
2019-04-04T18:41:32.791Z,3.00
2019-04-04T18:43:59.710Z,3.30
2019-04-04T18:46:26.597Z,3.37
2019-04-04T18:48:54.064Z,3.30
2019-04-04T18:51:21.266Z,3.80
2019-04-04T18:53:48.310Z,3.50
2019-04-04T18:56:15.294Z,3.50
2019-04-04T18:59:02.482Z,3.77
2019-04-04T19:01:29.536Z,4.30
2019-04-04T19:03:56.505Z,5.60
2019-04-04T19:06:23.660Z,7.83
2019-04-04T19:08:50.915Z,7.50
2019-04-04T19:11:18.237Z,6.47
2019-04-04T19:13:45.244Z,5.47
2019-04-04T19:16:12.917Z,5.47
2019-04-04T19:18:40.092Z,5.00
2019-04-04T19:21:07.158Z,4.50
2019-04-04T19:23:34.409Z,4.60
2019-04-04T19:26:01.421Z,4.40
2019-04-04T19:28:28.861Z,5.03
2019-04-04T19:30:58.505Z,4.77
2019-04-04T19:33:24.981Z,4.60
2019-04-04T19:35:51.872Z,4.70
2019-04-04T19:38:18.769Z,4.27
2019-04-04T19:40:45.749Z,5.00
2019-04-04T19:43:18.242Z,4.77
2019-04-04T19:45:41.681Z,5.27
2019-04-04T19:48:08.765Z,5.43
2019-04-04T19:50:38.829Z,5.87
2019-04-04T19:53:04.789Z,6.80
2019-04-04T19:55:31.728Z,6.67
2019-04-04T19:57:58.787Z,8.40
2019-04-04T20:00:26.742Z,7.17
2019-04-04T20:02:53.935Z,6.67
2019-04-04T20:05:20.914Z,6.10
2019-04-04T20:07:47.933Z,6.20
2019-04-04T20:10:14.885Z,7.07
2019-04-04T20:12:41.887Z,6.90
2019-04-04T20:15:09.061Z,6.40
2019-04-04T20:17:37.198Z,6.90
2019-04-04T20:20:04.937Z,6.97
2019-04-04T20:22:31.851Z,8.87
2019-04-04T20:24:58.735Z,9.27
2019-04-04T20:27:25.621Z,8.17
2019-04-04T20:29:53.737Z,8.40
2019-04-04T20:32:20.648Z,7.93
2019-04-04T20:34:47.614Z,8.87
2019-04-04T20:37:14.478Z,8.47
2019-04-04T20:39:41.351Z,8.27
2019-04-04T20:42:08.326Z,7.77
2019-04-04T20:44:35.583Z,7.00
2019-04-04T20:47:02.749Z,7.23
2019-04-04T20:49:29.909Z,8.10
2019-04-04T20:51:57.797Z,7.27
2019-04-04T20:54:24.671Z,7.40
2019-04-04T20:56:51.850Z,7.90
2019-04-04T20:59:18.885Z,11.83
2019-04-04T21:01:45.831Z,10.80
2019-04-04T21:04:12.705Z,7.70
2019-04-04T21:06:39.595Z,6.73
2019-04-04T21:09:07.119Z,6.57
2019-04-04T21:11:34.057Z,7.30
2019-04-04T21:14:01.228Z,7.97
2019-04-04T21:16:28.361Z,6.20
2019-04-04T21:18:55.269Z,6.47
2019-04-04T21:21:22.506Z,6.73
2019-04-04T21:23:49.335Z,6.43
2019-04-04T21:26:16.232Z,6.23
2019-04-04T21:28:43.144Z,5.80
2019-04-04T21:31:10.283Z,6.20
2019-04-04T21:33:37.165Z,5.83
2019-04-04T21:36:04.335Z,6.47
2019-04-04T21:38:31.547Z,6.30
2019-04-04T21:40:58.380Z,5.63
2019-04-04T21:43:25.468Z,5.67
2019-04-04T21:45:52.334Z,6.47
2019-04-04T21:48:19.316Z,6.00
2019-04-04T21:50:46.281Z,6.40
2019-04-04T21:53:13.175Z,8.57
2019-04-04T21:55:40.022Z,6.60
2019-04-04T21:58:07.327Z,6.30
2019-04-04T22:00:41.362Z,6.53
2019-04-04T22:03:09.074Z,6.73
2019-04-04T22:05:36.257Z,7.23
2019-04-04T22:08:03.606Z,6.27
2019-04-04T22:10:30.469Z,6.47
2019-04-04T22:12:57.460Z,7.90
2019-04-04T22:15:24.333Z,7.00
2019-04-04T22:17:51.276Z,7.80
2019-04-04T22:20:18.233Z,7.43
2019-04-04T22:22:45.623Z,7.33
2019-04-04T22:25:13.484Z,7.30
2019-04-04T22:27:40.418Z,6.87
2019-04-04T22:30:07.885Z,6.93
2019-04-04T22:32:34.869Z,7.27
2019-04-04T22:35:01.849Z,7.47
2019-04-04T22:37:28.872Z,7.40
2019-04-04T22:39:57.057Z,8.07
2019-04-04T22:42:23.962Z,7.20
2019-04-04T22:44:51.285Z,7.63
2019-04-04T22:47:18.295Z,7.57
2019-04-04T22:49:46.251Z,7.60
2019-04-04T22:52:13.145Z,8.53
2019-04-04T22:54:40.126Z,8.07
2019-04-04T22:57:07.000Z,8.07
2019-04-04T22:59:34.002Z,8.03
2019-04-04T23:02:01.022Z,8.87
2019-04-04T23:04:27.946Z,8.43
2019-04-04T23:06:55.086Z,8.73
2019-04-04T23:09:22.027Z,8.80
2019-04-04T23:11:48.959Z,8.20
2019-04-04T23:14:16.121Z,8.73
2019-04-04T23:16:43.493Z,8.57
2019-04-04T23:19:10.509Z,8.37
2019-04-04T23:21:37.408Z,7.73
2019-04-04T23:24:04.286Z,7.63
2019-04-04T23:26:31.174Z,7.53
2019-04-04T23:28:58.184Z,7.97
2019-04-04T23:31:25.142Z,8.03
2019-04-04T23:33:52.024Z,8.13
2019-04-04T23:36:18.987Z,8.13
2019-04-04T23:38:45.851Z,7.57
2019-04-04T23:41:12.718Z,8.03
2019-04-04T23:43:39.773Z,8.30
2019-04-04T23:46:06.747Z,9.03
2019-04-04T23:48:34.009Z,8.40
2019-04-04T23:51:01.340Z,9.40
2019-04-04T23:53:28.338Z,9.60
2019-04-04T23:55:55.250Z,9.40
2019-04-04T23:58:22.133Z,9.87
