createdAt,value
2018-12-18T00:01:57.551Z,214.23
2018-12-18T00:04:26.143Z,218.73
2018-12-18T00:06:54.831Z,199.10
2018-12-18T00:09:23.414Z,198.10
2018-12-18T00:11:51.985Z,198.73
2018-12-18T00:14:20.615Z,192.77
2018-12-18T00:16:49.249Z,189.37
2018-12-18T00:19:18.589Z,193.87
2018-12-18T00:21:47.211Z,200.07
2018-12-18T00:24:15.923Z,210.17
2018-12-18T00:26:44.522Z,210.83
2018-12-18T00:29:13.279Z,191.50
2018-12-18T00:31:41.933Z,230.87
2018-12-18T00:34:10.689Z,283.70
2018-12-18T00:36:39.314Z,331.97
2018-12-18T00:39:12.191Z,303.13
2018-12-18T00:41:40.812Z,309.10
2018-12-18T00:44:10.257Z,299.97
2018-12-18T00:46:38.876Z,281.67
2018-12-18T00:49:08.395Z,234.13
2018-12-18T00:51:37.618Z,236.47
2018-12-18T00:54:06.223Z,235.93
2018-12-18T00:56:34.887Z,239.23
2018-12-18T00:59:03.491Z,214.90
2018-12-18T01:01:32.163Z,203.33
2018-12-18T01:04:00.805Z,196.13
2018-12-18T01:06:29.467Z,197.07
2018-12-18T01:08:58.071Z,198.73
2018-12-18T01:11:26.741Z,181.70
2018-12-18T01:13:55.322Z,188.50
2018-12-18T01:16:24.004Z,197.90
2018-12-18T01:18:53.208Z,191.83
2018-12-18T01:21:21.812Z,202.90
2018-12-18T01:23:50.560Z,194.53
2018-12-18T01:26:19.236Z,194.13
2018-12-18T01:28:47.844Z,203.10
2018-12-18T01:31:16.530Z,208.23
2018-12-18T01:33:45.183Z,213.37
2018-12-18T01:36:13.815Z,217.53
2018-12-18T01:38:42.452Z,221.80
2018-12-18T01:41:11.371Z,222.60
2018-12-18T01:43:40.541Z,222.47
2018-12-18T01:46:09.152Z,241.17
2018-12-18T01:48:37.797Z,229.97
2018-12-18T01:51:06.523Z,260.67
2018-12-18T01:53:35.131Z,256.97
2018-12-18T01:56:03.889Z,282.90
2018-12-18T01:58:32.547Z,286.90
2018-12-18T02:01:01.191Z,304.27
2018-12-18T02:03:29.835Z,294.43
2018-12-18T02:05:58.801Z,315.73
2018-12-18T02:08:27.504Z,308.77
2018-12-18T02:10:56.225Z,329.17
2018-12-18T02:13:24.818Z,320.77
2018-12-18T02:15:53.449Z,306.37
2018-12-18T02:18:22.193Z,288.80
2018-12-18T02:20:50.808Z,290.57
2018-12-18T02:23:19.952Z,298.57
2018-12-18T02:25:48.582Z,273.37
2018-12-18T02:28:17.755Z,276.00
2018-12-18T02:30:47.213Z,308.53
2018-12-18T02:33:15.898Z,338.27
2018-12-18T02:35:45.080Z,321.10
2018-12-18T02:38:13.693Z,303.10
2018-12-18T02:40:42.301Z,303.80
2018-12-18T02:43:11.116Z,303.17
2018-12-18T02:45:40.157Z,298.80
2018-12-18T02:48:08.839Z,304.40
2018-12-18T02:50:37.478Z,324.20
2018-12-18T02:53:06.072Z,298.40
2018-12-18T02:55:34.716Z,310.53
2018-12-18T02:58:03.323Z,310.30
2018-12-18T03:00:32.064Z,307.43
2018-12-18T03:03:00.702Z,310.07
2018-12-18T03:05:29.337Z,316.63
2018-12-18T03:07:58.622Z,285.63
2018-12-18T03:10:27.259Z,320.57
2018-12-18T03:12:55.897Z,297.00
2018-12-18T03:15:25.082Z,306.10
2018-12-18T03:17:53.798Z,314.17
2018-12-18T03:20:22.399Z,314.27
2018-12-18T03:22:51.158Z,297.87
2018-12-18T03:25:27.140Z,308.10
2018-12-18T03:27:55.735Z,317.60
2018-12-18T03:30:24.360Z,314.97
2018-12-18T03:32:56.117Z,304.87
2018-12-18T03:35:24.779Z,320.90
2018-12-18T03:37:53.361Z,302.87
2018-12-18T03:40:22.035Z,322.20
2018-12-18T03:42:50.666Z,298.80
2018-12-18T03:45:19.328Z,312.43
2018-12-18T03:47:47.974Z,270.80
2018-12-18T03:50:16.685Z,300.37
2018-12-18T03:52:45.292Z,285.77
2018-12-18T03:55:13.872Z,278.60
2018-12-18T03:57:43.163Z,273.77
2018-12-18T04:00:12.502Z,246.57
2018-12-18T04:02:41.144Z,262.17
2018-12-18T04:05:09.873Z,270.37
2018-12-18T04:07:38.461Z,271.80
2018-12-18T04:10:07.440Z,250.83
2018-12-18T04:12:36.041Z,259.57
2018-12-18T04:15:08.220Z,255.97
2018-12-18T04:17:36.957Z,263.33
2018-12-18T04:20:05.604Z,259.30
2018-12-18T04:22:34.269Z,250.13
2018-12-18T04:25:02.923Z,254.17
2018-12-18T04:27:32.421Z,252.73
2018-12-18T04:30:01.109Z,274.90
2018-12-18T04:32:29.899Z,282.90
2018-12-18T04:34:59.203Z,268.67
2018-12-18T04:37:27.864Z,285.20
2018-12-18T04:39:56.503Z,268.23
2018-12-18T04:42:25.113Z,268.53
2018-12-18T04:44:54.065Z,274.73
2018-12-18T04:47:22.723Z,288.93
2018-12-18T04:49:51.418Z,263.03
2018-12-18T04:52:20.139Z,253.33
2018-12-18T04:54:48.756Z,264.50
2018-12-18T04:57:17.362Z,259.33
2018-12-18T04:59:46.015Z,267.87
2018-12-18T05:02:14.648Z,285.33
2018-12-18T05:04:49.931Z,268.50
2018-12-18T05:07:14.019Z,275.13
2018-12-18T05:09:42.647Z,294.77
2018-12-18T05:12:11.848Z,282.87
2018-12-18T05:14:40.484Z,284.23
2018-12-18T05:17:09.127Z,302.20
2018-12-18T05:19:37.742Z,314.70
2018-12-18T05:22:06.503Z,290.40
2018-12-18T05:24:35.096Z,300.77
2018-12-18T05:27:03.856Z,283.90
2018-12-18T05:29:32.449Z,271.03
2018-12-18T05:32:01.081Z,288.50
2018-12-18T05:34:29.773Z,287.10
2018-12-18T05:36:58.405Z,279.97
2018-12-18T05:39:27.007Z,279.00
2018-12-18T05:41:55.691Z,279.03
2018-12-18T05:44:24.443Z,278.67
2018-12-18T05:46:53.087Z,261.40
2018-12-18T05:49:21.773Z,279.80
2018-12-18T05:51:50.441Z,259.00
2018-12-18T05:54:19.739Z,269.83
2018-12-18T05:56:48.410Z,256.17
2018-12-18T05:59:17.197Z,262.13
2018-12-18T06:01:46.482Z,264.73
2018-12-18T06:04:15.719Z,258.23
2018-12-18T06:06:44.389Z,227.93
2018-12-18T06:09:13.124Z,183.70
2018-12-18T06:11:46.478Z,178.73
2018-12-18T06:14:15.075Z,182.07
2018-12-18T06:16:43.701Z,173.50
2018-12-18T06:19:12.316Z,175.67
2018-12-18T06:21:40.952Z,176.53
2018-12-18T06:24:09.599Z,196.03
2018-12-18T06:26:38.366Z,204.47
2018-12-18T06:29:06.969Z,206.50
2018-12-18T06:31:35.533Z,226.00
2018-12-18T06:34:04.198Z,228.93
2018-12-18T06:36:33.587Z,198.63
2018-12-18T06:39:02.278Z,205.70
2018-12-18T06:41:30.944Z,201.27
2018-12-18T06:43:59.574Z,187.93
2018-12-18T06:46:28.156Z,186.90
2018-12-18T06:48:56.782Z,186.50
2018-12-18T06:51:25.552Z,196.93
2018-12-18T06:53:54.164Z,183.90
2018-12-18T06:56:22.798Z,191.30
2018-12-18T06:58:51.400Z,181.73
2018-12-18T07:01:20.030Z,177.43
2018-12-18T07:03:48.713Z,181.20
2018-12-18T07:06:17.423Z,159.87
2018-12-18T07:08:46.088Z,182.80
2018-12-18T07:11:14.916Z,178.10
2018-12-18T07:13:43.679Z,168.73
2018-12-18T07:16:12.277Z,185.67
2018-12-18T07:18:40.936Z,187.83
2018-12-18T07:21:09.546Z,186.83
2018-12-18T07:23:38.299Z,166.50
2018-12-18T07:26:06.940Z,196.83
2018-12-18T07:28:35.539Z,204.37
2018-12-18T07:31:05.785Z,180.90
2018-12-18T07:33:34.422Z,164.97
2018-12-18T07:36:03.030Z,191.73
2018-12-18T07:38:31.639Z,189.97
2018-12-18T07:41:00.227Z,183.03
2018-12-18T07:43:28.935Z,167.00
2018-12-18T07:45:57.553Z,179.23
2018-12-18T07:48:30.130Z,171.20
2018-12-18T07:50:58.772Z,157.50
2018-12-18T07:53:27.642Z,162.30
2018-12-18T07:56:00.256Z,160.13
2018-12-18T07:58:27.037Z,154.23
2018-12-18T08:00:55.638Z,174.70
2018-12-18T08:03:24.278Z,178.53
2018-12-18T08:05:52.973Z,176.83
2018-12-18T08:08:21.644Z,193.47
2018-12-18T08:10:50.364Z,246.13
2018-12-18T08:13:18.949Z,297.60
2018-12-18T08:15:47.732Z,205.27
2018-12-18T08:18:16.458Z,203.83
2018-12-18T08:20:46.255Z,191.03
2018-12-18T08:23:15.063Z,188.23
2018-12-18T08:25:43.655Z,182.60
2018-12-18T08:28:13.074Z,173.90
2018-12-18T08:30:42.350Z,185.77
2018-12-18T08:33:10.958Z,230.07
2018-12-18T08:35:39.610Z,211.17
2018-12-18T08:38:08.228Z,312.13
2018-12-18T08:40:36.889Z,282.37
2018-12-18T08:43:05.548Z,257.53
2018-12-18T08:45:34.128Z,231.60
2018-12-18T08:48:02.740Z,259.10
2018-12-18T08:50:31.394Z,256.53
2018-12-18T08:53:00.047Z,248.67
2018-12-18T08:55:28.992Z,222.17
2018-12-18T08:57:57.581Z,261.43
2018-12-18T09:00:26.211Z,272.83
2018-12-18T09:02:55.624Z,247.00
2018-12-18T09:05:24.452Z,259.20
2018-12-18T09:07:53.077Z,239.90
2018-12-18T09:10:21.874Z,251.07
2018-12-18T09:12:50.571Z,223.30
2018-12-18T09:15:24.396Z,239.47
2018-12-18T09:17:53.112Z,240.67
2018-12-18T09:20:21.868Z,265.10
2018-12-18T09:22:50.522Z,222.60
2018-12-18T09:25:19.098Z,224.10
2018-12-18T09:27:47.728Z,215.90
2018-12-18T09:30:16.420Z,221.07
2018-12-18T09:32:45.059Z,200.50
2018-12-18T09:35:14.286Z,220.17
2018-12-18T09:37:43.620Z,205.63
2018-12-18T09:40:12.246Z,218.37
2018-12-18T09:42:46.313Z,211.87
2018-12-18T09:45:15.632Z,217.27
2018-12-18T09:47:44.212Z,223.63
2018-12-18T09:50:13.106Z,201.90
2018-12-18T09:52:41.752Z,221.23
2018-12-18T09:55:10.364Z,213.67
2018-12-18T09:57:44.506Z,203.20
2018-12-18T10:00:13.251Z,209.93
2018-12-18T10:02:41.911Z,219.80
2018-12-18T10:05:10.518Z,193.63
2018-12-18T10:07:39.120Z,196.10
2018-12-18T10:10:08.451Z,214.03
2018-12-18T10:12:42.318Z,194.23
2018-12-18T10:15:10.956Z,175.23
2018-12-18T10:17:39.641Z,194.67
2018-12-18T10:20:09.080Z,167.53
2018-12-18T10:22:37.686Z,203.13
2018-12-18T10:25:06.520Z,194.20
2018-12-18T10:27:35.238Z,201.03
2018-12-18T10:30:04.185Z,187.40
2018-12-18T10:32:32.817Z,182.43
2018-12-18T10:35:01.441Z,196.00
2018-12-18T10:37:30.109Z,181.77
2018-12-18T10:39:58.730Z,190.07
2018-12-18T10:42:27.402Z,196.00
2018-12-18T10:44:56.021Z,176.03
2018-12-18T10:47:24.667Z,182.70
2018-12-18T10:49:53.301Z,196.83
2018-12-18T10:52:21.892Z,185.07
2018-12-18T10:54:50.478Z,181.73
2018-12-18T10:57:19.148Z,179.77
2018-12-18T10:59:47.992Z,189.50
2018-12-18T11:02:16.636Z,195.03
2018-12-18T11:04:45.307Z,181.90
2018-12-18T11:07:14.543Z,198.27
2018-12-18T11:09:43.148Z,180.37
2018-12-18T11:12:11.811Z,189.40
2018-12-18T11:14:40.422Z,257.33
2018-12-18T11:17:09.135Z,202.77
2018-12-18T11:19:37.855Z,229.20
2018-12-18T11:22:06.531Z,193.97
2018-12-18T11:24:35.203Z,198.43
2018-12-18T11:27:03.827Z,191.33
2018-12-18T11:29:32.402Z,197.60
2018-12-18T11:32:00.992Z,182.90
2018-12-18T11:34:29.651Z,192.57
2018-12-18T11:36:58.349Z,188.83
2018-12-18T11:39:27.057Z,197.70
2018-12-18T11:41:55.703Z,180.97
2018-12-18T11:44:24.328Z,200.20
2018-12-18T11:46:52.935Z,193.90
2018-12-18T11:49:21.813Z,182.37
2018-12-18T11:51:50.411Z,189.07
2018-12-18T11:54:19.027Z,192.53
2018-12-18T11:56:47.645Z,206.00
2018-12-18T11:59:16.387Z,194.83
2018-12-18T12:01:45.119Z,211.93
2018-12-18T12:04:13.737Z,200.40
2018-12-18T12:06:42.389Z,196.50
2018-12-18T12:09:10.993Z,188.93
2018-12-18T12:11:40.351Z,190.43
2018-12-18T12:14:09.203Z,439.57
2018-12-18T12:16:37.915Z,278.37
2018-12-18T12:19:06.573Z,204.07
2018-12-18T12:21:35.189Z,198.30
2018-12-18T12:24:03.808Z,187.60
2018-12-18T12:26:34.189Z,185.50
2018-12-18T12:29:03.072Z,193.60
2018-12-18T12:31:31.707Z,190.00
2018-12-18T12:34:00.379Z,214.57
2018-12-18T12:36:29.768Z,205.93
2018-12-18T12:38:58.714Z,201.90
2018-12-18T12:41:27.387Z,198.73
2018-12-18T12:43:56.013Z,223.60
2018-12-18T12:46:24.588Z,204.90
2018-12-18T12:48:54.581Z,191.70
2018-12-18T12:51:23.649Z,198.00
2018-12-18T12:53:52.227Z,190.93
2018-12-18T12:56:20.868Z,188.63
2018-12-18T12:58:49.457Z,184.00
2018-12-18T13:01:18.093Z,184.03
2018-12-18T13:03:46.803Z,182.37
2018-12-18T13:06:15.437Z,193.27
2018-12-18T13:08:44.040Z,190.63
2018-12-18T13:11:12.681Z,198.17
2018-12-18T13:13:41.385Z,193.73
2018-12-18T13:16:10.053Z,188.37
2018-12-18T13:18:38.780Z,190.00
2018-12-18T13:21:07.425Z,196.93
2018-12-18T13:23:36.015Z,175.13
2018-12-18T13:26:04.777Z,177.07
2018-12-18T13:28:35.422Z,188.07
2018-12-18T13:31:04.030Z,201.40
2018-12-18T13:33:32.624Z,205.23
2018-12-18T13:36:01.281Z,177.47
2018-12-18T13:38:29.978Z,199.83
2018-12-18T13:40:58.578Z,201.13
2018-12-18T13:43:27.200Z,206.13
2018-12-18T13:45:56.439Z,198.40
2018-12-18T13:48:25.051Z,178.00
2018-12-18T13:50:53.618Z,182.40
2018-12-18T13:53:22.246Z,199.17
2018-12-18T13:55:50.855Z,187.00
2018-12-18T13:58:19.443Z,193.67
2018-12-18T14:00:48.132Z,180.07
2018-12-18T14:03:16.895Z,185.67
2018-12-18T14:05:45.529Z,193.20
2018-12-18T14:08:14.172Z,194.03
2018-12-18T14:10:42.773Z,203.90
2018-12-18T14:13:11.343Z,176.77
2018-12-18T14:15:47.733Z,195.53
2018-12-18T14:18:16.378Z,184.57
2018-12-18T14:20:45.014Z,178.93
2018-12-18T14:23:13.662Z,187.73
2018-12-18T14:25:42.280Z,193.30
2018-12-18T14:28:10.897Z,188.70
2018-12-18T14:30:39.488Z,435.10
2018-12-18T14:33:08.081Z,385.33
2018-12-18T14:35:36.867Z,416.23
2018-12-18T14:38:05.534Z,372.97
2018-12-18T14:40:34.151Z,285.50
2018-12-18T14:43:02.740Z,222.00
2018-12-18T14:45:31.654Z,175.73
2018-12-18T14:48:00.208Z,171.17
2018-12-18T14:50:28.944Z,172.17
2018-12-18T14:52:57.583Z,170.80
2018-12-18T14:55:27.165Z,168.03
2018-12-18T14:57:56.329Z,167.20
2018-12-18T15:00:24.960Z,139.60
2018-12-18T15:02:54.389Z,161.53
2018-12-18T15:05:23.809Z,167.60
2018-12-18T15:07:52.431Z,154.80
2018-12-18T15:10:21.030Z,164.00
2018-12-18T15:12:50.203Z,158.57
2018-12-18T15:15:19.192Z,164.07
2018-12-18T15:17:51.027Z,155.93
2018-12-18T15:20:19.626Z,157.67
2018-12-18T15:22:48.247Z,149.10
2018-12-18T15:25:17.602Z,129.73
2018-12-18T15:27:46.214Z,141.80
2018-12-18T15:30:14.852Z,128.47
2018-12-18T15:32:43.633Z,151.53
2018-12-18T15:35:12.746Z,150.30
2018-12-18T15:37:42.100Z,138.20
2018-12-18T15:40:10.839Z,161.37
2018-12-18T15:42:39.463Z,139.03
2018-12-18T15:45:08.786Z,132.87
2018-12-18T15:47:37.452Z,146.37
2018-12-18T15:50:08.081Z,144.90
2018-12-18T15:52:36.887Z,139.33
2018-12-18T15:55:06.155Z,136.60
2018-12-18T15:57:34.849Z,127.50
2018-12-18T16:00:03.704Z,125.83
2018-12-18T16:02:32.365Z,119.30
2018-12-18T16:05:01.057Z,120.43
2018-12-18T16:07:30.654Z,135.80
2018-12-18T16:09:59.244Z,135.50
2018-12-18T16:12:27.941Z,276.27
2018-12-18T16:14:56.658Z,395.50
2018-12-18T16:17:25.324Z,334.00
2018-12-18T16:19:53.985Z,258.63
2018-12-18T16:22:22.586Z,164.03
2018-12-18T16:24:51.230Z,151.37
2018-12-18T16:27:20.198Z,136.17
2018-12-18T16:29:48.804Z,137.03
2018-12-18T16:32:17.494Z,132.47
2018-12-18T16:34:46.100Z,127.87
2018-12-18T16:37:14.712Z,128.70
2018-12-18T16:39:43.380Z,132.27
2018-12-18T16:42:12.014Z,132.30
2018-12-18T16:44:40.632Z,137.47
2018-12-18T16:47:09.280Z,132.07
2018-12-18T16:49:37.906Z,133.10
2018-12-18T16:52:06.688Z,125.13
2018-12-18T16:54:35.484Z,144.10
2018-12-18T16:57:04.206Z,147.53
2018-12-18T17:02:07.977Z,164.87
2018-12-18T17:04:36.610Z,162.60
2018-12-18T17:07:05.202Z,156.30
2018-12-18T17:09:34.089Z,168.63
2018-12-18T17:12:02.838Z,185.73
2018-12-18T17:14:31.443Z,160.77
2018-12-18T17:17:00.107Z,204.37
2018-12-18T17:19:29.647Z,185.93
2018-12-18T17:21:59.234Z,163.70
2018-12-18T17:24:27.906Z,174.60
2018-12-18T17:26:56.511Z,167.77
2018-12-18T17:29:28.454Z,156.77
2018-12-18T17:31:57.040Z,152.10
2018-12-18T17:34:25.626Z,159.80
2018-12-18T17:36:54.299Z,168.67
2018-12-18T17:39:22.921Z,163.67
2018-12-18T17:41:51.664Z,154.43
2018-12-18T17:44:20.333Z,159.47
2018-12-18T17:46:48.993Z,146.13
2018-12-18T17:49:17.619Z,157.27
2018-12-18T17:51:46.918Z,165.90
2018-12-18T17:54:26.906Z,146.03
2018-12-18T17:56:56.135Z,145.93
2018-12-18T17:59:24.717Z,139.43
2018-12-18T18:01:53.378Z,153.17
2018-12-18T18:04:22.707Z,152.77
2018-12-18T18:06:51.329Z,148.47
2018-12-18T18:09:19.940Z,158.90
2018-12-18T18:11:48.668Z,153.23
2018-12-18T18:14:17.861Z,143.37
2018-12-18T18:16:46.538Z,147.83
2018-12-18T18:19:15.160Z,149.93
2018-12-18T18:21:43.795Z,163.50
2018-12-18T18:24:12.600Z,151.90
2018-12-18T18:26:41.262Z,152.47
2018-12-18T18:29:09.856Z,143.60
2018-12-18T18:31:38.447Z,159.57
2018-12-18T18:34:07.120Z,148.73
2018-12-18T18:36:35.721Z,146.77
2018-12-18T18:39:07.436Z,151.10
2018-12-18T18:41:36.050Z,158.20
2018-12-18T18:44:04.842Z,159.80
2018-12-18T18:46:33.772Z,223.53
2018-12-18T18:49:02.395Z,178.87
2018-12-18T18:51:31.202Z,191.07
2018-12-18T18:54:00.128Z,169.03
2018-12-18T18:56:29.014Z,266.57
2018-12-18T18:58:57.629Z,185.77
2018-12-18T19:01:27.084Z,186.73
2018-12-18T19:03:55.645Z,206.73
2018-12-18T19:06:24.231Z,177.87
2018-12-18T19:08:52.841Z,186.00
2018-12-18T19:11:21.594Z,182.43
2018-12-18T19:13:50.250Z,179.20
2018-12-18T19:16:18.916Z,179.07
2018-12-18T19:18:47.577Z,174.47
2018-12-18T19:21:16.228Z,186.50
2018-12-18T19:23:44.981Z,195.70
2018-12-18T19:26:13.649Z,178.80
2018-12-18T19:28:42.257Z,202.17
2018-12-18T19:31:10.910Z,181.80
2018-12-18T19:33:39.517Z,191.30
2018-12-18T19:36:08.120Z,196.43
2018-12-18T19:38:36.760Z,188.63
2018-12-18T19:41:05.410Z,208.03
2018-12-18T19:43:34.038Z,193.87
2018-12-18T19:46:02.744Z,197.17
2018-12-18T19:48:31.786Z,196.03
2018-12-18T19:51:00.491Z,201.57
2018-12-18T19:53:29.136Z,187.67
2018-12-18T19:55:57.784Z,198.20
2018-12-18T19:58:26.398Z,196.83
2018-12-18T20:00:55.056Z,194.37
2018-12-18T20:03:23.686Z,186.80
2018-12-18T20:05:52.310Z,183.00
2018-12-18T20:08:21.018Z,183.27
2018-12-18T20:10:49.633Z,182.47
2018-12-18T20:13:18.354Z,179.13
2018-12-18T20:15:47.140Z,160.20
2018-12-18T20:18:24.339Z,169.53
2018-12-18T20:20:53.004Z,170.93
2018-12-18T20:23:21.710Z,178.20
2018-12-18T20:25:50.579Z,172.10
2018-12-18T20:28:19.266Z,176.53
2018-12-18T20:30:47.955Z,169.47
2018-12-18T20:33:16.588Z,168.43
2018-12-18T20:35:45.251Z,155.70
2018-12-18T20:38:16.946Z,171.03
2018-12-18T20:40:44.706Z,166.20
2018-12-18T20:43:13.355Z,171.93
2018-12-18T20:45:41.993Z,178.87
2018-12-18T20:48:10.617Z,176.27
2018-12-18T20:50:39.249Z,172.37
2018-12-18T20:53:18.062Z,170.93
2018-12-18T20:55:46.762Z,178.43
2018-12-18T20:58:15.472Z,159.70
2018-12-18T21:00:44.146Z,179.57
2018-12-18T21:03:12.873Z,179.73
2018-12-18T21:05:41.549Z,177.07
2018-12-18T21:08:10.332Z,173.83
2018-12-18T21:10:39.075Z,179.40
2018-12-18T21:13:13.200Z,188.13
2018-12-18T21:15:41.921Z,182.00
2018-12-18T21:18:10.630Z,173.10
2018-12-18T21:20:41.909Z,173.70
2018-12-18T21:23:10.586Z,190.63
2018-12-18T21:25:39.379Z,180.90
2018-12-18T21:28:08.085Z,159.93
2018-12-18T21:30:36.775Z,180.07
2018-12-18T21:33:06.811Z,177.17
2018-12-18T21:35:35.469Z,172.30
2018-12-18T21:38:04.191Z,181.87
2018-12-18T21:40:32.877Z,177.03
2018-12-18T21:43:12.013Z,171.87
2018-12-18T21:45:40.671Z,165.27
2018-12-18T21:48:10.035Z,167.97
2018-12-18T21:50:38.705Z,181.10
2018-12-18T21:53:07.325Z,167.63
2018-12-18T21:55:39.388Z,171.63
2018-12-18T21:58:07.974Z,205.10
2018-12-18T22:00:36.625Z,177.93
2018-12-18T22:03:05.297Z,166.83
2018-12-18T22:05:33.939Z,173.13
2018-12-18T22:08:02.588Z,177.50
2018-12-18T22:10:31.250Z,167.87
2018-12-18T22:12:59.952Z,170.47
2018-12-18T22:15:28.683Z,169.00
2018-12-18T22:17:57.328Z,157.77
2018-12-18T22:20:26.062Z,187.03
2018-12-18T22:22:54.748Z,170.97
2018-12-18T22:25:23.404Z,161.37
2018-12-18T22:27:52.486Z,165.83
2018-12-18T22:30:21.252Z,172.40
2018-12-18T22:32:49.911Z,181.70
2018-12-18T22:35:18.516Z,174.63
2018-12-18T22:37:47.171Z,186.63
2018-12-18T22:40:15.917Z,170.80
2018-12-18T22:42:44.578Z,180.43
2018-12-18T22:45:13.193Z,167.10
2018-12-18T22:47:41.864Z,169.53
2018-12-18T22:50:10.499Z,163.93
2018-12-18T22:52:39.123Z,176.63
2018-12-18T22:55:07.841Z,158.40
2018-12-18T22:57:36.477Z,171.47
2018-12-18T23:00:06.503Z,155.77
2018-12-18T23:02:35.207Z,166.70
2018-12-18T23:05:04.350Z,170.47
2018-12-18T23:07:33.055Z,165.60
2018-12-18T23:10:01.746Z,158.93
2018-12-18T23:12:30.412Z,170.87
2018-12-18T23:14:59.067Z,151.03
2018-12-18T23:17:27.773Z,162.33
2018-12-18T23:19:56.390Z,160.80
2018-12-18T23:22:25.849Z,157.27
2018-12-18T23:24:54.527Z,160.00
2018-12-18T23:27:23.239Z,156.67
2018-12-18T23:29:51.909Z,174.03
2018-12-18T23:32:20.631Z,154.93
2018-12-18T23:34:49.283Z,160.27
2018-12-18T23:37:17.945Z,163.67
2018-12-18T23:39:46.615Z,160.93
2018-12-18T23:42:15.617Z,147.00
2018-12-18T23:44:44.215Z,157.97
2018-12-18T23:47:12.885Z,166.27
2018-12-18T23:49:41.553Z,157.80
2018-12-18T23:52:10.347Z,147.57
2018-12-18T23:54:39.043Z,169.27
2018-12-18T23:57:07.705Z,175.37
2018-12-18T23:59:36.346Z,170.70
