createdAt,value
2022-10-08T00:00:03.035Z,13.80
2022-10-08T00:02:42.529Z,18.40
2022-10-08T00:14:20.507Z,13.80
2022-10-08T00:26:32.625Z,15.80
2022-10-08T00:33:47.521Z,9.60
2022-10-08T00:40:47.090Z,9.60
2022-10-08T00:43:25.861Z,7.40
2022-10-08T00:46:27.793Z,10.40
2022-10-08T01:02:17.931Z,4.00
2022-10-08T01:04:51.745Z,3.00
2022-10-08T01:21:01.091Z,4.00
2022-10-08T01:56:18.963Z,7.00
2022-10-08T02:08:16.619Z,4.80
2022-10-08T02:10:49.615Z,5.20
2022-10-08T02:18:13.186Z,1.00
2022-10-08T02:34:32.419Z,5.60
2022-10-08T02:46:03.269Z,0.00
2022-10-08T02:53:20.343Z,3.60
2022-10-08T02:56:12.142Z,1.80
2022-10-08T03:03:31.140Z,5.60
2022-10-08T03:06:07.091Z,0.00
2022-10-08T03:09:14.428Z,1.00
2022-10-08T03:20:46.477Z,0.00
2022-10-08T03:23:22.155Z,0.20
2022-10-08T03:30:18.966Z,4.40
2022-10-08T03:32:51.375Z,0.00
2022-10-08T03:40:07.500Z,9.80
2022-10-08T03:47:24.501Z,6.20
2022-10-08T03:59:32.889Z,1.00
2022-10-08T04:02:05.260Z,2.80
2022-10-08T04:09:02.847Z,7.00
2022-10-08T04:11:34.680Z,7.00
2022-10-08T04:23:01.118Z,1.00
2022-10-08T04:34:31.358Z,2.20
2022-10-08T04:46:30.141Z,9.00
2022-10-08T04:53:27.224Z,9.60
2022-10-08T04:57:22.358Z,6.00
2022-10-08T05:13:03.043Z,0.00
2022-10-08T05:28:49.479Z,7.00
2022-10-08T05:36:12.678Z,3.80
2022-10-08T05:43:28.539Z,4.60
2022-10-08T05:46:05.230Z,4.80
2022-10-08T05:53:25.507Z,7.00
2022-10-08T06:24:21.425Z,7.80
2022-10-08T06:26:58.321Z,3.00
2022-10-08T06:42:34.769Z,9.80
2022-10-08T06:48:28.173Z,10.80
2022-10-08T06:51:59.723Z,9.60
2022-10-08T07:13:21.942Z,18.60
2022-10-08T07:15:54.456Z,14.60
2022-10-08T07:27:50.435Z,12.20
2022-10-08T07:30:24.454Z,16.40
2022-10-08T07:33:03.510Z,13.20
2022-10-08T07:39:58.174Z,0.50
2022-10-08T07:56:36.869Z,19.80
2022-10-08T08:04:00.352Z,26.25
2022-10-08T08:11:11.973Z,21.25
2022-10-08T08:18:31.511Z,21.60
2022-10-08T08:30:10.021Z,15.20
2022-10-08T08:32:43.241Z,16.80
2022-10-08T08:36:11.234Z,18.80
2022-10-08T08:47:52.518Z,23.20
2022-10-08T09:08:26.026Z,25.00
2022-10-08T09:11:54.339Z,25.50
2022-10-08T09:19:10.091Z,18.25
2022-10-08T09:26:27.087Z,27.75
2022-10-08T10:13:13.632Z,27.75
2022-10-08T10:16:16.812Z,32.25
2022-10-08T10:27:40.869Z,33.75
2022-10-08T10:52:33.138Z,34.50
2022-10-08T11:04:07.737Z,18.75
2022-10-08T11:15:46.171Z,33.75
2022-10-08T11:53:50.560Z,17.50
2022-10-08T11:56:27.207Z,18.00
2022-10-08T12:17:08.166Z,21.75
2022-10-08T12:33:14.896Z,19.50
2022-10-08T12:48:50.837Z,14.75
2022-10-08T12:51:32.895Z,11.50
2022-10-08T12:54:05.925Z,7.75
2022-10-08T12:56:38.462Z,15.25
2022-10-08T12:59:14.254Z,12.00
2022-10-08T13:01:47.666Z,17.00
2022-10-08T13:04:27.611Z,20.00
2022-10-08T13:06:59.631Z,22.00
2022-10-08T13:09:34.171Z,23.40
2022-10-08T13:12:08.339Z,16.20
2022-10-08T13:14:41.982Z,21.60
2022-10-08T13:17:31.579Z,16.60
2022-10-08T13:20:20.393Z,15.00
2022-10-08T13:22:53.170Z,22.20
2022-10-08T13:25:42.781Z,24.25
2022-10-08T13:28:17.168Z,24.25
2022-10-08T13:30:50.387Z,24.50
2022-10-08T13:33:25.186Z,19.00
2022-10-08T13:36:01.642Z,16.20
2022-10-08T13:38:36.088Z,17.60
2022-10-08T13:41:09.824Z,15.20
2022-10-08T13:43:43.705Z,16.80
2022-10-08T13:46:16.862Z,11.40
2022-10-08T13:48:48.921Z,9.80
2022-10-08T13:51:23.326Z,9.00
2022-10-08T13:53:57.166Z,11.60
2022-10-08T13:56:29.434Z,10.80
2022-10-08T13:59:01.910Z,8.40
2022-10-08T14:01:34.958Z,10.00
2022-10-08T14:04:06.847Z,6.20
2022-10-08T14:06:41.918Z,7.00
2022-10-08T14:09:19.754Z,7.60
2022-10-08T14:11:57.633Z,10.40
2022-10-08T14:14:30.841Z,6.40
2022-10-08T14:17:03.578Z,6.20
2022-10-08T14:19:35.917Z,7.00
2022-10-08T14:22:10.296Z,9.40
2022-10-08T14:24:42.147Z,6.00
2022-10-08T14:27:14.468Z,7.00
2022-10-08T14:29:47.007Z,7.00
2022-10-08T14:32:18.980Z,8.60
2022-10-08T14:34:51.324Z,6.40
2022-10-08T14:37:24.905Z,6.40
2022-10-08T14:39:57.807Z,4.40
2022-10-08T14:42:30.214Z,4.00
2022-10-08T14:45:02.666Z,5.60
2022-10-08T14:47:35.240Z,4.00
2022-10-08T14:50:07.576Z,4.60
2022-10-08T14:52:44.273Z,0.80
2022-10-08T14:55:17.207Z,6.00
2022-10-08T14:57:49.686Z,6.20
2022-10-08T15:00:22.069Z,4.00
2022-10-08T15:02:54.469Z,6.00
2022-10-08T15:05:26.397Z,1.00
2022-10-08T15:08:00.114Z,6.00
2022-10-08T15:10:34.177Z,1.40
2022-10-08T15:13:07.216Z,1.00
2022-10-08T15:15:44.206Z,0.20
2022-10-08T15:18:16.719Z,0.80
2022-10-08T15:20:57.806Z,0.60
2022-10-08T15:23:31.942Z,1.00
2022-10-08T15:26:06.058Z,4.00
2022-10-08T15:28:41.220Z,0.00
2022-10-08T15:31:15.504Z,2.60
2022-10-08T15:33:49.002Z,0.80
2022-10-08T15:36:23.171Z,3.20
2022-10-08T15:39:01.987Z,4.40
2022-10-08T15:41:37.819Z,3.00
2022-10-08T15:44:12.950Z,6.00
2022-10-08T15:46:45.235Z,3.00
2022-10-08T15:49:17.530Z,4.20
2022-10-08T15:51:50.230Z,2.20
2022-10-08T15:54:24.575Z,5.00
2022-10-08T15:56:57.745Z,7.40
2022-10-08T15:59:29.914Z,5.80
2022-10-08T16:02:03.080Z,7.20
2022-10-08T16:04:35.706Z,6.60
2022-10-08T16:07:08.483Z,5.00
2022-10-08T16:09:42.891Z,5.20
2022-10-08T16:12:16.050Z,3.00
2022-10-08T16:14:48.857Z,6.20
2022-10-08T16:17:21.402Z,0.60
2022-10-08T16:19:53.961Z,0.00
2022-10-08T16:22:26.142Z,1.00
2022-10-08T16:25:00.433Z,0.00
2022-10-08T16:27:32.322Z,2.20
2022-10-08T16:30:04.832Z,4.00
2022-10-08T16:32:40.033Z,5.60
2022-10-08T16:35:12.676Z,3.00
2022-10-08T16:37:44.694Z,0.60
2022-10-08T16:40:18.495Z,5.20
2022-10-08T16:42:51.213Z,3.00
2022-10-08T16:45:23.498Z,3.80
2022-10-08T16:47:56.411Z,1.00
2022-10-08T16:50:28.981Z,3.20
2022-10-08T16:53:01.853Z,6.20
2022-10-08T16:55:37.755Z,4.00
2022-10-08T16:58:10.315Z,5.20
2022-10-08T17:00:42.661Z,0.60
2022-10-08T17:03:15.793Z,0.00
2022-10-08T17:05:48.165Z,7.00
2022-10-08T17:08:20.513Z,7.00
2022-10-08T17:10:54.069Z,8.20
2022-10-08T17:13:26.077Z,7.00
2022-10-08T17:16:02.431Z,9.80
2022-10-08T17:18:35.340Z,4.80
2022-10-08T17:21:08.709Z,7.80
2022-10-08T17:23:41.372Z,6.20
2022-10-08T17:26:17.743Z,9.00
2022-10-08T17:28:51.472Z,6.00
2022-10-08T17:31:26.341Z,3.80
2022-10-08T17:33:58.561Z,4.80
2022-10-08T17:36:32.158Z,6.60
2022-10-08T17:39:05.671Z,6.80
2022-10-08T17:41:41.352Z,8.80
2022-10-08T17:44:14.180Z,4.80
2022-10-08T17:46:48.390Z,6.20
2022-10-08T17:49:22.434Z,7.00
2022-10-08T17:51:54.394Z,3.00
2022-10-08T17:54:27.041Z,3.80
2022-10-08T17:57:01.522Z,7.40
2022-10-08T17:59:33.633Z,5.80
2022-10-08T18:02:06.419Z,4.00
2022-10-08T18:04:38.243Z,6.00
2022-10-08T18:07:13.751Z,5.80
2022-10-08T18:09:46.044Z,5.00
2022-10-08T18:12:20.525Z,6.00
2022-10-08T18:14:52.554Z,6.20
2022-10-08T18:17:25.929Z,8.60
2022-10-08T18:19:58.088Z,5.80
2022-10-08T18:22:30.421Z,9.20
2022-10-08T18:25:03.483Z,7.80
2022-10-08T18:27:36.944Z,6.20
2022-10-08T18:30:11.016Z,9.00
2022-10-08T18:32:43.392Z,4.40
2022-10-08T18:35:16.215Z,8.60
2022-10-08T18:37:49.273Z,11.20
2022-10-08T18:40:21.847Z,10.00
2022-10-08T18:42:55.443Z,10.00
2022-10-08T18:45:28.331Z,9.80
2022-10-08T18:48:00.764Z,9.20
2022-10-08T18:50:33.472Z,12.80
2022-10-08T18:53:05.690Z,10.00
2022-10-08T18:55:37.874Z,12.20
2022-10-08T18:58:12.066Z,9.00
2022-10-08T19:00:46.477Z,5.60
2022-10-08T19:03:18.811Z,9.60
2022-10-08T19:05:50.934Z,9.00
2022-10-08T19:08:23.114Z,9.40
2022-10-08T19:10:56.191Z,10.80
2022-10-08T19:13:29.795Z,6.00
2022-10-08T19:16:06.504Z,7.80
2022-10-08T19:18:38.689Z,4.80
2022-10-08T19:21:11.910Z,4.80
2022-10-08T19:23:44.252Z,4.00
2022-10-08T19:26:16.991Z,6.20
2022-10-08T19:28:54.101Z,6.00
2022-10-08T19:31:27.916Z,3.80
2022-10-08T19:34:02.570Z,2.20
2022-10-08T19:36:36.120Z,4.00
2022-10-08T19:39:09.603Z,3.40
2022-10-08T19:41:42.725Z,5.20
2022-10-08T19:44:17.974Z,3.00
2022-10-08T19:46:50.767Z,5.20
2022-10-08T19:49:23.361Z,1.80
2022-10-08T19:51:55.688Z,3.00
2022-10-08T19:54:27.703Z,2.20
2022-10-08T19:57:00.668Z,3.40
2022-10-08T19:59:34.543Z,0.40
2022-10-08T20:02:07.120Z,0.00
2022-10-08T20:04:39.299Z,0.80
2022-10-08T20:07:12.110Z,3.20
2022-10-08T20:09:44.119Z,3.00
2022-10-08T20:12:16.293Z,0.60
2022-10-08T20:14:51.188Z,4.00
2022-10-08T20:17:23.612Z,1.00
2022-10-08T20:20:05.370Z,1.00
2022-10-08T20:22:48.412Z,3.20
2022-10-08T20:25:22.583Z,3.40
2022-10-08T20:27:55.098Z,4.00
2022-10-08T20:30:29.693Z,3.40
2022-10-08T20:33:01.687Z,3.60
2022-10-08T20:35:34.220Z,3.60
2022-10-08T20:38:06.697Z,3.60
2022-10-08T20:40:40.001Z,7.00
2022-10-08T20:43:12.006Z,4.00
2022-10-08T20:45:46.167Z,4.40
2022-10-08T20:48:18.581Z,2.20
2022-10-08T20:50:51.450Z,3.00
2022-10-08T20:53:23.939Z,3.80
2022-10-08T20:55:56.220Z,2.20
2022-10-08T20:58:28.334Z,1.00
2022-10-08T21:01:09.033Z,4.00
2022-10-08T21:03:45.143Z,3.60
2022-10-08T21:06:19.691Z,4.00
2022-10-08T21:08:53.162Z,3.20
2022-10-08T21:11:27.964Z,1.00
2022-10-08T21:14:02.973Z,1.00
2022-10-08T21:16:39.209Z,0.00
2022-10-08T21:19:14.512Z,3.00
2022-10-08T21:21:46.507Z,4.00
2022-10-08T21:24:18.892Z,1.40
2022-10-08T21:26:51.030Z,4.00
2022-10-08T21:29:23.578Z,3.00
2022-10-08T21:31:57.528Z,4.80
2022-10-08T21:34:29.514Z,4.00
2022-10-08T21:37:01.468Z,3.40
2022-10-08T21:39:33.824Z,3.00
2022-10-08T21:42:06.135Z,6.00
2022-10-08T21:44:38.971Z,3.40
2022-10-08T21:47:12.548Z,3.40
2022-10-08T21:49:44.944Z,6.20
2022-10-08T21:52:17.091Z,5.20
2022-10-08T21:54:49.523Z,4.60
2022-10-08T21:57:21.751Z,3.60
2022-10-08T21:59:54.585Z,4.00
2022-10-08T22:02:28.052Z,3.40
2022-10-08T22:05:00.862Z,3.60
2022-10-08T22:07:33.036Z,3.20
2022-10-08T22:10:05.463Z,4.00
2022-10-08T22:12:38.134Z,4.00
2022-10-08T22:15:11.363Z,4.80
2022-10-08T22:17:45.866Z,3.00
2022-10-08T22:20:17.849Z,2.60
2022-10-08T22:22:50.550Z,3.20
2022-10-08T22:25:22.906Z,7.00
2022-10-08T22:27:55.032Z,4.80
2022-10-08T22:33:34.088Z,6.00
2022-10-08T22:36:11.431Z,4.00
2022-10-08T22:38:45.814Z,2.40
2022-10-08T22:41:23.706Z,4.40
2022-10-08T22:43:57.700Z,1.00
2022-10-08T22:46:31.313Z,3.00
2022-10-08T22:49:08.659Z,1.00
2022-10-08T22:51:40.997Z,2.20
2022-10-08T22:54:13.359Z,4.40
2022-10-08T22:56:45.809Z,0.00
2022-10-08T22:59:17.682Z,0.00
2022-10-08T23:01:50.212Z,7.00
2022-10-08T23:04:24.425Z,0.00
2022-10-08T23:06:57.257Z,0.00
2022-10-08T23:09:29.631Z,0.00
2022-10-08T23:12:02.008Z,0.00
2022-10-08T23:14:34.212Z,0.20
2022-10-08T23:17:06.568Z,0.00
2022-10-08T23:19:40.849Z,0.00
2022-10-08T23:22:13.457Z,1.00
2022-10-08T23:24:45.596Z,0.00
2022-10-08T23:27:18.343Z,0.40
2022-10-08T23:29:50.574Z,1.00
2022-10-08T23:32:24.360Z,0.00
2022-10-08T23:34:58.203Z,0.60
2022-10-08T23:37:30.620Z,2.20
2022-10-08T23:40:02.623Z,1.00
2022-10-08T23:42:35.135Z,3.20
2022-10-08T23:45:07.801Z,1.40
2022-10-08T23:47:40.745Z,0.80
2022-10-08T23:50:15.543Z,2.00
2022-10-08T23:52:48.063Z,4.00
2022-10-08T23:55:21.306Z,3.80
2022-10-08T23:57:53.448Z,3.20
