createdAt,value
2023-04-20T00:01:53.888Z,100561.69
2023-04-20T00:04:20.460Z,100557.31
2023-04-20T00:06:47.124Z,100562.50
2023-04-20T00:09:13.833Z,100546.81
2023-04-20T00:11:40.540Z,100550.69
2023-04-20T00:14:07.613Z,100547.66
2023-04-20T00:16:34.275Z,100545.19
2023-04-20T00:19:01.093Z,100532.06
2023-04-20T00:21:27.774Z,100532.59
2023-04-20T00:23:54.300Z,100537.28
2023-04-20T00:26:21.219Z,100530.97
2023-04-20T00:28:51.648Z,100532.88
2023-04-20T00:31:19.088Z,100523.47
2023-04-20T00:33:47.610Z,100519.78
2023-04-20T00:36:14.136Z,100520.59
2023-04-20T00:38:40.935Z,100517.06
2023-04-20T00:41:07.502Z,100512.38
2023-04-20T00:43:34.148Z,100507.34
2023-04-20T00:46:00.936Z,100512.84
2023-04-20T00:48:27.703Z,100495.97
2023-04-20T00:50:54.319Z,100497.13
2023-04-20T00:53:20.940Z,100500.34
2023-04-20T00:55:50.349Z,100495.19
2023-04-20T00:58:16.869Z,100505.22
2023-04-20T01:00:44.307Z,100502.00
2023-04-20T01:03:11.002Z,100490.69
2023-04-20T01:05:38.018Z,100480.00
2023-04-20T01:08:04.771Z,100462.75
2023-04-20T01:10:31.383Z,100480.50
2023-04-20T01:12:58.544Z,100475.00
2023-04-20T01:15:26.160Z,100469.50
2023-04-20T01:17:53.634Z,100459.78
2023-04-20T01:20:20.561Z,100460.88
2023-04-20T01:22:48.296Z,100461.41
2023-04-20T01:25:15.155Z,100456.72
2023-04-20T01:27:41.766Z,100456.81
2023-04-20T01:30:08.834Z,100457.53
2023-04-20T01:32:37.326Z,100453.63
2023-04-20T01:35:04.222Z,100434.38
2023-04-20T01:37:30.809Z,100450.41
2023-04-20T01:39:57.427Z,100448.81
2023-04-20T01:42:24.090Z,100449.09
2023-04-20T01:44:50.675Z,100435.75
2023-04-20T01:47:18.346Z,100434.16
2023-04-20T01:49:45.284Z,100431.28
2023-04-20T01:52:11.845Z,100432.94
2023-04-20T01:54:38.459Z,100432.09
2023-04-20T01:57:05.045Z,100426.94
2023-04-20T01:59:31.635Z,100400.00
2023-04-20T02:02:01.424Z,100421.94
2023-04-20T02:04:28.022Z,100421.63
2023-04-20T02:06:54.559Z,100417.25
2023-04-20T02:09:21.134Z,100416.28
2023-04-20T02:11:49.448Z,100418.06
2023-04-20T02:14:16.165Z,100384.78
2023-04-20T02:16:42.811Z,100416.47
2023-04-20T02:19:09.887Z,100414.81
2023-04-20T02:21:36.481Z,100404.41
2023-04-20T02:24:03.078Z,100405.53
2023-04-20T02:26:29.622Z,100407.69
2023-04-20T02:28:56.205Z,100402.22
2023-04-20T02:31:22.840Z,100412.06
2023-04-20T02:33:49.932Z,100366.09
2023-04-20T02:36:16.614Z,100408.50
2023-04-20T02:38:43.195Z,100400.44
2023-04-20T02:41:09.728Z,100397.72
2023-04-20T02:43:36.697Z,100399.97
2023-04-20T02:46:04.554Z,100394.47
2023-04-20T02:48:31.241Z,100395.09
2023-04-20T02:50:58.908Z,100393.44
2023-04-20T02:53:27.796Z,100385.50
2023-04-20T02:56:10.879Z,100389.06
2023-04-20T02:58:43.850Z,100391.81
2023-04-20T03:01:36.568Z,100384.72
2023-04-20T03:04:10.301Z,100379.50
2023-04-20T03:06:43.727Z,100383.56
2023-04-20T03:09:14.800Z,100381.97
2023-04-20T03:11:54.362Z,100368.34
2023-04-20T03:14:37.931Z,100378.69
2023-04-20T03:17:04.526Z,100356.69
2023-04-20T03:19:31.453Z,100373.22
2023-04-20T03:21:58.113Z,100363.34
2023-04-20T03:24:24.806Z,100370.47
2023-04-20T03:26:52.952Z,100366.09
2023-04-20T03:29:29.108Z,100360.72
2023-04-20T03:31:56.025Z,100357.97
2023-04-20T03:34:22.886Z,100356.88
2023-04-20T03:36:49.773Z,100358.47
2023-04-20T03:39:16.538Z,100363.03
2023-04-20T03:41:43.230Z,100354.78
2023-04-20T03:44:10.014Z,100360.78
2023-04-20T03:46:36.957Z,100358.84
2023-04-20T03:49:03.554Z,100361.59
2023-04-20T03:51:30.160Z,100343.00
2023-04-20T03:53:57.834Z,100346.13
2023-04-20T03:56:26.746Z,100351.97
2023-04-20T03:58:56.678Z,100351.63
2023-04-20T04:01:25.779Z,100338.63
2023-04-20T04:03:52.703Z,100334.91
2023-04-20T04:06:19.831Z,100343.50
2023-04-20T04:08:46.592Z,100336.88
2023-04-20T04:11:13.211Z,100334.13
2023-04-20T04:13:39.767Z,100346.25
2023-04-20T04:16:08.792Z,100343.00
2023-04-20T04:18:35.736Z,100332.16
2023-04-20T04:21:10.237Z,100335.88
2023-04-20T04:23:38.693Z,100338.63
2023-04-20T04:26:12.736Z,100331.81
2023-04-20T04:28:42.625Z,100330.84
2023-04-20T04:31:17.437Z,100330.91
2023-04-20T04:33:45.719Z,100304.16
2023-04-20T04:36:17.456Z,100332.63
2023-04-20T04:38:44.751Z,100333.66
2023-04-20T04:41:14.715Z,100309.31
2023-04-20T04:43:43.106Z,100328.16
2023-04-20T04:46:19.713Z,100336.41
2023-04-20T04:48:46.793Z,100329.78
2023-04-20T04:51:13.371Z,100321.03
2023-04-20T04:53:39.963Z,100320.41
2023-04-20T04:56:06.876Z,100317.56
2023-04-20T04:58:33.570Z,100305.44
2023-04-20T05:01:00.109Z,100313.88
2023-04-20T05:03:26.887Z,100309.81
2023-04-20T05:05:53.669Z,100316.94
2023-04-20T05:08:21.342Z,100310.78
2023-04-20T05:10:47.951Z,100314.50
2023-04-20T05:13:14.519Z,100328.91
2023-04-20T05:15:43.383Z,100329.41
2023-04-20T05:18:10.522Z,100333.78
2023-04-20T05:20:37.155Z,100338.13
2023-04-20T05:23:04.331Z,100336.19
2023-04-20T05:25:31.178Z,100338.78
2023-04-20T05:27:57.669Z,100342.50
2023-04-20T05:30:24.229Z,100341.69
2023-04-20T05:32:52.317Z,100338.13
2023-04-20T05:35:19.853Z,100338.78
2023-04-20T05:37:47.686Z,100345.41
2023-04-20T05:40:15.207Z,100344.88
2023-04-20T05:42:41.756Z,100354.75
2023-04-20T05:45:09.022Z,100347.00
2023-04-20T05:47:35.716Z,100351.88
2023-04-20T05:50:02.451Z,100350.44
2023-04-20T05:52:28.951Z,100323.69
2023-04-20T05:54:56.624Z,100359.00
2023-04-20T05:57:24.529Z,100362.88
2023-04-20T05:59:51.311Z,100358.50
2023-04-20T06:02:17.985Z,100357.00
2023-04-20T06:04:44.803Z,100353.13
2023-04-20T06:07:11.541Z,100356.88
2023-04-20T06:09:38.077Z,100350.91
2023-04-20T06:12:04.790Z,100361.88
2023-04-20T06:14:31.329Z,100353.63
2023-04-20T06:16:57.904Z,100350.19
2023-04-20T06:19:24.502Z,100355.25
2023-04-20T06:21:51.083Z,100358.19
2023-04-20T06:24:17.656Z,100353.50
2023-04-20T06:26:44.215Z,100351.06
2023-04-20T06:29:10.766Z,100345.88
2023-04-20T06:31:37.398Z,100352.69
2023-04-20T06:34:03.971Z,100351.88
2023-04-20T06:36:31.220Z,100348.81
2023-04-20T06:38:57.854Z,100332.75
2023-04-20T06:41:24.403Z,100339.75
2023-04-20T06:43:51.542Z,100343.13
2023-04-20T06:46:18.188Z,100323.88
2023-04-20T06:48:44.835Z,100321.16
2023-04-20T06:51:13.031Z,100327.66
2023-04-20T06:53:39.682Z,100316.16
2023-04-20T06:56:06.571Z,100328.81
2023-04-20T06:58:33.099Z,100325.28
2023-04-20T07:00:59.743Z,100328.50
2023-04-20T07:03:26.470Z,100317.03
2023-04-20T07:05:53.110Z,100318.28
2023-04-20T07:08:20.158Z,100309.53
2023-04-20T07:10:46.741Z,100325.91
2023-04-20T07:13:13.299Z,100311.81
2023-04-20T07:15:39.891Z,100331.88
2023-04-20T07:18:06.600Z,100301.63
2023-04-20T07:20:33.255Z,100314.63
2023-04-20T07:22:59.819Z,100291.44
2023-04-20T07:25:26.392Z,100308.28
2023-04-20T07:27:52.966Z,100313.16
2023-04-20T07:30:19.569Z,100312.16
2023-04-20T07:32:46.121Z,100311.53
2023-04-20T07:35:12.665Z,100300.50
2023-04-20T07:37:39.309Z,100302.78
2023-04-20T07:40:06.869Z,100296.53
2023-04-20T07:42:34.845Z,100311.38
2023-04-20T07:45:01.479Z,100297.91
2023-04-20T07:47:28.141Z,100292.50
2023-04-20T07:49:54.904Z,100296.22
2023-04-20T07:52:21.494Z,100301.72
2023-04-20T07:54:48.110Z,100288.22
2023-04-20T07:57:15.144Z,100291.94
2023-04-20T07:59:41.774Z,100298.00
2023-04-20T08:02:08.471Z,100294.97
2023-04-20T08:04:38.732Z,100296.06
2023-04-20T08:07:05.700Z,100293.69
2023-04-20T08:09:32.358Z,100291.44
2023-04-20T08:11:58.967Z,100282.34
2023-04-20T08:14:25.700Z,100288.19
2023-04-20T08:16:52.470Z,100283.09
2023-04-20T08:19:19.105Z,100286.56
2023-04-20T08:21:45.660Z,100280.22
2023-04-20T08:24:13.301Z,100271.88
2023-04-20T08:26:39.854Z,100274.31
2023-04-20T08:29:06.525Z,100278.66
2023-04-20T08:31:33.214Z,100273.16
2023-04-20T08:33:59.808Z,100268.16
2023-04-20T08:36:26.764Z,100262.00
2023-04-20T08:39:09.884Z,100267.03
2023-04-20T08:41:36.625Z,100266.03
2023-04-20T08:44:03.410Z,100260.34
2023-04-20T08:46:30.325Z,100260.97
2023-04-20T08:48:57.150Z,100242.34
2023-04-20T08:51:24.169Z,100258.28
2023-04-20T08:53:50.750Z,100252.97
2023-04-20T08:56:17.357Z,100243.59
2023-04-20T08:58:43.969Z,100253.94
2023-04-20T09:01:11.847Z,100249.09
2023-04-20T09:03:41.138Z,100251.38
2023-04-20T09:06:17.792Z,100213.44
2023-04-20T09:08:45.089Z,100240.19
2023-04-20T09:11:28.166Z,100244.22
2023-04-20T09:14:06.633Z,100233.56
2023-04-20T09:16:34.771Z,100227.22
2023-04-20T09:19:01.436Z,100239.38
2023-04-20T09:21:32.555Z,100243.25
2023-04-20T09:24:03.892Z,100233.25
2023-04-20T09:26:34.562Z,100216.41
2023-04-20T09:29:01.908Z,100218.56
2023-04-20T09:31:28.562Z,100239.63
2023-04-20T09:33:58.180Z,100232.03
2023-04-20T09:36:26.122Z,100223.47
2023-04-20T09:39:13.485Z,100225.25
2023-04-20T09:41:41.021Z,100226.53
2023-04-20T09:44:08.001Z,100216.53
2023-04-20T09:46:35.896Z,100215.41
2023-04-20T09:49:04.876Z,100213.97
2023-04-20T09:51:32.363Z,100214.31
2023-04-20T09:53:59.797Z,100207.06
2023-04-20T09:56:26.581Z,100211.41
2023-04-20T09:58:53.790Z,100201.06
2023-04-20T10:01:20.435Z,100195.38
2023-04-20T10:03:47.323Z,100190.69
2023-04-20T10:06:20.603Z,100194.09
2023-04-20T10:08:48.899Z,100188.78
2023-04-20T10:11:49.040Z,100191.03
2023-04-20T10:14:23.918Z,100189.25
2023-04-20T10:17:07.118Z,100188.91
2023-04-20T10:19:38.905Z,100185.06
2023-04-20T10:22:07.602Z,100184.56
2023-04-20T10:24:34.204Z,100175.81
2023-04-20T10:27:00.838Z,100170.19
2023-04-20T10:29:27.744Z,100168.38
2023-04-20T10:31:54.834Z,100165.03
2023-04-20T10:34:34.489Z,100149.03
2023-04-20T10:37:11.113Z,100164.22
2023-04-20T10:39:44.133Z,100166.50
2023-04-20T10:42:10.699Z,100170.84
2023-04-20T10:44:50.461Z,100170.22
2023-04-20T10:47:18.152Z,100163.41
2023-04-20T10:49:45.174Z,100160.34
2023-04-20T10:52:11.891Z,100152.69
2023-04-20T10:54:39.185Z,100148.66
2023-04-20T10:57:06.636Z,100151.88
2023-04-20T10:59:37.262Z,100151.88
2023-04-20T11:02:07.516Z,100142.81
2023-04-20T11:04:34.534Z,100141.84
2023-04-20T11:07:07.331Z,100149.97
2023-04-20T11:09:34.588Z,100140.72
2023-04-20T11:12:05.664Z,100138.66
2023-04-20T11:14:38.181Z,100121.16
2023-04-20T11:17:05.405Z,100131.03
2023-04-20T11:19:33.100Z,100108.53
2023-04-20T11:22:00.484Z,100129.25
2023-04-20T11:24:31.483Z,100146.53
2023-04-20T11:26:58.299Z,100116.28
2023-04-20T11:29:27.962Z,100147.97
2023-04-20T11:31:54.753Z,100146.38
2023-04-20T11:34:22.376Z,100139.41
2023-04-20T11:36:50.543Z,100142.16
2023-04-20T11:39:27.068Z,100130.69
2023-04-20T11:41:53.976Z,100130.84
2023-04-20T11:44:21.251Z,100123.75
2023-04-20T11:46:53.128Z,100128.59
2023-04-20T11:49:23.632Z,100109.66
2023-04-20T11:51:51.089Z,100086.53
2023-04-20T11:54:19.159Z,100121.63
2023-04-20T11:56:45.791Z,100123.88
2023-04-20T11:59:13.938Z,100127.59
2023-04-20T12:01:40.977Z,100132.16
2023-04-20T12:04:07.931Z,100134.09
2023-04-20T12:06:34.702Z,100126.97
2023-04-20T12:09:01.478Z,100135.06
2023-04-20T12:11:28.173Z,100129.41
2023-04-20T12:13:54.856Z,100107.56
2023-04-20T12:16:21.782Z,100129.06
2023-04-20T12:18:48.499Z,100128.59
2023-04-20T12:21:15.244Z,100089.44
2023-04-20T12:23:42.721Z,100114.50
2023-04-20T12:26:09.348Z,100125.19
2023-04-20T12:28:35.904Z,100132.47
2023-04-20T12:31:02.543Z,100130.22
2023-04-20T12:33:29.724Z,100130.03
2023-04-20T12:35:56.394Z,100127.94
2023-04-20T12:38:23.033Z,100133.25
2023-04-20T12:40:49.619Z,100133.41
2023-04-20T12:43:16.377Z,100126.66
2023-04-20T12:45:42.921Z,100115.97
2023-04-20T12:48:09.478Z,100133.41
2023-04-20T12:50:36.022Z,100133.78
2023-04-20T12:53:02.666Z,100129.56
2023-04-20T12:55:29.428Z,100131.19
2023-04-20T12:57:56.053Z,100121.97
2023-04-20T13:00:22.704Z,100112.59
2023-04-20T13:02:49.936Z,100133.41
2023-04-20T13:05:17.235Z,100133.41
2023-04-20T13:07:43.927Z,100147.03
2023-04-20T13:10:10.765Z,100147.53
2023-04-20T13:12:37.359Z,100147.84
2023-04-20T13:15:04.289Z,100150.28
2023-04-20T13:17:31.488Z,100126.34
2023-04-20T13:19:58.157Z,100152.88
2023-04-20T13:22:24.767Z,100160.66
2023-04-20T13:24:51.434Z,100158.53
2023-04-20T13:27:18.091Z,100162.28
2023-04-20T13:29:44.781Z,100159.53
2023-04-20T13:32:11.744Z,100132.13
2023-04-20T13:34:38.531Z,100156.09
2023-04-20T13:37:05.216Z,100143.16
2023-04-20T13:39:32.008Z,100155.50
2023-04-20T13:41:58.676Z,100158.09
2023-04-20T13:44:25.329Z,100153.38
2023-04-20T13:46:51.967Z,100147.56
2023-04-20T13:49:22.374Z,100155.47
2023-04-20T13:51:49.663Z,100161.78
2023-04-20T13:54:16.387Z,100122.63
2023-04-20T13:56:43.191Z,100130.91
2023-04-20T13:59:09.891Z,100119.25
2023-04-20T14:01:36.901Z,100130.72
2023-04-20T14:04:03.909Z,100126.03
2023-04-20T14:06:31.232Z,100111.50
2023-04-20T14:08:57.897Z,100133.47
2023-04-20T14:11:24.468Z,100121.84
2023-04-20T14:13:51.938Z,100132.38
2023-04-20T14:16:18.634Z,100136.41
2023-04-20T14:18:45.254Z,100132.84
2023-04-20T14:21:11.846Z,100116.03
2023-04-20T14:23:38.406Z,100126.84
2023-04-20T14:26:05.066Z,100123.47
2023-04-20T14:28:33.216Z,100125.88
2023-04-20T14:31:01.430Z,100090.13
2023-04-20T14:33:28.335Z,100115.00
2023-04-20T14:35:55.082Z,100112.91
2023-04-20T14:38:21.845Z,100112.44
2023-04-20T14:40:48.778Z,100105.47
2023-04-20T14:43:15.447Z,100090.75
2023-04-20T14:45:42.101Z,100099.16
2023-04-20T14:48:08.885Z,100112.13
2023-04-20T14:50:35.643Z,100112.13
2023-04-20T14:53:02.234Z,100107.41
2023-04-20T14:55:28.817Z,100108.06
2023-04-20T14:57:56.051Z,100106.94
2023-04-20T15:00:27.693Z,100104.81
2023-04-20T15:02:56.775Z,100099.16
2023-04-20T15:05:24.820Z,100090.28
2023-04-20T15:07:51.524Z,100095.28
2023-04-20T15:10:19.349Z,100110.53
2023-04-20T15:12:47.117Z,100104.50
2023-04-20T15:15:13.893Z,100093.00
2023-04-20T15:17:40.578Z,100108.44
2023-04-20T15:20:07.883Z,100099.84
2023-04-20T15:22:34.472Z,100092.38
2023-04-20T15:25:01.094Z,100100.47
2023-04-20T15:27:27.686Z,100103.53
2023-04-20T15:29:54.614Z,100109.84
2023-04-20T15:32:21.585Z,100108.06
2023-04-20T15:34:48.345Z,100109.03
2023-04-20T15:37:15.021Z,100120.19
2023-04-20T15:39:41.688Z,100119.38
2023-04-20T15:42:08.380Z,100113.41
2023-04-20T15:44:35.002Z,100112.75
2023-04-20T15:47:02.330Z,100109.34
2023-04-20T15:49:28.941Z,100110.78
2023-04-20T15:51:55.579Z,100108.72
2023-04-20T15:54:23.692Z,100108.72
2023-04-20T15:56:51.184Z,100112.13
2023-04-20T15:59:18.489Z,100107.91
2023-04-20T16:01:45.265Z,100096.25
2023-04-20T16:04:12.086Z,100102.41
2023-04-20T16:06:39.893Z,100094.94
2023-04-20T16:09:07.025Z,100106.28
2023-04-20T16:11:34.929Z,100107.59
2023-04-20T16:14:01.620Z,100111.19
2023-04-20T16:16:28.374Z,100117.16
2023-04-20T16:18:55.338Z,100115.34
2023-04-20T16:21:23.328Z,100117.16
2023-04-20T16:23:56.677Z,100107.41
2023-04-20T16:26:25.607Z,100121.03
2023-04-20T16:28:53.050Z,100118.09
2023-04-20T16:31:20.170Z,100106.78
2023-04-20T16:33:47.012Z,100114.69
2023-04-20T16:36:16.220Z,100103.88
2023-04-20T16:38:43.408Z,100120.84
2023-04-20T16:41:10.284Z,100084.16
2023-04-20T16:43:37.185Z,100128.16
2023-04-20T16:46:03.841Z,100125.88
2023-04-20T16:48:31.390Z,100115.22
2023-04-20T16:50:58.198Z,100123.13
2023-04-20T16:53:25.292Z,100126.03
2023-04-20T16:55:52.032Z,100112.28
2023-04-20T16:58:18.770Z,100111.81
2023-04-20T17:00:45.520Z,100115.50
2023-04-20T17:03:13.572Z,100111.97
2023-04-20T17:05:41.858Z,100101.44
2023-04-20T17:08:09.188Z,100108.53
2023-04-20T17:10:37.309Z,100105.78
2023-04-20T17:13:04.230Z,100115.00
2023-04-20T17:15:31.373Z,100122.50
2023-04-20T17:17:58.897Z,100123.47
2023-04-20T17:20:25.686Z,100110.19
2023-04-20T17:22:52.297Z,100131.72
2023-04-20T17:25:19.349Z,100146.41
2023-04-20T17:27:46.114Z,100148.53
2023-04-20T17:30:13.324Z,100151.56
2023-04-20T17:32:40.281Z,100150.41
2023-04-20T17:35:07.070Z,100129.53
2023-04-20T17:37:35.373Z,100152.34
2023-04-20T17:40:02.826Z,100148.47
2023-04-20T17:42:29.470Z,100153.97
2023-04-20T17:44:56.220Z,100148.31
2023-04-20T17:47:22.975Z,100142.81
2023-04-20T17:49:49.660Z,100156.41
2023-04-20T17:52:19.438Z,100159.63
2023-04-20T17:54:46.113Z,100151.56
2023-04-20T17:57:14.112Z,100158.53
2023-04-20T17:59:42.335Z,100162.09
2023-04-20T18:02:09.313Z,100152.69
2023-04-20T18:04:36.577Z,100139.75
2023-04-20T18:07:03.783Z,100160.59
2023-04-20T18:09:30.623Z,100155.78
2023-04-20T18:11:57.329Z,100155.41
2023-04-20T18:14:24.033Z,100156.72
2023-04-20T18:16:52.484Z,100161.28
2023-04-20T18:19:19.489Z,100158.66
2023-04-20T18:21:46.466Z,100162.38
2023-04-20T18:24:13.130Z,100148.31
2023-04-20T18:26:39.928Z,100158.66
2023-04-20T18:29:06.912Z,100148.97
2023-04-20T18:31:33.567Z,100153.66
2023-04-20T18:34:00.488Z,100152.19
2023-04-20T18:36:27.176Z,100154.13
2023-04-20T18:38:54.511Z,100150.75
2023-04-20T18:41:23.290Z,100159.47
2023-04-20T18:43:53.035Z,100156.72
2023-04-20T18:46:19.747Z,100161.06
2023-04-20T18:48:46.536Z,100169.81
2023-04-20T18:51:13.350Z,100166.41
2023-04-20T18:53:39.953Z,100157.31
2023-04-20T18:56:08.021Z,100174.00
2023-04-20T18:58:35.878Z,100170.94
2023-04-20T19:01:03.667Z,100156.22
2023-04-20T19:03:31.416Z,100171.91
2023-04-20T19:05:58.267Z,100171.91
2023-04-20T19:08:24.933Z,100177.91
2023-04-20T19:10:53.942Z,100180.84
2023-04-20T19:13:20.718Z,100184.22
2023-04-20T19:15:47.319Z,100175.97
2023-04-20T19:18:16.009Z,100097.81
2023-04-20T19:20:42.967Z,100195.06
2023-04-20T19:23:09.665Z,100190.84
2023-04-20T19:25:38.048Z,100193.91
2023-04-20T19:28:05.043Z,100188.25
2023-04-20T19:30:31.851Z,100186.34
2023-04-20T19:33:02.327Z,100188.59
2023-04-20T19:35:29.076Z,100176.75
2023-04-20T19:37:55.904Z,100191.69
2023-04-20T19:40:24.647Z,100189.41
2023-04-20T19:42:51.304Z,100195.88
2023-04-20T19:45:18.091Z,100187.91
2023-04-20T19:47:45.045Z,100182.59
2023-04-20T19:50:12.352Z,100177.94
2023-04-20T19:52:39.383Z,100134.22
2023-04-20T19:55:06.720Z,100180.81
2023-04-20T19:57:33.431Z,100177.59
2023-04-20T20:00:00.229Z,100166.88
2023-04-20T20:02:27.027Z,100181.97
2023-04-20T20:04:54.901Z,100180.34
2023-04-20T20:07:21.583Z,100168.03
2023-04-20T20:09:48.275Z,100175.31
2023-04-20T20:12:14.897Z,100187.63
2023-04-20T20:14:41.634Z,100181.63
2023-04-20T20:17:11.114Z,100177.91
2023-04-20T20:19:37.806Z,100168.34
2023-04-20T20:22:06.051Z,100162.84
2023-04-20T20:24:32.863Z,100180.16
2023-04-20T20:26:59.479Z,100174.00
2023-04-20T20:29:26.169Z,100169.66
2023-04-20T20:31:52.923Z,100174.19
2023-04-20T20:34:19.599Z,100161.22
2023-04-20T20:36:46.348Z,100175.63
2023-04-20T20:39:15.572Z,100177.22
2023-04-20T20:41:43.037Z,100182.72
2023-04-20T20:44:12.505Z,100179.50
2023-04-20T20:46:40.260Z,100172.88
2023-04-20T20:49:07.378Z,100158.75
2023-04-20T20:51:33.996Z,100160.06
2023-04-20T20:54:00.839Z,100176.09
2023-04-20T20:56:27.538Z,100145.97
2023-04-20T20:58:54.302Z,100177.06
2023-04-20T21:01:21.620Z,100178.06
2023-04-20T21:03:50.025Z,100169.47
2023-04-20T21:06:17.092Z,100177.06
2023-04-20T21:08:43.767Z,100181.75
2023-04-20T21:11:10.465Z,100175.47
2023-04-20T21:13:37.068Z,100169.97
2023-04-20T21:16:03.708Z,100173.84
2023-04-20T21:18:30.832Z,100182.09
2023-04-20T21:20:57.381Z,100168.47
2023-04-20T21:23:23.983Z,100166.72
2023-04-20T21:25:50.735Z,100164.75
2023-04-20T21:28:17.313Z,100160.88
2023-04-20T21:30:43.845Z,100158.13
2023-04-20T21:33:12.932Z,100163.50
2023-04-20T21:35:39.511Z,100162.19
2023-04-20T21:38:06.237Z,100158.63
2023-04-20T21:40:34.219Z,100150.69
2023-04-20T21:43:00.936Z,100147.47
2023-04-20T21:45:27.553Z,100131.75
2023-04-20T21:47:55.411Z,100155.38
2023-04-20T21:50:27.032Z,100152.81
2023-04-20T21:52:54.734Z,100155.88
2023-04-20T21:55:21.443Z,100156.53
2023-04-20T21:57:48.205Z,100127.41
2023-04-20T22:00:15.528Z,100160.88
2023-04-20T22:02:44.248Z,100162.53
2023-04-20T22:05:11.465Z,100152.16
2023-04-20T22:07:38.805Z,100155.22
2023-04-20T22:10:06.856Z,100146.50
2023-04-20T22:12:40.293Z,100151.16
2023-04-20T22:15:11.261Z,100160.06
2023-04-20T22:17:38.190Z,100148.56
2023-04-20T22:20:07.411Z,100157.16
2023-04-20T22:22:34.695Z,100155.84
2023-04-20T22:25:01.752Z,100150.19
2023-04-20T22:27:28.881Z,100163.78
2023-04-20T22:29:55.516Z,100153.25
2023-04-20T22:32:22.146Z,100138.53
2023-04-20T22:34:48.704Z,100160.53
2023-04-20T22:37:15.267Z,100163.28
2023-04-20T22:39:41.770Z,100164.44
2023-04-20T22:42:08.358Z,100163.63
2023-04-20T22:44:37.599Z,100175.41
2023-04-20T22:47:04.245Z,100168.31
2023-04-20T22:49:30.832Z,100172.81
2023-04-20T22:51:57.500Z,100163.28
2023-04-20T22:54:26.930Z,100172.81
2023-04-20T22:56:53.560Z,100155.00
2023-04-20T22:59:20.427Z,100164.56
2023-04-20T23:01:47.138Z,100169.59
2023-04-20T23:04:13.897Z,100171.81
2023-04-20T23:06:43.779Z,100175.06
2023-04-20T23:09:12.425Z,100174.09
2023-04-20T23:11:39.652Z,100180.56
2023-04-20T23:14:07.021Z,100181.38
2023-04-20T23:16:33.758Z,100178.28
2023-04-20T23:19:00.317Z,100183.78
2023-04-20T23:21:28.552Z,100164.84
2023-04-20T23:23:58.267Z,100173.31
2023-04-20T23:26:24.959Z,100182.69
2023-04-20T23:28:52.130Z,100179.94
2023-04-20T23:31:21.643Z,100180.56
2023-04-20T23:33:48.317Z,100174.56
2023-04-20T23:36:14.919Z,100164.09
2023-04-20T23:38:41.543Z,100167.94
2023-04-20T23:41:10.081Z,100168.44
2023-04-20T23:43:38.376Z,100161.00
2023-04-20T23:46:05.753Z,100138.16
2023-04-20T23:48:32.421Z,100169.59
2023-04-20T23:50:59.052Z,100170.06
2023-04-20T23:53:25.726Z,100164.88
2023-04-20T23:55:55.316Z,100163.13
2023-04-20T23:58:25.510Z,100150.31
