createdAt,value
2022-10-31T00:01:37.444Z,84.80
2022-10-31T00:04:07.432Z,84.88
2022-10-31T00:06:36.006Z,84.88
2022-10-31T00:09:05.626Z,84.78
2022-10-31T00:11:34.138Z,84.54
2022-10-31T00:14:02.917Z,84.74
2022-10-31T00:16:34.634Z,84.73
2022-10-31T00:19:06.701Z,84.92
2022-10-31T00:21:36.199Z,85.06
2022-10-31T00:24:06.121Z,84.97
2022-10-31T00:26:34.694Z,85.11
2022-10-31T00:29:03.777Z,85.21
2022-10-31T00:31:32.633Z,85.21
2022-10-31T00:34:03.250Z,85.48
2022-10-31T00:36:31.905Z,85.66
2022-10-31T00:48:02.738Z,85.79
2022-10-31T00:50:31.931Z,86.28
2022-10-31T00:53:07.792Z,86.93
2022-10-31T00:55:36.433Z,86.63
2022-10-31T00:58:11.812Z,86.52
2022-10-31T01:00:40.771Z,86.36
2022-10-31T01:17:22.892Z,86.46
2022-10-31T01:28:54.610Z,86.67
2022-10-31T01:31:25.304Z,86.51
2022-10-31T01:34:18.031Z,86.67
2022-10-31T01:46:06.343Z,86.44
2022-10-31T01:54:16.507Z,86.46
2022-10-31T02:10:58.775Z,86.37
2022-10-31T02:14:42.562Z,86.47
2022-10-31T02:17:11.533Z,86.42
2022-10-31T02:19:52.674Z,86.49
2022-10-31T02:22:28.732Z,86.34
2022-10-31T02:25:16.364Z,86.29
2022-10-31T02:28:03.176Z,86.34
2022-10-31T02:30:42.058Z,86.21
2022-10-31T02:33:22.980Z,86.36
2022-10-31T02:36:01.329Z,86.32
2022-10-31T02:38:45.258Z,86.55
2022-10-31T02:41:24.202Z,86.28
2022-10-31T02:44:06.203Z,86.30
2022-10-31T02:46:40.120Z,86.34
2022-10-31T02:49:15.849Z,86.30
2022-10-31T02:51:45.904Z,86.34
2022-10-31T02:54:23.490Z,86.31
2022-10-31T02:56:58.492Z,86.49
2022-10-31T02:59:32.789Z,86.27
2022-10-31T03:02:28.625Z,85.96
2022-10-31T03:05:12.676Z,86.04
2022-10-31T03:07:48.587Z,86.11
2022-10-31T03:10:24.596Z,86.06
2022-10-31T03:13:04.306Z,86.03
2022-10-31T03:15:35.559Z,86.13
2022-10-31T03:18:09.040Z,86.07
2022-10-31T03:20:43.917Z,86.10
2022-10-31T03:23:16.882Z,86.04
2022-10-31T03:25:49.219Z,86.18
2022-10-31T03:28:24.320Z,86.10
2022-10-31T03:30:54.530Z,86.29
2022-10-31T03:33:29.670Z,86.05
2022-10-31T03:36:03.378Z,86.11
2022-10-31T03:38:39.257Z,86.27
2022-10-31T03:41:15.093Z,86.24
2022-10-31T03:43:53.329Z,86.29
2022-10-31T03:46:22.460Z,86.37
2022-10-31T03:48:52.291Z,86.33
2022-10-31T03:51:27.227Z,86.32
2022-10-31T03:54:02.960Z,86.49
2022-10-31T03:56:37.123Z,86.45
2022-10-31T03:59:11.639Z,86.53
2022-10-31T04:01:45.755Z,86.57
2022-10-31T04:04:15.333Z,86.59
2022-10-31T04:06:46.097Z,86.48
2022-10-31T04:09:17.053Z,86.50
2022-10-31T04:11:52.252Z,86.54
2022-10-31T04:14:40.426Z,86.59
2022-10-31T04:17:13.812Z,86.46
2022-10-31T04:19:43.073Z,86.28
2022-10-31T04:22:11.765Z,86.26
2022-10-31T04:24:41.652Z,86.34
2022-10-31T04:27:09.995Z,86.54
2022-10-31T04:29:38.479Z,86.48
2022-10-31T04:32:07.211Z,86.52
2022-10-31T04:34:36.061Z,86.54
2022-10-31T04:37:05.002Z,86.39
2022-10-31T04:39:34.723Z,86.47
2022-10-31T04:42:26.174Z,86.61
2022-10-31T04:44:55.032Z,86.63
2022-10-31T04:47:23.559Z,86.50
2022-10-31T04:49:52.107Z,86.26
2022-10-31T04:52:21.114Z,86.59
2022-10-31T04:54:49.904Z,86.71
2022-10-31T04:57:42.623Z,86.76
2022-10-31T05:00:15.095Z,87.29
2022-10-31T05:02:47.364Z,87.61
2022-10-31T05:05:18.247Z,88.15
2022-10-31T05:07:48.776Z,88.45
2022-10-31T05:10:20.116Z,88.63
2022-10-31T05:12:52.862Z,88.92
2022-10-31T05:15:40.046Z,89.50
2022-10-31T05:18:29.239Z,89.70
2022-10-31T05:21:32.904Z,90.02
2022-10-31T05:24:07.654Z,90.38
2022-10-31T05:26:36.795Z,90.63
2022-10-31T05:29:05.517Z,90.79
2022-10-31T05:31:34.293Z,90.95
2022-10-31T05:34:03.409Z,90.94
2022-10-31T05:36:50.499Z,91.02
2022-10-31T05:39:24.399Z,91.03
2022-10-31T05:41:56.895Z,91.27
2022-10-31T05:44:28.573Z,90.86
2022-10-31T05:47:26.624Z,90.94
2022-10-31T05:50:42.217Z,90.69
2022-10-31T05:53:12.657Z,91.08
2022-10-31T05:55:43.172Z,90.89
2022-10-31T05:58:16.767Z,90.77
2022-10-31T06:00:51.599Z,90.85
2022-10-31T06:03:20.723Z,90.87
2022-10-31T06:05:55.011Z,91.08
2022-10-31T06:08:26.372Z,90.87
2022-10-31T06:10:56.091Z,91.23
2022-10-31T06:13:37.244Z,91.11
2022-10-31T06:16:15.200Z,91.09
2022-10-31T06:18:45.993Z,90.99
2022-10-31T06:21:17.957Z,91.27
2022-10-31T06:23:49.968Z,91.34
2022-10-31T06:26:46.865Z,91.36
2022-10-31T06:29:15.806Z,91.67
2022-10-31T06:32:04.981Z,92.03
2022-10-31T06:34:35.095Z,92.04
2022-10-31T06:37:03.526Z,92.39
2022-10-31T06:39:32.351Z,92.43
2022-10-31T06:42:02.401Z,92.29
2022-10-31T06:44:31.770Z,92.62
2022-10-31T06:47:32.416Z,92.76
2022-10-31T06:50:30.928Z,92.85
2022-10-31T06:53:00.290Z,92.82
2022-10-31T06:55:29.144Z,92.98
2022-10-31T06:58:03.069Z,92.82
2022-10-31T07:00:32.898Z,92.79
2022-10-31T07:03:10.382Z,92.90
2022-10-31T07:05:39.322Z,93.43
2022-10-31T07:08:11.352Z,93.82
2022-10-31T07:10:41.435Z,93.54
2022-10-31T07:13:13.051Z,93.34
2022-10-31T07:15:43.419Z,92.57
2022-10-31T07:18:12.847Z,92.06
2022-10-31T07:20:41.702Z,92.29
2022-10-31T07:23:11.441Z,92.14
2022-10-31T07:25:40.219Z,91.43
2022-10-31T07:33:23.503Z,89.76
2022-10-31T07:36:40.339Z,90.56
2022-10-31T07:39:09.030Z,90.82
2022-10-31T07:41:38.182Z,89.82
2022-10-31T07:44:06.987Z,88.42
2022-10-31T07:47:04.889Z,87.96
2022-10-31T07:50:11.028Z,87.36
2022-10-31T07:53:01.374Z,86.94
2022-10-31T07:55:59.965Z,86.00
2022-10-31T07:58:31.262Z,86.06
2022-10-31T08:01:01.108Z,84.97
2022-10-31T08:03:35.759Z,81.77
2022-10-31T08:06:22.837Z,79.96
2022-10-31T08:08:51.577Z,78.68
2022-10-31T08:11:20.210Z,78.47
2022-10-31T08:13:52.710Z,79.61
2022-10-31T08:16:23.875Z,79.81
2022-10-31T08:19:23.087Z,78.07
2022-10-31T08:21:52.957Z,75.71
2022-10-31T08:24:21.527Z,74.12
2022-10-31T08:26:50.312Z,71.06
2022-10-31T08:29:19.575Z,67.88
2022-10-31T08:31:48.494Z,66.66
2022-10-31T08:34:36.000Z,63.67
2022-10-31T08:37:33.730Z,60.51
2022-10-31T08:48:59.469Z,50.10
2022-10-31T09:00:32.446Z,42.55
2022-10-31T09:04:14.054Z,42.38
2022-10-31T09:06:50.355Z,39.61
2022-10-31T09:10:32.070Z,38.10
2022-10-31T09:17:35.441Z,33.58
2022-10-31T09:25:02.483Z,31.44
2022-10-31T09:27:37.674Z,31.94
2022-10-31T09:30:10.909Z,31.27
2022-10-31T09:32:46.322Z,30.39
2022-10-31T09:40:11.539Z,29.74
2022-10-31T09:47:30.646Z,29.96
2022-10-31T09:51:50.458Z,30.42
2022-10-31T09:56:13.604Z,29.77
2022-10-31T10:04:00.642Z,29.42
2022-10-31T10:20:35.398Z,27.87
2022-10-31T10:23:22.206Z,28.18
2022-10-31T10:25:56.462Z,27.42
2022-10-31T10:28:30.568Z,26.94
2022-10-31T10:31:07.767Z,27.15
2022-10-31T10:33:41.033Z,26.42
2022-10-31T10:36:17.845Z,26.06
2022-10-31T10:38:53.142Z,25.67
2022-10-31T10:41:24.216Z,25.10
2022-10-31T10:43:54.843Z,24.38
2022-10-31T10:46:51.065Z,24.71
2022-10-31T10:49:25.999Z,23.86
2022-10-31T10:52:19.487Z,24.42
2022-10-31T10:55:03.929Z,24.36
2022-10-31T10:57:57.501Z,24.40
2022-10-31T11:00:28.237Z,24.46
2022-10-31T11:03:11.062Z,24.47
2022-10-31T11:05:45.314Z,25.02
2022-10-31T11:08:27.578Z,25.21
2022-10-31T11:11:07.580Z,25.01
2022-10-31T11:13:37.370Z,25.30
2022-10-31T11:16:09.413Z,26.07
2022-10-31T11:18:45.606Z,26.37
2022-10-31T11:21:24.775Z,26.88
2022-10-31T11:24:04.166Z,27.56
2022-10-31T11:26:36.229Z,28.39
2022-10-31T11:29:14.111Z,28.91
2022-10-31T11:31:44.018Z,29.39
2022-10-31T11:34:26.517Z,30.14
2022-10-31T11:36:59.409Z,30.45
2022-10-31T11:39:27.983Z,30.26
2022-10-31T11:42:06.203Z,30.04
2022-10-31T11:44:37.678Z,30.44
2022-10-31T11:47:12.760Z,30.87
2022-10-31T11:49:44.076Z,30.69
2022-10-31T11:52:19.787Z,30.90
2022-10-31T11:54:52.621Z,31.38
2022-10-31T11:57:30.375Z,32.07
2022-10-31T12:00:00.816Z,32.17
2022-10-31T12:02:29.313Z,32.35
2022-10-31T12:05:05.409Z,32.32
2022-10-31T12:07:33.970Z,32.11
2022-10-31T12:10:13.005Z,32.31
2022-10-31T12:12:55.218Z,32.49
2022-10-31T12:15:35.843Z,32.76
2022-10-31T12:18:39.474Z,33.14
2022-10-31T12:21:31.400Z,33.27
2022-10-31T12:24:14.268Z,33.24
2022-10-31T12:26:53.385Z,32.99
2022-10-31T12:29:35.228Z,32.47
2022-10-31T12:32:21.245Z,32.22
2022-10-31T12:35:18.336Z,32.00
2022-10-31T12:38:00.063Z,31.76
2022-10-31T12:40:52.356Z,31.66
2022-10-31T12:43:36.206Z,31.44
2022-10-31T12:46:11.740Z,31.26
2022-10-31T12:48:57.488Z,30.95
2022-10-31T12:51:34.772Z,30.73
2022-10-31T12:54:22.233Z,30.82
2022-10-31T12:57:00.149Z,30.44
2022-10-31T12:59:34.625Z,30.17
2022-10-31T13:05:21.914Z,30.42
2022-10-31T13:07:59.482Z,30.00
2022-10-31T13:10:36.731Z,30.59
2022-10-31T13:16:58.497Z,30.57
2022-10-31T13:19:35.826Z,30.91
2022-10-31T13:22:12.054Z,31.33
2022-10-31T13:24:52.741Z,31.47
2022-10-31T13:27:27.570Z,31.57
2022-10-31T13:30:06.260Z,31.87
2022-10-31T13:32:46.874Z,31.98
2022-10-31T13:35:25.310Z,32.01
2022-10-31T13:38:07.837Z,32.30
2022-10-31T13:40:46.529Z,32.55
2022-10-31T13:43:29.530Z,32.73
2022-10-31T13:46:01.400Z,33.19
2022-10-31T13:48:45.640Z,33.35
2022-10-31T13:51:29.368Z,33.76
2022-10-31T13:54:03.237Z,33.61
2022-10-31T13:56:36.894Z,33.75
2022-10-31T13:59:23.389Z,34.12
2022-10-31T14:02:00.886Z,34.49
2022-10-31T14:04:40.957Z,34.88
2022-10-31T14:07:18.010Z,35.07
2022-10-31T14:09:58.342Z,35.71
2022-10-31T14:12:31.114Z,35.98
2022-10-31T14:15:08.060Z,36.58
2022-10-31T14:17:48.023Z,36.67
2022-10-31T14:20:34.908Z,37.13
2022-10-31T14:23:38.580Z,37.36
2022-10-31T14:26:37.968Z,37.66
2022-10-31T14:29:27.594Z,38.02
2022-10-31T14:32:14.626Z,38.58
2022-10-31T14:34:54.118Z,38.97
2022-10-31T14:37:50.799Z,39.41
2022-10-31T14:40:31.091Z,40.09
2022-10-31T14:43:11.507Z,40.40
2022-10-31T14:45:48.116Z,40.94
2022-10-31T14:48:35.753Z,41.22
2022-10-31T14:51:17.109Z,41.41
2022-10-31T14:53:52.393Z,41.92
2022-10-31T14:56:28.439Z,42.27
2022-10-31T14:59:03.552Z,42.72
2022-10-31T15:01:38.224Z,43.01
2022-10-31T15:04:25.083Z,43.29
2022-10-31T15:07:04.411Z,43.85
2022-10-31T15:09:38.830Z,44.20
2022-10-31T15:12:27.650Z,44.50
2022-10-31T15:15:00.793Z,44.88
2022-10-31T15:17:32.884Z,45.20
2022-10-31T15:20:07.676Z,45.61
2022-10-31T15:22:39.622Z,45.88
2022-10-31T15:25:21.790Z,46.21
2022-10-31T15:27:54.627Z,46.64
2022-10-31T15:30:29.980Z,46.90
2022-10-31T15:33:01.826Z,47.36
2022-10-31T15:35:34.316Z,47.67
2022-10-31T15:38:06.377Z,48.01
2022-10-31T15:40:41.285Z,48.40
2022-10-31T15:43:22.332Z,48.73
2022-10-31T15:45:54.600Z,49.00
2022-10-31T15:48:30.766Z,49.18
2022-10-31T15:51:03.596Z,49.52
2022-10-31T15:53:43.914Z,50.10
2022-10-31T15:56:15.895Z,50.52
2022-10-31T15:58:50.880Z,51.00
2022-10-31T16:01:28.355Z,51.14
2022-10-31T16:04:06.813Z,51.66
2022-10-31T16:06:38.753Z,51.91
2022-10-31T16:09:26.073Z,51.75
2022-10-31T16:12:02.279Z,52.21
2022-10-31T16:14:41.122Z,52.66
2022-10-31T16:17:17.588Z,52.97
2022-10-31T16:19:57.358Z,53.29
2022-10-31T16:22:31.949Z,53.73
2022-10-31T16:25:10.662Z,54.00
2022-10-31T16:27:53.184Z,54.42
2022-10-31T16:30:38.408Z,54.26
2022-10-31T16:33:25.984Z,54.50
2022-10-31T16:36:15.785Z,54.79
2022-10-31T16:38:56.763Z,55.21
2022-10-31T16:41:29.168Z,55.59
2022-10-31T16:44:03.810Z,55.86
2022-10-31T16:46:35.956Z,55.92
2022-10-31T16:49:12.048Z,56.30
2022-10-31T16:51:44.690Z,56.71
2022-10-31T16:54:16.940Z,57.03
2022-10-31T16:56:49.194Z,57.35
2022-10-31T16:59:21.262Z,57.34
2022-10-31T17:01:54.723Z,57.52
2022-10-31T17:04:27.413Z,58.05
2022-10-31T17:06:59.354Z,58.35
2022-10-31T17:09:31.435Z,58.69
2022-10-31T17:12:03.469Z,58.99
2022-10-31T17:14:36.480Z,59.19
2022-10-31T17:17:09.403Z,59.36
2022-10-31T17:19:41.595Z,59.40
2022-10-31T17:22:14.781Z,59.51
2022-10-31T17:24:46.939Z,59.72
2022-10-31T17:27:19.204Z,59.77
2022-10-31T17:29:51.171Z,60.09
2022-10-31T17:32:23.190Z,60.29
2022-10-31T17:34:55.285Z,60.56
2022-10-31T17:37:27.180Z,60.67
2022-10-31T17:39:59.126Z,60.92
2022-10-31T17:42:31.461Z,60.76
2022-10-31T17:45:03.596Z,61.25
2022-10-31T17:47:36.666Z,61.39
2022-10-31T17:50:12.831Z,61.40
2022-10-31T17:52:46.113Z,61.73
2022-10-31T17:55:19.177Z,61.76
2022-10-31T17:57:52.419Z,61.80
2022-10-31T18:00:24.977Z,62.02
2022-10-31T18:02:56.988Z,62.24
2022-10-31T18:05:29.624Z,62.32
2022-10-31T18:08:04.221Z,62.34
2022-10-31T18:10:37.059Z,62.52
2022-10-31T18:13:08.994Z,62.60
2022-10-31T18:15:44.261Z,62.86
2022-10-31T18:18:16.437Z,63.10
2022-10-31T18:20:48.442Z,63.30
2022-10-31T18:23:20.473Z,63.35
2022-10-31T18:25:52.465Z,63.59
2022-10-31T18:28:24.411Z,63.70
2022-10-31T18:30:59.180Z,63.84
2022-10-31T18:33:31.466Z,64.00
2022-10-31T18:36:08.860Z,64.13
2022-10-31T18:38:44.677Z,64.13
2022-10-31T18:41:17.014Z,64.16
2022-10-31T18:43:52.139Z,64.38
2022-10-31T18:46:24.308Z,64.64
2022-10-31T18:48:56.490Z,64.94
2022-10-31T18:51:28.827Z,65.28
2022-10-31T18:54:02.413Z,65.40
2022-10-31T18:56:34.367Z,65.59
2022-10-31T18:59:06.320Z,65.64
2022-10-31T19:01:38.719Z,65.77
2022-10-31T19:04:12.088Z,65.97
2022-10-31T19:06:44.140Z,65.96
2022-10-31T19:09:16.121Z,66.06
2022-10-31T19:11:48.007Z,66.20
2022-10-31T19:14:20.350Z,66.41
2022-10-31T19:16:52.668Z,66.47
2022-10-31T19:19:25.215Z,66.60
2022-10-31T19:21:59.776Z,66.57
2022-10-31T19:24:31.750Z,66.68
2022-10-31T19:27:04.194Z,66.82
2022-10-31T19:29:36.209Z,67.08
2022-10-31T19:32:08.747Z,67.14
2022-10-31T19:34:40.778Z,67.15
2022-10-31T19:37:13.027Z,67.09
2022-10-31T19:39:45.035Z,67.33
2022-10-31T19:42:16.940Z,67.46
2022-10-31T19:44:48.989Z,67.49
2022-10-31T19:47:20.862Z,67.65
2022-10-31T19:49:52.807Z,67.81
2022-10-31T19:52:24.943Z,67.86
2022-10-31T19:54:56.904Z,67.95
2022-10-31T19:57:56.200Z,68.16
2022-10-31T20:00:22.048Z,68.10
2022-10-31T20:02:54.308Z,68.26
2022-10-31T20:05:26.393Z,68.47
2022-10-31T20:07:58.449Z,68.64
2022-10-31T20:10:30.385Z,68.62
2022-10-31T20:13:02.586Z,68.76
2022-10-31T20:15:36.424Z,68.87
2022-10-31T20:18:08.486Z,69.02
2022-10-31T20:20:40.530Z,68.95
2022-10-31T20:23:12.704Z,69.18
2022-10-31T20:25:51.089Z,69.29
2022-10-31T20:28:23.223Z,69.38
2022-10-31T20:30:58.160Z,69.56
2022-10-31T20:33:30.400Z,69.70
2022-10-31T20:36:05.958Z,69.68
2022-10-31T20:38:40.382Z,69.65
2022-10-31T20:41:13.405Z,69.60
2022-10-31T20:43:45.809Z,69.54
2022-10-31T20:46:19.375Z,69.54
2022-10-31T20:48:51.580Z,69.85
2022-10-31T20:51:25.419Z,69.91
2022-10-31T20:53:59.182Z,69.92
2022-10-31T20:56:31.387Z,69.84
2022-10-31T20:59:03.288Z,69.85
2022-10-31T21:01:38.515Z,69.94
2022-10-31T21:04:13.729Z,69.99
2022-10-31T21:06:49.455Z,70.10
2022-10-31T21:09:21.794Z,70.20
2022-10-31T21:11:53.831Z,70.37
2022-10-31T21:14:26.469Z,70.35
2022-10-31T21:16:58.335Z,70.44
2022-10-31T21:19:30.321Z,70.42
2022-10-31T21:22:02.249Z,70.65
2022-10-31T21:24:34.212Z,70.65
2022-10-31T21:27:09.959Z,70.75
2022-10-31T21:29:44.443Z,71.08
2022-10-31T21:32:16.698Z,71.06
2022-10-31T21:34:51.176Z,71.15
2022-10-31T21:37:23.131Z,71.47
2022-10-31T21:39:55.286Z,71.45
2022-10-31T21:42:27.297Z,71.62
2022-10-31T21:45:00.561Z,71.68
2022-10-31T21:47:32.418Z,71.67
2022-10-31T21:50:04.395Z,71.76
2022-10-31T21:52:36.366Z,71.84
2022-10-31T21:55:09.562Z,72.04
2022-10-31T21:57:42.697Z,72.10
2022-10-31T22:00:16.051Z,72.08
2022-10-31T22:02:47.930Z,72.09
2022-10-31T22:05:20.231Z,72.09
2022-10-31T22:07:52.082Z,72.14
2022-10-31T22:10:24.422Z,72.29
2022-10-31T22:12:56.326Z,72.53
2022-10-31T22:15:28.595Z,72.70
2022-10-31T22:18:00.978Z,72.83
2022-10-31T22:20:33.357Z,72.80
2022-10-31T22:23:07.665Z,72.81
2022-10-31T22:25:39.889Z,73.06
2022-10-31T22:28:11.828Z,73.13
2022-10-31T22:30:43.777Z,73.03
2022-10-31T22:33:16.166Z,73.14
2022-10-31T22:35:48.114Z,73.32
2022-10-31T22:38:20.024Z,73.42
2022-10-31T22:40:52.086Z,73.33
2022-10-31T22:43:24.482Z,73.35
2022-10-31T22:46:03.568Z,73.42
2022-10-31T22:48:38.951Z,73.42
2022-10-31T22:51:13.909Z,73.72
2022-10-31T22:53:46.249Z,73.65
2022-10-31T22:56:19.555Z,73.69
2022-10-31T22:58:54.414Z,73.72
2022-10-31T23:01:30.279Z,73.83
2022-10-31T23:04:02.776Z,74.02
2022-10-31T23:09:49.380Z,74.04
2022-10-31T23:12:39.098Z,74.14
2022-10-31T23:15:12.016Z,74.26
2022-10-31T23:17:43.936Z,74.23
2022-10-31T23:20:15.919Z,74.32
2022-10-31T23:22:47.875Z,74.48
2022-10-31T23:25:37.503Z,74.37
2022-10-31T23:28:09.557Z,74.53
2022-10-31T23:30:41.814Z,74.49
2022-10-31T23:33:13.661Z,74.57
2022-10-31T23:35:47.457Z,74.80
2022-10-31T23:38:19.323Z,74.90
2022-10-31T23:40:51.144Z,74.86
2022-10-31T23:43:23.075Z,75.00
2022-10-31T23:45:55.452Z,75.03
2022-10-31T23:48:28.072Z,74.85
2022-10-31T23:51:00.103Z,75.03
2022-10-31T23:53:32.419Z,75.18
2022-10-31T23:56:04.378Z,75.18
2022-10-31T23:58:37.624Z,75.50
