createdAt,value
2022-10-23T00:01:33.206Z,13.10
2022-10-23T00:04:01.226Z,13.32
2022-10-23T00:06:29.160Z,17.08
2022-10-23T00:08:56.737Z,13.07
2022-10-23T00:11:26.619Z,17.58
2022-10-23T00:14:01.024Z,12.82
2022-10-23T00:16:28.761Z,17.48
2022-10-23T00:18:55.575Z,17.05
2022-10-23T00:21:23.856Z,19.50
2022-10-23T00:23:50.700Z,17.30
2022-10-23T00:26:17.544Z,15.98
2022-10-23T00:28:46.485Z,15.38
2022-10-23T00:31:13.722Z,17.30
2022-10-23T00:33:41.189Z,17.17
2022-10-23T00:38:36.941Z,24.90
2022-10-23T00:41:05.556Z,22.58
2022-10-23T00:43:33.637Z,20.33
2022-10-23T00:46:00.771Z,17.08
2022-10-23T00:48:28.933Z,22.58
2022-10-23T00:50:56.700Z,24.77
2022-10-23T00:53:24.948Z,22.67
2022-10-23T00:55:54.059Z,40.72
2022-10-23T00:58:21.431Z,35.65
2022-10-23T01:00:54.904Z,30.20
2022-10-23T01:03:25.535Z,20.67
2022-10-23T01:06:07.434Z,20.65
2022-10-23T01:08:34.128Z,15.50
2022-10-23T01:11:14.933Z,15.65
2022-10-23T01:13:52.229Z,16.75
2022-10-23T01:16:27.008Z,21.65
2022-10-23T01:19:04.992Z,18.27
2022-10-23T01:22:02.904Z,21.40
2022-10-23T01:24:58.293Z,34.63
2022-10-23T01:27:36.640Z,21.58
2022-10-23T01:30:14.217Z,20.50
2022-10-23T01:33:00.352Z,21.40
2022-10-23T01:35:37.859Z,20.15
2022-10-23T01:38:25.489Z,19.98
2022-10-23T01:41:07.364Z,20.30
2022-10-23T01:43:44.116Z,19.48
2022-10-23T01:46:15.017Z,22.20
2022-10-23T01:48:46.067Z,20.35
2022-10-23T01:51:15.171Z,19.42
2022-10-23T01:53:45.236Z,19.80
2022-10-23T01:56:19.591Z,20.98
2022-10-23T01:58:50.349Z,16.85
2022-10-23T02:01:21.002Z,19.65
2022-10-23T02:03:52.472Z,16.98
2022-10-23T02:06:19.632Z,18.80
2022-10-23T02:08:47.021Z,19.25
2022-10-23T02:11:16.851Z,13.52
2022-10-23T02:13:49.091Z,15.85
2022-10-23T02:16:31.275Z,18.38
2022-10-23T02:19:29.225Z,22.88
2022-10-23T02:22:12.417Z,21.90
2022-10-23T02:24:48.169Z,17.30
2022-10-23T02:27:31.863Z,18.73
2022-10-23T02:30:13.698Z,27.63
2022-10-23T02:32:47.608Z,19.38
2022-10-23T02:35:21.225Z,17.65
2022-10-23T02:37:55.046Z,16.90
2022-10-23T02:40:26.578Z,18.98
2022-10-23T02:43:14.259Z,20.63
2022-10-23T02:46:08.469Z,15.60
2022-10-23T02:48:47.887Z,19.98
2022-10-23T02:51:38.573Z,18.23
2022-10-23T02:54:20.583Z,16.70
2022-10-23T02:57:03.534Z,15.25
2022-10-23T02:59:42.469Z,9.07
2022-10-23T03:02:15.761Z,12.38
2022-10-23T03:04:45.161Z,13.95
2022-10-23T03:07:14.024Z,12.80
2022-10-23T03:09:42.516Z,13.80
2022-10-23T03:12:09.306Z,11.25
2022-10-23T03:14:36.908Z,14.68
2022-10-23T03:17:05.274Z,12.98
2022-10-23T03:19:32.192Z,16.17
2022-10-23T03:21:59.311Z,19.70
2022-10-23T03:24:26.105Z,15.27
2022-10-23T03:26:52.953Z,11.90
2022-10-23T03:29:29.334Z,13.32
2022-10-23T03:31:56.111Z,10.60
2022-10-23T03:34:23.745Z,9.98
2022-10-23T03:36:52.968Z,15.05
2022-10-23T03:39:20.887Z,14.88
2022-10-23T03:41:48.116Z,14.02
2022-10-23T03:44:16.589Z,13.27
2022-10-23T03:46:45.097Z,13.25
2022-10-23T03:49:11.896Z,14.88
2022-10-23T03:51:44.009Z,19.48
2022-10-23T03:54:11.315Z,18.75
2022-10-23T03:56:38.347Z,18.55
2022-10-23T03:59:07.391Z,16.98
2022-10-23T04:01:34.236Z,14.50
2022-10-23T04:04:01.185Z,25.63
2022-10-23T04:08:57.417Z,12.00
2022-10-23T04:11:24.143Z,10.43
2022-10-23T04:13:50.975Z,9.02
2022-10-23T04:16:18.150Z,8.15
2022-10-23T04:21:12.485Z,8.70
2022-10-23T04:23:39.769Z,10.48
2022-10-23T04:26:12.412Z,10.52
2022-10-23T04:28:39.481Z,11.55
2022-10-23T04:31:06.300Z,12.98
2022-10-23T04:36:00.091Z,7.53
2022-10-23T04:38:26.852Z,6.30
2022-10-23T04:40:53.575Z,6.38
2022-10-23T04:43:22.081Z,4.03
2022-10-23T04:45:50.213Z,0.85
2022-10-23T04:48:17.042Z,0.20
2022-10-23T04:51:09.977Z,0.10
2022-10-23T04:53:54.963Z,0.03
2022-10-23T04:56:40.285Z,0.20
2022-10-23T04:59:11.121Z,0.38
2022-10-23T05:01:39.663Z,0.00
2022-10-23T05:04:08.064Z,0.10
2022-10-23T05:06:46.049Z,0.10
2022-10-23T05:09:22.446Z,0.52
2022-10-23T05:12:00.058Z,0.10
2022-10-23T05:14:26.808Z,0.10
2022-10-23T05:17:05.047Z,0.05
2022-10-23T05:19:39.743Z,0.10
2022-10-23T05:22:07.096Z,0.25
2022-10-23T05:24:49.738Z,0.10
2022-10-23T05:27:20.660Z,0.10
2022-10-23T05:29:47.490Z,0.10
2022-10-23T05:32:16.876Z,0.10
2022-10-23T05:34:44.196Z,0.10
2022-10-23T05:37:13.248Z,0.43
2022-10-23T05:39:40.666Z,0.10
2022-10-23T05:42:12.382Z,0.00
2022-10-23T05:44:40.287Z,0.10
2022-10-23T05:47:18.379Z,0.00
2022-10-23T05:49:45.052Z,0.00
2022-10-23T05:52:20.209Z,0.10
2022-10-23T05:54:52.627Z,0.20
2022-10-23T05:57:37.995Z,0.10
2022-10-23T06:00:09.570Z,0.10
2022-10-23T06:02:42.454Z,0.10
2022-10-23T06:05:22.573Z,0.20
2022-10-23T06:08:10.647Z,1.45
2022-10-23T06:10:38.216Z,0.10
2022-10-23T06:13:08.031Z,0.22
2022-10-23T06:15:35.118Z,0.10
2022-10-23T06:18:11.412Z,0.10
2022-10-23T06:20:48.896Z,0.00
2022-10-23T06:23:23.406Z,0.10
2022-10-23T06:26:20.057Z,0.10
2022-10-23T06:29:02.732Z,0.50
2022-10-23T06:33:59.272Z,0.10
2022-10-23T06:36:27.535Z,0.00
2022-10-23T06:39:01.211Z,0.00
2022-10-23T06:41:47.923Z,0.20
2022-10-23T06:44:34.579Z,0.20
2022-10-23T06:47:10.733Z,0.20
2022-10-23T06:49:56.500Z,0.15
2022-10-23T06:52:45.297Z,0.10
2022-10-23T06:55:10.670Z,0.10
2022-10-23T06:57:39.208Z,0.22
2022-10-23T07:00:08.425Z,0.35
2022-10-23T07:02:45.769Z,0.10
2022-10-23T07:05:14.073Z,0.10
2022-10-23T07:07:43.147Z,0.20
2022-10-23T07:10:11.381Z,0.10
2022-10-23T07:12:42.699Z,0.30
2022-10-23T07:15:34.766Z,0.93
2022-10-23T07:18:03.779Z,0.17
2022-10-23T07:20:49.496Z,0.10
2022-10-23T07:23:16.657Z,0.15
2022-10-23T07:25:44.537Z,0.10
2022-10-23T07:28:19.552Z,0.28
2022-10-23T07:30:56.632Z,0.20
2022-10-23T07:33:24.284Z,0.10
2022-10-23T07:36:00.771Z,0.20
2022-10-23T07:38:28.739Z,0.20
2022-10-23T07:40:58.162Z,0.25
2022-10-23T07:43:26.212Z,0.10
2022-10-23T07:45:53.862Z,0.32
2022-10-23T07:48:27.566Z,0.10
2022-10-23T07:51:03.541Z,0.32
2022-10-23T07:53:31.382Z,0.00
2022-10-23T07:56:17.721Z,0.03
2022-10-23T07:59:14.040Z,0.10
2022-10-23T08:01:44.259Z,0.22
2022-10-23T08:04:11.529Z,0.10
2022-10-23T08:06:46.686Z,0.10
2022-10-23T08:09:13.627Z,0.10
2022-10-23T08:11:42.302Z,0.10
2022-10-23T08:14:10.825Z,0.10
2022-10-23T08:16:39.657Z,0.57
2022-10-23T08:19:07.846Z,0.00
2022-10-23T08:21:38.196Z,1.13
2022-10-23T08:24:05.393Z,0.30
2022-10-23T08:26:32.329Z,0.00
2022-10-23T08:28:59.712Z,0.10
2022-10-23T08:31:28.073Z,0.10
2022-10-23T08:34:27.808Z,0.10
2022-10-23T08:36:55.488Z,1.65
2022-10-23T08:39:23.576Z,0.10
2022-10-23T08:42:31.574Z,2.17
2022-10-23T08:45:12.160Z,0.00
2022-10-23T08:47:44.663Z,0.00
2022-10-23T08:50:41.174Z,0.08
2022-10-23T08:53:26.125Z,0.00
2022-10-23T08:56:04.897Z,0.00
2022-10-23T08:58:40.643Z,0.10
2022-10-23T09:01:33.128Z,0.10
2022-10-23T09:04:00.602Z,0.55
2022-10-23T09:06:36.343Z,0.10
2022-10-23T09:09:20.595Z,0.10
2022-10-23T09:12:07.585Z,0.10
2022-10-23T09:15:11.902Z,0.30
2022-10-23T09:17:42.342Z,0.10
2022-10-23T09:20:22.259Z,0.10
2022-10-23T09:22:53.208Z,0.10
2022-10-23T09:25:25.950Z,0.00
2022-10-23T09:27:56.689Z,0.03
2022-10-23T09:30:32.048Z,0.10
2022-10-23T09:32:59.941Z,0.52
2022-10-23T09:35:33.194Z,0.03
2022-10-23T09:38:00.859Z,0.00
2022-10-23T09:40:46.054Z,0.00
2022-10-23T09:43:23.273Z,0.38
2022-10-23T09:45:58.841Z,3.42
2022-10-23T09:48:26.057Z,4.93
2022-10-23T09:53:48.804Z,4.82
2022-10-23T09:56:40.227Z,5.65
2022-10-23T09:59:28.757Z,5.70
2022-10-23T10:02:02.279Z,4.82
2022-10-23T10:04:38.715Z,5.00
2022-10-23T10:07:17.950Z,4.28
2022-10-23T10:09:44.885Z,5.07
2022-10-23T10:12:30.627Z,4.82
2022-10-23T10:15:15.885Z,4.97
2022-10-23T10:18:14.947Z,5.05
2022-10-23T10:20:55.753Z,4.07
2022-10-23T10:23:45.732Z,7.85
2022-10-23T10:26:31.015Z,4.03
2022-10-23T10:29:30.821Z,4.18
2022-10-23T10:32:16.495Z,3.08
2022-10-23T10:34:59.295Z,2.95
2022-10-23T10:38:04.581Z,2.03
2022-10-23T10:40:45.335Z,1.85
2022-10-23T10:43:40.370Z,1.40
2022-10-23T10:46:25.788Z,2.45
2022-10-23T10:49:04.672Z,2.55
2022-10-23T10:51:54.580Z,2.50
2022-10-23T10:54:44.111Z,3.30
2022-10-23T10:57:46.713Z,2.85
2022-10-23T11:00:20.173Z,2.35
2022-10-23T11:02:49.867Z,3.00
2022-10-23T11:05:34.920Z,2.45
2022-10-23T11:08:13.665Z,2.90
2022-10-23T11:10:48.153Z,2.63
2022-10-23T11:13:24.558Z,2.83
2022-10-23T11:15:56.875Z,2.50
2022-10-23T11:18:28.622Z,2.50
2022-10-23T11:20:59.386Z,2.30
2022-10-23T11:24:00.634Z,2.22
2022-10-23T11:26:40.114Z,2.58
2022-10-23T11:29:12.886Z,2.55
2022-10-23T11:32:05.824Z,2.50
2022-10-23T11:34:44.317Z,2.72
2022-10-23T11:37:16.815Z,2.85
2022-10-23T11:40:16.763Z,2.78
2022-10-23T11:42:43.698Z,2.78
2022-10-23T11:45:26.231Z,2.80
2022-10-23T11:48:00.177Z,2.80
2022-10-23T11:50:32.005Z,3.25
2022-10-23T11:53:21.207Z,3.70
2022-10-23T11:56:21.573Z,3.40
2022-10-23T11:58:51.642Z,3.10
2022-10-23T12:01:36.995Z,3.53
2022-10-23T12:04:14.342Z,2.92
2022-10-23T12:06:49.684Z,3.45
2022-10-23T12:09:24.769Z,2.92
2022-10-23T12:12:09.774Z,3.05
2022-10-23T12:14:37.992Z,3.55
2022-10-23T12:17:37.496Z,6.18
2022-10-23T12:20:20.949Z,3.30
2022-10-23T12:23:36.564Z,3.53
2022-10-23T12:26:59.401Z,4.82
2022-10-23T12:29:41.119Z,3.25
2022-10-23T12:32:47.118Z,3.42
2022-10-23T12:35:47.643Z,4.13
2022-10-23T12:38:32.577Z,3.85
2022-10-23T12:43:36.497Z,3.40
2022-10-23T12:46:26.895Z,3.25
2022-10-23T12:48:55.074Z,3.40
2022-10-23T12:51:39.912Z,3.38
2022-10-23T12:54:22.919Z,3.00
2022-10-23T12:56:50.185Z,3.60
2022-10-23T12:59:39.394Z,3.13
2022-10-23T13:02:38.770Z,2.65
2022-10-23T13:05:08.050Z,3.22
2022-10-23T13:07:42.609Z,3.28
2022-10-23T13:10:18.777Z,3.30
2022-10-23T13:13:00.423Z,3.20
2022-10-23T13:15:40.376Z,3.15
2022-10-23T13:18:08.948Z,2.97
2022-10-23T13:20:38.563Z,2.92
2022-10-23T13:23:22.106Z,5.28
2022-10-23T13:26:23.393Z,3.17
2022-10-23T13:28:50.884Z,3.20
2022-10-23T13:31:17.509Z,3.28
2022-10-23T13:34:00.226Z,2.97
2022-10-23T13:36:29.420Z,3.28
2022-10-23T13:39:12.466Z,2.97
2022-10-23T13:41:46.906Z,3.67
2022-10-23T13:44:19.195Z,3.10
2022-10-23T13:46:46.507Z,3.63
2022-10-23T13:49:13.215Z,3.55
2022-10-23T13:54:19.076Z,2.88
2022-10-23T13:56:46.611Z,3.30
2022-10-23T13:59:13.880Z,2.95
2022-10-23T14:01:41.641Z,2.60
2022-10-23T14:04:09.580Z,2.92
2022-10-23T14:06:37.556Z,2.78
2022-10-23T14:09:10.628Z,3.75
2022-10-23T14:11:37.325Z,2.90
2022-10-23T14:16:30.629Z,3.58
2022-10-23T14:18:57.551Z,3.22
2022-10-23T14:21:25.176Z,3.15
2022-10-23T14:23:52.991Z,2.78
2022-10-23T14:26:23.507Z,2.58
2022-10-23T14:28:53.296Z,3.28
2022-10-23T14:31:20.851Z,3.03
2022-10-23T14:33:52.183Z,2.67
2022-10-23T14:38:55.740Z,2.85
2022-10-23T14:41:23.183Z,2.70
2022-10-23T14:43:49.988Z,2.70
2022-10-23T14:46:18.921Z,2.80
2022-10-23T14:48:47.206Z,2.80
2022-10-23T14:51:27.930Z,3.25
2022-10-23T14:54:05.534Z,3.33
2022-10-23T14:56:35.641Z,3.78
2022-10-23T14:59:02.949Z,2.80
2022-10-23T15:01:42.423Z,2.85
2022-10-23T15:04:14.605Z,3.33
2022-10-23T15:06:42.013Z,3.10
2022-10-23T15:09:08.852Z,3.03
2022-10-23T15:11:35.594Z,3.97
2022-10-23T15:14:02.317Z,31.77
2022-10-23T15:16:29.079Z,6.47
2022-10-23T15:21:23.573Z,2.70
2022-10-23T15:23:54.507Z,2.72
2022-10-23T15:26:23.449Z,2.90
2022-10-23T15:28:55.156Z,2.78
2022-10-23T15:31:30.807Z,3.33
2022-10-23T15:33:59.519Z,3.00
2022-10-23T15:36:27.116Z,3.33
2022-10-23T15:38:53.805Z,4.05
2022-10-23T15:41:35.478Z,3.88
2022-10-23T15:44:03.379Z,6.57
2022-10-23T15:46:34.888Z,10.77
2022-10-23T15:49:07.176Z,6.47
2022-10-23T15:51:36.626Z,5.68
2022-10-23T15:54:05.965Z,10.00
2022-10-23T15:59:35.097Z,5.45
2022-10-23T16:02:02.260Z,5.47
2022-10-23T16:04:29.094Z,5.30
2022-10-23T16:06:56.878Z,7.80
2022-10-23T16:09:24.349Z,14.45
2022-10-23T16:11:52.298Z,6.80
2022-10-23T16:14:20.755Z,5.93
2022-10-23T16:16:48.731Z,3.33
2022-10-23T16:19:15.622Z,3.20
2022-10-23T16:21:42.651Z,6.03
2022-10-23T16:24:10.014Z,6.28
2022-10-23T16:26:38.218Z,4.43
2022-10-23T16:29:07.819Z,3.40
2022-10-23T16:31:35.522Z,4.00
2022-10-23T16:34:04.708Z,8.63
2022-10-23T16:36:31.622Z,6.35
2022-10-23T16:39:20.204Z,5.30
2022-10-23T16:42:06.015Z,5.43
2022-10-23T16:44:58.123Z,4.65
2022-10-23T16:47:25.185Z,4.47
2022-10-23T16:49:52.093Z,5.30
2022-10-23T16:52:18.926Z,6.97
2022-10-23T16:54:45.687Z,4.18
2022-10-23T16:57:12.401Z,4.85
2022-10-23T16:59:39.465Z,5.10
2022-10-23T17:02:06.837Z,3.90
2022-10-23T17:04:33.953Z,5.18
2022-10-23T17:09:31.187Z,4.18
2022-10-23T17:12:00.100Z,3.55
2022-10-23T17:14:30.285Z,4.80
2022-10-23T17:17:01.935Z,4.85
2022-10-23T17:19:47.048Z,6.65
2022-10-23T17:22:15.304Z,6.18
2022-10-23T17:24:45.181Z,7.25
2022-10-23T17:27:14.400Z,6.22
2022-10-23T17:29:41.118Z,8.23
2022-10-23T17:32:07.926Z,8.90
2022-10-23T17:34:34.814Z,9.98
2022-10-23T17:37:01.495Z,19.23
2022-10-23T17:39:29.635Z,10.52
2022-10-23T17:41:56.729Z,10.80
2022-10-23T17:46:54.821Z,7.90
2022-10-23T17:49:22.731Z,8.07
2022-10-23T17:51:57.161Z,9.18
2022-10-23T17:54:25.879Z,5.00
2022-10-23T17:56:52.606Z,5.90
2022-10-23T17:59:19.775Z,5.05
2022-10-23T18:01:48.324Z,4.28
2022-10-23T18:04:16.549Z,5.80
2022-10-23T18:06:49.011Z,5.68
2022-10-23T18:09:16.707Z,5.88
2022-10-23T18:11:48.031Z,5.80
2022-10-23T18:14:17.010Z,5.85
2022-10-23T18:16:45.641Z,6.60
2022-10-23T18:19:13.238Z,6.22
2022-10-23T18:21:40.262Z,17.67
2022-10-23T18:26:35.183Z,5.90
2022-10-23T18:29:07.170Z,6.45
2022-10-23T18:31:35.469Z,6.50
2022-10-23T18:34:07.896Z,5.53
2022-10-23T18:36:40.678Z,7.30
2022-10-23T18:39:11.827Z,8.23
2022-10-23T18:41:41.425Z,9.88
2022-10-23T18:44:09.089Z,8.82
2022-10-23T18:46:36.449Z,11.20
2022-10-23T18:49:04.064Z,12.07
2022-10-23T18:51:34.333Z,11.88
2022-10-23T18:54:08.397Z,18.88
2022-10-23T18:56:36.095Z,14.27
2022-10-23T18:59:06.633Z,14.57
2022-10-23T19:01:34.453Z,13.30
2022-10-23T19:04:02.105Z,17.55
2022-10-23T19:06:30.240Z,33.85
2022-10-23T19:08:57.076Z,11.05
2022-10-23T19:11:26.045Z,17.17
2022-10-23T19:13:52.904Z,13.38
2022-10-23T19:16:24.041Z,22.38
2022-10-23T19:18:55.681Z,25.63
2022-10-23T19:21:25.272Z,27.85
2022-10-23T19:23:52.741Z,23.92
2022-10-23T19:26:19.577Z,21.90
2022-10-23T19:28:49.160Z,22.52
2022-10-23T19:31:16.090Z,15.43
2022-10-23T19:33:42.926Z,35.70
2022-10-23T19:36:13.967Z,15.48
2022-10-23T19:38:42.186Z,17.60
2022-10-23T19:41:09.238Z,15.00
2022-10-23T19:48:42.531Z,13.95
2022-10-23T19:51:09.584Z,14.70
2022-10-23T19:53:36.634Z,9.75
2022-10-23T19:58:31.201Z,14.80
2022-10-23T20:00:58.027Z,11.32
2022-10-23T20:03:24.884Z,14.40
2022-10-23T20:05:51.586Z,27.17
2022-10-23T20:08:18.328Z,22.90
2022-10-23T20:10:47.937Z,20.33
2022-10-23T20:13:19.831Z,19.83
2022-10-23T20:15:47.110Z,28.48
2022-10-23T20:18:13.947Z,8.90
2022-10-23T20:20:43.543Z,9.00
2022-10-23T20:23:10.304Z,10.88
2022-10-23T20:25:37.133Z,37.53
2022-10-23T20:28:04.061Z,24.77
2022-10-23T20:30:30.896Z,11.30
2022-10-23T20:32:57.927Z,23.05
2022-10-23T20:37:51.348Z,21.02
2022-10-23T20:40:18.117Z,19.45
2022-10-23T20:42:44.845Z,18.10
2022-10-23T20:45:11.559Z,18.83
2022-10-23T20:47:38.307Z,15.23
2022-10-23T20:50:05.471Z,9.43
2022-10-23T20:54:59.929Z,20.20
2022-10-23T20:57:26.639Z,17.23
2022-10-23T20:59:53.488Z,19.73
2022-10-23T21:02:20.323Z,21.33
2022-10-23T21:04:47.857Z,22.30
2022-10-23T21:07:14.534Z,10.48
2022-10-23T21:09:41.255Z,9.15
2022-10-23T21:12:09.149Z,18.40
2022-10-23T21:14:36.378Z,12.45
2022-10-23T21:17:03.326Z,14.70
2022-10-23T21:19:30.012Z,19.00
2022-10-23T21:21:56.749Z,13.25
2022-10-23T21:24:24.621Z,20.00
2022-10-23T21:26:51.732Z,10.70
2022-10-23T21:31:59.255Z,17.08
2022-10-23T21:34:26.946Z,14.13
2022-10-23T21:39:41.937Z,13.75
2022-10-23T21:42:08.792Z,15.82
2022-10-23T21:44:35.713Z,19.52
2022-10-23T21:47:02.441Z,11.52
2022-10-23T21:49:29.191Z,13.85
2022-10-23T21:51:55.939Z,13.68
2022-10-23T21:54:22.862Z,31.15
2022-10-23T21:56:53.558Z,14.75
2022-10-23T21:59:28.961Z,15.32
2022-10-23T22:01:58.910Z,14.27
2022-10-23T22:04:25.746Z,13.57
2022-10-23T22:06:53.185Z,21.27
2022-10-23T22:09:21.236Z,15.13
2022-10-23T22:11:54.565Z,15.93
2022-10-23T22:14:22.149Z,18.50
2022-10-23T22:16:49.610Z,20.95
2022-10-23T22:19:18.012Z,14.13
2022-10-23T22:21:45.453Z,17.48
2022-10-23T22:24:12.389Z,22.42
2022-10-23T22:26:41.987Z,20.15
2022-10-23T22:29:15.418Z,19.27
2022-10-23T22:31:45.562Z,18.58
2022-10-23T22:34:27.210Z,23.23
2022-10-23T22:37:07.702Z,30.40
2022-10-23T22:39:34.425Z,23.95
2022-10-23T22:42:01.154Z,16.88
2022-10-23T22:44:27.925Z,21.85
2022-10-23T22:46:54.629Z,23.73
2022-10-23T22:49:21.463Z,23.45
2022-10-23T22:51:48.163Z,17.75
2022-10-23T22:54:14.866Z,21.00
2022-10-23T22:56:42.517Z,23.08
2022-10-23T22:59:09.330Z,21.75
2022-10-23T23:01:42.559Z,23.42
2022-10-23T23:04:26.054Z,17.08
2022-10-23T23:06:58.070Z,20.48
2022-10-23T23:09:24.834Z,15.35
2022-10-23T23:11:52.534Z,12.38
2022-10-23T23:14:23.512Z,12.90
2022-10-23T23:16:52.416Z,24.77
2022-10-23T23:19:19.243Z,11.98
2022-10-23T23:21:45.995Z,14.63
2022-10-23T23:24:12.779Z,21.95
2022-10-23T23:26:40.041Z,17.42
2022-10-23T23:29:06.728Z,20.60
2022-10-23T23:31:33.497Z,14.77
2022-10-23T23:34:00.180Z,17.42
2022-10-23T23:36:28.105Z,16.40
2022-10-23T23:38:56.411Z,14.40
2022-10-23T23:41:24.627Z,14.68
2022-10-23T23:43:53.943Z,14.20
2022-10-23T23:46:20.657Z,16.88
2022-10-23T23:48:49.403Z,14.23
2022-10-23T23:51:22.694Z,22.92
2022-10-23T23:53:50.312Z,23.88
2022-10-23T23:56:18.266Z,27.35
2022-10-23T23:58:45.100Z,16.35
