createdAt,value
2019-03-16T00:00:49.877Z,78.21
2019-03-16T00:01:57.019Z,78.11
2019-03-16T00:02:50.842Z,78.14
2019-03-16T00:03:49.889Z,78.42
2019-03-16T00:04:49.820Z,78.77
2019-03-16T00:05:49.930Z,79.25
2019-03-16T00:06:49.798Z,79.04
2019-03-16T00:07:49.812Z,79.08
2019-03-16T00:08:49.778Z,79.08
2019-03-16T00:09:49.827Z,79.28
2019-03-16T00:10:49.767Z,79.18
2019-03-16T00:11:49.939Z,79.28
2019-03-16T00:12:49.734Z,79.18
2019-03-16T00:13:49.752Z,79.49
2019-03-16T00:14:49.711Z,79.80
2019-03-16T00:15:49.795Z,79.80
2019-03-16T00:16:49.689Z,80.21
2019-03-16T00:17:49.780Z,80.00
2019-03-16T00:18:49.670Z,80.11
2019-03-16T00:19:49.694Z,80.21
2019-03-16T00:20:49.660Z,80.62
2019-03-16T00:21:49.703Z,80.56
2019-03-16T00:22:49.627Z,80.11
2019-03-16T00:23:49.722Z,80.00
2019-03-16T00:24:49.606Z,80.32
2019-03-16T00:25:53.139Z,80.00
2019-03-16T00:26:49.580Z,80.21
2019-03-16T00:27:51.610Z,80.42
2019-03-16T00:28:49.585Z,80.42
2019-03-16T00:29:50.579Z,80.11
2019-03-16T00:30:49.627Z,79.90
2019-03-16T00:31:49.567Z,80.42
2019-03-16T00:32:49.516Z,80.11
2019-03-16T00:33:49.581Z,80.62
2019-03-16T00:34:49.495Z,80.11
2019-03-16T00:35:49.522Z,80.00
2019-03-16T00:36:49.472Z,80.21
2019-03-16T00:37:49.508Z,79.90
2019-03-16T00:38:49.450Z,80.11
2019-03-16T00:39:49.519Z,80.11
2019-03-16T00:40:49.443Z,80.21
2019-03-16T00:41:49.431Z,80.11
2019-03-16T00:42:49.414Z,80.00
2019-03-16T00:43:49.444Z,80.00
2019-03-16T00:44:49.386Z,79.90
2019-03-16T00:45:49.487Z,80.66
2019-03-16T00:46:49.366Z,80.66
2019-03-16T00:47:49.371Z,80.21
2019-03-16T00:48:49.345Z,80.32
2019-03-16T00:49:49.385Z,80.11
2019-03-16T00:50:49.319Z,80.00
2019-03-16T00:51:49.425Z,80.00
2019-03-16T00:52:49.297Z,79.90
2019-03-16T00:53:49.308Z,79.90
2019-03-16T00:54:49.277Z,80.11
2019-03-16T00:55:49.323Z,80.15
2019-03-16T00:56:49.267Z,79.52
2019-03-16T00:57:49.339Z,79.49
2019-03-16T00:58:49.231Z,79.38
2019-03-16T00:59:49.249Z,79.18
2019-03-16T01:00:49.211Z,79.49
2019-03-16T01:01:49.289Z,79.49
2019-03-16T01:02:49.188Z,78.77
2019-03-16T01:03:49.275Z,79.18
2019-03-16T01:04:49.165Z,78.97
2019-03-16T01:05:49.186Z,78.87
2019-03-16T01:06:49.158Z,78.97
2019-03-16T01:07:49.201Z,78.97
2019-03-16T01:08:49.122Z,78.97
2019-03-16T01:09:49.219Z,79.08
2019-03-16T01:10:49.101Z,79.80
2019-03-16T01:11:49.156Z,79.59
2019-03-16T01:12:49.078Z,79.80
2019-03-16T01:13:51.084Z,79.90
2019-03-16T01:14:49.056Z,79.80
2019-03-16T01:15:50.074Z,79.28
2019-03-16T01:16:49.047Z,79.08
2019-03-16T01:17:49.064Z,78.52
2019-03-16T01:18:49.014Z,78.35
2019-03-16T01:19:49.077Z,78.31
2019-03-16T01:20:48.991Z,78.45
2019-03-16T01:21:49.022Z,77.94
2019-03-16T01:22:48.969Z,77.59
2019-03-16T01:23:49.003Z,77.80
2019-03-16T01:24:48.948Z,77.59
2019-03-16T01:25:49.051Z,77.59
2019-03-16T01:26:48.941Z,76.90
2019-03-16T01:27:48.927Z,77.01
2019-03-16T01:28:48.911Z,76.56
2019-03-16T01:29:48.941Z,76.77
2019-03-16T01:30:48.882Z,76.35
2019-03-16T01:31:48.984Z,76.67
2019-03-16T01:32:48.863Z,75.57
2019-03-16T01:33:48.868Z,76.04
2019-03-16T01:34:48.846Z,75.77
2019-03-16T01:35:48.880Z,75.84
2019-03-16T01:36:48.840Z,75.05
2019-03-16T01:37:48.895Z,76.08
2019-03-16T01:38:48.804Z,75.12
2019-03-16T01:39:48.805Z,74.71
2019-03-16T01:40:48.777Z,74.95
2019-03-16T01:41:48.847Z,73.77
2019-03-16T01:42:48.751Z,73.77
2019-03-16T01:43:48.833Z,73.68
2019-03-16T01:44:48.730Z,73.05
2019-03-16T01:45:48.744Z,72.44
2019-03-16T01:46:48.722Z,72.44
2019-03-16T01:47:48.758Z,72.54
2019-03-16T01:48:48.685Z,72.54
2019-03-16T01:49:48.772Z,72.44
2019-03-16T01:50:48.664Z,72.74
2019-03-16T01:51:48.712Z,72.23
2019-03-16T01:52:48.641Z,71.71
2019-03-16T01:53:48.696Z,72.02
2019-03-16T01:54:48.622Z,71.92
2019-03-16T01:55:50.656Z,71.61
2019-03-16T01:56:48.616Z,70.57
2019-03-16T01:57:56.609Z,71.30
2019-03-16T01:58:48.578Z,70.99
2019-03-16T01:59:50.581Z,70.68
2019-03-16T02:00:48.553Z,70.06
2019-03-16T02:01:49.513Z,69.85
2019-03-16T02:02:54.809Z,69.54
2019-03-16T02:03:49.584Z,69.03
2019-03-16T02:04:48.511Z,69.54
2019-03-16T02:05:48.578Z,69.75
2019-03-16T02:06:48.502Z,69.34
2019-03-16T02:07:48.589Z,69.34
2019-03-16T02:08:48.475Z,69.54
2019-03-16T02:09:48.500Z,68.93
2019-03-16T02:10:48.446Z,69.65
2019-03-16T02:11:48.543Z,69.24
2019-03-16T02:12:48.423Z,69.75
2019-03-16T02:13:48.425Z,69.85
2019-03-16T02:14:48.403Z,69.75
2019-03-16T02:15:48.438Z,69.65
2019-03-16T02:16:48.379Z,70.17
2019-03-16T02:17:48.482Z,70.09
2019-03-16T02:18:48.358Z,70.40
2019-03-16T02:19:48.371Z,69.89
2019-03-16T02:20:48.347Z,69.99
2019-03-16T02:21:48.496Z,70.20
2019-03-16T02:22:48.357Z,70.09
2019-03-16T02:23:48.390Z,70.09
2019-03-16T02:24:48.292Z,70.82
2019-03-16T02:25:48.304Z,71.44
2019-03-16T02:26:48.278Z,70.82
2019-03-16T02:27:48.344Z,71.33
2019-03-16T02:28:48.249Z,71.88
2019-03-16T02:29:48.329Z,72.30
2019-03-16T02:30:48.237Z,72.09
2019-03-16T02:31:48.242Z,71.98
2019-03-16T02:32:48.218Z,72.61
2019-03-16T02:33:48.254Z,73.02
2019-03-16T02:34:48.189Z,73.47
2019-03-16T02:35:48.272Z,73.54
2019-03-16T02:36:48.167Z,73.36
2019-03-16T02:37:48.221Z,73.77
2019-03-16T02:38:48.148Z,74.19
2019-03-16T02:39:48.221Z,74.19
2019-03-16T02:40:48.120Z,73.77
2019-03-16T02:41:56.095Z,74.19
2019-03-16T02:42:48.114Z,74.40
2019-03-16T02:43:50.167Z,74.19
2019-03-16T02:44:48.079Z,74.29
2019-03-16T02:45:55.607Z,74.29
2019-03-16T02:46:48.059Z,74.71
2019-03-16T02:47:49.104Z,75.74
2019-03-16T02:48:48.035Z,75.22
2019-03-16T02:49:48.058Z,74.81
2019-03-16T02:50:48.011Z,75.22
2019-03-16T02:51:48.076Z,75.74
2019-03-16T02:52:50.035Z,76.05
2019-03-16T02:53:48.089Z,76.15
2019-03-16T02:54:47.999Z,75.81
2019-03-16T02:55:47.999Z,75.84
2019-03-16T02:56:47.946Z,76.43
2019-03-16T02:57:48.037Z,76.43
2019-03-16T02:58:47.924Z,76.46
2019-03-16T02:59:48.027Z,77.46
2019-03-16T03:00:47.903Z,77.46
2019-03-16T03:01:47.935Z,77.46
2019-03-16T03:02:47.891Z,76.94
2019-03-16T03:03:47.949Z,77.56
2019-03-16T03:04:47.862Z,77.04
2019-03-16T03:05:47.966Z,76.94
2019-03-16T03:06:47.841Z,77.25
2019-03-16T03:07:47.904Z,77.46
2019-03-16T03:08:47.845Z,77.87
2019-03-16T03:09:47.899Z,77.67
2019-03-16T03:10:47.797Z,77.87
2019-03-16T03:11:47.800Z,77.87
2019-03-16T03:12:47.790Z,77.56
2019-03-16T03:13:47.826Z,77.67
2019-03-16T03:14:47.754Z,77.46
2019-03-16T03:15:47.828Z,77.77
2019-03-16T03:16:47.729Z,77.42
2019-03-16T03:17:47.768Z,77.42
2019-03-16T03:18:49.540Z,77.63
2019-03-16T03:19:47.751Z,77.11
2019-03-16T03:20:47.686Z,77.22
2019-03-16T03:21:47.768Z,77.22
2019-03-16T03:22:47.681Z,77.01
2019-03-16T03:23:47.676Z,77.36
2019-03-16T03:24:47.656Z,77.56
2019-03-16T03:25:47.691Z,77.84
2019-03-16T03:26:47.620Z,77.53
2019-03-16T03:27:51.119Z,77.87
2019-03-16T03:28:47.608Z,77.42
2019-03-16T03:29:48.639Z,77.53
2019-03-16T03:30:47.586Z,77.84
2019-03-16T03:31:47.637Z,77.73
2019-03-16T03:32:47.572Z,77.22
2019-03-16T03:34:00.409Z,77.73
2019-03-16T03:34:48.544Z,77.22
2019-03-16T03:35:47.555Z,77.22
2019-03-16T03:36:47.525Z,77.22
2019-03-16T03:37:47.599Z,77.63
2019-03-16T03:38:47.491Z,77.22
2019-03-16T03:39:47.581Z,77.22
2019-03-16T03:40:47.468Z,77.84
2019-03-16T03:41:47.520Z,77.22
2019-03-16T03:42:47.466Z,77.63
2019-03-16T03:43:47.509Z,78.18
2019-03-16T03:44:47.422Z,78.25
2019-03-16T03:45:47.525Z,78.35
2019-03-16T03:46:47.403Z,77.73
2019-03-16T03:47:47.464Z,77.67
2019-03-16T03:48:47.386Z,77.73
2019-03-16T03:49:47.445Z,77.53
2019-03-16T03:50:47.359Z,77.01
2019-03-16T03:51:47.486Z,77.22
2019-03-16T03:52:47.361Z,77.18
2019-03-16T03:53:47.370Z,76.98
2019-03-16T03:54:47.316Z,77.01
2019-03-16T03:55:47.385Z,77.11
2019-03-16T03:56:47.293Z,77.32
2019-03-16T03:57:47.326Z,77.22
2019-03-16T03:58:47.288Z,77.01
2019-03-16T03:59:47.308Z,77.42
2019-03-16T04:00:47.251Z,77.39
2019-03-16T04:01:47.323Z,77.42
2019-03-16T04:02:47.243Z,77.63
2019-03-16T04:03:47.240Z,77.42
2019-03-16T04:04:47.240Z,77.59
2019-03-16T04:05:47.248Z,76.98
2019-03-16T04:06:47.184Z,76.98
2019-03-16T04:07:47.317Z,77.18
2019-03-16T04:08:47.162Z,77.28
2019-03-16T04:09:47.174Z,77.11
2019-03-16T04:10:47.145Z,77.32
2019-03-16T04:11:47.196Z,77.32
2019-03-16T04:12:47.144Z,77.32
2019-03-16T04:13:50.610Z,76.67
2019-03-16T04:14:47.096Z,76.77
2019-03-16T04:15:55.098Z,76.29
2019-03-16T04:16:47.079Z,75.67
2019-03-16T04:17:54.787Z,77.28
2019-03-16T04:18:51.277Z,76.46
2019-03-16T04:19:48.062Z,76.56
2019-03-16T04:20:47.032Z,76.87
2019-03-16T04:21:47.051Z,76.70
2019-03-16T04:22:47.012Z,76.90
2019-03-16T04:23:47.101Z,75.87
2019-03-16T04:24:47.002Z,76.70
2019-03-16T04:25:47.078Z,76.87
2019-03-16T04:26:46.967Z,75.53
2019-03-16T04:27:46.989Z,76.90
2019-03-16T04:28:46.956Z,76.50
2019-03-16T04:29:47.002Z,76.98
2019-03-16T04:30:46.920Z,76.67
2019-03-16T04:31:47.026Z,76.60
2019-03-16T04:32:46.898Z,76.29
2019-03-16T04:33:46.958Z,76.46
2019-03-16T04:34:46.876Z,76.70
2019-03-16T04:35:46.944Z,76.81
2019-03-16T04:36:46.854Z,76.67
2019-03-16T04:37:46.960Z,76.70
2019-03-16T04:38:46.845Z,76.29
2019-03-16T04:39:46.866Z,76.29
2019-03-16T04:40:46.811Z,76.04
2019-03-16T04:41:46.883Z,76.50
2019-03-16T04:42:46.797Z,75.63
2019-03-16T04:43:46.858Z,75.53
2019-03-16T04:44:46.767Z,75.74
2019-03-16T04:45:46.806Z,75.74
2019-03-16T04:46:46.750Z,75.32
2019-03-16T04:47:46.818Z,75.84
2019-03-16T04:48:46.734Z,76.35
2019-03-16T04:49:46.834Z,75.63
2019-03-16T04:50:46.705Z,75.43
2019-03-16T04:51:46.743Z,75.43
2019-03-16T04:52:46.679Z,75.53
2019-03-16T04:53:46.794Z,75.53
2019-03-16T04:54:46.660Z,74.81
2019-03-16T04:55:46.671Z,74.57
2019-03-16T04:56:46.638Z,74.91
2019-03-16T04:57:46.683Z,75.18
2019-03-16T04:58:46.626Z,74.88
2019-03-16T04:59:55.624Z,75.22
2019-03-16T05:00:46.604Z,74.77
2019-03-16T05:01:46.608Z,75.01
2019-03-16T05:02:46.582Z,74.46
2019-03-16T05:03:48.595Z,74.40
2019-03-16T05:04:46.548Z,75.18
2019-03-16T05:05:47.557Z,74.57
2019-03-16T05:06:46.525Z,75.01
2019-03-16T05:07:46.549Z,74.71
2019-03-16T05:08:46.520Z,74.05
2019-03-16T05:09:46.591Z,74.50
2019-03-16T05:10:46.489Z,74.77
2019-03-16T05:11:46.574Z,75.22
2019-03-16T05:12:46.462Z,74.91
2019-03-16T05:13:46.485Z,75.12
2019-03-16T05:14:46.452Z,75.12
2019-03-16T05:15:46.499Z,75.01
2019-03-16T05:16:46.418Z,75.43
2019-03-16T05:17:46.512Z,75.12
2019-03-16T05:18:46.396Z,74.71
2019-03-16T05:19:46.452Z,74.81
2019-03-16T05:20:46.380Z,75.53
2019-03-16T05:21:46.439Z,75.53
2019-03-16T05:22:46.350Z,74.29
2019-03-16T05:23:46.498Z,75.32
2019-03-16T05:24:46.341Z,74.71
2019-03-16T05:25:46.363Z,74.50
2019-03-16T05:26:46.308Z,74.29
2019-03-16T05:27:46.377Z,74.50
2019-03-16T05:28:46.287Z,74.57
2019-03-16T05:29:46.316Z,74.40
2019-03-16T05:30:46.263Z,75.32
2019-03-16T05:31:46.306Z,74.71
2019-03-16T05:32:46.246Z,74.08
2019-03-16T05:33:46.340Z,74.29
2019-03-16T05:34:55.909Z,74.50
2019-03-16T05:35:47.208Z,74.71
2019-03-16T05:36:46.234Z,74.50
2019-03-16T05:37:46.194Z,75.22
2019-03-16T05:38:46.248Z,74.81
2019-03-16T05:39:46.184Z,74.71
2019-03-16T05:40:46.263Z,74.29
2019-03-16T05:41:46.150Z,74.60
2019-03-16T05:42:46.173Z,73.98
2019-03-16T05:43:46.121Z,73.47
2019-03-16T05:44:47.140Z,73.36
2019-03-16T05:45:46.100Z,71.71
2019-03-16T05:46:55.112Z,69.41
2019-03-16T05:47:46.083Z,69.62
2019-03-16T05:49:02.599Z,70.13
2019-03-16T05:49:46.069Z,69.93
2019-03-16T05:50:48.072Z,69.65
2019-03-16T05:51:46.036Z,69.96
2019-03-16T05:52:46.038Z,69.93
2019-03-16T05:53:46.012Z,70.99
2019-03-16T05:54:46.080Z,71.41
2019-03-16T05:55:45.991Z,71.92
2019-03-16T05:56:46.064Z,73.36
2019-03-16T05:57:45.969Z,71.85
2019-03-16T05:58:45.975Z,73.19
2019-03-16T05:59:45.963Z,72.36
2019-03-16T06:00:45.989Z,73.19
2019-03-16T06:01:45.929Z,73.43
2019-03-16T06:02:46.005Z,75.09
2019-03-16T06:03:45.904Z,74.88
2019-03-16T06:04:45.943Z,75.84
2019-03-16T06:05:45.883Z,76.87
2019-03-16T06:06:45.927Z,77.60
2019-03-16T06:07:45.864Z,78.25
2019-03-16T06:08:45.941Z,79.29
2019-03-16T06:09:45.852Z,79.49
2019-03-16T06:10:45.852Z,79.70
2019-03-16T06:11:45.821Z,81.39
2019-03-16T06:12:46.772Z,82.43
2019-03-16T06:13:45.795Z,82.12
2019-03-16T06:14:45.909Z,81.74
2019-03-16T06:15:45.776Z,83.29
2019-03-16T06:16:45.792Z,83.50
2019-03-16T06:17:45.756Z,84.64
2019-03-16T06:18:45.806Z,83.91
2019-03-16T06:19:45.742Z,84.01
2019-03-16T06:20:45.819Z,83.61
2019-03-16T06:21:45.712Z,83.71
2019-03-16T06:22:45.755Z,85.16
2019-03-16T06:23:45.689Z,84.27
2019-03-16T06:24:45.771Z,85.99
2019-03-16T06:25:45.670Z,85.82
2019-03-16T06:26:45.757Z,86.44
2019-03-16T06:27:45.645Z,86.96
2019-03-16T06:28:45.668Z,86.96
2019-03-16T06:29:45.637Z,86.68
2019-03-16T06:30:45.682Z,86.33
2019-03-16T06:31:45.601Z,88.24
2019-03-16T06:32:54.607Z,88.86
2019-03-16T06:33:45.582Z,89.28
2019-03-16T06:34:45.640Z,89.48
2019-03-16T06:35:45.562Z,90.20
2019-03-16T06:36:47.567Z,89.79
2019-03-16T06:37:45.540Z,90.10
2019-03-16T06:38:45.637Z,90.66
2019-03-16T06:39:45.520Z,90.93
2019-03-16T06:40:45.578Z,90.41
2019-03-16T06:41:45.508Z,90.62
2019-03-16T06:42:45.560Z,90.20
2019-03-16T06:43:45.474Z,89.48
2019-03-16T06:44:45.579Z,89.69
2019-03-16T06:45:45.466Z,90.25
2019-03-16T06:46:45.485Z,91.14
2019-03-16T06:47:45.429Z,91.14
2019-03-16T06:48:45.500Z,90.62
2019-03-16T06:49:45.414Z,91.35
2019-03-16T06:50:45.439Z,91.76
2019-03-16T06:51:45.386Z,90.72
2019-03-16T06:52:45.490Z,89.17
2019-03-16T06:53:45.365Z,88.86
2019-03-16T06:54:45.439Z,89.48
2019-03-16T06:55:45.356Z,90.20
2019-03-16T06:56:45.349Z,90.10
2019-03-16T06:57:45.322Z,90.31
2019-03-16T06:58:45.381Z,89.65
2019-03-16T06:59:45.300Z,90.10
2019-03-16T07:00:45.406Z,90.06
2019-03-16T07:01:45.279Z,89.48
2019-03-16T07:02:45.291Z,89.44
2019-03-16T07:03:45.258Z,90.41
2019-03-16T07:04:45.304Z,89.65
2019-03-16T07:05:45.268Z,90.37
2019-03-16T07:06:45.318Z,89.75
2019-03-16T07:07:45.214Z,89.03
2019-03-16T07:08:45.226Z,89.13
2019-03-16T07:09:45.193Z,89.13
2019-03-16T07:10:45.272Z,88.92
2019-03-16T07:11:45.173Z,88.71
2019-03-16T07:12:45.258Z,89.44
2019-03-16T07:13:45.153Z,90.37
2019-03-16T07:14:45.166Z,89.54
2019-03-16T07:15:45.141Z,88.61
2019-03-16T07:16:45.179Z,88.92
2019-03-16T07:17:45.106Z,89.09
2019-03-16T07:18:58.067Z,88.57
2019-03-16T07:19:46.085Z,88.67
2019-03-16T07:20:45.138Z,88.78
2019-03-16T07:21:45.071Z,89.09
2019-03-16T07:22:45.124Z,88.46
2019-03-16T07:23:45.043Z,88.46
2019-03-16T07:24:45.135Z,87.95
2019-03-16T07:25:45.035Z,87.43
2019-03-16T07:26:45.064Z,86.19
2019-03-16T07:27:45.006Z,87.91
2019-03-16T07:28:45.066Z,88.01
2019-03-16T07:29:44.981Z,86.25
2019-03-16T07:30:44.999Z,86.46
2019-03-16T07:31:44.966Z,86.88
2019-03-16T07:32:44.984Z,87.08
2019-03-16T07:33:44.956Z,87.87
2019-03-16T07:34:45.018Z,86.83
2019-03-16T07:35:44.955Z,86.83
2019-03-16T07:36:45.014Z,86.83
2019-03-16T07:37:44.893Z,85.80
2019-03-16T07:38:44.936Z,85.70
2019-03-16T07:39:44.882Z,86.42
2019-03-16T07:40:44.965Z,86.21
2019-03-16T07:41:44.852Z,85.80
2019-03-16T07:42:44.951Z,86.83
2019-03-16T07:43:44.831Z,86.11
2019-03-16T07:44:44.859Z,86.63
2019-03-16T07:45:44.817Z,86.57
2019-03-16T07:46:44.873Z,85.94
2019-03-16T07:47:44.781Z,86.36
2019-03-16T07:48:44.786Z,86.36
2019-03-16T07:49:44.777Z,87.66
2019-03-16T07:50:44.832Z,87.97
2019-03-16T07:51:44.743Z,87.35
2019-03-16T07:52:44.814Z,88.01
2019-03-16T07:53:44.719Z,87.91
2019-03-16T07:54:44.725Z,88.12
2019-03-16T07:55:44.709Z,88.01
2019-03-16T07:56:44.741Z,88.22
2019-03-16T07:57:44.677Z,88.53
2019-03-16T07:58:44.754Z,89.67
2019-03-16T07:59:44.652Z,88.84
2019-03-16T08:00:44.695Z,89.56
2019-03-16T08:01:44.634Z,89.46
2019-03-16T08:02:46.727Z,89.46
2019-03-16T08:03:44.614Z,90.08
2019-03-16T08:04:45.714Z,89.04
2019-03-16T08:05:44.590Z,88.53
2019-03-16T08:06:44.635Z,88.01
2019-03-16T08:07:44.565Z,88.12
2019-03-16T08:08:46.332Z,86.71
2019-03-16T08:09:44.713Z,86.71
2019-03-16T08:10:44.634Z,88.26
2019-03-16T08:11:44.532Z,87.43
2019-03-16T08:12:44.539Z,87.64
2019-03-16T08:13:44.500Z,88.06
2019-03-16T08:14:44.571Z,87.74
2019-03-16T08:15:44.478Z,88.06
2019-03-16T08:16:44.495Z,88.16
2019-03-16T08:17:44.459Z,87.95
2019-03-16T08:18:44.478Z,88.20
2019-03-16T08:19:44.438Z,88.78
2019-03-16T08:20:44.491Z,88.06
2019-03-16T08:21:44.425Z,87.95
2019-03-16T08:22:44.507Z,88.67
2019-03-16T08:23:44.659Z,89.19
2019-03-16T08:24:44.428Z,88.78
2019-03-16T08:25:44.372Z,89.19
2019-03-16T08:26:44.459Z,89.09
2019-03-16T08:27:54.045Z,89.19
2019-03-16T08:28:45.337Z,88.61
2019-03-16T08:29:44.368Z,90.12
2019-03-16T08:30:44.332Z,90.12
2019-03-16T08:31:44.393Z,90.64
2019-03-16T08:32:44.293Z,90.02
2019-03-16T08:33:44.376Z,90.12
2019-03-16T08:34:44.272Z,90.84
2019-03-16T08:35:44.290Z,90.33
2019-03-16T08:36:44.265Z,90.33
2019-03-16T08:37:44.302Z,91.72
2019-03-16T08:38:44.229Z,91.47
2019-03-16T08:39:44.317Z,92.09
2019-03-16T08:40:44.207Z,92.61
2019-03-16T08:41:44.255Z,92.81
2019-03-16T08:42:44.204Z,91.78
2019-03-16T08:43:44.241Z,91.05
2019-03-16T08:44:44.167Z,91.61
2019-03-16T08:45:44.254Z,91.51
2019-03-16T08:46:44.155Z,91.16
2019-03-16T08:47:44.165Z,91.61
2019-03-16T08:48:44.124Z,91.36
2019-03-16T08:49:45.203Z,91.57
2019-03-16T08:50:44.101Z,92.19
2019-03-16T08:51:44.146Z,92.19
2019-03-16T08:52:44.079Z,91.41
2019-03-16T08:53:44.103Z,92.19
2019-03-16T08:54:44.056Z,92.34
2019-03-16T08:55:45.142Z,92.44
2019-03-16T08:56:44.047Z,92.09
2019-03-16T08:57:45.055Z,92.50
2019-03-16T08:58:44.014Z,92.71
2019-03-16T08:59:44.043Z,92.71
2019-03-16T09:00:43.995Z,92.55
2019-03-16T09:01:44.086Z,91.51
2019-03-16T09:02:43.970Z,92.24
2019-03-16T09:03:44.167Z,92.65
2019-03-16T09:04:43.952Z,92.65
2019-03-16T09:05:43.983Z,92.55
2019-03-16T09:06:43.938Z,92.03
2019-03-16T09:07:44.016Z,92.55
2019-03-16T09:08:43.910Z,92.13
2019-03-16T09:09:44.020Z,92.85
2019-03-16T09:10:43.885Z,92.55
2019-03-16T09:11:43.958Z,92.44
2019-03-16T09:12:54.283Z,93.95
2019-03-16T09:13:44.855Z,92.50
2019-03-16T09:14:43.946Z,92.55
2019-03-16T09:15:43.836Z,92.65
2019-03-16T09:16:43.882Z,92.55
2019-03-16T09:17:43.813Z,92.44
2019-03-16T09:18:43.865Z,93.06
2019-03-16T09:19:43.795Z,93.43
2019-03-16T09:20:43.882Z,93.12
2019-03-16T09:21:43.788Z,93.06
2019-03-16T09:22:43.795Z,93.54
2019-03-16T09:23:43.745Z,93.12
2019-03-16T09:24:43.808Z,92.91
2019-03-16T09:25:43.722Z,92.55
2019-03-16T09:26:43.746Z,92.85
2019-03-16T09:27:43.701Z,93.27
2019-03-16T09:28:43.809Z,93.68
2019-03-16T09:29:43.688Z,94.06
2019-03-16T09:30:43.745Z,93.58
2019-03-16T09:31:43.670Z,93.85
2019-03-16T09:32:43.759Z,93.95
2019-03-16T09:33:43.638Z,94.37
2019-03-16T09:34:43.668Z,94.06
2019-03-16T09:35:43.615Z,93.85
2019-03-16T09:36:44.633Z,94.72
2019-03-16T09:37:43.597Z,94.72
2019-03-16T09:38:43.682Z,95.71
2019-03-16T09:39:43.571Z,95.34
2019-03-16T09:40:51.187Z,95.75
2019-03-16T09:41:43.567Z,95.71
2019-03-16T09:42:45.570Z,95.71
2019-03-16T09:43:43.532Z,95.92
2019-03-16T09:44:43.534Z,96.44
2019-03-16T09:45:43.509Z,96.23
2019-03-16T09:46:43.586Z,95.71
2019-03-16T09:47:43.523Z,96.27
2019-03-16T09:48:43.565Z,96.95
2019-03-16T09:49:43.488Z,97.20
2019-03-16T09:50:43.475Z,97.41
2019-03-16T09:51:43.450Z,97.31
2019-03-16T09:52:43.531Z,97.72
2019-03-16T09:53:43.428Z,97.67
2019-03-16T09:54:44.524Z,97.67
2019-03-16T09:55:43.399Z,97.16
2019-03-16T09:56:43.414Z,97.83
2019-03-16T09:57:43.392Z,97.47
2019-03-16T09:58:43.427Z,97.41
2019-03-16T09:59:43.355Z,97.72
2019-03-16T10:00:43.444Z,98.24
2019-03-16T10:01:43.335Z,98.75
2019-03-16T10:02:43.396Z,98.65
2019-03-16T10:03:43.314Z,98.44
2019-03-16T10:04:43.364Z,98.44
2019-03-16T10:05:43.292Z,98.65
2019-03-16T10:06:43.378Z,98.24
2019-03-16T10:07:43.288Z,98.86
2019-03-16T10:08:43.288Z,98.82
2019-03-16T10:09:43.248Z,98.34
2019-03-16T10:10:43.302Z,98.34
2019-03-16T10:11:43.227Z,98.44
2019-03-16T10:12:43.249Z,98.34
2019-03-16T10:13:43.206Z,99.02
2019-03-16T10:14:43.226Z,98.86
2019-03-16T10:15:43.187Z,99.07
2019-03-16T10:16:43.240Z,99.02
2019-03-16T10:17:43.177Z,99.02
2019-03-16T10:18:43.256Z,98.86
2019-03-16T10:19:43.143Z,99.17
2019-03-16T10:20:43.167Z,99.27
2019-03-16T10:21:43.124Z,99.23
2019-03-16T10:22:45.171Z,99.23
2019-03-16T10:23:43.113Z,99.13
2019-03-16T10:24:44.165Z,98.92
2019-03-16T10:25:43.089Z,99.64
2019-03-16T10:26:43.105Z,99.74
2019-03-16T10:27:43.095Z,99.54
2019-03-16T10:28:44.204Z,99.74
2019-03-16T10:29:43.048Z,99.43
2019-03-16T10:30:43.138Z,99.74
2019-03-16T10:31:43.010Z,99.54
2019-03-16T10:32:43.086Z,99.49
2019-03-16T10:33:42.989Z,99.60
2019-03-16T10:34:43.056Z,99.70
2019-03-16T10:35:42.967Z,99.91
2019-03-16T10:36:43.070Z,99.91
2019-03-16T10:37:42.966Z,99.99
2019-03-16T10:38:42.986Z,99.99
2019-03-16T10:39:42.931Z,99.91
2019-03-16T10:40:42.997Z,99.99
2019-03-16T10:41:42.902Z,99.99
2019-03-16T10:42:42.949Z,99.99
2019-03-16T10:43:42.885Z,99.99
2019-03-16T10:44:42.920Z,99.99
2019-03-16T10:45:43.717Z,99.55
2019-03-16T10:46:42.933Z,99.76
2019-03-16T10:47:42.849Z,99.99
2019-03-16T10:48:42.847Z,99.61
2019-03-16T10:49:42.817Z,99.71
2019-03-16T10:50:42.858Z,99.61
2019-03-16T10:51:42.802Z,99.99
2019-03-16T10:52:42.914Z,99.98
2019-03-16T10:53:42.773Z,99.99
2019-03-16T10:54:42.786Z,99.99
2019-03-16T10:55:42.756Z,99.99
2019-03-16T10:56:42.798Z,99.99
2019-03-16T10:57:42.773Z,99.99
2019-03-16T10:58:42.812Z,99.99
2019-03-16T10:59:42.707Z,99.99
2019-03-16T11:00:42.726Z,99.99
2019-03-16T11:01:42.692Z,99.99
2019-03-16T11:02:42.769Z,99.99
2019-03-16T11:03:42.663Z,99.99
2019-03-16T11:04:42.754Z,99.99
2019-03-16T11:05:42.640Z,99.94
2019-03-16T11:06:42.660Z,99.52
2019-03-16T11:07:42.632Z,99.94
2019-03-16T11:08:44.728Z,99.99
2019-03-16T11:09:42.599Z,99.94
2019-03-16T11:10:51.601Z,99.99
2019-03-16T11:11:42.576Z,99.48
2019-03-16T11:12:54.108Z,99.58
2019-03-16T11:13:42.554Z,99.48
2019-03-16T11:14:44.559Z,99.17
2019-03-16T11:15:42.533Z,99.79
2019-03-16T11:16:43.551Z,99.58
2019-03-16T11:17:42.524Z,99.38
2019-03-16T11:18:42.542Z,99.02
2019-03-16T11:19:42.488Z,99.54
2019-03-16T11:20:42.563Z,99.49
2019-03-16T11:21:42.466Z,99.90
2019-03-16T11:22:42.499Z,99.90
2019-03-16T11:23:42.444Z,99.80
2019-03-16T11:24:42.478Z,99.65
2019-03-16T11:25:42.450Z,99.99
2019-03-16T11:26:42.494Z,99.99
2019-03-16T11:27:42.433Z,99.99
2019-03-16T11:28:42.504Z,99.41
2019-03-16T11:29:42.405Z,99.77
2019-03-16T11:30:42.418Z,99.05
2019-03-16T11:31:43.073Z,98.85
2019-03-16T11:32:42.467Z,99.16
2019-03-16T11:33:42.373Z,98.60
2019-03-16T11:34:42.375Z,97.99
2019-03-16T11:35:42.314Z,97.42
2019-03-16T11:36:43.380Z,97.73
2019-03-16T11:37:42.371Z,97.07
2019-03-16T11:38:42.384Z,97.07
2019-03-16T11:39:42.275Z,96.20
2019-03-16T11:40:42.283Z,96.31
2019-03-16T11:41:42.249Z,96.82
2019-03-16T11:42:42.293Z,96.00
2019-03-16T11:43:42.241Z,95.65
2019-03-16T11:44:42.310Z,95.14
2019-03-16T11:45:42.205Z,95.44
2019-03-16T11:46:42.219Z,95.24
2019-03-16T11:47:42.183Z,95.14
2019-03-16T11:48:42.260Z,95.20
2019-03-16T11:49:42.166Z,94.99
2019-03-16T11:50:42.246Z,94.78
2019-03-16T11:51:42.140Z,94.89
2019-03-16T11:52:42.161Z,94.78
2019-03-16T11:53:42.133Z,93.96
2019-03-16T11:54:44.220Z,93.92
2019-03-16T11:55:42.100Z,93.76
2019-03-16T11:56:51.095Z,93.86
2019-03-16T11:57:42.075Z,93.86
2019-03-16T11:58:42.130Z,93.71
2019-03-16T11:59:42.049Z,92.94
2019-03-16T12:00:44.056Z,92.90
2019-03-16T12:01:42.029Z,92.49
2019-03-16T12:02:43.048Z,92.79
2019-03-16T12:03:42.019Z,92.49
2019-03-16T12:04:42.036Z,93.00
2019-03-16T12:05:41.983Z,92.38
2019-03-16T12:06:42.054Z,92.38
2019-03-16T12:07:41.969Z,93.00
2019-03-16T12:08:42.022Z,93.00
2019-03-16T12:09:41.946Z,93.00
2019-03-16T12:10:41.976Z,93.76
2019-03-16T12:11:41.923Z,93.35
2019-03-16T12:12:41.990Z,92.59
2019-03-16T12:13:43.969Z,92.38
2019-03-16T12:14:42.923Z,92.79
2019-03-16T12:15:41.880Z,93.00
2019-03-16T12:16:41.914Z,93.96
2019-03-16T12:17:41.870Z,93.04
2019-03-16T12:18:41.957Z,92.79
2019-03-16T12:19:41.831Z,92.94
2019-03-16T12:20:41.837Z,92.79
2019-03-16T12:21:41.807Z,91.36
2019-03-16T12:22:41.855Z,91.56
2019-03-16T12:23:41.923Z,91.46
2019-03-16T12:24:41.931Z,92.59
2019-03-16T12:25:41.762Z,91.36
2019-03-16T12:26:41.786Z,90.54
2019-03-16T12:27:41.741Z,91.05
2019-03-16T12:28:41.824Z,91.56
2019-03-16T12:29:41.727Z,91.56
2019-03-16T12:30:41.808Z,90.84
2019-03-16T12:31:41.696Z,90.84
2019-03-16T12:32:41.717Z,91.67
2019-03-16T12:33:41.689Z,90.75
2019-03-16T12:34:41.729Z,90.84
2019-03-16T12:35:41.655Z,90.84
2019-03-16T12:36:42.839Z,90.95
2019-03-16T12:37:41.634Z,91.05
2019-03-16T12:38:41.802Z,90.84
2019-03-16T12:39:41.608Z,91.05
2019-03-16T12:40:41.771Z,90.84
2019-03-16T12:41:41.585Z,90.64
2019-03-16T12:42:43.730Z,90.64
2019-03-16T12:43:41.585Z,91.56
2019-03-16T12:44:42.719Z,91.05
2019-03-16T12:45:41.549Z,90.64
2019-03-16T12:46:42.571Z,90.44
2019-03-16T12:47:41.532Z,89.92
2019-03-16T12:48:41.552Z,89.62
2019-03-16T12:49:41.496Z,90.75
2019-03-16T12:50:41.531Z,90.44
2019-03-16T12:51:41.475Z,90.34
2019-03-16T12:52:41.552Z,89.68