createdAt,value
2019-03-27T00:00:52.286Z,0
2019-03-27T00:01:52.854Z,0
2019-03-27T00:02:53.418Z,0
2019-03-27T00:03:53.997Z,0
2019-03-27T00:04:54.564Z,0
2019-03-27T00:05:55.130Z,0
2019-03-27T00:06:55.771Z,0
2019-03-27T00:07:56.262Z,0
2019-03-27T00:08:56.828Z,0
2019-03-27T00:09:57.395Z,0
2019-03-27T00:10:57.964Z,0
2019-03-27T00:11:58.526Z,0
2019-03-27T00:12:59.095Z,0
2019-03-27T00:13:59.660Z,0
2019-03-27T00:15:12.066Z,0
2019-03-27T00:16:01.786Z,0
2019-03-27T00:17:02.353Z,0
2019-03-27T00:18:02.920Z,0
2019-03-27T00:19:03.488Z,0
2019-03-27T00:20:04.053Z,0
2019-03-27T00:21:04.631Z,0
2019-03-27T00:22:05.203Z,0
2019-03-27T00:23:05.775Z,0
2019-03-27T00:24:06.341Z,0
2019-03-27T00:25:06.919Z,0
2019-03-27T00:26:07.490Z,0
2019-03-27T00:27:08.063Z,0
2019-03-27T00:28:08.632Z,0
2019-03-27T00:29:09.195Z,0
2019-03-27T00:30:09.773Z,0
2019-03-27T00:31:11.903Z,0
2019-03-27T00:32:11.902Z,0
2019-03-27T00:33:12.467Z,0
2019-03-27T00:34:13.032Z,0
2019-03-27T00:35:13.598Z,0
2019-03-27T00:36:14.162Z,0
2019-03-27T00:37:14.741Z,0
2019-03-27T00:38:15.319Z,0
2019-03-27T00:39:15.888Z,0
2019-03-27T00:40:16.453Z,0
2019-03-27T00:41:17.020Z,0
2019-03-27T00:42:17.588Z,0
2019-03-27T00:43:18.154Z,0
2019-03-27T00:44:18.722Z,0
2019-03-27T00:45:26.595Z,0
2019-03-27T00:46:20.851Z,0
2019-03-27T00:47:21.418Z,0
2019-03-27T00:48:21.983Z,0
2019-03-27T00:49:22.550Z,0
2019-03-27T00:50:23.128Z,0
2019-03-27T00:51:23.693Z,0
2019-03-27T00:52:24.270Z,0
2019-03-27T00:53:24.825Z,0
2019-03-27T00:54:25.412Z,0
2019-03-27T00:55:25.969Z,0
2019-03-27T00:56:26.538Z,0
2019-03-27T00:57:27.102Z,0
2019-03-27T00:58:27.670Z,0
2019-03-27T00:59:28.236Z,0
2019-03-27T01:00:28.807Z,0
2019-03-27T01:01:29.380Z,0
2019-03-27T01:02:29.947Z,0
2019-03-27T01:03:30.515Z,0
2019-03-27T01:04:31.082Z,0
2019-03-27T01:05:31.659Z,0
2019-03-27T01:06:32.224Z,0
2019-03-27T01:07:32.790Z,0
2019-03-27T01:08:33.356Z,0
2019-03-27T01:09:33.922Z,0
2019-03-27T01:10:34.488Z,0
2019-03-27T01:11:35.055Z,0
2019-03-27T01:12:35.619Z,0
2019-03-27T01:13:36.184Z,0
2019-03-27T01:14:36.750Z,0
2019-03-27T01:15:40.067Z,0
2019-03-27T01:16:37.890Z,0
2019-03-27T01:17:38.458Z,0
2019-03-27T01:18:39.025Z,0
2019-03-27T01:19:39.591Z,0
2019-03-27T01:20:40.160Z,0
2019-03-27T01:21:40.725Z,0
2019-03-27T01:22:41.292Z,0
2019-03-27T01:23:41.857Z,0
2019-03-27T01:24:42.424Z,0
2019-03-27T01:25:42.990Z,0
2019-03-27T01:26:43.557Z,0
2019-03-27T01:27:44.124Z,0
2019-03-27T01:28:44.691Z,0
2019-03-27T01:29:45.259Z,0
2019-03-27T01:30:45.821Z,0
2019-03-27T01:31:46.386Z,0
2019-03-27T01:32:46.956Z,0
2019-03-27T01:33:47.533Z,0
2019-03-27T01:34:48.099Z,0
2019-03-27T01:35:48.664Z,0
2019-03-27T01:36:49.244Z,0
2019-03-27T01:37:49.824Z,0
2019-03-27T01:38:50.388Z,0
2019-03-27T01:39:50.954Z,0
2019-03-27T01:40:51.532Z,0
2019-03-27T01:41:52.102Z,0
2019-03-27T01:42:52.668Z,0
2019-03-27T01:43:53.242Z,0
2019-03-27T01:44:53.824Z,0
2019-03-27T01:45:54.388Z,0
2019-03-27T01:46:54.954Z,0
2019-03-27T01:47:55.520Z,0
2019-03-27T01:48:56.087Z,0
2019-03-27T01:49:56.652Z,0
2019-03-27T01:50:57.219Z,0
2019-03-27T01:51:57.785Z,0
2019-03-27T01:52:58.363Z,0
2019-03-27T01:53:58.930Z,0
2019-03-27T01:54:59.496Z,0
2019-03-27T01:56:00.065Z,0
2019-03-27T01:57:00.630Z,0
2019-03-27T01:58:01.209Z,0
2019-03-27T01:59:01.776Z,0
2019-03-27T02:00:02.349Z,0
2019-03-27T02:01:02.933Z,0
2019-03-27T02:02:03.493Z,0
2019-03-27T02:03:04.054Z,0
2019-03-27T02:04:04.633Z,0
2019-03-27T02:05:05.200Z,0
2019-03-27T02:06:05.778Z,0
2019-03-27T02:07:06.346Z,0
2019-03-27T02:08:06.912Z,0
2019-03-27T02:09:07.480Z,0
2019-03-27T02:10:08.045Z,0
2019-03-27T02:11:08.613Z,0
2019-03-27T02:12:09.179Z,0
2019-03-27T02:13:09.747Z,0
2019-03-27T02:14:10.312Z,0
2019-03-27T02:15:10.879Z,0
2019-03-27T02:16:11.445Z,0
2019-03-27T02:17:12.015Z,0
2019-03-27T02:18:12.575Z,0
2019-03-27T02:19:13.142Z,0
2019-03-27T02:20:13.718Z,0
2019-03-27T02:21:14.276Z,0
2019-03-27T02:22:14.837Z,0
2019-03-27T02:23:15.405Z,0
2019-03-27T02:24:15.984Z,0
2019-03-27T02:25:16.550Z,0
2019-03-27T02:26:17.117Z,0
2019-03-27T02:27:17.683Z,0
2019-03-27T02:28:18.252Z,0
2019-03-27T02:29:18.818Z,0
2019-03-27T02:30:19.385Z,0
2019-03-27T02:31:19.971Z,0
2019-03-27T02:32:21.089Z,0
2019-03-27T02:33:21.095Z,0
2019-03-27T02:34:21.659Z,0
2019-03-27T02:35:22.220Z,0
2019-03-27T02:36:22.785Z,0
2019-03-27T02:37:23.355Z,0
2019-03-27T02:38:23.935Z,0
2019-03-27T02:39:24.496Z,0
2019-03-27T02:40:25.062Z,0
2019-03-27T02:41:25.635Z,0
2019-03-27T02:42:26.202Z,0
2019-03-27T02:43:26.775Z,0
2019-03-27T02:44:27.342Z,0
2019-03-27T02:45:27.907Z,0
2019-03-27T02:46:28.483Z,0
2019-03-27T02:47:29.054Z,0
2019-03-27T02:48:29.620Z,0
2019-03-27T02:49:30.184Z,0
2019-03-27T02:50:30.761Z,0
2019-03-27T02:51:31.317Z,0
2019-03-27T02:52:31.882Z,0
2019-03-27T02:53:32.449Z,0
2019-03-27T02:54:33.025Z,0
2019-03-27T02:55:33.605Z,0
2019-03-27T02:56:34.175Z,0
2019-03-27T02:57:34.755Z,0
2019-03-27T02:58:35.317Z,0
2019-03-27T02:59:35.895Z,0
2019-03-27T03:00:36.463Z,0
2019-03-27T03:01:37.029Z,0
2019-03-27T03:02:37.597Z,0
2019-03-27T03:03:38.160Z,0
2019-03-27T03:04:38.740Z,0
2019-03-27T03:05:39.307Z,0
2019-03-27T03:06:39.874Z,0
2019-03-27T03:07:40.440Z,0
2019-03-27T03:08:41.010Z,0
2019-03-27T03:09:41.586Z,0
2019-03-27T03:10:45.677Z,0
2019-03-27T03:11:42.731Z,0
2019-03-27T03:12:43.296Z,0
2019-03-27T03:13:43.863Z,0
2019-03-27T03:14:44.427Z,0
2019-03-27T03:15:44.994Z,0
2019-03-27T03:16:45.570Z,0
2019-03-27T03:17:46.128Z,0
2019-03-27T03:18:46.694Z,0
2019-03-27T03:19:47.258Z,0
2019-03-27T03:20:47.827Z,0
2019-03-27T03:21:48.397Z,0
2019-03-27T03:22:48.972Z,0
2019-03-27T03:23:49.539Z,0
2019-03-27T03:24:50.105Z,0
2019-03-27T03:25:50.675Z,0
2019-03-27T03:26:51.695Z,0
2019-03-27T03:27:52.249Z,0
2019-03-27T03:28:52.814Z,0
2019-03-27T03:29:53.382Z,0
2019-03-27T03:30:53.949Z,0
2019-03-27T03:31:54.517Z,0
2019-03-27T03:32:55.097Z,0
2019-03-27T03:33:55.663Z,0
2019-03-27T03:34:56.326Z,0
2019-03-27T03:35:56.827Z,0
2019-03-27T03:36:57.409Z,0
2019-03-27T03:37:57.998Z,0
2019-03-27T03:38:58.553Z,0
2019-03-27T03:39:59.123Z,0
2019-03-27T03:40:59.696Z,0
2019-03-27T03:42:00.256Z,0
2019-03-27T03:43:00.828Z,0
2019-03-27T03:44:01.415Z,0
2019-03-27T03:45:01.993Z,0
2019-03-27T03:46:02.569Z,0
2019-03-27T03:47:03.138Z,0
2019-03-27T03:48:03.716Z,0
2019-03-27T03:49:04.285Z,0
2019-03-27T03:50:04.861Z,0
2019-03-27T03:51:05.430Z,0
2019-03-27T03:52:06.006Z,0
2019-03-27T03:53:06.585Z,0
2019-03-27T03:54:07.152Z,0
2019-03-27T03:55:07.718Z,0
2019-03-27T03:56:08.286Z,0
2019-03-27T03:57:08.851Z,0
2019-03-27T03:58:09.416Z,0
2019-03-27T03:59:09.985Z,0
2019-03-27T04:00:10.577Z,0
2019-03-27T04:01:11.117Z,0
2019-03-27T04:02:11.684Z,0
2019-03-27T04:03:12.255Z,0
2019-03-27T04:04:12.815Z,0
2019-03-27T04:05:13.414Z,0
2019-03-27T04:06:13.955Z,0
2019-03-27T04:07:14.525Z,0
2019-03-27T04:08:15.093Z,0
2019-03-27T04:09:15.658Z,0
2019-03-27T04:10:16.225Z,0
2019-03-27T04:11:16.791Z,0
2019-03-27T04:12:17.360Z,0
2019-03-27T04:13:17.925Z,0
2019-03-27T04:14:18.490Z,0
2019-03-27T04:15:19.090Z,0
2019-03-27T04:16:19.624Z,0
2019-03-27T04:17:20.191Z,0
2019-03-27T04:18:20.756Z,0
2019-03-27T04:19:21.325Z,0
2019-03-27T04:20:21.902Z,0
2019-03-27T04:21:22.473Z,0
2019-03-27T04:22:23.050Z,0
2019-03-27T04:23:23.632Z,0
2019-03-27T04:24:24.194Z,0
2019-03-27T04:25:24.759Z,0
2019-03-27T04:26:25.324Z,0
2019-03-27T04:27:25.892Z,0
2019-03-27T04:28:26.456Z,0
2019-03-27T04:29:27.041Z,0
2019-03-27T04:30:27.604Z,0
2019-03-27T04:31:28.167Z,0
2019-03-27T04:32:28.734Z,0
2019-03-27T04:33:29.301Z,0
2019-03-27T04:34:29.867Z,0
2019-03-27T04:35:30.439Z,0
2019-03-27T04:36:31.014Z,0
2019-03-27T04:37:31.582Z,0
2019-03-27T04:38:32.256Z,0
2019-03-27T04:39:32.767Z,0
2019-03-27T04:40:33.336Z,0
2019-03-27T04:41:33.903Z,0
2019-03-27T04:42:34.489Z,0
2019-03-27T04:43:35.061Z,0
2019-03-27T04:44:35.629Z,0
2019-03-27T04:45:36.192Z,0
2019-03-27T04:46:36.760Z,0
2019-03-27T04:47:37.323Z,0
2019-03-27T04:48:37.889Z,0
2019-03-27T04:49:38.454Z,0
2019-03-27T04:50:39.053Z,0
2019-03-27T04:51:39.587Z,0
2019-03-27T04:52:40.151Z,0
2019-03-27T04:53:40.717Z,0
2019-03-27T04:54:41.297Z,0
2019-03-27T04:55:41.865Z,0
2019-03-27T04:56:42.430Z,0
2019-03-27T04:57:42.998Z,0
2019-03-27T04:58:43.563Z,0
2019-03-27T04:59:44.130Z,0
2019-03-27T05:00:44.695Z,0
2019-03-27T05:01:45.270Z,0
2019-03-27T05:02:45.830Z,0
2019-03-27T05:03:46.398Z,4
2019-03-27T05:04:46.963Z,0
2019-03-27T05:05:47.543Z,0
2019-03-27T05:06:48.119Z,0
2019-03-27T05:07:48.679Z,4
2019-03-27T05:08:49.256Z,0
2019-03-27T05:09:49.824Z,0
2019-03-27T05:10:50.390Z,4
2019-03-27T05:11:50.956Z,4
2019-03-27T05:12:51.525Z,4
2019-03-27T05:13:52.094Z,8
2019-03-27T05:14:52.660Z,4
2019-03-27T05:15:53.228Z,4
2019-03-27T05:16:53.808Z,8
2019-03-27T05:17:54.377Z,8
2019-03-27T05:18:54.947Z,8
2019-03-27T05:19:55.509Z,4
2019-03-27T05:20:56.078Z,8
2019-03-27T05:21:56.644Z,8
2019-03-27T05:22:57.215Z,12
2019-03-27T05:23:57.780Z,12
2019-03-27T05:24:58.346Z,12
2019-03-27T05:25:58.914Z,8
2019-03-27T05:26:59.495Z,12
2019-03-27T05:28:00.064Z,12
2019-03-27T05:29:00.631Z,12
2019-03-27T05:30:01.203Z,16
2019-03-27T05:31:01.765Z,16
2019-03-27T05:32:02.335Z,20
2019-03-27T05:33:02.908Z,20
2019-03-27T05:34:03.485Z,20
2019-03-27T05:35:04.058Z,20
2019-03-27T05:36:04.624Z,24
2019-03-27T05:37:05.204Z,32
2019-03-27T05:38:05.757Z,32
2019-03-27T05:39:06.325Z,40
2019-03-27T05:40:06.910Z,40
2019-03-27T05:41:07.474Z,44
2019-03-27T05:42:08.042Z,52
2019-03-27T05:43:08.613Z,56
2019-03-27T05:44:09.180Z,56
2019-03-27T05:45:09.749Z,60
2019-03-27T05:46:10.317Z,64
2019-03-27T05:47:10.891Z,68
2019-03-27T05:48:11.465Z,72
2019-03-27T05:49:12.033Z,80
2019-03-27T05:50:12.614Z,80
2019-03-27T05:51:13.186Z,84
2019-03-27T05:52:13.765Z,88
2019-03-27T05:53:14.347Z,92
2019-03-27T05:54:14.928Z,100
2019-03-27T05:55:15.499Z,104
2019-03-27T05:56:16.066Z,112
2019-03-27T05:57:16.639Z,120
2019-03-27T05:58:17.206Z,128
2019-03-27T05:59:17.776Z,128
2019-03-27T06:00:18.346Z,128
2019-03-27T06:01:18.915Z,136
2019-03-27T06:02:19.485Z,140
2019-03-27T06:03:20.056Z,148
2019-03-27T06:04:20.624Z,152
2019-03-27T06:05:21.198Z,152
2019-03-27T06:06:21.776Z,160
2019-03-27T06:07:22.344Z,168
2019-03-27T06:08:22.916Z,176
2019-03-27T06:09:23.495Z,180
2019-03-27T06:10:24.066Z,188
2019-03-27T06:11:24.634Z,184
2019-03-27T06:12:25.202Z,180
2019-03-27T06:13:25.770Z,176
2019-03-27T06:14:26.339Z,184
2019-03-27T06:15:26.910Z,188
2019-03-27T06:16:27.479Z,180
2019-03-27T06:17:28.047Z,184
2019-03-27T06:18:28.619Z,188
2019-03-27T06:19:29.186Z,184
2019-03-27T06:20:29.754Z,164
2019-03-27T06:21:30.327Z,180
2019-03-27T06:22:30.892Z,148
2019-03-27T06:23:31.462Z,128
2019-03-27T06:24:32.031Z,104
2019-03-27T06:25:32.614Z,80
2019-03-27T06:26:33.182Z,80
2019-03-27T06:27:33.750Z,92
2019-03-27T06:28:34.318Z,92
2019-03-27T06:29:34.888Z,96
2019-03-27T06:30:35.467Z,104
2019-03-27T06:31:36.037Z,112
2019-03-27T06:32:36.612Z,120
2019-03-27T06:33:37.188Z,112
2019-03-27T06:34:37.756Z,88
2019-03-27T06:35:38.324Z,76
2019-03-27T06:36:38.893Z,80
2019-03-27T06:37:39.462Z,96
2019-03-27T06:38:40.120Z,108
2019-03-27T06:39:40.618Z,112
2019-03-27T06:40:41.179Z,128
2019-03-27T06:41:41.746Z,136
2019-03-27T06:42:42.315Z,140
2019-03-27T06:43:42.885Z,152
2019-03-27T06:44:43.453Z,160
2019-03-27T06:45:44.021Z,156
2019-03-27T06:46:44.592Z,144
2019-03-27T06:47:45.159Z,132
2019-03-27T06:48:45.730Z,136
2019-03-27T06:49:46.298Z,140
2019-03-27T06:50:46.867Z,152
2019-03-27T06:51:47.435Z,156
2019-03-27T06:52:48.004Z,136
2019-03-27T06:53:48.579Z,128
2019-03-27T06:54:49.154Z,124
2019-03-27T06:55:49.725Z,116
2019-03-27T06:56:50.307Z,128
2019-03-27T06:57:50.875Z,128
2019-03-27T06:58:54.730Z,132
2019-03-27T06:59:53.006Z,144
2019-03-27T07:00:53.577Z,156
2019-03-27T07:01:54.145Z,156
2019-03-27T07:02:54.715Z,164
2019-03-27T07:03:55.285Z,172
2019-03-27T07:04:55.856Z,188
2019-03-27T07:05:56.430Z,196
2019-03-27T07:06:56.994Z,192
2019-03-27T07:07:57.563Z,192
2019-03-27T07:08:58.135Z,216
2019-03-27T07:09:58.707Z,232
2019-03-27T07:10:59.277Z,232
2019-03-27T07:11:59.846Z,216
2019-03-27T07:13:00.416Z,220
2019-03-27T07:14:00.988Z,220
2019-03-27T07:15:01.559Z,224
2019-03-27T07:16:02.129Z,228
2019-03-27T07:17:02.700Z,244
2019-03-27T07:18:03.282Z,260
2019-03-27T07:19:03.852Z,264
2019-03-27T07:20:04.424Z,252
2019-03-27T07:21:04.995Z,244
2019-03-27T07:22:05.564Z,240
2019-03-27T07:23:06.136Z,232
2019-03-27T07:24:06.705Z,212
2019-03-27T07:25:07.274Z,220
2019-03-27T07:26:07.844Z,228
2019-03-27T07:27:08.414Z,228
2019-03-27T07:28:08.994Z,224
2019-03-27T07:29:09.572Z,216
2019-03-27T07:30:10.137Z,236
2019-03-27T07:31:10.707Z,248
2019-03-27T07:32:11.276Z,272
2019-03-27T07:33:11.846Z,280
2019-03-27T07:34:12.429Z,296
2019-03-27T07:35:12.997Z,312
2019-03-27T07:36:13.571Z,300
2019-03-27T07:37:14.138Z,300
2019-03-27T07:38:14.711Z,332
2019-03-27T07:39:15.281Z,352
2019-03-27T07:40:15.853Z,332
2019-03-27T07:41:16.422Z,324
2019-03-27T07:42:16.995Z,332
2019-03-27T07:43:17.566Z,332
2019-03-27T07:44:18.135Z,328
2019-03-27T07:45:18.703Z,332
2019-03-27T07:46:19.283Z,340
2019-03-27T07:47:19.854Z,352
2019-03-27T07:48:20.436Z,356
2019-03-27T07:49:21.006Z,356
2019-03-27T07:50:21.576Z,364
2019-03-27T07:51:22.160Z,368
2019-03-27T07:52:22.743Z,352
2019-03-27T07:53:23.315Z,348
2019-03-27T07:54:23.894Z,376
2019-03-27T07:55:24.469Z,396
2019-03-27T07:56:25.036Z,400
2019-03-27T07:57:25.606Z,380
2019-03-27T07:58:26.175Z,364
2019-03-27T07:59:26.763Z,344
2019-03-27T08:00:27.329Z,356
2019-03-27T08:01:27.903Z,336
2019-03-27T08:02:28.483Z,328
2019-03-27T08:03:29.053Z,344
2019-03-27T08:04:29.625Z,364
2019-03-27T08:05:30.195Z,368
2019-03-27T08:06:30.766Z,372
2019-03-27T08:07:31.336Z,368
2019-03-27T08:08:31.907Z,380
2019-03-27T08:09:32.487Z,428
2019-03-27T08:10:33.057Z,412
2019-03-27T08:11:33.815Z,440
2019-03-27T08:12:34.349Z,436
2019-03-27T08:13:34.919Z,452
2019-03-27T08:14:35.517Z,520
2019-03-27T08:15:36.077Z,572
2019-03-27T08:16:36.654Z,532
2019-03-27T08:17:37.238Z,556
2019-03-27T08:18:37.804Z,472
2019-03-27T08:19:38.387Z,428
2019-03-27T08:20:38.956Z,556
2019-03-27T08:21:39.531Z,428
2019-03-27T08:22:40.101Z,428
2019-03-27T08:23:40.673Z,532
2019-03-27T08:24:41.242Z,404
2019-03-27T08:25:41.815Z,392
2019-03-27T08:26:42.386Z,452
2019-03-27T08:27:42.955Z,508
2019-03-27T08:28:43.526Z,492
2019-03-27T08:29:44.097Z,500
2019-03-27T08:30:44.668Z,504
2019-03-27T08:31:45.241Z,480
2019-03-27T08:32:45.812Z,516
2019-03-27T08:33:46.388Z,588
2019-03-27T08:34:46.955Z,580
2019-03-27T08:35:47.524Z,580
2019-03-27T08:36:48.095Z,480
2019-03-27T08:37:48.667Z,584
2019-03-27T08:38:49.247Z,584
2019-03-27T08:39:49.830Z,524
2019-03-27T08:40:50.401Z,588
2019-03-27T08:41:50.973Z,584
2019-03-27T08:42:51.544Z,560
2019-03-27T08:43:52.115Z,544
2019-03-27T08:44:52.686Z,524
2019-03-27T08:45:53.257Z,492
2019-03-27T08:46:53.826Z,484
2019-03-27T08:47:54.397Z,472
2019-03-27T08:48:54.966Z,480
2019-03-27T08:49:55.538Z,488
2019-03-27T08:50:56.107Z,428
2019-03-27T08:51:56.679Z,484
2019-03-27T08:52:57.259Z,484
2019-03-27T08:53:57.843Z,480
2019-03-27T08:54:58.432Z,472
2019-03-27T08:55:58.985Z,500
2019-03-27T08:56:59.557Z,500
2019-03-27T08:58:00.129Z,500
2019-03-27T08:59:00.704Z,424
2019-03-27T09:00:02.725Z,512
2019-03-27T09:01:02.839Z,496
2019-03-27T09:02:03.411Z,532
2019-03-27T09:03:04.023Z,524
2019-03-27T09:04:04.550Z,324
2019-03-27T09:05:05.122Z,464
2019-03-27T09:06:05.694Z,324
2019-03-27T09:07:06.266Z,340
2019-03-27T09:08:06.848Z,548
2019-03-27T09:09:07.435Z,420
2019-03-27T09:10:08.008Z,380
2019-03-27T09:11:08.590Z,376
2019-03-27T09:12:09.162Z,448
2019-03-27T09:13:09.734Z,356
2019-03-27T09:14:10.303Z,348
2019-03-27T09:15:10.875Z,352
2019-03-27T09:16:11.447Z,364
2019-03-27T09:17:12.020Z,372
2019-03-27T09:18:12.594Z,448
2019-03-27T09:19:13.161Z,384
2019-03-27T09:20:13.734Z,424
2019-03-27T09:21:14.318Z,436
2019-03-27T09:22:14.889Z,424
2019-03-27T09:23:15.462Z,428
2019-03-27T09:24:16.033Z,432
2019-03-27T09:25:16.630Z,432
2019-03-27T09:26:17.193Z,444
2019-03-27T09:27:17.762Z,468
2019-03-27T09:28:18.331Z,544
2019-03-27T09:29:18.905Z,568
2019-03-27T09:30:19.475Z,464
2019-03-27T09:31:20.048Z,468
2019-03-27T09:32:20.620Z,636
2019-03-27T09:33:21.191Z,652
2019-03-27T09:34:21.764Z,676
2019-03-27T09:35:22.335Z,680
2019-03-27T09:36:22.906Z,684
2019-03-27T09:37:23.477Z,572
2019-03-27T09:38:24.048Z,672
2019-03-27T09:39:24.622Z,484
2019-03-27T09:40:25.193Z,496
2019-03-27T09:41:25.767Z,512
2019-03-27T09:42:26.342Z,772
2019-03-27T09:43:26.910Z,764
2019-03-27T09:44:27.483Z,764
2019-03-27T09:45:28.055Z,760
2019-03-27T09:46:28.632Z,520
2019-03-27T09:47:29.251Z,528
2019-03-27T09:48:29.824Z,456
2019-03-27T09:49:30.396Z,424
2019-03-27T09:50:30.968Z,408
2019-03-27T09:51:31.553Z,408
2019-03-27T09:52:32.125Z,404
2019-03-27T09:53:32.693Z,416
2019-03-27T09:54:33.296Z,440
2019-03-27T09:55:33.850Z,448
2019-03-27T09:56:34.420Z,444
2019-03-27T09:57:34.993Z,452
2019-03-27T09:58:35.566Z,464
2019-03-27T09:59:36.137Z,496
2019-03-27T10:00:36.710Z,516
2019-03-27T10:01:37.282Z,516
2019-03-27T10:02:37.854Z,512
2019-03-27T10:03:38.428Z,500
2019-03-27T10:04:39.001Z,492
2019-03-27T10:05:39.584Z,496
2019-03-27T10:06:40.156Z,500
2019-03-27T10:07:40.729Z,704
2019-03-27T10:08:41.311Z,656
2019-03-27T10:09:41.886Z,632
2019-03-27T10:10:42.456Z,492
2019-03-27T10:11:43.026Z,492
2019-03-27T10:12:43.601Z,460
2019-03-27T10:13:44.170Z,468
2019-03-27T10:14:47.427Z,480
2019-03-27T10:15:46.312Z,508
2019-03-27T10:16:46.893Z,544
2019-03-27T10:17:47.473Z,732
2019-03-27T10:18:48.087Z,740
2019-03-27T10:20:02.526Z,684
2019-03-27T10:20:50.186Z,852
2019-03-27T10:21:50.757Z,748
2019-03-27T10:22:51.335Z,788
2019-03-27T10:23:51.902Z,796
2019-03-27T10:24:52.473Z,740
2019-03-27T10:25:53.048Z,636
2019-03-27T10:26:53.619Z,632
2019-03-27T10:27:54.195Z,604
2019-03-27T10:28:54.763Z,596
2019-03-27T10:29:55.342Z,588
2019-03-27T10:30:55.909Z,560
2019-03-27T10:31:56.481Z,556
2019-03-27T10:32:57.054Z,552
2019-03-27T10:33:57.639Z,596
2019-03-27T10:34:58.210Z,608
2019-03-27T10:35:58.790Z,628
2019-03-27T10:36:59.356Z,728
2019-03-27T10:37:59.930Z,732
2019-03-27T10:39:00.507Z,728
2019-03-27T10:40:01.077Z,700
2019-03-27T10:41:01.652Z,652
2019-03-27T10:42:02.226Z,660
2019-03-27T10:43:02.801Z,692
2019-03-27T10:44:03.382Z,732
2019-03-27T10:45:03.955Z,756
2019-03-27T10:46:04.529Z,772
2019-03-27T10:47:05.100Z,780
2019-03-27T10:48:05.682Z,848
2019-03-27T10:49:06.251Z,792
2019-03-27T10:50:16.973Z,760
2019-03-27T10:51:08.397Z,768
2019-03-27T10:52:08.972Z,744
2019-03-27T10:53:09.544Z,728
2019-03-27T10:54:10.131Z,724
2019-03-27T10:55:10.705Z,712
2019-03-27T10:56:11.292Z,696
2019-03-27T10:57:11.866Z,696
2019-03-27T10:58:12.438Z,688
2019-03-27T10:59:13.009Z,684
2019-03-27T11:00:13.582Z,676
2019-03-27T11:01:14.162Z,684
2019-03-27T11:02:14.731Z,700
2019-03-27T11:03:15.312Z,716
2019-03-27T11:04:15.898Z,712
2019-03-27T11:05:16.470Z,712
2019-03-27T11:06:17.054Z,712
2019-03-27T11:07:17.640Z,712
2019-03-27T11:08:18.211Z,700
2019-03-27T11:09:18.784Z,696
2019-03-27T11:10:19.357Z,704
2019-03-27T11:11:19.940Z,752
2019-03-27T11:12:20.517Z,756
2019-03-27T11:13:21.086Z,768
2019-03-27T11:14:21.660Z,796
2019-03-27T11:15:22.233Z,780
2019-03-27T11:16:22.805Z,760
2019-03-27T11:17:23.393Z,772
2019-03-27T11:18:23.966Z,692
2019-03-27T11:19:24.537Z,680
2019-03-27T11:20:30.758Z,684
2019-03-27T11:21:26.677Z,668
2019-03-27T11:22:27.250Z,696
2019-03-27T11:23:27.834Z,676
2019-03-27T11:24:28.409Z,700
2019-03-27T11:25:28.992Z,672
2019-03-27T11:26:29.569Z,664
2019-03-27T11:27:30.141Z,668
2019-03-27T11:28:30.713Z,648
2019-03-27T11:29:31.284Z,632
2019-03-27T11:30:31.857Z,624
2019-03-27T11:31:32.429Z,600
2019-03-27T11:32:33.006Z,592
2019-03-27T11:33:33.576Z,588
2019-03-27T11:34:34.155Z,584
2019-03-27T11:35:34.721Z,580
2019-03-27T11:36:35.391Z,584
2019-03-27T11:37:35.878Z,592
2019-03-27T11:38:37.748Z,600
2019-03-27T11:39:38.019Z,616
2019-03-27T11:40:38.591Z,632
2019-03-27T11:41:39.163Z,644
2019-03-27T11:42:39.736Z,660
2019-03-27T11:43:53.842Z,752
2019-03-27T11:44:40.893Z,780
2019-03-27T11:45:41.465Z,804
2019-03-27T11:46:42.038Z,832
2019-03-27T11:47:42.623Z,856
2019-03-27T11:48:43.196Z,864
2019-03-27T11:49:43.766Z,860
2019-03-27T11:50:45.537Z,860
2019-03-27T11:51:45.903Z,860
2019-03-27T11:52:46.477Z,812
2019-03-27T11:53:47.050Z,756
2019-03-27T11:54:47.624Z,688
2019-03-27T11:55:48.195Z,664
2019-03-27T11:56:48.780Z,644
2019-03-27T11:57:49.352Z,620
2019-03-27T11:58:49.927Z,604
2019-03-27T11:59:54.176Z,588
2019-03-27T12:00:54.913Z,580
2019-03-27T12:01:53.633Z,576
2019-03-27T12:02:54.208Z,580
2019-03-27T12:03:54.780Z,600
2019-03-27T12:04:55.364Z,608
2019-03-27T12:05:55.937Z,620
2019-03-27T12:06:56.511Z,784
2019-03-27T12:07:57.082Z,808
2019-03-27T12:08:57.663Z,708
2019-03-27T12:09:58.231Z,844
2019-03-27T12:10:58.804Z,848
2019-03-27T12:11:59.376Z,904
2019-03-27T12:13:00.051Z,936
2019-03-27T12:14:00.637Z,900
2019-03-27T12:15:01.210Z,892
2019-03-27T12:16:01.781Z,852
2019-03-27T12:17:02.355Z,800
2019-03-27T12:18:02.929Z,804
2019-03-27T12:19:03.501Z,752
2019-03-27T12:20:04.075Z,744
2019-03-27T12:21:04.648Z,740
2019-03-27T12:22:05.226Z,760
2019-03-27T12:23:05.799Z,748
2019-03-27T12:24:06.383Z,736
2019-03-27T12:25:06.964Z,708
2019-03-27T12:26:07.542Z,704
2019-03-27T12:27:08.116Z,760
2019-03-27T12:28:08.793Z,752
2019-03-27T12:29:09.360Z,708
2019-03-27T12:30:09.933Z,716
2019-03-27T12:31:10.505Z,716
2019-03-27T12:32:11.080Z,720
2019-03-27T12:33:11.654Z,740
2019-03-27T12:34:12.227Z,848
2019-03-27T12:35:12.801Z,904
2019-03-27T12:36:13.378Z,944
2019-03-27T12:37:13.945Z,920
2019-03-27T12:38:14.518Z,980
2019-03-27T12:39:15.093Z,988
2019-03-27T12:40:15.666Z,984
2019-03-27T12:41:16.240Z,1008
2019-03-27T12:42:16.828Z,1040
2019-03-27T12:43:17.416Z,1088
2019-03-27T12:44:17.991Z,1128
2019-03-27T12:45:18.567Z,1152
2019-03-27T12:46:19.144Z,1152
2019-03-27T12:47:19.718Z,1132
2019-03-27T12:48:20.288Z,1112
2019-03-27T12:49:20.864Z,1000
2019-03-27T12:50:21.441Z,1008
2019-03-27T12:51:22.014Z,956
2019-03-27T12:52:22.586Z,888
2019-03-27T12:53:23.171Z,832
2019-03-27T12:54:23.757Z,816
2019-03-27T12:55:24.330Z,808
2019-03-27T12:56:24.904Z,756
2019-03-27T12:57:25.491Z,724
2019-03-27T12:58:26.067Z,712
2019-03-27T12:59:26.640Z,692
2019-03-27T13:00:27.220Z,672
2019-03-27T13:01:27.802Z,656
2019-03-27T13:02:28.366Z,648
2019-03-27T13:03:28.939Z,640
2019-03-27T13:04:29.515Z,628
2019-03-27T13:09:01.763Z,600
2019-03-27T13:10:02.340Z,596
2019-03-27T13:11:02.911Z,584
2019-03-27T13:12:03.483Z,568
2019-03-27T13:13:04.066Z,560
2019-03-27T13:14:04.628Z,568
2019-03-27T13:15:05.203Z,568
2019-03-27T13:16:05.786Z,572
2019-03-27T13:17:06.364Z,568
2019-03-27T13:18:06.937Z,564
2019-03-27T13:19:07.511Z,572
2019-03-27T13:20:08.094Z,592
2019-03-27T13:21:08.668Z,612
2019-03-27T13:22:09.242Z,636
2019-03-27T13:23:09.816Z,656
2019-03-27T13:24:10.399Z,676
2019-03-27T13:25:11.049Z,688
2019-03-27T13:26:11.558Z,692
2019-03-27T13:27:12.129Z,700
2019-03-27T13:28:12.701Z,708
2019-03-27T13:29:13.272Z,716
2019-03-27T13:30:13.849Z,712
2019-03-27T13:31:14.421Z,704
2019-03-27T13:32:14.995Z,708
2019-03-27T13:33:15.576Z,704
2019-03-27T13:34:16.154Z,696
2019-03-27T13:35:16.728Z,680
2019-03-27T13:36:17.312Z,656
2019-03-27T13:37:17.887Z,628
2019-03-27T13:38:18.458Z,600
2019-03-27T13:39:19.032Z,568
2019-03-27T13:40:19.604Z,544
2019-03-27T13:41:20.179Z,524
2019-03-27T13:42:20.752Z,500
2019-03-27T13:43:21.326Z,484
2019-03-27T13:44:35.874Z,464
2019-03-27T13:45:23.465Z,456
2019-03-27T13:46:24.049Z,452
2019-03-27T13:47:24.623Z,460
2019-03-27T13:48:25.198Z,472
2019-03-27T13:49:25.809Z,476
2019-03-27T13:50:26.349Z,480
2019-03-27T13:51:40.017Z,484
2019-03-27T13:52:28.495Z,496
2019-03-27T13:53:29.067Z,508
2019-03-27T13:54:29.642Z,528
2019-03-27T13:55:30.235Z,548
2019-03-27T13:56:30.799Z,552
2019-03-27T13:57:31.373Z,556
2019-03-27T13:58:31.945Z,560
2019-03-27T13:59:32.520Z,560
2019-03-27T14:00:33.093Z,560
2019-03-27T14:01:33.684Z,556
2019-03-27T14:02:34.256Z,556
2019-03-27T14:03:34.826Z,548
2019-03-27T14:04:35.393Z,548
2019-03-27T14:05:35.966Z,548
2019-03-27T14:06:36.541Z,548
2019-03-27T14:07:37.113Z,544
2019-03-27T14:08:37.687Z,536
2019-03-27T14:09:38.257Z,524
2019-03-27T14:10:38.830Z,520
2019-03-27T14:11:39.414Z,520
2019-03-27T14:12:39.989Z,524
2019-03-27T14:13:43.304Z,528
2019-03-27T14:14:50.211Z,540
2019-03-27T14:15:41.736Z,540
2019-03-27T14:16:42.318Z,548
2019-03-27T14:17:42.904Z,552
2019-03-27T14:18:43.479Z,560
2019-03-27T14:19:44.051Z,564
2019-03-27T14:20:44.623Z,572
2019-03-27T14:21:54.372Z,564