createdAt,value
2023-02-16T00:01:25.612Z,17.80
2023-02-16T00:03:55.149Z,19.60
2023-02-16T00:06:23.813Z,18.13
2023-02-16T00:08:54.329Z,18.92
2023-02-16T00:11:45.185Z,18.20
2023-02-16T00:14:15.749Z,19.00
2023-02-16T00:16:45.660Z,18.00
2023-02-16T00:19:23.234Z,17.70
2023-02-16T00:21:53.762Z,19.08
2023-02-16T00:24:22.255Z,19.63
2023-02-16T00:26:51.210Z,17.93
2023-02-16T00:29:22.702Z,17.30
2023-02-16T00:31:53.259Z,18.77
2023-02-16T00:34:30.182Z,18.92
2023-02-16T00:37:00.143Z,17.20
2023-02-16T00:39:29.134Z,18.20
2023-02-16T00:42:00.144Z,19.70
2023-02-16T00:44:34.203Z,17.77
2023-02-16T00:47:12.337Z,18.20
2023-02-16T00:49:40.782Z,20.05
2023-02-16T00:52:25.831Z,18.92
2023-02-16T00:54:54.627Z,17.75
2023-02-16T00:57:23.052Z,18.08
2023-02-16T01:00:00.167Z,20.20
2023-02-16T01:02:30.338Z,19.70
2023-02-16T01:04:58.816Z,20.23
2023-02-16T01:07:44.092Z,17.17
2023-02-16T01:10:30.408Z,20.30
2023-02-16T01:12:58.237Z,18.27
2023-02-16T01:15:27.640Z,18.33
2023-02-16T01:17:57.820Z,18.75
2023-02-16T01:20:27.020Z,19.55
2023-02-16T01:22:55.254Z,20.05
2023-02-16T01:25:23.750Z,19.48
2023-02-16T01:27:51.934Z,18.25
2023-02-16T01:30:21.552Z,19.80
2023-02-16T01:32:52.313Z,20.58
2023-02-16T01:35:22.872Z,18.88
2023-02-16T01:37:51.395Z,17.67
2023-02-16T01:40:28.446Z,21.20
2023-02-16T01:43:03.221Z,20.23
2023-02-16T01:45:35.992Z,18.90
2023-02-16T01:48:05.699Z,18.10
2023-02-16T01:50:45.371Z,20.25
2023-02-16T01:53:20.763Z,20.20
2023-02-16T01:55:55.137Z,21.80
2023-02-16T01:58:34.881Z,18.30
2023-02-16T02:01:39.143Z,18.98
2023-02-16T02:04:51.818Z,19.02
2023-02-16T02:07:29.177Z,19.08
2023-02-16T02:10:02.482Z,18.88
2023-02-16T02:12:39.272Z,18.60
2023-02-16T02:15:09.283Z,20.38
2023-02-16T02:17:37.389Z,20.08
2023-02-16T02:20:13.171Z,17.48
2023-02-16T02:23:28.570Z,19.73
2023-02-16T02:26:45.099Z,19.45
2023-02-16T02:29:34.826Z,18.63
2023-02-16T02:32:12.896Z,18.65
2023-02-16T02:34:55.798Z,20.77
2023-02-16T02:37:36.642Z,19.48
2023-02-16T02:40:12.316Z,19.45
2023-02-16T02:42:46.321Z,20.98
2023-02-16T02:45:19.852Z,19.45
2023-02-16T02:47:49.744Z,20.00
2023-02-16T02:50:35.614Z,19.23
2023-02-16T02:53:07.007Z,18.98
2023-02-16T02:55:58.395Z,19.35
2023-02-16T02:58:46.367Z,19.67
2023-02-16T03:01:19.493Z,18.05
2023-02-16T03:03:51.814Z,19.20
2023-02-16T03:06:25.276Z,17.05
2023-02-16T03:09:01.665Z,18.05
2023-02-16T03:11:48.568Z,18.98
2023-02-16T03:14:19.985Z,20.23
2023-02-16T03:17:06.324Z,20.58
2023-02-16T03:19:52.135Z,22.27
2023-02-16T03:22:38.273Z,20.60
2023-02-16T03:25:24.718Z,20.08
2023-02-16T03:28:10.376Z,21.27
2023-02-16T03:30:38.982Z,22.60
2023-02-16T03:33:08.576Z,19.48
2023-02-16T03:35:38.132Z,20.10
2023-02-16T03:38:06.925Z,21.23
2023-02-16T03:40:36.620Z,20.85
2023-02-16T03:43:07.808Z,21.15
2023-02-16T03:45:40.871Z,23.98
2023-02-16T03:48:11.786Z,20.88
2023-02-16T03:50:39.959Z,21.77
2023-02-16T03:53:07.951Z,22.67
2023-02-16T03:55:38.072Z,19.70
2023-02-16T03:58:06.652Z,20.30
2023-02-16T04:00:35.706Z,21.25
2023-02-16T04:03:04.748Z,21.17
2023-02-16T04:05:34.842Z,19.80
2023-02-16T04:08:02.718Z,21.95
2023-02-16T04:10:31.189Z,19.27
2023-02-16T04:12:58.149Z,21.55
2023-02-16T04:15:27.696Z,19.50
2023-02-16T04:17:56.786Z,21.38
2023-02-16T04:20:27.793Z,20.52
2023-02-16T04:22:58.352Z,21.48
2023-02-16T04:25:26.386Z,20.65
2023-02-16T04:27:54.963Z,19.65
2023-02-16T04:30:25.860Z,21.48
2023-02-16T04:32:53.906Z,21.30
2023-02-16T04:35:22.466Z,21.40
2023-02-16T04:37:51.079Z,20.77
2023-02-16T04:40:20.786Z,21.80
2023-02-16T04:42:49.157Z,21.77
2023-02-16T04:45:17.926Z,22.48
2023-02-16T04:47:46.006Z,20.95
2023-02-16T04:50:15.080Z,20.27
2023-02-16T04:52:44.429Z,20.85
2023-02-16T04:55:12.548Z,20.35
2023-02-16T04:57:42.521Z,21.55
2023-02-16T05:00:13.463Z,22.75
2023-02-16T05:02:41.527Z,21.42
2023-02-16T05:05:09.894Z,23.43
2023-02-16T05:07:38.899Z,21.75
2023-02-16T05:10:07.897Z,22.65
2023-02-16T05:12:53.883Z,22.00
2023-02-16T05:15:23.388Z,20.88
2023-02-16T05:17:51.544Z,21.08
2023-02-16T05:20:20.419Z,21.38
2023-02-16T05:22:48.712Z,20.77
2023-02-16T05:25:17.850Z,19.38
2023-02-16T05:27:46.459Z,21.92
2023-02-16T05:30:15.853Z,21.38
2023-02-16T05:32:45.398Z,20.60
2023-02-16T05:35:13.966Z,20.35
2023-02-16T05:37:42.840Z,22.38
2023-02-16T05:40:13.250Z,21.45
2023-02-16T05:42:42.826Z,20.98
2023-02-16T05:45:11.511Z,21.35
2023-02-16T05:47:40.125Z,22.50
2023-02-16T05:50:11.229Z,22.88
2023-02-16T05:52:40.019Z,22.55
2023-02-16T05:55:08.282Z,20.70
2023-02-16T05:57:37.224Z,20.55
2023-02-16T06:00:06.755Z,18.73
2023-02-16T06:02:35.072Z,22.13
2023-02-16T06:05:04.049Z,21.50
2023-02-16T06:07:33.457Z,22.55
2023-02-16T06:10:02.566Z,22.75
2023-02-16T06:12:32.672Z,20.70
2023-02-16T06:15:00.978Z,24.10
2023-02-16T06:17:29.658Z,23.77
2023-02-16T06:19:58.544Z,24.70
2023-02-16T06:22:26.965Z,23.85
2023-02-16T06:24:57.186Z,24.73
2023-02-16T06:27:26.231Z,22.80
2023-02-16T06:29:54.631Z,22.20
2023-02-16T06:32:23.505Z,21.50
2023-02-16T06:34:52.702Z,21.83
2023-02-16T06:37:22.507Z,22.63
2023-02-16T06:39:51.708Z,23.63
2023-02-16T06:42:22.225Z,22.80
2023-02-16T06:44:50.505Z,22.13
2023-02-16T06:47:19.396Z,21.80
2023-02-16T06:49:48.420Z,22.50
2023-02-16T06:52:16.907Z,24.48
2023-02-16T06:54:45.890Z,21.00
2023-02-16T06:57:14.643Z,21.52
2023-02-16T06:59:44.564Z,19.83
2023-02-16T07:02:13.570Z,21.88
2023-02-16T07:04:42.255Z,21.08
2023-02-16T07:07:12.258Z,19.70
2023-02-16T07:09:41.075Z,20.63
2023-02-16T07:12:10.211Z,21.50
2023-02-16T07:14:39.594Z,18.92
2023-02-16T07:17:09.795Z,19.52
2023-02-16T07:19:38.149Z,20.38
2023-02-16T07:22:06.750Z,19.88
2023-02-16T07:24:35.973Z,18.58
2023-02-16T07:27:05.446Z,20.10
2023-02-16T07:29:33.749Z,20.83
2023-02-16T07:32:03.212Z,20.05
2023-02-16T07:34:33.250Z,20.00
2023-02-16T07:37:01.545Z,21.67
2023-02-16T07:39:31.538Z,20.27
2023-02-16T07:42:00.008Z,19.55
2023-02-16T07:44:28.375Z,19.10
2023-02-16T07:46:57.145Z,19.60
2023-02-16T07:49:26.046Z,19.27
2023-02-16T07:51:55.616Z,18.77
2023-02-16T07:54:24.425Z,18.80
2023-02-16T07:56:53.526Z,17.60
2023-02-16T07:59:21.945Z,19.50
2023-02-16T08:01:54.443Z,17.73
2023-02-16T08:04:22.798Z,17.07
2023-02-16T08:06:51.515Z,18.50
2023-02-16T08:09:21.707Z,19.33
2023-02-16T08:11:50.093Z,18.57
2023-02-16T08:14:18.985Z,18.53
2023-02-16T08:16:50.328Z,16.57
2023-02-16T08:19:20.150Z,18.80
2023-02-16T08:21:50.013Z,17.50
2023-02-16T08:24:22.144Z,17.60
2023-02-16T08:26:51.613Z,18.50
2023-02-16T08:29:20.841Z,18.23
2023-02-16T08:31:50.771Z,18.53
2023-02-16T08:34:22.172Z,18.50
2023-02-16T08:36:56.890Z,19.10
2023-02-16T08:39:30.158Z,17.70
2023-02-16T08:41:59.608Z,16.70
2023-02-16T08:44:29.842Z,17.50
2023-02-16T08:47:01.624Z,18.00
2023-02-16T08:49:30.677Z,17.00
2023-02-16T08:52:01.733Z,18.80
2023-02-16T08:54:34.173Z,17.00
2023-02-16T08:57:04.119Z,18.03
2023-02-16T08:59:32.881Z,17.63
2023-02-16T09:02:02.024Z,17.07
2023-02-16T09:04:30.601Z,18.10
2023-02-16T09:06:59.705Z,17.13
2023-02-16T09:09:29.188Z,18.23
2023-02-16T09:11:58.880Z,18.10
2023-02-16T09:14:28.126Z,16.20
2023-02-16T09:16:56.965Z,16.40
2023-02-16T09:19:25.806Z,17.53
2023-02-16T09:21:56.792Z,17.00
2023-02-16T09:24:25.913Z,18.57
2023-02-16T09:26:54.051Z,18.07
2023-02-16T09:29:23.828Z,20.83
2023-02-16T09:31:53.058Z,17.57
2023-02-16T09:34:23.978Z,17.00
2023-02-16T09:36:53.773Z,18.33
2023-02-16T09:39:22.213Z,17.90
2023-02-16T09:42:04.486Z,18.73
2023-02-16T09:44:43.548Z,18.43
2023-02-16T09:47:22.307Z,17.90
2023-02-16T09:49:51.488Z,17.17
2023-02-16T09:52:27.024Z,19.23
2023-02-16T09:54:59.640Z,16.43
2023-02-16T09:57:48.507Z,19.40
2023-02-16T10:00:32.146Z,17.00
2023-02-16T10:03:15.049Z,19.37
2023-02-16T10:05:49.658Z,19.77
2023-02-16T10:08:28.235Z,17.00
2023-02-16T10:11:05.219Z,18.70
2023-02-16T10:13:42.134Z,18.00
2023-02-16T10:16:18.559Z,18.10
2023-02-16T10:18:52.535Z,17.20
2023-02-16T10:21:27.038Z,18.63
2023-02-16T10:24:00.438Z,18.90
2023-02-16T10:26:33.887Z,17.63
2023-02-16T10:29:08.374Z,19.50
2023-02-16T10:31:43.754Z,19.20
2023-02-16T10:34:23.294Z,18.37
2023-02-16T10:37:13.243Z,18.87
2023-02-16T10:39:48.214Z,17.97
2023-02-16T10:42:23.937Z,17.80
2023-02-16T10:45:00.134Z,20.97
2023-02-16T10:47:42.378Z,19.43
2023-02-16T10:50:23.646Z,18.10
2023-02-16T10:52:54.214Z,17.90
2023-02-16T10:55:22.570Z,19.27
2023-02-16T10:57:56.591Z,18.03
2023-02-16T11:00:35.213Z,18.10
2023-02-16T11:03:07.306Z,19.70
2023-02-16T11:05:38.393Z,20.10
2023-02-16T11:08:08.791Z,18.63
2023-02-16T11:10:40.702Z,17.93
2023-02-16T11:13:19.858Z,20.60
2023-02-16T11:15:54.978Z,18.80
2023-02-16T11:18:37.274Z,18.50
2023-02-16T11:21:07.665Z,18.50
2023-02-16T11:23:38.141Z,19.50
2023-02-16T11:26:09.333Z,18.50
2023-02-16T11:28:39.823Z,19.30
2023-02-16T11:31:19.936Z,19.50
2023-02-16T11:34:02.311Z,19.53
2023-02-16T11:36:34.835Z,18.63
2023-02-16T11:39:08.058Z,20.30
2023-02-16T11:41:37.625Z,19.20
2023-02-16T11:44:07.748Z,17.80
2023-02-16T11:46:42.634Z,19.43
2023-02-16T11:49:35.306Z,18.40
2023-02-16T11:52:21.325Z,20.43
2023-02-16T11:54:51.674Z,18.10
2023-02-16T11:57:27.166Z,20.33
2023-02-16T11:59:57.722Z,20.43
2023-02-16T12:02:52.043Z,21.47
2023-02-16T12:05:29.086Z,20.07
2023-02-16T12:08:19.172Z,20.00
2023-02-16T12:11:03.591Z,21.00
2023-02-16T12:13:43.841Z,18.20
2023-02-16T12:16:26.470Z,18.53
2023-02-16T12:19:09.164Z,18.67
2023-02-16T12:21:47.112Z,19.57
2023-02-16T12:24:29.720Z,21.53
2023-02-16T12:27:02.094Z,23.90
2023-02-16T12:29:47.886Z,19.50
2023-02-16T12:32:32.422Z,19.83
2023-02-16T12:35:28.915Z,20.87
2023-02-16T12:38:05.771Z,19.73
2023-02-16T12:40:46.224Z,19.40
2023-02-16T12:43:33.077Z,22.00
2023-02-16T12:46:08.901Z,18.47
2023-02-16T12:48:44.174Z,20.63
2023-02-16T12:51:19.403Z,20.07
2023-02-16T12:53:59.922Z,21.20
2023-02-16T12:56:33.192Z,20.63
2023-02-16T12:59:19.166Z,20.17
2023-02-16T13:01:49.798Z,21.27
2023-02-16T13:04:24.320Z,24.00
2023-02-16T13:06:59.421Z,22.77
2023-02-16T13:09:39.321Z,20.80
2023-02-16T13:12:17.318Z,19.03
2023-02-16T13:14:54.033Z,20.37
2023-02-16T13:17:32.148Z,21.33
2023-02-16T13:20:03.283Z,22.60
2023-02-16T13:23:13.309Z,21.27
2023-02-16T13:26:01.650Z,19.87
2023-02-16T13:28:52.723Z,21.17
2023-02-16T13:31:34.529Z,20.10
2023-02-16T13:34:22.489Z,21.13
2023-02-16T13:37:06.042Z,20.80
2023-02-16T13:39:58.972Z,21.13
2023-02-16T13:43:01.387Z,21.07
2023-02-16T13:45:32.816Z,24.07
2023-02-16T13:48:02.544Z,22.60
2023-02-16T13:50:34.400Z,22.30
2023-02-16T13:53:14.796Z,22.40
2023-02-16T13:55:43.688Z,19.40
2023-02-16T13:58:33.000Z,23.33
2023-02-16T14:01:42.101Z,21.00
2023-02-16T14:04:36.124Z,20.83
2023-02-16T14:07:33.583Z,19.70
2023-02-16T14:10:02.320Z,23.10
2023-02-16T14:12:36.350Z,21.73
2023-02-16T14:15:09.178Z,21.23
2023-02-16T14:17:37.948Z,23.97
2023-02-16T14:20:27.060Z,24.00
2023-02-16T14:23:00.139Z,24.20
2023-02-16T14:25:46.828Z,24.17
2023-02-16T14:29:00.416Z,21.80
2023-02-16T14:31:34.157Z,22.83
2023-02-16T14:34:10.352Z,22.70
2023-02-16T14:37:28.258Z,24.07
2023-02-16T14:40:08.204Z,20.70
2023-02-16T14:42:38.739Z,20.87
2023-02-16T14:45:27.428Z,21.30
2023-02-16T14:48:12.746Z,24.93
2023-02-16T14:50:56.896Z,21.90
2023-02-16T14:54:05.045Z,23.97
2023-02-16T14:56:42.348Z,24.70
2023-02-16T14:59:22.694Z,23.10
2023-02-16T15:01:51.916Z,24.87
2023-02-16T15:04:31.108Z,24.77
2023-02-16T15:07:02.926Z,21.80
2023-02-16T15:09:35.373Z,20.13
2023-02-16T15:12:24.193Z,23.17
2023-02-16T15:14:56.348Z,20.80
2023-02-16T15:17:35.072Z,24.90
2023-02-16T15:20:13.097Z,24.47
2023-02-16T15:22:50.187Z,22.63
2023-02-16T15:25:25.243Z,23.73
2023-02-16T15:28:01.387Z,22.77
2023-02-16T15:30:31.945Z,21.00
2023-02-16T15:33:02.890Z,22.37
2023-02-16T15:35:37.728Z,23.80
2023-02-16T15:38:09.918Z,21.30
2023-02-16T15:40:40.041Z,19.93
2023-02-16T15:43:20.744Z,21.73
2023-02-16T15:45:53.274Z,23.97
2023-02-16T15:48:31.523Z,22.00
2023-02-16T15:51:11.804Z,23.40
2023-02-16T15:53:52.289Z,23.30
2023-02-16T15:56:39.669Z,20.27
2023-02-16T15:59:24.084Z,22.47
2023-02-16T16:02:00.246Z,22.60
2023-02-16T16:04:30.426Z,21.20
2023-02-16T16:07:02.371Z,23.43
2023-02-16T16:09:34.062Z,21.20
2023-02-16T16:12:05.887Z,21.47
2023-02-16T16:14:37.403Z,20.67
2023-02-16T16:17:09.617Z,22.90
2023-02-16T16:19:40.112Z,22.70
2023-02-16T16:22:30.945Z,23.37
2023-02-16T16:24:59.665Z,23.90
2023-02-16T16:27:33.797Z,21.27
2023-02-16T16:30:15.626Z,24.03
2023-02-16T16:32:45.123Z,24.57
2023-02-16T16:35:21.690Z,25.20
2023-02-16T16:37:54.416Z,20.87
2023-02-16T16:40:26.068Z,22.70
2023-02-16T16:43:18.302Z,23.73
2023-02-16T16:45:48.481Z,22.73
2023-02-16T16:48:21.358Z,24.43
2023-02-16T16:50:50.937Z,23.30
2023-02-16T16:53:53.656Z,25.40
2023-02-16T16:56:23.223Z,24.37
2023-02-16T16:58:53.591Z,23.27
2023-02-16T17:01:22.575Z,23.47
2023-02-16T17:03:53.606Z,22.73
2023-02-16T17:06:22.930Z,23.93
2023-02-16T17:08:55.219Z,24.07
2023-02-16T17:11:27.533Z,22.70
2023-02-16T17:13:58.581Z,22.17
2023-02-16T17:16:30.805Z,23.50
2023-02-16T17:18:59.412Z,22.40
2023-02-16T17:21:27.841Z,23.90
2023-02-16T17:23:57.709Z,25.53
2023-02-16T17:26:26.624Z,23.43
2023-02-16T17:28:54.806Z,24.33
2023-02-16T17:31:23.460Z,21.27
2023-02-16T17:33:52.987Z,24.83
2023-02-16T17:36:23.973Z,23.10
2023-02-16T17:38:52.907Z,24.47
2023-02-16T17:41:25.300Z,24.37
2023-02-16T17:43:56.458Z,22.10
2023-02-16T17:46:27.007Z,21.13
2023-02-16T17:48:56.682Z,21.83
2023-02-16T17:51:27.115Z,24.40
2023-02-16T17:53:55.789Z,25.07
2023-02-16T17:56:26.813Z,22.70
2023-02-16T17:58:55.898Z,22.53
2023-02-16T18:01:24.131Z,23.07
2023-02-16T18:03:53.597Z,27.43
2023-02-16T18:06:25.921Z,22.27
2023-02-16T18:08:55.880Z,24.93
2023-02-16T18:11:25.501Z,26.00
2023-02-16T18:13:53.990Z,23.73
2023-02-16T18:16:28.327Z,21.87
2023-02-16T18:18:58.294Z,23.40
2023-02-16T18:21:27.062Z,22.47
2023-02-16T18:23:55.694Z,23.93
2023-02-16T18:26:25.494Z,23.90
2023-02-16T18:28:53.573Z,22.70
2023-02-16T18:31:23.019Z,22.20
2023-02-16T18:33:51.967Z,23.00
2023-02-16T18:36:20.660Z,23.70
2023-02-16T18:38:49.863Z,23.00
2023-02-16T18:41:18.427Z,22.77
2023-02-16T18:43:48.138Z,23.07
2023-02-16T18:46:16.948Z,22.60
2023-02-16T18:48:45.429Z,23.53
2023-02-16T18:51:14.720Z,20.17
2023-02-16T18:53:43.990Z,21.67
2023-02-16T18:56:13.690Z,20.50
2023-02-16T18:58:42.016Z,23.13
2023-02-16T19:01:16.737Z,25.10
2023-02-16T19:03:45.356Z,22.93
2023-02-16T19:06:13.905Z,24.27
2023-02-16T19:08:42.555Z,24.70
2023-02-16T19:11:10.783Z,24.40
2023-02-16T19:13:39.055Z,22.83
2023-02-16T19:16:08.506Z,24.33
2023-02-16T19:18:38.780Z,25.77
2023-02-16T19:21:08.756Z,24.20
2023-02-16T19:23:37.978Z,24.17
2023-02-16T19:26:07.588Z,25.70
2023-02-16T19:28:36.413Z,22.57
2023-02-16T19:31:06.896Z,23.87
2023-02-16T19:33:35.501Z,22.93
2023-02-16T19:36:09.680Z,24.07
2023-02-16T19:38:38.530Z,25.20
2023-02-16T19:41:11.832Z,24.40
2023-02-16T19:43:40.809Z,21.90
2023-02-16T19:46:10.365Z,23.87
2023-02-16T19:48:39.322Z,26.63
2023-02-16T19:51:10.623Z,25.27
2023-02-16T19:53:40.688Z,24.23
2023-02-16T19:56:11.135Z,22.43
2023-02-16T19:58:39.705Z,26.93
2023-02-16T20:01:10.031Z,25.77
2023-02-16T20:03:38.848Z,27.33
2023-02-16T20:06:17.643Z,26.60
2023-02-16T20:08:46.868Z,24.80
2023-02-16T20:11:16.695Z,25.30
2023-02-16T20:13:46.040Z,24.60
2023-02-16T20:16:15.595Z,24.83
2023-02-16T20:18:44.406Z,24.73
2023-02-16T20:21:17.892Z,24.47
2023-02-16T20:23:47.245Z,25.00
2023-02-16T20:26:19.699Z,25.83
2023-02-16T20:28:49.524Z,24.20
2023-02-16T20:31:20.153Z,23.67
2023-02-16T20:33:52.091Z,23.83
2023-02-16T20:36:22.683Z,25.10
2023-02-16T20:38:51.393Z,25.17
2023-02-16T20:41:21.160Z,24.80
2023-02-16T20:43:50.208Z,25.33
2023-02-16T20:46:19.487Z,23.80
2023-02-16T20:48:50.606Z,23.33
2023-02-16T20:51:19.384Z,22.67
2023-02-16T20:53:49.127Z,22.90
2023-02-16T20:56:21.574Z,23.50
2023-02-16T20:58:51.202Z,24.00
2023-02-16T21:01:23.750Z,23.67
2023-02-16T21:03:53.640Z,26.17
2023-02-16T21:06:22.396Z,23.63
2023-02-16T21:08:52.787Z,22.00
2023-02-16T21:11:21.090Z,23.23
2023-02-16T21:13:49.431Z,25.50
2023-02-16T21:16:18.508Z,23.47
2023-02-16T21:18:46.742Z,25.37
2023-02-16T21:21:16.729Z,22.60
2023-02-16T21:23:47.240Z,23.23
2023-02-16T21:26:17.758Z,22.73
2023-02-16T21:28:48.010Z,23.57
2023-02-16T21:31:18.648Z,23.93
2023-02-16T21:33:47.642Z,24.33
2023-02-16T21:36:17.920Z,22.40
2023-02-16T21:38:46.623Z,23.33
2023-02-16T21:41:26.456Z,22.80
2023-02-16T21:43:58.704Z,23.80
2023-02-16T21:46:27.569Z,22.70
2023-02-16T21:48:55.292Z,23.23
2023-02-16T21:51:31.736Z,22.10
2023-02-16T21:54:00.344Z,23.07
2023-02-16T21:56:34.364Z,21.87
2023-02-16T21:59:03.717Z,23.37
2023-02-16T22:01:35.212Z,21.80
2023-02-16T22:04:03.796Z,23.40
2023-02-16T22:06:35.379Z,23.57
2023-02-16T22:09:07.400Z,21.80
2023-02-16T22:11:38.338Z,23.77
2023-02-16T22:14:06.932Z,23.87
2023-02-16T22:16:38.326Z,23.80
2023-02-16T22:19:09.498Z,21.27
2023-02-16T22:21:39.276Z,20.30
2023-02-16T22:24:08.840Z,20.93
2023-02-16T22:26:39.216Z,21.90
2023-02-16T22:29:09.240Z,22.80
2023-02-16T22:31:38.500Z,23.40
2023-02-16T22:34:10.462Z,22.53
2023-02-16T22:36:39.002Z,22.47
2023-02-16T22:39:08.103Z,21.10
2023-02-16T22:41:37.120Z,21.00
2023-02-16T22:44:07.618Z,20.30
2023-02-16T22:46:36.114Z,21.13
2023-02-16T22:49:05.130Z,21.37
2023-02-16T22:51:33.402Z,21.53
2023-02-16T22:54:02.882Z,21.50
2023-02-16T22:56:32.479Z,21.53
2023-02-16T22:59:01.405Z,22.10
2023-02-16T23:01:32.853Z,21.23
2023-02-16T23:04:02.346Z,20.77
2023-02-16T23:06:33.419Z,20.47
2023-02-16T23:09:04.253Z,19.03
2023-02-16T23:11:35.496Z,21.50
2023-02-16T23:14:03.892Z,22.10
2023-02-16T23:16:34.168Z,21.43
2023-02-16T23:19:03.150Z,20.53
2023-02-16T23:21:33.657Z,20.70
2023-02-16T23:24:05.439Z,20.13
2023-02-16T23:26:33.784Z,21.10
2023-02-16T23:29:03.795Z,23.13
2023-02-16T23:31:38.825Z,20.10
2023-02-16T23:34:09.507Z,20.87
2023-02-16T23:36:40.124Z,20.47
2023-02-16T23:39:11.545Z,20.43
2023-02-16T23:41:41.145Z,23.67
2023-02-16T23:44:11.469Z,22.33
2023-02-16T23:46:41.892Z,21.77
2023-02-16T23:49:09.984Z,23.00
2023-02-16T23:51:38.239Z,21.13
2023-02-16T23:54:09.677Z,21.40
2023-02-16T23:56:37.957Z,22.07
2023-02-16T23:59:06.335Z,21.63
