createdAt,value
2019-05-01T00:02:31.192Z,11.30
2019-05-01T00:05:38.999Z,11.30
2019-05-01T00:08:44.037Z,11.30
2019-05-01T00:11:49.335Z,11.40
2019-05-01T00:14:54.249Z,11.40
2019-05-01T00:17:59.241Z,11.40
2019-05-01T00:21:04.387Z,11.50
2019-05-01T00:24:09.216Z,11.50
2019-05-01T00:27:14.170Z,11.50
2019-05-01T00:30:29.793Z,11.50
2019-05-01T00:33:27.996Z,11.50
2019-05-01T00:36:33.053Z,11.50
2019-05-01T00:39:38.409Z,11.50
2019-05-01T00:42:45.259Z,11.60
2019-05-01T00:45:50.436Z,11.40
2019-05-01T00:48:55.266Z,11.30
2019-05-01T00:52:00.313Z,11.20
2019-05-01T00:55:36.442Z,11.20
2019-05-01T00:58:52.728Z,11.30
2019-05-01T01:02:15.228Z,11.20
2019-05-01T01:05:20.523Z,11.20
2019-05-01T01:08:25.422Z,11.20
2019-05-01T01:11:30.502Z,11.20
2019-05-01T01:14:35.482Z,11.10
2019-05-01T01:17:40.570Z,11.00
2019-05-01T01:20:45.659Z,11.10
2019-05-01T01:23:51.102Z,11.10
2019-05-01T01:26:56.301Z,11.00
2019-05-01T01:30:01.572Z,11.00
2019-05-01T01:33:06.902Z,10.90
2019-05-01T01:36:12.062Z,10.90
2019-05-01T01:39:17.123Z,10.90
2019-05-01T01:42:22.583Z,10.90
2019-05-01T01:45:44.696Z,10.80
2019-05-01T01:48:50.123Z,10.80
2019-05-01T01:51:55.663Z,10.90
2019-05-01T01:55:04.103Z,10.90
2019-05-01T01:58:09.796Z,10.90
2019-05-01T02:01:39.573Z,10.80
2019-05-01T02:05:03.642Z,10.80
2019-05-01T02:08:09.122Z,10.80
2019-05-01T02:11:14.486Z,10.70
2019-05-01T02:14:19.508Z,10.70
2019-05-01T02:17:24.669Z,10.60
2019-05-01T02:20:29.678Z,10.60
2019-05-01T02:23:35.028Z,10.60
2019-05-01T02:26:43.850Z,10.50
2019-05-01T02:29:52.755Z,10.50
2019-05-01T02:32:57.719Z,10.50
2019-05-01T02:36:03.878Z,10.40
2019-05-01T02:39:10.522Z,10.40
2019-05-01T02:42:18.023Z,10.30
2019-05-01T02:45:24.264Z,10.30
2019-05-01T02:48:33.190Z,10.30
2019-05-01T02:51:40.874Z,10.20
2019-05-01T02:54:48.043Z,10.20
2019-05-01T02:57:53.290Z,10.20
2019-05-01T03:00:58.276Z,10.10
2019-05-01T03:04:04.075Z,10.10
2019-05-01T03:07:10.361Z,10.10
2019-05-01T03:10:15.429Z,10.10
2019-05-01T03:13:20.983Z,10.10
2019-05-01T03:16:27.318Z,10.00
2019-05-01T03:20:05.876Z,9.90
2019-05-01T03:23:18.968Z,9.80
2019-05-01T03:26:24.143Z,9.80
2019-05-01T03:29:29.150Z,9.80
2019-05-01T03:32:34.626Z,9.70
2019-05-01T03:35:39.858Z,9.50
2019-05-01T03:38:45.009Z,9.50
2019-05-01T03:41:50.340Z,9.50
2019-05-01T03:44:55.593Z,9.30
2019-05-01T03:48:00.742Z,9.30
2019-05-01T03:51:11.714Z,9.30
2019-05-01T03:54:17.258Z,9.30
2019-05-01T03:57:22.930Z,9.30
2019-05-01T04:00:42.314Z,9.30
2019-05-01T04:03:53.494Z,9.30
2019-05-01T04:06:58.514Z,9.30
2019-05-01T04:10:03.768Z,9.30
2019-05-01T04:13:08.661Z,9.30
2019-05-01T04:16:14.188Z,9.30
2019-05-01T04:19:19.383Z,9.30
2019-05-01T04:22:24.541Z,9.40
2019-05-01T04:25:29.505Z,9.40
2019-05-01T04:29:02.209Z,9.50
2019-05-01T04:32:19.235Z,9.50
2019-05-01T04:35:42.159Z,9.40
2019-05-01T04:38:47.504Z,9.40
2019-05-01T04:41:53.612Z,9.50
2019-05-01T04:44:58.636Z,9.60
2019-05-01T04:48:04.413Z,9.70
2019-05-01T04:51:10.702Z,9.70
2019-05-01T04:54:15.941Z,9.70
2019-05-01T04:57:21.112Z,9.90
2019-05-01T05:00:26.550Z,10.10
2019-05-01T05:03:31.781Z,10.20
2019-05-01T05:06:36.751Z,10.40
2019-05-01T05:09:48.095Z,10.60
2019-05-01T05:13:15.284Z,10.70
2019-05-01T05:16:26.470Z,10.90
2019-05-01T05:19:31.710Z,11.10
2019-05-01T05:22:36.808Z,11.30
2019-05-01T05:25:42.570Z,11.50
2019-05-01T05:28:49.041Z,11.70
2019-05-01T05:31:54.660Z,12.00
2019-05-01T05:35:02.198Z,12.40
2019-05-01T05:38:24.898Z,12.90
2019-05-01T05:41:31.837Z,13.30
2019-05-01T05:44:37.527Z,13.80
2019-05-01T05:47:42.979Z,14.30
2019-05-01T05:50:59.014Z,14.90
2019-05-01T05:54:11.538Z,15.50
2019-05-01T05:57:23.642Z,16.10
2019-05-01T06:00:55.370Z,16.60
2019-05-01T06:04:27.164Z,17.20
2019-05-01T06:07:40.428Z,17.90
2019-05-01T06:11:05.372Z,18.60
2019-05-01T06:14:32.473Z,19.20
2019-05-01T06:17:54.203Z,19.90
2019-05-01T06:21:14.547Z,20.70
2019-05-01T06:24:27.634Z,21.30
2019-05-01T06:27:33.626Z,22.10
2019-05-01T06:30:42.076Z,22.70
2019-05-01T06:33:48.622Z,23.30
2019-05-01T06:36:52.198Z,23.90
2019-05-01T06:39:57.301Z,24.40
2019-05-01T06:43:02.797Z,25.10
2019-05-01T06:46:29.082Z,25.90
2019-05-01T06:49:49.712Z,26.70
2019-05-01T06:52:55.118Z,27.30
2019-05-01T06:55:59.942Z,28.10
2019-05-01T06:59:05.897Z,28.50
2019-05-01T07:02:16.001Z,29.20
2019-05-01T07:05:22.543Z,29.90
2019-05-01T07:08:29.527Z,30.60
2019-05-01T07:11:34.727Z,31.30
2019-05-01T07:14:40.184Z,31.80
2019-05-01T07:17:47.852Z,31.60
2019-05-01T07:20:53.507Z,31.80
2019-05-01T07:23:58.917Z,31.50
2019-05-01T07:27:03.884Z,30.40
2019-05-01T07:30:28.786Z,30.70
2019-05-01T07:33:34.285Z,31.20
2019-05-01T07:36:39.861Z,31.70
2019-05-01T07:39:50.038Z,31.80
2019-05-01T07:42:55.910Z,32.70
2019-05-01T07:46:22.781Z,33.40
2019-05-01T07:49:52.843Z,33.90
2019-05-01T07:52:56.874Z,34.40
2019-05-01T07:56:02.114Z,35.10
2019-05-01T07:59:07.484Z,36.00
2019-05-01T08:02:14.146Z,36.20
2019-05-01T08:05:19.085Z,36.40
2019-05-01T08:08:24.179Z,37.20
2019-05-01T08:11:29.157Z,37.40
2019-05-01T08:14:53.679Z,37.10
2019-05-01T08:18:13.869Z,38.00
2019-05-01T08:21:43.479Z,37.70
2019-05-01T08:24:48.385Z,38.00
2019-05-01T08:28:00.035Z,39.00
2019-05-01T08:31:12.786Z,40.20
2019-05-01T08:34:20.617Z,40.20
2019-05-01T08:37:27.176Z,39.60
2019-05-01T08:40:32.362Z,39.40
2019-05-01T08:43:38.566Z,39.40
2019-05-01T08:47:11.898Z,39.50
2019-05-01T08:50:20.003Z,38.20
2019-05-01T08:53:25.790Z,37.00
2019-05-01T08:56:31.327Z,36.20
2019-05-01T08:59:36.566Z,34.70
2019-05-01T09:02:43.431Z,33.40
2019-05-01T09:05:52.178Z,32.60
2019-05-01T09:08:55.368Z,32.00
2019-05-01T09:12:00.413Z,30.80
2019-05-01T09:15:07.137Z,29.70
2019-05-01T09:18:13.980Z,29.20
2019-05-01T09:21:19.053Z,28.30
2019-05-01T09:24:27.995Z,26.90
2019-05-01T09:27:52.397Z,25.70
2019-05-01T09:31:03.226Z,24.70
2019-05-01T09:34:09.443Z,24.40
2019-05-01T09:37:14.738Z,24.30
2019-05-01T09:40:19.808Z,24.20
2019-05-01T09:43:30.902Z,24.20
2019-05-01T09:46:34.461Z,24.20
2019-05-01T09:49:39.406Z,24.30
2019-05-01T09:53:02.042Z,24.10
2019-05-01T09:56:32.114Z,24.00
2019-05-01T09:59:38.245Z,24.00
2019-05-01T10:02:43.944Z,23.70
2019-05-01T10:05:48.856Z,23.40
2019-05-01T10:08:53.821Z,23.10
2019-05-01T10:11:58.900Z,23.00
2019-05-01T10:15:04.273Z,22.90
2019-05-01T10:18:09.444Z,22.70
2019-05-01T10:21:14.450Z,22.60
2019-05-01T10:24:19.626Z,22.70
2019-05-01T10:27:31.036Z,22.70
2019-05-01T10:30:53.069Z,22.60
2019-05-01T10:34:07.555Z,22.30
2019-05-01T10:37:10.285Z,22.20
2019-05-01T10:40:15.609Z,21.90
2019-05-01T10:43:20.687Z,21.80
2019-05-01T10:46:25.555Z,22.10
2019-05-01T10:49:39.918Z,22.10
2019-05-01T10:52:45.006Z,22.30
2019-05-01T10:55:50.647Z,22.70
2019-05-01T10:58:55.832Z,22.80
2019-05-01T11:02:04.137Z,23.00
2019-05-01T11:05:09.544Z,23.10
2019-05-01T11:08:14.817Z,23.20
2019-05-01T11:11:19.764Z,23.00
2019-05-01T11:14:24.706Z,22.90
2019-05-01T11:17:29.604Z,23.00
2019-05-01T11:20:34.694Z,22.70
2019-05-01T11:23:39.685Z,22.70
2019-05-01T11:26:44.793Z,22.80
2019-05-01T11:29:49.721Z,23.00
2019-05-01T11:33:24.020Z,23.10
2019-05-01T11:36:47.999Z,23.30
2019-05-01T11:39:57.871Z,23.40
2019-05-01T11:43:02.887Z,23.40
2019-05-01T11:46:07.763Z,23.40
2019-05-01T11:49:12.656Z,23.40
2019-05-01T11:52:17.836Z,23.40
2019-05-01T11:55:22.661Z,23.40
2019-05-01T11:58:27.612Z,23.50
2019-05-01T12:01:32.557Z,23.40
2019-05-01T12:04:37.773Z,23.50
2019-05-01T12:07:42.609Z,23.40
2019-05-01T12:10:47.820Z,23.40
2019-05-01T12:13:52.975Z,23.40
2019-05-01T12:17:19.833Z,23.50
2019-05-01T12:20:25.651Z,23.10
2019-05-01T12:23:30.772Z,23.00
2019-05-01T12:26:35.788Z,22.90
2019-05-01T12:29:40.663Z,22.80
2019-05-01T12:32:45.804Z,22.70
2019-05-01T12:35:53.134Z,22.60
2019-05-01T12:38:58.082Z,22.60
2019-05-01T12:42:03.151Z,22.60
2019-05-01T12:45:10.178Z,22.40
2019-05-01T12:48:15.289Z,22.50
2019-05-01T12:51:20.219Z,22.70
2019-05-01T12:54:51.997Z,22.80
2019-05-01T12:57:57.342Z,22.70
2019-05-01T13:01:02.367Z,22.70
2019-05-01T13:04:07.300Z,22.80
2019-05-01T13:07:12.993Z,22.90
2019-05-01T13:10:18.209Z,23.00
2019-05-01T13:13:23.429Z,23.20
2019-05-01T13:16:28.504Z,23.70
2019-05-01T13:19:33.718Z,24.00
2019-05-01T13:22:38.757Z,24.10
2019-05-01T13:25:44.093Z,24.10
2019-05-01T13:29:07.339Z,24.20
2019-05-01T13:32:34.536Z,24.20
2019-05-01T13:35:40.089Z,24.30
2019-05-01T13:38:45.486Z,24.10
2019-05-01T13:41:50.481Z,23.80
2019-05-01T13:44:56.964Z,23.60
2019-05-01T13:48:01.890Z,23.50
2019-05-01T13:51:07.350Z,23.30
2019-05-01T13:54:13.250Z,23.00
2019-05-01T13:57:18.445Z,22.90
2019-05-01T14:00:25.057Z,22.80
2019-05-01T14:03:29.985Z,22.50
2019-05-01T14:06:34.989Z,22.50
2019-05-01T14:09:40.040Z,22.50
2019-05-01T14:12:44.735Z,22.60
2019-05-01T14:15:49.660Z,22.80
2019-05-01T14:18:54.365Z,22.80
2019-05-01T14:22:16.801Z,22.80
2019-05-01T14:25:21.969Z,22.80
2019-05-01T14:28:26.968Z,22.70
2019-05-01T14:31:32.039Z,22.70
2019-05-01T14:34:37.332Z,22.60
2019-05-01T14:37:44.866Z,22.50
2019-05-01T14:40:49.978Z,22.40
2019-05-01T14:43:55.057Z,22.20
2019-05-01T14:47:01.065Z,22.10
2019-05-01T14:50:06.402Z,22.00
2019-05-01T14:53:11.465Z,22.00
2019-05-01T14:56:16.685Z,21.90
2019-05-01T14:59:21.842Z,21.80
2019-05-01T15:02:26.788Z,21.90
2019-05-01T15:05:31.796Z,21.90
2019-05-01T15:08:36.926Z,21.80
2019-05-01T15:11:42.959Z,21.70
2019-05-01T15:14:58.249Z,21.80
2019-05-01T15:18:16.397Z,21.80
2019-05-01T15:21:21.471Z,21.60
2019-05-01T15:24:26.851Z,21.50
2019-05-01T15:27:31.984Z,21.60
2019-05-01T15:30:37.150Z,21.70
2019-05-01T15:33:42.070Z,21.90
2019-05-01T15:36:47.198Z,21.90
2019-05-01T15:40:05.451Z,21.80
2019-05-01T15:43:31.117Z,21.50
2019-05-01T15:46:37.999Z,21.30
2019-05-01T15:49:43.187Z,21.20
2019-05-01T15:52:48.060Z,21.20
2019-05-01T15:55:53.054Z,21.10
2019-05-01T15:58:57.931Z,21.10
2019-05-01T16:02:03.241Z,21.10
2019-05-01T16:05:08.507Z,21.20
2019-05-01T16:08:13.633Z,21.10
2019-05-01T16:11:35.919Z,21.00
2019-05-01T16:14:43.061Z,21.00
2019-05-01T16:17:48.164Z,20.90
2019-05-01T16:20:53.219Z,20.70
2019-05-01T16:23:58.229Z,20.50
2019-05-01T16:27:03.415Z,20.40
2019-05-01T16:30:08.927Z,20.30
2019-05-01T16:33:14.802Z,20.10
2019-05-01T16:36:20.426Z,20.10
2019-05-01T16:39:50.499Z,20.10
2019-05-01T16:42:55.588Z,20.00
2019-05-01T16:46:00.706Z,20.10
2019-05-01T16:49:06.191Z,20.00
2019-05-01T16:52:11.098Z,19.90
2019-05-01T16:55:17.729Z,19.80
2019-05-01T16:58:23.001Z,19.80
2019-05-01T17:01:52.486Z,19.80
2019-05-01T17:05:10.362Z,19.70
2019-05-01T17:08:37.270Z,19.70
2019-05-01T17:11:42.404Z,19.70
2019-05-01T17:14:48.065Z,19.60
2019-05-01T17:17:52.940Z,19.60
2019-05-01T17:20:58.217Z,19.50
2019-05-01T17:24:03.384Z,19.50
2019-05-01T17:27:08.231Z,19.50
2019-05-01T17:30:18.436Z,19.40
2019-05-01T17:33:23.429Z,19.50
2019-05-01T17:36:28.573Z,19.40
2019-05-01T17:39:33.576Z,19.30
2019-05-01T17:42:38.897Z,19.40
2019-05-01T17:45:44.479Z,19.30
2019-05-01T17:48:49.614Z,19.20
2019-05-01T17:51:54.542Z,19.10
2019-05-01T17:55:01.353Z,19.10
2019-05-01T17:58:06.450Z,19.10
2019-05-01T18:01:34.393Z,19.00
2019-05-01T18:05:04.483Z,18.90
2019-05-01T18:08:11.085Z,18.90
2019-05-01T18:11:16.103Z,18.70
2019-05-01T18:14:21.117Z,18.60
2019-05-01T18:17:26.328Z,18.50
2019-05-01T18:20:31.392Z,18.50
2019-05-01T18:24:13.643Z,18.30
2019-05-01T18:27:36.529Z,18.30
2019-05-01T18:30:43.194Z,18.10
2019-05-01T18:33:48.409Z,18.00
2019-05-01T18:37:01.452Z,17.80
2019-05-01T18:40:09.234Z,17.80
2019-05-01T18:43:14.673Z,17.70
2019-05-01T18:46:22.596Z,17.70
2019-05-01T18:49:27.643Z,17.60
2019-05-01T18:52:32.955Z,17.60
2019-05-01T18:55:38.082Z,17.50
2019-05-01T18:58:43.276Z,17.50
2019-05-01T19:01:49.601Z,17.40
2019-05-01T19:04:55.322Z,17.40
2019-05-01T19:08:01.581Z,17.30
2019-05-01T19:11:12.650Z,17.20
2019-05-01T19:14:15.205Z,17.20
2019-05-01T19:17:20.969Z,17.20
2019-05-01T19:20:26.225Z,17.10
2019-05-01T19:23:33.241Z,17.00
2019-05-01T19:26:42.493Z,17.10
2019-05-01T19:29:46.542Z,17.10
2019-05-01T19:32:52.277Z,17.00
2019-05-01T19:35:57.270Z,16.90
2019-05-01T19:39:06.802Z,16.80
2019-05-01T19:42:09.755Z,16.90
2019-05-01T19:45:18.113Z,16.90
2019-05-01T19:48:21.882Z,16.80
2019-05-01T19:51:28.889Z,16.80
2019-05-01T19:54:33.945Z,16.70
2019-05-01T19:57:38.839Z,16.70
2019-05-01T20:00:55.206Z,16.70
2019-05-01T20:03:59.969Z,16.70
2019-05-01T20:07:05.400Z,16.60
2019-05-01T20:10:10.591Z,16.60
2019-05-01T20:13:15.462Z,16.50
2019-05-01T20:16:20.749Z,16.60
2019-05-01T20:19:25.812Z,16.60
2019-05-01T20:22:30.827Z,16.60
2019-05-01T20:25:36.079Z,16.70
2019-05-01T20:28:41.048Z,16.70
2019-05-01T20:31:50.640Z,16.70
2019-05-01T20:34:53.893Z,16.70
2019-05-01T20:37:58.943Z,16.70
2019-05-01T20:41:03.931Z,16.70
2019-05-01T20:44:09.125Z,16.70
2019-05-01T20:47:14.225Z,16.70
2019-05-01T20:50:19.212Z,16.70
2019-05-01T20:53:24.340Z,16.70
2019-05-01T20:56:40.702Z,16.70
2019-05-01T20:59:48.187Z,16.70
2019-05-01T21:02:52.750Z,16.70
2019-05-01T21:06:07.729Z,16.80
2019-05-01T21:09:15.800Z,16.80
2019-05-01T21:12:20.833Z,16.80
2019-05-01T21:15:26.800Z,16.80
2019-05-01T21:18:32.090Z,16.80
2019-05-01T21:21:37.127Z,16.80
2019-05-01T21:24:44.196Z,16.80
2019-05-01T21:27:48.945Z,16.70
2019-05-01T21:30:54.460Z,16.70
2019-05-01T21:33:59.340Z,16.80
2019-05-01T21:37:04.500Z,16.80
2019-05-01T21:40:09.715Z,16.80
2019-05-01T21:43:15.041Z,16.80
2019-05-01T21:46:20.130Z,16.70
2019-05-01T21:49:25.096Z,16.70
2019-05-01T21:52:30.229Z,16.70
2019-05-01T21:55:35.346Z,16.70
2019-05-01T21:58:40.278Z,16.60
2019-05-01T22:01:45.382Z,16.60
2019-05-01T22:04:50.596Z,16.50
2019-05-01T22:07:58.764Z,16.50
2019-05-01T22:11:03.612Z,16.40
2019-05-01T22:14:13.348Z,16.40
2019-05-01T22:17:27.315Z,16.30
2019-05-01T22:20:42.684Z,16.30
2019-05-01T22:24:05.077Z,16.30
2019-05-01T22:27:14.916Z,16.30
2019-05-01T22:30:46.356Z,16.30
2019-05-01T22:33:52.078Z,16.30
2019-05-01T22:36:56.901Z,16.30
2019-05-01T22:40:06.344Z,16.30
2019-05-01T22:43:11.561Z,16.30
2019-05-01T22:46:24.778Z,16.30
2019-05-01T22:49:29.847Z,16.30
2019-05-01T22:52:34.766Z,16.30
2019-05-01T22:55:39.621Z,16.20
2019-05-01T22:58:44.546Z,16.20
2019-05-01T23:01:52.978Z,16.20
2019-05-01T23:04:58.802Z,16.20
2019-05-01T23:08:03.803Z,16.10
2019-05-01T23:11:19.200Z,16.10
2019-05-01T23:14:17.295Z,16.10
2019-05-01T23:17:39.505Z,16.10
2019-05-01T23:20:44.519Z,16.10
2019-05-01T23:23:49.537Z,16.10
2019-05-01T23:26:54.436Z,16.20
2019-05-01T23:29:59.394Z,16.10
2019-05-01T23:33:04.594Z,16.10
2019-05-01T23:36:22.678Z,16.10
2019-05-01T23:39:16.491Z,16.10
2019-05-01T23:42:21.555Z,16.10
2019-05-01T23:45:26.777Z,16.10
2019-05-01T23:48:31.681Z,16.10
2019-05-01T23:51:36.846Z,16.10
2019-05-01T23:54:41.752Z,16.20
2019-05-01T23:57:46.872Z,16.10
