createdAt,value
2022-08-20T00:05:04.936Z,0
2022-08-20T00:10:26.786Z,0
2022-08-20T00:16:19.006Z,0
2022-08-20T00:21:31.390Z,0
2022-08-20T00:27:19.319Z,0
2022-08-20T00:32:36.786Z,0
2022-08-20T00:38:35.475Z,0
2022-08-20T00:43:58.679Z,0
2022-08-20T00:49:38.128Z,0
2022-08-20T00:55:10.519Z,0
2022-08-20T01:00:29.422Z,0
2022-08-20T01:06:18.210Z,0
2022-08-20T01:11:57.885Z,0
2022-08-20T01:17:36.496Z,0
2022-08-20T01:22:54.425Z,0
2022-08-20T01:28:28.663Z,0
2022-08-20T01:33:55.119Z,0
2022-08-20T01:39:42.570Z,0
2022-08-20T01:45:11.936Z,0
2022-08-20T01:50:38.581Z,0
2022-08-20T01:56:15.519Z,0
2022-08-20T02:01:51.512Z,0
2022-08-20T02:07:22.482Z,0
2022-08-20T02:12:54.905Z,0
2022-08-20T02:18:37.051Z,0
2022-08-20T02:24:07.479Z,0
2022-08-20T02:29:37.309Z,0
2022-08-20T02:35:39.303Z,0
2022-08-20T02:40:50.901Z,0
2022-08-20T02:46:45.962Z,0
2022-08-20T02:52:04.556Z,0
2022-08-20T02:57:53.550Z,0
2022-08-20T03:03:26.813Z,0
2022-08-20T03:08:41.089Z,0
2022-08-20T03:14:32.977Z,0
2022-08-20T03:20:02.351Z,0
2022-08-20T03:25:46.897Z,0
2022-08-20T03:31:16.255Z,0
2022-08-20T03:36:53.744Z,0
2022-08-20T03:42:08.699Z,0
2022-08-20T03:47:48.461Z,0
2022-08-20T03:53:42.417Z,0
2022-08-20T03:59:13.066Z,0
2022-08-20T04:04:39.580Z,0
2022-08-20T04:15:50.106Z,0
2022-08-20T04:21:30.994Z,0
2022-08-20T04:26:54.120Z,0
2022-08-20T04:32:37.929Z,0
2022-08-20T04:37:56.110Z,0
2022-08-20T04:43:43.684Z,0
2022-08-20T04:49:03.530Z,0
2022-08-20T04:54:46.467Z,0
2022-08-20T05:00:12.187Z,0
2022-08-20T05:05:55.640Z,0
2022-08-20T05:11:42.781Z,0
2022-08-20T05:17:15.153Z,0
2022-08-20T05:22:34.203Z,0
2022-08-20T05:28:16.913Z,0
2022-08-20T05:33:45.113Z,0
2022-08-20T05:39:21.094Z,0
2022-08-20T05:44:46.805Z,0
2022-08-20T05:50:45.793Z,0
2022-08-20T05:56:09.645Z,0
2022-08-20T06:01:27.736Z,0
2022-08-20T06:07:20.725Z,0
2022-08-20T06:12:55.745Z,0
2022-08-20T06:18:28.167Z,0
2022-08-20T06:24:00.471Z,0
2022-08-20T06:29:28.620Z,0
2022-08-20T06:35:04.791Z,3.6
2022-08-20T06:40:39.467Z,2.4
2022-08-20T06:46:04.160Z,0
2022-08-20T06:51:56.350Z,0
2022-08-20T06:57:13.579Z,0
2022-08-20T07:03:15.503Z,0
2022-08-20T07:08:30.266Z,3.6
2022-08-20T07:14:10.644Z,2.4
2022-08-20T07:19:32.849Z,4.8
2022-08-20T07:25:28.554Z,0
2022-08-20T07:30:57.876Z,3.6
2022-08-20T07:36:21.447Z,2.4
2022-08-20T07:42:12.142Z,3.6
2022-08-20T07:47:39.868Z,3.6
2022-08-20T07:53:25.045Z,4.8
2022-08-20T07:59:09.048Z,0
2022-08-20T08:04:41.132Z,0
2022-08-20T08:15:27.732Z,3.6
2022-08-20T08:21:28.804Z,3.6
2022-08-20T08:26:58.291Z,0
2022-08-20T08:32:27.224Z,3.6
2022-08-20T08:38:18.961Z,0
2022-08-20T08:43:56.049Z,3.6
2022-08-20T08:49:37.396Z,0
2022-08-20T08:54:48.810Z,4.8
2022-08-20T09:00:35.095Z,3.6
2022-08-20T09:06:06.172Z,2.4
2022-08-20T09:11:31.212Z,2.4
2022-08-20T09:17:28.525Z,0
2022-08-20T09:23:08.159Z,0
2022-08-20T09:28:22.527Z,0
2022-08-20T09:34:02.357Z,4.8
2022-08-20T09:39:57.448Z,4.8
2022-08-20T09:45:15.248Z,5.9
2022-08-20T09:50:45.196Z,5.9
2022-08-20T09:56:33.421Z,5.9
2022-08-20T10:02:17.326Z,4.8
2022-08-20T10:07:41.798Z,3.6
2022-08-20T10:13:35.553Z,5.9
2022-08-20T10:19:18.868Z,7.2
2022-08-20T10:24:52.130Z,5.9
2022-08-20T10:30:08.203Z,7.2
2022-08-20T10:36:11.422Z,8.4
2022-08-20T10:41:39.101Z,7.2
2022-08-20T10:47:18.302Z,7.2
2022-08-20T10:52:35.575Z,7.2
2022-08-20T10:58:37.867Z,10.7
2022-08-20T11:04:14.569Z,5.9
2022-08-20T11:09:25.191Z,8.4
2022-08-20T11:15:20.427Z,9.6
2022-08-20T11:20:57.539Z,7.2
2022-08-20T11:26:41.632Z,5.9
2022-08-20T11:32:16.956Z,9.6
2022-08-20T11:37:37.281Z,11.9
2022-08-20T11:43:30.144Z,13.2
2022-08-20T11:49:10.843Z,13.2
2022-08-20T11:54:43.695Z,7.2
2022-08-20T12:00:32.472Z,8.4
2022-08-20T12:06:10.721Z,9.6
2022-08-20T12:11:42.755Z,10.7
2022-08-20T12:17:00.931Z,8.4
2022-08-20T12:23:08.550Z,5.9
2022-08-20T12:28:38.280Z,8.4
2022-08-20T12:34:18.222Z,7.2
2022-08-20T12:39:54.693Z,7.2
2022-08-20T12:45:39.245Z,8.4
2022-08-20T12:51:09.940Z,8.4
2022-08-20T12:56:45.988Z,9.6
2022-08-20T13:02:35.769Z,9.6
2022-08-20T13:07:54.942Z,9.6
2022-08-20T13:13:40.235Z,7.2
2022-08-20T13:19:26.203Z,9.6
2022-08-20T13:24:59.980Z,7.2
2022-08-20T13:30:45.364Z,9.6
2022-08-20T13:36:19.201Z,9.6
2022-08-20T13:41:48.544Z,8.4
2022-08-20T13:47:49.141Z,8.4
2022-08-20T13:53:07.306Z,9.6
2022-08-20T13:58:42.954Z,10.7
2022-08-20T14:04:39.226Z,11.9
2022-08-20T14:10:25.474Z,11.9
2022-08-20T14:16:03.918Z,13.2
2022-08-20T14:21:25.652Z,13.2
2022-08-20T14:27:08.623Z,11.9
2022-08-20T14:32:41.168Z,13.2
2022-08-20T14:38:37.437Z,16.8
2022-08-20T14:44:06.526Z,18
2022-08-20T14:49:53.705Z,10.7
2022-08-20T14:55:27.118Z,5.9
2022-08-20T15:01:07.013Z,5.9
2022-08-20T15:06:21.867Z,5.9
2022-08-20T15:12:08.175Z,5.9
2022-08-20T15:17:45.786Z,3.6
2022-08-20T15:23:22.799Z,5.9
2022-08-20T15:29:01.343Z,5.9
2022-08-20T15:34:44.321Z,4.8
2022-08-20T15:40:27.204Z,5.9
2022-08-20T15:45:34.146Z,7.2
2022-08-20T15:51:21.929Z,4.8
2022-08-20T15:57:06.212Z,7.2
2022-08-20T16:02:29.737Z,4.8
2022-08-20T16:07:59.742Z,7.2
2022-08-20T16:13:38.726Z,4.8
2022-08-20T16:19:32.847Z,3.6
2022-08-20T16:30:49.772Z,5.9
2022-08-20T16:36:23.034Z,9.6
2022-08-20T16:41:53.702Z,7.2
2022-08-20T16:47:18.731Z,4.8
2022-08-20T16:53:14.854Z,0
2022-08-20T16:58:51.651Z,0
2022-08-20T17:04:34.122Z,0
2022-08-20T17:09:44.452Z,2.4
2022-08-20T17:15:29.954Z,4.8
2022-08-20T17:21:10.213Z,3.6
2022-08-20T17:26:46.175Z,2.4
2022-08-20T17:32:20.820Z,4.8
2022-08-20T17:37:53.990Z,0
2022-08-20T17:43:25.760Z,8.4
2022-08-20T17:49:20.036Z,9.6
2022-08-20T17:55:00.510Z,8.4
2022-08-20T18:00:25.031Z,10.7
2022-08-20T18:05:50.884Z,8.4
2022-08-20T18:11:40.978Z,8.4
2022-08-20T18:17:14.260Z,9.6
2022-08-20T18:22:41.564Z,8.4
2022-08-20T18:28:29.717Z,8.4
2022-08-20T18:33:54.478Z,4.8
2022-08-20T18:39:31.059Z,4.8
2022-08-20T18:45:24.740Z,5.9
2022-08-20T18:50:38.374Z,4.8
2022-08-20T18:56:20.784Z,3.6
2022-08-20T19:02:10.009Z,2.4
2022-08-20T19:07:41.732Z,5.9
2022-08-20T19:13:00.177Z,2.4
2022-08-20T19:18:54.200Z,0
2022-08-20T19:24:15.119Z,0
2022-08-20T19:30:05.147Z,0
2022-08-20T19:35:37.222Z,5.9
2022-08-20T19:41:14.726Z,3.6
2022-08-20T19:46:36.600Z,3.6
2022-08-20T19:52:10.870Z,2.4
2022-08-20T19:57:59.225Z,0
2022-08-20T20:03:24.049Z,4.8
2022-08-20T20:09:04.493Z,5.9
2022-08-20T20:14:32.274Z,8.4
2022-08-20T20:20:11.218Z,7.2
2022-08-20T20:25:45.506Z,8.4
2022-08-20T20:31:22.267Z,5.9
2022-08-20T20:37:02.908Z,0
2022-08-20T20:42:44.290Z,0
2022-08-20T20:48:07.640Z,0
2022-08-20T20:53:49.446Z,0
2022-08-20T20:59:21.801Z,0
2022-08-20T21:04:56.811Z,0
2022-08-20T21:10:18.260Z,0
2022-08-20T21:16:13.357Z,0
2022-08-20T21:21:30.602Z,0
2022-08-20T21:27:25.983Z,0
2022-08-20T21:32:34.336Z,0
2022-08-20T21:38:34.751Z,0
2022-08-20T21:44:03.751Z,0
2022-08-20T21:49:34.078Z,0
2022-08-20T21:55:05.316Z,2.4
2022-08-20T22:00:35.990Z,3.6
2022-08-20T22:06:09.468Z,0
2022-08-20T22:12:02.380Z,0
2022-08-20T22:17:37.340Z,0
2022-08-20T22:23:02.860Z,0
2022-08-20T22:28:29.654Z,0
2022-08-20T22:33:59.842Z,0
2022-08-20T22:39:55.493Z,0
2022-08-20T22:45:10.321Z,0
2022-08-20T22:50:51.622Z,0
2022-08-20T22:56:21.937Z,5.9
2022-08-20T23:01:50.486Z,5.9
2022-08-20T23:07:29.190Z,0
2022-08-20T23:13:21.004Z,0
2022-08-20T23:18:51.190Z,0
2022-08-20T23:24:34.426Z,0
2022-08-20T23:30:02.414Z,0
2022-08-20T23:35:39.482Z,0
2022-08-20T23:41:15.696Z,0
2022-08-20T23:46:44.269Z,0
2022-08-20T23:52:27.776Z,0
2022-08-20T23:57:41.185Z,0
