createdAt,value
2018-04-10T00:00:27.148Z,27.90
2018-04-10T00:02:57.702Z,28.00
2018-04-10T00:05:27.546Z,28.00
2018-04-10T00:07:58.752Z,28.00
2018-04-10T00:10:29.730Z,28.10
2018-04-10T00:13:00.144Z,28.10
2018-04-10T00:15:29.914Z,28.10
2018-04-10T00:18:00.490Z,28.30
2018-04-10T00:20:30.327Z,28.30
2018-04-10T00:23:00.100Z,28.50
2018-04-10T00:25:29.955Z,28.60
2018-04-10T00:27:59.795Z,28.80
2018-04-10T00:30:30.729Z,29.00
2018-04-10T00:33:01.580Z,29.00
2018-04-10T00:35:33.284Z,29.10
2018-04-10T00:38:04.368Z,29.10
2018-04-10T00:40:34.895Z,29.20
2018-04-10T00:43:05.462Z,29.20
2018-04-10T00:45:35.254Z,29.20
2018-04-10T00:48:05.073Z,29.30
2018-04-10T00:50:35.165Z,29.40
2018-04-10T00:53:16.740Z,29.50
2018-04-10T00:55:46.546Z,29.40
2018-04-10T00:58:16.382Z,29.50
2018-04-10T01:00:48.264Z,29.40
2018-04-10T01:03:18.019Z,29.40
2018-04-10T01:05:48.682Z,29.40
2018-04-10T01:08:19.262Z,29.30
2018-04-10T01:10:50.283Z,29.30
2018-04-10T01:13:21.167Z,29.30
2018-04-10T01:15:52.434Z,29.40
2018-04-10T01:18:22.966Z,29.80
2018-04-10T01:20:53.535Z,29.90
2018-04-10T01:23:23.342Z,29.90
2018-04-10T01:25:53.195Z,30.00
2018-04-10T01:28:23.312Z,30.10
2018-04-10T01:30:53.083Z,30.20
2018-04-10T01:33:23.114Z,30.30
2018-04-10T01:35:53.550Z,30.40
2018-04-10T01:38:23.374Z,30.50
2018-04-10T01:40:53.175Z,30.60
2018-04-10T01:43:23.199Z,30.70
2018-04-10T01:45:52.964Z,30.90
2018-04-10T01:48:22.848Z,30.90
2018-04-10T01:50:52.611Z,31.00
2018-04-10T01:53:22.399Z,31.10
2018-04-10T01:55:54.033Z,31.30
2018-04-10T01:58:24.616Z,31.30
2018-04-10T02:00:54.860Z,31.30
2018-04-10T02:03:24.705Z,31.40
2018-04-10T02:05:55.902Z,31.60
2018-04-10T02:08:25.693Z,31.60
2018-04-10T02:10:55.619Z,31.70
2018-04-10T02:13:25.383Z,31.80
2018-04-10T02:15:55.905Z,31.80
2018-04-10T02:18:27.496Z,31.80
2018-04-10T11:34:19.387Z,25.90
2018-04-10T11:36:49.246Z,25.90
2018-04-10T11:39:19.807Z,26.00
2018-04-10T11:41:49.608Z,25.90
2018-04-10T11:44:20.448Z,26.00
2018-04-10T11:46:51.040Z,26.20
2018-04-10T11:49:20.839Z,26.20
2018-04-10T11:51:50.633Z,26.20
2018-04-10T11:54:21.356Z,26.20
2018-04-10T11:56:51.160Z,26.10
2018-04-10T11:59:21.552Z,25.90
2018-04-10T12:01:52.080Z,25.60
2018-04-10T12:04:22.649Z,25.60
2018-04-10T12:06:52.602Z,25.50
2018-04-10T12:09:22.358Z,25.60
2018-04-10T12:11:52.894Z,25.70
2018-04-10T12:14:22.695Z,25.70
2018-04-10T12:16:52.777Z,25.70
2018-04-10T12:19:22.564Z,25.70
2018-04-10T12:21:53.997Z,25.60
2018-04-10T12:24:24.686Z,25.60
2018-04-10T12:26:56.193Z,25.50
2018-04-10T12:29:26.047Z,25.50
2018-04-10T12:31:56.183Z,25.90
2018-04-10T12:34:27.132Z,25.60
2018-04-10T12:36:56.936Z,25.60
2018-04-10T12:39:27.180Z,25.60
2018-04-10T12:41:56.986Z,25.70
2018-04-10T12:44:27.234Z,25.70
2018-04-10T12:46:57.199Z,25.70
2018-04-10T12:49:27.775Z,25.70
2018-04-10T12:51:57.562Z,25.70
2018-04-10T12:54:27.382Z,25.60
2018-04-10T12:56:57.535Z,25.60
2018-04-10T12:59:27.361Z,25.60
2018-04-10T13:01:58.888Z,25.60
2018-04-10T13:04:28.678Z,25.60
2018-04-10T13:06:58.504Z,25.60
2018-04-10T13:09:28.277Z,25.70
2018-04-10T13:11:58.510Z,25.80
2018-04-10T13:14:28.506Z,25.80
2018-04-10T13:16:59.959Z,26.00
2018-04-10T13:19:30.557Z,26.10
2018-04-10T13:22:01.569Z,26.00
2018-04-10T13:24:31.699Z,26.10
2018-04-10T13:27:01.574Z,26.20
2018-04-10T13:29:31.717Z,26.20
2018-04-10T13:32:01.488Z,26.30
2018-04-10T13:34:32.094Z,26.20
2018-04-10T13:37:01.877Z,26.20
2018-04-10T13:39:31.639Z,26.20
2018-04-10T13:42:02.215Z,26.30
2018-04-10T13:44:32.034Z,26.30
2018-04-10T13:47:01.863Z,26.30
2018-04-10T13:49:33.011Z,26.30
2018-04-10T13:52:03.074Z,26.20
2018-04-10T13:54:33.531Z,26.10
2018-04-10T13:57:03.436Z,26.10
2018-04-10T13:59:33.245Z,26.10
2018-04-10T14:02:03.411Z,26.10
2018-04-10T14:04:33.463Z,26.10
2018-04-10T14:07:03.431Z,26.10
2018-04-10T14:09:33.320Z,26.20
2018-04-10T14:12:03.143Z,26.30
2018-04-10T14:14:32.934Z,26.30
2018-04-10T14:17:02.991Z,26.30
2018-04-10T14:19:32.797Z,26.30
2018-04-10T14:22:03.323Z,26.20
2018-04-10T14:24:33.287Z,26.20
2018-04-10T14:27:04.143Z,26.20
2018-04-10T14:29:33.971Z,26.20
2018-04-10T14:32:04.243Z,26.20
2018-04-10T14:34:35.006Z,26.20
2018-04-10T14:37:05.002Z,26.20
2018-04-10T14:39:35.693Z,26.20
2018-04-10T14:42:05.617Z,26.20
2018-04-10T14:44:35.389Z,26.10
2018-04-10T14:47:05.583Z,26.10
2018-04-10T14:49:36.245Z,26.10
2018-04-10T14:52:07.277Z,26.10
2018-04-10T14:54:38.260Z,26.10
2018-04-10T14:57:08.417Z,26.10
2018-04-10T14:59:38.810Z,26.10
2018-04-10T15:02:08.623Z,26.10
2018-04-10T15:04:38.505Z,26.10
2018-04-10T15:07:08.345Z,26.10
2018-04-10T15:09:38.289Z,26.10
2018-04-10T15:12:09.016Z,26.20
2018-04-10T15:14:39.629Z,26.30
2018-04-10T15:17:09.468Z,26.20
2018-04-10T15:19:40.156Z,26.30
2018-04-10T15:22:09.984Z,26.30
2018-04-10T15:24:39.791Z,26.30
2018-04-10T15:27:09.567Z,26.30
2018-04-10T15:29:39.423Z,26.30
2018-04-10T15:32:09.256Z,26.30
2018-04-10T15:34:39.820Z,26.30
2018-04-10T15:37:09.639Z,26.30
2018-04-10T15:39:39.443Z,26.20
2018-04-10T15:42:09.231Z,26.20
2018-04-10T15:44:40.815Z,26.10
2018-04-10T15:47:10.942Z,26.20
2018-04-10T15:49:40.738Z,26.10
2018-04-10T15:52:10.578Z,26.10
2018-04-10T15:54:40.364Z,26.10
2018-04-10T15:57:10.116Z,26.20
2018-04-10T15:59:40.036Z,26.20
2018-04-10T16:02:10.585Z,26.20
2018-04-10T16:04:41.163Z,26.20
2018-04-10T16:07:11.378Z,26.20
2018-04-10T16:09:41.208Z,26.20
2018-04-10T16:12:11.030Z,26.30
2018-04-10T16:14:42.654Z,26.30
2018-04-10T16:17:13.004Z,26.30
2018-04-10T16:19:42.823Z,26.30
2018-04-10T16:22:12.614Z,26.30
2018-04-10T16:24:42.400Z,26.30
2018-04-10T16:27:13.275Z,26.30
2018-04-10T16:29:44.553Z,26.20
2018-04-10T16:32:15.148Z,26.20
2018-04-10T16:34:45.393Z,26.20
2018-04-10T16:37:15.173Z,26.10
2018-04-10T16:39:44.957Z,26.10
2018-04-10T16:42:14.882Z,26.10
2018-04-10T16:44:44.663Z,26.20
2018-04-10T16:47:15.806Z,26.20
2018-04-10T16:49:47.593Z,26.20
2018-04-10T16:52:17.521Z,26.10
2018-04-10T16:54:47.411Z,26.20
2018-04-10T16:57:17.260Z,26.20
2018-04-10T16:59:47.081Z,26.20
2018-04-10T17:02:17.072Z,26.10
2018-04-10T17:04:46.852Z,26.10
2018-04-10T17:07:17.464Z,26.20
2018-04-10T17:09:48.798Z,26.10
2018-04-10T17:12:18.572Z,26.10
2018-04-10T17:14:48.459Z,26.10
2018-04-10T17:17:19.009Z,26.20
2018-04-10T17:19:48.867Z,26.20
2018-04-10T17:22:18.906Z,26.20
2018-04-10T17:24:49.548Z,26.20
2018-04-10T17:27:19.383Z,26.30
2018-04-10T17:29:49.376Z,26.30
2018-04-10T17:32:19.997Z,26.20
2018-04-10T17:34:50.566Z,26.20
2018-04-10T17:37:21.638Z,26.20
2018-04-10T17:39:51.429Z,26.30
2018-04-10T17:42:22.056Z,26.30
2018-04-10T17:44:51.848Z,26.30
2018-04-10T17:47:21.667Z,26.30
2018-04-10T17:49:51.753Z,26.30
2018-04-10T17:52:21.547Z,26.20
2018-04-10T17:54:52.202Z,26.20
2018-04-10T17:57:22.773Z,26.20
2018-04-10T17:59:52.567Z,26.10
2018-04-10T18:02:22.334Z,26.20
2018-04-10T18:04:52.134Z,26.20
2018-04-10T18:07:22.242Z,26.10
2018-04-10T18:09:52.015Z,26.10
2018-04-10T18:12:25.460Z,26.20
2018-04-10T18:14:56.184Z,26.10
2018-04-10T18:17:27.811Z,26.10
2018-04-10T18:19:57.639Z,26.10
2018-04-10T18:22:27.466Z,26.10
2018-04-10T18:24:57.252Z,26.10
2018-04-10T18:27:27.953Z,26.10
2018-04-10T18:29:58.487Z,26.10
2018-04-10T18:32:28.269Z,26.10
2018-04-10T18:34:58.074Z,26.10
2018-04-10T18:37:28.781Z,26.00
2018-04-10T18:39:58.642Z,26.00
2018-04-10T18:42:30.305Z,26.00
2018-04-10T18:45:01.207Z,26.00
2018-04-10T18:47:30.981Z,26.00
2018-04-10T18:50:01.753Z,26.00
2018-04-10T18:52:31.579Z,26.00
2018-04-10T18:55:01.410Z,26.00
2018-04-10T18:57:33.379Z,26.10
2018-04-10T19:00:03.920Z,26.10
2018-04-10T19:02:33.703Z,26.10
2018-04-10T19:05:04.235Z,26.10
2018-04-10T19:07:34.778Z,26.10
2018-04-10T19:10:06.413Z,26.10
2018-04-10T19:12:36.997Z,26.10
2018-04-10T19:15:06.756Z,26.10
2018-04-10T19:17:37.703Z,26.10
2018-04-10T19:20:08.256Z,26.10
2018-04-10T19:22:38.045Z,26.10
2018-04-10T19:25:08.630Z,26.10
2018-04-10T19:27:38.841Z,26.10
2018-04-10T19:30:08.578Z,26.10
2018-04-10T19:32:38.399Z,26.10
2018-04-10T19:35:09.143Z,26.10
2018-04-10T19:37:40.989Z,26.10
2018-04-10T19:40:10.814Z,26.10
2018-04-10T19:42:41.939Z,26.10
2018-04-10T19:45:11.676Z,26.00
2018-04-10T19:47:43.663Z,26.00
2018-04-10T19:50:13.794Z,26.00
2018-04-10T19:52:44.687Z,25.90
2018-04-10T19:55:15.264Z,25.90
2018-04-10T19:57:45.055Z,25.90
2018-04-10T20:00:15.751Z,25.90
2018-04-10T20:02:45.529Z,25.90
2018-04-10T20:05:15.327Z,25.90
2018-04-10T20:07:45.119Z,25.90
2018-04-10T20:10:15.265Z,26.00
2018-04-10T20:12:46.306Z,26.00
2018-04-10T20:15:16.103Z,26.00
2018-04-10T20:17:46.227Z,26.00
2018-04-10T20:20:16.305Z,26.00
2018-04-10T20:22:47.382Z,26.10
2018-04-10T20:25:17.163Z,26.00
2018-04-10T20:27:47.964Z,26.00
2018-04-10T20:30:17.818Z,26.00
2018-04-10T20:32:48.408Z,26.00
2018-04-10T20:35:19.151Z,26.00
2018-04-10T20:37:48.933Z,26.00
2018-04-10T20:40:18.740Z,26.00
2018-04-10T20:42:50.123Z,26.00
2018-04-10T20:45:20.820Z,26.00
2018-04-10T20:47:50.828Z,26.00
2018-04-10T20:50:20.758Z,26.00
2018-04-10T20:52:51.313Z,26.00
2018-04-10T20:55:21.094Z,26.10
2018-04-10T20:57:50.975Z,26.10
2018-04-10T21:00:21.516Z,26.00
2018-04-10T21:02:51.308Z,26.00
2018-04-10T21:05:21.919Z,26.00
2018-04-10T21:07:52.086Z,26.00
2018-04-10T21:10:21.844Z,25.90
2018-04-10T21:12:52.629Z,26.00
2018-04-10T21:15:22.448Z,26.00
2018-04-10T21:17:52.984Z,26.00
2018-04-10T21:20:23.681Z,26.10
2018-04-10T21:22:54.239Z,26.10
2018-04-10T21:25:24.062Z,26.00
2018-04-10T21:27:53.873Z,26.00
2018-04-10T21:30:23.725Z,27.00
2018-04-10T21:32:53.757Z,26.10
2018-04-10T21:35:24.358Z,26.10
2018-04-10T21:37:54.087Z,26.00
2018-04-10T21:40:23.921Z,26.00
2018-04-10T21:43:01.147Z,25.90
2018-04-10T21:45:30.926Z,25.90
2018-04-10T21:48:00.735Z,25.90
2018-04-10T21:50:31.319Z,25.90
2018-04-10T21:53:03.253Z,25.90
2018-04-10T21:55:33.482Z,25.90
2018-04-10T21:58:07.247Z,25.90
2018-04-10T22:00:37.292Z,25.90
2018-04-10T22:03:08.046Z,25.90
2018-04-10T22:05:38.538Z,25.90
2018-04-10T22:08:08.350Z,25.80
2018-04-10T22:10:38.167Z,25.90
2018-04-10T22:13:08.120Z,25.90
2018-04-10T22:15:40.330Z,25.90
2018-04-10T22:18:11.265Z,25.90
2018-04-10T22:20:41.898Z,25.90
2018-04-10T22:23:12.575Z,25.90
2018-04-10T22:25:42.410Z,25.90
2018-04-10T22:28:13.346Z,25.90
2018-04-10T22:30:43.230Z,25.90
2018-04-10T22:33:13.008Z,25.90
2018-04-10T22:35:47.912Z,25.90
2018-04-10T22:38:18.822Z,25.80
2018-04-10T22:40:48.626Z,25.80
2018-04-10T22:43:18.402Z,25.80
2018-04-10T22:45:48.972Z,25.80
2018-04-10T22:48:18.819Z,25.80
2018-04-10T22:50:48.668Z,25.80
2018-04-10T22:53:18.532Z,25.80
2018-04-10T22:55:49.313Z,25.70
2018-04-10T22:58:20.064Z,25.70
2018-04-10T23:00:50.958Z,25.70
2018-04-10T23:03:20.733Z,25.70
2018-04-10T23:05:52.112Z,25.70
2018-04-10T23:08:22.666Z,25.70
2018-04-10T23:10:52.487Z,25.70
2018-04-10T23:13:22.307Z,25.70
2018-04-10T23:15:52.262Z,25.70
2018-04-10T23:18:22.315Z,25.70
2018-04-10T23:20:54.275Z,25.60
2018-04-10T23:23:25.156Z,25.60
2018-04-10T23:25:54.959Z,25.50
2018-04-10T23:28:24.743Z,25.50
2018-04-10T23:30:55.318Z,25.50
2018-04-10T23:33:25.293Z,25.50
2018-04-10T23:35:56.745Z,25.50
2018-04-10T23:38:27.900Z,25.40
2018-04-10T23:40:58.677Z,25.50
2018-04-10T23:43:29.675Z,25.40
2018-04-10T23:46:00.416Z,25.50
2018-04-10T23:48:31.306Z,25.50
2018-04-10T23:51:01.153Z,25.60
2018-04-10T23:53:32.614Z,25.70
2018-04-10T23:56:03.157Z,25.70
2018-04-10T23:58:34.114Z,25.80
