createdAt,value
2018-05-09T03:05:00.591Z,81.2
2018-05-09T03:05:21.474Z,81.2
2018-05-09T03:05:41.956Z,81.1
2018-05-09T04:30:26.628Z,88.4
2018-05-09T04:30:47.791Z,88.5
2018-05-09T04:31:08.939Z,88.4
2018-05-09T04:31:29.319Z,88.3
2018-05-09T04:31:49.870Z,88.7
2018-05-09T04:32:10.844Z,88.5
2018-05-09T04:32:31.945Z,88.4
2018-05-09T04:32:52.351Z,88.1
2018-05-09T04:33:13.386Z,88.4
2018-05-09T04:33:34.840Z,89.1
2018-05-09T04:33:55.229Z,89.1
2018-05-09T04:34:15.632Z,89.5
2018-05-09T04:34:36.824Z,89.2
2018-05-09T04:34:56.978Z,88.8
2018-05-09T04:35:17.264Z,88.3
2018-05-09T04:35:37.314Z,88.9
2018-05-09T04:39:48.774Z,88.1
2018-05-09T04:40:09.202Z,88.4
2018-05-09T04:40:29.526Z,88.4
2018-05-09T04:40:50.785Z,88.4
2018-05-09T04:41:11.033Z,88
2018-05-09T04:41:32.253Z,88.3
2018-05-09T04:41:52.765Z,88
2018-05-09T04:42:13.622Z,88.1
2018-05-09T04:42:33.801Z,87.9
2018-05-09T04:42:56.370Z,88
2018-05-09T04:43:16.915Z,88.1
2018-05-09T04:43:37.987Z,87.7
2018-05-09T04:43:58.400Z,87.7
2018-05-09T04:44:19.380Z,87.6
2018-05-09T04:44:39.641Z,87.5
2018-05-09T04:45:00.073Z,87.5
2018-05-09T04:45:20.370Z,87.5
2018-05-09T04:45:40.747Z,87.7
2018-05-09T04:46:01.171Z,87.3
2018-05-09T04:46:21.564Z,87.4
2018-05-09T04:46:42.194Z,87.5
2018-05-09T04:47:02.611Z,87.2
2018-05-09T04:47:22.958Z,87.4
2018-05-09T04:47:44.444Z,87.7
2018-05-09T04:48:05.443Z,87.2
2018-05-09T04:48:26.452Z,87
2018-05-09T04:48:47.378Z,87.4
2018-05-09T04:49:08.425Z,86.9
2018-05-09T04:49:28.769Z,86.7
2018-05-09T04:49:49.890Z,86.4
2018-05-09T04:50:10.265Z,86.3
2018-05-09T04:50:32.467Z,86.8
2018-05-09T04:50:53.167Z,86.3
2018-05-09T04:51:13.610Z,85.9
2018-05-09T04:51:33.985Z,85.8
2018-05-09T04:51:54.164Z,86.7
2018-05-09T04:52:15.415Z,86.9
2018-05-09T04:52:36.330Z,87
2018-05-09T04:52:56.803Z,86.2
2018-05-09T04:53:17.254Z,86.6
2018-05-09T04:53:37.800Z,86
2018-05-09T04:53:58.154Z,86.2
2018-05-09T04:54:19.915Z,86.1
2018-05-09T04:54:40.472Z,86.1
2018-05-09T04:55:01.116Z,86.7
2018-05-09T04:55:21.534Z,86.4
2018-05-09T04:55:42.296Z,86.6
2018-05-09T04:56:02.871Z,86.5
2018-05-09T04:56:24.551Z,86.6
2018-05-09T04:56:45.608Z,86.1
2018-05-09T04:57:05.952Z,86.2
2018-05-09T04:57:26.203Z,86.1
2018-05-09T04:57:46.472Z,86.2
2018-05-09T04:58:06.665Z,86
2018-05-09T04:58:26.941Z,86.2
2018-05-09T04:58:47.134Z,86.3
2018-05-09T04:59:07.360Z,86.2
2018-05-09T04:59:27.601Z,86
2018-05-09T04:59:47.817Z,85.9
2018-05-09T05:00:08.104Z,86.2
2018-05-09T05:00:28.073Z,85.7
2018-05-09T05:00:48.745Z,85.8
2018-05-09T05:01:09.809Z,85.7
2018-05-09T05:01:30.068Z,85.5
2018-05-09T05:01:50.598Z,85.8
2018-05-09T05:02:10.969Z,85.8
2018-05-09T05:02:32.470Z,85.7
2018-05-09T05:02:54.371Z,85.7
2018-05-09T05:03:14.980Z,85.5
2018-05-09T05:03:35.453Z,85.6
2018-05-09T05:03:55.925Z,85.8
2018-05-09T05:04:16.412Z,85.9
2018-05-09T05:04:36.986Z,86.1
2018-05-09T05:04:57.627Z,86.9
2018-05-09T05:05:18.088Z,87.3
2018-05-09T05:05:38.722Z,87
2018-05-09T05:06:01.460Z,87.1
2018-05-09T05:06:22.897Z,87.1
2018-05-09T05:06:43.441Z,86.8
2018-05-09T05:07:05.013Z,86.4
2018-05-09T05:07:26.068Z,86.4
2018-05-09T05:07:46.520Z,85.5
2018-05-09T05:08:07.438Z,85.9
2018-05-09T05:08:28.374Z,86
2018-05-09T05:08:49.343Z,85.7
2018-05-09T05:09:09.643Z,85.1
2018-05-09T05:09:29.942Z,85.2
2018-05-09T05:09:50.330Z,85.1
2018-05-09T05:10:10.653Z,84.5
2018-05-09T05:10:32.019Z,85
2018-05-09T05:10:52.193Z,85.5
2018-05-09T05:11:12.550Z,85.1
2018-05-09T05:11:32.862Z,85
2018-05-09T05:11:53.167Z,85.1
2018-05-09T05:12:13.377Z,85.3
2018-05-09T05:12:33.642Z,85.1
2018-05-09T05:12:54.755Z,85.4
2018-05-09T05:13:15.812Z,85.5
2018-05-09T05:13:36.124Z,85.3
2018-05-09T05:13:56.430Z,85.4
2018-05-09T05:14:16.688Z,85.6
2018-05-09T05:14:36.952Z,85
2018-05-09T05:14:57.870Z,85.3
2018-05-09T05:15:18.281Z,85.5
2018-05-09T05:15:39.648Z,85
2018-05-09T05:16:00.171Z,85.3
2018-05-09T05:16:20.819Z,85.1
2018-05-09T05:16:41.276Z,85.4
2018-05-09T05:17:01.591Z,85
2018-05-09T05:17:23.064Z,84.9
2018-05-09T05:17:43.331Z,85
2018-05-09T05:18:05.436Z,84.6
2018-05-09T05:18:25.944Z,84.6
2018-05-09T05:18:46.123Z,84.7
2018-05-09T05:19:07.769Z,85
2018-05-09T05:19:28.181Z,84.3
2018-05-09T05:19:48.642Z,84.1
2018-05-09T05:20:08.946Z,84.2
2018-05-09T05:20:29.511Z,84.3
2018-05-09T05:20:49.855Z,84
2018-05-09T05:21:10.238Z,83.6
2018-05-09T05:21:30.745Z,83.7
2018-05-09T05:21:51.758Z,83.6
2018-05-09T05:22:13.084Z,83.8
2018-05-09T05:22:35.609Z,83.6
2018-05-09T05:22:58.986Z,83.9
2018-05-09T05:23:20.515Z,84.3
2018-05-09T05:23:41.463Z,84
2018-05-09T05:24:01.860Z,83.7
2018-05-09T05:24:22.388Z,83.7
2018-05-09T05:24:43.564Z,84.2
2018-05-09T05:25:03.932Z,84.7
2018-05-09T05:25:24.357Z,84.6
2018-05-09T05:25:45.413Z,84.6
2018-05-09T05:26:06.030Z,84.8
2018-05-09T05:26:26.536Z,84.5
2018-05-09T05:26:46.837Z,84.9
2018-05-09T05:27:08.966Z,85
2018-05-09T05:27:29.780Z,84.6
2018-05-09T05:27:50.799Z,84.3
2018-05-09T05:28:11.149Z,84.3
2018-05-09T05:28:32.472Z,83.6
2018-05-09T05:28:54.019Z,84.1
2018-05-09T05:29:14.594Z,84.1
2018-05-09T05:29:36.559Z,84.1
2018-05-09T05:29:56.820Z,84
2018-05-09T05:30:16.981Z,84.2
2018-05-09T05:30:39.311Z,83.9
2018-05-09T05:30:59.385Z,84
2018-05-09T05:31:20.336Z,84.7
2018-05-09T05:31:41.539Z,83.9
2018-05-09T05:32:02.958Z,83.8
2018-05-09T05:32:23.553Z,84.6
2018-05-09T05:32:44.492Z,84.6
2018-05-09T05:33:05.402Z,84.8
2018-05-09T05:33:26.548Z,84.7
2018-05-09T05:33:47.761Z,85.1
2018-05-09T05:34:08.158Z,84.9
2018-05-09T05:34:29.339Z,84.7
2018-05-09T05:34:49.709Z,84.7
2018-05-09T05:35:09.815Z,84.8
2018-05-09T05:35:30.249Z,84.3
2018-05-09T05:35:50.630Z,84.1
2018-05-09T05:36:11.202Z,83.8
2018-05-09T05:36:31.596Z,83.8
2018-05-09T05:36:51.976Z,83.5
2018-05-09T05:37:12.873Z,83.8
2018-05-09T05:37:33.110Z,84
2018-05-09T05:37:53.351Z,84.9
2018-05-09T05:38:13.680Z,85
2018-05-09T05:38:34.085Z,85.3
2018-05-09T05:38:54.950Z,85.1
2018-05-09T05:39:15.121Z,85
2018-05-09T05:39:36.000Z,84.2
2018-05-09T05:39:56.517Z,83.6
2018-05-09T05:40:16.697Z,84
2018-05-09T05:40:36.917Z,85.2
2018-05-09T05:40:57.122Z,85
2018-05-09T05:41:17.373Z,84.8
2018-05-09T05:41:37.583Z,84.5
2018-05-09T05:41:57.813Z,84.6
2018-05-09T05:42:18.090Z,84.5
2018-05-09T05:42:39.273Z,85.4
2018-05-09T05:42:59.582Z,85.7
2018-05-09T05:43:20.278Z,86.3
2018-05-09T05:43:42.302Z,85.7
2018-05-09T05:44:02.586Z,85.5
2018-05-09T05:44:22.834Z,85.4
2018-05-09T05:44:43.423Z,85.5
2018-05-09T05:45:04.745Z,85.3
2018-05-09T05:45:24.999Z,86.1
2018-05-09T05:45:45.257Z,86.5
2018-05-09T05:46:05.713Z,86.6
2018-05-09T05:46:25.979Z,86.4
2018-05-09T05:46:46.381Z,85.7
2018-05-09T05:47:06.716Z,85.5
2018-05-09T05:47:27.871Z,85.5
2018-05-09T05:47:48.857Z,85.3
2018-05-09T05:48:09.973Z,84.9
2018-05-09T05:48:30.373Z,85
2018-05-09T05:48:50.806Z,84.9
2018-05-09T05:49:11.459Z,84.7
2018-05-09T05:49:34.036Z,84.8
2018-05-09T05:49:56.325Z,84.9
2018-05-09T05:50:16.624Z,83.9
2018-05-09T05:50:37.066Z,83.8
2018-05-09T05:50:57.365Z,83.6
2018-05-09T05:51:17.973Z,83.2
2018-05-09T05:51:38.354Z,84
2018-05-09T05:51:59.746Z,83.8
2018-05-09T05:52:20.118Z,83.5
2018-05-09T05:52:40.420Z,83.6
2018-05-09T05:53:00.915Z,83.7
2018-05-09T05:53:21.288Z,83.9
2018-05-09T05:53:42.527Z,84
2018-05-09T05:54:02.755Z,84.4
2018-05-09T05:54:23.139Z,84.4
2018-05-09T05:54:44.534Z,84.4
2018-05-09T05:55:04.908Z,84.2
2018-05-09T05:55:26.995Z,83.6
2018-05-09T05:55:47.369Z,83.5
2018-05-09T05:56:07.824Z,83.7
2018-05-09T05:56:28.175Z,83.8
2018-05-09T05:56:48.692Z,83
2018-05-09T05:57:09.208Z,82.9
2018-05-09T05:57:29.717Z,83.4
2018-05-09T05:57:50.937Z,83.3
2018-05-09T05:58:11.299Z,83.2
2018-05-09T05:58:31.632Z,83.1
2018-05-09T05:58:51.974Z,83.2
2018-05-09T05:59:12.411Z,82.8
2018-05-09T05:59:32.915Z,84
2018-05-09T05:59:53.647Z,84
2018-05-09T06:00:14.897Z,83.8
2018-05-09T06:00:35.333Z,84
2018-05-09T06:00:55.837Z,83.7
2018-05-09T06:01:17.599Z,83.4
2018-05-09T06:01:38.135Z,83.6
2018-05-09T06:01:58.513Z,83.9
2018-05-09T06:02:18.890Z,83.8
2018-05-09T06:02:39.255Z,83.2
2018-05-09T06:03:01.996Z,83.3
2018-05-09T06:03:26.500Z,83.7
2018-05-09T06:03:55.578Z,83.5
2018-05-09T06:04:16.005Z,83.6
2018-05-09T06:04:36.356Z,83.9
2018-05-09T06:04:58.995Z,83.9
2018-05-09T06:05:21.498Z,83.7
2018-05-09T06:05:42.359Z,83
2018-05-09T06:06:02.699Z,82.9
2018-05-09T06:06:23.911Z,83.3
2018-05-09T06:06:44.962Z,83.3
2018-05-09T06:07:05.340Z,83.2
2018-05-09T06:07:25.556Z,83.1
2018-05-09T06:07:47.060Z,82.7
2018-05-09T06:08:07.428Z,82.6
2018-05-09T06:08:28.413Z,82.6
2018-05-09T06:08:48.855Z,82.5
2018-05-09T06:09:09.148Z,82.2
2018-05-09T06:09:29.471Z,82.6
2018-05-09T06:09:50.440Z,83
2018-05-09T06:10:10.880Z,82.6
2018-05-09T06:10:31.878Z,82.1
2018-05-09T06:10:52.895Z,81.1
2018-05-09T06:11:13.810Z,81.5
2018-05-09T06:11:35.544Z,80.8
2018-05-09T06:11:55.964Z,81.2
2018-05-09T06:12:16.798Z,81.4
2018-05-09T06:12:36.937Z,81.7
2018-05-09T06:12:57.037Z,81.4
2018-05-09T06:13:17.363Z,81.4
2018-05-09T06:13:37.723Z,81.4
2018-05-09T06:13:58.013Z,81.5
2018-05-09T06:14:18.847Z,81
2018-05-09T06:14:39.716Z,81
2018-05-09T06:15:00.162Z,80.9
2018-05-09T06:15:21.020Z,80.4
2018-05-09T06:15:41.943Z,80.7
2018-05-09T06:16:02.092Z,81
2018-05-09T06:16:22.429Z,80.6
2018-05-09T06:16:42.686Z,80.6
2018-05-09T06:17:03.058Z,80.8
2018-05-09T06:17:23.994Z,80.7
2018-05-09T06:17:44.447Z,81.1
2018-05-09T06:18:04.731Z,80.7
2018-05-09T06:18:25.054Z,81.1
2018-05-09T06:18:45.321Z,80.7
2018-05-09T06:19:05.694Z,80.9
2018-05-09T06:19:26.260Z,80.3
2018-05-09T06:19:46.386Z,80.1
2018-05-09T06:20:06.662Z,80.2
2018-05-09T06:20:26.922Z,80.2
2018-05-09T06:20:48.009Z,80.3
2018-05-09T06:21:09.041Z,80.4
2018-05-09T06:21:29.357Z,81.3
2018-05-09T06:21:49.892Z,80.9
2018-05-09T06:22:10.699Z,79.6
2018-05-09T06:22:31.148Z,79.9
2018-05-09T06:22:52.438Z,79.3
2018-05-09T06:23:12.784Z,79.1
2018-05-09T06:23:33.095Z,78.6
2018-05-09T06:23:53.511Z,79
2018-05-09T06:24:13.882Z,79.9
2018-05-09T06:24:34.452Z,80
2018-05-09T06:24:55.769Z,80
2018-05-09T06:25:15.903Z,79.5
2018-05-09T06:25:39.470Z,79.4
2018-05-09T06:25:59.554Z,79.4
2018-05-09T06:26:19.584Z,79.7
2018-05-09T06:26:39.849Z,79.7
2018-05-09T06:27:00.147Z,79.7
2018-05-09T06:27:20.388Z,80.5
2018-05-09T06:27:40.738Z,80.3
2018-05-09T06:28:00.994Z,81
2018-05-09T06:28:21.852Z,80.6
2018-05-09T06:28:42.829Z,80.5
2018-05-09T06:29:04.071Z,81.6
2018-05-09T06:29:24.507Z,81.5
2018-05-09T06:29:44.900Z,82
2018-05-09T06:30:05.453Z,81.5
2018-05-09T06:30:25.609Z,81.1
2018-05-09T06:30:45.975Z,81.2
2018-05-09T06:31:06.950Z,81.1
2018-05-09T06:31:27.273Z,80.9
2018-05-09T06:31:47.576Z,80.6
2018-05-09T06:32:08.451Z,80
2018-05-09T06:32:29.484Z,80.2
2018-05-09T06:32:49.949Z,80.4
2018-05-09T06:33:11.030Z,80
2018-05-09T06:33:32.660Z,79.9
2018-05-09T06:33:53.101Z,80.6
2018-05-09T06:34:13.435Z,80.2
2018-05-09T06:34:34.475Z,80.2
2018-05-09T06:34:54.864Z,79.7
2018-05-09T06:35:15.209Z,80.6
2018-05-09T06:35:35.606Z,80.4
2018-05-09T06:35:56.015Z,79.3
2018-05-09T06:36:16.324Z,79.6
2018-05-09T06:36:37.348Z,79.7
2018-05-09T06:36:57.357Z,79.6
2018-05-09T06:37:18.537Z,79.7
2018-05-09T06:37:38.716Z,79.4
2018-05-09T06:37:58.973Z,78.5
2018-05-09T06:38:19.369Z,78.5
2018-05-09T06:38:39.850Z,79.3
2018-05-09T06:39:00.319Z,78.9
2018-05-09T06:39:20.709Z,78.6
2018-05-09T06:39:41.160Z,79
2018-05-09T06:40:01.312Z,80.1
2018-05-09T06:40:22.507Z,80.4
2018-05-09T06:40:42.946Z,80.4
2018-05-09T06:41:03.345Z,80.2
2018-05-09T06:41:23.646Z,79.3
2018-05-09T06:41:45.158Z,79.2
2018-05-09T06:42:06.461Z,79.3
2018-05-09T06:42:26.875Z,78.8
2018-05-09T06:42:47.407Z,78.7
2018-05-09T06:43:07.993Z,78.4
2018-05-09T06:43:28.527Z,78.4
2018-05-09T06:43:49.006Z,78.2
2018-05-09T06:44:09.519Z,78.1
2018-05-09T06:44:30.556Z,78.5
2018-05-09T06:44:52.045Z,78.2
2018-05-09T06:45:13.254Z,79
2018-05-09T06:45:33.659Z,79.2
2018-05-09T06:45:54.295Z,78.8
2018-05-09T06:46:14.920Z,78.5
2018-05-09T06:46:36.244Z,78.8
2018-05-09T06:46:56.924Z,78.9
2018-05-09T06:47:17.779Z,79.3
2018-05-09T06:47:40.086Z,78.8
2018-05-09T06:48:01.024Z,78.6
2018-05-09T06:48:21.610Z,78.8
2018-05-09T06:48:43.035Z,78
2018-05-09T06:49:03.621Z,78.8
2018-05-09T06:49:24.032Z,79.3
2018-05-09T06:49:44.513Z,80.2
2018-05-09T06:50:05.106Z,80.6
2018-05-09T06:50:25.813Z,80.1
2018-05-09T06:50:46.089Z,79.5
2018-05-09T06:51:07.677Z,79.3
2018-05-09T06:51:28.206Z,79.8
2018-05-09T06:51:49.450Z,79.3
2018-05-09T06:52:09.885Z,78.6
2018-05-09T06:52:34.288Z,79.6
2018-05-09T06:52:54.635Z,79.7
2018-05-09T06:53:15.228Z,80.3
2018-05-09T06:53:35.562Z,81.2
2018-05-09T06:53:56.850Z,80.8
2018-05-09T06:54:17.210Z,81.5
2018-05-09T06:54:38.034Z,81.5
2018-05-09T06:54:58.543Z,81.3
2018-05-09T06:55:19.114Z,80.4
2018-05-09T06:55:44.027Z,81
2018-05-09T06:56:04.302Z,80.3
2018-05-09T06:56:24.847Z,80.9
2018-05-09T06:56:44.961Z,80.4
2018-05-09T06:57:05.244Z,80.2
2018-05-09T06:57:26.546Z,80.7
2018-05-09T06:57:47.539Z,81.4
2018-05-09T06:58:07.832Z,82.3
2018-05-09T06:58:28.276Z,81.9
2018-05-09T06:58:48.794Z,81.4
2018-05-09T06:59:09.178Z,80.9
2018-05-09T06:59:29.459Z,80.6
2018-05-09T06:59:50.691Z,80.9
2018-05-09T07:00:11.647Z,81
2018-05-09T07:00:32.090Z,79.7
2018-05-09T07:00:52.475Z,79.9
2018-05-09T07:01:13.469Z,80.1
2018-05-09T07:01:33.826Z,80.3
2018-05-09T07:01:54.203Z,80.3
2018-05-09T07:02:14.587Z,80.6
2018-05-09T07:02:35.894Z,79.9
2018-05-09T07:02:56.525Z,80.5
2018-05-09T07:03:17.113Z,80.7
2018-05-09T07:03:37.486Z,80.3
2018-05-09T07:03:57.997Z,79.9
2018-05-09T07:04:18.899Z,80.5
2018-05-09T07:04:39.449Z,80.1
2018-05-09T07:04:59.799Z,79.4
2018-05-09T07:05:20.296Z,79.2
2018-05-09T07:05:40.719Z,79.4
2018-05-09T07:06:00.949Z,79.4
2018-05-09T07:06:22.700Z,80
2018-05-09T07:06:43.988Z,80.2
2018-05-09T07:07:04.303Z,80.4
2018-05-09T07:07:26.624Z,80.9
2018-05-09T07:07:47.172Z,80.6
2018-05-09T07:08:07.780Z,81.3
2018-05-09T07:08:28.525Z,80.3
2018-05-09T07:08:49.594Z,79.5
2018-05-09T07:09:10.010Z,79.7
2018-05-09T07:09:30.656Z,79.6
2018-05-09T07:09:51.992Z,78.9
2018-05-09T07:10:13.082Z,78.8
2018-05-09T07:10:33.569Z,79.2
2018-05-09T07:10:53.973Z,79.7
2018-05-09T07:11:14.290Z,79.7
2018-05-09T07:11:35.518Z,79.7
2018-05-09T07:11:56.485Z,79.6
2018-05-09T07:12:16.898Z,79.6
2018-05-09T07:12:37.284Z,79
2018-05-09T07:12:57.345Z,79
2018-05-09T07:13:17.637Z,78.9
2018-05-09T07:13:38.024Z,79.2
2018-05-09T07:13:58.782Z,79.3
2018-05-09T07:14:20.183Z,80
2018-05-09T07:14:40.736Z,79.5
2018-05-09T07:15:03.613Z,79.6
2018-05-09T07:15:24.058Z,78.9
2018-05-09T07:15:45.569Z,79
2018-05-09T07:16:07.813Z,78.2
2018-05-09T07:16:28.818Z,77.3
2018-05-09T07:16:49.369Z,77.3
2018-05-09T07:17:10.163Z,77.4
2018-05-09T07:17:30.667Z,76.9
2018-05-09T07:17:51.135Z,77.1
2018-05-09T07:18:11.532Z,77.5
2018-05-09T07:18:31.954Z,78
2018-05-09T07:18:52.788Z,78.1
2018-05-09T07:19:13.306Z,79
2018-05-09T07:19:35.883Z,79.3
2018-05-09T07:19:57.673Z,79.7
2018-05-09T07:20:18.110Z,79.4
2018-05-09T07:20:40.030Z,78.7
2018-05-09T07:21:00.468Z,78.8
2018-05-09T07:21:21.592Z,77.9
2018-05-09T07:21:41.999Z,77.9
2018-05-09T07:22:02.415Z,77.8
2018-05-09T07:22:22.815Z,78
2018-05-09T07:22:43.180Z,77.9
2018-05-09T07:23:03.666Z,78.3
2018-05-09T07:23:24.598Z,80.1
2018-05-09T07:23:44.999Z,80.4
2018-05-09T07:24:05.503Z,81.4
2018-05-09T07:24:26.059Z,80.7
2018-05-09T07:24:47.969Z,79.7
2018-05-09T07:25:11.494Z,79.8
2018-05-09T07:25:33.078Z,80
2018-05-09T07:25:53.549Z,79.8
2018-05-09T07:26:15.039Z,79.7
2018-05-09T07:26:35.445Z,79.6
2018-05-09T07:26:55.823Z,79.7
2018-05-09T07:27:16.179Z,79.1
2018-05-09T07:27:36.605Z,78.9
2018-05-09T07:27:57.162Z,79.4
2018-05-09T07:28:18.499Z,79.7
2018-05-09T07:28:39.447Z,79.4
2018-05-09T07:28:59.976Z,79.8
2018-05-09T07:29:21.006Z,79.1
2018-05-09T07:29:41.703Z,78.6
2018-05-09T07:30:02.457Z,78.7
2018-05-09T07:30:23.178Z,78.7
2018-05-09T07:30:44.409Z,79
2018-05-09T07:31:05.505Z,79.6
2018-05-09T07:31:26.469Z,78.7
2018-05-09T07:31:48.372Z,79.4
2018-05-09T07:32:08.934Z,79.7
2018-05-09T07:32:29.874Z,79.7
2018-05-09T07:32:51.067Z,79.7
2018-05-09T07:33:11.597Z,78.8
2018-05-09T07:33:32.111Z,78.8
2018-05-09T07:33:53.701Z,78.6
2018-05-09T07:34:14.946Z,78.2
2018-05-09T07:34:35.380Z,77.4
2018-05-09T07:34:55.959Z,77.6
2018-05-09T07:35:16.413Z,78.6
2018-05-09T07:35:37.225Z,78.7
2018-05-09T07:35:57.673Z,79.1
2018-05-09T07:36:19.036Z,79.6
2018-05-09T07:36:39.509Z,80.2
2018-05-09T07:37:02.054Z,79.7
2018-05-09T07:37:22.930Z,79.7
2018-05-09T07:37:46.015Z,79.2
2018-05-09T07:38:06.580Z,79.6
2018-05-09T07:38:27.268Z,80.1
2018-05-09T07:38:47.785Z,79.8
2018-05-09T07:39:08.335Z,79.5
2018-05-09T07:39:29.647Z,78.4
2018-05-09T07:39:50.238Z,78.5
2018-05-09T07:40:10.776Z,78.6
2018-05-09T07:40:32.501Z,78.2
2018-05-09T07:40:53.402Z,78.2
2018-05-09T07:41:13.836Z,78.1
2018-05-09T07:41:34.654Z,77.9
2018-05-09T07:41:56.188Z,77.5
2018-05-09T07:42:17.738Z,77.7
2018-05-09T07:42:38.328Z,78
2018-05-09T07:43:00.557Z,77.6
2018-05-09T07:43:21.076Z,77.8
2018-05-09T07:43:41.743Z,77.2
2018-05-09T07:44:02.970Z,77.1
2018-05-09T07:44:23.387Z,77
2018-05-09T07:44:44.018Z,77.3
2018-05-09T07:45:04.281Z,77.5
2018-05-09T07:45:26.617Z,77.2
2018-05-09T07:45:46.979Z,77.6
2018-05-09T07:46:07.563Z,77.4
2018-05-09T07:46:28.642Z,77.9
2018-05-09T07:46:48.965Z,77.4
2018-05-09T07:47:09.681Z,77.6
2018-05-09T07:47:30.257Z,77.8
2018-05-09T07:47:52.066Z,77.5
2018-05-09T07:48:12.621Z,77.3
2018-05-09T07:48:33.906Z,77.1
2018-05-09T07:48:54.765Z,77.8
2018-05-09T07:49:15.314Z,77.4
2018-05-09T07:49:37.443Z,77.9
2018-05-09T07:49:58.605Z,77.8
2018-05-09T07:50:19.298Z,78.3
2018-05-09T07:50:39.934Z,78.1
2018-05-09T07:51:00.704Z,77.6
2018-05-09T07:51:21.532Z,77.9
2018-05-09T07:51:43.107Z,77.2
2018-05-09T07:52:03.972Z,77
2018-05-09T07:52:25.312Z,76.4
2018-05-09T07:52:46.088Z,76.1
2018-05-09T07:53:08.667Z,76.6
2018-05-09T07:53:29.112Z,76.6
2018-05-09T07:53:50.598Z,76.9
2018-05-09T07:54:11.252Z,77.2
2018-05-09T07:54:31.765Z,77.8
2018-05-09T07:54:54.589Z,77.4
2018-05-09T07:55:16.098Z,77
2018-05-09T07:55:36.641Z,77.1
2018-05-09T07:55:57.108Z,76.3
2018-05-09T07:56:17.682Z,75.8
2018-05-09T07:56:38.226Z,76
2018-05-09T07:56:58.685Z,76.1
2018-05-09T07:57:19.078Z,76
2018-05-09T07:57:40.066Z,76.2
2018-05-09T07:58:00.625Z,76.2
2018-05-09T07:58:24.067Z,76.6
2018-05-09T07:58:46.108Z,76.1
2018-05-09T07:59:06.891Z,76.2
2018-05-09T07:59:27.378Z,76.6
2018-05-09T07:59:48.785Z,76.4
2018-05-09T08:00:09.183Z,75.7
2018-05-09T08:00:29.634Z,76.6
2018-05-09T08:00:49.919Z,76.5
2018-05-09T08:01:10.491Z,76.7
2018-05-09T08:01:33.772Z,76.3
2018-05-09T08:01:54.517Z,76.2
2018-05-09T08:02:15.521Z,75.6
2018-05-09T08:02:36.307Z,76.4
2018-05-09T08:02:57.523Z,76.1
2018-05-09T08:03:18.007Z,76.6
2018-05-09T08:03:39.013Z,76.8
2018-05-09T08:03:59.371Z,75.9
2018-05-09T08:04:19.740Z,75.9
2018-05-09T08:04:40.023Z,75.9
2018-05-09T08:05:02.115Z,75.5
2018-05-09T08:05:24.139Z,76.1
2018-05-09T08:05:44.484Z,76.2
2018-05-09T08:06:05.581Z,76.8
2018-05-09T08:06:25.942Z,77.8
2018-05-09T08:06:46.647Z,77.6
2018-05-09T08:07:08.152Z,77.6
2018-05-09T08:07:28.467Z,76.7
2018-05-09T08:07:48.901Z,76
2018-05-09T08:08:11.092Z,77.1
2018-05-09T08:08:32.513Z,76.5
2018-05-09T08:08:53.748Z,76.5
2018-05-09T08:09:15.340Z,77.5
2018-05-09T08:09:35.920Z,78.4
2018-05-09T08:09:56.699Z,77.7
2018-05-09T08:10:17.272Z,77.8
2018-05-09T08:10:38.266Z,76.6
2018-05-09T08:10:58.831Z,76.4
2018-05-09T08:11:19.506Z,77.1
2018-05-09T08:11:40.485Z,76.8
2018-05-09T08:12:00.877Z,76.6
2018-05-09T08:12:22.563Z,76.5
2018-05-09T08:12:43.672Z,75.2
2018-05-09T08:13:06.602Z,73.8
2018-05-09T08:13:28.105Z,73.6
2018-05-09T08:13:49.534Z,73.6
2018-05-09T08:14:09.933Z,74.1
2018-05-09T08:14:30.614Z,74.8
2018-05-09T08:14:51.188Z,73.7
2018-05-09T08:15:12.245Z,73.4
2018-05-09T08:15:32.756Z,71.8
2018-05-09T08:15:53.282Z,71.8
2018-05-09T08:16:13.664Z,72
2018-05-09T08:16:34.109Z,73.1
2018-05-09T08:16:55.533Z,72.5
2018-05-09T08:17:16.028Z,72.8
2018-05-09T08:17:36.383Z,73.2
2018-05-09T08:17:56.900Z,73.8
2018-05-09T08:18:17.489Z,73.1
2018-05-09T08:18:37.933Z,72.3
2018-05-09T08:18:59.106Z,72.2
2018-05-09T08:19:20.638Z,72.3
2018-05-09T08:19:41.594Z,70.9
2018-05-09T08:20:02.533Z,70.7
2018-05-09T08:20:23.733Z,70.5
2018-05-09T08:20:44.351Z,70.8
2018-05-09T08:21:04.915Z,70.2
2018-05-09T08:21:26.211Z,70.6
2018-05-09T08:21:47.000Z,71.3
2018-05-09T08:22:07.479Z,71.4
2018-05-09T08:22:29.906Z,71.4
2018-05-09T08:22:51.483Z,69.8
2018-05-09T08:23:12.080Z,70.1
2018-05-09T08:23:33.466Z,70
2018-05-09T08:23:54.258Z,69.1
2018-05-09T08:24:15.256Z,67.6
2018-05-09T08:24:35.793Z,67.4
2018-05-09T08:24:56.246Z,67.6
2018-05-09T08:25:16.768Z,67.1
2018-05-09T08:25:37.363Z,66.7
2018-05-09T08:25:57.692Z,67.4
2018-05-09T08:26:19.013Z,69.4
2018-05-09T08:27:02.411Z,70.1
2018-05-09T08:27:23.734Z,69.4
2018-05-09T08:27:44.902Z,69.3
2018-05-09T08:28:05.693Z,71.5
2018-05-09T08:28:26.200Z,71.3
2018-05-09T08:28:48.044Z,69.4
2018-05-09T08:29:08.645Z,68.7
2018-05-09T08:29:29.626Z,68.1
2018-05-09T08:29:50.770Z,67.8
2018-05-09T08:30:11.535Z,67.6
2018-05-09T08:30:32.000Z,67.6
2018-05-09T08:30:52.482Z,66.7
2018-05-09T08:31:13.630Z,65.8
2018-05-09T08:31:34.239Z,66.4
2018-05-09T08:31:55.066Z,66.3
2018-05-09T08:32:15.734Z,66.4
2018-05-09T08:32:38.801Z,66.9
2018-05-09T08:32:59.749Z,67.1
2018-05-09T08:33:21.061Z,67.7
2018-05-09T08:33:42.548Z,67.6
2018-05-09T08:34:03.029Z,68.8
2018-05-09T08:34:23.422Z,70.3
2018-05-09T08:34:44.019Z,68.5
2018-05-09T08:35:05.239Z,67.8
2018-05-09T08:35:25.892Z,66.7
2018-05-09T08:35:46.349Z,67.6
2018-05-09T08:36:07.619Z,68
2018-05-09T08:36:28.234Z,67.1
2018-05-09T08:36:49.767Z,66.4
2018-05-09T08:37:10.772Z,65.2
2018-05-09T08:37:31.584Z,64.4
2018-05-09T08:37:53.121Z,65.2
2018-05-09T08:38:13.629Z,65.1
2018-05-09T08:38:35.145Z,65.6
2018-05-09T08:38:56.105Z,65.1
2018-05-09T08:39:17.576Z,65.3
2018-05-09T08:39:38.676Z,65.2
2018-05-09T08:39:59.346Z,65
2018-05-09T08:40:20.104Z,64.6
2018-05-09T08:40:40.900Z,64.7
2018-05-09T08:41:01.772Z,64.1
2018-05-09T08:41:23.480Z,64.2
2018-05-09T08:41:44.147Z,63.4
2018-05-09T08:42:05.607Z,63.1
2018-05-09T08:42:27.388Z,63
2018-05-09T08:42:47.986Z,63
2018-05-09T08:43:11.660Z,64.2
2018-05-09T08:43:32.757Z,64.1
2018-05-09T08:43:54.230Z,64.2
2018-05-09T08:44:15.350Z,64.9
2018-05-09T08:44:36.238Z,64.5
2018-05-09T08:44:56.945Z,64.4
2018-05-09T08:45:18.639Z,64.5
2018-05-09T08:45:42.761Z,64.4
2018-05-09T08:46:06.436Z,64.5
2018-05-09T08:46:28.662Z,64.6
2018-05-09T08:46:49.394Z,64.2
2018-05-09T08:47:11.245Z,64.8
2018-05-09T08:47:33.560Z,64.2
2018-05-09T08:47:54.777Z,64.2
2018-05-09T08:48:16.112Z,64.3
2018-05-09T08:48:37.232Z,63.9
2018-05-09T08:48:58.108Z,64.2
2018-05-09T08:49:19.879Z,64.3
2018-05-09T08:49:41.118Z,64.5
2018-05-09T08:50:02.054Z,64.6
2018-05-09T08:50:22.647Z,64.4
2018-05-09T08:50:43.496Z,64.7
2018-05-09T08:51:04.358Z,65.2
2018-05-09T08:51:25.261Z,65.4
2018-05-09T08:51:52.495Z,65.7
2018-05-09T08:52:13.287Z,65.2
2018-05-09T08:52:33.866Z,65.2
2018-05-09T08:52:55.066Z,66.4
2018-05-09T08:53:15.737Z,65.9
2018-05-09T08:53:36.538Z,65.1
2018-05-09T08:53:57.101Z,64.9
2018-05-09T08:54:17.869Z,64
2018-05-09T08:54:39.594Z,63.7
2018-05-09T08:55:01.091Z,62.7
2018-05-09T08:55:21.803Z,62.7
2018-05-09T08:55:42.528Z,62.1
2018-05-09T08:56:03.324Z,63.2
2018-05-09T08:56:24.008Z,63.2
2018-05-09T08:56:45.569Z,63.6
2018-05-09T08:57:06.301Z,63.4
2018-05-09T08:57:27.773Z,65.9
2018-05-09T08:57:48.072Z,66.8
2018-05-09T08:58:08.948Z,65.8
2018-05-09T08:58:29.519Z,65.1
2018-05-09T08:58:50.538Z,64.5
2018-05-09T08:59:10.984Z,64.9
2018-05-09T08:59:31.417Z,63.5
2018-05-09T08:59:52.157Z,63.7
2018-05-09T09:00:14.331Z,63.2
2018-05-09T09:00:36.509Z,63.2
2018-05-09T09:00:56.924Z,64
2018-05-09T09:01:17.538Z,64.6
2018-05-09T09:01:38.493Z,64.3
2018-05-09T09:01:59.739Z,63
2018-05-09T09:02:20.005Z,61.8
2018-05-09T09:02:41.214Z,60.9
2018-05-09T09:03:01.957Z,61.7
2018-05-09T09:03:22.533Z,62.2
2018-05-09T09:03:44.652Z,61.2
2018-05-09T09:04:06.182Z,60.1
2018-05-09T09:04:27.763Z,60.4
2018-05-09T09:04:50.090Z,60.3
2018-05-09T09:05:10.877Z,60.9
2018-05-09T09:05:31.090Z,61.3
2018-05-09T09:05:51.406Z,59.8
2018-05-09T09:06:12.053Z,60.2
2018-05-09T09:06:32.959Z,62.1
2018-05-09T09:06:53.652Z,62.1
2018-05-09T09:07:16.293Z,63.5
2018-05-09T09:07:39.237Z,63
2018-05-09T09:08:02.220Z,63
2018-05-09T09:08:23.101Z,62.9
2018-05-09T09:08:43.336Z,63.2
2018-05-09T09:09:05.676Z,63.2
2018-05-09T09:09:26.462Z,63.9
2018-05-09T09:09:47.518Z,66.3
2018-05-09T09:10:09.765Z,65.9
2018-05-09T09:10:30.442Z,65.3
2018-05-09T09:10:51.108Z,64.5
2018-05-09T09:11:11.628Z,64.9
2018-05-09T09:11:32.072Z,64.3
2018-05-09T09:11:53.134Z,62.1
2018-05-09T09:12:13.933Z,62.9
2018-05-09T09:12:34.570Z,62.6
2018-05-09T09:12:57.168Z,60.8