createdAt,value
2022-08-27T00:18:52.758Z,74.10
2022-08-27T00:21:28.572Z,74.10
2022-08-27T00:24:00.556Z,74.20
2022-08-27T00:26:43.096Z,74.30
2022-08-27T00:29:17.489Z,74.30
2022-08-27T00:32:00.413Z,74.30
2022-08-27T00:34:31.053Z,74.30
2022-08-27T00:36:58.598Z,74.30
2022-08-27T00:39:36.069Z,74.40
2022-08-27T00:42:10.578Z,74.40
2022-08-27T00:44:57.364Z,74.40
2022-08-27T00:47:34.316Z,74.50
2022-08-27T00:50:27.125Z,74.50
2022-08-27T00:59:29.597Z,74.60
2022-08-27T01:02:22.229Z,74.60
2022-08-27T01:05:06.356Z,74.70
2022-08-27T01:07:49.895Z,74.70
2022-08-27T01:10:35.000Z,74.70
2022-08-27T01:13:02.337Z,74.80
2022-08-27T01:15:38.237Z,74.80
2022-08-27T01:18:24.119Z,74.80
2022-08-27T01:21:20.404Z,74.80
2022-08-27T01:23:53.301Z,74.90
2022-08-27T01:26:37.463Z,74.90
2022-08-27T01:29:27.623Z,74.90
2022-08-27T01:32:05.698Z,75.00
2022-08-27T01:34:46.153Z,75.00
2022-08-27T01:37:47.816Z,75.00
2022-08-27T01:40:36.907Z,75.00
2022-08-27T01:43:10.591Z,75.00
2022-08-27T01:45:39.413Z,75.00
2022-08-27T01:48:07.863Z,75.10
2022-08-27T01:50:40.399Z,75.10
2022-08-27T01:53:30.597Z,75.10
2022-08-27T01:56:43.414Z,75.10
2022-08-27T01:59:18.646Z,75.20
2022-08-27T02:01:53.317Z,75.30
2022-08-27T02:07:31.597Z,75.30
2022-08-27T02:13:25.697Z,75.50
2022-08-27T02:16:15.084Z,75.40
2022-08-27T02:25:57.189Z,75.60
2022-08-27T02:31:35.021Z,75.70
2022-08-27T02:34:08.507Z,75.70
2022-08-27T02:39:31.697Z,75.70
2022-08-27T02:42:07.134Z,75.80
2022-08-27T02:44:39.718Z,75.80
2022-08-27T02:47:13.917Z,75.80
2022-08-27T02:52:47.780Z,75.90
2022-08-27T02:55:27.613Z,75.90
2022-08-27T02:58:01.741Z,76.00
2022-08-27T03:00:37.078Z,76.00
2022-08-27T03:03:07.243Z,76.00
2022-08-27T03:05:34.380Z,76.00
2022-08-27T03:08:04.114Z,76.10
2022-08-27T03:10:45.926Z,76.10
2022-08-27T03:13:16.256Z,76.10
2022-08-27T03:15:56.120Z,76.10
2022-08-27T03:18:53.818Z,76.10
2022-08-27T03:21:16.826Z,76.10
2022-08-27T03:23:55.769Z,76.00
2022-08-27T03:26:23.106Z,76.00
2022-08-27T03:29:08.896Z,76.00
2022-08-27T03:31:38.835Z,76.00
2022-08-27T03:34:46.757Z,76.00
2022-08-27T03:37:12.999Z,76.00
2022-08-27T03:40:30.925Z,76.00
2022-08-27T03:46:02.174Z,76.00
2022-08-27T03:51:31.356Z,76.10
2022-08-27T03:54:03.845Z,76.10
2022-08-27T03:56:42.588Z,76.10
2022-08-27T03:59:19.928Z,76.10
2022-08-27T04:02:00.900Z,76.10
2022-08-27T04:04:44.423Z,76.10
2022-08-27T04:07:13.470Z,76.20
2022-08-27T04:09:43.027Z,76.10
2022-08-27T04:12:15.679Z,76.10
2022-08-27T04:14:46.697Z,76.20
2022-08-27T04:17:16.912Z,76.20
2022-08-27T04:20:05.317Z,76.10
2022-08-27T04:22:46.096Z,76.10
2022-08-27T04:25:15.411Z,76.10
2022-08-27T04:27:50.791Z,76.10
2022-08-27T04:30:34.519Z,76.00
2022-08-27T04:33:18.731Z,76.00
2022-08-27T04:35:48.643Z,75.90
2022-08-27T04:38:24.499Z,75.90
2022-08-27T04:41:16.027Z,75.80
2022-08-27T04:43:43.121Z,75.80
2022-08-27T04:46:12.669Z,75.70
2022-08-27T04:48:45.255Z,75.80
2022-08-27T04:51:22.863Z,75.70
2022-08-27T04:53:50.517Z,75.80
2022-08-27T04:56:20.239Z,75.80
2022-08-27T04:58:53.887Z,75.80
2022-08-27T05:01:24.665Z,75.80
2022-08-27T05:04:09.323Z,76.30
2022-08-27T05:06:48.558Z,75.90
2022-08-27T05:09:24.687Z,75.90
2022-08-27T05:12:03.521Z,75.90
2022-08-27T05:14:34.670Z,75.90
2022-08-27T05:17:25.320Z,75.90
2022-08-27T05:20:07.241Z,75.90
2022-08-27T05:22:45.407Z,76.00
2022-08-27T05:25:14.582Z,75.90
2022-08-27T05:27:45.255Z,75.90
2022-08-27T05:33:18.734Z,75.80
2022-08-27T05:35:48.955Z,75.80
2022-08-27T05:38:20.438Z,75.80
2022-08-27T05:40:52.491Z,75.80
2022-08-27T05:43:24.577Z,75.70
2022-08-27T05:45:56.450Z,75.80
2022-08-27T05:48:25.949Z,75.70
2022-08-27T05:51:03.406Z,75.70
2022-08-27T05:53:38.019Z,75.70
2022-08-27T05:56:18.330Z,75.60
2022-08-27T05:59:06.741Z,75.60
2022-08-27T06:01:41.332Z,75.60
2022-08-27T06:04:17.722Z,75.50
2022-08-27T06:06:50.294Z,75.40
2022-08-27T06:09:20.847Z,75.40
2022-08-27T06:11:53.739Z,75.30
2022-08-27T06:14:25.904Z,75.30
2022-08-27T06:16:56.131Z,75.30
2022-08-27T06:19:26.042Z,75.30
2022-08-27T06:22:11.105Z,75.30
2022-08-27T06:24:53.667Z,75.20
2022-08-27T06:30:08.508Z,75.20
2022-08-27T06:32:41.394Z,75.10
2022-08-27T06:35:16.244Z,75.10
2022-08-27T06:38:05.057Z,75.10
2022-08-27T06:40:42.386Z,75.20
2022-08-27T06:43:15.740Z,75.20
2022-08-27T06:45:54.211Z,75.10
2022-08-27T06:48:23.894Z,75.10
2022-08-27T06:50:54.412Z,75.10
2022-08-27T06:53:25.092Z,75.10
2022-08-27T06:55:52.178Z,75.10
2022-08-27T06:58:21.660Z,75.00
2022-08-27T07:00:49.160Z,74.90
2022-08-27T07:03:16.875Z,74.90
2022-08-27T07:05:46.321Z,74.80
2022-08-27T07:08:14.635Z,74.80
2022-08-27T07:10:42.289Z,74.80
2022-08-27T07:13:09.302Z,74.70
2022-08-27T07:15:38.944Z,74.70
2022-08-27T07:18:06.024Z,74.60
2022-08-27T07:20:33.382Z,74.60
2022-08-27T07:23:07.346Z,74.50
2022-08-27T07:25:48.918Z,74.50
2022-08-27T07:28:25.528Z,74.50
2022-08-27T07:31:07.279Z,74.50
2022-08-27T07:36:15.309Z,74.50
2022-08-27T07:38:42.574Z,74.40
2022-08-27T07:41:10.365Z,74.30
2022-08-27T07:43:56.155Z,74.30
2022-08-27T07:46:27.923Z,74.30
2022-08-27T07:49:30.770Z,74.70
2022-08-27T07:52:16.182Z,74.00
2022-08-27T07:54:48.514Z,73.90
2022-08-27T07:57:24.059Z,73.80
2022-08-27T07:59:56.747Z,73.60
2022-08-27T08:02:29.330Z,73.40
2022-08-27T08:05:06.898Z,73.20
2022-08-27T08:07:34.720Z,73.00
2022-08-27T08:10:02.539Z,72.80
2022-08-27T08:12:33.313Z,72.70
2022-08-27T08:15:00.693Z,72.60
2022-08-27T08:17:40.441Z,72.50
2022-08-27T08:20:30.851Z,72.30
2022-08-27T08:22:59.094Z,72.20
2022-08-27T08:25:26.142Z,72.10
2022-08-27T08:30:35.347Z,72.10
2022-08-27T08:33:05.529Z,72.00
2022-08-27T08:35:40.513Z,71.90
2022-08-27T08:38:30.359Z,71.90
2022-08-27T08:41:05.797Z,71.80
2022-08-27T08:44:32.780Z,71.70
2022-08-27T08:50:59.196Z,71.30
2022-08-27T08:54:02.416Z,71.00
2022-08-27T08:57:04.143Z,70.80
2022-08-27T09:00:09.295Z,70.60
2022-08-27T09:02:55.464Z,70.40
2022-08-27T09:05:31.635Z,70.10
2022-08-27T09:08:48.189Z,70.00
2022-08-27T09:17:38.461Z,69.60
2022-08-27T09:20:18.837Z,69.40
2022-08-27T09:23:06.272Z,69.30
2022-08-27T09:25:38.746Z,69.10
2022-08-27T09:29:02.065Z,69.20
2022-08-27T09:32:06.436Z,69.20
2022-08-27T09:34:54.017Z,69.10
2022-08-27T09:37:49.470Z,69.10
2022-08-27T09:40:36.878Z,68.90
2022-08-27T09:43:08.492Z,68.80
2022-08-27T09:45:35.593Z,68.80
2022-08-27T09:48:04.060Z,68.70
2022-08-27T09:50:58.707Z,68.60
2022-08-27T09:53:27.314Z,68.60
2022-08-27T09:55:55.378Z,68.60
2022-08-27T09:58:28.910Z,68.60
2022-08-27T10:01:06.140Z,68.50
2022-08-27T10:03:33.673Z,68.50
2022-08-27T10:06:00.755Z,68.40
2022-08-27T10:08:36.338Z,68.40
2022-08-27T10:11:04.613Z,68.20
2022-08-27T10:13:31.686Z,68.20
2022-08-27T10:16:01.569Z,68.20
2022-08-27T10:18:39.913Z,68.20
2022-08-27T10:21:28.544Z,68.10
2022-08-27T10:24:03.383Z,68.00
2022-08-27T10:26:34.597Z,67.90
2022-08-27T10:29:01.781Z,67.80
2022-08-27T10:31:47.311Z,68.00
2022-08-27T10:34:14.244Z,68.10
2022-08-27T10:36:51.513Z,68.00
2022-08-27T10:39:30.426Z,67.90
2022-08-27T10:42:14.890Z,67.90
2022-08-27T10:44:44.203Z,67.80
2022-08-27T10:47:29.854Z,67.70
2022-08-27T10:50:00.019Z,67.60
2022-08-27T10:52:28.643Z,68.20
2022-08-27T10:55:03.268Z,67.60
2022-08-27T10:57:55.178Z,67.40
2022-08-27T11:00:28.422Z,67.30
2022-08-27T11:03:04.128Z,67.30
2022-08-27T11:05:51.395Z,67.30
2022-08-27T11:08:25.753Z,67.20
2022-08-27T11:10:56.215Z,67.30
2022-08-27T11:13:38.929Z,67.40
2022-08-27T11:16:12.500Z,67.50
2022-08-27T11:18:40.832Z,67.50
2022-08-27T11:21:19.966Z,67.60
2022-08-27T11:23:49.124Z,67.70
2022-08-27T11:26:16.063Z,67.70
2022-08-27T11:28:43.614Z,67.70
2022-08-27T11:31:29.797Z,67.60
2022-08-27T11:33:56.839Z,67.50
2022-08-27T11:36:50.885Z,67.50
2022-08-27T11:39:24.751Z,67.50
2022-08-27T11:41:57.777Z,67.60
2022-08-27T11:44:25.587Z,67.60
2022-08-27T11:46:58.576Z,67.60
2022-08-27T11:49:29.999Z,67.50
2022-08-27T11:52:04.106Z,67.40
2022-08-27T11:54:32.111Z,68.00
2022-08-27T11:56:59.149Z,67.50
2022-08-27T11:59:26.592Z,67.50
2022-08-27T12:01:57.469Z,67.40
2022-08-27T12:04:30.830Z,67.10
2022-08-27T12:07:08.248Z,66.90
2022-08-27T12:09:54.412Z,66.80
2022-08-27T12:12:44.339Z,66.70
2022-08-27T12:15:18.651Z,66.40
2022-08-27T12:18:10.017Z,66.40
2022-08-27T12:20:43.024Z,66.40
2022-08-27T12:23:51.365Z,66.40
2022-08-27T12:26:27.712Z,66.30
2022-08-27T12:29:14.917Z,66.30
2022-08-27T12:31:42.187Z,66.20
2022-08-27T12:34:14.448Z,66.20
2022-08-27T12:36:42.139Z,66.10
2022-08-27T12:39:14.403Z,66.00
2022-08-27T12:41:45.070Z,66.00
2022-08-27T12:44:16.941Z,66.10
2022-08-27T12:46:47.962Z,66.00
2022-08-27T12:49:38.181Z,66.10
2022-08-27T12:52:05.790Z,66.10
2022-08-27T12:54:52.952Z,66.00
2022-08-27T12:57:23.136Z,66.00
2022-08-27T13:00:05.688Z,65.90
2022-08-27T13:02:32.548Z,65.80
2022-08-27T13:05:04.595Z,65.70
2022-08-27T13:07:43.961Z,65.50
2022-08-27T13:10:16.914Z,65.40
2022-08-27T13:12:44.211Z,65.30
2022-08-27T13:15:14.458Z,65.30
2022-08-27T13:17:43.745Z,65.20
2022-08-27T13:20:16.682Z,65.10
2022-08-27T13:22:43.862Z,65.00
2022-08-27T13:25:22.434Z,64.90
2022-08-27T13:27:53.994Z,64.80
2022-08-27T13:30:35.215Z,64.70
2022-08-27T13:33:03.981Z,64.70
2022-08-27T13:35:32.770Z,64.70
2022-08-27T13:37:59.893Z,64.70
2022-08-27T13:40:34.775Z,64.70
2022-08-27T13:43:04.840Z,64.70
2022-08-27T13:45:36.354Z,64.70
2022-08-27T13:48:03.295Z,64.60
2022-08-27T13:50:31.044Z,64.50
2022-08-27T13:53:26.955Z,64.50
2022-08-27T13:55:54.043Z,64.30
2022-08-27T13:58:24.552Z,64.30
2022-08-27T14:00:51.391Z,64.40
2022-08-27T14:03:31.819Z,64.30
2022-08-27T14:05:59.542Z,64.50
2022-08-27T14:08:31.230Z,64.50
2022-08-27T14:10:59.651Z,64.40
2022-08-27T14:13:27.702Z,64.20
2022-08-27T14:15:55.442Z,64.10
2022-08-27T14:18:42.139Z,64.10
2022-08-27T14:21:12.399Z,64.00
2022-08-27T14:26:20.762Z,63.60
2022-08-27T14:28:47.885Z,63.30
2022-08-27T14:31:15.251Z,62.70
2022-08-27T14:33:42.310Z,62.10
2022-08-27T14:36:09.432Z,61.50
2022-08-27T14:38:38.123Z,61.00
2022-08-27T14:41:08.037Z,60.50
2022-08-27T14:43:35.210Z,60.10
2022-08-27T14:46:02.494Z,59.70
2022-08-27T14:48:32.559Z,59.50
2022-08-27T14:51:02.500Z,59.30
2022-08-27T14:53:29.548Z,59.30
2022-08-27T14:55:59.107Z,59.20
2022-08-27T14:58:26.362Z,59.20
2022-08-27T15:00:55.544Z,59.20
2022-08-27T15:03:25.682Z,59.10
2022-08-27T15:06:05.725Z,59.00
2022-08-27T15:08:34.174Z,58.70
2022-08-27T15:11:06.546Z,58.60
2022-08-27T15:13:33.794Z,58.50
2022-08-27T15:16:09.115Z,58.40
2022-08-27T15:18:36.554Z,58.10
2022-08-27T15:21:04.349Z,58.00
2022-08-27T15:23:33.006Z,57.80
2022-08-27T15:26:03.373Z,57.60
2022-08-27T15:28:32.838Z,57.30
2022-08-27T15:31:06.736Z,56.90
2022-08-27T15:33:34.276Z,56.80
2022-08-27T15:36:12.690Z,56.60
2022-08-27T15:38:44.430Z,56.30
2022-08-27T15:41:13.142Z,56.20
2022-08-27T15:43:40.627Z,56.10
2022-08-27T15:46:12.003Z,56.00
2022-08-27T15:48:42.101Z,56.00
2022-08-27T15:51:10.790Z,56.10
2022-08-27T15:53:44.044Z,56.00
2022-08-27T15:56:15.658Z,56.10
2022-08-27T15:58:50.755Z,56.10
2022-08-27T16:01:27.944Z,55.90
2022-08-27T16:04:03.583Z,55.80
2022-08-27T16:06:34.862Z,55.80
2022-08-27T16:09:05.478Z,55.80
2022-08-27T16:11:40.052Z,55.70
2022-08-27T16:14:08.116Z,55.70
2022-08-27T16:17:02.545Z,55.80
2022-08-27T16:19:45.099Z,55.90
2022-08-27T16:22:29.509Z,56.00
2022-08-27T16:24:57.067Z,56.00
2022-08-27T16:27:32.789Z,56.00
2022-08-27T16:30:10.589Z,55.90
2022-08-27T16:32:45.099Z,55.80
2022-08-27T16:35:19.536Z,55.80
2022-08-27T16:37:47.421Z,55.80
2022-08-27T16:40:18.333Z,55.70
2022-08-27T16:42:52.558Z,55.60
2022-08-27T16:45:29.919Z,55.50
2022-08-27T16:48:23.421Z,55.50
2022-08-27T16:50:53.080Z,55.50
2022-08-27T16:53:23.746Z,55.40
2022-08-27T16:55:57.601Z,55.40
2022-08-27T16:58:34.140Z,55.30
2022-08-27T17:01:12.362Z,55.30
2022-08-27T17:04:07.999Z,55.40
2022-08-27T17:06:39.759Z,55.50
2022-08-27T17:09:13.488Z,55.70
2022-08-27T17:11:53.107Z,55.80
2022-08-27T17:14:45.469Z,56.00
2022-08-27T17:17:17.673Z,56.10
2022-08-27T17:19:48.033Z,56.40
2022-08-27T17:22:31.463Z,56.60
2022-08-27T17:25:08.312Z,56.80
2022-08-27T17:27:37.459Z,57.00
2022-08-27T17:30:14.280Z,57.10
2022-08-27T17:32:44.592Z,57.30
2022-08-27T17:35:16.173Z,57.50
2022-08-27T17:37:45.439Z,57.60
2022-08-27T17:40:15.066Z,57.90
2022-08-27T17:42:42.647Z,58.00
2022-08-27T17:45:10.344Z,58.10
2022-08-27T17:47:37.529Z,58.30
2022-08-27T17:50:05.500Z,58.50
2022-08-27T17:52:39.259Z,58.70
2022-08-27T17:55:07.086Z,58.80
2022-08-27T17:57:41.350Z,59.00
2022-08-27T18:00:12.247Z,59.30
2022-08-27T18:02:47.397Z,59.50
2022-08-27T18:05:15.109Z,59.60
2022-08-27T18:07:47.724Z,59.90
2022-08-27T18:10:17.418Z,60.60
2022-08-27T18:12:46.053Z,60.30
2022-08-27T18:15:30.470Z,60.40
2022-08-27T18:18:06.833Z,60.70
2022-08-27T18:20:38.699Z,60.80
2022-08-27T18:23:11.720Z,61.00
2022-08-27T18:25:39.237Z,61.10
2022-08-27T18:28:08.099Z,61.20
2022-08-27T18:30:39.904Z,61.40
2022-08-27T18:33:09.984Z,61.60
2022-08-27T18:35:44.819Z,61.70
2022-08-27T18:38:15.308Z,61.80
2022-08-27T18:40:48.769Z,61.90
2022-08-27T18:43:18.779Z,62.10
2022-08-27T18:46:33.039Z,62.20
2022-08-27T18:49:01.069Z,62.50
2022-08-27T18:51:28.392Z,62.60
2022-08-27T18:54:06.496Z,62.80
2022-08-27T18:56:33.729Z,62.90
2022-08-27T18:59:02.725Z,63.10
2022-08-27T19:01:32.127Z,63.30
2022-08-27T19:03:59.457Z,63.50
2022-08-27T19:06:29.151Z,63.70
2022-08-27T19:08:56.606Z,63.80
2022-08-27T19:11:23.836Z,63.90
2022-08-27T19:13:53.796Z,64.10
2022-08-27T19:16:43.494Z,64.20
2022-08-27T19:19:12.444Z,64.30
2022-08-27T19:21:41.477Z,64.40
2022-08-27T19:24:08.920Z,64.60
2022-08-27T19:26:40.527Z,64.70
2022-08-27T19:29:13.070Z,64.80
2022-08-27T19:31:42.985Z,65.00
2022-08-27T19:34:17.676Z,65.10
2022-08-27T19:36:45.070Z,65.30
2022-08-27T19:39:15.173Z,65.40
2022-08-27T19:41:45.327Z,65.60
2022-08-27T19:44:14.931Z,65.80
2022-08-27T19:46:46.976Z,65.90
2022-08-27T19:49:14.219Z,66.00
2022-08-27T19:51:41.541Z,66.20
2022-08-27T19:54:08.937Z,66.20
2022-08-27T19:56:37.410Z,66.40
2022-08-27T19:59:20.127Z,66.50
2022-08-27T20:01:48.703Z,66.60
2022-08-27T20:04:16.019Z,66.70
2022-08-27T20:06:43.235Z,66.80
2022-08-27T20:09:16.227Z,67.00
2022-08-27T20:11:46.155Z,67.00
2022-08-27T20:14:13.807Z,67.20
2022-08-27T20:16:40.942Z,67.30
2022-08-27T20:20:06.445Z,67.50
2022-08-27T20:22:33.621Z,67.70
2022-08-27T20:25:00.768Z,67.60
2022-08-27T20:27:27.795Z,67.80
2022-08-27T20:29:54.969Z,67.80
2022-08-27T20:32:24.806Z,67.90
2022-08-27T20:34:55.013Z,68.00
2022-08-27T20:37:24.578Z,68.00
2022-08-27T20:40:00.805Z,68.20
2022-08-27T20:42:28.321Z,68.20
2022-08-27T20:44:55.547Z,68.40
2022-08-27T20:47:23.469Z,68.50
2022-08-27T21:22:48.602Z,71.40
2022-08-27T21:25:29.223Z,71.40
2022-08-27T21:28:00.720Z,71.40
2022-08-27T21:30:46.946Z,71.90
2022-08-27T21:33:27.223Z,71.50
2022-08-27T21:35:54.605Z,71.60
2022-08-27T21:38:27.325Z,71.70
2022-08-27T21:40:57.154Z,71.80
2022-08-27T21:43:31.473Z,71.90
2022-08-27T21:46:01.668Z,72.00
2022-08-27T21:51:24.430Z,72.20
2022-08-27T21:54:17.191Z,72.30
2022-08-27T21:57:04.626Z,72.40
2022-08-27T21:59:43.582Z,72.50
2022-08-27T22:02:39.316Z,72.50
2022-08-27T22:05:48.421Z,72.70
2022-08-27T22:08:39.127Z,73.00
2022-08-27T22:11:08.073Z,72.80
2022-08-27T22:13:43.518Z,72.90
2022-08-27T22:16:13.664Z,73.10
2022-08-27T22:18:41.054Z,73.10
2022-08-27T22:21:08.558Z,73.30
2022-08-27T22:23:36.368Z,73.40
2022-08-27T22:26:06.231Z,73.50
2022-08-27T22:28:33.677Z,73.60
2022-08-27T22:31:01.031Z,73.80
2022-08-27T22:33:30.788Z,73.80
2022-08-27T22:35:58.045Z,73.90
2022-08-27T22:38:44.541Z,74.10
2022-08-27T22:41:16.541Z,74.20
2022-08-27T22:43:50.521Z,74.20
2022-08-27T22:46:26.546Z,74.40
2022-08-27T22:49:06.693Z,74.40
2022-08-27T22:51:39.115Z,74.60
2022-08-27T22:54:13.222Z,74.70
2022-08-27T22:56:44.895Z,74.80
2022-08-27T22:59:14.489Z,74.80
2022-08-27T23:01:41.716Z,74.90
2022-08-27T23:04:13.030Z,75.00
2022-08-27T23:06:46.263Z,75.10
2022-08-27T23:09:13.438Z,75.20
2022-08-27T23:11:43.767Z,75.30
2022-08-27T23:14:11.423Z,75.30
2022-08-27T23:16:41.731Z,75.50
2022-08-27T23:19:08.973Z,75.60
2022-08-27T23:21:36.575Z,75.70
2022-08-27T23:24:14.131Z,75.70
2022-08-27T23:26:59.852Z,75.90
2022-08-27T23:29:27.169Z,75.90
2022-08-27T23:31:55.750Z,75.90
2022-08-27T23:34:26.623Z,76.00
2022-08-27T23:37:03.289Z,76.10
2022-08-27T23:39:47.660Z,76.70
2022-08-27T23:42:22.907Z,76.30
2022-08-27T23:44:57.993Z,76.30
2022-08-27T23:47:34.846Z,76.40
2022-08-27T23:50:15.855Z,76.50
2022-08-27T23:52:47.415Z,76.60
2022-08-27T23:55:23.899Z,76.60
2022-08-27T23:57:52.147Z,76.70
