createdAt,value
2022-09-28T00:01:15.300Z,11.10
2022-09-28T00:03:42.088Z,11.00
2022-09-28T00:06:11.521Z,11.00
2022-09-28T00:08:38.477Z,11.00
2022-09-28T00:11:08.060Z,11.00
2022-09-28T00:13:35.265Z,11.00
2022-09-28T00:16:02.854Z,11.00
2022-09-28T00:18:29.730Z,11.00
2022-09-28T00:21:05.825Z,11.10
2022-09-28T00:23:33.528Z,11.10
2022-09-28T00:26:05.404Z,11.00
2022-09-28T00:28:32.460Z,11.10
2022-09-28T00:30:59.340Z,11.10
2022-09-28T00:33:26.172Z,11.10
2022-09-28T00:35:57.594Z,11.10
2022-09-28T00:38:29.055Z,11.10
2022-09-28T00:40:56.280Z,11.10
2022-09-28T00:43:24.411Z,11.10
2022-09-28T00:46:02.615Z,11.10
2022-09-28T00:48:34.449Z,11.10
2022-09-28T00:51:05.135Z,11.10
2022-09-28T00:53:35.048Z,11.10
2022-09-28T00:56:12.201Z,11.10
2022-09-28T00:58:42.782Z,11.10
2022-09-28T01:01:09.899Z,11.10
2022-09-28T01:03:38.441Z,11.10
2022-09-28T01:06:07.509Z,11.10
2022-09-28T01:08:35.188Z,11.10
2022-09-28T01:11:02.798Z,11.10
2022-09-28T01:13:31.854Z,11.10
2022-09-28T01:16:23.439Z,11.10
2022-09-28T01:19:11.055Z,11.10
2022-09-28T01:21:56.071Z,11.10
2022-09-28T01:25:08.077Z,11.10
2022-09-28T01:27:42.955Z,11.10
2022-09-28T01:30:15.655Z,11.10
2022-09-28T01:32:56.465Z,11.10
2022-09-28T01:35:48.712Z,11.10
2022-09-28T01:38:22.499Z,11.10
2022-09-28T01:40:51.023Z,11.10
2022-09-28T01:43:25.241Z,11.10
2022-09-28T01:45:56.482Z,11.10
2022-09-28T01:48:32.322Z,11.10
2022-09-28T01:51:06.317Z,11.10
2022-09-28T01:53:39.055Z,11.10
2022-09-28T01:56:12.973Z,11.20
2022-09-28T01:58:46.321Z,11.20
2022-09-28T02:01:21.679Z,11.10
2022-09-28T02:03:56.461Z,11.10
2022-09-28T02:06:41.376Z,11.10
2022-09-28T02:09:11.668Z,11.10
2022-09-28T02:11:45.008Z,11.10
2022-09-28T02:14:15.352Z,11.10
2022-09-28T02:16:52.066Z,11.10
2022-09-28T02:19:24.349Z,11.10
2022-09-28T02:22:15.504Z,11.10
2022-09-28T02:24:53.152Z,11.10
2022-09-28T02:27:38.440Z,11.20
2022-09-28T02:30:06.668Z,11.10
2022-09-28T02:32:40.156Z,11.10
2022-09-28T02:35:09.238Z,11.20
2022-09-28T02:37:35.959Z,11.10
2022-09-28T02:40:03.594Z,11.10
2022-09-28T02:42:45.146Z,11.20
2022-09-28T02:45:26.415Z,11.20
2022-09-28T02:48:42.663Z,11.20
2022-09-28T02:51:38.179Z,11.20
2022-09-28T02:54:18.926Z,11.20
2022-09-28T02:56:52.915Z,11.20
2022-09-28T02:59:31.498Z,11.20
2022-09-28T03:02:20.168Z,11.20
2022-09-28T03:05:14.559Z,11.20
2022-09-28T03:07:52.259Z,11.20
2022-09-28T03:10:35.500Z,11.10
2022-09-28T03:13:03.994Z,11.20
2022-09-28T03:15:33.861Z,11.20
2022-09-28T03:18:00.548Z,11.20
2022-09-28T03:20:28.936Z,11.10
2022-09-28T03:23:20.085Z,11.20
2022-09-28T03:25:42.514Z,11.10
2022-09-28T03:28:09.172Z,11.20
2022-09-28T03:30:35.799Z,11.20
2022-09-28T03:33:03.103Z,11.20
2022-09-28T03:35:29.883Z,11.20
2022-09-28T03:37:57.414Z,11.20
2022-09-28T03:40:24.529Z,11.20
2022-09-28T03:42:51.298Z,11.20
2022-09-28T03:45:18.083Z,11.20
2022-09-28T03:47:48.661Z,11.20
2022-09-28T03:50:15.696Z,11.20
2022-09-28T03:52:42.858Z,11.20
2022-09-28T03:55:10.814Z,11.20
2022-09-28T03:57:38.035Z,11.30
2022-09-28T04:00:07.003Z,11.20
2022-09-28T04:02:34.923Z,11.20
2022-09-28T04:05:01.900Z,11.20
2022-09-28T04:07:31.124Z,11.20
2022-09-28T04:09:58.515Z,11.20
2022-09-28T04:12:25.175Z,11.20
2022-09-28T04:14:51.945Z,11.20
2022-09-28T04:17:18.575Z,11.20
2022-09-28T04:19:45.234Z,11.10
2022-09-28T04:22:11.862Z,11.20
2022-09-28T04:24:39.048Z,11.20
2022-09-28T04:27:24.429Z,11.20
2022-09-28T04:29:51.101Z,11.20
2022-09-28T04:32:17.717Z,11.10
2022-09-28T04:34:44.638Z,11.20
2022-09-28T04:37:11.748Z,11.10
2022-09-28T04:39:38.398Z,11.10
2022-09-28T04:42:05.549Z,11.20
2022-09-28T04:44:32.210Z,11.20
2022-09-28T04:47:01.764Z,11.20
2022-09-28T04:49:31.785Z,11.20
2022-09-28T04:51:58.424Z,11.20
2022-09-28T04:54:25.090Z,11.20
2022-09-28T04:56:52.863Z,11.20
2022-09-28T04:59:19.519Z,11.20
2022-09-28T05:01:47.453Z,11.20
2022-09-28T05:04:14.426Z,11.20
2022-09-28T05:06:41.120Z,11.20
2022-09-28T05:09:09.717Z,11.20
2022-09-28T05:11:36.460Z,11.20
2022-09-28T05:14:03.205Z,11.20
2022-09-28T05:16:31.088Z,11.20
2022-09-28T05:18:57.852Z,11.20
2022-09-28T05:21:26.343Z,11.20
2022-09-28T05:23:56.108Z,11.20
2022-09-28T05:26:23.392Z,11.20
2022-09-28T05:28:51.485Z,11.20
2022-09-28T05:31:18.257Z,11.10
2022-09-28T05:33:44.947Z,11.20
2022-09-28T05:36:11.689Z,11.20
2022-09-28T05:38:38.475Z,11.20
2022-09-28T05:41:06.698Z,11.20
2022-09-28T05:43:33.818Z,11.20
2022-09-28T05:46:00.615Z,11.20
2022-09-28T05:48:28.236Z,11.20
2022-09-28T05:50:55.419Z,11.20
2022-09-28T05:53:22.264Z,11.30
2022-09-28T05:55:48.969Z,11.30
2022-09-28T05:58:16.398Z,11.20
2022-09-28T06:00:43.499Z,11.20
2022-09-28T06:03:14.366Z,11.30
2022-09-28T06:05:41.591Z,11.20
2022-09-28T06:08:13.131Z,11.20
2022-09-28T06:10:40.829Z,11.30
2022-09-28T06:13:08.485Z,11.20
2022-09-28T06:15:36.413Z,11.20
2022-09-28T06:18:21.343Z,11.20
2022-09-28T06:20:47.979Z,11.20
2022-09-28T06:23:15.868Z,11.20
2022-09-28T06:25:42.547Z,11.30
2022-09-28T06:28:15.852Z,11.30
2022-09-28T06:30:43.624Z,11.30
2022-09-28T06:33:12.736Z,11.30
2022-09-28T06:35:39.966Z,11.30
2022-09-28T06:38:06.886Z,11.30
2022-09-28T06:40:34.093Z,11.30
2022-09-28T06:43:02.898Z,11.30
2022-09-28T06:45:30.495Z,11.30
2022-09-28T06:47:59.083Z,11.30
2022-09-28T06:50:33.059Z,11.30
2022-09-28T06:53:00.832Z,11.30
2022-09-28T06:55:28.200Z,11.30
2022-09-28T06:58:15.784Z,11.40
2022-09-28T07:00:42.926Z,11.40
2022-09-28T07:03:22.842Z,11.40
2022-09-28T07:05:51.260Z,11.40
2022-09-28T07:08:18.176Z,11.40
2022-09-28T07:10:49.882Z,11.50
2022-09-28T07:13:43.350Z,11.50
2022-09-28T07:16:04.148Z,11.50
2022-09-28T07:18:30.940Z,11.50
2022-09-28T07:20:58.022Z,11.50
2022-09-28T07:23:30.521Z,11.50
2022-09-28T07:25:58.145Z,11.50
2022-09-28T07:28:25.387Z,11.60
2022-09-28T07:30:52.091Z,11.50
2022-09-28T07:33:18.851Z,11.60
2022-09-28T07:35:53.315Z,11.60
2022-09-28T07:38:19.996Z,11.70
2022-09-28T07:41:05.902Z,11.60
2022-09-28T07:43:32.949Z,11.60
2022-09-28T07:45:59.749Z,11.70
2022-09-28T07:48:26.608Z,11.70
2022-09-28T07:50:56.706Z,11.70
2022-09-28T07:53:25.453Z,11.70
2022-09-28T07:55:56.062Z,11.60
2022-09-28T07:58:23.480Z,11.60
2022-09-28T08:00:50.870Z,11.70
2022-09-28T08:03:19.083Z,11.60
2022-09-28T08:05:47.377Z,11.70
2022-09-28T08:08:14.910Z,11.60
2022-09-28T08:10:47.142Z,11.70
2022-09-28T08:13:15.285Z,11.60
2022-09-28T08:15:42.591Z,11.70
2022-09-28T08:18:09.940Z,11.60
2022-09-28T08:20:55.487Z,11.70
2022-09-28T08:23:23.255Z,11.70
2022-09-28T08:25:52.707Z,11.70
2022-09-28T08:28:19.834Z,11.80
2022-09-28T08:30:46.935Z,11.80
2022-09-28T08:33:15.349Z,11.90
2022-09-28T08:35:42.218Z,11.90
2022-09-28T08:38:09.593Z,11.90
2022-09-28T08:41:04.349Z,11.90
2022-09-28T08:43:48.838Z,12.00
2022-09-28T08:46:21.626Z,12.00
2022-09-28T08:49:20.624Z,12.00
2022-09-28T08:51:53.925Z,11.90
2022-09-28T08:54:56.177Z,12.00
2022-09-28T08:57:27.831Z,11.90
2022-09-28T08:59:56.330Z,11.90
2022-09-28T09:02:31.368Z,11.80
2022-09-28T09:04:58.687Z,11.90
2022-09-28T09:07:39.877Z,11.90
2022-09-28T09:10:16.938Z,11.80
2022-09-28T09:13:05.155Z,11.90
2022-09-28T09:16:10.265Z,11.90
2022-09-28T09:18:44.391Z,12.00
2022-09-28T09:21:41.662Z,12.00
2022-09-28T09:24:27.075Z,12.00
2022-09-28T09:27:04.459Z,11.90
2022-09-28T09:29:52.868Z,12.00
2022-09-28T09:32:34.084Z,11.90
2022-09-28T09:35:16.233Z,11.80
2022-09-28T09:38:01.680Z,11.90
2022-09-28T09:43:58.735Z,12.10
2022-09-28T09:47:04.552Z,12.10
2022-09-28T09:49:50.611Z,12.10
2022-09-28T09:52:48.633Z,12.20
2022-09-28T09:55:29.901Z,12.30
2022-09-28T09:58:11.908Z,12.50
2022-09-28T10:00:42.785Z,12.50
2022-09-28T10:03:26.546Z,12.40
2022-09-28T10:06:05.614Z,12.40
2022-09-28T10:08:39.732Z,12.40
2022-09-28T10:11:34.105Z,12.20
2022-09-28T10:14:00.875Z,12.40
2022-09-28T10:16:27.709Z,12.30
2022-09-28T10:18:54.405Z,12.30
2022-09-28T10:21:23.541Z,12.30
2022-09-28T10:23:58.417Z,12.30
2022-09-28T10:26:41.770Z,12.30
2022-09-28T10:29:19.596Z,12.20
2022-09-28T10:31:51.969Z,12.20
2022-09-28T10:34:27.456Z,12.40
2022-09-28T10:36:56.298Z,12.50
2022-09-28T10:39:36.693Z,12.50
2022-09-28T10:42:09.889Z,12.50
2022-09-28T10:44:51.675Z,12.60
2022-09-28T10:47:20.171Z,12.50
2022-09-28T10:49:49.407Z,12.60
2022-09-28T10:52:37.343Z,12.50
2022-09-28T10:55:32.218Z,12.60
2022-09-28T10:58:24.827Z,12.80
2022-09-28T11:00:52.806Z,13.10
2022-09-28T11:03:28.417Z,13.10
2022-09-28T11:06:02.657Z,12.80
2022-09-28T11:08:41.762Z,12.90
2022-09-28T11:11:16.907Z,12.90
2022-09-28T11:13:52.409Z,12.80
2022-09-28T11:16:35.906Z,13.00
2022-09-28T11:19:19.468Z,12.90
2022-09-28T11:21:46.672Z,12.80
2022-09-28T11:24:21.150Z,12.90
2022-09-28T11:26:53.319Z,12.90
2022-09-28T11:29:31.200Z,13.00
2022-09-28T11:32:03.676Z,13.00
2022-09-28T11:34:58.237Z,12.90
2022-09-28T11:37:45.603Z,13.00
2022-09-28T11:40:21.515Z,13.00
2022-09-28T11:42:48.286Z,13.00
2022-09-28T11:45:42.375Z,12.80
2022-09-28T11:48:13.370Z,12.80
2022-09-28T11:50:49.919Z,12.80
2022-09-28T11:53:22.906Z,12.90
2022-09-28T11:56:13.361Z,12.90
2022-09-28T11:58:45.748Z,13.20
2022-09-28T12:01:21.430Z,13.10
2022-09-28T12:03:57.101Z,13.00
2022-09-28T12:06:42.501Z,12.90
2022-09-28T12:09:35.967Z,13.10
2022-09-28T12:12:10.497Z,13.00
2022-09-28T12:14:40.578Z,13.10
2022-09-28T12:17:26.620Z,13.40
2022-09-28T12:20:01.690Z,13.50
2022-09-28T12:22:49.592Z,13.30
2022-09-28T12:25:20.543Z,13.30
2022-09-28T12:27:56.029Z,13.40
2022-09-28T12:30:31.022Z,13.40
2022-09-28T12:33:04.624Z,13.40
2022-09-28T12:36:02.413Z,13.60
2022-09-28T12:38:35.282Z,13.60
2022-09-28T12:41:12.057Z,13.60
2022-09-28T12:43:54.540Z,13.40
2022-09-28T12:46:40.217Z,13.20
2022-09-28T12:53:10.866Z,13.40
2022-09-28T12:55:57.881Z,13.50
2022-09-28T12:59:04.240Z,13.60
2022-09-28T13:01:30.870Z,13.80
2022-09-28T13:04:15.387Z,14.00
2022-09-28T13:06:47.857Z,14.00
2022-09-28T13:09:26.705Z,13.90
2022-09-28T13:12:18.625Z,13.50
2022-09-28T13:15:17.494Z,13.70
2022-09-28T13:18:02.212Z,13.80
2022-09-28T13:20:39.712Z,13.70
2022-09-28T13:23:15.706Z,13.70
2022-09-28T13:26:05.395Z,14.00
2022-09-28T13:28:34.931Z,14.10
2022-09-28T13:31:03.828Z,14.20
2022-09-28T13:33:35.719Z,14.20
2022-09-28T13:36:23.650Z,14.20
2022-09-28T13:38:51.936Z,14.20
2022-09-28T13:41:28.917Z,14.20
2022-09-28T13:44:32.813Z,14.10
2022-09-28T13:47:22.659Z,14.10
2022-09-28T13:50:13.246Z,14.10
2022-09-28T13:52:56.621Z,14.10
2022-09-28T13:55:50.602Z,13.90
2022-09-28T13:58:25.637Z,13.70
2022-09-28T14:01:27.015Z,13.90
2022-09-28T14:03:53.987Z,13.70
2022-09-28T14:06:26.885Z,13.60
2022-09-28T14:09:15.963Z,13.70
2022-09-28T14:11:59.416Z,13.90
2022-09-28T14:14:48.861Z,13.90
2022-09-28T14:17:21.703Z,13.90
2022-09-28T14:20:15.498Z,14.00
2022-09-28T14:22:44.880Z,14.00
2022-09-28T14:25:23.618Z,14.00
2022-09-28T14:28:24.354Z,14.00
2022-09-28T14:30:55.434Z,13.90
2022-09-28T14:33:26.604Z,13.90
2022-09-28T14:36:08.427Z,13.90
2022-09-28T14:39:03.140Z,14.00
2022-09-28T14:41:39.757Z,14.00
2022-09-28T14:44:11.985Z,14.10
2022-09-28T14:46:48.067Z,14.10
2022-09-28T14:49:18.460Z,14.20
2022-09-28T14:51:48.130Z,14.20
2022-09-28T14:54:20.136Z,14.20
2022-09-28T14:56:52.943Z,14.20
2022-09-28T14:59:25.871Z,14.10
2022-09-28T15:02:19.102Z,14.10
2022-09-28T15:04:53.489Z,14.00
2022-09-28T15:07:29.608Z,14.00
2022-09-28T15:09:57.726Z,13.90
2022-09-28T15:12:29.640Z,13.90
2022-09-28T15:15:02.152Z,13.90
2022-09-28T15:17:40.183Z,13.80
2022-09-28T15:20:17.202Z,13.80
2022-09-28T15:22:48.928Z,13.80
2022-09-28T15:25:19.938Z,13.90
2022-09-28T15:27:52.797Z,13.90
2022-09-28T15:30:31.840Z,13.90
2022-09-28T15:33:19.222Z,13.90
2022-09-28T15:36:07.138Z,13.90
2022-09-28T15:38:35.365Z,13.90
2022-09-28T15:41:06.679Z,13.90
2022-09-28T15:43:34.543Z,13.90
2022-09-28T15:46:20.859Z,13.80
2022-09-28T15:48:53.239Z,13.80
2022-09-28T15:51:22.011Z,13.80
2022-09-28T15:54:09.142Z,13.80
2022-09-28T15:57:02.360Z,13.70
2022-09-28T15:59:34.832Z,13.70
2022-09-28T16:02:19.790Z,13.80
2022-09-28T16:04:54.249Z,13.70
2022-09-28T16:07:41.590Z,13.70
2022-09-28T16:10:16.481Z,13.70
2022-09-28T16:12:48.569Z,13.70
2022-09-28T16:15:23.170Z,13.70
2022-09-28T16:18:02.679Z,13.60
2022-09-28T16:20:40.832Z,13.60
2022-09-28T16:23:16.663Z,13.60
2022-09-28T16:26:02.066Z,13.50
2022-09-28T16:28:37.379Z,13.50
2022-09-28T16:31:05.722Z,13.40
2022-09-28T16:33:49.215Z,13.40
2022-09-28T16:36:17.202Z,13.30
2022-09-28T16:38:48.178Z,13.20
2022-09-28T16:41:22.732Z,13.20
2022-09-28T16:43:55.140Z,13.20
2022-09-28T16:46:29.263Z,13.10
2022-09-28T16:48:56.065Z,13.00
2022-09-28T16:51:23.437Z,13.00
2022-09-28T16:54:08.899Z,12.90
2022-09-28T16:56:36.879Z,12.90
2022-09-28T16:59:04.552Z,12.80
2022-09-28T17:01:31.408Z,12.70
2022-09-28T17:03:58.308Z,12.70
2022-09-28T17:06:25.806Z,12.60
2022-09-28T17:08:56.625Z,12.50
2022-09-28T17:11:24.951Z,12.50
2022-09-28T17:13:52.161Z,12.50
2022-09-28T17:16:50.979Z,12.40
2022-09-28T17:19:21.499Z,12.30
2022-09-28T17:21:48.716Z,12.30
2022-09-28T17:24:15.477Z,12.20
2022-09-28T17:26:44.322Z,12.20
2022-09-28T17:29:14.520Z,12.10
2022-09-28T17:31:42.725Z,12.10
2022-09-28T17:34:10.947Z,12.10
2022-09-28T17:36:38.296Z,12.00
2022-09-28T17:39:06.508Z,12.00
2022-09-28T17:41:34.223Z,11.90
2022-09-28T17:44:04.278Z,11.90
2022-09-28T17:46:32.124Z,11.80
2022-09-28T17:49:01.697Z,11.80
2022-09-28T17:51:30.298Z,11.80
2022-09-28T17:53:58.087Z,11.70
2022-09-28T17:56:29.694Z,11.70
2022-09-28T17:59:00.834Z,11.60
2022-09-28T18:01:33.743Z,11.60
2022-09-28T18:04:05.000Z,11.60
2022-09-28T18:06:35.080Z,11.60
2022-09-28T18:09:03.121Z,11.50
2022-09-28T18:11:31.017Z,11.50
2022-09-28T18:13:57.752Z,11.40
2022-09-28T18:16:24.876Z,11.40
2022-09-28T18:18:51.711Z,11.30
2022-09-28T18:21:18.423Z,11.40
2022-09-28T18:23:45.118Z,11.30
2022-09-28T18:26:13.337Z,11.20
2022-09-28T18:28:40.545Z,11.20
2022-09-28T18:31:12.116Z,11.10
2022-09-28T18:33:39.297Z,11.10
2022-09-28T18:36:07.248Z,11.10
2022-09-28T18:38:38.109Z,11.10
2022-09-28T18:41:16.090Z,11.10
2022-09-28T18:43:49.042Z,11.10
2022-09-28T18:46:17.332Z,11.00
2022-09-28T18:48:44.054Z,10.90
2022-09-28T18:51:12.469Z,10.90
2022-09-28T18:53:40.181Z,10.80
2022-09-28T18:56:09.234Z,10.90
2022-09-28T18:58:37.273Z,10.90
2022-09-28T19:01:29.323Z,10.90
2022-09-28T19:04:02.199Z,10.90
2022-09-28T19:06:29.061Z,10.90
2022-09-28T19:08:56.835Z,10.80
2022-09-28T19:11:24.328Z,10.80
2022-09-28T19:13:52.380Z,10.80
2022-09-28T19:16:22.337Z,10.70
2022-09-28T19:18:51.262Z,10.70
2022-09-28T19:21:17.984Z,10.70
2022-09-28T19:23:49.320Z,10.70
2022-09-28T19:26:24.660Z,10.70
2022-09-28T19:28:51.580Z,10.70
2022-09-28T19:31:18.458Z,10.60
2022-09-28T19:33:46.119Z,10.60
2022-09-28T19:36:18.817Z,10.60
2022-09-28T19:38:46.286Z,10.60
2022-09-28T19:41:44.347Z,10.60
2022-09-28T19:44:15.674Z,10.50
2022-09-28T19:46:42.975Z,10.40
2022-09-28T19:49:13.001Z,10.40
2022-09-28T19:52:01.742Z,10.40
2022-09-28T19:54:32.074Z,10.40
2022-09-28T19:57:07.548Z,10.40
2022-09-28T19:59:35.654Z,10.40
2022-09-28T20:02:03.101Z,10.30
2022-09-28T20:04:30.017Z,10.30
2022-09-28T20:06:56.664Z,10.30
2022-09-28T20:09:26.445Z,10.30
2022-09-28T20:11:53.274Z,10.30
2022-09-28T20:14:21.475Z,10.40
2022-09-28T20:16:50.240Z,10.30
2022-09-28T20:19:19.100Z,10.40
2022-09-28T20:21:48.059Z,10.30
2022-09-28T20:24:16.506Z,10.20
2022-09-28T20:26:43.799Z,10.20
2022-09-28T20:29:10.610Z,10.10
2022-09-28T20:31:37.581Z,10.10
2022-09-28T20:34:05.715Z,10.00
2022-09-28T20:36:33.031Z,10.00
2022-09-28T20:39:01.785Z,10.00
2022-09-28T20:41:33.824Z,10.00
2022-09-28T20:44:05.118Z,10.00
2022-09-28T20:46:32.943Z,9.90
2022-09-28T20:48:59.979Z,9.80
2022-09-28T20:51:26.953Z,9.70
2022-09-28T20:53:56.159Z,9.70
2022-09-28T20:56:31.565Z,9.50
2022-09-28T20:58:58.314Z,9.50
2022-09-28T21:01:30.441Z,9.40
2022-09-28T21:04:02.476Z,9.40
2022-09-28T21:06:31.616Z,9.60
2022-09-28T21:08:58.772Z,9.60
2022-09-28T21:11:27.505Z,9.60
2022-09-28T21:13:58.084Z,9.50
2022-09-28T21:16:26.250Z,9.40
2022-09-28T21:18:53.563Z,9.30
2022-09-28T21:21:21.404Z,9.30
2022-09-28T21:23:48.353Z,9.30
2022-09-28T21:26:24.907Z,9.30
2022-09-28T21:28:55.869Z,9.30
2022-09-28T21:31:28.850Z,9.30
2022-09-28T21:33:57.033Z,9.30
2022-09-28T21:36:24.341Z,9.30
2022-09-28T21:38:51.033Z,9.30
2022-09-28T21:41:17.686Z,9.20
2022-09-28T21:43:45.835Z,9.10
2022-09-28T21:46:12.834Z,9.10
2022-09-28T21:48:39.637Z,9.10
2022-09-28T21:51:09.124Z,9.00
2022-09-28T21:53:37.663Z,9.10
2022-09-28T21:56:06.728Z,9.20
2022-09-28T21:58:34.632Z,9.10
2022-09-28T22:01:16.512Z,9.10
2022-09-28T22:03:44.599Z,9.20
2022-09-28T22:06:11.589Z,9.10
2022-09-28T22:08:39.040Z,9.10
2022-09-28T22:11:07.159Z,9.00
2022-09-28T22:13:44.697Z,9.00
2022-09-28T22:16:12.525Z,8.90
2022-09-28T22:18:39.804Z,8.90
2022-09-28T22:21:27.610Z,9.00
2022-09-28T22:23:57.769Z,8.90
2022-09-28T22:26:25.939Z,8.90
2022-09-28T22:28:55.249Z,8.90
2022-09-28T22:31:24.786Z,8.90
2022-09-28T22:33:51.983Z,8.80
2022-09-28T22:36:19.894Z,8.80
2022-09-28T22:38:47.473Z,8.80
2022-09-28T22:41:15.948Z,8.70
2022-09-28T22:43:43.399Z,8.80
2022-09-28T22:46:14.335Z,8.70
2022-09-28T22:48:42.474Z,8.50
2022-09-28T22:51:09.764Z,8.50
2022-09-28T22:53:36.469Z,8.40
2022-09-28T22:56:05.546Z,8.30
2022-09-28T22:58:36.599Z,8.30
2022-09-28T23:01:14.964Z,8.40
2022-09-28T23:03:42.504Z,8.40
2022-09-28T23:06:10.859Z,8.40
2022-09-28T23:08:37.974Z,8.30
2022-09-28T23:11:05.573Z,8.20
2022-09-28T23:13:32.644Z,8.00
2022-09-28T23:16:01.876Z,8.00
2022-09-28T23:18:31.548Z,8.00
2022-09-28T23:21:03.959Z,8.00
2022-09-28T23:23:31.295Z,8.10
2022-09-28T23:25:58.575Z,8.20
2022-09-28T23:28:26.441Z,8.10
2022-09-28T23:30:53.564Z,8.20
2022-09-28T23:33:21.546Z,8.20
2022-09-28T23:35:48.288Z,8.20
2022-09-28T23:38:18.077Z,8.10
2022-09-28T23:40:46.301Z,8.00
2022-09-28T23:43:13.454Z,7.80
2022-09-28T23:45:42.183Z,7.80
2022-09-28T23:48:09.181Z,7.90
2022-09-28T23:50:35.841Z,8.00
2022-09-28T23:53:02.495Z,8.10
2022-09-28T23:55:29.300Z,8.10
2022-09-28T23:57:56.681Z,8.20
