createdAt,value
2022-11-10T00:02:13.550Z,12.35
2022-11-10T00:05:17.773Z,12.24
2022-11-10T00:08:20.447Z,12.25
2022-11-10T00:11:23.406Z,12.23
2022-11-10T00:14:43.589Z,12.29
2022-11-10T00:17:47.041Z,12.33
2022-11-10T00:20:51.133Z,12.33
2022-11-10T00:23:54.081Z,12.34
2022-11-10T00:26:57.239Z,12.37
2022-11-10T00:30:00.223Z,12.43
2022-11-10T00:33:03.219Z,12.42
2022-11-10T00:36:07.933Z,12.53
2022-11-10T00:39:11.660Z,12.48
2022-11-10T00:42:14.325Z,12.50
2022-11-10T00:45:18.396Z,12.69
2022-11-10T00:48:21.169Z,12.64
2022-11-10T00:51:27.075Z,12.71
2022-11-10T00:54:29.794Z,12.66
2022-11-10T00:57:32.601Z,12.79
2022-11-10T01:00:35.308Z,12.70
2022-11-10T01:03:38.260Z,12.73
2022-11-10T01:06:42.606Z,12.79
2022-11-10T01:09:45.474Z,12.79
2022-11-10T01:12:48.322Z,12.80
2022-11-10T01:15:51.483Z,12.72
2022-11-10T01:18:57.471Z,12.91
2022-11-10T01:22:01.941Z,12.95
2022-11-10T01:25:05.834Z,12.92
2022-11-10T01:28:08.710Z,12.84
2022-11-10T01:31:14.309Z,12.88
2022-11-10T01:34:17.078Z,12.81
2022-11-10T01:37:21.861Z,12.82
2022-11-10T01:40:24.721Z,12.87
2022-11-10T01:43:28.561Z,12.83
2022-11-10T01:46:31.637Z,12.85
2022-11-10T01:49:36.152Z,12.87
2022-11-10T01:52:41.600Z,12.88
2022-11-10T01:55:46.325Z,12.82
2022-11-10T01:58:54.984Z,12.86
2022-11-10T02:02:10.641Z,12.86
2022-11-10T02:05:13.632Z,12.79
2022-11-10T02:08:19.760Z,12.85
2022-11-10T02:11:22.899Z,12.77
2022-11-10T02:14:26.001Z,12.73
2022-11-10T02:17:28.905Z,12.83
2022-11-10T02:20:34.564Z,12.76
2022-11-10T02:23:50.149Z,12.88
2022-11-10T02:26:55.766Z,12.86
2022-11-10T02:29:59.591Z,12.77
2022-11-10T02:33:03.801Z,12.68
2022-11-10T02:36:07.157Z,12.81
2022-11-10T02:39:11.424Z,12.76
2022-11-10T02:42:14.260Z,12.66
2022-11-10T02:45:17.723Z,12.71
2022-11-10T02:48:20.839Z,12.60
2022-11-10T02:51:23.581Z,12.83
2022-11-10T02:54:27.737Z,12.70
2022-11-10T02:57:30.430Z,12.71
2022-11-10T03:00:33.407Z,12.77
2022-11-10T03:03:36.593Z,12.76
2022-11-10T03:06:39.472Z,12.81
2022-11-10T03:09:43.545Z,12.77
2022-11-10T03:12:46.328Z,12.72
2022-11-10T03:15:49.575Z,12.69
2022-11-10T03:18:52.263Z,12.74
2022-11-10T03:21:55.461Z,12.70
2022-11-10T03:24:59.552Z,12.63
2022-11-10T03:28:02.381Z,12.65
2022-11-10T03:31:05.150Z,12.63
2022-11-10T03:34:08.084Z,12.65
2022-11-10T03:37:10.812Z,12.60
2022-11-10T03:40:15.328Z,12.64
2022-11-10T03:43:17.982Z,12.52
2022-11-10T03:46:20.874Z,12.45
2022-11-10T03:49:23.717Z,12.44
2022-11-10T03:52:26.370Z,12.39
2022-11-10T03:55:30.526Z,12.33
2022-11-10T03:58:33.846Z,12.32
2022-11-10T04:01:37.542Z,12.16
2022-11-10T04:04:57.716Z,12.14
2022-11-10T04:08:19.026Z,12.21
2022-11-10T04:11:37.526Z,12.12
2022-11-10T04:14:57.527Z,12.09
2022-11-10T04:18:20.873Z,11.98
2022-11-10T04:21:23.568Z,11.88
2022-11-10T04:24:26.324Z,11.77
2022-11-10T04:27:30.553Z,11.79
2022-11-10T04:30:33.390Z,11.72
2022-11-10T04:33:36.558Z,11.74
2022-11-10T04:36:42.044Z,11.62
2022-11-10T04:39:44.695Z,11.66
2022-11-10T04:42:48.868Z,11.55
2022-11-10T04:45:51.953Z,11.47
2022-11-10T04:48:56.535Z,11.56
2022-11-10T04:51:59.334Z,11.51
2022-11-10T04:55:02.086Z,11.47
2022-11-10T04:58:06.318Z,11.42
2022-11-10T05:01:11.871Z,11.33
2022-11-10T05:04:14.725Z,11.37
2022-11-10T05:07:17.390Z,11.33
2022-11-10T05:10:20.420Z,11.29
2022-11-10T05:13:24.800Z,11.30
2022-11-10T05:16:27.839Z,11.25
2022-11-10T05:19:30.739Z,11.14
2022-11-10T05:22:33.606Z,11.07
2022-11-10T05:25:38.374Z,11.03
2022-11-10T05:28:44.047Z,10.95
2022-11-10T05:31:51.315Z,10.90
2022-11-10T05:34:54.415Z,10.84
2022-11-10T05:37:57.172Z,10.92
2022-11-10T05:41:00.400Z,10.85
2022-11-10T05:44:04.451Z,10.70
2022-11-10T05:47:08.832Z,10.66
2022-11-10T05:50:11.562Z,10.67
2022-11-10T05:53:14.498Z,10.68
2022-11-10T05:56:17.218Z,10.68
2022-11-10T05:59:21.490Z,10.58
2022-11-10T06:02:24.192Z,10.57
2022-11-10T06:05:31.101Z,10.60
2022-11-10T06:08:34.363Z,10.61
2022-11-10T06:11:37.186Z,10.58
2022-11-10T06:14:41.435Z,10.48
2022-11-10T06:17:44.663Z,10.49
2022-11-10T06:20:48.414Z,10.43
2022-11-10T06:23:51.141Z,10.44
2022-11-10T06:26:53.830Z,10.43
2022-11-10T06:29:57.866Z,10.34
2022-11-10T06:33:01.163Z,10.40
2022-11-10T06:36:03.930Z,10.45
2022-11-10T06:39:06.710Z,10.44
2022-11-10T06:42:09.588Z,10.42
2022-11-10T06:45:13.647Z,10.42
2022-11-10T06:48:16.486Z,10.33
2022-11-10T06:51:19.160Z,10.40
2022-11-10T06:54:22.347Z,10.41
2022-11-10T06:57:25.071Z,10.51
2022-11-10T07:00:30.619Z,10.73
2022-11-10T07:03:33.381Z,10.83
2022-11-10T07:06:36.264Z,10.92
2022-11-10T07:09:39.626Z,10.95
2022-11-10T07:12:42.457Z,11.01
2022-11-10T07:15:46.808Z,11.02
2022-11-10T07:18:49.586Z,11.08
2022-11-10T07:21:52.428Z,11.12
2022-11-10T07:24:55.104Z,11.13
2022-11-10T07:27:59.747Z,11.19
2022-11-10T07:31:04.939Z,11.22
2022-11-10T07:34:07.784Z,11.22
2022-11-10T07:37:11.722Z,11.21
2022-11-10T07:40:14.687Z,11.21
2022-11-10T07:43:17.543Z,11.36
2022-11-10T07:46:21.626Z,11.38
2022-11-10T07:49:24.436Z,11.38
2022-11-10T07:52:27.133Z,11.32
2022-11-10T07:55:29.841Z,11.51
2022-11-10T07:58:34.064Z,11.59
2022-11-10T08:01:38.181Z,11.64
2022-11-10T08:04:40.905Z,11.68
2022-11-10T08:07:43.878Z,11.83
2022-11-10T08:10:46.825Z,11.75
2022-11-10T08:13:49.548Z,11.80
2022-11-10T08:16:54.076Z,11.86
2022-11-10T08:19:56.822Z,12.00
2022-11-10T08:23:00.830Z,12.09
2022-11-10T08:26:03.567Z,12.25
2022-11-10T08:29:06.494Z,12.28
2022-11-10T08:32:10.522Z,12.35
2022-11-10T08:35:13.257Z,12.38
2022-11-10T08:38:17.783Z,12.50
2022-11-10T08:41:20.494Z,12.65
2022-11-10T08:44:23.319Z,12.76
2022-11-10T08:47:27.361Z,12.69
2022-11-10T08:50:30.778Z,12.73
2022-11-10T08:53:33.491Z,12.90
2022-11-10T08:56:36.366Z,13.00
2022-11-10T08:59:39.112Z,13.27
2022-11-10T09:02:43.270Z,13.16
2022-11-10T09:05:46.980Z,13.26
2022-11-10T09:08:49.698Z,13.49
2022-11-10T09:11:52.560Z,13.49
2022-11-10T09:14:55.234Z,13.38
2022-11-10T09:18:00.668Z,13.32
2022-11-10T09:21:06.630Z,13.51
2022-11-10T09:24:09.524Z,13.51
2022-11-10T09:27:12.435Z,13.40
2022-11-10T09:30:17.841Z,13.55
2022-11-10T09:33:22.476Z,13.67
2022-11-10T09:36:25.354Z,13.79
2022-11-10T09:39:28.046Z,13.76
2022-11-10T09:42:35.102Z,13.86
2022-11-10T09:45:43.541Z,14.24
2022-11-10T09:48:52.310Z,14.54
2022-11-10T09:51:56.054Z,14.68
2022-11-10T09:55:04.515Z,15.06
2022-11-10T09:58:07.398Z,15.34
2022-11-10T10:01:26.565Z,15.56
2022-11-10T10:04:51.682Z,15.52
2022-11-10T10:08:02.103Z,15.71
2022-11-10T10:11:22.470Z,15.59
2022-11-10T10:14:39.148Z,15.66
2022-11-10T10:17:48.972Z,16.22
2022-11-10T10:21:11.642Z,16.03
2022-11-10T10:24:21.741Z,16.13
2022-11-10T10:27:29.119Z,16.06
2022-11-10T10:30:31.851Z,16.05
2022-11-10T10:33:34.631Z,16.38
2022-11-10T10:36:39.326Z,16.05
2022-11-10T10:39:45.503Z,16.10
2022-11-10T10:42:48.357Z,16.27
2022-11-10T10:46:06.868Z,16.06
2022-11-10T10:49:28.522Z,15.86
2022-11-10T10:52:33.602Z,15.54
2022-11-10T10:55:37.225Z,15.54
2022-11-10T10:58:54.332Z,15.70
2022-11-10T11:01:57.276Z,15.90
2022-11-10T11:05:21.073Z,15.80
2022-11-10T11:08:25.778Z,15.57
2022-11-10T11:11:32.016Z,15.77
2022-11-10T11:14:34.881Z,15.91
2022-11-10T11:17:37.680Z,16.31
2022-11-10T11:20:48.054Z,16.26
2022-11-10T11:24:06.225Z,15.87
2022-11-10T11:27:16.470Z,15.83
2022-11-10T11:30:20.960Z,15.37
2022-11-10T11:33:38.384Z,15.45
2022-11-10T11:36:47.860Z,15.66
2022-11-10T11:40:01.518Z,15.67
2022-11-10T11:43:13.177Z,15.79
2022-11-10T11:46:24.641Z,16.14
2022-11-10T11:49:53.886Z,16.12
2022-11-10T11:53:06.077Z,16.03
2022-11-10T11:56:23.524Z,15.86
2022-11-10T11:59:42.370Z,15.68
2022-11-10T12:03:04.636Z,15.40
2022-11-10T12:06:27.281Z,15.44
2022-11-10T12:09:42.305Z,15.44
2022-11-10T12:13:04.499Z,15.44
2022-11-10T12:16:16.534Z,15.42
2022-11-10T12:19:31.244Z,15.56
2022-11-10T12:22:41.722Z,15.74
2022-11-10T12:25:54.567Z,15.58
2022-11-10T12:29:05.596Z,15.59
2022-11-10T12:32:17.013Z,15.50
2022-11-10T12:35:24.564Z,15.59
2022-11-10T12:38:37.738Z,15.68
2022-11-10T12:41:46.320Z,15.73
2022-11-10T12:45:06.367Z,15.82
2022-11-10T12:48:12.794Z,15.89
2022-11-10T12:51:21.680Z,15.93
2022-11-10T12:54:28.587Z,15.89
2022-11-10T12:57:33.124Z,15.98
2022-11-10T13:00:43.236Z,15.88
2022-11-10T13:03:55.927Z,16.03
2022-11-10T13:07:01.699Z,15.77
2022-11-10T13:10:22.429Z,15.86
2022-11-10T13:13:26.199Z,15.83
2022-11-10T13:16:54.173Z,15.83
2022-11-10T13:20:05.253Z,15.83
2022-11-10T13:23:25.582Z,15.68
2022-11-10T13:26:48.860Z,15.80
2022-11-10T13:29:57.451Z,15.78
2022-11-10T13:33:30.638Z,15.72
2022-11-10T13:36:41.405Z,15.35
2022-11-10T13:39:46.599Z,15.60
2022-11-10T13:43:21.152Z,15.59
2022-11-10T13:46:36.053Z,15.80
2022-11-10T13:49:59.573Z,15.58
2022-11-10T13:53:18.796Z,15.54
2022-11-10T13:56:36.175Z,15.46
2022-11-10T13:59:48.967Z,15.44
2022-11-10T14:02:54.992Z,15.46
2022-11-10T14:06:07.361Z,15.37
2022-11-10T14:09:24.695Z,15.21
2022-11-10T14:12:31.809Z,15.32
2022-11-10T14:15:41.069Z,15.32
2022-11-10T14:18:50.100Z,15.29
2022-11-10T14:21:58.370Z,15.12
2022-11-10T14:25:05.747Z,15.20
2022-11-10T14:28:25.659Z,15.28
2022-11-10T14:31:28.547Z,15.08
2022-11-10T14:34:33.495Z,15.12
2022-11-10T14:37:37.617Z,15.04
2022-11-10T14:40:42.858Z,15.02
2022-11-10T14:43:59.058Z,14.90
2022-11-10T14:47:23.478Z,14.94
2022-11-10T14:50:28.361Z,14.85
2022-11-10T14:53:36.386Z,14.71
2022-11-10T14:56:42.510Z,14.71
2022-11-10T14:59:45.401Z,14.74
2022-11-10T15:02:48.383Z,14.58
2022-11-10T15:05:51.668Z,14.49
2022-11-10T15:08:55.919Z,14.49
2022-11-10T15:12:19.504Z,14.35
2022-11-10T15:15:23.984Z,14.26
2022-11-10T15:18:27.969Z,14.22
2022-11-10T15:21:34.131Z,14.16
2022-11-10T15:24:41.211Z,14.15
2022-11-10T15:27:55.778Z,13.99
2022-11-10T15:31:01.129Z,13.95
2022-11-10T15:34:06.360Z,13.90
2022-11-10T15:37:27.383Z,13.82
2022-11-10T15:40:37.241Z,13.74
2022-11-10T15:43:40.817Z,13.62
2022-11-10T15:46:44.369Z,13.54
2022-11-10T15:49:47.428Z,13.56
2022-11-10T15:52:50.195Z,13.56
2022-11-10T15:55:54.411Z,13.48
2022-11-10T15:59:02.108Z,13.45
2022-11-10T16:02:17.301Z,13.43
2022-11-10T16:05:20.260Z,13.39
2022-11-10T16:08:24.471Z,13.39
2022-11-10T16:11:30.572Z,13.34
2022-11-10T16:14:33.304Z,13.19
2022-11-10T16:17:36.160Z,13.14
2022-11-10T16:20:38.869Z,13.10
2022-11-10T16:23:41.761Z,13.03
2022-11-10T16:26:46.077Z,12.92
2022-11-10T16:29:48.947Z,12.88
2022-11-10T16:32:51.661Z,12.85
2022-11-10T16:35:56.138Z,12.80
2022-11-10T16:39:02.770Z,12.70
2022-11-10T16:42:06.866Z,12.66
2022-11-10T16:45:15.480Z,12.69
2022-11-10T16:48:21.685Z,12.70
2022-11-10T16:51:29.633Z,12.65
2022-11-10T16:54:32.496Z,12.68
2022-11-10T16:57:39.940Z,12.73
2022-11-10T17:00:43.378Z,12.71
2022-11-10T17:03:49.481Z,12.64
2022-11-10T17:06:53.413Z,12.60
2022-11-10T17:09:57.605Z,12.57
2022-11-10T17:13:01.797Z,12.61
2022-11-10T17:16:07.329Z,12.74
2022-11-10T17:19:16.326Z,12.64
2022-11-10T17:22:21.696Z,12.67
2022-11-10T17:25:27.273Z,12.73
2022-11-10T17:28:31.318Z,12.75
2022-11-10T17:31:33.978Z,12.80
2022-11-10T17:34:36.779Z,12.87
2022-11-10T17:37:40.000Z,12.84
2022-11-10T17:40:43.764Z,12.90
2022-11-10T17:43:48.744Z,12.94
2022-11-10T17:46:51.396Z,13.02
2022-11-10T17:49:54.096Z,13.00
2022-11-10T17:52:56.782Z,13.00
2022-11-10T17:55:59.493Z,12.99
2022-11-10T17:59:03.527Z,13.11
2022-11-10T18:02:07.729Z,13.09
2022-11-10T18:05:12.105Z,13.08
2022-11-10T18:08:16.860Z,13.15
2022-11-10T18:11:20.018Z,13.18
2022-11-10T18:14:24.166Z,13.17
2022-11-10T18:17:27.075Z,13.22
2022-11-10T18:20:29.747Z,13.24
2022-11-10T18:23:32.942Z,13.20
2022-11-10T18:26:35.629Z,13.15
2022-11-10T18:29:39.874Z,13.24
2022-11-10T18:32:42.546Z,13.25
2022-11-10T18:35:45.348Z,13.25
2022-11-10T18:38:48.198Z,13.27
2022-11-10T18:41:51.058Z,13.31
2022-11-10T18:44:55.188Z,13.30
2022-11-10T18:48:03.176Z,13.21
2022-11-10T18:51:07.247Z,13.26
2022-11-10T18:54:11.225Z,13.34
2022-11-10T18:57:16.764Z,13.38
2022-11-10T19:00:24.069Z,13.38
2022-11-10T19:03:26.882Z,13.38
2022-11-10T19:06:30.723Z,13.33
2022-11-10T19:09:34.499Z,13.35
2022-11-10T19:12:40.102Z,13.35
2022-11-10T19:15:44.616Z,13.34
2022-11-10T19:18:47.550Z,13.30
2022-11-10T19:21:50.530Z,13.42
2022-11-10T19:25:07.692Z,13.40
2022-11-10T19:28:11.863Z,13.49
2022-11-10T19:31:18.264Z,13.39
2022-11-10T19:34:21.402Z,13.31
2022-11-10T19:37:24.111Z,13.47
2022-11-10T19:40:27.008Z,13.40
2022-11-10T19:43:31.163Z,13.37
2022-11-10T19:46:36.952Z,13.38
2022-11-10T19:49:39.853Z,13.42
2022-11-10T19:52:42.524Z,13.44
2022-11-10T19:55:45.286Z,13.45
2022-11-10T19:58:48.887Z,13.40
2022-11-10T20:01:53.038Z,13.47
2022-11-10T20:05:13.611Z,13.48
2022-11-10T20:08:16.507Z,13.49
2022-11-10T20:11:22.043Z,13.35
2022-11-10T20:14:25.310Z,13.30
2022-11-10T20:17:29.399Z,13.39
2022-11-10T20:20:32.263Z,13.46
2022-11-10T20:23:35.345Z,13.40
2022-11-10T20:26:38.014Z,13.50
2022-11-10T20:29:43.039Z,13.45
2022-11-10T20:32:47.200Z,13.41
2022-11-10T20:35:49.912Z,13.41
2022-11-10T20:38:55.759Z,13.38
2022-11-10T20:41:58.496Z,13.40
2022-11-10T20:45:01.217Z,13.36
2022-11-10T20:48:05.640Z,13.27
2022-11-10T20:51:13.273Z,13.34
2022-11-10T20:54:17.365Z,13.38
2022-11-10T20:57:20.238Z,13.37
2022-11-10T21:00:23.051Z,13.28
2022-11-10T21:03:27.290Z,13.36
2022-11-10T21:06:29.998Z,13.24
2022-11-10T21:09:32.894Z,13.28
2022-11-10T21:12:51.031Z,13.28
2022-11-10T21:15:55.554Z,13.24
2022-11-10T21:19:00.850Z,13.12
2022-11-10T21:22:03.513Z,13.04
2022-11-10T21:25:10.119Z,12.90
2022-11-10T21:28:12.895Z,12.80
2022-11-10T21:31:15.849Z,12.77
2022-11-10T21:34:20.015Z,12.85
2022-11-10T21:37:23.741Z,12.65
2022-11-10T21:40:26.472Z,12.78
2022-11-10T21:43:29.382Z,12.61
2022-11-10T21:46:32.103Z,12.53
2022-11-10T21:49:36.532Z,12.60
2022-11-10T21:52:39.516Z,12.42
2022-11-10T21:55:42.512Z,12.34
2022-11-10T21:58:45.429Z,12.24
2022-11-10T22:01:48.168Z,12.18
2022-11-10T22:04:52.373Z,12.16
2022-11-10T22:07:55.322Z,12.09
2022-11-10T22:11:15.731Z,12.03
2022-11-10T22:14:36.071Z,11.98
2022-11-10T22:17:56.591Z,11.90
2022-11-10T22:21:00.916Z,11.90
2022-11-10T22:24:21.239Z,11.77
2022-11-10T22:27:24.089Z,11.76
2022-11-10T22:30:28.080Z,11.70
2022-11-10T22:33:34.792Z,11.74
2022-11-10T22:36:38.977Z,11.75
2022-11-10T22:40:07.713Z,11.76
2022-11-10T22:43:28.538Z,11.66
2022-11-10T22:46:32.666Z,11.73
2022-11-10T22:49:35.483Z,11.57
2022-11-10T22:52:39.543Z,11.59
2022-11-10T22:55:42.454Z,11.42
2022-11-10T22:58:45.182Z,11.39
2022-11-10T23:01:48.137Z,11.41
2022-11-10T23:04:50.851Z,11.39
2022-11-10T23:07:56.128Z,11.41
2022-11-10T23:11:00.631Z,11.33
2022-11-10T23:14:03.506Z,11.31
2022-11-10T23:17:06.399Z,11.17
2022-11-10T23:20:10.399Z,11.18
2022-11-10T23:23:14.628Z,11.12
2022-11-10T23:26:19.291Z,11.19
2022-11-10T23:29:21.977Z,11.08
2022-11-10T23:32:24.716Z,11.01
2022-11-10T23:35:27.549Z,11.06
2022-11-10T23:38:33.678Z,11.04
2022-11-10T23:41:36.545Z,10.96
2022-11-10T23:44:39.229Z,10.88
2022-11-10T23:47:42.045Z,10.80
2022-11-10T23:50:45.002Z,10.77
2022-11-10T23:53:49.119Z,10.79
2022-11-10T23:56:52.476Z,10.87
2022-11-10T23:59:55.308Z,10.75
