createdAt,value
2018-07-19T00:02:15.771Z,4.27
2018-07-19T00:04:43.843Z,3.40
2018-07-19T00:07:11.939Z,4.27
2018-07-19T00:09:39.999Z,2.80
2018-07-19T00:12:08.117Z,3.10
2018-07-19T00:14:36.222Z,2.70
2018-07-19T00:17:04.301Z,3.30
2018-07-19T00:19:32.393Z,3.17
2018-07-19T00:22:00.489Z,3.03
2018-07-19T00:24:28.588Z,4.80
2018-07-19T00:26:56.780Z,3.10
2018-07-19T00:29:24.874Z,4.30
2018-07-19T00:31:52.979Z,4.27
2018-07-19T00:34:21.091Z,3.57
2018-07-19T00:36:49.210Z,3.07
2018-07-19T00:39:17.305Z,3.03
2018-07-19T00:41:45.760Z,4.53
2018-07-19T00:44:15.027Z,2.97
2018-07-19T00:46:43.246Z,3.60
2018-07-19T00:49:11.757Z,3.07
2018-07-19T00:51:39.903Z,2.87
2018-07-19T00:54:08.000Z,2.67
2018-07-19T00:56:36.083Z,2.63
2018-07-19T00:59:04.351Z,2.57
2018-07-19T01:01:32.479Z,2.83
2018-07-19T01:04:00.569Z,5.57
2018-07-19T01:06:28.667Z,4.20
2018-07-19T01:08:56.788Z,3.63
2018-07-19T01:11:24.859Z,3.83
2018-07-19T01:13:52.935Z,4.57
2018-07-19T01:16:21.023Z,4.40
2018-07-19T01:18:49.131Z,3.97
2018-07-19T01:21:17.212Z,2.50
2018-07-19T01:23:45.278Z,3.07
2018-07-19T01:26:13.395Z,2.80
2018-07-19T01:28:41.487Z,2.10
2018-07-19T01:31:09.570Z,2.93
2018-07-19T01:33:37.698Z,5.70
2018-07-19T01:36:05.776Z,2.50
2018-07-19T01:38:33.854Z,2.93
2018-07-19T01:41:12.163Z,2.43
2018-07-19T01:43:40.219Z,2.37
2018-07-19T01:46:08.327Z,2.90
2018-07-19T01:48:36.411Z,3.07
2018-07-19T01:51:04.495Z,2.70
2018-07-19T01:53:32.604Z,3.17
2018-07-19T01:56:00.691Z,2.73
2018-07-19T01:58:28.784Z,3.63
2018-07-19T02:00:56.900Z,4.20
2018-07-19T02:03:24.963Z,3.10
2018-07-19T02:05:53.057Z,2.53
2018-07-19T02:08:21.171Z,2.40
2018-07-19T02:10:49.243Z,2.57
2018-07-19T02:13:17.330Z,2.97
2018-07-19T02:15:45.422Z,2.80
2018-07-19T02:18:13.515Z,3.70
2018-07-19T02:20:41.623Z,3.33
2018-07-19T02:23:09.739Z,3.50
2018-07-19T02:25:37.830Z,2.77
2018-07-19T02:28:06.005Z,3.93
2018-07-19T02:30:34.104Z,3.77
2018-07-19T02:33:02.182Z,2.80
2018-07-19T02:35:30.283Z,2.77
2018-07-19T02:37:58.359Z,3.90
2018-07-19T02:40:26.471Z,2.57
2018-07-19T02:42:54.547Z,2.90
2018-07-19T02:45:22.635Z,3.77
2018-07-19T02:47:50.747Z,2.60
2018-07-19T02:50:18.851Z,3.33
2018-07-19T02:52:46.971Z,4.73
2018-07-19T02:55:15.092Z,2.73
2018-07-19T02:57:43.183Z,3.80
2018-07-19T03:00:11.263Z,3.67
2018-07-19T03:02:39.405Z,3.50
2018-07-19T03:05:07.472Z,3.97
2018-07-19T03:07:35.624Z,3.70
2018-07-19T03:10:03.727Z,4.00
2018-07-19T03:12:31.847Z,3.97
2018-07-19T03:14:59.915Z,3.30
2018-07-19T03:17:28.016Z,3.53
2018-07-19T03:19:56.100Z,3.40
2018-07-19T03:22:24.208Z,4.07
2018-07-19T03:24:52.295Z,3.87
2018-07-19T03:27:20.376Z,4.37
2018-07-19T03:29:48.491Z,4.10
2018-07-19T03:32:16.587Z,3.43
2018-07-19T03:34:44.704Z,4.70
2018-07-19T03:37:12.795Z,3.83
2018-07-19T03:39:40.879Z,4.47
2018-07-19T03:42:09.023Z,6.07
2018-07-19T03:44:37.097Z,3.70
2018-07-19T03:47:05.176Z,3.47
2018-07-19T03:49:33.287Z,3.83
2018-07-19T03:52:01.397Z,3.10
2018-07-19T03:54:29.503Z,4.60
2018-07-19T03:56:57.614Z,7.43
2018-07-19T03:59:25.686Z,4.37
2018-07-19T04:01:53.772Z,3.50
2018-07-19T04:04:21.869Z,4.20
2018-07-19T04:06:49.972Z,3.30
2018-07-19T04:09:18.039Z,4.60
2018-07-19T04:11:46.160Z,3.50
2018-07-19T04:14:14.252Z,4.17
2018-07-19T04:16:42.324Z,4.13
2018-07-19T04:19:10.387Z,3.67
2018-07-19T04:21:38.443Z,4.33
2018-07-19T04:24:06.539Z,3.70
2018-07-19T04:26:34.609Z,4.43
2018-07-19T04:29:02.705Z,4.50
2018-07-19T04:31:30.787Z,3.70
2018-07-19T04:33:58.872Z,3.20
2018-07-19T04:36:26.967Z,3.20
2018-07-19T04:38:55.031Z,3.13
2018-07-19T04:41:23.102Z,4.10
2018-07-19T04:43:51.218Z,4.87
2018-07-19T04:46:19.298Z,3.80
2018-07-19T04:48:47.388Z,6.57
2018-07-19T04:51:15.531Z,3.70
2018-07-19T04:53:43.688Z,5.73
2018-07-19T04:56:11.794Z,5.20
2018-07-19T04:58:39.907Z,4.40
2018-07-19T05:01:08.127Z,3.47
2018-07-19T05:03:36.275Z,4.00
2018-07-19T05:06:04.407Z,3.80
2018-07-19T05:08:32.492Z,4.77
2018-07-19T05:11:00.563Z,3.80
2018-07-19T05:13:28.634Z,4.07
2018-07-19T05:15:56.695Z,3.60
2018-07-19T05:18:24.813Z,5.40
2018-07-19T05:20:52.892Z,4.80
2018-07-19T05:23:20.985Z,4.30
2018-07-19T05:25:49.114Z,3.33
2018-07-19T05:28:17.189Z,4.47
2018-07-19T05:30:45.267Z,4.10
2018-07-19T05:33:13.382Z,5.13
2018-07-19T05:35:41.463Z,6.80
2018-07-19T05:38:09.551Z,4.10
2018-07-19T05:40:37.682Z,4.53
2018-07-19T05:43:05.699Z,3.73
2018-07-19T05:45:33.812Z,3.93
2018-07-19T05:48:01.954Z,6.40
2018-07-19T05:50:30.004Z,7.00
2018-07-19T05:52:58.123Z,4.43
2018-07-19T05:55:26.043Z,4.50
2018-07-19T05:57:54.143Z,4.93
2018-07-19T06:00:22.243Z,5.80
2018-07-19T06:02:50.324Z,4.10
2018-07-19T06:05:18.424Z,4.77
2018-07-19T06:07:46.495Z,4.60
2018-07-19T06:10:14.580Z,4.60
2018-07-19T06:12:42.661Z,4.27
2018-07-19T06:15:10.755Z,3.90
2018-07-19T06:17:38.904Z,5.03
2018-07-19T06:20:07.653Z,4.00
2018-07-19T06:22:36.250Z,7.03
2018-07-19T06:25:04.624Z,5.63
2018-07-19T06:27:32.958Z,4.13
2018-07-19T06:30:01.480Z,4.07
2018-07-19T06:32:29.664Z,6.70
2018-07-19T06:34:57.931Z,4.00
2018-07-19T06:37:26.026Z,4.73
2018-07-19T06:39:54.124Z,3.97
2018-07-19T06:42:22.211Z,4.47
2018-07-19T06:44:50.511Z,6.10
2018-07-19T06:47:18.660Z,4.50
2018-07-19T06:49:46.828Z,5.40
2018-07-19T06:52:14.923Z,7.70
2018-07-19T06:54:43.119Z,5.60
2018-07-19T06:57:11.520Z,6.17
2018-07-19T06:59:39.623Z,4.00
2018-07-19T07:02:07.751Z,7.87
2018-07-19T07:04:35.855Z,4.10
2018-07-19T07:07:04.270Z,3.40
2018-07-19T07:09:32.343Z,4.77
2018-07-19T07:12:00.403Z,4.90
2018-07-19T07:14:28.506Z,4.53
2018-07-19T07:16:56.559Z,3.30
2018-07-19T07:19:24.619Z,4.80
2018-07-19T07:21:52.698Z,4.23
2018-07-19T07:24:20.763Z,6.50
2018-07-19T07:26:48.873Z,7.77
2018-07-19T07:29:16.954Z,4.80
2018-07-19T07:31:45.067Z,4.10
2018-07-19T07:34:13.223Z,4.30
2018-07-19T07:36:41.283Z,5.43
2018-07-19T07:39:10.276Z,4.37
2018-07-19T07:41:38.407Z,5.20
2018-07-19T07:44:06.542Z,5.07
2018-07-19T07:46:34.579Z,5.23
2018-07-19T07:49:02.656Z,4.90
2018-07-19T07:51:30.718Z,5.90
2018-07-19T07:53:58.857Z,5.47
2018-07-19T07:56:26.965Z,4.90
2018-07-19T07:58:55.058Z,5.67
2018-07-19T08:01:23.156Z,5.37
2018-07-19T08:03:51.216Z,6.10
2018-07-19T08:06:19.291Z,6.30
2018-07-19T08:08:47.374Z,6.13
2018-07-19T08:11:15.427Z,5.83
2018-07-19T08:13:43.563Z,6.50
2018-07-19T08:16:11.445Z,6.50
2018-07-19T08:18:39.519Z,5.53
2018-07-19T08:21:07.607Z,5.63
2018-07-19T08:23:35.689Z,6.80
2018-07-19T08:26:03.760Z,6.57
2018-07-19T08:28:31.872Z,5.80
2018-07-19T08:31:00.020Z,5.73
2018-07-19T08:33:28.120Z,6.30
2018-07-19T08:35:56.228Z,5.83
2018-07-19T08:38:24.312Z,5.40
2018-07-19T08:40:52.425Z,6.07
2018-07-19T08:43:20.547Z,5.83
2018-07-19T08:45:48.629Z,6.40
2018-07-19T08:48:16.708Z,5.50
2018-07-19T08:50:44.779Z,6.87
2018-07-19T08:53:12.850Z,6.20
2018-07-19T08:55:40.995Z,8.47
2018-07-19T08:58:09.076Z,6.30
2018-07-19T09:00:37.150Z,6.43
2018-07-19T09:03:05.340Z,6.63
2018-07-19T09:05:33.399Z,6.73
2018-07-19T09:08:01.504Z,7.70
2018-07-19T09:10:29.575Z,6.33
2018-07-19T09:12:57.639Z,7.50
2018-07-19T09:15:25.734Z,6.33
2018-07-19T09:17:53.799Z,7.60
2018-07-19T09:20:21.870Z,7.77
2018-07-19T09:22:50.031Z,6.40
2018-07-19T09:25:18.063Z,8.50
2018-07-19T09:27:46.123Z,8.27
2018-07-19T09:30:14.241Z,9.20
2018-07-19T09:32:42.356Z,8.60
2018-07-19T09:35:10.564Z,8.87
2018-07-19T09:37:38.660Z,7.40
2018-07-19T09:40:06.758Z,7.83
2018-07-19T09:42:34.831Z,7.43
2018-07-19T09:45:02.916Z,8.53
2018-07-19T09:47:30.996Z,8.33
2018-07-19T09:49:59.123Z,7.73
2018-07-19T09:52:27.163Z,9.30
2018-07-19T09:54:57.583Z,7.37
2018-07-19T09:57:25.911Z,7.77
2018-07-19T09:59:53.986Z,9.70
2018-07-19T10:02:22.095Z,7.70
2018-07-19T10:04:50.201Z,8.57
2018-07-19T10:07:18.391Z,8.73
2018-07-19T10:09:46.475Z,8.80
2018-07-19T10:12:14.563Z,9.43
2018-07-19T10:14:42.617Z,8.53
2018-07-19T10:17:10.724Z,10.53
2018-07-19T10:19:38.788Z,8.83
2018-07-19T10:22:06.949Z,9.77
2018-07-19T10:24:35.172Z,8.23
2018-07-19T10:27:03.223Z,9.90
2018-07-19T10:29:31.426Z,9.00
2018-07-19T10:31:59.599Z,6.80
2018-07-19T10:34:27.669Z,7.13
2018-07-19T10:36:55.783Z,9.17
2018-07-19T10:39:23.871Z,9.43
2018-07-19T10:41:52.073Z,9.97
2018-07-19T10:44:20.443Z,8.23
2018-07-19T10:46:48.479Z,8.33
2018-07-19T10:49:16.577Z,8.00
2018-07-19T10:51:44.670Z,8.17
2018-07-19T10:54:12.684Z,7.63
2018-07-19T10:56:40.788Z,7.03
2018-07-19T10:59:08.842Z,8.00
2018-07-19T11:01:36.902Z,8.20
2018-07-19T11:04:04.994Z,7.07
2018-07-19T11:06:33.047Z,7.43
2018-07-19T11:09:01.110Z,7.97
2018-07-19T11:11:29.196Z,7.57
2018-07-19T11:13:57.366Z,7.00
2018-07-19T11:16:27.133Z,7.50
2018-07-19T11:18:55.154Z,8.33
2018-07-19T11:21:23.202Z,7.43
2018-07-19T11:23:51.283Z,7.03
2018-07-19T11:26:19.355Z,7.30
2018-07-19T11:28:47.419Z,7.73
2018-07-19T11:31:15.512Z,7.70
2018-07-19T11:33:43.567Z,7.80
2018-07-19T11:36:11.632Z,7.27
2018-07-19T11:38:39.768Z,8.23
2018-07-19T11:41:07.836Z,7.23
2018-07-19T11:43:35.900Z,7.60
2018-07-19T11:46:03.984Z,7.30
2018-07-19T11:48:32.055Z,8.43
2018-07-19T11:51:00.152Z,6.90
2018-07-19T11:53:28.254Z,7.60
2018-07-19T11:55:56.303Z,6.90
2018-07-19T11:58:24.462Z,7.47
2018-07-19T12:00:52.592Z,7.20
2018-07-19T12:03:20.712Z,6.17
2018-07-19T12:05:48.861Z,8.20
2018-07-19T12:08:16.935Z,7.53
2018-07-19T12:10:44.999Z,7.53
2018-07-19T12:13:13.090Z,7.67
2018-07-19T12:15:41.156Z,7.20
2018-07-19T12:18:09.243Z,7.30
2018-07-19T12:20:37.530Z,7.63
2018-07-19T12:23:05.591Z,6.30
2018-07-19T12:25:33.647Z,7.50
2018-07-19T12:28:01.737Z,7.60
2018-07-19T12:30:29.806Z,6.57
2018-07-19T12:32:57.883Z,6.70
2018-07-19T12:35:25.931Z,6.83
2018-07-19T12:37:54.001Z,7.10
2018-07-19T12:40:22.136Z,7.83
2018-07-19T12:42:50.176Z,7.03
2018-07-19T12:45:18.266Z,7.47
2018-07-19T12:47:46.369Z,8.40
2018-07-19T12:50:14.453Z,8.67
2018-07-19T12:52:42.520Z,9.80
2018-07-19T12:55:10.624Z,9.90
2018-07-19T12:57:38.731Z,9.23
2018-07-19T13:00:07.029Z,9.50
2018-07-19T13:02:35.090Z,9.57
2018-07-19T13:05:03.204Z,9.43
2018-07-19T13:07:31.284Z,9.03
2018-07-19T13:09:59.345Z,10.50
2018-07-19T13:12:27.855Z,10.10
2018-07-19T13:14:55.923Z,10.30
2018-07-19T13:17:24.221Z,10.50
2018-07-19T13:19:52.287Z,10.73
2018-07-19T13:22:20.477Z,10.53
2018-07-19T13:24:48.920Z,9.23
2018-07-19T13:27:17.018Z,10.47
2018-07-19T13:29:45.103Z,9.90
2018-07-19T13:32:13.165Z,10.07
2018-07-19T13:34:41.033Z,10.80
2018-07-19T13:37:09.107Z,9.90
2018-07-19T13:39:37.179Z,9.63
2018-07-19T13:42:05.467Z,9.53
2018-07-19T13:44:33.539Z,9.60
2018-07-19T13:47:01.607Z,10.37
2018-07-19T13:49:29.687Z,9.90
2018-07-19T13:51:57.767Z,9.10
2018-07-19T13:54:37.376Z,9.60
2018-07-19T13:57:05.453Z,8.80
2018-07-19T13:59:33.545Z,10.27
2018-07-19T14:02:01.632Z,9.80
2018-07-19T14:04:29.680Z,9.07
2018-07-19T14:06:57.836Z,9.87
2018-07-19T14:09:25.903Z,8.77
2018-07-19T14:11:53.974Z,10.87
2018-07-19T14:14:22.083Z,10.30
2018-07-19T14:16:50.143Z,10.30
2018-07-19T14:19:18.199Z,9.93
2018-07-19T14:21:46.283Z,9.17
2018-07-19T14:24:14.358Z,8.33
2018-07-19T14:26:42.456Z,8.30
2018-07-19T14:29:10.612Z,10.03
2018-07-19T14:31:39.124Z,9.37
2018-07-19T14:34:07.197Z,9.77
2018-07-19T14:36:35.251Z,8.47
2018-07-19T14:39:04.617Z,9.03
2018-07-19T14:41:32.867Z,9.17
2018-07-19T14:44:00.966Z,9.90
2018-07-19T14:46:29.063Z,8.80
2018-07-19T14:48:57.137Z,9.77
2018-07-19T14:51:26.208Z,9.53
2018-07-19T14:53:54.276Z,9.73
2018-07-19T14:56:22.350Z,9.03
2018-07-19T14:58:50.443Z,10.13
2018-07-19T15:01:18.499Z,9.80
2018-07-19T15:03:46.732Z,9.70
2018-07-19T15:06:14.884Z,9.33
2018-07-19T15:08:42.951Z,10.37
2018-07-19T15:11:11.047Z,9.17
2018-07-19T15:13:40.495Z,9.80
2018-07-19T15:16:08.588Z,9.33
2018-07-19T15:18:37.256Z,8.80
2018-07-19T15:21:05.331Z,8.20
2018-07-19T15:23:33.410Z,9.13
2018-07-19T15:26:01.516Z,10.70
2018-07-19T15:28:30.325Z,10.90
2018-07-19T15:30:58.407Z,9.73
2018-07-19T15:33:26.483Z,10.20
2018-07-19T15:35:54.535Z,9.60
2018-07-19T15:38:22.603Z,8.53
2018-07-19T15:40:50.684Z,9.63
2018-07-19T15:43:18.751Z,8.40
2018-07-19T15:45:46.811Z,9.83
2018-07-19T15:48:15.215Z,9.67
2018-07-19T15:50:43.268Z,8.43
2018-07-19T15:53:11.347Z,8.70
2018-07-19T15:55:39.502Z,13.07
2018-07-19T15:58:08.424Z,8.77
2018-07-19T16:00:36.527Z,12.43
2018-07-19T16:03:04.887Z,8.57
2018-07-19T16:05:32.938Z,9.40
2018-07-19T16:08:01.006Z,7.23
2018-07-19T16:10:29.064Z,8.30
2018-07-19T16:12:57.841Z,8.77
2018-07-19T16:15:25.927Z,8.33
2018-07-19T16:17:54.031Z,9.10
2018-07-19T16:20:22.711Z,7.30
2018-07-19T16:22:50.797Z,8.27
2018-07-19T16:25:18.856Z,7.57
2018-07-19T16:27:46.907Z,8.43
2018-07-19T16:30:14.985Z,8.30
2018-07-19T16:32:43.096Z,8.63
2018-07-19T16:35:11.314Z,9.27
2018-07-19T16:37:39.511Z,7.57
2018-07-19T16:40:07.603Z,7.70
2018-07-19T16:42:35.679Z,8.80
2018-07-19T16:45:04.275Z,10.23
2018-07-19T16:47:32.339Z,8.23
2018-07-19T16:50:00.463Z,8.40
2018-07-19T16:52:28.534Z,8.23
2018-07-19T16:54:56.607Z,7.60
2018-07-19T16:57:24.695Z,9.00
2018-07-19T16:59:52.780Z,7.63
2018-07-19T17:02:20.883Z,9.67
2018-07-19T17:04:48.971Z,7.23
2018-07-19T17:07:17.506Z,7.53
2018-07-19T17:09:45.816Z,8.30
2018-07-19T17:12:13.979Z,8.03
2018-07-19T17:14:42.075Z,6.93
2018-07-19T17:17:10.257Z,7.57
2018-07-19T17:19:38.344Z,7.03
2018-07-19T17:22:06.498Z,7.67
2018-07-19T17:24:34.655Z,7.23
2018-07-19T17:27:02.751Z,8.10
2018-07-19T17:29:30.828Z,7.70
2018-07-19T17:31:58.887Z,9.63
2018-07-19T17:34:26.942Z,7.80
2018-07-19T17:36:55.027Z,7.10
2018-07-19T17:39:23.083Z,7.07
2018-07-19T17:42:03.248Z,7.03
2018-07-19T17:44:31.323Z,7.20
2018-07-19T17:47:00.140Z,8.17
2018-07-19T17:49:28.247Z,6.70
2018-07-19T17:51:56.335Z,7.27
2018-07-19T17:54:24.400Z,7.30
2018-07-19T17:56:52.469Z,7.80
2018-07-19T17:59:20.651Z,6.77
2018-07-19T18:01:48.718Z,7.47
2018-07-19T18:04:16.788Z,7.60
2018-07-19T18:06:44.868Z,7.27
2018-07-19T18:09:12.995Z,7.70
2018-07-19T18:11:41.556Z,7.60
2018-07-19T18:14:09.619Z,7.10
2018-07-19T18:16:37.691Z,7.00
2018-07-19T18:19:05.783Z,6.33
2018-07-19T18:21:33.909Z,7.97
2018-07-19T18:24:01.964Z,7.40
2018-07-19T18:26:30.031Z,7.40
2018-07-19T18:28:58.095Z,7.20
2018-07-19T18:31:26.825Z,6.80
2018-07-19T18:33:54.884Z,6.50
2018-07-19T18:36:22.951Z,7.70
2018-07-19T18:38:51.022Z,7.33
2018-07-19T18:41:19.112Z,7.13
2018-07-19T18:43:47.224Z,7.00
2018-07-19T18:46:15.315Z,7.53
2018-07-19T18:48:43.443Z,6.90
2018-07-19T18:51:11.607Z,7.57
2018-07-19T18:53:39.727Z,7.70
2018-07-19T18:56:07.800Z,7.27
2018-07-19T18:58:35.870Z,7.40
2018-07-19T19:01:04.144Z,7.67
2018-07-19T19:03:32.276Z,6.97
2018-07-19T19:06:00.416Z,7.17
2018-07-19T19:08:28.562Z,7.83
2018-07-19T19:10:56.795Z,6.50
2018-07-19T19:13:24.951Z,7.97
2018-07-19T19:15:53.102Z,7.50
2018-07-19T19:18:21.194Z,7.57
2018-07-19T19:20:49.253Z,7.90
2018-07-19T19:23:17.368Z,7.73
2018-07-19T19:25:45.476Z,7.27
2018-07-19T19:28:13.577Z,9.43
2018-07-19T19:30:41.643Z,7.50
2018-07-19T19:33:09.834Z,7.20
2018-07-19T19:35:37.959Z,8.00
2018-07-19T19:38:06.015Z,7.60
2018-07-19T19:40:34.153Z,7.77
2018-07-19T19:43:02.272Z,8.60
2018-07-19T19:45:30.339Z,9.43
2018-07-19T19:47:58.451Z,8.03
2018-07-19T19:50:26.546Z,9.10
2018-07-19T19:52:54.648Z,8.57
2018-07-19T19:55:22.547Z,8.30
2018-07-19T19:57:50.691Z,8.87
2018-07-19T20:00:18.776Z,8.07
2018-07-19T20:02:46.879Z,9.33
2018-07-19T20:05:14.919Z,8.60
2018-07-19T20:07:43.080Z,8.30
2018-07-19T20:10:11.136Z,9.40
2018-07-19T20:12:39.214Z,9.63
2018-07-19T20:15:07.356Z,8.93
2018-07-19T20:17:35.619Z,9.47
2018-07-19T20:20:03.934Z,8.30
2018-07-19T20:25:04.603Z,9.57
2018-07-19T20:27:33.915Z,9.03
2018-07-19T20:30:02.032Z,9.77
2018-07-19T20:32:30.288Z,9.40
2018-07-19T20:34:59.069Z,9.67
2018-07-19T20:37:27.996Z,10.90
2018-07-19T20:39:56.076Z,9.40
2018-07-19T20:42:24.448Z,10.20
2018-07-19T20:44:52.623Z,9.87
2018-07-19T20:47:20.703Z,10.43
2018-07-19T20:49:48.811Z,9.70
2018-07-19T20:52:16.939Z,10.70
2018-07-19T20:54:45.030Z,11.03
2018-07-19T20:57:13.187Z,10.70
2018-07-19T20:59:41.335Z,10.27
2018-07-19T21:02:09.492Z,12.30
2018-07-19T21:04:37.592Z,10.57
2018-07-19T21:07:05.675Z,10.20
2018-07-19T21:09:33.775Z,10.80
2018-07-19T21:12:01.876Z,13.57
2018-07-19T21:14:30.103Z,11.37
2018-07-19T21:16:58.267Z,12.37
2018-07-19T21:19:26.407Z,12.60
2018-07-19T21:21:54.485Z,12.90
2018-07-19T21:24:22.644Z,12.07
2018-07-19T21:26:50.816Z,13.13
2018-07-19T21:29:19.023Z,12.27
2018-07-19T21:31:47.116Z,13.67
2018-07-19T21:34:15.171Z,14.03
2018-07-19T21:36:43.247Z,14.70
2018-07-19T21:39:12.039Z,14.15
2018-07-19T21:41:40.518Z,13.20
2018-07-19T21:44:09.064Z,13.50
2018-07-19T21:46:37.180Z,13.07
2018-07-19T21:49:05.616Z,13.17
2018-07-19T21:51:33.799Z,13.70
2018-07-19T21:54:01.940Z,12.03
2018-07-19T21:56:30.083Z,14.80
2018-07-19T21:58:58.445Z,13.70
2018-07-19T22:01:26.716Z,14.07
2018-07-19T22:03:54.810Z,13.53
2018-07-19T22:06:22.956Z,12.50
2018-07-19T22:08:51.166Z,15.00
2018-07-19T22:11:19.263Z,15.07
2018-07-19T22:13:47.384Z,13.83
2018-07-19T22:16:15.575Z,15.38
2018-07-19T22:18:43.680Z,14.07
2018-07-19T22:21:11.945Z,12.70
2018-07-19T22:23:40.139Z,13.85
2018-07-19T22:26:08.345Z,13.48
2018-07-19T22:28:36.495Z,15.05
2018-07-19T22:31:04.645Z,13.83
2018-07-19T22:33:32.767Z,14.53
2018-07-19T22:36:00.879Z,15.03
2018-07-19T22:38:29.921Z,14.10
2018-07-19T22:40:58.000Z,14.40
2018-07-19T22:43:26.110Z,15.20
2018-07-19T22:45:54.319Z,14.65
2018-07-19T22:48:22.492Z,14.93
2018-07-19T22:50:50.644Z,14.55
2018-07-19T22:53:18.786Z,13.50
2018-07-19T22:55:46.947Z,14.63
2018-07-19T22:58:15.079Z,13.40
2018-07-19T23:00:43.268Z,15.85
2018-07-19T23:03:11.374Z,14.73
2018-07-19T23:05:41.076Z,16.25
2018-07-19T23:08:09.176Z,13.98
2018-07-19T23:10:37.300Z,14.65
2018-07-19T23:13:05.542Z,16.05
2018-07-19T23:15:33.632Z,15.40
2018-07-19T23:18:01.812Z,15.70
2018-07-19T23:20:29.991Z,13.93
2018-07-19T23:22:59.071Z,16.00
2018-07-19T23:25:27.189Z,16.48
2018-07-19T23:27:56.165Z,14.30
2018-07-19T23:30:27.012Z,15.95
2018-07-19T23:32:55.204Z,14.65
2018-07-19T23:35:25.877Z,14.07
2018-07-19T23:37:56.640Z,14.80
2018-07-19T23:40:27.075Z,15.00
2018-07-19T23:42:59.722Z,16.02
2018-07-19T23:45:33.679Z,15.88
2018-07-19T23:48:01.796Z,14.60
2018-07-19T23:50:30.773Z,15.15
2018-07-19T23:52:58.961Z,15.88
2018-07-19T23:55:27.763Z,14.68
2018-07-19T23:57:56.054Z,15.20
