createdAt,value
2018-11-01T00:02:35.513Z,0.04
2018-11-01T00:12:35.533Z,0.00
2018-11-01T00:22:35.618Z,0.00
2018-11-01T00:32:35.557Z,0.02
2018-11-01T00:42:35.588Z,0.11
2018-11-01T00:52:35.898Z,0.17
2018-11-01T01:02:37.130Z,0.40
2018-11-01T01:12:35.652Z,0.15
2018-11-01T01:22:35.596Z,0.44
2018-11-01T01:32:42.780Z,0.45
2018-11-01T01:42:35.595Z,0.35
2018-11-01T01:52:35.743Z,0.33
2018-11-01T02:02:35.552Z,0.28
2018-11-01T02:12:35.560Z,0.71
2018-11-01T02:22:35.572Z,0.41
2018-11-01T02:32:35.482Z,0.38
2018-11-01T02:42:35.507Z,0.03
2018-11-01T02:52:35.541Z,0.06
2018-11-01T03:02:35.572Z,0.00
2018-11-01T03:12:35.606Z,0.01
2018-11-01T03:22:35.529Z,0.08
2018-11-01T03:32:35.517Z,0.01
2018-11-01T03:42:35.510Z,0.00
2018-11-01T03:52:35.556Z,0.03
2018-11-01T04:02:38.306Z,0.01
2018-11-01T04:12:36.220Z,0.13
2018-11-01T04:22:35.719Z,0.05
2018-11-01T04:32:35.516Z,0.04
2018-11-01T04:42:35.480Z,0.02
2018-11-01T04:52:35.619Z,0.02
2018-11-01T05:02:35.572Z,0.02
2018-11-01T05:12:35.497Z,0.06
2018-11-01T05:22:35.498Z,0.01
2018-11-01T05:32:35.539Z,0.10
2018-11-01T05:42:35.485Z,0.21
2018-11-01T05:52:35.708Z,0.33
2018-11-01T06:02:35.503Z,0.29
2018-11-01T06:12:35.582Z,0.24
2018-11-01T06:22:35.498Z,0.06
2018-11-01T06:32:35.521Z,0.06
2018-11-01T06:42:35.583Z,0.07
2018-11-01T06:52:35.713Z,0.06
2018-11-01T07:02:35.566Z,0.17
2018-11-01T07:12:35.565Z,0.69
2018-11-01T07:22:36.014Z,0.41
2018-11-01T07:32:35.652Z,0.07
2018-11-01T07:42:35.638Z,0.01
2018-11-01T07:52:35.621Z,0.11
2018-11-01T08:02:35.575Z,0.36
2018-11-01T08:12:35.618Z,1.08
2018-11-01T08:22:35.611Z,0.78
2018-11-01T08:32:35.595Z,1.04
2018-11-01T08:42:36.048Z,0.71
2018-11-01T08:52:35.554Z,0.93
2018-11-01T09:02:35.622Z,0.59
2018-11-01T09:12:36.007Z,0.91
2018-11-01T09:22:35.606Z,0.09
2018-11-01T09:32:36.473Z,2.15
2018-11-01T09:42:35.776Z,0.59
2018-11-01T09:52:35.574Z,0.91
2018-11-01T10:02:35.582Z,1.67
2018-11-01T10:12:39.222Z,0.84
2018-11-01T10:22:35.745Z,0.54
2018-11-01T10:32:35.635Z,1.03
2018-11-01T10:42:35.642Z,0.50
2018-11-01T10:52:35.598Z,0.58
2018-11-01T11:02:35.646Z,0.47
2018-11-01T11:12:35.621Z,0.81
2018-11-01T11:22:35.612Z,0.28
2018-11-01T11:32:35.618Z,0.34
2018-11-01T11:42:35.607Z,1.28
2018-11-01T11:52:35.605Z,1.75
2018-11-01T12:02:35.633Z,1.04
2018-11-01T12:12:35.622Z,1.97
2018-11-01T12:22:35.661Z,1.65
2018-11-01T12:32:35.636Z,2.05
2018-11-01T12:42:35.619Z,2.73
2018-11-01T12:52:35.614Z,1.45
2018-11-01T13:02:35.756Z,1.81
2018-11-01T13:12:35.672Z,1.85
2018-11-01T13:22:35.646Z,1.61
2018-11-01T13:32:35.692Z,1.74
2018-11-01T13:42:35.534Z,2.14
2018-11-01T13:52:35.616Z,2.36
2018-11-01T14:02:35.694Z,2.06
2018-11-01T14:12:35.656Z,2.54
2018-11-01T14:22:35.629Z,2.94
2018-11-01T14:32:35.608Z,2.17
2018-11-01T14:42:35.723Z,2.10
2018-11-01T14:52:36.003Z,1.78
2018-11-01T15:02:35.723Z,1.21
2018-11-01T15:12:35.702Z,1.13
2018-11-01T15:22:35.593Z,0.96
2018-11-01T15:32:35.574Z,2.01
2018-11-01T15:42:35.631Z,2.11
2018-11-01T15:52:35.615Z,1.16
2018-11-01T16:02:38.542Z,0.89
2018-11-01T16:12:35.542Z,1.24
2018-11-01T16:22:35.575Z,1.36
2018-11-01T16:32:35.492Z,2.01
2018-11-01T16:42:35.514Z,2.32
2018-11-01T16:52:35.499Z,3.45
2018-11-01T17:02:35.541Z,3.44
2018-11-01T17:12:35.719Z,3.11
2018-11-01T17:22:35.592Z,2.26
2018-11-01T17:32:35.576Z,1.47
2018-11-01T17:42:35.460Z,1.57
2018-11-01T17:52:35.494Z,1.14
2018-11-01T18:02:35.484Z,1.63
2018-11-01T18:12:35.462Z,1.58
2018-11-01T18:22:35.462Z,2.42
2018-11-01T18:32:35.534Z,2.60
2018-11-01T18:42:36.570Z,2.11
2018-11-01T18:52:35.510Z,3.86
2018-11-01T19:02:35.487Z,3.77
2018-11-01T19:12:35.448Z,3.98
2018-11-01T19:22:35.494Z,3.88
2018-11-01T19:32:35.545Z,3.72
2018-11-01T19:42:35.484Z,3.23
2018-11-01T19:52:35.533Z,3.48
2018-11-01T20:02:35.394Z,3.13
2018-11-01T20:12:35.914Z,3.42
2018-11-01T20:22:35.553Z,3.63
2018-11-01T20:32:35.461Z,3.44
2018-11-01T20:42:35.445Z,2.85
2018-11-01T20:52:35.571Z,3.06
2018-11-01T21:02:35.572Z,2.95
2018-11-01T21:12:35.608Z,3.83
2018-11-01T21:22:36.260Z,4.39
2018-11-01T21:32:35.503Z,3.18
2018-11-01T21:42:35.561Z,3.45
2018-11-01T21:52:35.384Z,3.10
2018-11-01T22:02:35.527Z,2.76
2018-11-01T22:12:35.528Z,2.87
2018-11-01T22:22:35.529Z,2.27
2018-11-01T22:32:35.429Z,1.94
2018-11-01T22:42:35.469Z,1.37
2018-11-01T22:52:35.397Z,2.15
2018-11-01T23:02:35.986Z,2.16
2018-11-01T23:12:35.487Z,2.70
2018-11-01T23:22:35.513Z,3.76
2018-11-01T23:32:35.467Z,3.04
2018-11-01T23:42:35.454Z,4.54
2018-11-01T23:52:35.452Z,4.73
