createdAt,value
2022-11-28T00:01:43.093Z,7.50
2022-11-28T00:06:49.417Z,7.93
2022-11-28T00:11:54.040Z,7.65
2022-11-28T00:16:57.420Z,7.93
2022-11-28T00:22:00.480Z,7.80
2022-11-28T00:27:05.093Z,7.88
2022-11-28T00:32:08.374Z,7.55
2022-11-28T00:37:11.504Z,8.17
2022-11-28T00:42:16.837Z,7.97
2022-11-28T00:47:19.731Z,7.88
2022-11-28T00:52:22.833Z,7.33
2022-11-28T00:57:27.507Z,7.63
2022-11-28T01:02:30.553Z,8.73
2022-11-28T01:07:34.739Z,7.75
2022-11-28T01:12:39.733Z,7.87
2022-11-28T01:17:42.766Z,7.75
2022-11-28T01:22:45.759Z,8.30
2022-11-28T01:27:50.685Z,8.20
2022-11-28T01:32:54.035Z,8.25
2022-11-28T01:37:57.356Z,6.93
2022-11-28T01:43:02.058Z,8.60
2022-11-28T01:48:05.853Z,7.53
2022-11-28T01:53:11.904Z,8.10
2022-11-28T01:58:16.907Z,8.65
2022-11-28T02:03:34.834Z,8.90
2022-11-28T02:08:38.295Z,8.27
2022-11-28T02:13:51.913Z,9.20
2022-11-28T02:19:10.406Z,9.23
2022-11-28T02:24:45.652Z,9.13
2022-11-28T02:30:15.699Z,9.82
2022-11-28T02:35:24.310Z,10.23
2022-11-28T02:40:32.048Z,9.00
2022-11-28T02:45:41.307Z,8.93
2022-11-28T02:50:54.408Z,11.40
2022-11-28T02:56:02.641Z,11.13
2022-11-28T03:01:07.746Z,8.77
2022-11-28T03:06:22.758Z,9.93
2022-11-28T03:11:37.810Z,10.43
2022-11-28T03:16:49.967Z,10.15
2022-11-28T03:22:05.295Z,10.63
2022-11-28T03:27:18.031Z,10.87
2022-11-28T03:32:25.628Z,10.00
2022-11-28T03:37:34.310Z,9.63
2022-11-28T03:42:41.512Z,11.38
2022-11-28T03:47:47.205Z,10.00
2022-11-28T03:52:55.047Z,10.15
2022-11-28T03:58:01.938Z,8.18
2022-11-28T04:03:12.455Z,8.70
2022-11-28T04:08:36.601Z,10.23
2022-11-28T04:13:51.620Z,8.80
2022-11-28T04:19:08.408Z,9.60
2022-11-28T04:24:19.400Z,9.63
2022-11-28T04:29:25.993Z,11.00
2022-11-28T04:34:31.728Z,11.20
2022-11-28T04:39:37.913Z,11.40
2022-11-28T04:44:48.397Z,9.63
2022-11-28T04:49:51.500Z,10.75
2022-11-28T04:55:04.022Z,10.07
2022-11-28T05:00:15.216Z,10.45
2022-11-28T05:05:21.453Z,10.23
2022-11-28T05:10:25.889Z,8.67
2022-11-28T05:15:28.931Z,9.63
2022-11-28T05:20:32.774Z,7.22
2022-11-28T05:25:39.683Z,9.95
2022-11-28T05:30:42.536Z,9.60
2022-11-28T05:35:45.462Z,7.15
2022-11-28T05:40:49.882Z,9.55
2022-11-28T05:45:53.081Z,9.57
2022-11-28T05:50:56.155Z,8.95
2022-11-28T05:56:00.805Z,7.10
2022-11-28T06:01:11.518Z,8.53
2022-11-28T06:06:15.613Z,9.73
2022-11-28T06:11:21.296Z,8.65
2022-11-28T06:16:26.679Z,9.45
2022-11-28T06:21:30.913Z,8.43
2022-11-28T06:26:35.269Z,8.10
2022-11-28T06:31:38.137Z,9.20
2022-11-28T06:36:41.113Z,9.27
2022-11-28T06:41:45.436Z,8.52
2022-11-28T06:46:48.631Z,7.43
2022-11-28T06:51:51.814Z,9.20
2022-11-28T06:56:56.362Z,7.50
2022-11-28T07:02:07.201Z,7.40
2022-11-28T07:07:16.125Z,8.10
2022-11-28T07:12:20.886Z,8.07
2022-11-28T07:17:25.659Z,6.75
2022-11-28T07:22:28.631Z,8.00
2022-11-28T07:27:32.852Z,7.33
2022-11-28T07:32:35.757Z,8.45
2022-11-28T07:37:38.653Z,6.28
2022-11-28T07:42:42.920Z,8.03
2022-11-28T07:47:45.822Z,8.40
2022-11-28T07:52:49.922Z,8.25
2022-11-28T07:57:59.201Z,7.97
2022-11-28T08:03:02.106Z,7.70
2022-11-28T08:08:05.350Z,6.78
2022-11-28T08:13:09.747Z,7.72
2022-11-28T08:18:13.176Z,5.90
2022-11-28T08:23:16.132Z,7.93
2022-11-28T08:28:20.411Z,6.63
2022-11-28T08:33:23.558Z,6.80
2022-11-28T08:38:26.407Z,7.83
2022-11-28T08:43:30.810Z,7.50
2022-11-28T08:48:33.725Z,8.48
2022-11-28T08:53:36.935Z,8.30
2022-11-28T08:58:41.634Z,7.70
2022-11-28T09:03:45.234Z,7.32
2022-11-28T09:08:48.870Z,8.53
2022-11-28T09:13:53.005Z,8.50
2022-11-28T09:18:57.443Z,7.18
2022-11-28T09:24:00.929Z,7.73
2022-11-28T09:29:05.027Z,7.43
2022-11-28T09:34:07.766Z,8.10
2022-11-28T09:39:10.536Z,8.48
2022-11-28T09:44:23.563Z,8.17
2022-11-28T09:49:40.734Z,7.43
2022-11-28T09:54:50.083Z,6.88
2022-11-28T09:59:54.255Z,8.07
2022-11-28T10:05:09.169Z,9.25
2022-11-28T10:10:23.432Z,7.20
2022-11-28T10:15:46.991Z,9.20
2022-11-28T10:20:55.856Z,7.50
2022-11-28T10:26:03.566Z,8.57
2022-11-28T10:31:13.469Z,9.10
2022-11-28T10:36:23.559Z,8.90
2022-11-28T10:41:32.525Z,9.02
2022-11-28T10:46:50.430Z,9.82
2022-11-28T10:52:04.006Z,9.50
2022-11-28T10:57:12.968Z,9.02
2022-11-28T11:02:22.911Z,9.57
2022-11-28T11:07:30.036Z,9.57
2022-11-28T11:12:34.777Z,9.87
2022-11-28T11:17:38.847Z,9.90
2022-11-28T11:22:54.481Z,9.40
2022-11-28T11:28:00.873Z,10.03
2022-11-28T11:33:07.662Z,9.68
2022-11-28T11:38:19.592Z,8.10
2022-11-28T11:43:28.388Z,11.27
2022-11-28T11:48:37.945Z,10.43
2022-11-28T11:53:40.755Z,7.45
2022-11-28T11:58:47.849Z,10.03
2022-11-28T12:03:58.050Z,8.77
2022-11-28T12:09:08.524Z,10.90
2022-11-28T12:14:26.919Z,10.13
2022-11-28T12:19:38.260Z,10.23
2022-11-28T12:24:51.544Z,9.50
2022-11-28T12:30:05.179Z,11.05
2022-11-28T12:35:22.644Z,9.30
2022-11-28T12:40:33.950Z,12.20
2022-11-28T12:45:45.547Z,9.35
2022-11-28T12:50:56.569Z,12.67
2022-11-28T12:56:10.563Z,13.13
2022-11-28T13:01:26.406Z,12.43
2022-11-28T13:06:41.366Z,12.25
2022-11-28T13:11:57.230Z,11.90
2022-11-28T13:17:13.515Z,12.13
2022-11-28T13:22:24.589Z,11.40
2022-11-28T13:27:36.421Z,10.63
2022-11-28T13:32:46.657Z,10.57
2022-11-28T13:43:28.565Z,13.93
2022-11-28T13:49:15.471Z,10.77
2022-11-28T13:54:52.561Z,11.00
2022-11-28T14:00:00.162Z,11.07
2022-11-28T14:05:04.787Z,12.70
2022-11-28T14:10:32.233Z,14.13
2022-11-28T14:15:45.948Z,14.45
2022-11-28T14:20:57.945Z,12.80
2022-11-28T14:26:02.746Z,13.57
2022-11-28T14:31:16.223Z,15.52
2022-11-28T14:36:29.897Z,15.23
2022-11-28T14:41:36.356Z,15.13
2022-11-28T14:47:06.776Z,15.48
2022-11-28T14:52:40.733Z,12.88
2022-11-28T14:57:55.209Z,13.50
2022-11-28T15:03:16.001Z,14.32
2022-11-28T15:08:39.293Z,14.43
2022-11-28T15:13:58.063Z,16.07
2022-11-28T15:19:06.257Z,14.20
2022-11-28T15:24:23.277Z,13.38
2022-11-28T15:29:28.437Z,13.33
2022-11-28T15:34:33.111Z,14.40
2022-11-28T15:39:41.016Z,15.50
2022-11-28T15:44:44.921Z,18.08
2022-11-28T15:49:58.856Z,17.77
2022-11-28T15:55:03.031Z,16.75
2022-11-28T16:00:07.102Z,16.55
2022-11-28T16:05:12.386Z,15.77
2022-11-28T16:10:24.870Z,16.17
2022-11-28T16:15:28.295Z,14.30
2022-11-28T16:20:36.857Z,15.17
2022-11-28T16:25:41.084Z,15.53
2022-11-28T16:30:48.513Z,15.27
2022-11-28T16:35:51.450Z,87.25
2022-11-28T16:41:00.803Z,59.20
2022-11-28T16:46:07.324Z,21.90
2022-11-28T16:51:39.821Z,14.48
2022-11-28T16:56:48.341Z,22.87
2022-11-28T17:01:54.334Z,18.33
2022-11-28T17:06:58.909Z,24.38
2022-11-28T17:12:07.598Z,16.43
2022-11-28T17:17:14.269Z,20.03
2022-11-28T17:22:19.729Z,19.45
2022-11-28T17:27:23.841Z,98.82
2022-11-28T17:32:26.655Z,61.83
2022-11-28T17:37:29.424Z,71.90
2022-11-28T17:42:33.560Z,46.10
2022-11-28T17:47:36.453Z,108.83
2022-11-28T17:52:39.221Z,22.85
2022-11-28T17:57:43.300Z,21.23
2022-11-28T18:02:46.043Z,16.97
2022-11-28T18:07:48.838Z,16.53
2022-11-28T18:12:52.962Z,14.02
2022-11-28T18:17:55.987Z,17.17
2022-11-28T18:23:00.873Z,16.17
2022-11-28T18:28:05.228Z,16.67
2022-11-28T18:33:08.007Z,15.15
2022-11-28T18:38:11.883Z,15.37
2022-11-28T18:43:16.050Z,17.08
2022-11-28T18:48:18.807Z,10.77
2022-11-28T18:53:21.540Z,13.23
2022-11-28T18:58:25.627Z,17.70
2022-11-28T19:03:28.400Z,14.77
2022-11-28T19:08:31.171Z,17.27
2022-11-28T19:13:35.287Z,13.10
2022-11-28T19:18:38.546Z,16.98
2022-11-28T19:23:42.442Z,16.08
2022-11-28T19:28:47.063Z,19.20
2022-11-28T19:34:00.438Z,16.95
2022-11-28T19:39:05.483Z,17.65
2022-11-28T19:44:10.760Z,16.90
2022-11-28T19:49:18.044Z,17.37
2022-11-28T19:54:21.115Z,17.10
2022-11-28T19:59:25.299Z,18.38
2022-11-28T20:04:28.065Z,18.83
2022-11-28T20:09:30.858Z,20.80
2022-11-28T20:14:35.066Z,17.40
2022-11-28T20:19:37.939Z,19.33
2022-11-28T20:24:40.695Z,19.50
2022-11-28T20:29:45.083Z,20.25
2022-11-28T20:34:48.005Z,18.50
2022-11-28T20:39:50.777Z,21.90
2022-11-28T20:44:54.931Z,22.42
2022-11-28T20:49:57.691Z,18.70
2022-11-28T20:55:00.474Z,22.57
2022-11-28T21:00:05.789Z,20.88
2022-11-28T21:05:09.259Z,17.90
2022-11-28T21:10:12.116Z,19.07
2022-11-28T21:15:16.395Z,24.30
2022-11-28T21:20:19.168Z,22.27
2022-11-28T21:25:22.042Z,20.53
2022-11-28T21:30:26.155Z,22.77
2022-11-28T21:35:29.027Z,24.63
2022-11-28T21:40:31.781Z,24.25
2022-11-28T21:45:36.161Z,24.07
2022-11-28T21:50:39.034Z,21.70
2022-11-28T21:55:41.817Z,22.80
2022-11-28T22:00:53.701Z,22.33
2022-11-28T22:06:01.802Z,24.10
2022-11-28T22:11:05.118Z,22.35
2022-11-28T22:16:11.658Z,20.77
2022-11-28T22:26:39.325Z,26.33
2022-11-28T22:31:44.045Z,22.70
2022-11-28T22:36:47.021Z,17.03
2022-11-28T22:41:49.765Z,25.58
2022-11-28T22:46:53.910Z,25.70
2022-11-28T22:51:56.632Z,26.40
2022-11-28T22:56:59.922Z,24.45
2022-11-28T23:02:04.175Z,18.40
2022-11-28T23:07:07.004Z,24.83
2022-11-28T23:12:09.858Z,24.63
2022-11-28T23:17:13.966Z,24.60
2022-11-28T23:22:16.698Z,24.95
2022-11-28T23:27:19.422Z,24.47
2022-11-28T23:32:23.488Z,24.27
2022-11-28T23:37:26.193Z,22.83
2022-11-28T23:42:28.932Z,24.17
2022-11-28T23:47:33.010Z,21.50
2022-11-28T23:52:35.725Z,22.42
2022-11-28T23:57:38.436Z,22.07
