createdAt,value
2022-09-12T00:01:10.229Z,0.20
2022-09-12T00:03:38.988Z,0.20
2022-09-12T00:06:13.037Z,0.20
2022-09-12T00:08:41.115Z,0.10
2022-09-12T00:11:11.304Z,0.20
2022-09-12T00:13:41.900Z,0.20
2022-09-12T00:16:16.848Z,0.20
2022-09-12T00:18:47.082Z,0.20
2022-09-12T00:21:17.415Z,0.20
2022-09-12T00:23:45.519Z,0.20
2022-09-12T00:26:13.921Z,0.20
2022-09-12T00:28:42.605Z,0.20
2022-09-12T00:31:13.672Z,0.20
2022-09-12T00:33:42.325Z,0.20
2022-09-12T00:36:18.205Z,0.20
2022-09-12T00:38:47.141Z,0.20
2022-09-12T00:41:18.314Z,0.20
2022-09-12T00:43:48.449Z,0.20
2022-09-12T00:46:31.950Z,0.20
2022-09-12T00:49:03.882Z,0.20
2022-09-12T00:51:35.562Z,0.20
2022-09-12T00:54:11.039Z,0.20
2022-09-12T00:56:42.086Z,0.20
2022-09-12T00:59:15.917Z,0.20
2022-09-12T01:01:45.706Z,0.20
2022-09-12T01:04:14.569Z,0.20
2022-09-12T01:06:45.413Z,0.20
2022-09-12T01:09:15.510Z,0.20
2022-09-12T01:11:46.186Z,0.20
2022-09-12T01:14:14.882Z,0.20
2022-09-12T01:16:43.497Z,0.20
2022-09-12T01:19:32.197Z,0.20
2022-09-12T01:22:22.322Z,0.20
2022-09-12T01:24:55.698Z,0.20
2022-09-12T01:27:43.930Z,0.20
2022-09-12T04:23:29.428Z,0.00
2022-09-12T04:25:57.641Z,0.00
2022-09-12T04:28:26.719Z,0.00
2022-09-12T04:30:54.902Z,0.00
2022-09-12T04:33:23.267Z,0.10
2022-09-12T04:35:51.158Z,0.10
2022-09-12T04:38:19.242Z,0.10
2022-09-12T04:40:48.684Z,0.10
2022-09-12T04:43:16.873Z,0.10
2022-09-12T04:45:44.818Z,0.10
2022-09-12T04:48:13.012Z,0.10
2022-09-12T04:50:40.984Z,0.10
2022-09-12T04:53:09.501Z,0.10
2022-09-12T09:28:51.510Z,0.20
2022-09-12T09:31:29.592Z,0.20
2022-09-12T09:34:06.875Z,0.20
2022-09-12T09:36:46.565Z,0.20
2022-09-12T10:35:02.646Z,0.20
2022-09-12T10:37:37.324Z,0.20
2022-09-12T10:47:49.347Z,0.28
2022-09-12T10:50:48.883Z,0.20
2022-09-12T10:53:43.483Z,0.20
2022-09-12T10:56:16.912Z,0.20
2022-09-12T10:59:20.146Z,0.20
2022-09-12T11:02:08.396Z,0.20
2022-09-12T11:05:11.781Z,0.20
2022-09-12T11:08:03.893Z,0.20
2022-09-12T11:10:52.022Z,0.20
2022-09-12T11:13:58.339Z,0.20
2022-09-12T11:16:38.835Z,0.20
2022-09-12T11:19:50.668Z,0.20
2022-09-12T11:23:00.257Z,0.20
2022-09-12T11:25:40.373Z,0.20
2022-09-12T11:28:45.293Z,0.20
2022-09-12T11:31:47.455Z,0.20
2022-09-12T11:34:30.454Z,0.20
2022-09-12T11:37:22.829Z,0.20
2022-09-12T11:40:31.761Z,0.20
2022-09-12T11:43:28.448Z,0.20
2022-09-12T11:46:18.133Z,0.20
2022-09-12T11:48:59.316Z,0.20
2022-09-12T11:51:49.314Z,0.20
2022-09-12T11:54:49.092Z,0.17
2022-09-12T12:00:47.042Z,0.20
2022-09-12T12:03:32.010Z,0.20
2022-09-12T12:06:23.792Z,0.20
2022-09-12T12:09:05.929Z,0.20
2022-09-12T12:11:54.461Z,0.20
2022-09-12T12:14:42.251Z,0.20
2022-09-12T12:17:35.895Z,0.20
2022-09-12T12:20:23.113Z,0.20
2022-09-12T12:23:23.929Z,0.20
2022-09-12T12:26:34.293Z,0.20
2022-09-12T12:29:49.571Z,0.20
2022-09-12T12:32:53.295Z,0.20
2022-09-12T12:35:53.932Z,0.20
2022-09-12T12:38:43.464Z,0.20
2022-09-12T12:42:04.273Z,0.20
2022-09-12T12:45:22.317Z,0.20
2022-09-12T12:48:16.638Z,0.20
2022-09-12T12:50:52.207Z,0.20
2022-09-12T12:53:38.436Z,0.20
2022-09-12T12:56:24.562Z,0.20
2022-09-12T12:59:36.926Z,0.20
2022-09-12T13:02:20.959Z,0.20
2022-09-12T13:05:06.049Z,0.20
2022-09-12T13:08:11.562Z,0.20
2022-09-12T13:11:14.447Z,0.20
2022-09-12T13:13:58.785Z,0.20
2022-09-12T13:16:35.289Z,0.20
2022-09-12T13:19:06.175Z,0.20
2022-09-12T13:21:35.588Z,0.20
2022-09-12T13:24:06.524Z,0.20
2022-09-12T13:26:36.110Z,0.20
2022-09-12T13:29:11.335Z,0.20
2022-09-12T13:31:40.842Z,0.20
2022-09-12T13:34:16.200Z,0.20
2022-09-12T13:37:16.423Z,0.20
2022-09-12T13:39:49.781Z,0.20
2022-09-12T13:42:40.555Z,0.20
2022-09-12T13:45:15.034Z,0.20
2022-09-12T13:47:47.449Z,0.20
2022-09-12T13:50:22.601Z,0.30
2022-09-12T13:53:19.618Z,0.20
2022-09-12T13:56:06.746Z,0.20
2022-09-12T13:58:42.017Z,0.20
2022-09-12T14:01:15.893Z,0.20
2022-09-12T14:04:13.901Z,0.20
2022-09-12T14:06:53.711Z,0.20
2022-09-12T14:09:29.120Z,0.20
2022-09-12T14:11:57.525Z,0.20
2022-09-12T14:14:32.534Z,0.20
2022-09-12T14:17:01.183Z,0.20
2022-09-12T14:19:29.953Z,0.20
2022-09-12T14:21:58.448Z,0.20
2022-09-12T14:24:28.017Z,0.20
2022-09-12T14:26:57.742Z,0.20
2022-09-12T14:29:26.288Z,0.20
2022-09-12T14:32:06.963Z,0.20
2022-09-12T14:34:38.842Z,0.20
2022-09-12T14:37:08.536Z,0.20
2022-09-12T14:39:43.852Z,0.20
2022-09-12T14:42:21.054Z,0.20
2022-09-12T14:44:57.689Z,0.20
2022-09-12T14:47:28.621Z,0.22
2022-09-12T14:50:12.138Z,0.20
2022-09-12T14:52:48.511Z,0.20
2022-09-12T14:55:31.890Z,0.20
2022-09-12T14:58:29.524Z,0.20
2022-09-12T15:01:02.921Z,0.20
2022-09-12T15:03:36.365Z,0.20
2022-09-12T15:06:11.424Z,0.20
2022-09-12T15:08:43.897Z,0.20
2022-09-12T15:11:16.291Z,0.20
2022-09-12T15:13:44.342Z,0.20
2022-09-12T15:16:16.143Z,0.20
2022-09-12T15:18:45.647Z,0.20
2022-09-12T15:21:21.637Z,0.20
2022-09-12T15:23:52.428Z,0.20
2022-09-12T15:26:24.080Z,0.20
2022-09-12T15:28:53.496Z,0.20
2022-09-12T15:31:31.644Z,0.20
2022-09-12T15:34:04.367Z,0.20
2022-09-12T15:36:35.695Z,0.20
2022-09-12T15:39:09.261Z,0.20
2022-09-12T15:44:41.882Z,0.20
2022-09-12T15:47:32.947Z,0.20
2022-09-12T15:50:06.363Z,0.20
2022-09-12T15:52:34.642Z,0.17
2022-09-12T15:55:06.250Z,0.20
2022-09-12T15:57:57.317Z,0.20
2022-09-12T16:00:26.342Z,0.20
2022-09-12T16:02:55.246Z,0.20
2022-09-12T16:05:26.060Z,0.20
2022-09-12T16:07:55.639Z,0.20
2022-09-12T16:10:35.973Z,0.20
2022-09-12T16:13:42.476Z,0.20
2022-09-12T16:16:17.051Z,0.20
2022-09-12T16:18:50.452Z,0.20
2022-09-12T16:21:27.771Z,0.20
2022-09-12T16:24:19.775Z,0.20
2022-09-12T16:27:01.002Z,0.20
2022-09-12T16:29:39.784Z,0.20
2022-09-12T16:32:18.149Z,0.20
2022-09-12T16:35:06.505Z,0.20
2022-09-12T16:37:44.230Z,0.20
2022-09-12T16:40:32.981Z,0.20
2022-09-12T16:43:14.254Z,0.20
2022-09-12T16:46:21.886Z,0.20
2022-09-12T16:49:26.138Z,0.20
2022-09-12T16:52:18.909Z,0.20
2022-09-12T16:55:09.679Z,0.20
2022-09-12T16:57:52.148Z,0.20
2022-09-12T17:00:35.661Z,0.20
2022-09-12T17:03:19.488Z,0.20
2022-09-12T17:06:06.104Z,0.20
2022-09-12T17:12:15.840Z,0.20
2022-09-12T17:15:00.502Z,0.20
2022-09-12T17:17:44.400Z,0.20
2022-09-12T17:20:20.118Z,0.20
2022-09-12T17:23:23.515Z,0.20
2022-09-12T17:28:47.441Z,0.20
2022-09-12T17:31:16.205Z,0.20
2022-09-12T17:33:55.329Z,0.20
2022-09-12T17:36:28.028Z,0.20
2022-09-12T17:39:10.617Z,0.20
2022-09-12T17:41:40.524Z,0.20
2022-09-12T17:44:11.901Z,0.20
2022-09-12T17:46:44.978Z,0.20
2022-09-12T17:49:40.828Z,0.20
2022-09-12T17:52:26.302Z,0.20
2022-09-12T17:55:04.224Z,0.30
2022-09-12T17:57:41.592Z,0.20
2022-09-12T18:00:14.765Z,0.20
2022-09-12T18:02:51.386Z,0.20
2022-09-12T18:05:21.140Z,0.20
2022-09-12T18:08:17.704Z,0.20
2022-09-12T18:10:52.160Z,0.20
2022-09-12T18:13:27.548Z,0.20
2022-09-12T18:15:57.660Z,0.20
2022-09-12T18:18:25.752Z,0.20
2022-09-12T18:20:57.354Z,0.20
2022-09-12T18:23:36.218Z,0.20
2022-09-12T18:26:13.780Z,0.20
2022-09-12T18:28:52.292Z,0.20
2022-09-12T18:31:23.658Z,0.20
2022-09-12T18:34:11.345Z,0.20
2022-09-12T18:36:47.256Z,0.20
2022-09-12T18:39:18.129Z,0.20
2022-09-12T18:42:00.217Z,0.30
2022-09-12T18:44:36.060Z,0.20
2022-09-12T18:47:08.207Z,0.30
2022-09-12T18:49:38.455Z,0.20
2022-09-12T18:52:08.615Z,0.20
2022-09-12T18:54:39.774Z,0.20
2022-09-12T18:57:23.861Z,0.20
2022-09-12T18:59:54.948Z,0.20
2022-09-12T19:02:24.766Z,0.20
2022-09-12T19:04:52.786Z,0.27
2022-09-12T19:07:20.878Z,0.20
2022-09-12T19:09:50.332Z,0.20
2022-09-12T19:12:18.335Z,0.20
2022-09-12T19:14:46.388Z,0.20
2022-09-12T19:17:14.422Z,0.20
2022-09-12T19:19:42.463Z,0.20
2022-09-12T19:22:10.483Z,0.20
2022-09-12T19:24:46.355Z,0.20
2022-09-12T19:27:16.153Z,0.20
2022-09-12T19:29:44.142Z,0.20
2022-09-12T19:32:12.093Z,0.20
2022-09-12T19:34:40.130Z,0.20
2022-09-12T19:37:08.338Z,0.20
2022-09-12T19:39:37.714Z,0.20
2022-09-12T19:42:05.969Z,0.20
2022-09-12T19:44:35.301Z,0.20
2022-09-12T19:47:03.274Z,0.20
2022-09-12T19:49:31.240Z,0.20
2022-09-12T19:51:59.526Z,0.20
2022-09-12T19:54:27.479Z,0.20
2022-09-12T19:56:55.417Z,0.20
2022-09-12T19:59:23.384Z,0.20
2022-09-12T20:01:52.757Z,0.20
2022-09-12T20:04:20.786Z,0.20
2022-09-12T20:06:48.772Z,0.20
2022-09-12T20:09:16.896Z,0.20
2022-09-12T20:11:44.895Z,0.20
2022-09-12T20:14:12.974Z,0.20
2022-09-12T20:16:41.012Z,0.20
2022-09-12T20:19:11.161Z,0.20
2022-09-12T20:21:39.323Z,0.20
2022-09-12T20:24:09.372Z,0.20
2022-09-12T20:26:37.852Z,0.20
2022-09-12T20:29:06.814Z,0.20
2022-09-12T20:31:36.024Z,0.20
2022-09-12T20:34:04.564Z,0.20
2022-09-12T20:36:34.425Z,0.20
2022-09-12T20:39:03.612Z,0.20
2022-09-12T20:41:34.341Z,0.20
2022-09-12T20:44:02.863Z,0.20
2022-09-12T20:46:31.238Z,0.30
2022-09-12T20:48:59.507Z,0.30
2022-09-12T20:51:29.716Z,0.20
2022-09-12T20:54:01.276Z,0.20
2022-09-12T20:56:31.780Z,0.30
2022-09-12T20:59:00.333Z,0.30
2022-09-12T21:01:29.974Z,0.27
2022-09-12T21:03:58.928Z,0.20
2022-09-12T21:06:26.907Z,0.20
2022-09-12T21:08:58.435Z,0.30
2022-09-12T21:11:28.734Z,0.20
2022-09-12T21:13:57.214Z,0.20
2022-09-12T21:16:25.186Z,0.20
2022-09-12T21:18:57.829Z,0.20
2022-09-12T21:21:26.392Z,0.20
2022-09-12T21:23:55.334Z,0.20
2022-09-12T21:26:23.355Z,0.20
2022-09-12T21:28:52.818Z,0.20
2022-09-12T21:31:21.158Z,0.20
2022-09-12T21:33:49.232Z,0.20
2022-09-12T21:36:17.311Z,0.20
2022-09-12T21:38:45.272Z,0.30
2022-09-12T21:41:15.451Z,0.27
2022-09-12T21:43:44.332Z,0.20
2022-09-12T21:46:13.704Z,0.20
2022-09-12T21:48:43.368Z,0.20
2022-09-12T21:51:11.403Z,0.20
2022-09-12T21:53:39.463Z,0.20
2022-09-12T21:56:09.471Z,0.20
2022-09-12T21:58:38.205Z,0.20
2022-09-12T22:01:08.690Z,0.20
2022-09-12T22:03:38.171Z,0.20
2022-09-12T22:06:07.536Z,0.30
2022-09-12T22:08:37.224Z,0.20
2022-09-12T22:11:07.967Z,0.20
2022-09-12T22:13:36.562Z,0.30
2022-09-12T22:16:05.064Z,0.23
2022-09-12T22:18:34.795Z,0.20
2022-09-12T22:21:07.060Z,0.20
2022-09-12T22:23:52.611Z,0.20
2022-09-12T22:26:20.768Z,0.20
2022-09-12T22:28:50.136Z,0.20
2022-09-12T22:31:19.162Z,0.20
2022-09-12T22:33:47.137Z,0.20
2022-09-12T22:36:16.397Z,0.20
2022-09-12T22:38:44.338Z,0.20
2022-09-12T22:41:13.455Z,0.20
2022-09-12T22:43:41.882Z,0.20
2022-09-12T22:46:12.344Z,0.20
2022-09-12T22:48:41.125Z,0.20
2022-09-12T22:51:09.353Z,0.20
2022-09-12T22:53:39.022Z,0.20
