createdAt,value
2018-03-21T00:01:58.404Z,-2.00
2018-03-21T00:04:02.844Z,-2.10
2018-03-21T00:06:06.431Z,-2.00
2018-03-21T00:08:11.063Z,-2.10
2018-03-21T00:10:15.206Z,-2.10
2018-03-21T00:12:18.637Z,-2.10
2018-03-21T00:14:21.991Z,-2.10
2018-03-21T00:16:25.396Z,-2.10
2018-03-21T00:18:28.818Z,-2.10
2018-03-21T00:20:33.080Z,-2.10
2018-03-21T00:22:36.451Z,-2.20
2018-03-21T00:24:39.846Z,-2.10
2018-03-21T00:26:44.297Z,-2.20
2018-03-21T00:28:47.966Z,-2.20
2018-03-21T00:30:53.044Z,-2.20
2018-03-21T00:32:56.384Z,-2.20
2018-03-21T00:34:59.790Z,-2.20
2018-03-21T00:37:03.197Z,-2.20
2018-03-21T00:39:06.547Z,-2.20
2018-03-21T00:41:10.654Z,-2.20
2018-03-21T00:43:14.841Z,-2.20
2018-03-21T00:45:18.207Z,-2.30
2018-03-21T00:47:22.460Z,-2.30
2018-03-21T00:49:27.347Z,-2.30
2018-03-21T00:51:30.714Z,-2.30
2018-03-21T00:53:34.516Z,-2.30
2018-03-21T00:55:37.869Z,-2.30
2018-03-21T00:57:42.031Z,-2.40
2018-03-21T00:59:45.385Z,-2.40
2018-03-21T01:01:49.491Z,-2.40
2018-03-21T01:03:53.610Z,-2.40
2018-03-21T01:05:56.992Z,-2.50
2018-03-21T01:08:01.954Z,-2.40
2018-03-21T01:10:05.385Z,-2.50
2018-03-21T01:12:10.384Z,-2.50
2018-03-21T01:14:14.025Z,-2.50
2018-03-21T01:16:19.490Z,-2.50
2018-03-21T01:18:23.153Z,-2.50
2018-03-21T01:20:28.898Z,-2.50
2018-03-21T01:22:34.076Z,-2.50
2018-03-21T01:24:38.793Z,-2.50
2018-03-21T01:26:42.148Z,-2.60
2018-03-21T01:28:45.625Z,-2.60
2018-03-21T01:30:49.550Z,-2.60
2018-03-21T01:32:53.690Z,-2.60
2018-03-21T01:34:57.980Z,-2.60
2018-03-21T01:37:01.323Z,-2.60
2018-03-21T01:39:04.843Z,-2.60
2018-03-21T01:41:08.230Z,-2.70
2018-03-21T01:43:11.606Z,-2.70
2018-03-21T01:45:14.944Z,-2.70
2018-03-21T01:47:18.294Z,-2.70
2018-03-21T01:49:21.706Z,-2.70
2018-03-21T01:51:26.559Z,-2.70
2018-03-21T01:53:30.703Z,-2.70
2018-03-21T01:55:34.038Z,-2.70
2018-03-21T01:57:37.425Z,-2.70
2018-03-21T01:59:41.769Z,-2.80
2018-03-21T02:01:45.261Z,-2.80
2018-03-21T02:03:48.590Z,-2.80
2018-03-21T02:05:52.121Z,-2.80
2018-03-21T02:07:55.754Z,-2.80
2018-03-21T02:10:00.704Z,-2.80
2018-03-21T02:12:04.044Z,-2.90
2018-03-21T02:14:08.258Z,-2.90
2018-03-21T02:16:11.650Z,-2.90
2018-03-21T02:18:14.991Z,-2.90
2018-03-21T02:20:18.349Z,-2.90
2018-03-21T02:22:21.711Z,-3.00
2018-03-21T02:24:25.072Z,-3.00
2018-03-21T02:26:28.466Z,-3.00
2018-03-21T02:28:32.298Z,-3.00
2018-03-21T02:30:35.683Z,-3.00
2018-03-21T02:32:39.443Z,-3.10
2018-03-21T02:34:43.563Z,-3.10
2018-03-21T02:36:46.921Z,-3.10
2018-03-21T02:38:50.258Z,-3.10
2018-03-21T02:40:53.651Z,-3.10
2018-03-21T02:42:56.994Z,-3.10
2018-03-21T02:45:00.338Z,-3.20
2018-03-21T02:47:03.684Z,-3.20
2018-03-21T02:49:07.672Z,-3.20
2018-03-21T02:51:11.087Z,-3.30
2018-03-21T02:53:15.944Z,-3.30
2018-03-21T02:55:19.300Z,-3.30
2018-03-21T02:57:22.626Z,-3.30
2018-03-21T02:59:25.974Z,-3.30
2018-03-21T03:01:29.338Z,-3.30
2018-03-21T03:03:32.707Z,-3.30
2018-03-21T03:05:36.092Z,-3.30
2018-03-21T03:07:39.456Z,-3.30
2018-03-21T03:09:45.413Z,-3.40
2018-03-21T03:11:49.558Z,-3.40
2018-03-21T03:13:52.895Z,-3.40
2018-03-21T03:15:57.153Z,-3.40
2018-03-21T03:18:00.499Z,-3.40
2018-03-21T03:20:05.017Z,-3.40
2018-03-21T03:22:09.183Z,-3.50
2018-03-21T03:24:12.542Z,-3.50
2018-03-21T03:26:16.659Z,-3.60
2018-03-21T03:28:20.771Z,-3.50
2018-03-21T03:30:25.750Z,-3.60
2018-03-21T03:32:29.138Z,-3.60
2018-03-21T03:34:32.503Z,-3.60
2018-03-21T03:36:35.975Z,-3.60
2018-03-21T03:38:40.320Z,-3.60
2018-03-21T03:40:43.817Z,-3.60
2018-03-21T03:42:47.185Z,-3.60
2018-03-21T03:44:52.226Z,-3.60
2018-03-21T03:46:55.881Z,-3.60
2018-03-21T03:49:00.085Z,-3.60
2018-03-21T03:51:03.448Z,-3.60
2018-03-21T03:53:06.776Z,-3.60
2018-03-21T03:55:10.666Z,-3.70
2018-03-21T03:57:14.039Z,-3.70
2018-03-21T03:59:17.893Z,-3.70
2018-03-21T04:01:22.863Z,-3.70
2018-03-21T04:03:26.232Z,-3.70
2018-03-21T04:05:29.631Z,-3.70
2018-03-21T04:07:33.064Z,-3.70
2018-03-21T04:09:36.520Z,-3.70
2018-03-21T04:11:39.920Z,-3.70
2018-03-21T04:13:44.770Z,-3.80
2018-03-21T04:15:51.516Z,-3.80
2018-03-21T04:17:56.065Z,-3.80
2018-03-21T04:19:59.524Z,-3.80
2018-03-21T04:22:04.458Z,-3.90
2018-03-21T04:24:08.697Z,-3.90
2018-03-21T04:26:12.090Z,-4.00
2018-03-21T04:28:15.454Z,-4.00
2018-03-21T04:30:18.830Z,-4.00
2018-03-21T04:32:22.246Z,-3.90
2018-03-21T04:34:25.580Z,-4.00
2018-03-21T04:36:29.693Z,-3.90
2018-03-21T04:38:33.032Z,-4.00
2018-03-21T04:40:36.406Z,-4.00
2018-03-21T04:42:39.749Z,-4.00
2018-03-21T04:44:43.086Z,-4.00
2018-03-21T04:46:48.403Z,-4.00
2018-03-21T04:48:52.048Z,-4.10
2018-03-21T04:50:55.403Z,-4.10
2018-03-21T04:52:58.807Z,-4.10
2018-03-21T04:55:02.178Z,-4.10
2018-03-21T04:57:05.626Z,-4.10
2018-03-21T04:59:09.027Z,-4.10
2018-03-21T05:01:12.446Z,-4.10
2018-03-21T05:03:16.781Z,-4.10
2018-03-21T05:05:20.919Z,-4.10
2018-03-21T05:07:24.328Z,-4.20
2018-03-21T05:09:27.653Z,-4.20
2018-03-21T05:11:32.017Z,-4.20
2018-03-21T05:13:35.484Z,-4.20
2018-03-21T05:15:38.855Z,-4.20
2018-03-21T05:17:42.985Z,-4.30
2018-03-21T05:19:46.477Z,-4.20
2018-03-21T05:21:49.861Z,-4.30
2018-03-21T05:23:54.064Z,-4.30
2018-03-21T05:25:58.189Z,-4.30
2018-03-21T05:28:01.539Z,-4.30
2018-03-21T05:30:04.938Z,-4.30
2018-03-21T05:32:09.160Z,-4.30
2018-03-21T05:34:12.545Z,-4.30
2018-03-21T05:36:16.034Z,-4.40
2018-03-21T05:38:19.417Z,-4.40
2018-03-21T05:40:22.829Z,-4.40
2018-03-21T05:42:26.346Z,-4.40
2018-03-21T05:44:29.812Z,-4.40
2018-03-21T05:46:33.984Z,-4.40
2018-03-21T05:48:37.317Z,-4.40
2018-03-21T05:50:41.003Z,-4.40
2018-03-21T05:52:45.213Z,-4.40
2018-03-21T05:54:48.578Z,-4.40
2018-03-21T05:56:51.934Z,-4.40
2018-03-21T05:58:56.079Z,-4.40
2018-03-21T06:00:59.447Z,-4.50
2018-03-21T06:03:04.531Z,-4.50
2018-03-21T06:05:07.871Z,-4.50
2018-03-21T06:07:12.030Z,-4.40
2018-03-21T06:09:15.408Z,-4.50
2018-03-21T06:11:18.770Z,-4.40
2018-03-21T06:13:22.193Z,-4.40
2018-03-21T06:15:25.592Z,-4.40
2018-03-21T06:17:29.790Z,-4.40
2018-03-21T06:19:33.202Z,-4.30
2018-03-21T06:21:37.861Z,-4.30
2018-03-21T06:23:42.017Z,-4.20
2018-03-21T06:25:45.363Z,-4.20
2018-03-21T06:27:48.720Z,-4.20
2018-03-21T06:29:52.094Z,-4.10
2018-03-21T06:31:55.430Z,-4.10
2018-03-21T06:33:58.793Z,-4.10
2018-03-21T06:36:02.132Z,-4.00
2018-03-21T06:38:06.312Z,-3.70
2018-03-21T06:40:09.689Z,-3.70
2018-03-21T06:42:13.049Z,-3.40
2018-03-21T06:44:17.234Z,-3.20
2018-03-21T06:46:20.666Z,-3.00
2018-03-21T06:48:24.026Z,-2.70
2018-03-21T06:50:27.416Z,-2.50
2018-03-21T06:52:31.551Z,-1.80
2018-03-21T06:54:35.664Z,-1.50
2018-03-21T06:56:39.903Z,-1.50
2018-03-21T06:58:43.300Z,-1.20
2018-03-21T07:00:47.278Z,-0.70
2018-03-21T07:02:50.666Z,-0.10
2018-03-21T07:04:54.030Z,0.20
2018-03-21T07:06:58.711Z,0.60
2018-03-21T07:09:02.113Z,0.60
2018-03-21T07:11:05.498Z,0.80
2018-03-21T07:13:08.863Z,1.00
2018-03-21T07:15:24.095Z,1.30
2018-03-21T07:17:27.492Z,1.40
2018-03-21T07:19:30.837Z,1.50
2018-03-21T07:21:34.909Z,1.60
2018-03-21T07:23:38.325Z,1.70
2018-03-21T07:25:41.672Z,1.90
2018-03-21T07:27:45.036Z,2.20
2018-03-21T07:29:48.372Z,2.50
2018-03-21T07:31:54.324Z,3.10
2018-03-21T07:33:57.692Z,3.10
2018-03-21T07:36:01.110Z,3.50
2018-03-21T07:38:05.274Z,3.90
2018-03-21T07:40:09.398Z,3.90
2018-03-21T07:42:12.727Z,3.90
2018-03-21T07:44:16.672Z,3.90
2018-03-21T07:46:20.036Z,3.90
2018-03-21T07:48:23.416Z,3.90
2018-03-21T07:50:26.783Z,4.00
2018-03-21T07:52:30.134Z,4.10
2018-03-21T07:54:33.550Z,4.20
2018-03-21T07:56:36.943Z,4.30
2018-03-21T07:58:40.320Z,4.60
2018-03-21T08:00:43.658Z,4.80
2018-03-21T08:02:46.996Z,4.80
2018-03-21T08:04:50.391Z,4.70
2018-03-21T08:06:53.744Z,4.90
2018-03-21T08:08:57.095Z,4.90
2018-03-21T08:11:00.426Z,4.70
2018-03-21T08:13:03.773Z,4.30
2018-03-21T08:15:07.159Z,4.10
2018-03-21T08:17:10.481Z,4.10
2018-03-21T08:19:14.635Z,4.20
2018-03-21T08:21:17.976Z,4.10
2018-03-21T08:23:22.090Z,4.30
2018-03-21T08:25:25.559Z,4.30
2018-03-21T08:27:28.906Z,4.60
2018-03-21T08:29:32.267Z,4.90
2018-03-21T08:31:36.354Z,5.60
2018-03-21T08:33:39.697Z,5.60
2018-03-21T08:35:43.135Z,5.60
2018-03-21T08:37:46.460Z,5.60
2018-03-21T08:39:49.868Z,5.70
2018-03-21T08:41:53.782Z,5.90
2018-03-21T08:43:57.103Z,5.90
2018-03-21T08:46:00.449Z,6.00
2018-03-21T08:48:03.764Z,6.10
2018-03-21T08:50:07.321Z,6.00
2018-03-21T08:52:11.458Z,6.50
2018-03-21T08:54:15.545Z,6.40
2018-03-21T08:56:19.630Z,6.50
2018-03-21T08:58:24.535Z,6.70
2018-03-21T09:00:27.848Z,6.70
2018-03-21T09:02:31.145Z,6.90
2018-03-21T09:04:34.569Z,6.90
2018-03-21T09:06:38.663Z,6.10
2018-03-21T09:08:42.754Z,6.00
2018-03-21T09:10:46.072Z,6.00
2018-03-21T09:12:50.141Z,6.80
2018-03-21T09:14:54.291Z,6.80
2018-03-21T09:16:58.358Z,7.10
2018-03-21T09:19:01.686Z,7.10
2018-03-21T09:21:05.958Z,7.10
2018-03-21T09:23:09.289Z,7.10
2018-03-21T09:25:15.020Z,6.70
2018-03-21T09:27:18.395Z,6.70
2018-03-21T09:29:22.832Z,6.80
2018-03-21T09:31:26.137Z,7.10
2018-03-21T09:33:30.379Z,7.30
2018-03-21T09:35:34.395Z,7.40
2018-03-21T09:37:38.642Z,7.60
2018-03-21T09:39:42.552Z,8.00
2018-03-21T09:41:45.886Z,8.10
2018-03-21T09:43:50.140Z,7.50
2018-03-21T09:45:54.855Z,7.30
2018-03-21T09:47:58.295Z,6.70
2018-03-21T09:50:02.885Z,6.30
2018-03-21T09:52:06.231Z,6.30
2018-03-21T09:54:11.155Z,6.50
2018-03-21T09:56:16.630Z,6.60
2018-03-21T09:58:20.856Z,6.40
2018-03-21T10:00:25.099Z,6.20
2018-03-21T10:02:28.411Z,6.20
2018-03-21T10:04:31.730Z,6.10
2018-03-21T10:06:35.078Z,6.10
2018-03-21T10:08:38.418Z,6.30
2018-03-21T10:10:41.744Z,6.40
2018-03-21T10:12:45.815Z,6.50
2018-03-21T10:14:49.129Z,6.50
2018-03-21T10:16:52.476Z,6.60
2018-03-21T10:18:55.772Z,6.70
2018-03-21T10:20:59.083Z,6.90
2018-03-21T10:23:02.393Z,7.10
2018-03-21T10:25:06.502Z,7.30
2018-03-21T10:27:09.809Z,7.30
2018-03-21T10:29:13.148Z,7.50
2018-03-21T10:31:16.475Z,7.60
2018-03-21T10:33:19.806Z,7.80
2018-03-21T10:35:23.150Z,8.10
2018-03-21T10:37:27.274Z,8.40
2018-03-21T10:39:31.372Z,8.30
2018-03-21T10:41:35.464Z,8.30
2018-03-21T10:43:40.339Z,8.50
2018-03-21T10:45:44.477Z,8.80
2018-03-21T10:47:48.530Z,8.80
2018-03-21T10:49:51.849Z,9.10
2018-03-21T10:51:55.163Z,9.20
2018-03-21T10:53:58.521Z,9.00
2018-03-21T10:56:02.118Z,8.60
2018-03-21T10:58:05.453Z,8.40
2018-03-21T11:00:08.802Z,8.70
2018-03-21T11:02:14.975Z,8.90
2018-03-21T11:04:18.283Z,9.20
2018-03-21T11:06:22.833Z,9.50
2018-03-21T11:08:26.209Z,9.80
2018-03-21T11:10:29.538Z,10.20
2018-03-21T11:12:32.952Z,10.50
2018-03-21T11:14:36.250Z,10.60
2018-03-21T11:16:39.564Z,10.70
2018-03-21T11:18:43.558Z,10.80
2018-03-21T11:20:46.910Z,11.00
2018-03-21T11:22:51.288Z,10.50
2018-03-21T11:24:54.584Z,10.50
2018-03-21T11:26:57.995Z,10.60
2018-03-21T11:29:01.302Z,10.80
2018-03-21T11:31:04.647Z,10.90
2018-03-21T11:33:07.954Z,10.40
2018-03-21T11:35:11.339Z,10.10
2018-03-21T11:37:14.646Z,10.10
2018-03-21T11:39:17.970Z,10.00
2018-03-21T11:41:22.057Z,9.10
2018-03-21T11:43:25.361Z,9.20
2018-03-21T11:45:28.711Z,9.50
2018-03-21T11:47:32.017Z,9.90
2018-03-21T11:49:35.331Z,10.20
2018-03-21T11:51:38.738Z,10.60
2018-03-21T11:53:42.014Z,10.80
2018-03-21T11:55:46.122Z,11.10
2018-03-21T11:57:49.433Z,11.10
2018-03-21T11:59:53.505Z,11.40
2018-03-21T12:01:56.817Z,11.40
2018-03-21T12:04:00.166Z,11.40
2018-03-21T12:06:04.588Z,11.50
2018-03-21T12:08:09.455Z,11.60
2018-03-21T12:10:16.614Z,11.60
2018-03-21T12:12:21.238Z,10.60
2018-03-21T12:14:25.944Z,10.30
2018-03-21T12:16:31.381Z,10.30
2018-03-21T12:18:35.580Z,10.30
2018-03-21T12:20:40.135Z,10.50
2018-03-21T12:22:43.951Z,10.60
2018-03-21T12:24:47.340Z,10.70
2018-03-21T12:26:52.361Z,10.80
2018-03-21T12:28:57.055Z,10.90
2018-03-21T12:31:00.424Z,10.90
2018-03-21T12:33:03.739Z,11.00
2018-03-21T12:35:07.946Z,11.20
2018-03-21T12:37:11.843Z,11.40
2018-03-21T12:39:17.068Z,11.10
2018-03-21T12:41:20.519Z,10.50
2018-03-21T12:43:23.873Z,9.90
2018-03-21T12:45:27.286Z,9.30
2018-03-21T12:47:31.733Z,9.70
2018-03-21T12:49:35.101Z,9.70
2018-03-21T12:51:38.418Z,9.90
2018-03-21T12:53:41.796Z,9.90
2018-03-21T12:55:46.027Z,10.10
2018-03-21T12:57:49.493Z,10.10
2018-03-21T12:59:53.571Z,10.40
2018-03-21T13:01:56.891Z,10.40
2018-03-21T13:04:01.052Z,10.00
2018-03-21T13:06:04.546Z,9.60
2018-03-21T13:08:07.906Z,9.70
2018-03-21T13:10:12.008Z,9.90
2018-03-21T13:12:15.541Z,9.90
2018-03-21T13:14:18.891Z,9.90
2018-03-21T13:16:22.974Z,9.20
2018-03-21T13:18:28.024Z,9.20
2018-03-21T13:20:31.817Z,9.30
2018-03-21T13:22:35.199Z,9.50
2018-03-21T13:24:38.593Z,9.70
2018-03-21T13:26:42.900Z,10.00
2018-03-21T13:28:47.726Z,9.80
2018-03-21T13:30:51.061Z,9.60
2018-03-21T13:32:54.423Z,9.30
2018-03-21T13:34:57.913Z,9.00
2018-03-21T13:37:01.214Z,8.90
2018-03-21T13:39:05.352Z,8.90
2018-03-21T13:41:08.663Z,8.90
2018-03-21T13:43:12.362Z,8.80
2018-03-21T13:45:16.446Z,9.10
2018-03-21T13:47:19.765Z,9.40
2018-03-21T13:49:23.120Z,9.30
2018-03-21T13:51:27.318Z,9.20
2018-03-21T13:53:31.704Z,9.40
2018-03-21T13:55:35.267Z,9.30
2018-03-21T13:57:39.417Z,10.10
2018-03-21T13:59:43.513Z,10.40
2018-03-21T14:01:47.882Z,10.40
2018-03-21T14:03:51.215Z,10.70
2018-03-21T14:05:54.959Z,10.80
2018-03-21T14:07:59.256Z,10.10
2018-03-21T14:10:04.549Z,10.10
2018-03-21T14:12:08.111Z,10.40
2018-03-21T14:14:11.844Z,10.00
2018-03-21T14:16:15.219Z,10.00
2018-03-21T14:18:19.878Z,10.60
2018-03-21T14:20:23.213Z,10.60
2018-03-21T14:22:27.285Z,11.10
2018-03-21T14:24:30.605Z,11.10
2018-03-21T14:26:34.028Z,11.40
2018-03-21T14:28:37.667Z,11.60
2018-03-21T14:30:41.081Z,11.80
2018-03-21T14:32:44.415Z,11.90
2018-03-21T14:34:48.557Z,11.90
2018-03-21T14:36:51.929Z,11.90
2018-03-21T14:38:55.398Z,11.90
2018-03-21T14:40:59.506Z,12.00
2018-03-21T14:43:03.586Z,12.10
2018-03-21T14:45:06.927Z,12.10
2018-03-21T14:47:10.507Z,11.90
2018-03-21T14:49:13.978Z,11.70
2018-03-21T14:51:18.076Z,11.10
2018-03-21T14:53:21.453Z,11.10
2018-03-21T14:55:24.783Z,10.80
2018-03-21T14:57:29.048Z,10.60
2018-03-21T14:59:32.466Z,10.60
2018-03-21T15:01:35.845Z,10.30
2018-03-21T15:03:39.340Z,10.10
2018-03-21T15:05:43.242Z,10.20
2018-03-21T15:07:46.595Z,10.10
2018-03-21T15:09:49.963Z,10.20
2018-03-21T15:11:53.285Z,10.50
2018-03-21T15:13:57.390Z,10.30
2018-03-21T15:16:01.146Z,10.20
2018-03-21T15:18:06.785Z,10.10
2018-03-21T15:20:11.059Z,10.00
2018-03-21T15:22:14.379Z,9.90
2018-03-21T15:24:17.817Z,9.60
2018-03-21T15:26:21.278Z,9.50
2018-03-21T15:28:24.662Z,9.40
2018-03-21T15:30:28.044Z,9.20
2018-03-21T15:32:31.343Z,9.20
2018-03-21T15:34:35.444Z,9.20
2018-03-21T15:36:38.760Z,9.20
2018-03-21T15:38:42.849Z,9.20
2018-03-21T15:40:46.186Z,9.10
2018-03-21T15:42:49.489Z,9.40
2018-03-21T15:44:52.854Z,9.70
2018-03-21T15:46:56.983Z,10.00
2018-03-21T15:49:00.292Z,10.00
2018-03-21T15:51:03.661Z,9.80
2018-03-21T15:53:06.989Z,9.60
2018-03-21T15:55:10.373Z,9.30
2018-03-21T15:57:13.723Z,9.10
2018-03-21T15:59:17.824Z,8.60
2018-03-21T16:01:21.990Z,8.50
2018-03-21T16:03:26.141Z,8.70
2018-03-21T16:05:29.522Z,8.60
2018-03-21T16:07:35.023Z,8.70
2018-03-21T16:09:39.825Z,8.50
2018-03-21T16:11:43.205Z,8.50
2018-03-21T16:13:47.327Z,8.50
2018-03-21T16:15:50.670Z,8.50
2018-03-21T16:17:53.978Z,8.60
2018-03-21T16:19:57.286Z,8.70
2018-03-21T16:22:00.649Z,8.70
2018-03-21T16:24:04.010Z,8.80
2018-03-21T16:26:07.318Z,8.80
2018-03-21T16:28:10.626Z,8.90
2018-03-21T16:30:13.961Z,8.60
2018-03-21T16:32:17.318Z,8.30
2018-03-21T16:34:20.614Z,8.20
2018-03-21T16:36:24.725Z,7.70
2018-03-21T16:38:28.842Z,7.60
2018-03-21T16:40:33.885Z,7.60
2018-03-21T16:42:37.450Z,7.60
2018-03-21T16:44:40.800Z,7.50
2018-03-21T16:46:44.102Z,7.30
2018-03-21T16:48:47.439Z,7.20
2018-03-21T16:50:50.811Z,7.10
2018-03-21T16:52:54.197Z,6.90
2018-03-21T16:54:57.516Z,6.90
2018-03-21T16:57:01.604Z,6.90
2018-03-21T16:59:04.994Z,6.90
2018-03-21T17:01:08.394Z,6.90
2018-03-21T17:03:12.473Z,6.80
2018-03-21T17:05:16.547Z,6.70
2018-03-21T17:07:19.873Z,6.70
2018-03-21T17:09:23.235Z,6.70
2018-03-21T17:11:27.118Z,6.50
2018-03-21T17:13:31.210Z,6.50
2018-03-21T17:15:36.085Z,6.40
2018-03-21T17:17:39.434Z,6.40
2018-03-21T17:19:43.685Z,6.20
2018-03-21T17:21:47.032Z,6.10
2018-03-21T17:23:51.124Z,6.00
2018-03-21T17:25:55.245Z,5.90
2018-03-21T17:27:58.605Z,5.80
2018-03-21T17:30:01.964Z,5.70
2018-03-21T17:32:05.379Z,5.70
2018-03-21T17:34:08.685Z,5.70
2018-03-21T17:36:12.049Z,5.70
2018-03-21T17:38:16.043Z,5.60
2018-03-21T17:40:19.379Z,5.50
2018-03-21T17:42:23.633Z,5.40
2018-03-21T17:44:26.962Z,5.30
2018-03-21T17:46:30.301Z,5.10
2018-03-21T17:48:34.386Z,5.10
2018-03-21T17:50:37.726Z,5.10
2018-03-21T17:52:41.077Z,5.00
2018-03-21T17:54:45.589Z,5.00
2018-03-21T17:56:48.944Z,5.00
2018-03-21T17:58:54.256Z,4.90
2018-03-21T18:00:57.637Z,4.80
2018-03-21T18:03:02.054Z,4.80
2018-03-21T18:05:05.455Z,4.80
2018-03-21T18:07:09.518Z,4.80
2018-03-21T18:09:12.944Z,4.70
2018-03-21T18:11:18.197Z,4.50
2018-03-21T18:13:22.591Z,4.50
2018-03-21T18:15:26.828Z,4.50
2018-03-21T18:17:31.520Z,4.40
2018-03-21T18:19:35.207Z,4.20
2018-03-21T18:21:38.708Z,4.20
2018-03-21T18:23:43.261Z,4.20
2018-03-21T18:25:48.305Z,4.10
2018-03-21T18:27:52.154Z,3.90
2018-03-21T18:29:56.291Z,3.80
2018-03-21T18:32:01.478Z,3.80
2018-03-21T18:34:05.620Z,3.80
2018-03-21T18:36:10.130Z,3.80
2018-03-21T18:38:14.584Z,3.80
2018-03-21T18:40:18.098Z,3.80
2018-03-21T18:42:21.628Z,3.80
2018-03-21T18:44:25.053Z,3.70
2018-03-21T18:46:29.198Z,3.60
2018-03-21T18:48:32.602Z,3.60
2018-03-21T18:50:35.958Z,3.50
2018-03-21T18:52:39.382Z,3.40
2018-03-21T18:54:42.778Z,3.30
2018-03-21T18:56:46.194Z,3.20
2018-03-21T18:58:49.555Z,3.20
2018-03-21T19:00:52.918Z,3.10
2018-03-21T19:02:56.309Z,3.10
2018-03-21T19:04:59.746Z,3.10
2018-03-21T19:07:03.880Z,2.80
2018-03-21T19:09:08.050Z,2.80
2018-03-21T19:11:11.448Z,2.80
2018-03-21T19:13:20.146Z,2.70
2018-03-21T19:15:18.373Z,2.70
2018-03-21T19:17:22.379Z,2.70
2018-03-21T19:19:26.183Z,2.70
2018-03-21T19:21:30.533Z,2.70
2018-03-21T19:23:33.871Z,2.70
2018-03-21T19:25:37.208Z,2.60
2018-03-21T19:27:41.314Z,2.50
2018-03-21T19:29:46.626Z,2.50
2018-03-21T19:31:51.292Z,2.50
2018-03-21T19:33:54.835Z,2.40
2018-03-21T19:35:58.307Z,2.40
2018-03-21T19:38:02.744Z,2.40
2018-03-21T19:40:06.538Z,2.30
2018-03-21T19:42:11.065Z,2.30
2018-03-21T19:44:15.145Z,2.30
2018-03-21T19:46:18.590Z,2.30
2018-03-21T19:48:23.805Z,2.10
2018-03-21T19:50:28.406Z,2.10
2018-03-21T19:52:32.922Z,2.00
2018-03-21T19:54:37.920Z,2.00
2018-03-21T19:56:41.852Z,2.00
2018-03-21T19:58:46.821Z,1.80
2018-03-21T20:00:50.199Z,1.80
2018-03-21T20:02:55.204Z,1.80
2018-03-21T20:04:59.737Z,1.70
2018-03-21T20:07:03.125Z,1.70
2018-03-21T20:09:07.411Z,1.70
2018-03-21T20:11:11.510Z,1.70
2018-03-21T20:13:15.574Z,1.70
2018-03-21T20:15:20.590Z,1.60
2018-03-21T20:17:27.076Z,1.60
2018-03-21T20:19:33.570Z,1.60
2018-03-21T20:21:39.175Z,1.50
2018-03-21T20:23:44.324Z,1.50
2018-03-21T20:25:47.920Z,1.50
2018-03-21T20:27:52.026Z,1.30
2018-03-21T20:29:56.460Z,1.30
2018-03-21T20:32:00.540Z,1.30
2018-03-21T20:34:04.113Z,1.20
2018-03-21T20:36:09.801Z,1.20
2018-03-21T20:38:14.837Z,1.20
2018-03-21T20:40:19.130Z,1.20
2018-03-21T20:42:22.557Z,1.20
2018-03-21T20:44:26.729Z,1.10
2018-03-21T20:46:30.302Z,1.10
2018-03-21T20:48:34.514Z,1.00
2018-03-21T20:50:37.894Z,1.00
2018-03-21T20:52:41.228Z,0.90
2018-03-21T20:54:44.568Z,0.90
2018-03-21T20:56:47.897Z,0.80
2018-03-21T20:58:51.215Z,0.80
2018-03-21T21:00:55.411Z,0.60
2018-03-21T21:02:58.735Z,0.60
2018-03-21T21:05:02.110Z,0.60
2018-03-21T21:07:05.448Z,0.60
2018-03-21T21:09:09.673Z,0.50
2018-03-21T21:11:13.019Z,0.50
2018-03-21T21:13:17.120Z,0.60
2018-03-21T21:15:21.263Z,0.60
2018-03-21T21:17:25.350Z,0.60
2018-03-21T21:19:29.830Z,0.60
2018-03-21T21:21:33.245Z,0.60
2018-03-21T21:23:37.397Z,0.60
2018-03-21T21:25:40.719Z,0.60
2018-03-21T21:27:44.134Z,0.60
2018-03-21T21:29:47.486Z,0.60
2018-03-21T21:31:50.830Z,0.50
2018-03-21T21:33:54.938Z,0.50
2018-03-21T21:35:59.030Z,0.50
2018-03-21T21:38:02.429Z,0.50
2018-03-21T21:40:06.685Z,0.40
2018-03-21T21:42:10.007Z,0.40
2018-03-21T21:44:13.337Z,0.40
2018-03-21T21:46:17.569Z,0.40
2018-03-21T21:48:20.886Z,0.40
2018-03-21T21:50:25.155Z,0.30
2018-03-21T21:52:29.238Z,0.20
2018-03-21T21:54:32.570Z,0.20
2018-03-21T21:56:35.894Z,0.20
2018-03-21T21:58:39.222Z,0.20
2018-03-21T22:00:42.533Z,0.10
2018-03-21T22:02:46.850Z,0.10
2018-03-21T22:04:50.191Z,0.10
2018-03-21T22:06:53.558Z,0.10
2018-03-21T22:08:56.892Z,0.10
2018-03-21T22:11:00.551Z,0.00
2018-03-21T22:13:03.886Z,0.00
2018-03-21T22:15:07.996Z,0.00
2018-03-21T22:17:12.108Z,0.00
2018-03-21T22:19:16.331Z,0.10
2018-03-21T22:21:20.565Z,0.10
2018-03-21T22:23:24.752Z,0.10
2018-03-21T22:25:28.831Z,0.10
2018-03-21T22:27:33.042Z,0.00
2018-03-21T22:29:36.743Z,0.00
2018-03-21T22:31:40.851Z,-0.20
2018-03-21T22:33:44.185Z,-0.20
2018-03-21T22:35:48.386Z,-0.10
2018-03-21T22:37:51.731Z,-0.10
2018-03-21T22:39:55.347Z,-0.10
2018-03-21T22:41:59.405Z,-0.20
2018-03-21T22:44:03.344Z,-0.20
2018-03-21T22:46:06.684Z,-0.20
2018-03-21T22:48:10.024Z,-0.20
2018-03-21T22:50:14.534Z,-0.20
2018-03-21T22:52:17.911Z,-0.20
2018-03-21T22:54:21.304Z,-0.20
2018-03-21T22:56:24.666Z,-0.20
2018-03-21T22:58:28.913Z,-0.20
2018-03-21T23:00:32.233Z,-0.40
2018-03-21T23:02:35.616Z,-0.50
2018-03-21T23:04:39.007Z,-0.60
2018-03-21T23:06:43.136Z,-0.50
2018-03-21T23:08:47.254Z,-0.40
2018-03-21T23:10:50.654Z,-0.50
2018-03-21T23:12:54.756Z,-0.40
2018-03-21T23:14:58.083Z,-0.40
2018-03-21T23:17:01.470Z,-0.40
2018-03-21T23:19:04.810Z,-0.30
2018-03-21T23:21:08.155Z,-0.40
2018-03-21T23:23:11.601Z,-0.40
2018-03-21T23:25:14.943Z,-0.40
2018-03-21T23:27:18.333Z,-0.40
2018-03-21T23:29:22.268Z,-0.40
2018-03-21T23:31:25.609Z,-0.40
2018-03-21T23:33:29.695Z,-0.40
2018-03-21T23:35:35.773Z,-0.60
2018-03-21T23:37:40.138Z,-0.70
2018-03-21T23:39:43.511Z,-0.70
2018-03-21T23:41:47.974Z,-0.80
2018-03-21T23:43:52.116Z,-0.80
2018-03-21T23:45:55.483Z,-0.70
2018-03-21T23:48:00.866Z,-0.70
2018-03-21T23:50:05.008Z,-0.70
2018-03-21T23:52:09.248Z,-0.70
2018-03-21T23:54:12.654Z,-0.70
2018-03-21T23:56:17.207Z,-0.70
2018-03-21T23:58:20.596Z,-0.60
