createdAt,value
2024-01-07T00:01:05.476Z,1011.4
2024-01-07T00:02:14.498Z,1011.3
2024-01-07T00:03:23.545Z,1011.3
2024-01-07T00:04:32.783Z,1011.3
2024-01-07T00:05:41.897Z,1011.3
2024-01-07T00:06:51.086Z,1011.4
2024-01-07T00:08:00.233Z,1011.4
2024-01-07T00:09:09.414Z,1011.4
2024-01-07T00:10:18.579Z,1011.4
2024-01-07T00:11:27.756Z,1011.5
2024-01-07T00:12:36.930Z,1011.4
2024-01-07T00:13:45.140Z,1011.5
2024-01-07T00:14:54.389Z,1011.5
2024-01-07T00:16:03.472Z,1011.5
2024-01-07T00:17:12.709Z,1011.5
2024-01-07T00:18:21.829Z,1011.5
2024-01-07T00:19:30.991Z,1011.5
2024-01-07T00:20:40.159Z,1011.6
2024-01-07T00:21:49.358Z,1011.5
2024-01-07T00:22:58.515Z,1011.5
2024-01-07T00:24:07.688Z,1011.5
2024-01-07T00:25:16.847Z,1011.6
2024-01-07T00:26:26.034Z,1011.5
2024-01-07T00:27:35.245Z,1011.6
2024-01-07T00:28:43.402Z,1011.6
2024-01-07T00:29:52.589Z,1011.6
2024-01-07T00:31:01.996Z,1011.6
2024-01-07T00:32:11.092Z,1011.6
2024-01-07T00:33:20.087Z,1011.6
2024-01-07T00:34:29.259Z,1011.6
2024-01-07T00:35:38.433Z,1011.6
2024-01-07T00:36:47.606Z,1011.7
2024-01-07T00:37:56.782Z,1011.7
2024-01-07T00:39:05.998Z,1011.6
2024-01-07T00:40:15.143Z,1011.7
2024-01-07T00:41:24.287Z,1011.6
2024-01-07T00:42:33.475Z,1011.7
2024-01-07T00:43:41.714Z,1011.6
2024-01-07T00:44:50.833Z,1011.6
2024-01-07T00:46:00.023Z,1011.6
2024-01-07T00:47:09.180Z,1011.7
2024-01-07T00:48:18.362Z,1011.7
2024-01-07T00:49:27.534Z,1011.7
2024-01-07T00:50:36.717Z,1011.7
2024-01-07T00:51:45.874Z,1011.7
2024-01-07T00:52:55.076Z,1011.6
2024-01-07T00:54:04.346Z,1011.7
2024-01-07T00:55:13.397Z,1011.7
2024-01-07T00:56:22.560Z,1011.7
2024-01-07T00:57:31.739Z,1011.7
2024-01-07T00:58:39.929Z,1011.7
2024-01-07T00:59:49.118Z,1011.7
2024-01-07T01:00:58.326Z,1011.8
2024-01-07T01:02:07.454Z,1011.8
2024-01-07T01:03:16.618Z,1011.8
2024-01-07T01:04:25.796Z,1011.8
2024-01-07T01:05:34.981Z,1011.9
2024-01-07T01:06:44.128Z,1011.9
2024-01-07T01:07:53.298Z,1011.9
2024-01-07T01:09:02.479Z,1011.9
2024-01-07T01:10:11.662Z,1012
2024-01-07T01:11:20.976Z,1012
2024-01-07T01:12:30.004Z,1012
2024-01-07T01:13:38.228Z,1012
2024-01-07T01:14:47.362Z,1012
2024-01-07T01:15:56.563Z,1012
2024-01-07T01:17:05.709Z,1012.1
2024-01-07T01:18:14.912Z,1012.1
2024-01-07T01:19:24.058Z,1012.1
2024-01-07T01:20:33.307Z,1012.1
2024-01-07T01:21:42.402Z,1012.1
2024-01-07T01:22:51.587Z,1012.1
2024-01-07T01:24:00.748Z,1012.2
2024-01-07T01:25:09.928Z,1012.2
2024-01-07T01:26:19.079Z,1012.2
2024-01-07T01:27:28.259Z,1012.2
2024-01-07T01:28:36.468Z,1012.2
2024-01-07T01:29:45.626Z,1012.2
2024-01-07T01:30:54.820Z,1012.2
2024-01-07T01:32:03.973Z,1012.2
2024-01-07T01:33:13.136Z,1012.2
2024-01-07T01:34:22.316Z,1012.2
2024-01-07T01:35:31.499Z,1012.2
2024-01-07T01:36:40.689Z,1012.2
2024-01-07T01:37:49.855Z,1012.2
2024-01-07T01:38:59.025Z,1012.2
2024-01-07T01:40:08.191Z,1012.3
2024-01-07T01:41:17.538Z,1012.3
2024-01-07T01:42:26.544Z,1012.3
2024-01-07T01:43:34.718Z,1012.3
2024-01-07T01:44:43.889Z,1012.4
2024-01-07T01:45:53.093Z,1012.3
2024-01-07T01:47:02.237Z,1012.4
2024-01-07T01:48:11.430Z,1012.4
2024-01-07T01:49:20.593Z,1012.4
2024-01-07T01:50:29.762Z,1012.3
2024-01-07T01:51:38.932Z,1012.4
2024-01-07T01:52:48.113Z,1012.4
2024-01-07T01:53:57.282Z,1012.4
2024-01-07T01:55:06.520Z,1012.5
2024-01-07T01:56:15.626Z,1012.5
2024-01-07T01:57:24.825Z,1012.5
2024-01-07T01:58:33.059Z,1012.5
2024-01-07T01:59:42.189Z,1012.4
2024-01-07T02:00:51.334Z,1012.4
2024-01-07T02:02:00.527Z,1012.5
2024-01-07T02:03:09.681Z,1012.5
2024-01-07T02:04:18.860Z,1012.5
2024-01-07T02:05:28.020Z,1012.5
2024-01-07T02:06:37.183Z,1012.5
2024-01-07T02:07:46.498Z,1012.5
2024-01-07T02:08:55.546Z,1012.6
2024-01-07T02:10:04.727Z,1012.6
2024-01-07T02:11:13.893Z,1012.6
2024-01-07T02:12:23.078Z,1012.6
2024-01-07T02:13:31.243Z,1012.6
2024-01-07T02:14:40.472Z,1012.6
2024-01-07T02:15:49.599Z,1012.7
2024-01-07T02:16:58.767Z,1012.7
2024-01-07T02:18:07.978Z,1012.7
2024-01-07T02:19:17.111Z,1012.7
2024-01-07T02:20:25.322Z,1012.7
2024-01-07T02:21:34.493Z,1012.7
2024-01-07T02:22:43.654Z,1012.7
2024-01-07T02:23:52.853Z,1012.7
2024-01-07T02:25:02.020Z,1012.8
2024-01-07T02:26:11.191Z,1012.8
2024-01-07T02:27:20.364Z,1012.8
2024-01-07T02:28:29.528Z,1012.8
2024-01-07T02:29:38.715Z,1012.8
2024-01-07T02:30:47.899Z,1012.9
2024-01-07T02:31:57.054Z,1012.8
2024-01-07T02:33:06.235Z,1012.8
2024-01-07T02:34:15.401Z,1012.8
2024-01-07T02:35:23.594Z,1012.9
2024-01-07T02:36:32.778Z,1012.9
2024-01-07T02:37:41.929Z,1013
2024-01-07T02:38:51.233Z,1012.9
2024-01-07T02:40:00.274Z,1012.9
2024-01-07T02:41:09.483Z,1012.9
2024-01-07T02:42:18.604Z,1013
2024-01-07T02:43:27.805Z,1012.9
2024-01-07T02:44:37.010Z,1013
2024-01-07T02:45:46.151Z,1013
2024-01-07T02:46:55.323Z,1013
2024-01-07T02:48:04.568Z,1013
2024-01-07T02:49:13.665Z,1013
2024-01-07T02:50:21.863Z,1013
2024-01-07T02:51:31.035Z,1013
2024-01-07T02:52:40.201Z,1013
2024-01-07T02:53:49.380Z,1013
2024-01-07T02:54:58.553Z,1013
2024-01-07T02:56:07.727Z,1013.1
2024-01-07T02:57:16.899Z,1013
2024-01-07T02:58:26.070Z,1012.9
2024-01-07T02:59:35.232Z,1013
2024-01-07T03:00:44.424Z,1013
2024-01-07T03:01:53.576Z,1013
2024-01-07T03:03:02.765Z,1013
2024-01-07T03:04:11.934Z,1013.1
2024-01-07T03:05:20.163Z,1013.1
2024-01-07T03:06:29.282Z,1013.1
2024-01-07T03:07:38.473Z,1013.1
2024-01-07T03:08:47.697Z,1013.2
2024-01-07T03:09:56.823Z,1013.2
2024-01-07T03:11:06.121Z,1013.1
2024-01-07T03:12:15.176Z,1013.2
2024-01-07T03:13:24.379Z,1013.2
2024-01-07T03:14:33.513Z,1013.2
2024-01-07T03:15:42.699Z,1013.2
2024-01-07T03:16:51.951Z,1013.1
2024-01-07T03:18:01.038Z,1013.2
2024-01-07T03:19:10.213Z,1013.1
2024-01-07T03:20:18.391Z,1013.2
2024-01-07T03:21:27.692Z,1013.3
2024-01-07T03:22:36.768Z,1013.3
2024-01-07T03:23:45.911Z,1013.3
2024-01-07T03:24:55.126Z,1013.3
2024-01-07T03:26:04.257Z,1013.3
2024-01-07T03:27:13.435Z,1013.3
2024-01-07T03:28:22.613Z,1013.4
2024-01-07T03:29:31.794Z,1013.4
2024-01-07T03:30:40.947Z,1013.4
2024-01-07T03:31:50.182Z,1013.4
2024-01-07T03:32:59.307Z,1013.4
2024-01-07T03:34:08.477Z,1013.4
2024-01-07T03:35:16.682Z,1013.4
2024-01-07T03:36:25.950Z,1013.4
2024-01-07T03:37:35.022Z,1013.4
2024-01-07T03:38:44.347Z,1013.3
2024-01-07T03:39:53.415Z,1013.4
2024-01-07T03:41:02.634Z,1013.4
2024-01-07T03:42:11.704Z,1013.5
2024-01-07T03:43:20.980Z,1013.5
2024-01-07T03:44:30.060Z,1013.4
2024-01-07T03:45:39.222Z,1013.5
2024-01-07T03:46:48.404Z,1013.5
2024-01-07T03:47:57.578Z,1013.5
2024-01-07T03:49:06.762Z,1013.5
2024-01-07T03:50:14.929Z,1013.5
2024-01-07T03:51:24.123Z,1013.5
2024-01-07T03:52:33.282Z,1013.5
2024-01-07T03:53:42.466Z,1013.5
2024-01-07T03:54:51.638Z,1013.6
2024-01-07T03:56:00.794Z,1013.5
2024-01-07T03:57:10.024Z,1013.6
2024-01-07T03:58:19.162Z,1013.5
2024-01-07T03:59:28.324Z,1013.5
2024-01-07T04:00:37.497Z,1013.6
2024-01-07T04:01:46.667Z,1013.6
2024-01-07T04:02:55.839Z,1013.6
2024-01-07T04:04:05.016Z,1013.6
2024-01-07T04:05:13.205Z,1013.6
2024-01-07T04:06:22.357Z,1013.7
2024-01-07T04:07:31.559Z,1013.6
2024-01-07T04:08:40.717Z,1013.7
2024-01-07T04:09:49.882Z,1013.6
2024-01-07T04:10:59.078Z,1013.7
2024-01-07T04:12:08.226Z,1013.7
2024-01-07T04:13:17.397Z,1013.7
2024-01-07T04:14:26.575Z,1013.7
2024-01-07T04:15:35.753Z,1013.8
2024-01-07T04:16:44.935Z,1013.8
2024-01-07T04:17:54.130Z,1013.8
2024-01-07T04:19:03.318Z,1013.8
2024-01-07T04:20:11.466Z,1013.8
2024-01-07T04:21:20.779Z,1013.8
2024-01-07T04:22:29.807Z,1013.9
2024-01-07T04:23:38.981Z,1013.8
2024-01-07T04:24:48.153Z,1013.9
2024-01-07T04:25:57.359Z,1013.9
2024-01-07T04:27:06.518Z,1013.9
2024-01-07T04:28:15.676Z,1013.9
2024-01-07T04:29:24.867Z,1013.9
2024-01-07T04:30:34.048Z,1013.9
2024-01-07T04:31:43.225Z,1013.9
2024-01-07T04:32:52.467Z,1014
2024-01-07T04:34:01.546Z,1013.9
2024-01-07T04:35:09.742Z,1014
2024-01-07T04:36:18.912Z,1014
2024-01-07T04:37:28.222Z,1014
2024-01-07T04:38:37.278Z,1014
2024-01-07T04:39:46.442Z,1014
2024-01-07T04:40:55.758Z,1014
2024-01-07T04:42:04.769Z,1014
2024-01-07T04:43:13.976Z,1014.1
2024-01-07T04:44:23.232Z,1014.1
2024-01-07T04:46:41.454Z,1014.1
2024-01-07T04:47:50.654Z,1014
2024-01-07T04:48:59.810Z,1014
2024-01-07T04:50:08.008Z,1014.1
2024-01-07T04:51:17.180Z,1014.1
2024-01-07T04:52:26.350Z,1014.1
2024-01-07T04:53:35.537Z,1014.1
2024-01-07T04:54:44.680Z,1014.2
2024-01-07T04:55:53.978Z,1014.1
2024-01-07T04:57:03.045Z,1014.1
2024-01-07T04:58:12.206Z,1014.2
2024-01-07T04:59:21.387Z,1014.2
2024-01-07T05:00:30.564Z,1014.2
2024-01-07T05:03:58.092Z,1014.2
2024-01-07T05:05:06.290Z,1014.2
2024-01-07T05:06:15.446Z,1014.2
2024-01-07T05:07:23.639Z,1014.3
2024-01-07T05:08:32.809Z,1014.2
2024-01-07T05:09:41.994Z,1014.2
2024-01-07T05:10:51.170Z,1014.2
2024-01-07T05:12:00.330Z,1014.3
2024-01-07T05:13:09.514Z,1014.3
2024-01-07T05:14:18.695Z,1014.3
2024-01-07T05:15:27.860Z,1014.4
2024-01-07T05:16:36.051Z,1014.3
2024-01-07T05:17:44.234Z,1014.4
2024-01-07T05:18:53.413Z,1014.4
2024-01-07T05:20:02.569Z,1014.4
2024-01-07T05:21:11.789Z,1014.5
2024-01-07T05:22:20.931Z,1014.4
2024-01-07T05:23:30.125Z,1014.5
2024-01-07T05:24:39.285Z,1014.6
2024-01-07T05:25:48.461Z,1014.4
2024-01-07T05:26:57.624Z,1014.5
2024-01-07T05:28:06.792Z,1014.5
2024-01-07T05:29:15.968Z,1014.5
2024-01-07T05:30:25.142Z,1014.5
2024-01-07T05:31:34.364Z,1014.6
2024-01-07T05:32:42.551Z,1014.5
2024-01-07T05:33:51.734Z,1014.6
2024-01-07T05:35:00.945Z,1014.6
2024-01-07T05:36:10.079Z,1014.6
2024-01-07T05:37:19.292Z,1014.6
2024-01-07T05:38:28.491Z,1014.6
2024-01-07T05:39:37.666Z,1014.7
2024-01-07T05:40:46.771Z,1014.7
2024-01-07T05:41:55.944Z,1014.7
2024-01-07T05:43:05.129Z,1014.7
2024-01-07T05:44:14.282Z,1014.7
2024-01-07T05:45:23.489Z,1014.7
2024-01-07T05:46:32.615Z,1014.8
2024-01-07T05:47:40.828Z,1014.8
2024-01-07T05:48:50.000Z,1014.8
2024-01-07T05:49:59.183Z,1014.8
2024-01-07T05:51:08.378Z,1014.9
2024-01-07T05:52:17.513Z,1014.9
2024-01-07T05:53:26.712Z,1014.9
2024-01-07T05:54:35.858Z,1014.9
2024-01-07T05:55:45.058Z,1014.9
2024-01-07T05:56:54.202Z,1015
2024-01-07T05:58:03.369Z,1015
2024-01-07T05:59:12.568Z,1015
2024-01-07T06:00:21.719Z,1015
2024-01-07T06:01:30.906Z,1015
2024-01-07T06:02:39.079Z,1015
2024-01-07T06:03:48.272Z,1015
2024-01-07T06:04:57.424Z,1015.1
2024-01-07T06:06:06.742Z,1015.1
2024-01-07T06:07:15.795Z,1015.1
2024-01-07T06:08:24.950Z,1015.2
2024-01-07T06:09:34.121Z,1015.2
2024-01-07T06:10:43.296Z,1015.2
2024-01-07T06:11:51.490Z,1015.3
2024-01-07T06:13:00.738Z,1015.2
2024-01-07T06:14:09.861Z,1015.3
2024-01-07T06:15:19.171Z,1015.3
2024-01-07T06:16:28.182Z,1015.3
2024-01-07T06:17:37.365Z,1015.2
2024-01-07T06:19:55.725Z,1015.3
2024-01-07T06:21:04.884Z,1015.3
2024-01-07T06:22:14.066Z,1015.3
2024-01-07T06:23:23.246Z,1015.4
2024-01-07T06:24:32.401Z,1015.4
2024-01-07T06:25:41.719Z,1015.4
2024-01-07T06:26:49.807Z,1015.4
2024-01-07T06:27:58.928Z,1015.4
2024-01-07T06:29:08.117Z,1015.4
2024-01-07T06:30:17.270Z,1015.5
2024-01-07T06:31:26.491Z,1015.4
2024-01-07T06:32:35.642Z,1015.5
2024-01-07T06:33:44.809Z,1015.5
2024-01-07T06:34:53.979Z,1015.5
2024-01-07T06:36:03.192Z,1015.5
2024-01-07T06:37:12.315Z,1015.6
2024-01-07T06:38:21.548Z,1015.6
2024-01-07T06:39:30.676Z,1015.6
2024-01-07T06:40:39.841Z,1015.6
2024-01-07T06:41:48.101Z,1015.7
2024-01-07T06:42:57.203Z,1015.7
2024-01-07T06:44:06.466Z,1015.7
2024-01-07T06:45:15.542Z,1015.8
2024-01-07T06:46:24.859Z,1015.7
2024-01-07T06:47:33.896Z,1015.8
2024-01-07T06:48:43.068Z,1015.8
2024-01-07T06:49:52.257Z,1015.8
2024-01-07T06:51:01.524Z,1015.8
2024-01-07T06:53:19.784Z,1015.9
2024-01-07T06:54:28.931Z,1015.9
2024-01-07T06:55:38.137Z,1015.9
2024-01-07T06:56:46.352Z,1016
2024-01-07T06:57:55.486Z,1016
2024-01-07T06:59:04.684Z,1016
2024-01-07T07:00:14.029Z,1016
2024-01-07T07:01:23.056Z,1016.1
2024-01-07T07:02:32.162Z,1016.1
2024-01-07T07:03:41.335Z,1016.1
2024-01-07T07:04:50.514Z,1016.1
2024-01-07T07:05:59.714Z,1016.1
2024-01-07T07:07:08.854Z,1016.1
2024-01-07T07:08:18.036Z,1016.1
2024-01-07T07:09:27.249Z,1016.1
2024-01-07T07:10:36.418Z,1016.2
2024-01-07T07:11:44.563Z,1016.2
2024-01-07T07:12:53.760Z,1016.3
2024-01-07T07:14:02.915Z,1016.2
2024-01-07T07:15:12.080Z,1016.3
2024-01-07T07:16:21.265Z,1016.3
2024-01-07T07:17:30.428Z,1016.3
2024-01-07T07:18:39.640Z,1016.2
2024-01-07T07:19:48.787Z,1016.3
2024-01-07T07:20:57.962Z,1016.4
2024-01-07T07:22:07.130Z,1016.4
2024-01-07T07:23:16.301Z,1016.6
2024-01-07T07:24:25.560Z,1016.6
2024-01-07T07:25:34.652Z,1016.4
2024-01-07T07:26:42.837Z,1016.5
2024-01-07T07:27:52.052Z,1016.5
2024-01-07T07:29:01.170Z,1016.6
2024-01-07T07:30:10.416Z,1016.6
2024-01-07T07:32:28.769Z,1016.8
2024-01-07T07:33:37.882Z,1016.8
2024-01-07T07:34:47.050Z,1016.8
2024-01-07T07:35:56.209Z,1016.8
2024-01-07T07:37:05.394Z,1016.8
2024-01-07T07:38:14.563Z,1016.9
2024-01-07T07:39:23.739Z,1016.9
2024-01-07T07:40:32.918Z,1016.9
2024-01-07T07:41:41.094Z,1016.9
2024-01-07T07:42:50.286Z,1017
2024-01-07T07:43:59.458Z,1016.9
2024-01-07T07:45:08.624Z,1017
2024-01-07T07:46:17.831Z,1017.1
2024-01-07T07:47:26.971Z,1017
2024-01-07T07:48:36.142Z,1017.1
2024-01-07T07:49:45.333Z,1017.1
2024-01-07T07:50:54.472Z,1017
2024-01-07T07:53:12.840Z,1017.1
2024-01-07T07:54:22.010Z,1017.2
2024-01-07T07:55:31.192Z,1017.3
2024-01-07T07:56:39.369Z,1017.1
2024-01-07T07:57:48.544Z,1017.3
2024-01-07T07:58:57.745Z,1017.3
2024-01-07T08:00:06.889Z,1017.3
2024-01-07T08:01:16.068Z,1017.3
2024-01-07T08:02:25.236Z,1017.3
2024-01-07T08:03:34.412Z,1017.3
2024-01-07T08:04:43.615Z,1017.4
2024-01-07T08:05:52.759Z,1017.5
2024-01-07T08:07:01.942Z,1017.4
2024-01-07T08:08:11.112Z,1017.4
2024-01-07T08:09:20.303Z,1017.3
2024-01-07T08:10:29.452Z,1017.3
2024-01-07T08:11:37.704Z,1017.4
2024-01-07T08:12:46.849Z,1017.4
2024-01-07T08:13:55.981Z,1017.4
2024-01-07T08:15:05.157Z,1017.5
2024-01-07T08:16:14.330Z,1017.5
2024-01-07T08:17:23.503Z,1017.4
2024-01-07T08:18:32.678Z,1017.5
2024-01-07T08:19:41.832Z,1017.5
2024-01-07T08:20:51.018Z,1017.5
2024-01-07T08:22:00.265Z,1017.5
2024-01-07T08:23:09.465Z,1017.5
2024-01-07T08:24:18.544Z,1017.6
2024-01-07T08:25:27.707Z,1017.6
2024-01-07T08:26:35.906Z,1017.6
2024-01-07T08:27:45.077Z,1017.7
2024-01-07T08:28:54.247Z,1017.6
2024-01-07T08:30:03.419Z,1017.7
2024-01-07T08:31:12.755Z,1017.7
2024-01-07T08:32:22.048Z,1017.6
2024-01-07T08:33:30.959Z,1017.7
2024-01-07T08:34:40.112Z,1017.7
2024-01-07T08:35:49.281Z,1017.7
2024-01-07T08:36:58.441Z,1017.7
2024-01-07T08:38:07.631Z,1017.7
2024-01-07T08:39:16.874Z,1017.7
2024-01-07T08:40:25.985Z,1017.7
2024-01-07T08:41:34.327Z,1017.6
2024-01-07T08:42:43.356Z,1017.7
2024-01-07T08:43:52.508Z,1017.7
2024-01-07T08:45:01.700Z,1017.7
2024-01-07T08:46:10.859Z,1017.8
2024-01-07T08:47:20.035Z,1017.8
2024-01-07T08:48:29.215Z,1017.8
2024-01-07T08:49:38.414Z,1017.8
2024-01-07T08:50:47.546Z,1017.8
2024-01-07T08:51:56.752Z,1017.8
2024-01-07T08:53:05.927Z,1017.9
2024-01-07T08:54:15.081Z,1017.9
2024-01-07T08:55:24.267Z,1018
2024-01-07T08:56:32.435Z,1018
2024-01-07T08:57:41.611Z,1018
2024-01-07T08:58:50.798Z,1018
2024-01-07T08:59:59.976Z,1018.1
2024-01-07T09:01:09.368Z,1018.1
2024-01-07T09:02:18.313Z,1018.1
2024-01-07T09:03:27.471Z,1018.1
2024-01-07T09:04:36.648Z,1018.1
2024-01-07T09:05:45.846Z,1018.2
2024-01-07T09:06:54.999Z,1018.2
2024-01-07T09:08:04.174Z,1018.2
2024-01-07T09:09:13.378Z,1018.2
2024-01-07T09:10:22.510Z,1018.1
2024-01-07T09:11:30.714Z,1018.2
2024-01-07T09:12:39.889Z,1018.3
2024-01-07T09:13:49.053Z,1018.3
2024-01-07T09:14:58.244Z,1018.3
2024-01-07T09:16:07.466Z,1018.4
2024-01-07T09:17:16.575Z,1018.4
2024-01-07T09:18:25.759Z,1018.5
2024-01-07T09:19:34.923Z,1018.4
2024-01-07T09:20:44.096Z,1018.4
2024-01-07T09:21:53.257Z,1018.4
2024-01-07T09:23:02.495Z,1018.5
2024-01-07T09:24:11.614Z,1018.5
2024-01-07T09:25:20.806Z,1018.5
2024-01-07T09:26:28.978Z,1018.6
2024-01-07T09:27:38.168Z,1018.6
2024-01-07T09:28:47.316Z,1018.6
2024-01-07T09:29:56.491Z,1018.6
2024-01-07T09:31:05.844Z,1018.6
2024-01-07T09:32:14.856Z,1018.7
2024-01-07T09:33:24.033Z,1018.6
2024-01-07T09:34:33.324Z,1018.6
2024-01-07T09:35:42.368Z,1018.8
2024-01-07T09:36:51.545Z,1018.7
2024-01-07T09:38:00.825Z,1018.7
2024-01-07T09:39:09.968Z,1018.7
2024-01-07T09:40:19.148Z,1018.6
2024-01-07T09:41:28.271Z,1018.8
2024-01-07T09:42:36.450Z,1018.8
2024-01-07T09:43:45.627Z,1018.7
2024-01-07T09:44:54.765Z,1018.8
2024-01-07T09:46:04.174Z,1018.8
2024-01-07T09:47:13.135Z,1018.7
2024-01-07T09:48:22.286Z,1018.7
2024-01-07T09:49:31.617Z,1018.7
2024-01-07T09:50:40.631Z,1018.8
2024-01-07T09:51:49.852Z,1018.7
2024-01-07T09:52:58.969Z,1018.8
2024-01-07T09:54:08.220Z,1018.9
2024-01-07T09:55:17.320Z,1018.8
2024-01-07T09:56:26.505Z,1018.9
2024-01-07T09:57:34.744Z,1018.9
2024-01-07T09:58:44.085Z,1018.9
2024-01-07T09:59:53.180Z,1018.9
2024-01-07T10:01:02.234Z,1018.8
2024-01-07T10:02:11.481Z,1018.9
2024-01-07T10:03:19.575Z,1018.9
2024-01-07T10:04:28.732Z,1018.9
2024-01-07T10:05:37.912Z,1018.9
2024-01-07T10:06:47.097Z,1019
2024-01-07T10:07:56.278Z,1019
2024-01-07T10:09:05.448Z,1019
2024-01-07T10:10:14.617Z,1019
2024-01-07T10:11:23.991Z,1019
2024-01-07T10:12:32.991Z,1019
2024-01-07T10:13:42.242Z,1018.9
2024-01-07T10:14:51.571Z,1019
2024-01-07T10:16:00.698Z,1019
2024-01-07T10:17:09.648Z,1019.1
2024-01-07T10:18:17.839Z,1019.1
2024-01-07T10:19:27.026Z,1019
2024-01-07T10:20:36.184Z,1019.1
2024-01-07T10:21:45.360Z,1019
2024-01-07T10:22:54.694Z,1019.1
2024-01-07T10:24:03.701Z,1019.1
2024-01-07T10:25:12.883Z,1019.1
2024-01-07T10:26:22.048Z,1019.1
2024-01-07T10:27:31.340Z,1019.1
2024-01-07T10:28:40.730Z,1019.2
2024-01-07T10:29:49.696Z,1019.2
2024-01-07T10:30:58.828Z,1019.1
2024-01-07T10:32:08.069Z,1019.2
2024-01-07T10:33:16.182Z,1019.1
2024-01-07T10:34:25.470Z,1019.1
2024-01-07T10:35:34.497Z,1019.1
2024-01-07T10:36:43.749Z,1019.1
2024-01-07T10:37:52.810Z,1019.2
2024-01-07T10:39:02.144Z,1019.1
2024-01-07T10:40:11.146Z,1019.1
2024-01-07T10:41:20.361Z,1019.1
2024-01-07T10:42:29.494Z,1019.2
2024-01-07T10:43:38.711Z,1019.2
2024-01-07T10:44:47.968Z,1019.1
2024-01-07T10:45:57.178Z,1019.2
2024-01-07T10:47:06.303Z,1019.1
2024-01-07T10:48:14.436Z,1019.1
2024-01-07T10:49:23.544Z,1019.2
2024-01-07T10:50:32.722Z,1019.2
2024-01-07T10:51:42.009Z,1019.2
2024-01-07T10:52:51.075Z,1019.3
2024-01-07T10:54:00.371Z,1019.4
2024-01-07T10:55:09.569Z,1019.2
2024-01-07T10:56:18.701Z,1019.2
2024-01-07T10:57:27.922Z,1019.2
2024-01-07T10:58:36.991Z,1019.3
2024-01-07T10:59:46.112Z,1019.2
2024-01-07T11:00:55.288Z,1019.2
2024-01-07T11:02:04.545Z,1019.3
2024-01-07T11:03:12.683Z,1019.2
2024-01-07T11:04:21.957Z,1019.2
2024-01-07T11:05:30.988Z,1019.2
2024-01-07T11:06:40.160Z,1019.3
2024-01-07T11:07:49.483Z,1019.3
2024-01-07T11:08:58.518Z,1019.3
2024-01-07T11:10:07.781Z,1019.2
2024-01-07T11:11:16.866Z,1019.3
2024-01-07T11:12:26.056Z,1019.3
2024-01-07T11:13:35.198Z,1019.3
2024-01-07T11:14:44.407Z,1019.2
2024-01-07T11:15:53.662Z,1019.3
2024-01-07T11:17:02.726Z,1019.3
2024-01-07T11:18:10.913Z,1019.3
2024-01-07T11:19:20.155Z,1019.4
2024-01-07T11:20:29.249Z,1019.4
2024-01-07T11:21:38.437Z,1019.4
2024-01-07T11:22:47.606Z,1019.3
2024-01-07T11:23:56.858Z,1019.2
2024-01-07T11:25:06.032Z,1019.3
2024-01-07T11:26:15.422Z,1019.3
2024-01-07T11:27:24.300Z,1019.3
2024-01-07T11:28:33.466Z,1019.2
2024-01-07T11:29:42.641Z,1019.3
2024-01-07T11:30:51.829Z,1019.5
2024-01-07T11:32:00.999Z,1019.3
2024-01-07T11:33:09.193Z,1019.4
2024-01-07T11:34:18.352Z,1019.5
2024-01-07T11:35:27.524Z,1019.4
2024-01-07T11:36:36.699Z,1019.4
2024-01-07T11:37:45.932Z,1019.4
2024-01-07T11:38:55.149Z,1019.4
2024-01-07T11:40:04.220Z,1019.4
2024-01-07T11:41:13.403Z,1019.4
2024-01-07T11:42:22.681Z,1019.3
2024-01-07T11:43:31.766Z,1019.3
2024-01-07T11:44:40.995Z,1019.4
2024-01-07T11:45:50.083Z,1019.3
2024-01-07T11:46:59.276Z,1019.4
2024-01-07T11:48:07.445Z,1019.4
2024-01-07T11:49:16.623Z,1019.4
2024-01-07T11:50:25.785Z,1019.5
2024-01-07T11:51:34.968Z,1019.3
2024-01-07T11:52:44.153Z,1019.5
2024-01-07T11:53:53.326Z,1019.4
2024-01-07T11:55:02.529Z,1019.4
2024-01-07T11:56:11.670Z,1019.4
2024-01-07T11:57:20.865Z,1019.4
2024-01-07T11:58:30.029Z,1019.4
2024-01-07T11:59:39.188Z,1019.4
2024-01-07T12:00:48.359Z,1019.5
2024-01-07T12:01:57.538Z,1019.4
2024-01-07T12:03:05.733Z,1019.5
2024-01-07T12:04:14.917Z,1019.5
2024-01-07T12:05:24.063Z,1019.5
2024-01-07T12:06:33.252Z,1019.5
2024-01-07T12:07:42.411Z,1019.6
2024-01-07T12:08:51.613Z,1019.5
2024-01-07T12:10:00.763Z,1019.6
2024-01-07T12:11:09.922Z,1019.5
2024-01-07T12:12:19.161Z,1019.5
2024-01-07T12:13:28.303Z,1019.5
2024-01-07T12:14:37.492Z,1019.6
2024-01-07T12:15:46.651Z,1019.6
2024-01-07T12:16:55.839Z,1019.6
2024-01-07T12:18:04.976Z,1019.5
2024-01-07T12:19:13.148Z,1019.5
2024-01-07T12:20:22.339Z,1019.5
2024-01-07T12:21:31.613Z,1019.5
2024-01-07T12:22:40.707Z,1019.5
2024-01-07T12:23:49.864Z,1019.5
2024-01-07T12:24:59.020Z,1019.5
2024-01-07T12:26:08.240Z,1019.5
2024-01-07T12:27:17.396Z,1019.5
2024-01-07T12:28:26.558Z,1019.5
2024-01-07T12:29:35.764Z,1019.4
2024-01-07T12:30:44.900Z,1019.5
2024-01-07T12:31:54.076Z,1019.5
2024-01-07T12:33:03.270Z,1019.5
2024-01-07T12:34:11.505Z,1019.5
2024-01-07T12:35:20.612Z,1019.5
2024-01-07T12:36:29.787Z,1019.6
2024-01-07T12:37:39.012Z,1019.5
2024-01-07T12:38:48.181Z,1019.6
2024-01-07T12:39:57.309Z,1019.6
2024-01-07T12:42:15.663Z,1019.6
2024-01-07T12:43:24.811Z,1019.6
2024-01-07T12:44:33.997Z,1019.6
2024-01-07T12:45:43.162Z,1019.6
2024-01-07T12:46:52.449Z,1019.5
2024-01-07T12:48:01.531Z,1019.6
2024-01-07T12:49:09.695Z,1019.5
2024-01-07T12:50:18.890Z,1019.6
2024-01-07T12:51:28.147Z,1019.7
2024-01-07T12:52:37.213Z,1019.5
2024-01-07T12:53:46.408Z,1019.6
2024-01-07T12:54:55.559Z,1019.6
2024-01-07T12:56:04.737Z,1019.7
2024-01-07T12:57:13.930Z,1019.6
2024-01-07T12:58:23.113Z,1019.7
2024-01-07T12:59:32.260Z,1019.7
2024-01-07T13:00:41.460Z,1019.7
2024-01-07T13:01:50.623Z,1019.7
2024-01-07T13:02:59.771Z,1019.7
2024-01-07T13:04:07.964Z,1019.8
2024-01-07T13:05:17.153Z,1019.7
2024-01-07T13:06:26.319Z,1019.8
2024-01-07T13:07:35.489Z,1019.8
2024-01-07T13:08:44.671Z,1019.8
2024-01-07T13:09:53.841Z,1019.8
2024-01-07T13:11:03.001Z,1019.9
2024-01-07T13:12:12.169Z,1019.9
2024-01-07T13:13:21.470Z,1019.9
2024-01-07T13:14:30.546Z,1019.9
2024-01-07T13:15:39.933Z,1020
2024-01-07T13:16:49.208Z,1019.9
2024-01-07T13:17:58.109Z,1020
2024-01-07T13:19:06.602Z,1019.9
2024-01-07T13:20:15.723Z,1019.9
2024-01-07T13:21:24.649Z,1019.9
2024-01-07T13:22:34.039Z,1020
2024-01-07T13:23:43.245Z,1019.9
2024-01-07T13:24:52.100Z,1019.9
2024-01-07T13:26:01.456Z,1019.9
2024-01-07T13:27:10.876Z,1019.9
2024-01-07T13:28:19.935Z,1020
2024-01-07T13:29:28.883Z,1019.9
2024-01-07T13:30:38.248Z,1020
2024-01-07T13:31:47.534Z,1019.9
2024-01-07T13:32:56.600Z,1020
2024-01-07T13:34:04.801Z,1020
2024-01-07T13:35:14.100Z,1020
2024-01-07T13:36:23.056Z,1020
2024-01-07T13:37:32.027Z,1020
2024-01-07T13:38:41.490Z,1020.1
2024-01-07T13:39:50.522Z,1020
2024-01-07T13:40:59.874Z,1019.9
2024-01-07T13:42:08.759Z,1020
2024-01-07T13:43:18.245Z,1020.1
2024-01-07T13:44:27.414Z,1020.1
2024-01-07T13:45:36.325Z,1020
2024-01-07T13:46:45.765Z,1020
2024-01-07T13:47:54.926Z,1020.1
2024-01-07T13:49:03.177Z,1020.1
2024-01-07T13:50:12.240Z,1020.1
2024-01-07T13:51:21.327Z,1020.1
2024-01-07T13:52:30.616Z,1020.1
2024-01-07T13:53:39.887Z,1020.1
2024-01-07T13:54:47.993Z,1020.1
2024-01-07T13:55:57.224Z,1020.2
2024-01-07T13:57:06.268Z,1020.2
2024-01-07T13:58:15.603Z,1020.1
2024-01-07T13:59:24.739Z,1020.2
2024-01-07T14:00:33.880Z,1020.2
2024-01-07T14:01:43.017Z,1020.2
2024-01-07T14:02:52.372Z,1020.3
2024-01-07T14:04:01.392Z,1020.2
2024-01-07T14:05:10.333Z,1020.2
2024-01-07T14:06:19.740Z,1020.3
2024-01-07T14:07:28.919Z,1020.2
2024-01-07T14:08:37.965Z,1020.3
2024-01-07T14:09:46.287Z,1020.3
2024-01-07T14:10:55.110Z,1020.3
2024-01-07T14:12:04.393Z,1020.3
2024-01-07T14:14:22.952Z,1020.3
2024-01-07T14:15:32.130Z,1020.3
2024-01-07T14:16:41.265Z,1020.4
2024-01-07T14:17:50.602Z,1020.3
2024-01-07T14:18:59.606Z,1020.4
2024-01-07T14:20:08.837Z,1020.4
2024-01-07T14:21:18.023Z,1020.4
2024-01-07T14:22:27.195Z,1020.4
2024-01-07T14:23:36.356Z,1020.5
2024-01-07T14:24:44.499Z,1020.5
2024-01-07T14:25:53.372Z,1020.5
2024-01-07T14:27:02.947Z,1020.6
2024-01-07T14:28:12.099Z,1020.5
2024-01-07T14:29:21.297Z,1020.6
2024-01-07T14:30:30.407Z,1020.6
2024-01-07T14:31:39.249Z,1020.5
2024-01-07T14:32:48.740Z,1020.6
2024-01-07T14:33:57.890Z,1020.5
2024-01-07T14:35:06.913Z,1020.5
2024-01-07T14:36:16.146Z,1020.6
2024-01-07T14:37:25.321Z,1020.6
2024-01-07T14:38:34.311Z,1020.6