createdAt,value
2023-04-15T00:02:00.199Z,44.70
2023-04-15T00:04:29.011Z,44.76
2023-04-15T00:06:57.296Z,44.36
2023-04-15T00:09:25.520Z,44.74
2023-04-15T00:11:55.126Z,44.60
2023-04-15T00:14:23.367Z,44.16
2023-04-15T00:16:56.235Z,45.19
2023-04-15T00:19:25.367Z,45.31
2023-04-15T00:21:53.551Z,44.56
2023-04-15T00:24:21.821Z,45.23
2023-04-15T00:26:50.005Z,45.30
2023-04-15T00:29:19.638Z,45.04
2023-04-15T00:31:48.144Z,44.83
2023-04-15T00:34:16.754Z,44.80
2023-04-15T00:36:45.018Z,45.02
2023-04-15T00:39:13.648Z,44.86
2023-04-15T00:41:44.601Z,44.85
2023-04-15T00:44:13.849Z,45.25
2023-04-15T00:46:45.643Z,45.21
2023-04-15T00:49:14.289Z,45.20
2023-04-15T00:51:42.442Z,44.82
2023-04-15T00:54:10.731Z,45.16
2023-04-15T00:56:40.350Z,44.96
2023-04-15T00:59:09.244Z,44.90
2023-04-15T01:01:38.693Z,45.20
2023-04-15T01:04:10.321Z,45.80
2023-04-15T01:06:39.207Z,46.18
2023-04-15T01:09:07.433Z,45.37
2023-04-15T01:11:36.430Z,46.30
2023-04-15T01:14:04.887Z,46.30
2023-04-15T01:16:33.390Z,45.90
2023-04-15T01:19:02.057Z,46.21
2023-04-15T01:21:31.955Z,45.65
2023-04-15T01:24:00.648Z,46.62
2023-04-15T01:26:30.849Z,46.57
2023-04-15T01:28:59.353Z,46.18
2023-04-15T01:31:27.747Z,46.93
2023-04-15T01:33:55.957Z,46.41
2023-04-15T01:36:42.582Z,46.68
2023-04-15T01:39:11.052Z,46.77
2023-04-15T01:41:40.917Z,47.28
2023-04-15T01:44:10.460Z,46.86
2023-04-15T01:46:42.713Z,46.79
2023-04-15T01:49:12.572Z,46.93
2023-04-15T01:51:41.956Z,46.58
2023-04-15T01:54:11.605Z,47.62
2023-04-15T01:56:42.443Z,47.48
2023-04-15T01:59:12.656Z,47.45
2023-04-15T02:01:42.199Z,47.49
2023-04-15T02:04:16.597Z,47.53
2023-04-15T02:06:46.364Z,46.65
2023-04-15T02:09:16.831Z,47.13
2023-04-15T02:11:49.927Z,47.79
2023-04-15T02:14:21.037Z,47.14
2023-04-15T02:16:50.522Z,47.59
2023-04-15T02:19:19.975Z,47.27
2023-04-15T02:21:49.462Z,47.58
2023-04-15T02:24:20.753Z,47.96
2023-04-15T02:26:51.623Z,47.29
2023-04-15T02:29:21.113Z,47.29
2023-04-15T02:31:50.582Z,48.28
2023-04-15T02:34:20.116Z,47.45
2023-04-15T02:36:49.811Z,47.52
2023-04-15T02:39:19.225Z,47.62
2023-04-15T02:41:52.536Z,48.39
2023-04-15T02:44:25.018Z,47.58
2023-04-15T02:46:59.004Z,47.48
2023-04-15T02:49:29.909Z,48.12
2023-04-15T02:52:00.185Z,47.59
2023-04-15T02:54:30.026Z,47.75
2023-04-15T02:56:59.890Z,48.34
2023-04-15T02:59:30.900Z,47.64
2023-04-15T03:02:01.089Z,48.38
2023-04-15T03:04:30.969Z,47.88
2023-04-15T03:07:01.073Z,47.49
2023-04-15T03:09:30.523Z,48.13
2023-04-15T03:12:01.296Z,47.43
2023-04-15T03:14:32.337Z,47.85
2023-04-15T03:17:02.401Z,47.22
2023-04-15T03:19:31.914Z,47.64
2023-04-15T03:22:01.307Z,47.45
2023-04-15T03:24:30.909Z,47.43
2023-04-15T03:27:01.796Z,47.27
2023-04-15T03:29:32.621Z,47.36
2023-04-15T03:32:02.058Z,46.84
2023-04-15T03:34:35.365Z,48.19
2023-04-15T03:37:06.923Z,48.43
2023-04-15T03:39:36.932Z,49.19
2023-04-15T03:42:06.309Z,50.01
2023-04-15T03:44:37.258Z,50.22
2023-04-15T03:47:06.783Z,51.46
2023-04-15T03:49:37.281Z,50.23
2023-04-15T03:52:07.138Z,49.21
2023-04-15T03:54:36.503Z,48.36
2023-04-15T03:57:05.891Z,47.41
2023-04-15T03:59:36.720Z,46.75
2023-04-15T04:02:06.169Z,46.51
2023-04-15T04:04:35.589Z,46.40
2023-04-15T04:07:05.013Z,46.71
2023-04-15T04:09:34.433Z,45.56
2023-04-15T04:12:04.269Z,46.18
2023-04-15T04:14:33.621Z,45.11
2023-04-15T04:17:04.400Z,45.23
2023-04-15T04:19:34.048Z,45.86
2023-04-15T04:22:03.450Z,45.30
2023-04-15T04:24:33.093Z,45.70
2023-04-15T04:27:02.480Z,45.21
2023-04-15T04:29:32.007Z,45.65
2023-04-15T04:32:01.495Z,45.32
2023-04-15T04:34:32.751Z,45.34
2023-04-15T04:37:02.339Z,45.23
2023-04-15T04:39:31.858Z,45.15
2023-04-15T04:42:01.279Z,44.37
2023-04-15T04:44:30.687Z,44.80
2023-04-15T04:47:00.162Z,44.59
2023-04-15T04:49:29.522Z,44.28
2023-04-15T04:52:00.700Z,43.78
2023-04-15T04:54:31.224Z,43.75
2023-04-15T04:57:00.900Z,44.25
2023-04-15T04:59:30.374Z,44.70
2023-04-15T05:01:59.876Z,45.63
2023-04-15T05:04:29.292Z,45.23
2023-04-15T05:07:00.797Z,46.19
2023-04-15T05:09:32.510Z,45.31
2023-04-15T05:12:01.972Z,45.56
2023-04-15T05:14:32.300Z,44.65
2023-04-15T05:17:01.844Z,43.86
2023-04-15T05:19:31.283Z,43.71
2023-04-15T05:22:02.413Z,43.34
2023-04-15T05:24:31.815Z,43.19
2023-04-15T05:27:01.947Z,42.58
2023-04-15T05:29:31.395Z,42.10
2023-04-15T05:32:00.839Z,42.05
2023-04-15T05:34:30.520Z,41.89
2023-04-15T05:37:01.451Z,41.78
2023-04-15T05:39:32.643Z,41.72
2023-04-15T05:42:02.264Z,41.07
2023-04-15T05:44:31.708Z,40.93
2023-04-15T05:47:01.417Z,41.00
2023-04-15T05:49:31.106Z,40.66
2023-04-15T05:52:01.872Z,40.88
2023-04-15T05:54:31.366Z,40.74
2023-04-15T05:57:01.813Z,40.50
2023-04-15T05:59:31.220Z,40.37
2023-04-15T06:02:00.975Z,40.09
2023-04-15T06:04:30.520Z,40.12
2023-04-15T06:07:01.501Z,39.97
2023-04-15T06:09:30.943Z,40.42
2023-04-15T06:12:01.736Z,41.16
2023-04-15T06:14:31.136Z,40.88
2023-04-15T06:17:00.563Z,40.60
2023-04-15T06:19:30.461Z,40.77
2023-04-15T06:22:01.592Z,41.24
2023-04-15T06:24:31.619Z,41.41
2023-04-15T06:27:02.210Z,41.28
2023-04-15T06:29:31.719Z,40.05
2023-04-15T06:32:01.148Z,39.27
2023-04-15T06:34:30.803Z,39.08
2023-04-15T06:37:02.648Z,39.06
2023-04-15T06:39:33.366Z,39.19
2023-04-15T06:42:03.456Z,38.89
2023-04-15T06:44:34.015Z,38.73
2023-04-15T06:47:03.579Z,38.35
2023-04-15T06:49:33.761Z,38.16
2023-04-15T06:52:05.329Z,38.54
2023-04-15T06:54:34.724Z,39.05
2023-04-15T06:57:04.200Z,38.55
2023-04-15T06:59:33.814Z,38.08
2023-04-15T07:02:03.425Z,38.41
2023-04-15T07:04:32.927Z,38.54
2023-04-15T07:07:02.692Z,38.65
2023-04-15T07:09:34.309Z,39.53
2023-04-15T07:12:03.911Z,39.78
2023-04-15T07:14:33.294Z,39.54
2023-04-15T07:17:02.798Z,38.63
2023-04-15T07:19:32.189Z,38.66
2023-04-15T07:22:02.308Z,37.71
2023-04-15T07:24:33.124Z,37.52
2023-04-15T07:27:03.060Z,37.26
2023-04-15T07:29:32.575Z,37.39
2023-04-15T07:32:02.066Z,37.18
2023-04-15T07:34:32.754Z,37.87
2023-04-15T07:37:02.223Z,36.59
2023-04-15T07:39:32.995Z,37.14
2023-04-15T07:42:02.692Z,37.00
2023-04-15T07:44:32.439Z,37.14
2023-04-15T07:47:04.250Z,37.02
2023-04-15T07:49:33.671Z,36.61
2023-04-15T07:52:03.107Z,36.92
2023-04-15T07:54:33.917Z,36.50
2023-04-15T07:57:03.900Z,36.96
2023-04-15T07:59:33.576Z,36.91
2023-04-15T08:02:03.588Z,36.93
2023-04-15T08:04:34.169Z,37.04
2023-04-15T08:07:04.333Z,37.38
2023-04-15T08:09:35.693Z,36.60
2023-04-15T08:12:05.705Z,36.00
2023-04-15T08:14:36.544Z,36.38
2023-04-15T08:17:06.705Z,36.01
2023-04-15T08:19:36.117Z,35.94
2023-04-15T08:22:05.687Z,35.49
2023-04-15T08:24:41.568Z,35.10
2023-04-15T08:27:10.996Z,35.29
2023-04-15T08:29:40.722Z,34.77
2023-04-15T08:32:10.724Z,35.62
2023-04-15T08:34:40.169Z,35.34
2023-04-15T08:37:10.810Z,35.70
2023-04-15T08:39:42.365Z,35.57
2023-04-15T08:42:17.429Z,35.16
2023-04-15T08:44:47.796Z,35.77
2023-04-15T08:47:22.806Z,34.66
2023-04-15T08:49:54.277Z,34.84
2023-04-15T08:52:23.738Z,34.43
2023-04-15T08:54:58.210Z,34.31
2023-04-15T08:57:28.672Z,34.92
2023-04-15T08:59:58.271Z,34.08
2023-04-15T09:02:28.533Z,33.54
2023-04-15T09:04:58.064Z,33.51
2023-04-15T09:07:27.808Z,33.67
2023-04-15T09:09:59.973Z,33.52
2023-04-15T09:12:29.629Z,33.76
2023-04-15T09:14:59.202Z,33.69
2023-04-15T09:17:28.699Z,32.63
2023-04-15T09:20:10.501Z,33.61
2023-04-15T09:22:40.780Z,32.95
2023-04-15T09:25:32.782Z,32.81
2023-04-15T09:28:05.448Z,33.58
2023-04-15T09:30:35.320Z,32.57
2023-04-15T09:33:08.310Z,32.85
2023-04-15T09:35:38.336Z,33.23
2023-04-15T09:38:09.787Z,33.10
2023-04-15T09:40:42.288Z,32.38
2023-04-15T09:43:13.048Z,32.33
2023-04-15T09:45:50.018Z,33.32
2023-04-15T09:48:22.070Z,33.03
2023-04-15T09:50:53.733Z,32.71
2023-04-15T09:53:24.251Z,32.65
2023-04-15T09:55:56.318Z,32.63
2023-04-15T09:58:27.649Z,32.53
2023-04-15T10:00:58.690Z,32.01
2023-04-15T10:03:30.124Z,31.30
2023-04-15T10:06:01.135Z,31.69
2023-04-15T10:08:32.957Z,31.14
2023-04-15T10:11:05.226Z,31.45
2023-04-15T10:13:37.415Z,31.37
2023-04-15T10:16:11.981Z,31.90
2023-04-15T10:18:46.281Z,31.33
2023-04-15T10:21:18.664Z,30.83
2023-04-15T10:23:48.943Z,30.64
2023-04-15T10:26:19.887Z,31.04
2023-04-15T10:28:49.574Z,31.23
2023-04-15T10:31:20.198Z,31.36
2023-04-15T10:33:50.827Z,31.58
2023-04-15T10:36:20.793Z,31.46
2023-04-15T10:38:50.241Z,31.26
2023-04-15T10:41:22.851Z,30.57
2023-04-15T10:43:54.574Z,32.05
2023-04-15T10:46:28.252Z,32.54
2023-04-15T10:48:57.862Z,32.33
2023-04-15T10:51:32.635Z,31.61
2023-04-15T10:54:02.352Z,31.56
2023-04-15T10:56:33.680Z,31.41
2023-04-15T10:59:03.144Z,32.25
2023-04-15T11:01:51.700Z,31.47
2023-04-15T11:04:52.526Z,32.02
2023-04-15T11:07:42.435Z,31.96
2023-04-15T11:10:56.556Z,31.71
2023-04-15T11:13:31.845Z,32.00
2023-04-15T11:16:04.526Z,32.09
2023-04-15T11:18:35.831Z,31.95
2023-04-15T11:21:09.606Z,32.16
2023-04-15T11:23:41.424Z,31.85
2023-04-15T11:26:12.582Z,31.53
2023-04-15T11:28:45.020Z,31.64
2023-04-15T11:31:15.646Z,31.31
2023-04-15T11:33:54.644Z,31.91
2023-04-15T11:36:27.239Z,31.87
2023-04-15T11:38:58.632Z,31.60
2023-04-15T11:41:28.355Z,31.77
2023-04-15T11:43:59.077Z,31.75
2023-04-15T11:46:32.467Z,31.92
2023-04-15T11:49:02.602Z,31.87
2023-04-15T11:51:34.420Z,32.14
2023-04-15T11:54:03.797Z,32.01
2023-04-15T11:56:32.491Z,31.51
2023-04-15T11:59:02.307Z,31.37
2023-04-15T12:01:35.186Z,31.80
2023-04-15T12:04:05.254Z,30.47
2023-04-15T12:06:35.127Z,29.78
2023-04-15T12:09:09.823Z,29.71
2023-04-15T12:11:43.641Z,29.42
2023-04-15T12:14:21.141Z,29.07
2023-04-15T12:16:52.596Z,28.87
2023-04-15T12:19:25.979Z,28.89
2023-04-15T12:22:00.471Z,28.36
2023-04-15T12:24:29.587Z,28.62
2023-04-15T12:26:59.200Z,27.99
2023-04-15T12:29:30.027Z,28.40
2023-04-15T12:32:00.523Z,28.07
2023-04-15T12:34:30.757Z,28.38
2023-04-15T12:37:00.830Z,28.49
2023-04-15T12:39:32.980Z,27.89
2023-04-15T12:42:01.733Z,27.24
2023-04-15T12:44:31.647Z,26.88
2023-04-15T12:47:00.971Z,27.30
2023-04-15T12:49:29.968Z,27.86
2023-04-15T12:52:00.061Z,28.03
2023-04-15T12:54:29.313Z,27.51
2023-04-15T12:56:58.294Z,27.26
2023-04-15T12:59:27.104Z,27.79
2023-04-15T13:01:57.374Z,28.01
2023-04-15T13:04:25.808Z,28.11
2023-04-15T13:06:54.096Z,28.33
2023-04-15T13:09:22.426Z,28.31
2023-04-15T13:11:51.163Z,27.83
2023-04-15T13:14:19.392Z,28.01
2023-04-15T13:16:47.718Z,27.70
2023-04-15T13:19:17.399Z,27.72
2023-04-15T13:21:45.730Z,27.14
2023-04-15T13:24:14.048Z,27.34
2023-04-15T13:26:42.842Z,27.19
2023-04-15T13:29:12.262Z,27.51
2023-04-15T13:31:40.608Z,26.92
2023-04-15T13:34:08.843Z,27.70
2023-04-15T13:36:38.416Z,27.40
2023-04-15T13:39:06.672Z,27.00
2023-04-15T13:41:34.870Z,27.66
2023-04-15T13:44:03.378Z,27.31
2023-04-15T13:46:31.770Z,27.18
2023-04-15T13:49:00.357Z,26.92
2023-04-15T13:51:28.599Z,27.05
2023-04-15T13:53:58.460Z,26.69
2023-04-15T13:56:26.723Z,26.94
2023-04-15T13:58:59.001Z,27.09
2023-04-15T14:01:27.478Z,27.10
2023-04-15T14:03:55.823Z,27.14
2023-04-15T14:06:24.288Z,27.28
2023-04-15T14:08:53.031Z,26.79
2023-04-15T14:11:22.714Z,26.44
2023-04-15T14:13:51.083Z,26.79
2023-04-15T14:16:19.437Z,26.70
2023-04-15T14:18:47.761Z,26.93
2023-04-15T14:21:16.175Z,26.82
2023-04-15T14:23:44.778Z,27.86
2023-04-15T14:26:13.764Z,28.07
2023-04-15T14:28:45.106Z,28.00
2023-04-15T14:31:14.230Z,27.56
2023-04-15T14:33:42.596Z,27.67
2023-04-15T14:36:11.526Z,27.89
2023-04-15T14:38:40.167Z,26.89
2023-04-15T14:41:09.508Z,26.89
2023-04-15T14:43:40.256Z,27.30
2023-04-15T14:46:10.119Z,27.53
2023-04-15T14:48:38.486Z,27.49
2023-04-15T14:51:07.336Z,27.04
2023-04-15T14:53:35.853Z,27.43
2023-04-15T14:56:04.333Z,27.65
2023-04-15T14:58:33.318Z,27.78
2023-04-15T15:01:02.012Z,27.26
2023-04-15T15:03:32.085Z,27.70
2023-04-15T15:06:00.641Z,27.71
2023-04-15T15:08:28.918Z,27.58
2023-04-15T15:10:57.164Z,27.90
2023-04-15T15:13:25.471Z,28.10
2023-04-15T15:15:54.079Z,28.27
2023-04-15T15:18:22.447Z,27.80
2023-04-15T15:20:52.280Z,28.18
2023-04-15T15:23:20.518Z,28.31
2023-04-15T15:25:48.740Z,28.18
2023-04-15T15:28:17.191Z,28.48
2023-04-15T15:30:45.435Z,28.47
2023-04-15T15:33:13.894Z,28.05
2023-04-15T15:35:42.214Z,28.18
2023-04-15T15:38:12.957Z,28.23
2023-04-15T15:40:42.047Z,28.81
2023-04-15T15:43:10.503Z,29.05
2023-04-15T15:45:38.860Z,29.17
2023-04-15T15:48:07.806Z,28.48
2023-04-15T15:50:36.403Z,28.53
2023-04-15T15:53:04.755Z,29.01
2023-04-15T15:55:34.952Z,29.34
2023-04-15T15:58:03.172Z,28.61
2023-04-15T16:00:31.428Z,29.15
2023-04-15T16:05:31.061Z,28.57
2023-04-15T16:07:59.409Z,29.05
2023-04-15T16:10:27.765Z,28.96
2023-04-15T16:12:57.514Z,29.67
2023-04-15T16:15:26.901Z,29.84
2023-04-15T16:17:55.309Z,31.03
2023-04-15T16:20:23.778Z,32.59
2023-04-15T16:22:52.100Z,33.72
2023-04-15T16:25:20.477Z,33.43
2023-04-15T16:28:00.725Z,33.49
2023-04-15T16:30:38.814Z,31.99
2023-04-15T16:33:08.167Z,31.40
2023-04-15T16:35:36.851Z,31.08
2023-04-15T16:38:05.073Z,30.39
2023-04-15T16:40:34.038Z,30.51
2023-04-15T16:43:02.337Z,30.69
2023-04-15T16:45:30.579Z,30.12
2023-04-15T16:48:00.369Z,31.09
2023-04-15T16:50:28.800Z,30.37
2023-04-15T16:52:57.006Z,30.50
2023-04-15T16:55:25.466Z,30.25
2023-04-15T16:58:03.277Z,31.44
2023-04-15T17:00:33.314Z,30.46
2023-04-15T17:03:03.241Z,31.17
2023-04-15T17:05:31.893Z,30.89
2023-04-15T17:08:00.198Z,31.37
2023-04-15T17:10:29.183Z,31.39
2023-04-15T17:12:57.910Z,31.58
2023-04-15T17:15:27.433Z,32.07
2023-04-15T17:18:08.689Z,31.67
2023-04-15T17:20:41.261Z,31.82
2023-04-15T17:23:10.780Z,32.67
2023-04-15T17:25:39.853Z,32.61
2023-04-15T17:28:10.923Z,32.33
2023-04-15T17:30:41.877Z,32.28
2023-04-15T17:33:59.147Z,33.18
2023-04-15T17:36:39.798Z,33.43
2023-04-15T17:39:28.082Z,33.36
2023-04-15T17:42:16.958Z,33.40
2023-04-15T17:45:05.713Z,33.70
2023-04-15T17:47:53.858Z,33.87
2023-04-15T17:50:43.550Z,34.20
2023-04-15T17:53:31.834Z,34.06
2023-04-15T17:56:21.108Z,34.68
2023-04-15T17:59:09.974Z,34.62
2023-04-15T18:01:59.768Z,34.64
2023-04-15T18:04:48.084Z,34.91
2023-04-15T18:07:37.894Z,34.43
2023-04-15T18:10:26.087Z,34.73
2023-04-15T18:13:14.308Z,34.79
2023-04-15T18:16:02.504Z,34.40
2023-04-15T18:18:50.740Z,35.08
2023-04-15T18:21:19.099Z,35.14
2023-04-15T18:23:48.750Z,35.15
2023-04-15T18:26:17.166Z,35.10
2023-04-15T18:28:45.478Z,34.91
2023-04-15T18:31:13.813Z,34.81
2023-04-15T18:33:42.166Z,35.24
2023-04-15T18:36:11.025Z,36.27
2023-04-15T18:38:39.241Z,35.41
2023-04-15T18:41:10.072Z,35.36
2023-04-15T18:43:38.669Z,35.59
2023-04-15T18:46:10.175Z,35.51
2023-04-15T18:48:38.547Z,35.67
2023-04-15T18:51:06.878Z,35.81
2023-04-15T18:53:35.269Z,35.56
2023-04-15T18:56:03.569Z,35.98
2023-04-15T18:59:27.900Z,36.35
2023-04-15T19:01:21.655Z,35.78
2023-04-15T19:03:50.296Z,36.32
2023-04-15T19:06:18.621Z,36.52
2023-04-15T19:08:46.896Z,36.21
2023-04-15T19:11:15.754Z,36.20
2023-04-15T19:13:45.476Z,36.91
2023-04-15T19:16:14.075Z,37.08
2023-04-15T19:18:43.078Z,37.14
2023-04-15T19:21:12.117Z,37.02
2023-04-15T19:23:42.853Z,37.20
2023-04-15T19:26:12.489Z,37.02
2023-04-15T19:28:40.957Z,37.25
2023-04-15T19:31:10.755Z,37.55
2023-04-15T19:33:39.504Z,37.78
2023-04-15T19:36:09.184Z,37.94
2023-04-15T19:38:37.588Z,38.00
2023-04-15T19:41:05.931Z,37.95
2023-04-15T19:43:34.235Z,38.12
2023-04-15T19:46:02.532Z,37.72
2023-04-15T19:48:32.234Z,37.53
2023-04-15T19:51:00.635Z,37.80
2023-04-15T19:53:28.888Z,37.75
2023-04-15T19:55:57.579Z,37.83
2023-04-15T19:58:26.132Z,37.94
2023-04-15T20:00:54.745Z,38.21
2023-04-15T20:03:23.064Z,37.75
2023-04-15T20:05:52.908Z,38.03
2023-04-15T20:08:21.197Z,38.17
2023-04-15T20:10:49.583Z,38.51
2023-04-15T20:13:17.862Z,38.14
2023-04-15T20:15:46.189Z,38.55
2023-04-15T20:18:14.537Z,38.17
2023-04-15T20:20:42.790Z,38.84
2023-04-15T20:23:12.437Z,38.68
2023-04-15T20:25:41.033Z,38.50
2023-04-15T20:28:09.498Z,38.90
2023-04-15T20:30:39.528Z,38.92
2023-04-15T20:33:08.193Z,38.50
2023-04-15T20:35:36.651Z,39.01
2023-04-15T20:38:05.790Z,38.63
2023-04-15T20:40:35.451Z,39.10
2023-04-15T20:43:03.730Z,39.06
2023-04-15T20:45:32.053Z,38.95
2023-04-15T20:48:00.597Z,38.89
2023-04-15T20:50:28.826Z,39.19
2023-04-15T20:52:57.097Z,39.32
2023-04-15T20:55:25.374Z,38.98
2023-04-15T20:57:55.056Z,39.15
2023-04-15T21:00:23.337Z,39.22
2023-04-15T21:02:52.465Z,39.01
2023-04-15T21:05:20.883Z,39.17
2023-04-15T21:07:49.110Z,39.18
2023-04-15T21:10:17.431Z,39.86
2023-04-15T21:12:46.160Z,39.33
2023-04-15T21:15:15.829Z,39.53
2023-04-15T21:17:44.152Z,39.64
2023-04-15T21:20:13.242Z,39.31
2023-04-15T21:22:42.313Z,39.36
2023-04-15T21:25:10.995Z,39.57
2023-04-15T21:27:39.477Z,39.57
2023-04-15T21:30:08.968Z,39.30
2023-04-15T21:32:38.665Z,39.52
2023-04-15T21:35:08.047Z,39.39
2023-04-15T21:37:37.545Z,39.65
2023-04-15T21:40:07.101Z,39.68
2023-04-15T21:42:35.404Z,40.56
2023-04-15T21:45:03.718Z,41.23
2023-04-15T21:48:04.584Z,42.20
2023-04-15T21:50:24.056Z,42.80
2023-04-15T21:52:52.416Z,43.19
2023-04-15T21:55:23.406Z,44.40
2023-04-15T21:57:51.813Z,43.53
2023-04-15T22:00:21.327Z,42.25
2023-04-15T22:02:49.775Z,41.37
2023-04-15T22:05:18.408Z,41.28
2023-04-15T22:07:48.052Z,40.89
2023-04-15T22:10:16.350Z,40.70
2023-04-15T22:12:44.647Z,40.56
2023-04-15T22:15:12.984Z,40.36
2023-04-15T22:17:41.268Z,40.45
2023-04-15T22:20:10.657Z,40.42
2023-04-15T22:22:43.608Z,40.48
2023-04-15T22:25:16.230Z,40.51
2023-04-15T22:27:44.539Z,40.83
2023-04-15T22:30:13.764Z,40.29
2023-04-15T22:32:42.232Z,40.73
2023-04-15T22:35:10.700Z,40.45
2023-04-15T22:37:38.980Z,40.76
2023-04-15T22:40:08.309Z,40.58
2023-04-15T22:42:38.143Z,40.46
2023-04-15T22:45:07.611Z,40.89
2023-04-15T22:47:35.934Z,40.77
2023-04-15T22:50:04.201Z,40.78
2023-04-15T22:52:33.161Z,40.72
2023-04-15T22:55:01.606Z,40.77
2023-04-15T22:57:32.001Z,40.77
2023-04-15T23:00:01.765Z,40.89
2023-04-15T23:02:33.872Z,40.89
2023-04-15T23:05:10.689Z,41.04
2023-04-15T23:07:40.700Z,40.96
2023-04-15T23:10:10.184Z,41.21
2023-04-15T23:12:38.501Z,40.87
2023-04-15T23:15:09.748Z,40.97
2023-04-15T23:17:38.320Z,40.96
2023-04-15T23:20:07.715Z,41.43
2023-04-15T23:22:37.597Z,41.50
2023-04-15T23:25:06.449Z,41.38
2023-04-15T23:27:34.625Z,41.37
2023-04-15T23:30:03.118Z,41.20
2023-04-15T23:32:34.090Z,41.19
2023-04-15T23:35:02.477Z,41.56
2023-04-15T23:37:32.707Z,41.40
2023-04-15T23:40:01.095Z,41.49
2023-04-15T23:42:32.433Z,41.36
2023-04-15T23:45:00.854Z,41.44
2023-04-15T23:47:29.089Z,41.75
2023-04-15T23:49:58.750Z,41.66
2023-04-15T23:52:27.116Z,41.63
2023-04-15T23:54:55.297Z,41.99
2023-04-15T23:57:23.675Z,42.13
2023-04-15T23:59:51.922Z,42.12
