createdAt,value
2023-04-15T00:00:09.722Z,81.70
2023-04-15T00:00:20.683Z,81.81
2023-04-15T00:00:31.473Z,81.70
2023-04-15T00:00:42.522Z,81.81
2023-04-15T00:00:53.489Z,81.81
2023-04-15T00:01:04.257Z,81.81
2023-04-15T00:01:15.295Z,81.70
2023-04-15T00:01:26.263Z,81.70
2023-04-15T00:01:37.089Z,81.70
2023-04-15T00:01:47.764Z,81.70
2023-04-15T00:01:58.782Z,81.70
2023-04-15T00:02:09.584Z,81.70
2023-04-15T00:02:20.758Z,81.70
2023-04-15T00:02:31.311Z,81.70
2023-04-15T00:02:42.336Z,81.70
2023-04-15T00:02:52.959Z,81.70
2023-04-15T00:03:03.565Z,81.70
2023-04-15T00:03:14.751Z,81.70
2023-04-15T00:03:25.747Z,81.70
2023-04-15T00:03:36.644Z,81.70
2023-04-15T00:03:47.201Z,81.70
2023-04-15T00:03:57.813Z,81.70
2023-04-15T00:04:08.916Z,81.70
2023-04-15T00:04:19.726Z,81.70
2023-04-15T00:04:30.784Z,81.70
2023-04-15T00:04:41.789Z,81.70
2023-04-15T00:04:52.689Z,81.81
2023-04-15T00:05:03.230Z,81.81
2023-04-15T00:05:14.226Z,81.81
2023-04-15T00:05:24.992Z,81.81
2023-04-15T00:05:36.035Z,81.91
2023-04-15T00:05:47.001Z,81.91
2023-04-15T00:05:57.763Z,81.91
2023-04-15T00:06:08.840Z,81.91
2023-04-15T00:06:19.781Z,81.91
2023-04-15T00:06:30.551Z,81.97
2023-04-15T00:06:41.622Z,82.01
2023-04-15T00:06:52.578Z,82.11
2023-04-15T00:07:03.349Z,82.07
2023-04-15T00:07:13.980Z,82.11
2023-04-15T00:07:24.953Z,82.11
2023-04-15T00:07:35.712Z,82.11
2023-04-15T00:07:46.767Z,82.18
2023-04-15T00:07:57.731Z,82.07
2023-04-15T00:08:08.486Z,82.07
2023-04-15T00:08:19.571Z,82.18
2023-04-15T00:08:30.501Z,82.18
2023-04-15T00:08:41.266Z,82.07
2023-04-15T00:08:52.316Z,82.21
2023-04-15T00:09:03.463Z,82.18
2023-04-15T00:09:14.268Z,82.18
2023-04-15T00:09:25.321Z,82.21
2023-04-15T00:09:36.284Z,82.32
2023-04-15T00:09:47.053Z,82.28
2023-04-15T00:09:58.100Z,82.28
2023-04-15T00:10:09.070Z,82.32
2023-04-15T00:10:19.829Z,82.39
2023-04-15T00:10:30.878Z,82.42
2023-04-15T00:10:41.838Z,82.39
2023-04-15T00:10:52.604Z,82.42
2023-04-15T00:11:03.650Z,82.39
2023-04-15T00:11:14.629Z,82.42
2023-04-15T00:11:25.385Z,82.39
2023-04-15T00:11:36.428Z,82.48
2023-04-15T00:11:47.412Z,82.42
2023-04-15T00:11:58.169Z,82.48
2023-04-15T00:12:09.227Z,82.48
2023-04-15T00:12:20.191Z,82.48
2023-04-15T00:12:30.961Z,82.48
2023-04-15T00:12:42.014Z,82.48
2023-04-15T00:12:52.985Z,82.48
2023-04-15T00:13:03.743Z,82.48
2023-04-15T00:13:14.784Z,82.48
2023-04-15T00:13:25.747Z,82.48
2023-04-15T00:13:36.522Z,82.48
2023-04-15T00:13:47.569Z,82.48
2023-04-15T00:13:58.551Z,82.39
2023-04-15T00:14:09.300Z,82.48
2023-04-15T00:14:20.348Z,82.42
2023-04-15T00:14:31.318Z,82.39
2023-04-15T00:14:42.083Z,82.39
2023-04-15T00:14:53.133Z,82.39
2023-04-15T00:15:04.090Z,82.39
2023-04-15T00:15:14.852Z,82.39
2023-04-15T00:15:25.899Z,82.39
2023-04-15T00:15:36.862Z,82.39
2023-04-15T00:15:47.625Z,82.39
2023-04-15T00:15:58.672Z,82.39
2023-04-15T00:16:09.642Z,82.39
2023-04-15T00:16:20.452Z,82.39
2023-04-15T00:16:31.504Z,82.39
2023-04-15T00:16:42.494Z,82.39
2023-04-15T00:16:53.244Z,82.39
2023-04-15T00:17:04.353Z,82.39
2023-04-15T00:17:14.920Z,82.39
2023-04-15T00:17:25.706Z,82.39
2023-04-15T00:17:36.780Z,82.39
2023-04-15T00:17:47.813Z,82.39
2023-04-15T00:17:58.606Z,82.39
2023-04-15T00:18:09.617Z,82.39
2023-04-15T00:18:20.601Z,82.39
2023-04-15T00:18:31.349Z,82.39
2023-04-15T00:18:42.389Z,82.39
2023-04-15T00:18:53.358Z,82.39
2023-04-15T00:19:04.120Z,82.39
2023-04-15T00:19:15.178Z,82.39
2023-04-15T00:19:26.139Z,82.39
2023-04-15T00:19:36.902Z,82.39
2023-04-15T00:19:47.952Z,82.39
2023-04-15T00:19:58.912Z,82.39
2023-04-15T00:20:09.688Z,82.39
2023-04-15T00:20:20.722Z,82.39
2023-04-15T00:20:31.692Z,82.28
2023-04-15T00:20:42.458Z,82.28
2023-04-15T00:20:53.517Z,82.28
2023-04-15T00:21:04.472Z,82.39
2023-04-15T00:21:15.239Z,82.28
2023-04-15T00:21:26.276Z,82.39
2023-04-15T00:21:37.247Z,82.28
2023-04-15T00:21:48.015Z,82.39
2023-04-15T00:21:59.063Z,82.39
2023-04-15T00:22:10.022Z,82.39
2023-04-15T00:22:20.815Z,82.39
2023-04-15T00:22:31.859Z,82.39
2023-04-15T00:22:42.826Z,82.39
2023-04-15T00:22:53.588Z,82.28
2023-04-15T00:23:04.647Z,82.28
2023-04-15T00:23:15.608Z,82.28
2023-04-15T00:23:26.377Z,82.28
2023-04-15T00:23:37.422Z,82.28
2023-04-15T00:23:48.388Z,82.28
2023-04-15T00:23:59.156Z,82.28
2023-04-15T00:24:10.202Z,82.28
2023-04-15T00:24:21.177Z,82.28
2023-04-15T00:24:31.955Z,82.28
2023-04-15T00:24:43.007Z,82.18
2023-04-15T00:24:53.953Z,82.18
2023-04-15T00:25:04.727Z,82.18
2023-04-15T00:25:15.761Z,82.18
2023-04-15T00:25:26.732Z,82.18
2023-04-15T00:25:37.495Z,82.18
2023-04-15T00:25:48.555Z,82.18
2023-04-15T00:25:59.518Z,82.18
2023-04-15T00:26:10.295Z,82.18
2023-04-15T00:26:21.322Z,82.07
2023-04-15T00:26:32.297Z,82.07
2023-04-15T00:26:43.060Z,82.07
2023-04-15T00:26:54.098Z,82.07
2023-04-15T00:27:05.077Z,82.07
2023-04-15T00:27:15.838Z,82.07
2023-04-15T00:27:26.896Z,82.07
2023-04-15T00:27:37.867Z,82.07
2023-04-15T00:27:48.632Z,82.07
2023-04-15T00:27:59.679Z,82.07
2023-04-15T00:28:10.645Z,82.07
2023-04-15T00:28:21.409Z,82.07
2023-04-15T00:28:32.448Z,82.07
2023-04-15T00:28:43.418Z,82.07
2023-04-15T00:28:54.201Z,82.07
2023-04-15T00:29:05.234Z,82.07
2023-04-15T00:29:16.205Z,82.18
2023-04-15T00:29:26.970Z,82.18
2023-04-15T00:29:38.018Z,82.18
2023-04-15T00:29:48.990Z,82.18
2023-04-15T00:29:59.777Z,82.18
2023-04-15T00:30:10.821Z,82.18
2023-04-15T00:30:21.787Z,82.18
2023-04-15T00:30:32.600Z,82.18
2023-04-15T00:30:43.627Z,82.18
2023-04-15T00:30:54.637Z,82.18
2023-04-15T00:31:05.408Z,82.18
2023-04-15T00:31:16.486Z,82.18
2023-04-15T00:31:27.511Z,82.18
2023-04-15T00:31:38.233Z,82.18
2023-04-15T00:31:49.280Z,82.18
2023-04-15T00:32:00.257Z,82.18
2023-04-15T00:32:11.042Z,82.18
2023-04-15T00:32:22.134Z,82.18
2023-04-15T00:32:33.103Z,82.18
2023-04-15T00:32:43.859Z,82.18
2023-04-15T00:32:54.913Z,82.18
2023-04-15T00:33:05.860Z,82.18
2023-04-15T00:33:16.646Z,82.28
2023-04-15T00:33:27.690Z,82.18
2023-04-15T00:33:38.641Z,82.28
2023-04-15T00:33:49.405Z,82.28
2023-04-15T00:34:00.461Z,82.18
2023-04-15T00:34:11.414Z,82.18
2023-04-15T00:34:22.178Z,82.18
2023-04-15T00:34:33.225Z,82.18
2023-04-15T00:34:44.189Z,82.18
2023-04-15T00:34:54.954Z,82.18
2023-04-15T00:35:06.000Z,82.18
2023-04-15T00:35:16.973Z,82.18
2023-04-15T00:35:27.729Z,82.18
2023-04-15T00:35:38.772Z,82.18
2023-04-15T00:35:49.742Z,82.18
2023-04-15T00:36:00.508Z,82.18
2023-04-15T00:36:11.105Z,82.18
2023-04-15T00:36:22.077Z,82.18
2023-04-15T00:36:32.842Z,82.18
2023-04-15T00:36:43.884Z,82.18
2023-04-15T00:36:54.844Z,82.18
2023-04-15T00:37:05.613Z,82.18
2023-04-15T00:37:16.664Z,82.18
2023-04-15T00:37:27.638Z,82.18
2023-04-15T00:37:38.401Z,82.18
2023-04-15T00:37:49.461Z,82.07
2023-04-15T00:38:00.429Z,82.18
2023-04-15T00:38:11.182Z,82.07
2023-04-15T00:38:22.226Z,82.07
2023-04-15T00:38:33.198Z,82.07
2023-04-15T00:38:43.969Z,82.07
2023-04-15T00:38:55.003Z,82.07
2023-04-15T00:39:05.976Z,82.07
2023-04-15T00:39:16.737Z,82.07
2023-04-15T00:39:27.787Z,82.07
2023-04-15T00:39:38.748Z,82.07
2023-04-15T00:39:49.514Z,82.07
2023-04-15T00:40:00.586Z,82.07
2023-04-15T00:40:11.541Z,82.07
2023-04-15T00:40:22.306Z,82.07
2023-04-15T00:40:33.365Z,82.07
2023-04-15T00:40:44.313Z,82.07
2023-04-15T00:40:55.076Z,82.07
2023-04-15T00:41:06.127Z,82.07
2023-04-15T00:41:17.090Z,82.07
2023-04-15T00:41:27.852Z,82.18
2023-04-15T00:41:38.900Z,82.18
2023-04-15T00:41:49.865Z,82.18
2023-04-15T00:42:00.631Z,82.28
2023-04-15T00:42:11.674Z,82.28
2023-04-15T00:42:22.657Z,82.28
2023-04-15T00:42:33.421Z,82.28
2023-04-15T00:42:44.475Z,82.28
2023-04-15T00:42:55.457Z,82.28
2023-04-15T00:43:06.276Z,82.28
2023-04-15T00:43:16.770Z,82.28
2023-04-15T00:43:27.766Z,82.28
2023-04-15T00:43:38.525Z,82.28
2023-04-15T00:43:49.554Z,82.28
2023-04-15T00:44:00.533Z,82.28
2023-04-15T00:44:11.287Z,82.28
2023-04-15T00:44:22.337Z,82.28
2023-04-15T00:44:33.306Z,82.28
2023-04-15T00:44:44.065Z,82.28
2023-04-15T00:44:55.112Z,82.28
2023-04-15T00:45:06.073Z,82.28
2023-04-15T00:45:16.845Z,82.28
2023-04-15T00:45:27.884Z,82.28
2023-04-15T00:45:38.971Z,82.28
2023-04-15T00:45:49.770Z,82.28
2023-04-15T00:46:00.911Z,82.28
2023-04-15T00:46:11.463Z,82.28
2023-04-15T00:46:22.240Z,82.28
2023-04-15T00:46:33.251Z,82.28
2023-04-15T00:46:44.223Z,82.28
2023-04-15T00:46:54.980Z,82.39
2023-04-15T00:47:06.040Z,82.39
2023-04-15T00:47:16.993Z,82.39
2023-04-15T00:47:27.814Z,82.39
2023-04-15T00:47:38.855Z,82.39
2023-04-15T00:47:49.883Z,82.39
2023-04-15T00:48:00.726Z,82.39
2023-04-15T00:48:11.336Z,82.39
2023-04-15T00:48:22.300Z,82.39
2023-04-15T00:48:33.080Z,82.39
2023-04-15T00:48:44.111Z,82.39
2023-04-15T00:48:55.075Z,82.39
2023-04-15T00:49:05.839Z,82.39
2023-04-15T00:49:16.889Z,82.39
2023-04-15T00:49:27.855Z,82.39
2023-04-15T00:49:38.621Z,82.39
2023-04-15T00:49:49.673Z,82.39
2023-04-15T00:50:00.641Z,82.39
2023-04-15T00:50:11.393Z,82.48
2023-04-15T00:50:22.443Z,82.48
2023-04-15T00:50:33.431Z,82.48
2023-04-15T00:50:44.180Z,82.48
2023-04-15T00:50:55.225Z,82.48
2023-04-15T00:51:06.253Z,82.48
2023-04-15T00:51:17.019Z,82.48
2023-04-15T00:51:28.064Z,82.48
2023-04-15T00:51:39.032Z,82.48
2023-04-15T00:51:49.800Z,82.48
2023-04-15T00:52:00.850Z,82.48
2023-04-15T00:52:11.811Z,82.48
2023-04-15T00:52:22.570Z,82.39
2023-04-15T00:52:33.632Z,82.39
2023-04-15T00:52:44.596Z,82.39
2023-04-15T00:52:55.373Z,82.39
2023-04-15T00:53:06.444Z,82.39
2023-04-15T00:53:17.385Z,82.39
2023-04-15T00:53:28.143Z,82.39
2023-04-15T00:53:39.197Z,82.28
2023-04-15T00:53:50.159Z,82.28
2023-04-15T00:54:00.951Z,82.28
2023-04-15T00:54:11.980Z,82.28
2023-04-15T00:54:22.945Z,82.28
2023-04-15T00:54:33.707Z,82.28
2023-04-15T00:54:44.760Z,82.28
2023-04-15T00:54:55.737Z,82.28
2023-04-15T00:55:06.507Z,82.28
2023-04-15T00:55:17.541Z,82.28
2023-04-15T00:55:28.522Z,82.28
2023-04-15T00:55:39.262Z,82.28
2023-04-15T00:55:50.318Z,82.28
2023-04-15T00:56:01.277Z,82.28
2023-04-15T00:56:12.043Z,82.28
2023-04-15T00:56:23.086Z,82.28
2023-04-15T00:56:34.054Z,82.28
2023-04-15T00:56:44.813Z,82.28
2023-04-15T00:56:55.858Z,82.28
2023-04-15T00:57:06.822Z,82.28
2023-04-15T00:57:17.594Z,82.28
2023-04-15T00:57:28.637Z,82.28
2023-04-15T00:57:39.628Z,82.28
2023-04-15T00:57:50.376Z,82.39
2023-04-15T00:58:01.432Z,82.39
2023-04-15T00:58:12.401Z,82.39
2023-04-15T00:58:23.167Z,82.39
2023-04-15T00:58:34.207Z,82.39
2023-04-15T00:58:45.170Z,82.39
2023-04-15T00:58:55.941Z,82.39
2023-04-15T00:59:06.975Z,82.28
2023-04-15T00:59:17.943Z,82.28
2023-04-15T00:59:28.711Z,82.28
2023-04-15T00:59:39.750Z,82.18
2023-04-15T00:59:50.726Z,82.18
2023-04-15T01:00:01.581Z,82.18
2023-04-15T01:00:12.173Z,82.18
2023-04-15T01:00:22.582Z,82.18
2023-04-15T01:00:33.354Z,82.18
2023-04-15T01:00:44.391Z,82.18
2023-04-15T01:00:55.364Z,82.18
2023-04-15T01:01:06.124Z,82.18
2023-04-15T01:01:17.225Z,82.07
2023-04-15T01:01:28.167Z,82.18
2023-04-15T01:01:38.981Z,82.18
2023-04-15T01:01:49.565Z,82.18
2023-04-15T01:02:00.198Z,82.18
2023-04-15T01:02:11.158Z,82.18
2023-04-15T01:02:21.777Z,82.18
2023-04-15T01:02:33.020Z,82.18
2023-04-15T01:02:43.907Z,82.18
2023-04-15T01:02:54.641Z,82.18
2023-04-15T01:03:05.350Z,82.18
2023-04-15T01:03:16.364Z,82.18
2023-04-15T01:03:27.077Z,82.18
2023-04-15T01:03:37.875Z,82.07
2023-04-15T01:03:48.233Z,82.07
2023-04-15T01:03:58.951Z,82.07
2023-04-15T01:04:09.453Z,82.07
2023-04-15T01:04:20.235Z,82.07
2023-04-15T01:04:30.864Z,82.07
2023-04-15T01:04:41.316Z,82.07
2023-04-15T01:04:52.080Z,82.07
2023-04-15T01:05:03.131Z,82.07
2023-04-15T01:05:14.106Z,82.07
2023-04-15T01:05:24.860Z,82.07
2023-04-15T01:05:35.910Z,81.97
2023-04-15T01:05:46.880Z,81.97
2023-04-15T01:05:57.639Z,81.97
2023-04-15T01:06:08.689Z,81.97
2023-04-15T01:06:19.653Z,81.97
2023-04-15T01:06:30.409Z,81.97
2023-04-15T01:06:41.459Z,81.97
2023-04-15T01:06:52.428Z,81.97
2023-04-15T01:07:03.192Z,81.97
2023-04-15T01:07:14.236Z,81.97
2023-04-15T01:07:25.199Z,81.97
2023-04-15T01:07:35.980Z,81.97
2023-04-15T01:07:47.024Z,81.97
2023-04-15T01:07:57.986Z,82.07
2023-04-15T01:08:08.750Z,82.07
2023-04-15T01:08:19.805Z,82.07
2023-04-15T01:08:30.780Z,82.07
2023-04-15T01:08:41.531Z,82.07
2023-04-15T01:08:52.584Z,82.07
2023-04-15T01:09:03.783Z,82.07
2023-04-15T01:09:14.598Z,82.07
2023-04-15T01:09:25.646Z,82.07
2023-04-15T01:09:36.612Z,82.07
2023-04-15T01:09:47.375Z,82.07
2023-04-15T01:09:58.421Z,82.07
2023-04-15T01:10:09.388Z,82.07
2023-04-15T01:10:20.168Z,82.07
2023-04-15T01:10:31.205Z,82.07
2023-04-15T01:10:42.163Z,82.07
2023-04-15T01:10:52.926Z,82.07
2023-04-15T01:11:03.972Z,82.07
2023-04-15T01:11:14.940Z,82.07
2023-04-15T01:11:25.702Z,82.07
2023-04-15T01:11:36.749Z,82.07
2023-04-15T01:11:47.713Z,82.07
2023-04-15T01:11:58.494Z,82.07
2023-04-15T01:12:09.522Z,82.07
2023-04-15T01:12:20.489Z,81.97
2023-04-15T01:12:31.254Z,81.97
2023-04-15T01:12:42.314Z,81.97
2023-04-15T01:12:53.293Z,82.07
2023-04-15T01:13:04.041Z,82.07
2023-04-15T01:13:15.095Z,82.07
2023-04-15T01:13:26.064Z,82.07
2023-04-15T01:13:36.826Z,82.07
2023-04-15T01:13:47.895Z,82.07
2023-04-15T01:13:58.847Z,82.07
2023-04-15T01:14:09.614Z,82.07
2023-04-15T01:14:20.656Z,81.97
2023-04-15T01:14:31.623Z,81.97
2023-04-15T01:14:42.398Z,81.97
2023-04-15T01:14:53.438Z,81.97
2023-04-15T01:15:04.393Z,81.97
2023-04-15T01:15:15.162Z,81.87
2023-04-15T01:15:26.202Z,81.87
2023-04-15T01:15:37.172Z,81.87
2023-04-15T01:15:47.993Z,81.87
2023-04-15T01:15:59.125Z,81.87
2023-04-15T01:16:10.141Z,81.87
2023-04-15T01:16:20.970Z,81.87
2023-04-15T01:16:32.011Z,81.87
2023-04-15T01:16:42.954Z,81.87
2023-04-15T01:16:53.717Z,81.87
2023-04-15T01:17:04.764Z,81.87
2023-04-15T01:17:15.731Z,81.87
2023-04-15T01:17:26.538Z,81.87
2023-04-15T01:17:37.585Z,81.87
2023-04-15T01:17:48.603Z,81.87
2023-04-15T01:17:59.426Z,81.87
2023-04-15T01:18:09.917Z,81.87
2023-04-15T01:18:20.881Z,81.87
2023-04-15T01:18:31.668Z,81.87
2023-04-15T01:18:42.728Z,81.87
2023-04-15T01:18:53.674Z,81.87
2023-04-15T01:19:04.439Z,81.76
2023-04-15T01:19:15.482Z,81.76
2023-04-15T01:19:26.446Z,81.76
2023-04-15T01:19:37.302Z,81.76
2023-04-15T01:19:48.349Z,81.76
2023-04-15T01:19:59.313Z,81.76
2023-04-15T01:20:10.109Z,81.76
2023-04-15T01:20:21.125Z,81.76
2023-04-15T01:20:32.086Z,81.76
2023-04-15T01:20:42.861Z,81.76
2023-04-15T01:20:53.906Z,81.76
2023-04-15T01:21:04.877Z,81.76
2023-04-15T01:21:15.634Z,81.76
2023-04-15T01:21:26.678Z,81.76
2023-04-15T01:21:37.650Z,81.67
2023-04-15T01:21:48.413Z,81.67
2023-04-15T01:21:59.475Z,81.56
2023-04-15T01:22:10.435Z,81.56
2023-04-15T01:22:21.190Z,81.67
2023-04-15T01:22:32.244Z,81.67
2023-04-15T01:22:43.207Z,81.67
2023-04-15T01:22:53.971Z,81.67
2023-04-15T01:23:05.037Z,81.67
2023-04-15T01:23:15.995Z,81.67
2023-04-15T01:23:26.756Z,81.76
2023-04-15T01:23:37.822Z,81.76
2023-04-15T01:23:48.783Z,81.76
2023-04-15T01:23:59.547Z,81.76
2023-04-15T01:24:10.600Z,81.67
2023-04-15T01:24:21.556Z,81.67
2023-04-15T01:24:32.327Z,81.67
2023-04-15T01:24:43.371Z,81.67
2023-04-15T01:24:54.339Z,81.67
2023-04-15T01:25:05.108Z,81.67
2023-04-15T01:25:16.141Z,81.67
2023-04-15T01:25:27.115Z,81.67
2023-04-15T01:25:37.875Z,81.67
2023-04-15T01:25:48.923Z,81.56
2023-04-15T01:25:59.887Z,81.56
2023-04-15T01:26:10.661Z,81.56
2023-04-15T01:26:21.709Z,81.46
2023-04-15T01:26:32.668Z,81.56
2023-04-15T01:26:44.582Z,81.56
2023-04-15T01:26:54.067Z,81.46
2023-04-15T01:27:05.040Z,81.46
2023-04-15T01:27:15.805Z,81.56
2023-04-15T01:27:26.493Z,81.56
2023-04-15T01:27:37.460Z,81.56
2023-04-15T01:27:48.238Z,81.56
2023-04-15T01:27:59.265Z,81.56
2023-04-15T01:28:10.441Z,81.56
2023-04-15T01:28:21.206Z,81.56
2023-04-15T01:28:32.248Z,81.56
2023-04-15T01:28:43.230Z,81.56
2023-04-15T01:28:54.001Z,81.56
2023-04-15T01:29:05.049Z,81.56
2023-04-15T01:29:16.031Z,81.67
2023-04-15T01:29:26.781Z,81.56
2023-04-15T01:29:37.829Z,81.56
2023-04-15T01:29:48.792Z,81.56
2023-04-15T01:29:59.557Z,81.67
2023-04-15T01:30:10.640Z,81.67
2023-04-15T01:30:21.579Z,81.76
2023-04-15T01:30:32.347Z,81.76
2023-04-15T01:30:43.398Z,81.76
2023-04-15T01:30:54.361Z,81.76
2023-04-15T01:31:05.163Z,81.76
2023-04-15T01:31:16.182Z,81.76
2023-04-15T01:31:27.218Z,81.76
2023-04-15T01:31:38.016Z,81.76
2023-04-15T01:31:48.544Z,81.76
2023-04-15T01:31:59.492Z,81.76
2023-04-15T01:32:10.259Z,81.76
2023-04-15T01:32:21.300Z,81.76
2023-04-15T01:32:32.296Z,81.76
2023-04-15T01:32:43.097Z,81.76
2023-04-15T01:32:53.606Z,81.76
2023-04-15T01:33:04.589Z,81.76
2023-04-15T01:33:15.350Z,81.76
2023-04-15T01:33:26.392Z,81.76
2023-04-15T01:33:37.358Z,81.76
2023-04-15T01:33:48.182Z,81.76
2023-04-15T01:33:58.663Z,81.76
2023-04-15T01:34:09.637Z,81.76
2023-04-15T01:34:20.405Z,81.76
2023-04-15T01:34:32.568Z,81.76
2023-04-15T01:34:42.523Z,81.76
2023-04-15T01:34:53.279Z,81.76
2023-04-15T01:35:04.325Z,81.76
2023-04-15T01:35:15.296Z,81.76
2023-04-15T01:35:26.064Z,81.76
2023-04-15T01:35:37.098Z,81.76
2023-04-15T01:35:48.073Z,81.76
2023-04-15T01:35:58.834Z,81.76
2023-04-15T01:36:09.878Z,81.76
2023-04-15T01:36:20.852Z,81.76
2023-04-15T01:36:31.602Z,81.76
2023-04-15T01:36:42.656Z,81.76
2023-04-15T01:36:53.644Z,81.76
2023-04-15T01:37:04.395Z,81.76
2023-04-15T01:37:15.446Z,81.76
2023-04-15T01:37:26.424Z,81.76
2023-04-15T01:37:37.176Z,81.67
2023-04-15T01:37:48.232Z,81.67
2023-04-15T01:37:59.190Z,81.67
2023-04-15T01:38:09.949Z,81.67
2023-04-15T01:38:21.017Z,81.67
2023-04-15T01:38:31.981Z,81.67
2023-04-15T01:38:42.743Z,81.67
2023-04-15T01:38:53.796Z,81.56
2023-04-15T01:39:04.789Z,81.67
2023-04-15T01:39:15.526Z,81.56
2023-04-15T01:39:26.566Z,81.56
2023-04-15T01:39:37.538Z,81.56
2023-04-15T01:39:48.311Z,81.56
2023-04-15T01:39:59.342Z,81.56
2023-04-15T01:40:10.318Z,81.56
2023-04-15T01:40:21.076Z,81.67
2023-04-15T01:40:32.113Z,81.56
2023-04-15T01:40:43.082Z,81.67
2023-04-15T01:40:53.843Z,81.67
2023-04-15T01:41:04.889Z,81.67
2023-04-15T01:41:15.853Z,81.67
2023-04-15T01:41:26.616Z,81.67
2023-04-15T01:41:37.669Z,81.67
2023-04-15T01:41:48.628Z,81.67
2023-04-15T01:41:59.393Z,81.76
2023-04-15T01:42:10.460Z,81.67
2023-04-15T01:42:21.419Z,81.76
2023-04-15T01:42:32.188Z,81.76
2023-04-15T01:42:43.233Z,81.76
2023-04-15T01:42:54.199Z,81.76
2023-04-15T01:43:04.979Z,81.67
2023-04-15T01:43:16.007Z,81.67
2023-04-15T01:43:26.987Z,81.67
2023-04-15T01:43:37.759Z,81.67
2023-04-15T01:43:48.799Z,81.67
2023-04-15T01:43:59.774Z,81.76
2023-04-15T01:44:10.539Z,81.67
2023-04-15T01:44:21.579Z,81.76
2023-04-15T01:44:32.545Z,81.76
2023-04-15T01:44:43.310Z,81.76
2023-04-15T01:44:54.356Z,81.76
2023-04-15T01:45:05.324Z,81.76
2023-04-15T01:45:16.089Z,81.76
2023-04-15T01:45:27.133Z,81.76
2023-04-15T01:45:38.095Z,81.76
2023-04-15T01:45:48.862Z,81.76
2023-04-15T01:45:59.921Z,81.76
2023-04-15T01:46:10.910Z,81.76
2023-04-15T01:46:21.668Z,81.76
2023-04-15T01:46:32.770Z,81.76
2023-04-15T01:46:43.777Z,81.76
2023-04-15T01:46:54.527Z,81.76
2023-04-15T01:47:05.555Z,81.76
2023-04-15T01:47:16.503Z,81.76
2023-04-15T01:47:27.377Z,81.76
2023-04-15T01:47:37.898Z,81.76
2023-04-15T01:47:48.888Z,81.76
2023-04-15T01:47:59.669Z,81.76
2023-04-15T01:48:10.196Z,81.76
2023-04-15T01:48:21.164Z,81.76
2023-04-15T01:48:31.936Z,81.76
2023-04-15T01:48:42.983Z,81.87
2023-04-15T01:48:53.979Z,81.87
2023-04-15T01:49:04.728Z,81.87
2023-04-15T01:49:15.772Z,81.87
2023-04-15T01:49:26.734Z,81.87
2023-04-15T01:49:37.502Z,81.87
2023-04-15T01:49:48.556Z,81.87
2023-04-15T01:49:59.520Z,81.87
2023-04-15T01:50:10.289Z,81.87
2023-04-15T01:50:21.336Z,81.87
2023-04-15T01:50:32.308Z,81.87
2023-04-15T01:50:43.065Z,81.87
2023-04-15T01:50:54.110Z,81.87
2023-04-15T01:51:05.085Z,81.76
2023-04-15T01:51:15.846Z,81.76
2023-04-15T01:51:26.894Z,81.76
2023-04-15T01:51:37.863Z,81.76
2023-04-15T01:51:48.624Z,81.76
2023-04-15T01:51:59.674Z,81.76
2023-04-15T01:52:10.633Z,81.76
2023-04-15T01:52:21.404Z,81.76
2023-04-15T01:52:32.446Z,81.76
2023-04-15T01:52:43.408Z,81.76
2023-04-15T01:52:54.173Z,81.76
2023-04-15T01:53:05.222Z,81.87
2023-04-15T01:53:16.189Z,81.87
2023-04-15T01:53:26.951Z,81.87
2023-04-15T01:53:38.028Z,81.87
2023-04-15T01:53:48.994Z,81.87
2023-04-15T01:53:59.767Z,81.87
2023-04-15T01:54:10.816Z,81.76
2023-04-15T01:54:21.789Z,81.76
2023-04-15T01:54:32.553Z,81.76
2023-04-15T01:54:43.598Z,81.76
2023-04-15T01:54:54.565Z,81.76
2023-04-15T01:55:05.329Z,81.76
2023-04-15T01:55:16.390Z,81.76
2023-04-15T01:55:27.334Z,81.76
2023-04-15T01:55:38.101Z,81.76
2023-04-15T01:55:49.161Z,81.76
2023-04-15T01:56:00.119Z,81.76
2023-04-15T01:56:10.893Z,81.76
2023-04-15T01:56:21.933Z,81.76
2023-04-15T01:56:32.898Z,81.76
2023-04-15T01:56:43.664Z,81.76
2023-04-15T01:56:54.714Z,81.76
2023-04-15T01:57:05.672Z,81.76
2023-04-15T01:57:16.441Z,81.67
2023-04-15T01:57:27.495Z,81.67
2023-04-15T01:57:38.461Z,81.67
2023-04-15T01:57:49.222Z,81.67
2023-04-15T01:58:00.265Z,81.67
2023-04-15T01:58:11.249Z,81.67
2023-04-15T01:58:22.032Z,81.67
2023-04-15T01:58:33.046Z,81.56
2023-04-15T01:58:44.024Z,81.56
2023-04-15T01:58:54.786Z,81.56
2023-04-15T01:59:05.834Z,81.56
2023-04-15T01:59:16.807Z,81.56
2023-04-15T01:59:27.591Z,81.56
2023-04-15T01:59:38.618Z,81.56
2023-04-15T01:59:49.588Z,81.56
2023-04-15T02:00:00.349Z,81.46
2023-04-15T02:00:11.400Z,81.46
2023-04-15T02:00:22.420Z,81.35
2023-04-15T02:00:33.182Z,81.35
2023-04-15T02:00:44.272Z,81.35
2023-04-15T02:00:55.216Z,81.35
2023-04-15T02:01:05.990Z,81.35
2023-04-15T02:01:17.033Z,81.35
2023-04-15T02:01:28.125Z,81.35
2023-04-15T02:01:38.840Z,81.35
2023-04-15T02:01:49.912Z,81.35
2023-04-15T02:02:00.895Z,81.46
2023-04-15T02:02:11.674Z,81.46
2023-04-15T02:02:22.765Z,81.46
2023-04-15T02:02:33.774Z,81.46
2023-04-15T02:02:44.636Z,81.46
2023-04-15T02:02:55.274Z,81.46
2023-04-15T02:03:06.372Z,81.46
2023-04-15T02:03:17.247Z,81.35
2023-04-15T02:03:27.849Z,81.35
2023-04-15T02:03:38.378Z,81.35
2023-04-15T02:03:49.437Z,81.35
2023-04-15T02:04:00.139Z,81.35
2023-04-15T02:04:11.157Z,81.35
2023-04-15T02:04:21.898Z,81.25
2023-04-15T02:04:32.949Z,81.25
2023-04-15T02:04:43.914Z,81.25
2023-04-15T02:04:54.680Z,81.15
2023-04-15T02:05:05.722Z,81.15
2023-04-15T02:05:16.700Z,81.15
2023-04-15T02:05:27.452Z,81.15
2023-04-15T02:05:38.501Z,81.15
2023-04-15T02:05:49.470Z,81.15
2023-04-15T02:06:00.233Z,81.05
2023-04-15T02:06:11.285Z,81.05
2023-04-15T02:06:22.245Z,81.05
2023-04-15T02:06:33.006Z,81.05
2023-04-15T02:06:44.056Z,81.05
2023-04-15T02:06:55.022Z,81.05
2023-04-15T02:07:05.780Z,81.05
2023-04-15T02:07:16.826Z,81.05
2023-04-15T02:07:27.793Z,81.05
2023-04-15T02:07:38.559Z,81.05
2023-04-15T02:07:49.603Z,81.05
2023-04-15T02:08:00.565Z,81.05
2023-04-15T02:08:11.332Z,81.05
2023-04-15T02:08:22.384Z,81.05
2023-04-15T02:08:33.344Z,81.05
2023-04-15T02:08:44.109Z,81.05
2023-04-15T02:08:54.683Z,81.05
2023-04-15T02:09:05.655Z,81.05
2023-04-15T02:09:16.422Z,81.15
2023-04-15T02:09:27.488Z,81.15
2023-04-15T02:09:38.448Z,81.05
2023-04-15T02:09:49.216Z,81.05
2023-04-15T02:10:00.254Z,81.05
2023-04-15T02:10:11.231Z,81.05
2023-04-15T02:10:21.995Z,81.05
2023-04-15T02:10:33.035Z,81.15
2023-04-15T02:10:44.004Z,81.15
2023-04-15T02:10:54.764Z,81.15
2023-04-15T02:11:05.813Z,81.15
2023-04-15T02:11:16.780Z,81.15
2023-04-15T02:11:27.549Z,81.15
2023-04-15T02:11:38.597Z,81.05
2023-04-15T02:11:49.560Z,81.05
2023-04-15T02:12:00.330Z,80.94
2023-04-15T02:12:11.370Z,80.94
2023-04-15T02:12:22.334Z,80.84
2023-04-15T02:12:33.112Z,80.84
2023-04-15T02:12:44.169Z,80.84
2023-04-15T02:12:55.130Z,80.84
2023-04-15T02:13:05.877Z,80.84
2023-04-15T02:13:17.036Z,80.84
2023-04-15T02:13:27.957Z,80.84
2023-04-15T02:13:38.728Z,80.84
2023-04-15T02:13:49.769Z,80.84
2023-04-15T02:14:00.748Z,80.84
2023-04-15T02:14:11.523Z,80.94
2023-04-15T02:14:22.579Z,80.94
2023-04-15T02:14:33.548Z,80.94
2023-04-15T02:14:44.313Z,80.94
2023-04-15T02:14:55.357Z,80.94
2023-04-15T02:15:06.321Z,81.05
2023-04-15T02:15:17.083Z,81.05
2023-04-15T02:15:28.136Z,81.05
2023-04-15T02:15:39.095Z,81.05
2023-04-15T02:15:49.878Z,81.05
2023-04-15T02:16:00.927Z,81.05
2023-04-15T02:16:11.919Z,81.15
2023-04-15T02:16:22.703Z,81.15
2023-04-15T02:16:33.737Z,81.15
2023-04-15T02:16:44.715Z,81.15
2023-04-15T02:16:55.548Z,81.05
2023-04-15T02:17:06.075Z,81.05
2023-04-15T02:17:17.081Z,81.05
2023-04-15T02:17:27.877Z,81.05
2023-04-15T02:17:38.909Z,81.05
2023-04-15T02:17:49.880Z,81.15
2023-04-15T02:18:00.636Z,81.15
2023-04-15T02:18:11.671Z,81.15
2023-04-15T02:18:22.637Z,81.15
2023-04-15T02:18:33.405Z,81.15
2023-04-15T02:18:44.442Z,81.15
2023-04-15T02:18:55.408Z,81.15
2023-04-15T02:19:06.215Z,81.15
2023-04-15T02:19:17.237Z,81.15
2023-04-15T02:19:28.202Z,81.15
2023-04-15T02:19:38.977Z,81.15
2023-04-15T02:19:50.024Z,81.15
2023-04-15T02:20:00.982Z,81.15
2023-04-15T02:20:11.757Z,81.15
2023-04-15T02:20:22.794Z,81.15
2023-04-15T02:20:33.761Z,81.15