createdAt,value
2023-05-20T00:00:29.028Z,84
2023-05-20T00:01:36.103Z,84
2023-05-20T00:02:43.271Z,84
2023-05-20T00:04:56.977Z,84
2023-05-20T00:06:04.031Z,84
2023-05-20T00:07:11.123Z,84
2023-05-20T00:08:18.330Z,84
2023-05-20T00:09:24.894Z,84
2023-05-20T00:10:32.107Z,85
2023-05-20T00:11:39.007Z,85
2023-05-20T00:12:46.178Z,85
2023-05-20T00:13:53.185Z,85
2023-05-20T00:14:59.833Z,85
2023-05-20T00:16:09.999Z,85
2023-05-20T00:17:14.010Z,85
2023-05-20T00:18:21.224Z,85
2023-05-20T00:19:28.309Z,85
2023-05-20T00:20:34.882Z,85
2023-05-20T00:22:49.134Z,85
2023-05-20T00:23:56.148Z,85
2023-05-20T00:25:03.248Z,85
2023-05-20T00:26:10.144Z,85
2023-05-20T00:27:16.947Z,85
2023-05-20T00:28:24.047Z,85
2023-05-20T00:29:31.167Z,85
2023-05-20T00:30:38.288Z,85
2023-05-20T00:31:44.952Z,85
2023-05-20T00:32:51.944Z,85
2023-05-20T00:33:59.079Z,85
2023-05-20T00:35:06.200Z,85
2023-05-20T00:36:13.223Z,85
2023-05-20T00:37:19.837Z,85
2023-05-20T00:38:27.007Z,85
2023-05-20T00:39:34.032Z,85
2023-05-20T00:40:41.165Z,85
2023-05-20T00:41:48.325Z,85
2023-05-20T00:42:54.846Z,85
2023-05-20T00:44:01.953Z,85
2023-05-20T00:45:09.090Z,85
2023-05-20T00:47:23.267Z,85
2023-05-20T00:48:29.872Z,86
2023-05-20T00:49:37.013Z,86
2023-05-20T00:50:44.029Z,86
2023-05-20T00:51:51.165Z,86
2023-05-20T00:52:58.281Z,85
2023-05-20T00:54:04.906Z,86
2023-05-20T00:55:11.954Z,86
2023-05-20T00:56:19.106Z,86
2023-05-20T00:57:26.190Z,86
2023-05-20T00:58:33.382Z,86
2023-05-20T00:59:39.905Z,86
2023-05-20T01:00:46.993Z,86
2023-05-20T01:01:54.053Z,86
2023-05-20T01:03:01.308Z,86
2023-05-20T01:04:07.846Z,86
2023-05-20T01:05:14.900Z,86
2023-05-20T01:06:21.959Z,86
2023-05-20T01:07:29.085Z,86
2023-05-20T01:08:36.253Z,86
2023-05-20T01:09:42.790Z,86
2023-05-20T01:10:49.929Z,86
2023-05-20T01:11:56.991Z,86
2023-05-20T01:13:04.138Z,86
2023-05-20T01:14:11.218Z,86
2023-05-20T01:15:17.840Z,86
2023-05-20T01:16:25.149Z,86
2023-05-20T01:17:31.977Z,86
2023-05-20T01:18:39.161Z,86
2023-05-20T01:19:46.224Z,86
2023-05-20T01:20:52.792Z,86
2023-05-20T01:21:59.894Z,86
2023-05-20T01:23:07.564Z,86
2023-05-20T01:24:14.130Z,86
2023-05-20T01:26:27.848Z,86
2023-05-20T01:27:34.941Z,86
2023-05-20T01:28:42.079Z,86
2023-05-20T01:29:49.131Z,86
2023-05-20T01:30:56.292Z,86
2023-05-20T01:32:02.824Z,86
2023-05-20T01:33:09.953Z,86
2023-05-20T01:34:17.101Z,86
2023-05-20T01:35:24.211Z,86
2023-05-20T01:36:31.231Z,86
2023-05-20T01:37:37.825Z,86
2023-05-20T01:38:44.928Z,86
2023-05-20T01:39:52.014Z,86
2023-05-20T01:40:59.172Z,86
2023-05-20T01:42:06.240Z,86
2023-05-20T01:43:12.829Z,86
2023-05-20T01:44:19.953Z,86
2023-05-20T01:45:27.029Z,86
2023-05-20T01:46:34.284Z,86
2023-05-20T01:47:41.304Z,86
2023-05-20T01:48:47.937Z,86
2023-05-20T01:49:54.944Z,86
2023-05-20T01:51:02.064Z,86
2023-05-20T01:52:09.176Z,86
2023-05-20T01:53:16.275Z,86
2023-05-20T01:54:22.887Z,87
2023-05-20T01:55:30.034Z,87
2023-05-20T01:56:37.102Z,87
2023-05-20T01:57:44.154Z,87
2023-05-20T01:58:51.250Z,87
2023-05-20T01:59:57.853Z,87
2023-05-20T02:01:05.081Z,87
2023-05-20T02:02:12.076Z,87
2023-05-20T02:03:19.203Z,87
2023-05-20T02:04:26.289Z,87
2023-05-20T02:05:32.983Z,87
2023-05-20T02:06:40.001Z,87
2023-05-20T02:07:47.111Z,87
2023-05-20T02:08:54.231Z,87
2023-05-20T02:10:01.275Z,87
2023-05-20T02:11:07.899Z,87
2023-05-20T02:12:15.004Z,87
2023-05-20T02:13:22.075Z,87
2023-05-20T02:14:29.247Z,87
2023-05-20T02:15:36.116Z,87
2023-05-20T02:16:42.912Z,87
2023-05-20T02:17:49.977Z,87
2023-05-20T02:18:57.163Z,87
2023-05-20T02:20:04.150Z,87
2023-05-20T02:21:10.782Z,87
2023-05-20T02:22:17.874Z,87
2023-05-20T02:23:25.012Z,87
2023-05-20T02:24:32.104Z,87
2023-05-20T02:25:39.208Z,87
2023-05-20T02:26:45.765Z,87
2023-05-20T02:27:52.894Z,87
2023-05-20T02:30:07.130Z,88
2023-05-20T02:31:14.221Z,87
2023-05-20T02:32:20.799Z,87
2023-05-20T02:33:28.006Z,88
2023-05-20T02:34:35.093Z,88
2023-05-20T02:35:42.199Z,88
2023-05-20T02:36:49.258Z,88
2023-05-20T02:37:55.949Z,88
2023-05-20T02:39:02.902Z,88
2023-05-20T02:40:10.048Z,88
2023-05-20T02:41:17.139Z,88
2023-05-20T02:42:24.190Z,88
2023-05-20T02:43:30.804Z,88
2023-05-20T02:44:37.961Z,88
2023-05-20T02:45:45.167Z,88
2023-05-20T02:46:52.132Z,88
2023-05-20T02:47:59.850Z,88
2023-05-20T02:49:05.882Z,88
2023-05-20T02:50:12.911Z,88
2023-05-20T02:51:20.566Z,88
2023-05-20T02:52:27.104Z,88
2023-05-20T02:53:34.239Z,88
2023-05-20T02:54:40.834Z,88
2023-05-20T02:55:47.954Z,88
2023-05-20T02:56:55.027Z,88
2023-05-20T02:58:02.161Z,88
2023-05-20T02:59:09.255Z,88
2023-05-20T03:00:15.842Z,88
2023-05-20T03:01:22.913Z,88
2023-05-20T03:02:30.065Z,88
2023-05-20T03:03:37.170Z,88
2023-05-20T03:04:44.389Z,88
2023-05-20T03:05:50.798Z,88
2023-05-20T03:06:58.080Z,88
2023-05-20T03:08:05.088Z,88
2023-05-20T03:09:12.191Z,88
2023-05-20T03:10:18.790Z,88
2023-05-20T03:11:25.875Z,88
2023-05-20T03:12:32.950Z,88
2023-05-20T03:13:40.076Z,88
2023-05-20T03:14:47.264Z,88
2023-05-20T03:15:53.749Z,88
2023-05-20T03:17:00.843Z,88
2023-05-20T03:18:07.998Z,88
2023-05-20T03:19:15.096Z,88
2023-05-20T03:20:22.145Z,88
2023-05-20T03:21:28.773Z,88
2023-05-20T03:22:35.870Z,88
2023-05-20T03:23:42.953Z,89
2023-05-20T03:24:50.120Z,88
2023-05-20T03:25:57.222Z,88
2023-05-20T03:27:03.725Z,89
2023-05-20T03:28:10.857Z,89
2023-05-20T03:29:18.049Z,89
2023-05-20T03:30:25.065Z,89
2023-05-20T03:31:32.228Z,89
2023-05-20T03:33:45.873Z,89
2023-05-20T03:34:52.937Z,89
2023-05-20T03:36:00.123Z,89
2023-05-20T03:37:07.194Z,89
2023-05-20T03:38:13.870Z,89
2023-05-20T03:39:20.866Z,89
2023-05-20T03:40:27.996Z,89
2023-05-20T03:41:35.123Z,89
2023-05-20T03:43:48.773Z,89
2023-05-20T03:44:55.893Z,89
2023-05-20T03:46:02.955Z,89
2023-05-20T03:47:10.152Z,89
2023-05-20T03:48:17.275Z,89
2023-05-20T03:49:23.825Z,89
2023-05-20T03:50:30.925Z,89
2023-05-20T03:51:38.022Z,89
2023-05-20T03:52:45.204Z,89
2023-05-20T03:53:52.192Z,89
2023-05-20T03:54:58.794Z,89
2023-05-20T03:56:05.938Z,89
2023-05-20T03:57:13.004Z,89
2023-05-20T03:58:20.133Z,89
2023-05-20T03:59:27.290Z,89
2023-05-20T04:00:33.773Z,89
2023-05-20T04:01:40.929Z,89
2023-05-20T04:02:48.134Z,89
2023-05-20T04:03:55.189Z,89
2023-05-20T04:05:02.242Z,89
2023-05-20T04:06:10.200Z,89
2023-05-20T04:07:15.984Z,89
2023-05-20T04:08:22.978Z,90
2023-05-20T04:09:30.125Z,89
2023-05-20T04:10:37.268Z,90
2023-05-20T04:11:43.818Z,90
2023-05-20T04:12:50.924Z,90
2023-05-20T04:13:58.054Z,90
2023-05-20T04:15:05.239Z,90
2023-05-20T04:16:12.325Z,90
2023-05-20T04:17:18.823Z,90
2023-05-20T04:18:25.973Z,90
2023-05-20T04:19:33.553Z,90
2023-05-20T04:20:40.151Z,90
2023-05-20T04:21:46.725Z,90
2023-05-20T04:22:53.809Z,90
2023-05-20T04:24:00.905Z,90
2023-05-20T04:25:08.072Z,90
2023-05-20T04:26:15.202Z,90
2023-05-20T04:27:21.869Z,90
2023-05-20T04:28:28.862Z,90
2023-05-20T04:29:36.093Z,90
2023-05-20T04:30:43.062Z,90
2023-05-20T04:31:50.205Z,90
2023-05-20T04:32:56.822Z,90
2023-05-20T04:34:03.814Z,90
2023-05-20T04:35:10.929Z,90
2023-05-20T04:37:25.211Z,90
2023-05-20T04:38:31.756Z,90
2023-05-20T04:39:38.885Z,90
2023-05-20T04:40:45.970Z,90
2023-05-20T04:41:53.026Z,90
2023-05-20T04:43:00.190Z,91
2023-05-20T04:44:06.825Z,91
2023-05-20T04:45:13.879Z,91
2023-05-20T04:46:21.088Z,91
2023-05-20T04:47:28.110Z,91
2023-05-20T04:48:35.204Z,91
2023-05-20T04:49:41.799Z,91
2023-05-20T04:50:48.893Z,91
2023-05-20T04:51:55.959Z,91
2023-05-20T04:53:03.109Z,91
2023-05-20T04:54:10.184Z,91
2023-05-20T04:55:16.805Z,91
2023-05-20T04:56:23.853Z,91
2023-05-20T04:57:30.974Z,91
2023-05-20T04:58:38.095Z,91
2023-05-20T04:59:45.200Z,91
2023-05-20T05:00:51.774Z,91
2023-05-20T05:01:58.997Z,91
2023-05-20T05:03:06.049Z,91
2023-05-20T05:04:13.214Z,91
2023-05-20T05:05:20.239Z,91
2023-05-20T05:06:26.828Z,91
2023-05-20T05:07:33.894Z,91
2023-05-20T05:08:41.017Z,91
2023-05-20T05:09:48.143Z,91
2023-05-20T05:12:01.819Z,91
2023-05-20T05:13:08.939Z,91
2023-05-20T05:14:16.012Z,91
2023-05-20T05:15:23.074Z,91
2023-05-20T05:16:30.275Z,91
2023-05-20T05:17:36.851Z,91
2023-05-20T05:18:43.946Z,91
2023-05-20T05:19:51.010Z,91
2023-05-20T05:20:58.149Z,91
2023-05-20T05:22:05.257Z,91
2023-05-20T05:23:11.773Z,91
2023-05-20T05:24:18.972Z,91
2023-05-20T05:25:26.046Z,91
2023-05-20T05:26:33.101Z,91
2023-05-20T05:27:39.708Z,91
2023-05-20T05:28:46.829Z,91
2023-05-20T05:29:53.933Z,91
2023-05-20T05:31:00.999Z,91
2023-05-20T05:32:08.238Z,91
2023-05-20T05:33:14.777Z,91
2023-05-20T05:34:21.828Z,91
2023-05-20T05:35:28.931Z,90
2023-05-20T05:36:36.062Z,90
2023-05-20T05:37:43.148Z,90
2023-05-20T05:38:49.735Z,90
2023-05-20T05:41:03.947Z,90
2023-05-20T05:42:11.043Z,90
2023-05-20T05:43:18.159Z,90
2023-05-20T05:44:24.785Z,90
2023-05-20T05:45:31.951Z,90
2023-05-20T05:46:38.986Z,90
2023-05-20T05:47:46.156Z,90
2023-05-20T05:48:53.194Z,90
2023-05-20T05:49:59.771Z,89
2023-05-20T05:51:06.875Z,89
2023-05-20T05:52:13.959Z,89
2023-05-20T05:53:21.031Z,89
2023-05-20T05:54:28.196Z,89
2023-05-20T05:55:34.991Z,89
2023-05-20T05:56:41.816Z,89
2023-05-20T05:57:49.018Z,89
2023-05-20T05:58:56.662Z,89
2023-05-20T06:00:03.197Z,89
2023-05-20T06:01:09.870Z,88
2023-05-20T06:02:16.969Z,89
2023-05-20T06:03:24.069Z,89
2023-05-20T06:04:31.169Z,89
2023-05-20T06:05:38.148Z,89
2023-05-20T06:06:44.812Z,89
2023-05-20T06:07:51.862Z,89
2023-05-20T06:08:58.998Z,88
2023-05-20T06:10:06.208Z,88
2023-05-20T06:11:13.217Z,88
2023-05-20T06:12:19.763Z,88
2023-05-20T06:13:26.870Z,89
2023-05-20T06:14:34.011Z,89
2023-05-20T06:15:41.075Z,89
2023-05-20T06:16:48.243Z,88
2023-05-20T06:17:54.910Z,89
2023-05-20T06:19:03.615Z,89
2023-05-20T06:20:09.047Z,89
2023-05-20T06:21:16.154Z,89
2023-05-20T06:22:23.166Z,89
2023-05-20T06:23:29.850Z,89
2023-05-20T06:24:36.926Z,89
2023-05-20T06:25:43.957Z,89
2023-05-20T06:26:51.108Z,89
2023-05-20T06:27:58.245Z,89
2023-05-20T06:29:04.810Z,89
2023-05-20T06:30:11.926Z,89
2023-05-20T06:31:19.111Z,89
2023-05-20T06:32:26.117Z,89
2023-05-20T06:33:33.218Z,89
2023-05-20T06:34:39.793Z,89
2023-05-20T06:35:46.926Z,89
2023-05-20T06:36:53.989Z,89
2023-05-20T06:38:01.167Z,89
2023-05-20T06:39:08.217Z,89
2023-05-20T06:40:14.844Z,89
2023-05-20T06:41:21.931Z,89
2023-05-20T06:42:29.024Z,89
2023-05-20T06:44:42.687Z,90
2023-05-20T06:45:49.828Z,90
2023-05-20T06:46:56.936Z,90
2023-05-20T06:48:04.122Z,90
2023-05-20T06:49:11.108Z,90
2023-05-20T06:50:17.764Z,90
2023-05-20T06:51:24.946Z,90
2023-05-20T06:52:31.901Z,90
2023-05-20T06:53:39.088Z,90
2023-05-20T06:54:46.172Z,90
2023-05-20T06:55:52.727Z,90
2023-05-20T06:56:59.875Z,90
2023-05-20T06:58:06.966Z,90
2023-05-20T06:59:14.030Z,90
2023-05-20T07:00:21.169Z,90
2023-05-20T07:01:27.779Z,90
2023-05-20T07:02:35.921Z,90
2023-05-20T07:03:41.982Z,90
2023-05-20T07:04:49.043Z,90
2023-05-20T07:05:56.156Z,90
2023-05-20T07:07:02.789Z,90
2023-05-20T07:08:09.860Z,90
2023-05-20T07:09:17.007Z,90
2023-05-20T07:10:24.024Z,90
2023-05-20T07:11:31.145Z,90
2023-05-20T07:12:37.813Z,90
2023-05-20T07:13:44.869Z,90
2023-05-20T07:14:52.009Z,89
2023-05-20T07:15:59.132Z,89
2023-05-20T07:17:06.185Z,89
2023-05-20T07:18:12.854Z,89
2023-05-20T07:19:19.930Z,89
2023-05-20T07:20:27.009Z,89
2023-05-20T07:21:34.088Z,89
2023-05-20T07:22:41.144Z,89
2023-05-20T07:23:47.810Z,89
2023-05-20T07:24:54.889Z,88
2023-05-20T07:26:01.966Z,88
2023-05-20T07:27:09.113Z,88
2023-05-20T07:28:16.163Z,88
2023-05-20T07:29:22.784Z,88
2023-05-20T07:30:29.916Z,88
2023-05-20T07:31:37.076Z,88
2023-05-20T07:32:44.165Z,88
2023-05-20T07:33:51.181Z,88
2023-05-20T07:34:57.822Z,88
2023-05-20T07:36:04.903Z,88
2023-05-20T07:37:11.996Z,88
2023-05-20T07:38:19.103Z,88
2023-05-20T07:39:25.844Z,88
2023-05-20T07:40:32.885Z,88
2023-05-20T07:41:39.936Z,87
2023-05-20T07:42:46.972Z,87
2023-05-20T07:43:54.133Z,87
2023-05-20T07:45:00.676Z,87
2023-05-20T07:46:10.217Z,87
2023-05-20T07:48:21.968Z,87
2023-05-20T07:49:29.175Z,87
2023-05-20T07:50:35.692Z,87
2023-05-20T07:51:42.806Z,87
2023-05-20T07:52:56.677Z,87
2023-05-20T07:53:57.009Z,87
2023-05-20T07:55:04.084Z,87
2023-05-20T07:56:10.711Z,87
2023-05-20T07:57:17.838Z,86
2023-05-20T07:58:24.910Z,86
2023-05-20T07:59:32.031Z,86
2023-05-20T08:00:39.152Z,86
2023-05-20T08:01:45.735Z,86
2023-05-20T08:02:53.005Z,86
2023-05-20T08:04:00.121Z,86
2023-05-20T08:05:07.205Z,86
2023-05-20T08:06:14.098Z,86
2023-05-20T08:07:20.711Z,87
2023-05-20T08:08:27.792Z,87
2023-05-20T08:09:34.978Z,87
2023-05-20T08:10:42.017Z,86
2023-05-20T08:11:49.142Z,87
2023-05-20T08:12:55.777Z,87
2023-05-20T08:14:02.850Z,87
2023-05-20T08:15:09.930Z,87
2023-05-20T08:16:17.068Z,87
2023-05-20T08:17:24.181Z,87
2023-05-20T08:18:30.702Z,87
2023-05-20T08:19:37.927Z,87
2023-05-20T08:20:44.974Z,87
2023-05-20T08:21:52.054Z,87
2023-05-20T08:22:59.155Z,87
2023-05-20T08:24:05.768Z,87
2023-05-20T08:25:12.902Z,87
2023-05-20T08:26:19.963Z,87
2023-05-20T08:27:27.082Z,87
2023-05-20T08:28:34.172Z,87
2023-05-20T08:29:40.750Z,86
2023-05-20T08:30:47.934Z,86
2023-05-20T08:31:54.983Z,86
2023-05-20T08:33:02.110Z,86
2023-05-20T08:34:09.186Z,86
2023-05-20T08:35:15.776Z,86
2023-05-20T08:36:22.850Z,86
2023-05-20T08:37:29.986Z,86
2023-05-20T08:38:37.121Z,86
2023-05-20T08:46:25.859Z,85
2023-05-20T08:47:32.927Z,85
2023-05-20T08:48:40.027Z,84
2023-05-20T08:49:47.114Z,84
2023-05-20T08:52:00.921Z,84
2023-05-20T08:53:07.893Z,84
2023-05-20T08:54:14.988Z,84
2023-05-20T08:55:22.086Z,83
2023-05-20T08:56:30.849Z,84
2023-05-20T08:57:35.812Z,83
2023-05-20T08:58:42.887Z,83
2023-05-20T08:59:50.036Z,83
2023-05-20T09:00:57.128Z,83
2023-05-20T09:02:03.747Z,83
2023-05-20T09:03:10.886Z,83
2023-05-20T09:04:17.913Z,83
2023-05-20T09:05:25.041Z,83
2023-05-20T09:06:32.087Z,83
2023-05-20T09:07:38.693Z,83
2023-05-20T09:08:45.858Z,82
2023-05-20T09:09:53.933Z,82
2023-05-20T09:11:00.026Z,82
2023-05-20T09:12:07.135Z,82
2023-05-20T09:13:13.675Z,82
2023-05-20T09:14:20.774Z,82
2023-05-20T09:15:27.916Z,82
2023-05-20T09:16:35.082Z,82
2023-05-20T09:17:42.138Z,82
2023-05-20T09:18:48.744Z,82
2023-05-20T09:19:55.840Z,82
2023-05-20T09:21:02.910Z,82
2023-05-20T09:22:10.038Z,82
2023-05-20T09:23:17.178Z,82
2023-05-20T09:24:23.695Z,82
2023-05-20T09:25:30.905Z,82
2023-05-20T09:26:37.956Z,82
2023-05-20T09:27:45.046Z,82
2023-05-20T09:28:52.136Z,81
2023-05-20T09:29:58.748Z,81
2023-05-20T09:31:05.835Z,81
2023-05-20T09:32:13.135Z,82
2023-05-20T09:33:20.032Z,81
2023-05-20T09:34:27.203Z,81
2023-05-20T09:35:33.932Z,82
2023-05-20T09:36:40.805Z,82
2023-05-20T09:37:47.971Z,82
2023-05-20T09:38:55.075Z,82
2023-05-20T09:40:01.624Z,82
2023-05-20T09:41:08.825Z,81
2023-05-20T09:42:15.854Z,82
2023-05-20T09:43:22.942Z,82
2023-05-20T09:44:30.078Z,82
2023-05-20T09:45:37.542Z,82
2023-05-20T09:46:43.742Z,82
2023-05-20T09:47:50.879Z,81
2023-05-20T09:48:57.971Z,81
2023-05-20T09:50:05.168Z,81
2023-05-20T09:51:11.714Z,81
2023-05-20T09:52:20.689Z,80
2023-05-20T09:53:25.881Z,80
2023-05-20T09:55:40.111Z,80
2023-05-20T09:56:46.676Z,80
2023-05-20T09:57:53.771Z,79
2023-05-20T09:59:00.850Z,79
2023-05-20T10:00:08.097Z,79
2023-05-20T10:01:15.200Z,79
2023-05-20T10:02:21.857Z,79
2023-05-20T10:03:28.894Z,79
2023-05-20T10:04:35.879Z,79
2023-05-20T10:05:43.036Z,79
2023-05-20T10:06:50.114Z,79
2023-05-20T10:07:56.701Z,79
2023-05-20T10:09:03.809Z,79
2023-05-20T10:10:10.871Z,78
2023-05-20T10:11:18.048Z,78
2023-05-20T10:13:31.677Z,78
2023-05-20T10:14:40.714Z,78
2023-05-20T10:15:46.028Z,78
2023-05-20T10:16:52.969Z,78
2023-05-20T10:18:00.194Z,78
2023-05-20T10:19:06.761Z,78
2023-05-20T10:20:13.815Z,78
2023-05-20T10:21:20.913Z,78
2023-05-20T10:22:28.014Z,78
2023-05-20T10:23:35.146Z,77
2023-05-20T10:24:41.745Z,77
2023-05-20T10:25:48.850Z,76
2023-05-20T10:26:55.903Z,76
2023-05-20T10:28:03.042Z,75
2023-05-20T10:29:11.605Z,75
2023-05-20T10:30:16.877Z,75
2023-05-20T10:31:23.827Z,75
2023-05-20T10:32:30.993Z,75
2023-05-20T10:33:38.130Z,74
2023-05-20T10:34:45.121Z,74
2023-05-20T10:35:51.737Z,74
2023-05-20T10:38:05.946Z,74
2023-05-20T10:39:13.010Z,74
2023-05-20T10:40:20.221Z,74
2023-05-20T10:41:26.789Z,74
2023-05-20T10:42:33.833Z,74
2023-05-20T10:43:40.927Z,74
2023-05-20T10:44:48.047Z,75
2023-05-20T10:45:55.167Z,75
2023-05-20T10:47:21.050Z,75
2023-05-20T10:48:08.966Z,75
2023-05-20T10:49:16.294Z,75
2023-05-20T10:50:23.074Z,75
2023-05-20T10:51:29.662Z,75
2023-05-20T10:52:36.759Z,75
2023-05-20T10:53:43.825Z,75
2023-05-20T10:54:51.835Z,75
2023-05-20T10:55:58.045Z,75
2023-05-20T10:57:05.186Z,75
2023-05-20T10:59:18.840Z,75
2023-05-20T11:00:26.017Z,75
2023-05-20T11:01:33.101Z,76
2023-05-20T11:02:39.750Z,76
2023-05-20T11:03:46.858Z,76
2023-05-20T11:04:53.839Z,75
2023-05-20T11:06:00.979Z,75
2023-05-20T11:07:08.072Z,75
2023-05-20T11:09:21.790Z,76
2023-05-20T11:10:28.935Z,75
2023-05-20T11:11:35.950Z,76
2023-05-20T11:12:43.101Z,76
2023-05-20T11:13:49.693Z,76
2023-05-20T11:14:56.805Z,76
2023-05-20T11:16:03.941Z,76
2023-05-20T11:17:11.117Z,76
2023-05-20T11:18:19.045Z,75
2023-05-20T11:19:24.748Z,75
2023-05-20T11:20:31.833Z,75
2023-05-20T11:21:38.927Z,75
2023-05-20T11:22:45.993Z,75
2023-05-20T11:23:53.170Z,75
2023-05-20T11:24:59.756Z,75
2023-05-20T11:26:06.834Z,75
2023-05-20T11:27:13.900Z,74
2023-05-20T11:28:20.986Z,74
2023-05-20T11:29:28.107Z,74
2023-05-20T11:30:34.899Z,74
2023-05-20T11:31:41.832Z,74
2023-05-20T11:32:48.989Z,74
2023-05-20T11:33:56.004Z,74
2023-05-20T11:35:03.173Z,74
2023-05-20T11:36:26.413Z,74
2023-05-20T11:37:16.820Z,74
2023-05-20T11:38:23.892Z,74
2023-05-20T11:39:30.993Z,74
2023-05-20T11:41:44.734Z,74
2023-05-20T11:42:51.791Z,75
2023-05-20T11:51:47.613Z,74
2023-05-20T11:52:54.727Z,74
2023-05-20T11:54:01.826Z,74
2023-05-20T11:55:08.974Z,74
2023-05-20T11:56:16.013Z,74
2023-05-20T11:57:23.164Z,74
2023-05-20T11:58:29.765Z,73
2023-05-20T11:59:36.834Z,73
2023-05-20T12:00:51.647Z,73
2023-05-20T12:02:57.774Z,73
2023-05-20T12:04:04.983Z,73
2023-05-20T12:05:11.820Z,73
2023-05-20T12:06:18.985Z,73
2023-05-20T12:07:26.075Z,73
2023-05-20T12:08:32.651Z,73
2023-05-20T12:09:39.786Z,73
2023-05-20T12:10:46.909Z,73
2023-05-20T12:11:54.017Z,73
2023-05-20T12:13:01.029Z,73
2023-05-20T12:14:07.680Z,73
2023-05-20T12:15:14.785Z,73
2023-05-20T12:16:21.864Z,73
2023-05-20T12:17:28.995Z,73
2023-05-20T12:18:36.063Z,73
2023-05-20T12:19:42.677Z,73
2023-05-20T12:20:49.826Z,73
2023-05-20T12:21:56.868Z,72
2023-05-20T12:23:04.025Z,73
2023-05-20T12:24:11.092Z,73
2023-05-20T12:25:17.659Z,73
2023-05-20T12:26:24.788Z,73
2023-05-20T12:27:31.893Z,73
2023-05-20T12:28:39.010Z,73
2023-05-20T12:29:46.107Z,72
2023-05-20T12:30:52.671Z,72
2023-05-20T12:31:59.857Z,73
2023-05-20T12:33:06.936Z,72
2023-05-20T12:34:13.994Z,72
2023-05-20T12:35:21.048Z,72
2023-05-20T12:36:27.740Z,72
2023-05-20T12:37:34.928Z,73
2023-05-20T12:38:41.844Z,73
2023-05-20T12:39:48.947Z,73
2023-05-20T12:40:56.104Z,73
2023-05-20T12:42:02.679Z,73
2023-05-20T12:43:09.793Z,73
2023-05-20T12:44:16.905Z,73
2023-05-20T12:45:24.005Z,72
2023-05-20T12:46:30.628Z,72
2023-05-20T12:47:37.760Z,72
2023-05-20T12:48:44.781Z,72
2023-05-20T12:49:51.858Z,72
2023-05-20T12:50:59.004Z,72
2023-05-20T12:52:08.706Z,72
2023-05-20T12:53:12.672Z,72
2023-05-20T12:54:19.823Z,72
2023-05-20T12:55:26.923Z,71
2023-05-20T12:56:34.024Z,71
2023-05-20T12:57:41.132Z,71
2023-05-20T12:58:47.735Z,72
2023-05-20T12:59:54.933Z,71
2023-05-20T13:01:01.972Z,71
2023-05-20T13:02:09.036Z,71
2023-05-20T13:03:15.660Z,72
2023-05-20T13:04:22.689Z,72
2023-05-20T13:06:36.910Z,72
2023-05-20T13:07:44.036Z,72
2023-05-20T13:09:57.727Z,72
2023-05-20T13:11:04.861Z,72
2023-05-20T13:12:11.934Z,72
2023-05-20T13:13:19.047Z,72
2023-05-20T13:14:25.680Z,72
2023-05-20T13:15:32.781Z,72
2023-05-20T13:16:39.878Z,72
2023-05-20T13:17:46.994Z,72
2023-05-20T13:18:54.072Z,72
2023-05-20T13:20:00.665Z,72
2023-05-20T13:21:07.762Z,72
2023-05-20T13:22:14.849Z,72
2023-05-20T13:23:21.922Z,72
2023-05-20T13:24:29.051Z,72
2023-05-20T13:25:35.645Z,72
2023-05-20T13:26:42.725Z,72
2023-05-20T13:27:49.846Z,72
2023-05-20T13:28:56.984Z,72
2023-05-20T13:30:04.040Z,72
2023-05-20T13:31:10.786Z,72
2023-05-20T13:32:17.849Z,72
2023-05-20T13:33:24.849Z,72
2023-05-20T13:34:31.955Z,72
2023-05-20T13:35:38.557Z,72
2023-05-20T13:36:45.757Z,72
2023-05-20T13:37:52.725Z,72
2023-05-20T13:38:59.870Z,72
2023-05-20T13:40:06.959Z,72
2023-05-20T13:41:14.065Z,72
2023-05-20T13:42:20.656Z,72
2023-05-20T13:43:27.787Z,72
2023-05-20T13:44:34.879Z,72
2023-05-20T13:45:41.950Z,72
2023-05-20T13:46:48.655Z,72
2023-05-20T13:47:55.738Z,72
2023-05-20T13:49:02.750Z,72
2023-05-20T13:50:09.925Z,72
2023-05-20T13:51:17.014Z,72
2023-05-20T13:52:23.574Z,72
2023-05-20T13:53:30.650Z,72
2023-05-20T13:54:37.818Z,72
2023-05-20T13:55:44.898Z,72
2023-05-20T13:56:51.953Z,72
2023-05-20T13:57:58.592Z,72
2023-05-20T13:59:05.720Z,72
2023-05-20T14:00:12.793Z,72
2023-05-20T14:01:20.046Z,72
2023-05-20T14:02:27.058Z,72
2023-05-20T14:03:33.685Z,72
2023-05-20T14:04:40.699Z,72
2023-05-20T14:05:47.832Z,72
2023-05-20T14:06:54.900Z,72
2023-05-20T14:08:02.011Z,72
2023-05-20T14:10:15.700Z,72
2023-05-20T14:11:22.764Z,72
2023-05-20T14:12:29.960Z,72
2023-05-20T14:13:36.987Z,72
2023-05-20T14:14:43.553Z,73
2023-05-20T14:15:50.751Z,73
2023-05-20T14:16:57.808Z,73
2023-05-20T14:18:05.020Z,73
2023-05-20T14:19:12.073Z,73
2023-05-20T14:20:18.630Z,73
2023-05-20T14:21:25.714Z,73
2023-05-20T14:22:32.854Z,73
2023-05-20T14:23:39.961Z,73
2023-05-20T14:24:47.046Z,73
2023-05-20T14:25:53.687Z,73
2023-05-20T14:27:00.708Z,73
2023-05-20T14:28:07.850Z,73
2023-05-20T14:29:14.972Z,73
2023-05-20T14:30:22.050Z,73
2023-05-20T14:31:28.708Z,73
2023-05-20T14:32:35.742Z,73
2023-05-20T14:33:42.810Z,73
2023-05-20T14:34:49.968Z,73
2023-05-20T14:35:57.150Z,73
2023-05-20T14:38:10.698Z,73
2023-05-20T14:39:17.860Z,73
2023-05-20T14:40:24.987Z,73
2023-05-20T14:41:31.504Z,73
2023-05-20T14:42:38.672Z,73
2023-05-20T14:43:45.729Z,73
2023-05-20T14:44:52.831Z,73
2023-05-20T14:45:59.995Z,73
2023-05-20T14:47:07.111Z,73
2023-05-20T14:48:13.662Z,73
2023-05-20T14:49:20.727Z,73
2023-05-20T14:50:27.897Z,73
2023-05-20T14:51:34.980Z,74
2023-05-20T14:52:41.521Z,73
2023-05-20T14:53:48.650Z,73
2023-05-20T14:54:55.776Z,73
2023-05-20T14:56:02.861Z,74
2023-05-20T14:57:09.993Z,74
2023-05-20T14:58:16.661Z,74
2023-05-20T14:59:23.619Z,74
2023-05-20T15:00:30.746Z,74
2023-05-20T15:01:38.000Z,74
2023-05-20T15:02:45.049Z,74
2023-05-20T15:03:51.546Z,74
2023-05-20T15:04:58.721Z,74
2023-05-20T15:06:05.786Z,75
2023-05-20T15:07:12.853Z,75
2023-05-20T15:08:19.978Z,75
2023-05-20T15:09:27.067Z,75
2023-05-20T15:10:33.897Z,75
2023-05-20T15:11:40.826Z,75
2023-05-20T15:13:54.986Z,75
2023-05-20T15:15:01.607Z,76
2023-05-20T15:16:10.424Z,76
2023-05-20T15:17:15.787Z,76
2023-05-20T15:18:22.853Z,76
2023-05-20T15:19:30.076Z,76
2023-05-20T15:20:36.626Z,76
2023-05-20T15:21:43.675Z,76
2023-05-20T15:22:50.793Z,76
2023-05-20T15:23:57.956Z,76
2023-05-20T15:25:05.005Z,76
2023-05-20T15:26:11.552Z,76
2023-05-20T15:27:18.743Z,77
2023-05-20T15:28:25.857Z,77
2023-05-20T15:29:32.895Z,77
2023-05-20T15:30:40.018Z,77
2023-05-20T15:31:46.617Z,77
2023-05-20T15:32:53.752Z,77
2023-05-20T15:34:00.781Z,77
2023-05-20T15:35:07.932Z,77
2023-05-20T15:36:15.034Z,77
2023-05-20T15:37:21.593Z,77
2023-05-20T15:38:28.739Z,77
2023-05-20T15:39:35.884Z,77
2023-05-20T15:40:42.947Z,77
2023-05-20T15:41:50.062Z,77
2023-05-20T15:42:56.658Z,77
2023-05-20T15:44:03.707Z,77
2023-05-20T15:45:10.904Z,77
2023-05-20T15:46:18.063Z,77
2023-05-20T15:47:25.124Z,77
2023-05-20T15:48:31.642Z,77
2023-05-20T15:49:38.752Z,77
2023-05-20T15:50:45.937Z,77
2023-05-20T15:52:03.165Z,77
2023-05-20T15:52:59.566Z,77
2023-05-20T15:54:06.696Z,77
2023-05-20T15:55:13.703Z,77
2023-05-20T15:56:20.825Z,77
2023-05-20T15:57:27.979Z,77
2023-05-20T15:58:34.548Z,78
2023-05-20T15:59:41.659Z,78
2023-05-20T16:00:48.750Z,78
2023-05-20T16:01:55.886Z,78
2023-05-20T16:03:03.018Z,78
2023-05-20T16:04:09.613Z,78
2023-05-20T16:06:23.741Z,78
2023-05-20T16:07:30.874Z,78
2023-05-20T16:08:37.969Z,78
2023-05-20T16:09:44.528Z,78
2023-05-20T16:10:51.677Z,78
2023-05-20T16:11:58.755Z,78
2023-05-20T16:13:05.868Z,78
2023-05-20T16:14:12.953Z,78
2023-05-20T16:15:19.619Z,79
2023-05-20T16:17:33.738Z,79
2023-05-20T16:18:40.902Z,79
2023-05-20T16:19:48.032Z,79
2023-05-20T16:20:54.552Z,79
2023-05-20T16:22:01.638Z,80
2023-05-20T16:23:08.834Z,80
2023-05-20T16:24:15.970Z,80
2023-05-20T16:25:23.072Z,80
2023-05-20T16:26:29.619Z,81
2023-05-20T16:27:36.684Z,81
2023-05-20T16:28:43.753Z,81
2023-05-20T16:29:50.903Z,81
2023-05-20T16:30:58.040Z,81
2023-05-20T16:32:04.631Z,81
2023-05-20T16:33:11.706Z,82
2023-05-20T16:34:18.804Z,82
2023-05-20T16:35:25.913Z,82
2023-05-20T16:36:33.021Z,82
2023-05-20T16:37:39.635Z,82
2023-05-20T16:38:46.686Z,82
2023-05-20T16:39:53.768Z,82