createdAt,value
2019-01-03T00:02:12.226Z,104373.88
2019-01-03T00:05:44.884Z,104373.60
2019-01-03T00:08:19.718Z,104368.31
2019-01-03T00:10:55.888Z,104372.78
2019-01-03T00:13:35.831Z,104366.78
2019-01-03T00:16:09.998Z,104361.55
2019-01-03T00:19:04.285Z,104353.87
2019-01-03T00:22:38.096Z,104350.02
2019-01-03T00:25:14.716Z,104363.80
2019-01-03T00:27:54.635Z,104363.69
2019-01-03T00:32:37.098Z,104363.81
2019-01-03T00:35:11.683Z,104361.10
2019-01-03T00:37:45.995Z,104360.62
2019-01-03T00:40:22.070Z,104365.37
2019-01-03T00:42:56.103Z,104365.47
2019-01-03T00:45:45.082Z,104366.09
2019-01-03T00:48:35.195Z,104363.75
2019-01-03T00:51:09.271Z,104364.17
2019-01-03T00:53:43.340Z,104362.97
2019-01-03T00:57:17.362Z,104354.70
2019-01-03T01:00:53.143Z,104355.52
2019-01-03T01:04:24.996Z,104353.77
2019-01-03T01:06:59.067Z,104356.41
2019-01-03T01:09:35.072Z,104357.14
2019-01-03T01:12:09.292Z,104363.81
2019-01-03T01:14:43.351Z,104359.64
2019-01-03T01:17:17.525Z,104354.13
2019-01-03T01:20:21.954Z,104357.81
2019-01-03T01:24:59.551Z,104355.89
2019-01-03T01:27:33.688Z,104355.95
2019-01-03T01:30:25.835Z,104358.02
2019-01-03T01:33:11.690Z,104359.02
2019-01-03T01:35:47.582Z,104361.47
2019-01-03T01:38:25.613Z,104364.64
2019-01-03T01:41:00.747Z,104367.70
2019-01-03T01:43:36.941Z,104363.53
2019-01-03T01:46:15.877Z,104359.73
2019-01-03T01:50:57.668Z,104359.46
2019-01-03T01:55:35.544Z,104358.40
2019-01-03T01:58:12.506Z,104363.39
2019-01-03T02:00:46.705Z,104358.06
2019-01-03T02:03:35.912Z,104360.03
2019-01-03T02:06:16.130Z,104358.82
2019-01-03T02:09:53.103Z,104353.69
2019-01-03T02:13:29.479Z,104354.75
2019-01-03T02:16:03.643Z,104353.89
2019-01-03T02:18:37.750Z,104355.61
2019-01-03T02:21:10.841Z,104361.70
2019-01-03T02:24:45.631Z,104356.67
2019-01-03T02:27:21.923Z,104359.60
2019-01-03T02:29:55.978Z,104343.82
2019-01-03T02:32:41.039Z,104350.68
2019-01-03T02:36:13.866Z,104354.61
2019-01-03T02:38:51.871Z,104352.83
2019-01-03T02:41:25.976Z,104346.87
2019-01-03T02:45:00.722Z,104347.73
2019-01-03T02:47:44.885Z,104346.01
2019-01-03T02:50:29.846Z,104344.32
2019-01-03T02:53:03.923Z,104351.04
2019-01-03T02:55:38.975Z,104347.05
2019-01-03T02:58:13.215Z,104349.63
2019-01-03T03:00:53.062Z,104341.37
2019-01-03T03:03:31.074Z,104334.41
2019-01-03T03:06:05.417Z,104336.66
2019-01-03T03:08:51.422Z,104332.66
2019-01-03T03:11:25.428Z,104331.45
2019-01-03T03:16:08.310Z,104327.77
2019-01-03T03:18:46.344Z,104338.86
2019-01-03T03:22:21.432Z,104338.20
2019-01-03T03:25:12.665Z,104343.67
2019-01-03T03:27:46.717Z,104341.44
2019-01-03T03:30:21.004Z,104339.70
2019-01-03T03:32:59.934Z,104341.36
2019-01-03T03:35:35.918Z,104345.20
2019-01-03T03:39:13.883Z,104347.27
2019-01-03T03:41:50.738Z,104345.09
2019-01-03T03:44:27.889Z,104331.87
2019-01-03T03:49:05.944Z,104327.21
2019-01-03T03:52:41.602Z,104329.42
2019-01-03T03:55:22.701Z,104326.97
2019-01-03T03:57:59.837Z,104324.47
2019-01-03T04:00:41.761Z,104316.20
2019-01-03T04:04:15.567Z,104311.45
2019-01-03T04:06:55.394Z,104311.84
2019-01-03T04:11:32.454Z,104317.15
2019-01-03T04:14:06.503Z,104312.20
2019-01-03T04:16:40.661Z,104311.62
2019-01-03T04:19:45.012Z,104308.34
2019-01-03T04:22:19.080Z,104303.25
2019-01-03T04:24:53.006Z,104305.08
2019-01-03T04:28:28.961Z,104306.28
2019-01-03T04:32:03.594Z,104304.56
2019-01-03T04:34:45.696Z,104306.11
2019-01-03T04:37:21.636Z,104301.94
2019-01-03T04:40:59.605Z,104307.79
2019-01-03T04:43:34.471Z,104299.01
2019-01-03T04:46:11.349Z,104296.56
2019-01-03T04:48:50.432Z,104294.27
2019-01-03T04:51:42.543Z,104291.30
2019-01-03T04:55:17.391Z,104292.88
2019-01-03T04:57:53.540Z,104291.67
2019-01-03T05:00:27.695Z,104292.02
2019-01-03T05:03:01.747Z,104292.16
2019-01-03T05:05:36.709Z,104294.12
2019-01-03T05:09:11.603Z,104293.02
2019-01-03T05:11:45.618Z,104289.42
2019-01-03T05:14:19.568Z,104288.80
2019-01-03T05:17:57.291Z,104296.95
2019-01-03T05:20:45.718Z,104286.84
2019-01-03T05:23:28.041Z,104293.80
2019-01-03T05:26:36.553Z,104285.92
2019-01-03T05:29:13.638Z,104286.34
2019-01-03T05:32:45.322Z,104283.79
2019-01-03T05:35:22.492Z,104281.35
2019-01-03T05:38:03.258Z,104275.27
2019-01-03T05:40:41.125Z,104277.60
2019-01-03T05:45:21.000Z,104284.94
2019-01-03T05:47:55.380Z,104276.16
2019-01-03T05:52:33.263Z,104290.66
2019-01-03T05:55:12.333Z,104297.30
2019-01-03T05:58:48.335Z,104298.41
2019-01-03T06:02:24.195Z,104300.23
2019-01-03T06:04:58.341Z,104301.47
2019-01-03T06:07:32.491Z,104290.20
2019-01-03T06:10:06.629Z,104291.93
2019-01-03T06:12:47.396Z,104290.31
2019-01-03T06:15:30.395Z,104296.41
2019-01-03T06:18:39.266Z,104301.25
2019-01-03T06:21:13.358Z,104304.87
2019-01-03T06:24:01.069Z,104291.05
2019-01-03T06:26:35.986Z,104299.11
2019-01-03T06:30:11.674Z,104300.25
2019-01-03T06:32:45.653Z,104304.02
2019-01-03T06:36:19.526Z,104302.33
2019-01-03T06:38:59.694Z,104303.02
2019-01-03T06:41:48.720Z,104297.02
2019-01-03T06:44:24.535Z,104304.60
2019-01-03T06:47:03.679Z,104301.16
2019-01-03T06:49:45.777Z,104309.56
2019-01-03T06:52:20.799Z,104306.12
2019-01-03T06:55:25.158Z,104316.62
2019-01-03T06:57:59.270Z,104309.56
2019-01-03T07:00:33.506Z,104301.50
2019-01-03T07:03:40.040Z,104302.84
2019-01-03T07:06:20.507Z,104310.25
2019-01-03T07:09:53.638Z,104314.17
2019-01-03T07:13:28.368Z,104306.45
2019-01-03T07:16:02.444Z,104313.41
2019-01-03T07:18:36.665Z,104315.72
2019-01-03T07:22:09.575Z,104316.72
2019-01-03T07:24:46.638Z,104317.03
2019-01-03T07:27:38.842Z,104313.58
2019-01-03T07:30:15.254Z,104318.20
2019-01-03T07:32:48.343Z,104313.41
2019-01-03T07:37:27.191Z,104319.25
2019-01-03T07:41:01.186Z,104314.23
2019-01-03T07:43:35.210Z,104323.28
2019-01-03T07:46:11.350Z,104321.70
2019-01-03T07:48:47.178Z,104322.19
2019-01-03T07:51:31.405Z,104325.88
2019-01-03T07:54:05.743Z,104332.07
2019-01-03T07:56:39.854Z,104329.18
2019-01-03T07:59:15.899Z,104327.11
2019-01-03T08:01:54.858Z,104329.80
2019-01-03T08:04:28.810Z,104333.48
2019-01-03T08:07:05.430Z,104330.91
2019-01-03T08:10:37.248Z,104334.31
2019-01-03T08:13:11.374Z,104335.89
2019-01-03T08:15:45.632Z,104336.52
2019-01-03T08:18:19.796Z,104341.30
2019-01-03T08:21:25.146Z,104349.50
2019-01-03T08:23:59.341Z,104350.60
2019-01-03T08:27:36.971Z,104345.36
2019-01-03T08:31:11.771Z,104346.26
2019-01-03T08:33:46.253Z,104347.02
2019-01-03T08:37:22.965Z,104353.87
2019-01-03T08:39:59.880Z,104356.55
2019-01-03T08:42:34.007Z,104351.17
2019-01-03T08:45:08.352Z,104347.36
2019-01-03T08:47:42.474Z,104349.67
2019-01-03T08:50:27.487Z,104354.01
2019-01-03T08:53:08.889Z,104361.69
2019-01-03T08:55:53.031Z,104359.07
2019-01-03T08:58:33.169Z,104361.72
2019-01-03T09:01:07.385Z,104357.66
2019-01-03T09:03:42.361Z,104358.69
2019-01-03T09:06:16.540Z,104357.67
2019-01-03T09:08:53.476Z,104362.16
2019-01-03T09:11:27.625Z,104349.88
2019-01-03T09:14:02.534Z,104348.63
2019-01-03T09:16:36.618Z,104353.47
2019-01-03T09:19:10.948Z,104352.19
2019-01-03T09:23:47.388Z,104356.66
2019-01-03T09:26:21.427Z,104352.09
2019-01-03T09:29:54.454Z,104356.41
2019-01-03T09:32:28.503Z,104360.23
2019-01-03T09:36:01.269Z,104365.42
2019-01-03T09:38:35.598Z,104361.81
2019-01-03T09:41:09.685Z,104359.55
2019-01-03T09:44:42.429Z,104362.95
2019-01-03T09:47:11.936Z,104360.60
2019-01-03T09:49:41.201Z,104358.00
2019-01-03T09:52:10.395Z,104357.85
2019-01-03T09:54:39.560Z,104371.16
2019-01-03T09:57:08.846Z,104361.48
2019-01-03T09:59:38.055Z,104365.80
2019-01-03T10:02:07.228Z,104368.43
2019-01-03T10:04:36.363Z,104370.91
2019-01-03T10:07:06.466Z,104374.26
2019-01-03T10:09:35.539Z,104371.20
2019-01-03T10:12:04.635Z,104373.34
2019-01-03T10:14:34.166Z,104374.12
2019-01-03T10:17:03.778Z,104374.89
2019-01-03T10:19:33.079Z,104379.00
2019-01-03T10:22:03.768Z,104387.16
2019-01-03T10:24:33.168Z,104385.52
2019-01-03T10:27:03.053Z,104379.83
2019-01-03T10:29:32.734Z,104380.34
2019-01-03T10:32:02.001Z,104383.38
2019-01-03T10:34:31.128Z,104374.44
2019-01-03T10:37:00.204Z,104378.06
2019-01-03T10:39:29.386Z,104377.62
2019-01-03T10:41:58.430Z,104375.64
2019-01-03T10:44:27.623Z,104377.05
2019-01-03T10:47:00.987Z,104377.31
2019-01-03T10:49:30.238Z,104378.23
2019-01-03T10:51:59.408Z,104368.16
2019-01-03T10:54:28.459Z,104369.22
2019-01-03T10:56:59.971Z,104362.88
2019-01-03T10:59:29.122Z,104365.00
2019-01-03T11:01:58.405Z,104358.02
2019-01-03T11:04:27.940Z,104363.66
2019-01-03T11:06:57.461Z,104354.13
2019-01-03T11:09:27.723Z,104350.21
2019-01-03T11:11:56.850Z,104351.31
2019-01-03T11:14:26.224Z,104349.38
2019-01-03T11:16:56.365Z,104345.72
2019-01-03T11:19:26.352Z,104339.37
2019-01-03T11:21:55.656Z,104338.77
2019-01-03T11:24:25.139Z,104334.63
2019-01-03T11:26:54.811Z,104340.56
2019-01-03T11:29:24.699Z,104339.23
2019-01-03T11:31:53.887Z,104326.66
2019-01-03T11:34:23.067Z,104331.58
2019-01-03T11:36:52.498Z,104325.38
2019-01-03T11:39:21.587Z,104317.48
2019-01-03T11:41:50.781Z,104316.51
2019-01-03T11:44:20.500Z,104317.91
2019-01-03T11:46:49.687Z,104312.19
2019-01-03T11:49:19.907Z,104303.64
2019-01-03T11:51:49.115Z,104306.36
2019-01-03T11:54:18.939Z,104305.57
2019-01-03T11:56:48.127Z,104310.48
2019-01-03T11:59:17.360Z,104308.72
2019-01-03T12:01:47.327Z,104307.75
2019-01-03T12:04:16.556Z,104311.68
2019-01-03T12:06:46.853Z,104300.39
2019-01-03T12:09:15.870Z,104294.66
2019-01-03T12:11:44.898Z,104297.77
2019-01-03T12:14:14.054Z,104294.90
2019-01-03T12:16:43.277Z,104287.28
2019-01-03T12:19:13.025Z,104282.08
2019-01-03T12:21:42.289Z,104283.92
2019-01-03T12:24:11.475Z,104294.23
2019-01-03T12:26:40.857Z,104298.45
2019-01-03T12:29:09.937Z,104297.77
2019-01-03T12:31:39.043Z,104294.00
2019-01-03T12:34:08.332Z,104288.27
2019-01-03T12:36:37.693Z,104284.91
2019-01-03T12:39:07.981Z,104283.59
2019-01-03T12:41:37.404Z,104284.62
2019-01-03T12:44:07.572Z,104289.70
2019-01-03T12:46:37.557Z,104290.75
2019-01-03T12:49:06.788Z,104291.41
2019-01-03T12:51:35.991Z,104298.86
2019-01-03T12:54:05.852Z,104295.17
2019-01-03T12:56:35.032Z,104291.45
2019-01-03T12:59:04.202Z,104286.05
2019-01-03T13:01:33.501Z,104286.73
2019-01-03T13:04:02.605Z,104290.13
2019-01-03T13:06:31.779Z,104284.39
2019-01-03T13:09:00.928Z,104284.92
2019-01-03T13:11:30.102Z,104281.56
2019-01-03T13:13:59.829Z,104279.72
2019-01-03T13:16:29.139Z,104276.19
2019-01-03T13:18:58.197Z,104271.63
2019-01-03T13:21:29.061Z,104271.36
2019-01-03T13:23:58.746Z,104273.77
2019-01-03T13:26:28.125Z,104275.50
2019-01-03T13:28:57.443Z,104277.06
2019-01-03T13:31:30.339Z,104280.31
2019-01-03T13:34:03.829Z,104275.94
2019-01-03T13:36:33.142Z,104274.93
2019-01-03T13:39:02.401Z,104264.80
2019-01-03T13:41:32.116Z,104256.01
2019-01-03T13:44:01.281Z,104257.20
2019-01-03T13:46:30.605Z,104256.70
2019-01-03T13:49:00.073Z,104258.39
2019-01-03T13:51:30.037Z,104260.11
2019-01-03T13:53:59.336Z,104259.77
2019-01-03T13:56:29.584Z,104261.11
2019-01-03T13:58:58.822Z,104265.34
2019-01-03T14:01:28.228Z,104266.52
2019-01-03T14:03:57.369Z,104267.02
2019-01-03T14:06:26.521Z,104266.51
2019-01-03T14:08:55.775Z,104263.78
2019-01-03T14:11:24.875Z,104264.27
2019-01-03T14:13:54.043Z,104261.38
2019-01-03T14:16:23.303Z,104247.31
2019-01-03T14:18:52.601Z,104258.28
2019-01-03T14:21:21.892Z,104257.07
2019-01-03T14:23:50.973Z,104256.89
2019-01-03T14:26:20.366Z,104254.82
2019-01-03T14:28:49.682Z,104254.47
2019-01-03T14:31:18.803Z,104256.16
2019-01-03T14:33:47.880Z,104255.14
2019-01-03T14:36:17.311Z,104253.39
2019-01-03T14:38:46.433Z,104255.41
2019-01-03T14:41:16.608Z,104262.50
2019-01-03T14:43:45.776Z,104249.61
2019-01-03T14:46:14.905Z,104254.66
2019-01-03T14:48:44.049Z,104250.94
2019-01-03T14:51:13.167Z,104252.09
2019-01-03T14:53:42.268Z,104246.52
2019-01-03T14:56:11.370Z,104251.73
2019-01-03T14:58:40.827Z,104255.62
2019-01-03T15:01:10.098Z,104255.92
2019-01-03T15:03:39.355Z,104262.64
2019-01-03T15:06:08.382Z,104259.28
2019-01-03T15:08:38.348Z,104256.54
2019-01-03T15:11:07.520Z,104259.53
2019-01-03T15:13:36.763Z,104266.28
2019-01-03T15:16:05.987Z,104262.20
2019-01-03T15:18:35.033Z,104264.52
2019-01-03T15:21:04.049Z,104262.28
2019-01-03T15:23:33.122Z,104268.83
2019-01-03T15:26:02.404Z,104264.91
2019-01-03T15:28:32.307Z,104262.73
2019-01-03T15:31:01.804Z,104264.05
2019-01-03T15:33:30.979Z,104264.20
2019-01-03T15:35:59.990Z,104259.45
2019-01-03T15:38:29.180Z,104266.21
2019-01-03T15:40:58.484Z,104265.52
2019-01-03T15:43:27.559Z,104260.27
2019-01-03T15:45:56.728Z,104268.70
2019-01-03T15:48:25.789Z,104266.28
2019-01-03T15:50:54.965Z,104270.50
2019-01-03T15:53:23.976Z,104267.59
2019-01-03T15:55:53.679Z,104266.56
2019-01-03T15:58:22.886Z,104266.52
2019-01-03T16:00:52.900Z,104269.20
2019-01-03T16:03:22.598Z,104277.42
2019-01-03T16:05:51.691Z,104277.32
2019-01-03T16:08:20.909Z,104278.45
2019-01-03T16:10:50.018Z,104268.41
2019-01-03T16:13:19.180Z,104274.56
2019-01-03T16:15:48.325Z,104267.74
2019-01-03T16:18:18.702Z,104281.61
2019-01-03T16:20:48.019Z,104274.79
2019-01-03T16:23:17.202Z,104281.94
2019-01-03T16:25:46.407Z,104273.40
2019-01-03T16:28:15.486Z,104285.78
2019-01-03T16:30:44.967Z,104289.20
2019-01-03T16:33:14.110Z,104291.14
2019-01-03T16:35:47.988Z,104293.73
2019-01-03T16:38:13.495Z,104293.81
2019-01-03T16:40:43.195Z,104288.66
2019-01-03T16:43:12.497Z,104293.28
2019-01-03T16:45:41.570Z,104290.52
2019-01-03T16:48:11.727Z,104292.31
2019-01-03T16:50:40.926Z,104291.39
2019-01-03T16:53:10.825Z,104290.49
2019-01-03T16:55:39.954Z,104291.98
2019-01-03T16:58:09.270Z,104291.77
2019-01-03T17:00:38.296Z,104291.55
2019-01-03T17:03:07.520Z,104289.38
2019-01-03T17:05:36.557Z,104282.27
2019-01-03T17:08:05.721Z,104279.95
2019-01-03T17:10:34.759Z,104277.73
2019-01-03T17:13:03.875Z,104279.80
2019-01-03T17:15:33.049Z,104271.56
2019-01-03T17:18:02.393Z,104272.05
2019-01-03T17:20:31.606Z,104265.05
2019-01-03T17:23:00.873Z,104266.96
2019-01-03T17:25:29.870Z,104269.12
2019-01-03T17:27:58.972Z,104262.55
2019-01-03T17:30:28.058Z,104254.95
2019-01-03T17:32:57.203Z,104255.97
2019-01-03T17:35:26.348Z,104252.94
2019-01-03T17:37:55.444Z,104256.61
2019-01-03T17:40:24.469Z,104251.86
2019-01-03T17:42:53.482Z,104251.15
2019-01-03T17:45:23.565Z,104247.41
2019-01-03T17:47:52.853Z,104249.70
2019-01-03T17:50:22.294Z,104247.64
2019-01-03T17:52:51.871Z,104245.36
2019-01-03T17:55:21.160Z,104241.99
2019-01-03T18:00:54.394Z,104245.96
2019-01-03T18:03:25.348Z,104236.80
2019-01-03T18:26:05.956Z,104256.30
2019-01-03T18:28:35.103Z,104261.34
2019-01-03T18:31:04.347Z,104258.65
2019-01-03T18:33:33.573Z,104264.38
2019-01-03T18:36:02.747Z,104261.00
2019-01-03T18:38:31.793Z,104265.38
2019-01-03T18:41:00.942Z,104269.27
2019-01-03T18:43:30.140Z,104261.83
2019-01-03T18:45:59.639Z,104270.76
2019-01-03T18:48:28.873Z,104267.58
2019-01-03T18:50:58.264Z,104269.55
2019-01-03T18:53:33.841Z,104267.64
2019-01-03T18:56:02.954Z,104266.78
2019-01-03T18:58:32.167Z,104271.83
2019-01-03T19:01:01.556Z,104265.36
2019-01-03T19:03:30.631Z,104268.20
2019-01-03T19:05:59.773Z,104273.64
2019-01-03T19:08:28.867Z,104274.91
2019-01-03T19:10:57.982Z,104266.55
2019-01-03T19:13:27.245Z,104269.78
2019-01-03T19:15:56.420Z,104275.83
2019-01-03T19:18:25.577Z,104275.83
2019-01-03T19:20:54.854Z,104286.69
2019-01-03T19:23:23.884Z,104282.46
2019-01-03T19:25:53.065Z,104288.09
2019-01-03T19:28:22.298Z,104288.52
2019-01-03T19:30:51.491Z,104288.95
2019-01-03T19:33:20.520Z,104289.20
2019-01-03T19:35:49.646Z,104288.77
2019-01-03T19:38:18.843Z,104289.30
2019-01-03T19:40:47.864Z,104286.55
2019-01-03T19:43:17.263Z,104295.48
2019-01-03T19:45:46.400Z,104294.77
2019-01-03T19:48:15.623Z,104300.42
2019-01-03T19:50:44.777Z,104295.47
2019-01-03T19:53:14.798Z,104297.20
2019-01-03T19:55:43.981Z,104304.34
2019-01-03T19:58:13.090Z,104300.70
2019-01-03T20:00:42.190Z,104308.03
2019-01-03T20:03:11.346Z,104307.59
2019-01-03T20:05:40.377Z,104316.27
2019-01-03T20:08:09.849Z,104311.90
2019-01-03T20:10:38.999Z,104312.38
2019-01-03T20:13:08.038Z,104312.86
2019-01-03T20:15:37.065Z,104310.69
2019-01-03T20:18:06.951Z,104319.72
2019-01-03T20:20:36.075Z,104318.86
2019-01-03T20:23:05.407Z,104313.62
2019-01-03T20:25:34.635Z,104318.51
2019-01-03T20:28:03.607Z,104322.53
2019-01-03T20:30:32.636Z,104322.53
2019-01-03T20:33:01.786Z,104321.67
2019-01-03T20:35:30.905Z,104322.44
2019-01-03T20:38:02.917Z,104323.19
2019-01-03T20:40:32.015Z,104327.25
2019-01-03T20:43:01.077Z,104325.84
2019-01-03T20:45:30.126Z,104323.39
2019-01-03T20:47:59.282Z,104328.66
2019-01-03T20:50:28.503Z,104333.95
2019-01-03T20:52:57.665Z,104335.91
2019-01-03T20:55:26.924Z,104338.48
2019-01-03T20:57:56.004Z,104335.34
2019-01-03T21:00:25.108Z,104328.98
2019-01-03T21:02:54.579Z,104322.66
2019-01-03T21:05:23.808Z,104326.06
2019-01-03T21:07:53.090Z,104322.86
2019-01-03T21:10:22.282Z,104324.58
2019-01-03T21:12:51.685Z,104320.55
2019-01-03T21:15:20.915Z,104324.80
2019-01-03T21:17:49.970Z,104319.80
2019-01-03T21:20:19.202Z,104321.88
2019-01-03T21:22:48.203Z,104320.53
2019-01-03T21:25:19.979Z,104325.52
2019-01-03T21:27:49.187Z,104317.25
2019-01-03T21:30:20.052Z,104313.33
2019-01-03T21:32:49.538Z,104318.36
2019-01-03T21:35:18.571Z,104324.82
2019-01-03T21:37:48.760Z,104319.97
2019-01-03T21:40:17.912Z,104321.80
2019-01-03T21:42:47.226Z,104314.09
2019-01-03T21:45:16.386Z,104314.60
2019-01-03T21:47:45.399Z,104318.86
2019-01-03T21:50:15.314Z,104327.08
2019-01-03T21:52:44.416Z,104333.94
2019-01-03T21:55:13.526Z,104333.13
2019-01-03T21:57:42.696Z,104330.34
2019-01-03T22:00:13.454Z,104324.59
2019-01-03T22:02:42.547Z,104329.02
2019-01-03T22:05:11.770Z,104334.40
2019-01-03T22:07:40.837Z,104331.13
2019-01-03T22:10:11.168Z,104327.96
2019-01-03T22:12:40.262Z,104327.31
2019-01-03T22:15:10.398Z,104316.59
2019-01-03T22:17:39.495Z,104316.48
2019-01-03T22:20:09.931Z,104314.55
2019-01-03T22:22:39.014Z,104313.20
2019-01-03T22:25:08.530Z,104309.88
2019-01-03T22:27:37.573Z,104301.35
2019-01-03T22:30:07.541Z,104297.11
2019-01-03T22:32:37.050Z,104304.43
2019-01-03T22:35:06.341Z,104306.25
2019-01-03T22:37:35.482Z,104293.45
2019-01-03T22:40:04.744Z,104299.95
2019-01-03T22:42:33.832Z,104307.02
2019-01-03T22:45:02.925Z,104302.05
2019-01-03T22:47:32.104Z,104303.01
2019-01-03T22:50:01.194Z,104311.31
2019-01-03T22:52:30.248Z,104310.59
2019-01-03T22:54:59.322Z,104312.67
2019-01-03T22:57:28.552Z,104305.59
2019-01-03T22:59:57.587Z,104305.84
2019-01-03T23:02:26.612Z,104306.19
2019-01-03T23:04:55.671Z,104309.73
2019-01-03T23:07:24.801Z,104310.94
2019-01-03T23:09:53.843Z,104308.04
2019-01-03T23:12:22.943Z,104308.19
2019-01-03T23:14:51.986Z,104314.16
2019-01-03T23:17:21.020Z,104315.72
2019-01-03T23:19:50.131Z,104311.81
2019-01-03T23:22:19.351Z,104311.55
2019-01-03T23:24:48.495Z,104316.69
2019-01-03T23:27:17.694Z,104318.37
2019-01-03T23:29:46.748Z,104318.85
2019-01-03T23:32:15.887Z,104312.28
2019-01-03T23:34:44.920Z,104308.77
2019-01-03T23:37:14.148Z,104314.61
2019-01-03T23:39:43.188Z,104320.92
2019-01-03T23:42:12.296Z,104316.65
2019-01-03T23:44:51.771Z,104319.19
2019-01-03T23:47:20.956Z,104314.89
2019-01-03T23:49:50.204Z,104323.27
2019-01-03T23:52:19.633Z,104313.38
2019-01-03T23:55:02.279Z,104311.88
2019-01-03T23:57:31.409Z,104316.28
