createdAt,value
2022-11-30T00:00:44.583Z,58.60
2022-11-30T00:03:47.642Z,65.57
2022-11-30T00:06:50.325Z,64.12
2022-11-30T00:09:53.124Z,64.18
2022-11-30T00:12:55.731Z,66.30
2022-11-30T00:16:01.688Z,65.87
2022-11-30T00:19:04.341Z,60.58
2022-11-30T00:22:07.074Z,59.47
2022-11-30T00:25:10.205Z,67.95
2022-11-30T00:28:12.885Z,63.37
2022-11-30T00:31:17.014Z,65.47
2022-11-30T00:34:19.769Z,62.10
2022-11-30T00:37:22.822Z,64.93
2022-11-30T00:40:25.560Z,61.85
2022-11-30T00:43:28.926Z,61.27
2022-11-30T00:46:31.739Z,66.63
2022-11-30T00:49:35.850Z,61.20
2022-11-30T00:52:38.489Z,63.67
2022-11-30T00:55:41.169Z,62.80
2022-11-30T00:58:43.996Z,61.80
2022-11-30T01:01:46.628Z,55.90
2022-11-30T01:04:49.631Z,66.72
2022-11-30T01:07:52.828Z,62.40
2022-11-30T01:10:57.933Z,65.15
2022-11-30T01:14:01.092Z,61.17
2022-11-30T01:17:03.843Z,63.07
2022-11-30T01:20:08.245Z,56.90
2022-11-30T01:23:11.525Z,59.55
2022-11-30T01:26:15.209Z,59.45
2022-11-30T01:29:17.841Z,59.03
2022-11-30T01:32:21.786Z,62.00
2022-11-30T01:35:24.423Z,57.92
2022-11-30T01:38:31.221Z,57.80
2022-11-30T01:41:34.004Z,60.60
2022-11-30T01:44:54.365Z,60.33
2022-11-30T01:47:57.859Z,63.83
2022-11-30T01:51:00.560Z,58.78
2022-11-30T01:54:05.842Z,59.72
2022-11-30T01:57:21.423Z,57.40
2022-11-30T02:00:27.165Z,55.47
2022-11-30T02:04:25.450Z,60.07
2022-11-30T02:07:31.450Z,56.67
2022-11-30T02:10:36.409Z,62.10
2022-11-30T02:13:55.586Z,56.95
2022-11-30T02:17:20.004Z,57.77
2022-11-30T02:20:31.587Z,54.03
2022-11-30T02:23:40.821Z,49.88
2022-11-30T02:27:22.885Z,53.13
2022-11-30T02:30:25.900Z,50.72
2022-11-30T02:33:30.997Z,56.00
2022-11-30T02:36:33.691Z,53.40
2022-11-30T02:39:36.405Z,51.88
2022-11-30T02:42:39.558Z,51.63
2022-11-30T02:45:49.272Z,54.58
2022-11-30T02:49:07.701Z,54.00
2022-11-30T02:52:11.178Z,48.40
2022-11-30T02:55:17.247Z,49.00
2022-11-30T02:58:20.004Z,51.92
2022-11-30T03:01:22.879Z,47.83
2022-11-30T03:04:25.544Z,45.23
2022-11-30T03:07:31.512Z,45.77
2022-11-30T03:10:34.247Z,44.60
2022-11-30T03:13:36.844Z,48.47
2022-11-30T03:16:39.593Z,45.63
2022-11-30T03:19:42.323Z,47.90
2022-11-30T03:22:45.026Z,45.13
2022-11-30T03:25:47.886Z,44.90
2022-11-30T03:28:50.560Z,42.72
2022-11-30T03:31:53.444Z,44.83
2022-11-30T03:34:56.091Z,41.57
2022-11-30T03:37:58.777Z,41.47
2022-11-30T03:41:10.804Z,41.72
2022-11-30T03:44:13.459Z,41.97
2022-11-30T03:47:16.170Z,39.88
2022-11-30T03:50:22.162Z,42.83
2022-11-30T03:53:25.781Z,40.20
2022-11-30T03:56:28.774Z,50.12
2022-11-30T03:59:31.520Z,45.67
2022-11-30T04:02:34.240Z,42.85
2022-11-30T04:05:36.963Z,42.03
2022-11-30T04:08:40.447Z,44.30
2022-11-30T04:11:46.298Z,35.40
2022-11-30T04:14:49.078Z,38.55
2022-11-30T04:17:51.953Z,37.60
2022-11-30T04:20:57.399Z,37.00
2022-11-30T04:24:00.090Z,35.33
2022-11-30T04:27:02.683Z,39.88
2022-11-30T04:30:06.242Z,40.15
2022-11-30T04:33:09.007Z,51.17
2022-11-30T04:36:19.862Z,49.57
2022-11-30T04:39:22.919Z,70.53
2022-11-30T04:42:25.484Z,56.22
2022-11-30T04:45:32.477Z,50.17
2022-11-30T04:48:37.878Z,40.42
2022-11-30T04:51:43.663Z,43.60
2022-11-30T04:54:49.576Z,34.50
2022-11-30T04:57:52.642Z,36.95
2022-11-30T05:00:55.702Z,37.75
2022-11-30T05:04:00.440Z,37.38
2022-11-30T05:07:03.127Z,36.20
2022-11-30T05:10:07.557Z,36.43
2022-11-30T05:13:10.423Z,35.70
2022-11-30T05:16:13.897Z,36.97
2022-11-30T05:19:16.769Z,39.20
2022-11-30T05:22:19.563Z,36.73
2022-11-30T05:25:22.223Z,34.63
2022-11-30T05:28:24.941Z,35.20
2022-11-30T05:31:27.776Z,35.47
2022-11-30T05:34:30.500Z,34.70
2022-11-30T05:37:33.212Z,35.27
2022-11-30T05:40:35.889Z,33.67
2022-11-30T05:43:38.575Z,31.90
2022-11-30T05:46:41.366Z,35.53
2022-11-30T05:49:44.438Z,34.63
2022-11-30T05:52:47.099Z,33.27
2022-11-30T05:55:49.847Z,33.00
2022-11-30T05:58:55.530Z,31.40
2022-11-30T06:01:58.372Z,37.42
2022-11-30T06:05:01.887Z,38.65
2022-11-30T06:08:04.681Z,36.90
2022-11-30T06:11:07.461Z,46.50
2022-11-30T06:14:10.125Z,38.15
2022-11-30T06:17:12.802Z,37.92
2022-11-30T06:20:15.464Z,35.58
2022-11-30T06:23:18.103Z,34.83
2022-11-30T06:26:24.011Z,36.17
2022-11-30T06:29:26.626Z,37.13
2022-11-30T06:32:29.293Z,34.15
2022-11-30T06:35:32.014Z,34.08
2022-11-30T06:38:34.827Z,33.57
2022-11-30T06:41:37.480Z,34.43
2022-11-30T06:44:40.111Z,33.97
2022-11-30T06:47:42.775Z,40.97
2022-11-30T06:50:49.836Z,32.67
2022-11-30T06:53:55.805Z,33.53
2022-11-30T06:56:58.506Z,33.20
2022-11-30T07:00:01.955Z,35.78
2022-11-30T07:03:06.022Z,38.83
2022-11-30T07:06:11.155Z,48.85
2022-11-30T07:09:14.338Z,43.73
2022-11-30T07:12:17.323Z,33.67
2022-11-30T07:15:20.007Z,36.78
2022-11-30T07:18:24.764Z,35.78
2022-11-30T07:21:31.484Z,32.95
2022-11-30T07:24:52.726Z,32.17
2022-11-30T07:27:56.277Z,34.77
2022-11-30T07:30:59.047Z,34.55
2022-11-30T07:34:09.365Z,33.38
2022-11-30T07:37:12.127Z,36.40
2022-11-30T07:40:14.892Z,33.63
2022-11-30T07:43:17.893Z,39.20
2022-11-30T07:46:20.707Z,38.70
2022-11-30T07:49:23.406Z,35.30
2022-11-30T07:52:27.841Z,35.72
2022-11-30T07:55:31.368Z,35.77
2022-11-30T07:58:34.583Z,48.63
2022-11-30T08:01:37.553Z,53.33
2022-11-30T08:04:41.861Z,36.97
2022-11-30T08:07:51.593Z,39.47
2022-11-30T08:10:57.143Z,32.07
2022-11-30T08:14:00.245Z,35.17
2022-11-30T08:17:02.941Z,51.65
2022-11-30T08:20:08.303Z,50.65
2022-11-30T08:23:10.992Z,38.55
2022-11-30T08:26:19.067Z,41.20
2022-11-30T08:29:21.783Z,40.63
2022-11-30T08:32:24.424Z,33.58
2022-11-30T08:35:27.091Z,32.83
2022-11-30T08:38:29.867Z,33.15
2022-11-30T08:41:36.416Z,38.67
2022-11-30T08:44:39.557Z,35.80
2022-11-30T08:47:42.246Z,34.85
2022-11-30T08:50:47.908Z,32.70
2022-11-30T08:53:53.842Z,33.85
2022-11-30T08:56:59.454Z,39.17
2022-11-30T09:00:02.456Z,33.33
2022-11-30T09:03:05.174Z,35.15
2022-11-30T09:06:11.204Z,33.75
2022-11-30T09:09:19.688Z,34.67
2022-11-30T09:12:23.011Z,32.87
2022-11-30T09:15:25.826Z,31.30
2022-11-30T09:18:29.204Z,31.00
2022-11-30T09:21:38.127Z,30.77
2022-11-30T09:24:41.725Z,31.73
2022-11-30T09:27:44.348Z,28.47
2022-11-30T09:30:47.347Z,32.47
2022-11-30T09:33:50.348Z,32.70
2022-11-30T09:36:53.111Z,31.27
2022-11-30T09:39:55.779Z,27.92
2022-11-30T09:43:32.665Z,29.33
2022-11-30T09:46:57.019Z,30.00
2022-11-30T09:50:04.725Z,29.05
2022-11-30T09:53:15.380Z,29.20
2022-11-30T09:56:33.324Z,26.98
2022-11-30T09:59:38.263Z,29.17
2022-11-30T10:02:41.537Z,26.37
2022-11-30T10:05:52.046Z,26.05
2022-11-30T10:09:27.619Z,26.90
2022-11-30T10:12:38.316Z,27.33
2022-11-30T10:15:52.182Z,26.70
2022-11-30T10:19:06.530Z,33.80
2022-11-30T10:22:46.342Z,26.90
2022-11-30T10:25:54.843Z,27.50
2022-11-30T10:29:04.976Z,26.62
2022-11-30T10:32:36.122Z,28.30
2022-11-30T10:35:44.857Z,27.67
2022-11-30T10:38:51.044Z,24.27
2022-11-30T10:42:15.250Z,28.02
2022-11-30T10:45:22.378Z,31.08
2022-11-30T10:48:47.905Z,25.63
2022-11-30T10:51:54.955Z,31.10
2022-11-30T10:55:04.230Z,25.62
2022-11-30T10:58:16.267Z,33.92
2022-11-30T11:01:49.509Z,32.97
2022-11-30T11:05:08.986Z,44.70
2022-11-30T11:08:20.158Z,35.23
2022-11-30T11:11:32.965Z,30.37
2022-11-30T11:14:38.193Z,30.52
2022-11-30T11:17:41.327Z,28.12
2022-11-30T11:20:44.243Z,34.40
2022-11-30T11:23:48.057Z,30.33
2022-11-30T11:26:54.861Z,31.40
2022-11-30T11:30:08.305Z,30.95
2022-11-30T11:33:14.110Z,28.00
2022-11-30T11:36:25.725Z,31.30
2022-11-30T11:39:29.845Z,25.33
2022-11-30T11:42:41.404Z,24.73
2022-11-30T11:45:51.887Z,26.58
2022-11-30T11:49:18.224Z,26.85
2022-11-30T11:52:22.855Z,23.73
2022-11-30T11:55:25.489Z,27.40
2022-11-30T11:58:36.165Z,26.20
2022-11-30T12:02:33.316Z,28.38
2022-11-30T12:05:49.659Z,24.17
2022-11-30T12:08:56.500Z,28.93
2022-11-30T12:11:59.139Z,26.83
2022-11-30T12:15:03.690Z,27.40
2022-11-30T12:18:24.339Z,34.47
2022-11-30T12:22:00.170Z,29.15
2022-11-30T12:25:27.122Z,27.27
2022-11-30T12:29:17.811Z,26.67
2022-11-30T12:32:48.439Z,25.60
2022-11-30T12:36:27.410Z,26.30
2022-11-30T12:40:05.578Z,22.35
2022-11-30T12:43:17.325Z,24.03
2022-11-30T12:46:48.959Z,27.47
2022-11-30T12:50:30.121Z,26.45
2022-11-30T12:53:43.453Z,22.50
2022-11-30T12:56:50.507Z,25.23
2022-11-30T13:00:12.730Z,29.97
2022-11-30T13:03:42.961Z,24.30
2022-11-30T13:06:56.161Z,24.33
2022-11-30T13:10:00.405Z,24.87
2022-11-30T13:13:04.694Z,24.87
2022-11-30T13:16:09.013Z,26.00
2022-11-30T13:19:44.802Z,23.50
2022-11-30T13:22:58.123Z,23.65
2022-11-30T13:26:18.005Z,23.83
2022-11-30T13:29:39.520Z,23.48
2022-11-30T13:32:57.797Z,21.20
2022-11-30T13:36:30.940Z,23.47
2022-11-30T13:39:51.241Z,23.92
2022-11-30T13:42:55.281Z,27.40
2022-11-30T13:46:19.019Z,28.05
2022-11-30T13:49:35.978Z,22.97
2022-11-30T13:53:00.854Z,24.47
2022-11-30T13:56:19.772Z,20.90
2022-11-30T13:59:25.489Z,25.17
2022-11-30T14:02:42.133Z,21.70
2022-11-30T14:05:48.722Z,23.27
2022-11-30T14:08:51.465Z,23.67
2022-11-30T14:11:54.421Z,27.25
2022-11-30T14:14:57.533Z,31.67
2022-11-30T14:18:03.503Z,64.25
2022-11-30T14:21:33.592Z,35.67
2022-11-30T14:24:36.412Z,26.50
2022-11-30T14:27:39.231Z,34.58
2022-11-30T14:30:43.375Z,45.25
2022-11-30T14:33:58.209Z,27.55
2022-11-30T14:37:12.935Z,24.97
2022-11-30T14:40:19.061Z,26.00
2022-11-30T14:43:22.338Z,26.62
2022-11-30T14:46:27.762Z,29.15
2022-11-30T14:49:31.365Z,25.55
2022-11-30T14:52:37.862Z,26.17
2022-11-30T14:55:47.043Z,26.63
2022-11-30T14:58:55.906Z,25.55
2022-11-30T15:02:02.228Z,25.60
2022-11-30T15:05:13.207Z,25.23
2022-11-30T15:08:17.457Z,28.90
2022-11-30T15:11:21.970Z,28.17
2022-11-30T15:14:24.768Z,28.23
2022-11-30T15:17:28.350Z,26.75
2022-11-30T15:20:40.174Z,26.37
2022-11-30T15:23:47.978Z,25.53
2022-11-30T15:27:10.930Z,25.27
2022-11-30T15:30:16.017Z,22.75
2022-11-30T15:33:20.484Z,25.12
2022-11-30T15:36:33.149Z,23.02
2022-11-30T15:39:37.608Z,24.77
2022-11-30T15:42:40.759Z,25.63
2022-11-30T15:45:52.781Z,26.12
2022-11-30T15:49:16.420Z,24.85
2022-11-30T15:52:28.210Z,24.77
2022-11-30T15:55:47.685Z,34.47
2022-11-30T15:59:20.412Z,41.67
2022-11-30T16:02:35.519Z,49.88
2022-11-30T16:05:39.886Z,59.67
2022-11-30T16:08:47.004Z,69.68
2022-11-30T16:11:57.383Z,54.10
2022-11-30T16:15:00.023Z,44.07
2022-11-30T16:18:08.760Z,36.25
2022-11-30T16:21:13.606Z,41.40
2022-11-30T16:24:17.005Z,45.33
2022-11-30T16:27:20.347Z,46.27
2022-11-30T16:30:24.033Z,40.53
2022-11-30T16:33:30.127Z,38.67
2022-11-30T16:36:36.764Z,43.85
2022-11-30T16:39:39.400Z,37.92
2022-11-30T16:42:43.542Z,37.67
2022-11-30T16:45:47.459Z,31.40
2022-11-30T16:48:51.323Z,33.92
2022-11-30T16:51:54.665Z,39.92
2022-11-30T16:54:57.724Z,36.53
2022-11-30T16:58:14.946Z,29.97
2022-11-30T17:01:35.657Z,29.70
2022-11-30T17:04:38.881Z,26.80
2022-11-30T17:07:41.948Z,26.58
2022-11-30T17:10:44.843Z,27.48
2022-11-30T17:13:53.614Z,24.47
2022-11-30T17:16:56.336Z,36.13
2022-11-30T17:19:59.213Z,29.20
2022-11-30T17:23:01.883Z,37.03
2022-11-30T17:26:04.607Z,29.52
2022-11-30T17:29:10.204Z,32.73
2022-11-30T17:32:12.976Z,29.97
2022-11-30T17:35:15.917Z,27.95
2022-11-30T17:38:18.878Z,28.73
2022-11-30T17:41:22.497Z,28.27
2022-11-30T17:44:25.772Z,30.87
2022-11-30T17:47:28.482Z,28.17
2022-11-30T17:50:42.586Z,31.75
2022-11-30T17:53:51.678Z,30.30
2022-11-30T17:56:56.040Z,30.50
2022-11-30T17:59:59.087Z,29.37
2022-11-30T18:03:02.107Z,29.30
2022-11-30T18:06:04.880Z,28.58
2022-11-30T18:09:08.126Z,28.00
2022-11-30T18:12:11.926Z,25.98
2022-11-30T18:15:14.915Z,29.33
2022-11-30T18:18:17.744Z,26.20
2022-11-30T18:21:22.505Z,32.08
2022-11-30T18:24:25.967Z,28.62
2022-11-30T18:27:28.917Z,25.92
2022-11-30T18:30:32.869Z,25.83
2022-11-30T18:33:36.263Z,27.30
2022-11-30T18:36:39.123Z,27.58
2022-11-30T18:39:42.019Z,26.05
2022-11-30T18:42:47.705Z,36.28
2022-11-30T18:45:50.323Z,25.97
2022-11-30T18:48:54.816Z,31.40
2022-11-30T18:51:57.750Z,28.58
2022-11-30T18:55:01.732Z,31.60
2022-11-30T18:58:05.694Z,34.08
2022-11-30T19:01:20.350Z,44.33
2022-11-30T19:04:25.723Z,38.43
2022-11-30T19:07:29.448Z,40.88
2022-11-30T19:10:34.489Z,38.20
2022-11-30T19:13:37.859Z,42.03
2022-11-30T19:16:41.635Z,40.73
2022-11-30T19:19:44.607Z,44.67
2022-11-30T19:22:47.824Z,45.97
2022-11-30T19:25:51.814Z,44.83
2022-11-30T19:28:55.802Z,49.15
2022-11-30T19:32:02.124Z,49.10
2022-11-30T19:35:05.450Z,50.37
2022-11-30T19:38:10.479Z,45.75
2022-11-30T19:41:14.946Z,36.13
2022-11-30T19:44:17.841Z,37.05
2022-11-30T19:47:22.437Z,41.07
2022-11-30T19:50:26.205Z,32.97
2022-11-30T19:53:29.684Z,38.35
2022-11-30T19:56:38.568Z,28.17
2022-11-30T19:59:41.517Z,32.05
2022-11-30T20:02:44.584Z,28.93
2022-11-30T20:05:51.962Z,28.93
2022-11-30T20:08:56.050Z,31.40
2022-11-30T20:12:00.167Z,30.20
2022-11-30T20:15:03.484Z,27.55
2022-11-30T20:18:07.722Z,26.00
2022-11-30T20:21:22.859Z,24.13
2022-11-30T20:24:25.958Z,24.58
2022-11-30T20:27:34.803Z,22.23
2022-11-30T20:30:38.332Z,23.70
2022-11-30T20:33:42.938Z,24.97
2022-11-30T20:36:45.698Z,23.57
2022-11-30T20:39:48.759Z,24.95
2022-11-30T20:42:52.923Z,22.52
2022-11-30T20:45:56.118Z,24.15
2022-11-30T20:49:04.495Z,26.10
2022-11-30T20:52:07.239Z,22.43
2022-11-30T20:55:10.056Z,22.58
2022-11-30T20:58:13.060Z,29.65
2022-11-30T21:01:21.255Z,21.87
2022-11-30T21:04:26.172Z,32.00
2022-11-30T21:07:29.301Z,26.80
2022-11-30T21:10:32.724Z,26.77
2022-11-30T21:13:39.051Z,30.20
2022-11-30T21:16:42.061Z,23.87
2022-11-30T21:19:45.088Z,28.87
2022-11-30T21:22:47.700Z,22.00
2022-11-30T21:25:52.183Z,28.45
2022-11-30T21:28:59.913Z,29.95
2022-11-30T21:32:02.731Z,27.10
2022-11-30T21:35:05.806Z,25.30
2022-11-30T21:38:08.504Z,25.10
2022-11-30T21:41:12.560Z,25.40
2022-11-30T21:44:16.328Z,27.83
2022-11-30T21:47:22.004Z,23.90
2022-11-30T21:50:27.331Z,24.10
2022-11-30T21:53:30.319Z,29.70
2022-11-30T21:56:35.441Z,28.62
2022-11-30T21:59:38.561Z,25.55
2022-11-30T22:02:41.270Z,28.23
2022-11-30T22:05:43.885Z,23.73
2022-11-30T22:08:47.047Z,25.30
2022-11-30T22:11:52.809Z,23.50
2022-11-30T22:14:55.558Z,24.60
2022-11-30T22:17:58.102Z,24.33
2022-11-30T22:21:11.884Z,25.47
2022-11-30T22:24:14.483Z,25.87
2022-11-30T22:27:20.785Z,23.40
2022-11-30T22:30:23.441Z,35.75
2022-11-30T22:33:26.072Z,41.10
2022-11-30T22:36:32.646Z,34.80
2022-11-30T22:39:36.746Z,25.43
2022-11-30T22:42:39.383Z,31.87
2022-11-30T22:45:42.079Z,36.95
2022-11-30T22:48:45.341Z,35.78
2022-11-30T22:51:48.097Z,35.03
2022-11-30T22:54:50.809Z,33.53
2022-11-30T22:57:53.765Z,32.47
2022-11-30T23:00:56.526Z,54.33
2022-11-30T23:04:08.656Z,48.55
2022-11-30T23:07:11.331Z,51.70
2022-11-30T23:10:15.127Z,56.53
2022-11-30T23:13:17.854Z,44.33
2022-11-30T23:16:21.389Z,49.00
2022-11-30T23:19:24.084Z,43.53
2022-11-30T23:22:26.928Z,44.37
2022-11-30T23:25:29.558Z,42.13
2022-11-30T23:28:35.201Z,43.75
2022-11-30T23:31:39.426Z,40.60
2022-11-30T23:34:42.134Z,32.38
2022-11-30T23:37:44.972Z,33.80
2022-11-30T23:40:48.047Z,38.00
2022-11-30T23:43:50.810Z,39.55
2022-11-30T23:46:53.481Z,34.97
2022-11-30T23:49:56.283Z,41.17
2022-11-30T23:52:59.079Z,33.50
2022-11-30T23:56:03.810Z,33.90
2022-11-30T23:59:06.612Z,40.33
