createdAt,value
2019-01-19T00:02:10.912Z,9.33
2019-01-19T00:05:27.281Z,11.60
2019-01-19T00:08:27.680Z,8.58
2019-01-19T00:11:53.087Z,8.15
2019-01-19T00:14:43.745Z,7.95
2019-01-19T00:17:47.121Z,8.93
2019-01-19T00:20:40.570Z,9.08
2019-01-19T00:23:40.184Z,9.60
2019-01-19T00:26:44.903Z,7.85
2019-01-19T00:29:39.947Z,10.00
2019-01-19T00:32:34.686Z,9.23
2019-01-19T00:35:49.837Z,11.85
2019-01-19T00:38:55.124Z,10.25
2019-01-19T00:42:20.634Z,9.18
2019-01-19T00:45:20.884Z,10.10
2019-01-19T00:48:19.545Z,8.80
2019-01-19T00:51:22.705Z,9.70
2019-01-19T00:53:57.671Z,7.95
2019-01-19T00:56:47.330Z,8.05
2019-01-19T00:59:21.194Z,10.68
2019-01-19T01:02:18.935Z,9.53
2019-01-19T01:05:31.581Z,9.15
2019-01-19T01:08:55.362Z,9.03
2019-01-19T01:11:49.299Z,9.70
2019-01-19T01:14:57.764Z,8.40
2019-01-19T01:17:53.407Z,7.17
2019-01-19T01:20:50.399Z,9.38
2019-01-19T01:23:59.574Z,8.15
2019-01-19T01:27:13.280Z,8.43
2019-01-19T01:30:15.028Z,9.78
2019-01-19T01:33:37.921Z,7.55
2019-01-19T01:37:03.754Z,9.70
2019-01-19T01:40:16.501Z,9.85
2019-01-19T01:43:31.258Z,7.78
2019-01-19T01:46:50.853Z,10.63
2019-01-19T01:49:44.278Z,9.20
2019-01-19T01:52:39.105Z,9.85
2019-01-19T01:55:44.243Z,9.40
2019-01-19T01:58:24.370Z,7.62
2019-01-19T02:01:21.089Z,9.93
2019-01-19T02:04:23.362Z,9.68
2019-01-19T02:07:38.606Z,8.25
2019-01-19T02:10:39.719Z,10.00
2019-01-19T02:14:01.880Z,9.33
2019-01-19T02:17:06.747Z,12.00
2019-01-19T02:20:01.483Z,10.40
2019-01-19T02:23:38.841Z,8.88
2019-01-19T02:27:04.227Z,9.20
2019-01-19T02:30:31.143Z,10.68
2019-01-19T02:33:38.659Z,10.53
2019-01-19T02:36:34.174Z,12.13
2019-01-19T02:39:25.079Z,8.20
2019-01-19T02:42:12.120Z,11.50
2019-01-19T02:45:10.554Z,11.68
2019-01-19T02:48:15.029Z,11.28
2019-01-19T02:51:31.476Z,10.48
2019-01-19T02:54:31.045Z,11.33
2019-01-19T02:57:40.104Z,10.13
2019-01-19T03:00:43.594Z,10.13
2019-01-19T03:04:02.783Z,11.53
2019-01-19T03:07:08.075Z,7.67
2019-01-19T03:10:37.578Z,10.88
2019-01-19T03:13:53.226Z,10.65
2019-01-19T03:17:14.360Z,11.83
2019-01-19T03:20:06.458Z,9.70
2019-01-19T03:22:59.078Z,9.35
2019-01-19T03:25:54.771Z,10.35
2019-01-19T03:29:15.326Z,10.98
2019-01-19T03:32:40.413Z,9.25
2019-01-19T03:35:53.422Z,13.10
2019-01-19T03:39:15.369Z,12.80
2019-01-19T03:42:16.752Z,13.13
2019-01-19T03:45:38.230Z,12.35
2019-01-19T03:48:35.347Z,11.22
2019-01-19T03:51:50.038Z,12.53
2019-01-19T03:54:30.390Z,10.45
2019-01-19T03:57:34.097Z,13.15
2019-01-19T04:00:41.456Z,10.90
2019-01-19T04:04:18.722Z,11.03
2019-01-19T04:07:14.668Z,13.18
2019-01-19T04:10:14.906Z,10.10
2019-01-19T04:13:28.402Z,12.90
2019-01-19T04:16:52.769Z,14.03
2019-01-19T04:19:53.187Z,11.12
2019-01-19T04:22:55.906Z,12.20
2019-01-19T04:26:01.963Z,12.40
2019-01-19T04:28:31.455Z,12.53
2019-01-19T04:31:00.836Z,14.75
2019-01-19T04:33:30.193Z,13.43
2019-01-19T04:35:59.553Z,14.73
2019-01-19T04:38:29.493Z,12.60
2019-01-19T04:40:58.980Z,16.70
2019-01-19T04:43:28.436Z,13.55
2019-01-19T04:45:57.850Z,15.80
2019-01-19T04:48:27.313Z,16.40
2019-01-19T04:50:56.749Z,11.57
2019-01-19T04:53:26.774Z,14.07
2019-01-19T04:55:56.119Z,15.45
2019-01-19T04:58:25.727Z,15.75
2019-01-19T05:00:55.080Z,15.65
2019-01-19T05:03:24.478Z,13.95
2019-01-19T05:05:53.902Z,14.40
2019-01-19T05:08:23.298Z,15.45
2019-01-19T05:10:52.749Z,12.47
2019-01-19T05:13:22.132Z,14.40
2019-01-19T05:15:51.469Z,13.48
2019-01-19T05:18:21.050Z,14.28
2019-01-19T05:20:51.925Z,13.05
2019-01-19T05:23:21.423Z,13.43
2019-01-19T05:25:50.767Z,11.38
2019-01-19T05:28:20.384Z,12.33
2019-01-19T05:30:49.745Z,13.95
2019-01-19T05:33:19.143Z,14.30
2019-01-19T05:35:48.483Z,15.72
2019-01-19T05:38:17.955Z,17.55
2019-01-19T05:40:47.446Z,15.80
2019-01-19T05:43:16.879Z,16.30
2019-01-19T05:45:46.266Z,15.35
2019-01-19T05:48:15.654Z,22.95
2019-01-19T05:50:45.275Z,17.40
2019-01-19T05:53:14.620Z,18.32
2019-01-19T05:55:44.031Z,13.93
2019-01-19T05:58:13.485Z,19.75
2019-01-19T06:00:42.945Z,18.92
2019-01-19T06:03:14.509Z,18.10
2019-01-19T06:05:46.338Z,14.58
2019-01-19T06:08:15.678Z,17.30
2019-01-19T06:10:45.093Z,14.93
2019-01-19T06:13:14.513Z,17.40
2019-01-19T06:15:43.884Z,18.85
2019-01-19T06:18:13.543Z,17.95
2019-01-19T06:20:42.959Z,21.10
2019-01-19T06:23:12.357Z,17.00
2019-01-19T06:25:42.037Z,17.17
2019-01-19T06:28:11.492Z,15.93
2019-01-19T06:30:40.996Z,18.95
2019-01-19T06:33:10.358Z,19.75
2019-01-19T06:35:41.814Z,18.48
2019-01-19T06:38:11.256Z,17.17
2019-01-19T06:40:40.635Z,17.77
2019-01-19T06:43:10.012Z,19.10
2019-01-19T06:45:39.391Z,19.40
2019-01-19T06:48:08.857Z,17.65
2019-01-19T06:50:38.273Z,19.73
2019-01-19T06:53:07.697Z,18.70
2019-01-19T06:55:37.710Z,20.97
2019-01-19T06:58:07.148Z,20.08
2019-01-19T07:00:36.515Z,20.72
2019-01-19T07:03:06.255Z,18.87
2019-01-19T07:05:35.593Z,24.52
2019-01-19T07:08:04.990Z,18.92
2019-01-19T07:10:34.351Z,20.00
2019-01-19T07:13:03.797Z,18.70
2019-01-19T07:15:33.445Z,22.70
2019-01-19T07:18:02.931Z,20.45
2019-01-19T07:20:32.692Z,19.42
2019-01-19T07:23:02.093Z,16.70
2019-01-19T07:25:31.569Z,17.23
2019-01-19T07:28:01.017Z,18.82
2019-01-19T07:30:30.561Z,17.65
2019-01-19T07:32:59.983Z,16.97
2019-01-19T07:35:29.652Z,19.17
2019-01-19T07:37:59.019Z,21.90
2019-01-19T07:40:28.452Z,17.82
2019-01-19T07:43:01.291Z,19.90
2019-01-19T07:45:30.805Z,19.70
2019-01-19T07:48:00.139Z,19.87
2019-01-19T07:50:29.565Z,19.50
2019-01-19T07:52:58.971Z,18.57
2019-01-19T07:55:28.360Z,18.60
2019-01-19T07:57:57.925Z,58.33
2019-01-19T08:00:29.536Z,20.20
2019-01-19T08:02:58.932Z,17.10
2019-01-19T08:05:28.451Z,17.95
2019-01-19T08:07:57.879Z,20.68
2019-01-19T08:10:27.329Z,21.33
2019-01-19T08:12:56.775Z,21.68
2019-01-19T08:15:27.135Z,17.73
2019-01-19T08:17:56.621Z,22.20
2019-01-19T08:20:25.987Z,18.90
2019-01-19T08:22:55.417Z,18.45
2019-01-19T08:25:24.823Z,18.37
2019-01-19T08:27:54.496Z,23.67
2019-01-19T08:30:25.829Z,20.92
2019-01-19T08:32:55.207Z,20.57
2019-01-19T08:35:24.717Z,21.37
2019-01-19T08:37:54.634Z,22.32
2019-01-19T08:40:26.389Z,20.32
2019-01-19T08:43:05.993Z,17.90
2019-01-19T08:45:35.575Z,22.50
2019-01-19T08:48:04.997Z,21.82
2019-01-19T08:50:34.420Z,25.82
2019-01-19T08:53:03.900Z,25.27
2019-01-19T08:55:33.565Z,23.50
2019-01-19T08:58:03.005Z,23.38
2019-01-19T09:00:32.411Z,27.48
2019-01-19T09:03:01.959Z,25.17
2019-01-19T09:05:31.505Z,22.70
2019-01-19T09:08:00.974Z,21.02
2019-01-19T09:10:30.400Z,19.25
2019-01-19T09:13:02.062Z,19.35
2019-01-19T09:15:31.456Z,21.40
2019-01-19T09:18:00.949Z,22.42
2019-01-19T09:20:30.617Z,20.02
2019-01-19T09:23:05.104Z,16.40
2019-01-19T09:25:34.974Z,17.00
2019-01-19T09:28:04.597Z,14.87
2019-01-19T09:30:34.007Z,14.05
2019-01-19T09:33:06.353Z,14.68
2019-01-19T09:35:35.772Z,14.70
2019-01-19T09:38:05.344Z,14.83
2019-01-19T09:40:34.939Z,17.10
2019-01-19T09:43:04.619Z,16.70
2019-01-19T09:45:34.109Z,16.80
2019-01-19T09:48:03.823Z,16.27
2019-01-19T09:50:33.370Z,14.83
2019-01-19T09:53:02.936Z,14.35
2019-01-19T09:55:32.428Z,15.95
2019-01-19T09:58:01.921Z,17.95
2019-01-19T10:00:36.641Z,16.07
2019-01-19T10:03:06.153Z,14.55
2019-01-19T10:05:35.629Z,18.17
2019-01-19T10:08:05.219Z,14.60
2019-01-19T10:10:34.724Z,17.55
2019-01-19T10:13:04.212Z,17.57
2019-01-19T10:15:33.656Z,20.08
2019-01-19T10:18:03.263Z,18.87
2019-01-19T10:20:32.682Z,16.97
2019-01-19T10:23:02.108Z,16.48
2019-01-19T10:25:31.613Z,16.37
2019-01-19T10:28:01.058Z,15.78
2019-01-19T10:30:30.469Z,16.75
2019-01-19T10:32:59.958Z,20.90
2019-01-19T10:35:29.445Z,16.77
2019-01-19T10:37:58.899Z,18.65
2019-01-19T10:40:28.608Z,18.32
2019-01-19T10:42:58.638Z,17.17
2019-01-19T10:45:28.426Z,20.02
2019-01-19T10:47:58.088Z,20.55
2019-01-19T10:50:27.759Z,17.57
2019-01-19T10:52:57.368Z,15.35
2019-01-19T10:55:26.987Z,15.93
2019-01-19T10:57:56.550Z,19.27
2019-01-19T11:00:28.176Z,18.05
2019-01-19T11:02:58.301Z,17.27
2019-01-19T11:05:28.459Z,21.33
2019-01-19T11:08:03.966Z,23.52
2019-01-19T11:10:32.221Z,18.40
2019-01-19T11:13:01.771Z,18.85
2019-01-19T11:15:31.342Z,21.45
2019-01-19T11:18:01.023Z,16.32
2019-01-19T11:20:30.763Z,16.15
2019-01-19T11:23:01.054Z,17.62
2019-01-19T11:25:30.856Z,16.75
2019-01-19T11:28:02.123Z,20.30
2019-01-19T11:30:32.342Z,17.17
2019-01-19T11:33:01.933Z,19.20
2019-01-19T11:35:31.740Z,18.50
2019-01-19T11:38:01.224Z,18.00
2019-01-19T11:40:35.691Z,17.95
2019-01-19T11:43:06.185Z,17.60
2019-01-19T11:45:35.678Z,19.75
2019-01-19T11:48:06.924Z,15.75
2019-01-19T11:50:37.147Z,15.15
2019-01-19T11:53:06.781Z,15.28
2019-01-19T11:55:36.221Z,15.15
2019-01-19T11:58:06.994Z,14.53
2019-01-19T12:00:38.574Z,18.00
2019-01-19T12:03:08.469Z,14.60
2019-01-19T12:05:39.187Z,17.77
2019-01-19T12:08:09.877Z,19.95
2019-01-19T12:10:39.420Z,14.58
2019-01-19T12:13:08.890Z,16.70
2019-01-19T12:15:38.461Z,15.68
2019-01-19T12:18:07.937Z,14.98
2019-01-19T12:20:39.764Z,16.23
2019-01-19T12:23:09.528Z,14.53
2019-01-19T12:25:39.951Z,13.80
2019-01-19T12:28:09.636Z,19.60
2019-01-19T12:30:40.718Z,16.05
2019-01-19T12:33:10.123Z,18.67
2019-01-19T12:35:39.538Z,18.42
2019-01-19T12:38:08.961Z,17.23
2019-01-19T12:40:38.619Z,19.37
2019-01-19T12:43:19.641Z,19.65
2019-01-19T12:45:54.729Z,19.20
2019-01-19T12:48:24.241Z,17.02
2019-01-19T12:50:56.835Z,15.35
2019-01-19T12:53:26.922Z,11.68
2019-01-19T12:55:57.368Z,14.95
2019-01-19T12:58:26.846Z,15.25
2019-01-19T13:00:56.616Z,14.63
2019-01-19T13:03:26.433Z,15.15
2019-01-19T13:06:05.395Z,15.28
2019-01-19T13:08:37.009Z,17.77
2019-01-19T13:11:19.974Z,17.80
2019-01-19T13:13:50.196Z,17.57
2019-01-19T13:16:48.964Z,15.65
2019-01-19T13:19:45.062Z,20.77
2019-01-19T13:23:13.830Z,18.23
2019-01-19T13:26:26.603Z,17.30
2019-01-19T13:30:04.541Z,16.48
2019-01-19T13:33:04.421Z,15.63
2019-01-19T13:35:54.031Z,16.05
2019-01-19T13:39:10.540Z,15.90
2019-01-19T13:42:14.884Z,16.50
2019-01-19T13:45:30.078Z,17.37
2019-01-19T13:48:48.457Z,16.42
2019-01-19T13:51:31.820Z,16.52
2019-01-19T13:54:38.186Z,14.73
2019-01-19T13:57:56.259Z,16.62
2019-01-19T14:00:43.183Z,17.52
2019-01-19T14:03:58.229Z,17.52
2019-01-19T14:07:01.669Z,15.95
2019-01-19T14:10:12.408Z,17.00
2019-01-19T14:13:08.226Z,16.70
2019-01-19T14:16:13.555Z,18.27
2019-01-19T14:19:08.109Z,16.30
2019-01-19T14:22:27.439Z,16.50
2019-01-19T14:25:25.475Z,17.02
2019-01-19T14:28:34.355Z,17.27
2019-01-19T14:31:28.535Z,19.42
2019-01-19T14:34:32.369Z,17.80
2019-01-19T14:38:03.676Z,15.00
2019-01-19T14:41:07.867Z,18.60
2019-01-19T14:44:03.029Z,19.10
2019-01-19T14:47:05.115Z,16.25
2019-01-19T14:50:19.735Z,14.98
2019-01-19T14:53:38.365Z,15.55
2019-01-19T14:56:43.137Z,16.77
2019-01-19T14:59:52.058Z,16.25
2019-01-19T15:03:03.647Z,18.32
2019-01-19T15:06:03.897Z,19.10
2019-01-19T15:09:03.972Z,16.70
2019-01-19T15:12:01.803Z,18.05
2019-01-19T15:14:57.584Z,20.60
2019-01-19T15:18:03.581Z,14.68
2019-01-19T15:20:40.914Z,15.43
2019-01-19T15:23:42.874Z,17.10
2019-01-19T15:26:52.927Z,16.60
2019-01-19T15:29:46.768Z,18.82
2019-01-19T15:32:52.848Z,16.00
2019-01-19T15:35:58.740Z,15.60
2019-01-19T15:39:10.926Z,18.87
2019-01-19T15:42:13.573Z,14.65
2019-01-19T15:45:35.797Z,17.48
2019-01-19T15:48:32.885Z,16.80
2019-01-19T15:51:30.520Z,18.12
2019-01-19T15:54:58.998Z,15.55
2019-01-19T15:58:15.015Z,18.67
2019-01-19T16:01:44.675Z,17.60
2019-01-19T16:05:04.001Z,16.42
2019-01-19T16:07:49.851Z,18.15
2019-01-19T16:10:44.709Z,19.90
2019-01-19T16:13:26.295Z,18.82
2019-01-19T16:16:44.418Z,19.73
2019-01-19T16:20:01.272Z,18.55
2019-01-19T16:22:58.982Z,18.32
2019-01-19T16:26:12.169Z,18.75
2019-01-19T16:28:55.891Z,19.20
2019-01-19T16:31:46.096Z,17.75
2019-01-19T16:34:44.006Z,17.92
2019-01-19T16:37:27.537Z,18.10
2019-01-19T16:40:23.948Z,16.70
2019-01-19T16:43:24.015Z,15.98
2019-01-19T16:46:46.465Z,23.30
2019-01-19T16:49:41.208Z,19.60
2019-01-19T16:53:04.952Z,22.30
2019-01-19T16:55:57.373Z,20.12
2019-01-19T16:58:57.076Z,20.40
2019-01-19T17:01:38.159Z,18.25
2019-01-19T17:04:31.890Z,18.42
2019-01-19T17:07:13.315Z,19.80
2019-01-19T17:10:03.126Z,18.85
2019-01-19T17:13:03.961Z,24.52
2019-01-19T17:16:03.131Z,20.97
2019-01-19T17:19:14.178Z,18.73
2019-01-19T17:22:16.270Z,18.92
2019-01-19T17:25:13.365Z,20.65
2019-01-19T17:28:14.226Z,22.50
2019-01-19T17:31:21.308Z,23.67
2019-01-19T17:34:14.505Z,23.67
2019-01-19T17:36:53.154Z,24.85
2019-01-19T17:39:40.372Z,26.52
2019-01-19T17:42:31.059Z,27.00
2019-01-19T17:45:28.486Z,28.83
2019-01-19T17:48:37.202Z,26.17
2019-01-19T17:51:50.372Z,22.75
2019-01-19T17:54:48.377Z,28.83
2019-01-19T17:58:22.770Z,30.75
2019-01-19T18:01:03.717Z,29.10
2019-01-19T18:04:06.150Z,26.55
2019-01-19T18:07:20.249Z,31.80
2019-01-19T18:10:51.519Z,30.95
2019-01-19T18:14:00.247Z,34.98
2019-01-19T18:17:18.214Z,35.95
2019-01-19T18:20:08.989Z,30.97
2019-01-19T18:23:14.176Z,33.50
2019-01-19T18:26:18.964Z,31.55
2019-01-19T18:29:23.731Z,34.75
2019-01-19T18:32:37.076Z,32.67
2019-01-19T18:35:35.364Z,33.65
2019-01-19T18:38:45.531Z,35.40
2019-01-19T18:41:50.391Z,34.70
2019-01-19T18:44:55.678Z,37.20
2019-01-19T18:47:53.376Z,30.10
2019-01-19T18:51:01.441Z,33.18
2019-01-19T18:53:52.548Z,31.05
2019-01-19T18:57:14.955Z,26.20
2019-01-19T19:00:22.707Z,25.90
2019-01-19T19:03:40.553Z,29.45
2019-01-19T19:06:50.647Z,25.52
2019-01-19T19:10:06.776Z,27.75
2019-01-19T19:13:01.751Z,26.60
2019-01-19T19:16:02.677Z,27.62
2019-01-19T19:19:06.330Z,26.95
2019-01-19T19:22:05.178Z,31.55
2019-01-19T19:25:13.484Z,28.52
2019-01-19T19:28:17.711Z,30.25
2019-01-19T19:31:18.731Z,28.55
2019-01-19T19:34:35.499Z,30.75
2019-01-19T19:37:34.059Z,29.75
2019-01-19T19:40:28.130Z,28.92
2019-01-19T19:43:36.211Z,28.50
2019-01-19T19:46:37.599Z,27.90
2019-01-19T19:49:39.980Z,31.33
2019-01-19T19:52:09.494Z,30.05
2019-01-19T19:54:39.583Z,29.40
2019-01-19T19:57:09.433Z,26.45
2019-01-19T19:59:38.848Z,27.42
2019-01-19T20:02:08.625Z,31.73
2019-01-19T20:04:37.998Z,33.48
2019-01-19T20:07:07.599Z,32.28
2019-01-19T20:09:40.141Z,33.80
2019-01-19T20:12:10.854Z,29.95
2019-01-19T20:14:42.326Z,28.90
2019-01-19T20:17:13.501Z,29.75
2019-01-19T20:19:43.034Z,31.45
2019-01-19T20:22:12.570Z,30.48
2019-01-19T20:24:41.967Z,31.45
2019-01-19T20:27:11.604Z,36.53
2019-01-19T20:29:41.133Z,37.83
2019-01-19T20:32:10.751Z,33.20
2019-01-19T20:34:40.346Z,33.98
2019-01-19T20:37:09.965Z,36.05
2019-01-19T20:39:39.795Z,40.10
2019-01-19T20:42:09.415Z,37.88
2019-01-19T20:44:39.078Z,42.98
2019-01-19T20:47:08.629Z,41.50
2019-01-19T20:49:38.226Z,37.28
2019-01-19T20:52:07.993Z,35.20
2019-01-19T20:54:37.527Z,36.93
2019-01-19T20:57:06.967Z,35.80
2019-01-19T20:59:36.549Z,40.03
2019-01-19T21:02:06.064Z,41.20
2019-01-19T21:04:35.586Z,36.48
2019-01-19T21:07:05.281Z,32.55
2019-01-19T21:09:34.828Z,35.00
2019-01-19T21:12:04.482Z,32.13
2019-01-19T21:14:33.929Z,33.90
2019-01-19T21:17:03.375Z,32.67
2019-01-19T21:19:33.031Z,27.60
2019-01-19T21:22:03.547Z,27.10
2019-01-19T21:24:32.938Z,31.02
2019-01-19T21:27:02.419Z,28.42
2019-01-19T21:29:32.106Z,27.02
2019-01-19T21:32:01.575Z,26.62
2019-01-19T21:34:31.183Z,26.35
2019-01-19T21:37:00.731Z,26.65
2019-01-19T21:39:30.158Z,25.17
2019-01-19T21:41:59.627Z,24.67
2019-01-19T21:44:29.080Z,28.05
2019-01-19T21:46:58.724Z,29.15
2019-01-19T21:49:28.112Z,32.75
2019-01-19T21:51:57.617Z,33.33
2019-01-19T21:54:27.140Z,31.20
2019-01-19T21:56:56.603Z,30.25
2019-01-19T21:59:26.096Z,29.98
2019-01-19T22:01:55.630Z,32.17
2019-01-19T22:04:25.035Z,35.43
2019-01-19T22:06:56.361Z,31.70
2019-01-19T22:09:25.770Z,35.55
2019-01-19T22:11:56.987Z,34.27
2019-01-19T22:14:26.442Z,38.85
2019-01-19T22:16:56.069Z,36.00
2019-01-19T22:19:25.728Z,32.73
2019-01-19T22:21:55.630Z,34.23
2019-01-19T22:24:25.166Z,26.62
2019-01-19T22:26:55.393Z,31.02
2019-01-19T22:29:25.101Z,34.73
2019-01-19T22:31:55.163Z,31.30
2019-01-19T22:34:24.686Z,30.05
2019-01-19T22:36:54.593Z,28.35
2019-01-19T22:39:24.320Z,28.17
2019-01-19T22:41:54.029Z,27.35
2019-01-19T22:44:40.070Z,30.97
2019-01-19T22:47:09.615Z,32.05
2019-01-19T22:49:43.345Z,31.65
2019-01-19T22:52:12.907Z,30.52
2019-01-19T22:54:42.522Z,31.50
2019-01-19T22:57:13.457Z,30.17
2019-01-19T22:59:43.141Z,32.08
2019-01-19T23:02:13.548Z,31.10
2019-01-19T23:04:44.512Z,32.30
2019-01-19T23:07:13.957Z,32.63
2019-01-19T23:09:43.529Z,27.62
2019-01-19T23:12:13.084Z,30.20
2019-01-19T23:14:43.386Z,31.05
2019-01-19T23:17:13.126Z,32.40
2019-01-19T23:19:42.753Z,31.40
2019-01-19T23:22:12.400Z,32.35
2019-01-19T23:24:42.372Z,34.67
2019-01-19T23:27:12.311Z,36.28
2019-01-19T23:29:41.909Z,35.70
2019-01-19T23:32:11.623Z,32.20
2019-01-19T23:34:41.158Z,33.63
2019-01-19T23:37:12.917Z,29.18
2019-01-19T23:39:42.437Z,29.00
2019-01-19T23:42:11.967Z,27.52
2019-01-19T23:44:41.656Z,28.80
2019-01-19T23:47:11.190Z,27.93
2019-01-19T23:49:40.932Z,28.30
2019-01-19T23:52:12.823Z,27.65
2019-01-19T23:54:42.469Z,29.07
2019-01-19T23:57:11.958Z,28.10
2019-01-19T23:59:41.313Z,29.20
