createdAt,value
2023-05-13T00:00:00.433Z,98697.70
2023-05-13T00:02:27.031Z,98702.55
2023-05-13T00:04:53.590Z,98701.03
2023-05-13T00:07:20.157Z,98699.83
2023-05-13T00:09:46.703Z,98702.11
2023-05-13T00:12:13.509Z,98700.45
2023-05-13T00:14:40.201Z,98702.30
2023-05-13T00:17:06.868Z,98704.89
2023-05-13T00:19:33.331Z,98705.42
2023-05-13T00:21:59.993Z,98704.29
2023-05-13T00:24:26.565Z,98701.60
2023-05-13T00:26:53.858Z,98704.60
2023-05-13T00:29:20.405Z,98705.98
2023-05-13T00:31:46.998Z,98708.05
2023-05-13T00:34:13.750Z,98710.20
2023-05-13T00:36:40.711Z,98710.98
2023-05-13T00:39:07.196Z,98713.30
2023-05-13T00:41:33.604Z,98714.54
2023-05-13T00:44:00.184Z,98714.82
2023-05-13T00:46:31.623Z,98710.09
2023-05-13T00:48:58.663Z,98712.18
2023-05-13T00:51:25.909Z,98713.83
2023-05-13T00:53:53.271Z,98716.91
2023-05-13T00:56:21.082Z,98718.81
2023-05-13T00:58:48.472Z,98718.40
2023-05-13T01:01:23.544Z,98719.22
2023-05-13T01:04:02.967Z,98717.77
2023-05-13T01:06:47.517Z,98720.52
2023-05-13T01:09:47.210Z,98722.89
2023-05-13T01:12:21.204Z,98723.86
2023-05-13T01:15:12.319Z,98725.11
2023-05-13T01:17:49.770Z,98723.70
2023-05-13T01:20:21.490Z,98723.80
2023-05-13T01:22:49.039Z,98726.31
2023-05-13T01:25:15.581Z,98726.98
2023-05-13T01:27:42.241Z,98726.06
2023-05-13T01:30:12.032Z,98724.51
2023-05-13T01:32:38.910Z,98725.58
2023-05-13T01:35:07.740Z,98725.83
2023-05-13T01:37:35.591Z,98732.27
2023-05-13T01:40:05.817Z,98734.17
2023-05-13T01:42:36.505Z,98738.20
2023-05-13T01:45:04.233Z,98741.45
2023-05-13T01:47:30.788Z,98741.31
2023-05-13T01:49:57.810Z,98740.73
2023-05-13T01:52:24.298Z,98740.51
2023-05-13T01:54:50.769Z,98744.25
2023-05-13T01:57:17.245Z,98742.32
2023-05-13T01:59:43.842Z,98740.90
2023-05-13T02:02:10.471Z,98738.25
2023-05-13T02:04:37.069Z,98741.81
2023-05-13T02:07:03.684Z,98742.15
2023-05-13T02:09:30.218Z,98743.48
2023-05-13T02:11:56.648Z,98743.77
2023-05-13T02:14:23.127Z,98740.02
2023-05-13T02:16:49.654Z,98738.83
2023-05-13T02:19:16.291Z,98741.64
2023-05-13T02:21:42.690Z,98743.80
2023-05-13T02:24:09.325Z,98740.49
2023-05-13T02:26:35.984Z,98738.14
2023-05-13T02:29:02.946Z,98731.65
2023-05-13T02:31:29.477Z,98734.27
2023-05-13T02:33:56.088Z,98733.44
2023-05-13T02:36:22.753Z,98735.87
2023-05-13T02:38:49.816Z,98737.08
2023-05-13T02:41:16.293Z,98741.67
2023-05-13T02:43:42.725Z,98739.61
2023-05-13T02:46:09.453Z,98741.02
2023-05-13T02:48:36.078Z,98741.45
2023-05-13T02:51:02.555Z,98738.52
2023-05-13T02:53:29.073Z,98743.52
2023-05-13T02:55:55.759Z,98744.51
2023-05-13T02:58:22.156Z,98748.44
2023-05-13T03:00:48.561Z,98749.70
2023-05-13T03:03:15.104Z,98747.24
2023-05-13T03:05:41.632Z,98750.96
2023-05-13T03:08:08.052Z,98752.46
2023-05-13T03:10:35.079Z,98753.76
2023-05-13T03:13:01.672Z,98753.64
2023-05-13T03:15:28.110Z,98751.83
2023-05-13T03:17:54.635Z,98753.43
2023-05-13T03:20:21.393Z,98754.02
2023-05-13T03:22:48.100Z,98753.86
2023-05-13T03:25:14.678Z,98758.02
2023-05-13T03:27:41.133Z,98758.57
2023-05-13T03:30:08.471Z,98760.65
2023-05-13T03:32:35.651Z,98757.55
2023-05-13T03:35:02.184Z,98759.04
2023-05-13T03:37:28.698Z,98768.44
2023-05-13T03:39:56.180Z,98767.83
2023-05-13T03:42:22.707Z,98767.50
2023-05-13T03:44:50.077Z,98771.39
2023-05-13T03:47:16.584Z,98772.40
2023-05-13T03:49:43.358Z,98774.95
2023-05-13T03:52:10.475Z,98776.07
2023-05-13T03:54:37.246Z,98782.56
2023-05-13T03:57:03.715Z,98781.69
2023-05-13T03:59:30.190Z,98785.30
2023-05-13T04:01:56.630Z,98784.21
2023-05-13T04:04:23.211Z,98786.58
2023-05-13T04:06:49.616Z,98792.89
2023-05-13T04:09:16.126Z,98793.27
2023-05-13T04:11:42.823Z,98797.36
2023-05-13T04:14:09.317Z,98798.77
2023-05-13T04:16:35.825Z,98798.73
2023-05-13T04:19:02.296Z,98798.56
2023-05-13T04:21:29.111Z,98797.39
2023-05-13T04:23:55.705Z,98798.88
2023-05-13T04:26:22.213Z,98798.05
2023-05-13T04:28:48.747Z,98797.10
2023-05-13T04:31:15.591Z,98797.14
2023-05-13T04:33:42.024Z,98800.66
2023-05-13T04:36:15.077Z,98801.67
2023-05-13T04:38:41.912Z,98801.16
2023-05-13T04:41:08.375Z,98806.10
2023-05-13T04:43:34.799Z,98803.28
2023-05-13T04:46:01.420Z,98804.30
2023-05-13T04:48:28.102Z,98808.02
2023-05-13T04:50:55.304Z,98802.31
2023-05-13T04:53:22.326Z,98803.13
2023-05-13T04:55:50.176Z,98802.02
2023-05-13T04:58:16.657Z,98805.63
2023-05-13T05:00:43.470Z,98803.30
2023-05-13T05:03:09.950Z,98805.60
2023-05-13T05:05:36.481Z,98809.48
2023-05-13T05:08:02.955Z,98811.86
2023-05-13T05:10:29.416Z,98807.81
2023-05-13T05:12:56.196Z,98806.43
2023-05-13T05:15:22.949Z,98804.98
2023-05-13T05:17:49.561Z,98807.80
2023-05-13T05:20:16.360Z,98804.15
2023-05-13T05:22:43.062Z,98804.48
2023-05-13T05:25:11.083Z,98805.11
2023-05-13T05:27:37.731Z,98810.52
2023-05-13T05:30:05.160Z,98810.94
2023-05-13T05:32:31.856Z,98809.05
2023-05-13T05:34:58.313Z,98811.95
2023-05-13T05:37:24.751Z,98812.12
2023-05-13T05:39:51.173Z,98815.34
2023-05-13T05:42:17.707Z,98813.20
2023-05-13T05:44:44.245Z,98817.78
2023-05-13T05:47:10.715Z,98817.50
2023-05-13T05:49:37.360Z,98814.33
2023-05-13T05:52:04.108Z,98817.66
2023-05-13T05:54:30.645Z,98819.35
2023-05-13T05:56:57.194Z,98814.52
2023-05-13T05:59:23.721Z,98814.98
2023-05-13T06:01:50.177Z,98816.73
2023-05-13T06:04:16.812Z,98815.73
2023-05-13T06:06:43.491Z,98819.21
2023-05-13T06:09:10.028Z,98818.44
2023-05-13T06:11:36.496Z,98818.79
2023-05-13T06:14:02.961Z,98822.75
2023-05-13T06:16:29.512Z,98827.20
2023-05-13T06:18:56.076Z,98825.12
2023-05-13T06:21:22.725Z,98829.93
2023-05-13T06:23:49.301Z,98833.68
2023-05-13T06:26:15.703Z,98833.56
2023-05-13T06:28:42.296Z,98833.69
2023-05-13T06:31:08.805Z,98831.45
2023-05-13T06:33:35.347Z,98828.10
2023-05-13T06:36:01.873Z,98825.23
2023-05-13T06:38:28.294Z,98827.41
2023-05-13T06:40:54.822Z,98830.55
2023-05-13T06:43:21.369Z,98829.85
2023-05-13T06:45:47.812Z,98833.58
2023-05-13T06:48:15.823Z,98830.55
2023-05-13T06:50:42.374Z,98831.34
2023-05-13T06:53:09.905Z,98828.23
2023-05-13T06:55:36.354Z,98827.13
2023-05-13T06:58:03.156Z,98823.34
2023-05-13T07:00:29.853Z,98818.73
2023-05-13T07:02:56.489Z,98815.86
2023-05-13T07:05:23.249Z,98809.35
2023-05-13T07:07:49.737Z,98809.07
2023-05-13T07:10:16.361Z,98803.08
2023-05-13T07:12:42.970Z,98803.97
2023-05-13T07:15:09.987Z,98808.04
2023-05-13T07:17:36.502Z,98807.91
2023-05-13T07:20:03.215Z,98811.39
2023-05-13T07:22:29.653Z,98813.77
2023-05-13T07:24:57.065Z,98808.79
2023-05-13T07:27:23.622Z,98806.84
2023-05-13T07:29:50.199Z,98807.70
2023-05-13T07:32:16.847Z,98808.61
2023-05-13T07:34:43.289Z,98805.48
2023-05-13T07:37:09.923Z,98800.98
2023-05-13T07:39:36.388Z,98803.89
2023-05-13T07:42:03.764Z,98804.11
2023-05-13T07:44:30.314Z,98798.85
2023-05-13T07:46:56.923Z,98799.81
2023-05-13T07:49:23.472Z,98794.27
2023-05-13T07:51:50.597Z,98797.39
2023-05-13T07:54:17.167Z,98795.16
2023-05-13T07:56:43.844Z,98791.97
2023-05-13T07:59:10.278Z,98790.77
2023-05-13T08:01:36.836Z,98787.71
2023-05-13T08:04:03.507Z,98788.33
2023-05-13T08:06:30.064Z,98792.34
2023-05-13T08:08:56.531Z,98794.67
2023-05-13T08:11:23.362Z,98785.88
2023-05-13T08:13:49.870Z,98783.97
2023-05-13T08:16:16.467Z,98784.23
2023-05-13T08:18:43.202Z,98784.77
2023-05-13T08:21:09.831Z,98785.63
2023-05-13T08:23:45.457Z,98790.16
2023-05-13T08:26:13.264Z,98788.45
2023-05-13T08:28:39.950Z,98786.96
2023-05-13T08:31:06.535Z,98787.77
2023-05-13T08:33:33.295Z,98788.02
2023-05-13T08:36:01.035Z,98787.06
2023-05-13T08:38:27.731Z,98784.81
2023-05-13T08:40:54.393Z,98782.64
2023-05-13T08:43:23.836Z,98779.70
2023-05-13T08:45:51.939Z,98779.78
2023-05-13T08:48:20.096Z,98778.15
2023-05-13T08:50:47.147Z,98778.98
2023-05-13T08:53:17.073Z,98781.84
2023-05-13T08:55:43.590Z,98783.52
2023-05-13T08:58:10.326Z,98779.51
2023-05-13T09:00:37.105Z,98783.03
2023-05-13T09:03:03.803Z,98780.09
2023-05-13T09:05:30.844Z,98780.52
2023-05-13T09:07:57.516Z,98776.02
2023-05-13T09:10:24.161Z,98778.20
2023-05-13T09:12:51.932Z,98784.60
2023-05-13T09:15:24.233Z,98775.55
2023-05-13T09:18:03.390Z,98774.39
2023-05-13T09:20:30.604Z,98777.67
2023-05-13T09:23:02.239Z,98772.34
2023-05-13T09:25:29.681Z,98771.20
2023-05-13T09:27:57.855Z,98772.72
2023-05-13T09:30:37.926Z,98769.48
2023-05-13T09:33:16.349Z,98775.73
2023-05-13T09:35:53.629Z,98769.98
2023-05-13T09:38:28.237Z,98769.17
2023-05-13T09:40:55.665Z,98760.35
2023-05-13T09:43:23.907Z,98766.96
2023-05-13T09:45:58.463Z,98765.65
2023-05-13T09:48:26.821Z,98763.98
2023-05-13T09:50:53.771Z,98766.73
2023-05-13T09:53:20.432Z,98765.91
2023-05-13T09:55:47.972Z,98763.53
2023-05-13T09:58:14.827Z,98761.77
2023-05-13T10:00:43.472Z,98764.40
2023-05-13T10:03:11.159Z,98762.80
2023-05-13T10:05:39.583Z,98757.93
2023-05-13T10:08:09.306Z,98755.46
2023-05-13T10:10:36.910Z,98754.48
2023-05-13T10:13:12.286Z,98751.90
2023-05-13T10:15:53.556Z,98753.33
2023-05-13T10:18:21.613Z,98749.23
2023-05-13T10:20:48.658Z,98750.58
2023-05-13T10:23:15.286Z,98746.25
2023-05-13T10:25:43.576Z,98746.02
2023-05-13T10:28:10.453Z,98751.23
2023-05-13T10:30:37.257Z,98752.91
2023-05-13T10:33:04.197Z,98758.34
2023-05-13T10:35:37.089Z,98755.41
2023-05-13T10:38:28.812Z,98760.16
2023-05-13T10:41:13.698Z,98760.13
2023-05-13T10:43:40.472Z,98761.71
2023-05-13T10:46:16.018Z,98761.27
2023-05-13T10:48:47.571Z,98765.52
2023-05-13T10:51:15.968Z,98767.42
2023-05-13T10:53:47.400Z,98769.66
2023-05-13T10:56:16.104Z,98768.77
2023-05-13T10:58:42.603Z,98771.59
2023-05-13T11:01:25.766Z,98776.30
2023-05-13T11:04:01.988Z,98776.98
2023-05-13T11:06:50.244Z,98777.41
2023-05-13T11:09:22.843Z,98775.48
2023-05-13T11:11:54.564Z,98776.92
2023-05-13T11:14:22.870Z,98773.77
2023-05-13T11:16:54.717Z,98777.42
2023-05-13T11:19:27.907Z,98777.58
2023-05-13T11:21:57.955Z,98777.95
2023-05-13T11:24:27.080Z,98781.09
2023-05-13T11:26:55.841Z,98774.65
2023-05-13T11:29:35.971Z,98776.45
2023-05-13T11:32:05.165Z,98777.73
2023-05-13T11:34:33.454Z,98777.95
2023-05-13T11:37:12.101Z,98780.02
2023-05-13T11:39:40.248Z,98780.21
2023-05-13T11:42:09.066Z,98781.67
2023-05-13T11:44:36.721Z,98783.38
2023-05-13T11:47:05.360Z,98786.72
2023-05-13T11:49:45.947Z,98788.02
2023-05-13T11:52:15.157Z,98789.11
2023-05-13T11:54:47.692Z,98789.28
2023-05-13T11:57:35.097Z,98789.50
2023-05-13T12:00:04.097Z,98791.06
2023-05-13T12:02:36.500Z,98793.84
2023-05-13T12:05:06.137Z,98792.30
2023-05-13T12:07:33.417Z,98793.77
2023-05-13T12:10:01.907Z,98793.71
2023-05-13T12:12:31.169Z,98797.41
2023-05-13T12:15:03.032Z,98797.00
2023-05-13T12:17:31.581Z,98796.13
2023-05-13T12:20:06.124Z,98796.17
2023-05-13T12:22:54.029Z,98795.39
2023-05-13T12:25:42.471Z,98793.98
2023-05-13T12:28:14.768Z,98791.76
2023-05-13T12:30:43.671Z,98796.36
2023-05-13T12:33:14.856Z,98795.33
2023-05-13T12:35:41.511Z,98793.38
2023-05-13T12:38:08.224Z,98794.34
2023-05-13T12:40:34.746Z,98783.45
2023-05-13T12:43:02.392Z,98787.43
2023-05-13T12:45:33.033Z,98794.73
2023-05-13T12:48:00.644Z,98796.84
2023-05-13T12:50:27.474Z,98798.25
2023-05-13T12:52:54.446Z,98799.36
2023-05-13T12:55:21.464Z,98792.36
2023-05-13T12:57:56.345Z,98794.45
2023-05-13T13:00:24.175Z,98798.95
2023-05-13T13:02:51.481Z,98797.27
2023-05-13T13:05:18.041Z,98800.17
2023-05-13T13:07:44.552Z,98802.40
2023-05-13T13:10:11.011Z,98797.94
2023-05-13T13:12:38.035Z,98796.40
2023-05-13T13:15:06.299Z,98792.98
2023-05-13T13:17:32.881Z,98791.13
2023-05-13T13:19:59.530Z,98789.52
2023-05-13T13:22:27.083Z,98791.02
2023-05-13T13:24:53.606Z,98793.98
2023-05-13T13:27:20.056Z,98794.34
2023-05-13T13:29:46.609Z,98797.42
2023-05-13T13:32:13.715Z,98798.77
2023-05-13T13:34:40.188Z,98797.02
2023-05-13T13:37:06.666Z,98796.55
2023-05-13T13:39:33.185Z,98791.58
2023-05-13T13:41:59.656Z,98793.14
2023-05-13T13:44:26.884Z,98793.64
2023-05-13T13:46:55.097Z,98796.45
2023-05-13T13:49:24.033Z,98792.46
2023-05-13T13:51:53.832Z,98794.28
2023-05-13T13:54:20.578Z,98794.93
2023-05-13T13:56:48.324Z,98793.77
2023-05-13T13:59:14.899Z,98797.15
2023-05-13T14:01:41.393Z,98794.58
2023-05-13T14:04:16.949Z,98790.83
2023-05-13T14:06:44.991Z,98792.35
2023-05-13T14:09:11.629Z,98794.95
2023-05-13T14:11:38.299Z,98796.86
2023-05-13T14:14:04.734Z,98800.09
2023-05-13T14:16:31.180Z,98802.23
2023-05-13T14:18:57.945Z,98804.11
2023-05-13T14:21:24.688Z,98805.40
2023-05-13T14:23:51.142Z,98807.64
2023-05-13T14:26:17.838Z,98806.30
2023-05-13T14:28:44.870Z,98810.21
2023-05-13T14:31:11.618Z,98810.38
2023-05-13T14:33:38.148Z,98807.93
2023-05-13T14:36:06.045Z,98809.98
2023-05-13T14:38:32.476Z,98812.62
2023-05-13T14:40:59.101Z,98809.84
2023-05-13T14:43:25.928Z,98807.95
2023-05-13T14:45:52.405Z,98810.05
2023-05-13T14:48:19.489Z,98807.35
2023-05-13T14:50:46.784Z,98806.05
2023-05-13T14:53:13.929Z,98805.16
2023-05-13T14:55:40.590Z,98802.92
2023-05-13T14:58:07.163Z,98807.54
2023-05-13T15:00:33.680Z,98808.38
2023-05-13T15:03:01.310Z,98810.11
2023-05-13T15:05:27.914Z,98808.52
2023-05-13T15:07:54.542Z,98807.27
2023-05-13T15:10:21.322Z,98805.70
2023-05-13T15:12:48.053Z,98800.27
2023-05-13T15:15:14.540Z,98798.67
2023-05-13T15:17:41.054Z,98794.41
2023-05-13T15:20:08.624Z,98793.28
2023-05-13T15:22:35.057Z,98790.98
2023-05-13T15:25:01.714Z,98786.83
2023-05-13T15:27:28.262Z,98785.73
2023-05-13T15:29:55.231Z,98787.73
2023-05-13T15:32:21.876Z,98788.88
2023-05-13T15:34:48.354Z,98788.30
2023-05-13T15:39:44.189Z,98783.47
2023-05-13T15:42:10.676Z,98787.27
2023-05-13T15:44:37.193Z,98786.50
2023-05-13T15:47:04.204Z,98784.09
2023-05-13T15:49:30.777Z,98781.50
2023-05-13T15:51:57.161Z,98785.34
2023-05-13T15:54:23.631Z,98786.00
2023-05-13T15:56:50.093Z,98784.84
2023-05-13T15:59:16.616Z,98783.31
2023-05-13T16:01:43.127Z,98783.89
2023-05-13T16:04:09.999Z,98780.89
2023-05-13T16:06:36.455Z,98780.08
2023-05-13T16:09:03.020Z,98775.86
2023-05-13T16:11:29.570Z,98774.80
2023-05-13T16:13:56.013Z,98774.57
2023-05-13T16:16:22.582Z,98777.20
2023-05-13T16:18:49.431Z,98773.62
2023-05-13T16:21:16.132Z,98770.95
2023-05-13T16:23:42.652Z,98768.52
2023-05-13T16:26:09.264Z,98766.63
2023-05-13T16:28:35.718Z,98769.32
2023-05-13T16:31:02.151Z,98770.48
2023-05-13T16:33:28.577Z,98768.30
2023-05-13T16:35:55.005Z,98767.52
2023-05-13T16:38:21.743Z,98768.89
2023-05-13T16:40:48.805Z,98767.74
2023-05-13T16:43:15.354Z,98768.19
2023-05-13T16:45:41.852Z,98770.02
2023-05-13T16:48:08.521Z,98765.58
2023-05-13T16:50:35.077Z,98762.23
2023-05-13T16:53:01.618Z,98761.02
2023-05-13T16:55:28.364Z,98757.75
2023-05-13T16:57:54.844Z,98757.27
2023-05-13T17:00:21.926Z,98759.40
2023-05-13T17:02:48.761Z,98756.22
2023-05-13T17:05:15.437Z,98755.44
2023-05-13T17:07:42.082Z,98758.40
2023-05-13T17:10:09.147Z,98751.87
2023-05-13T17:12:35.600Z,98753.52
2023-05-13T17:15:02.071Z,98756.11
2023-05-13T17:17:28.548Z,98753.88
2023-05-13T17:19:55.049Z,98757.36
2023-05-13T17:22:21.505Z,98757.23
2023-05-13T17:24:47.960Z,98755.83
2023-05-13T17:27:14.694Z,98757.17
2023-05-13T17:29:41.127Z,98757.56
2023-05-13T17:32:07.969Z,98759.56
2023-05-13T17:34:34.386Z,98759.39
2023-05-13T17:37:00.830Z,98756.80
2023-05-13T17:39:27.455Z,98757.42
2023-05-13T17:41:53.967Z,98756.15
2023-05-13T17:44:20.423Z,98757.40
2023-05-13T17:46:46.817Z,98761.52
2023-05-13T17:49:13.362Z,98758.27
2023-05-13T17:51:40.054Z,98756.48
2023-05-13T17:54:06.566Z,98756.11
2023-05-13T17:56:33.150Z,98756.25
2023-05-13T17:58:59.577Z,98754.75
2023-05-13T18:01:26.066Z,98758.12
2023-05-13T18:03:52.595Z,98758.73
2023-05-13T18:06:19.103Z,98760.98
2023-05-13T18:08:45.664Z,98759.17
2023-05-13T18:11:12.112Z,98763.81
2023-05-13T18:13:38.657Z,98764.14
2023-05-13T18:16:05.547Z,98765.08
2023-05-13T18:18:32.067Z,98764.94
2023-05-13T18:20:58.689Z,98766.52
2023-05-13T18:23:25.153Z,98766.48
2023-05-13T18:25:55.898Z,98771.18
2023-05-13T18:28:23.442Z,98780.95
2023-05-13T18:30:49.939Z,98783.75
2023-05-13T18:33:19.951Z,98790.92
2023-05-13T18:35:46.406Z,98796.94
2023-05-13T18:38:13.034Z,98801.09
2023-05-13T18:40:39.426Z,98803.54
2023-05-13T18:43:05.905Z,98806.14
2023-05-13T18:45:32.395Z,98807.23
2023-05-13T18:47:58.983Z,98809.27
2023-05-13T18:50:25.612Z,98810.37
2023-05-13T18:52:52.029Z,98815.70
2023-05-13T18:55:18.617Z,98819.48
2023-05-13T18:57:45.165Z,98818.77
2023-05-13T19:00:12.313Z,98819.70
2023-05-13T19:02:39.209Z,98820.85
2023-05-13T19:05:06.946Z,98821.54
2023-05-13T19:07:33.811Z,98820.25
2023-05-13T19:10:00.374Z,98821.23
2023-05-13T19:12:26.899Z,98828.32
2023-05-13T19:14:53.298Z,98831.59
2023-05-13T19:17:19.758Z,98828.17
2023-05-13T19:19:46.736Z,98826.25
2023-05-13T19:22:13.282Z,98827.79
2023-05-13T19:24:39.810Z,98830.69
2023-05-13T19:27:08.479Z,98829.63
2023-05-13T19:29:35.217Z,98835.80
2023-05-13T19:32:01.670Z,98834.37
2023-05-13T19:34:28.275Z,98835.45
2023-05-13T19:36:55.678Z,98838.58
2023-05-13T19:39:22.158Z,98839.52
2023-05-13T19:41:48.648Z,98843.21
2023-05-13T19:44:15.297Z,98844.73
2023-05-13T19:46:41.769Z,98846.88
2023-05-13T19:49:08.450Z,98847.27
2023-05-13T19:51:34.857Z,98845.84
2023-05-13T19:54:01.394Z,98842.72
2023-05-13T19:56:27.881Z,98841.67
2023-05-13T19:58:54.301Z,98834.70
2023-05-13T20:01:20.757Z,98831.28
2023-05-13T20:03:47.453Z,98834.90
2023-05-13T20:06:13.912Z,98834.20
2023-05-13T20:08:40.379Z,98839.05
2023-05-13T20:11:07.014Z,98836.13
2023-05-13T20:13:33.478Z,98833.64
2023-05-13T20:15:59.921Z,98835.15
2023-05-13T20:18:26.467Z,98836.64
2023-05-13T20:20:53.015Z,98836.55
2023-05-13T20:23:19.479Z,98833.57
2023-05-13T20:25:46.446Z,98836.82
2023-05-13T20:28:12.829Z,98836.39
2023-05-13T20:30:42.892Z,98837.96
2023-05-13T20:33:09.376Z,98835.92
2023-05-13T20:35:36.054Z,98831.21
2023-05-13T20:38:02.684Z,98831.86
2023-05-13T20:40:29.329Z,98827.20
2023-05-13T20:42:55.759Z,98831.52
2023-05-13T20:45:22.246Z,98826.90
2023-05-13T20:47:48.816Z,98828.13
2023-05-13T20:50:15.428Z,98825.05
2023-05-13T20:52:42.087Z,98822.14
2023-05-13T20:55:09.389Z,98820.77
2023-05-13T20:57:36.097Z,98822.63
2023-05-13T21:00:02.652Z,98818.33
2023-05-13T21:02:29.098Z,98814.20
2023-05-13T21:04:55.594Z,98819.77
2023-05-13T21:07:22.099Z,98821.27
2023-05-13T21:09:48.856Z,98817.52
2023-05-13T21:12:15.294Z,98816.34
2023-05-13T21:14:41.839Z,98815.17
2023-05-13T21:17:08.758Z,98817.23
2023-05-13T21:19:35.261Z,98814.42
2023-05-13T21:22:01.857Z,98815.78
2023-05-13T21:24:28.526Z,98817.64
2023-05-13T21:26:54.914Z,98821.97
2023-05-13T21:29:21.419Z,98821.00
2023-05-13T21:31:48.093Z,98820.60
2023-05-13T21:34:14.741Z,98815.16
2023-05-13T21:36:41.259Z,98814.25
2023-05-13T21:39:07.755Z,98814.66
2023-05-13T21:41:35.707Z,98812.40
2023-05-13T21:44:02.159Z,98813.17
2023-05-13T21:46:28.640Z,98816.58
2023-05-13T21:48:55.079Z,98815.07
2023-05-13T21:51:22.315Z,98810.38
2023-05-13T21:53:48.874Z,98811.06
2023-05-13T21:56:15.325Z,98816.19
2023-05-13T21:58:42.066Z,98816.52
2023-05-13T22:01:08.777Z,98823.49
2023-05-13T22:03:35.290Z,98827.75
2023-05-13T22:06:01.932Z,98830.51
2023-05-13T22:08:29.827Z,98825.43
2023-05-13T22:10:56.308Z,98828.55
2023-05-13T22:13:22.760Z,98826.17
2023-05-13T22:15:49.399Z,98820.45
2023-05-13T22:18:16.074Z,98817.58
2023-05-13T22:20:42.823Z,98820.20
2023-05-13T22:23:09.358Z,98817.65
2023-05-13T22:25:35.782Z,98817.80
2023-05-13T22:28:02.182Z,98816.63
2023-05-13T22:30:28.687Z,98815.30
2023-05-13T22:32:55.124Z,98816.15
2023-05-13T22:35:21.778Z,98815.27
2023-05-13T22:37:48.423Z,98818.64
2023-05-13T22:40:14.901Z,98818.32
2023-05-13T22:42:41.384Z,98819.01
2023-05-13T22:45:08.630Z,98823.46
2023-05-13T22:47:36.218Z,98824.78
2023-05-13T22:50:04.583Z,98816.77
2023-05-13T22:52:31.126Z,98820.34
2023-05-13T22:54:57.606Z,98820.61
2023-05-13T22:57:24.107Z,98819.23
2023-05-13T22:59:50.966Z,98817.64
2023-05-13T23:02:17.595Z,98819.96
2023-05-13T23:04:44.208Z,98822.41
2023-05-13T23:07:10.794Z,98821.21
2023-05-13T23:09:37.424Z,98819.57
2023-05-13T23:12:04.519Z,98817.08
2023-05-13T23:14:31.039Z,98814.05
2023-05-13T23:16:57.486Z,98815.34
2023-05-13T23:19:27.537Z,98807.85
2023-05-13T23:21:54.381Z,98807.86
2023-05-13T23:24:20.952Z,98808.14
2023-05-13T23:26:48.920Z,98808.72
2023-05-13T23:29:15.509Z,98808.03
2023-05-13T23:31:42.503Z,98805.84
2023-05-13T23:34:09.367Z,98802.98
2023-05-13T23:36:35.897Z,98797.65
2023-05-13T23:39:02.672Z,98804.35
2023-05-13T23:41:29.190Z,98803.42
2023-05-13T23:43:55.704Z,98802.45
2023-05-13T23:46:22.413Z,98794.63
2023-05-13T23:48:48.902Z,98795.09
2023-05-13T23:51:15.453Z,98793.64
2023-05-13T23:53:41.999Z,98793.73
2023-05-13T23:56:08.512Z,98793.48
2023-05-13T23:58:34.957Z,98790.67
