createdAt,value
2019-04-11T00:00:23.586Z,81.90
2019-04-11T00:02:53.165Z,82.10
2019-04-11T00:05:21.791Z,82.40
2019-04-11T00:07:50.292Z,82.90
2019-04-11T00:10:19.037Z,83.50
2019-04-11T00:12:48.507Z,83.20
2019-04-11T00:15:18.126Z,83.10
2019-04-11T00:17:46.720Z,83.00
2019-04-11T00:20:15.990Z,83.00
2019-04-11T00:22:45.613Z,83.30
2019-04-11T00:25:15.585Z,83.00
2019-04-11T00:27:44.157Z,83.00
2019-04-11T00:30:15.674Z,82.60
2019-04-11T00:32:45.441Z,83.30
2019-04-11T00:35:14.151Z,83.50
2019-04-11T00:37:43.446Z,83.40
2019-04-11T00:40:13.095Z,83.60
2019-04-11T00:42:42.906Z,82.90
2019-04-11T00:45:11.786Z,83.70
2019-04-11T00:47:41.454Z,83.40
2019-04-11T00:50:10.709Z,84.00
2019-04-11T00:52:39.346Z,83.80
2019-04-11T00:55:08.137Z,83.50
2019-04-11T00:57:37.059Z,83.40
2019-04-11T01:00:07.509Z,83.20
2019-04-11T01:02:36.085Z,83.50
2019-04-11T01:05:05.980Z,84.30
2019-04-11T01:07:35.339Z,83.70
2019-04-11T01:10:06.662Z,83.90
2019-04-11T01:12:36.472Z,84.30
2019-04-11T01:15:08.434Z,84.30
2019-04-11T01:17:37.121Z,85.20
2019-04-11T01:20:08.097Z,84.20
2019-04-11T01:22:36.960Z,84.80
2019-04-11T01:25:08.417Z,85.50
2019-04-11T01:27:39.422Z,85.00
2019-04-11T01:30:10.277Z,85.70
2019-04-11T01:32:38.905Z,85.20
2019-04-11T01:35:08.825Z,85.40
2019-04-11T01:37:38.301Z,85.60
2019-04-11T01:40:07.827Z,85.70
2019-04-11T01:42:37.522Z,86.50
2019-04-11T01:45:07.443Z,86.70
2019-04-11T01:47:51.012Z,86.20
2019-04-11T01:50:21.363Z,85.60
2019-04-11T01:52:50.850Z,85.20
2019-04-11T01:55:20.590Z,85.00
2019-04-11T01:57:49.892Z,84.50
2019-04-11T02:00:37.253Z,84.60
2019-04-11T02:03:08.750Z,84.60
2019-04-11T02:05:37.492Z,84.50
2019-04-11T02:08:07.024Z,85.20
2019-04-11T02:10:36.943Z,84.80
2019-04-11T02:13:05.915Z,85.10
2019-04-11T02:15:34.576Z,85.50
2019-04-11T02:18:03.386Z,85.10
2019-04-11T02:20:31.894Z,86.00
2019-04-11T02:23:04.828Z,85.50
2019-04-11T02:25:38.728Z,85.60
2019-04-11T02:28:08.716Z,85.70
2019-04-11T02:30:41.061Z,85.80
2019-04-11T02:33:10.100Z,86.10
2019-04-11T02:35:39.936Z,86.50
2019-04-11T02:38:11.807Z,86.60
2019-04-11T02:40:41.085Z,87.20
2019-04-11T02:43:11.766Z,87.40
2019-04-11T02:45:54.584Z,87.70
2019-04-11T02:48:13.262Z,87.80
2019-04-11T02:50:43.120Z,88.20
2019-04-11T02:53:12.576Z,88.70
2019-04-11T02:55:43.636Z,88.30
2019-04-11T02:58:12.517Z,88.70
2019-04-11T03:00:42.214Z,88.80
2019-04-11T03:03:12.814Z,88.60
2019-04-11T03:05:41.897Z,89.00
2019-04-11T03:08:13.981Z,88.90
2019-04-11T03:10:42.861Z,89.00
2019-04-11T03:13:12.703Z,89.40
2019-04-11T03:15:56.748Z,89.30
2019-04-11T03:18:14.535Z,90.00
2019-04-11T03:20:48.353Z,90.00
2019-04-11T03:23:15.060Z,90.00
2019-04-11T03:25:42.752Z,90.00
2019-04-11T03:28:16.743Z,90.10
2019-04-11T03:30:59.260Z,90.00
2019-04-11T03:38:36.955Z,90.30
2019-04-11T03:41:00.834Z,90.30
2019-04-11T03:43:28.149Z,90.40
2019-04-11T03:46:06.722Z,90.70
2019-04-11T03:48:29.010Z,90.80
2019-04-11T03:50:46.616Z,90.80
2019-04-11T03:53:17.332Z,91.00
2019-04-11T03:55:47.328Z,90.90
2019-04-11T03:58:17.452Z,91.00
2019-04-11T04:00:49.134Z,91.00
2019-04-11T04:03:18.246Z,90.90
2019-04-11T04:05:48.493Z,91.10
2019-04-11T04:08:17.949Z,91.20
2019-04-11T04:11:05.930Z,91.10
2019-04-11T04:13:36.886Z,91.30
2019-04-11T04:16:24.450Z,91.30
2019-04-11T04:18:51.812Z,91.20
2019-04-11T04:21:28.854Z,91.40
2019-04-11T04:23:59.337Z,91.30
2019-04-11T04:26:29.235Z,91.60
2019-04-11T04:28:59.711Z,91.40
2019-04-11T04:31:28.726Z,91.40
2019-04-11T04:33:57.740Z,91.30
2019-04-11T04:36:28.493Z,91.50
2019-04-11T04:38:59.114Z,91.60
2019-04-11T04:41:38.423Z,91.70
2019-04-11T04:44:01.684Z,91.50
2019-04-11T04:46:50.198Z,91.50
2019-04-11T04:49:00.645Z,91.50
2019-04-11T04:51:31.020Z,91.60
2019-04-11T04:54:00.029Z,91.80
2019-04-11T04:56:31.779Z,91.70
2019-04-11T04:58:59.226Z,91.40
2019-04-11T05:01:29.106Z,91.30
2019-04-11T05:03:58.332Z,91.00
2019-04-11T05:06:28.103Z,91.00
2019-04-11T05:08:58.123Z,91.00
2019-04-11T05:11:28.225Z,91.00
2019-04-11T05:13:58.562Z,90.70
2019-04-11T05:16:27.280Z,90.70
2019-04-11T05:18:56.636Z,90.30
2019-04-11T05:21:26.072Z,90.00
2019-04-11T05:23:55.496Z,88.80
2019-04-11T05:26:25.668Z,85.80
2019-04-11T05:28:55.231Z,81.60
2019-04-11T05:31:24.805Z,76.90
2019-04-11T05:33:59.563Z,73.20
2019-04-11T05:36:28.341Z,69.70
2019-04-11T05:38:56.882Z,65.90
2019-04-11T05:41:26.196Z,65.40
2019-04-11T05:43:55.702Z,63.20
2019-04-11T05:46:33.573Z,60.30
2019-04-11T05:49:02.645Z,59.10
2019-04-11T05:51:38.871Z,56.10
2019-04-11T05:54:07.324Z,55.80
2019-04-11T05:56:35.337Z,54.80
2019-04-11T05:59:09.453Z,54.00
2019-04-11T06:01:42.546Z,54.20
2019-04-11T06:04:20.987Z,52.80
2019-04-11T06:06:50.624Z,54.30
2019-04-11T06:09:20.933Z,57.30
2019-04-11T06:11:58.194Z,56.80
2019-04-11T06:14:31.216Z,54.60
2019-04-11T06:17:01.485Z,53.00
2019-04-11T06:19:31.957Z,52.30
2019-04-11T06:22:04.685Z,51.70
2019-04-11T06:24:50.179Z,51.80
2019-04-11T06:27:24.112Z,48.30
2019-04-11T06:29:54.913Z,48.20
2019-04-11T06:32:40.947Z,45.60
2019-04-11T06:35:11.579Z,46.20
2019-04-11T06:37:41.820Z,46.30
2019-04-11T06:40:27.763Z,46.90
2019-04-11T06:43:01.436Z,45.70
2019-04-11T06:45:48.132Z,45.00
2019-04-11T06:48:18.338Z,45.90
2019-04-11T06:50:51.350Z,45.00
2019-04-11T06:53:20.996Z,45.10
2019-04-11T06:56:08.096Z,45.30
2019-04-11T06:58:39.482Z,42.10
2019-04-11T07:01:09.873Z,40.90
2019-04-11T07:03:51.670Z,41.60
2019-04-11T07:06:21.939Z,42.30
2019-04-11T07:08:52.154Z,38.50
2019-04-11T07:11:25.539Z,37.50
2019-04-11T07:13:58.549Z,36.20
2019-04-11T07:16:27.560Z,34.60
2019-04-11T07:18:57.840Z,37.10
2019-04-11T07:21:28.027Z,38.50
2019-04-11T07:24:14.511Z,35.20
2019-04-11T07:26:44.251Z,37.10
2019-04-11T07:29:31.422Z,36.40
2019-04-11T07:32:07.680Z,34.80
2019-04-11T07:34:54.425Z,36.70
2019-04-11T07:37:28.140Z,34.00
2019-04-11T07:40:13.343Z,35.40
2019-04-11T07:42:53.190Z,37.40
2019-04-11T07:45:40.302Z,36.10
2019-04-11T07:48:21.759Z,35.20
2019-04-11T07:50:53.713Z,36.90
2019-04-11T07:53:24.004Z,37.10
2019-04-11T07:55:53.157Z,37.20
2019-04-11T07:58:26.367Z,34.10
2019-04-11T08:01:12.544Z,35.90
2019-04-11T08:03:42.778Z,37.30
2019-04-11T08:06:28.821Z,36.80
2019-04-11T08:09:02.685Z,34.40
2019-04-11T08:11:33.884Z,31.60
2019-04-11T08:14:10.479Z,29.60
2019-04-11T08:16:46.864Z,30.40
2019-04-11T08:19:33.373Z,33.20
2019-04-11T08:22:03.572Z,35.00
2019-04-11T08:24:42.711Z,35.00
2019-04-11T08:27:28.063Z,36.20
2019-04-11T08:30:02.511Z,36.20
2019-04-11T08:32:38.495Z,33.80
2019-04-11T08:35:15.768Z,36.60
2019-04-11T08:38:02.835Z,39.20
2019-04-11T08:40:42.926Z,36.20
2019-04-11T08:43:29.167Z,34.40
2019-04-11T08:46:06.639Z,35.90
2019-04-11T08:48:53.275Z,37.70
2019-04-11T08:51:23.520Z,37.80
2019-04-11T08:54:02.446Z,36.40
2019-04-11T08:56:31.354Z,34.10
2019-04-11T08:59:31.997Z,33.80
2019-04-11T09:02:00.733Z,35.80
2019-04-11T09:04:48.153Z,32.70
2019-04-11T09:07:21.514Z,35.30
2019-04-11T09:10:07.393Z,33.90
2019-04-11T09:12:38.398Z,34.20
2019-04-11T09:15:17.680Z,35.40
2019-04-11T09:17:56.576Z,36.00
2019-04-11T09:20:23.376Z,36.40
2019-04-11T09:22:53.590Z,33.40
2019-04-11T09:25:40.074Z,33.00
2019-04-11T09:28:11.371Z,32.60
2019-04-11T09:30:43.041Z,33.50
2019-04-11T09:33:29.235Z,33.70
2019-04-11T09:35:59.758Z,37.20
2019-04-11T09:38:32.843Z,35.70
2019-04-11T09:41:09.093Z,36.90
2019-04-11T09:43:42.248Z,33.20
2019-04-11T09:46:12.547Z,33.90
2019-04-11T09:48:48.966Z,33.80
2019-04-11T09:51:38.045Z,34.30
2019-04-11T09:54:12.044Z,32.60
2019-04-11T09:56:58.509Z,37.30
2019-04-11T09:59:31.681Z,35.10
2019-04-11T10:02:10.661Z,35.40
2019-04-11T10:04:41.676Z,37.00
2019-04-11T10:07:28.138Z,36.80
2019-04-11T10:10:04.612Z,37.00
2019-04-11T10:12:40.672Z,38.70
2019-04-11T10:15:11.252Z,38.60
2019-04-11T10:17:42.503Z,37.80
2019-04-11T10:20:20.818Z,40.70
2019-04-11T10:22:52.198Z,38.00
2019-04-11T10:25:25.437Z,41.60
2019-04-11T10:28:11.197Z,38.90
2019-04-11T10:30:50.384Z,39.80
2019-04-11T10:33:33.134Z,41.50
2019-04-11T10:36:19.398Z,42.40
2019-04-11T10:38:49.550Z,42.30
2019-04-11T10:41:32.564Z,40.80
2019-04-11T10:44:01.423Z,43.40
2019-04-11T10:46:41.675Z,44.20
2019-04-11T10:49:30.392Z,45.40
2019-04-11T10:52:00.655Z,45.80
2019-04-11T10:54:31.301Z,44.90
2019-04-11T10:57:05.620Z,43.30
2019-04-11T10:59:35.898Z,44.50
2019-04-11T11:02:23.011Z,44.80
2019-04-11T11:04:53.185Z,45.50
2019-04-11T11:07:21.771Z,44.20
2019-04-11T11:09:54.933Z,43.90
2019-04-11T11:12:35.158Z,44.10
2019-04-11T11:15:09.453Z,44.70
2019-04-11T11:18:03.218Z,45.20
2019-04-11T11:20:33.919Z,47.50
2019-04-11T11:22:58.340Z,42.80
2019-04-11T11:25:35.081Z,43.80
2019-04-11T11:28:03.737Z,46.70
2019-04-11T11:30:50.353Z,45.40
2019-04-11T11:33:20.569Z,44.40
2019-04-11T11:35:51.955Z,44.30
2019-04-11T11:38:25.972Z,46.70
2019-04-11T11:41:05.901Z,48.00
2019-04-11T11:43:35.429Z,47.10
2019-04-11T11:46:25.694Z,42.60
2019-04-11T11:48:54.262Z,42.10
2019-04-11T11:51:27.830Z,39.80
2019-04-11T11:53:59.376Z,39.50
2019-04-11T11:56:27.937Z,39.70
2019-04-11T11:59:07.194Z,40.20
2019-04-11T12:01:42.267Z,41.70
2019-04-11T12:04:24.446Z,42.50
2019-04-11T12:06:59.754Z,43.30
2019-04-11T12:09:44.707Z,42.60
2019-04-11T12:12:15.613Z,43.50
2019-04-11T12:15:01.893Z,43.60
2019-04-11T12:17:37.875Z,44.20
2019-04-11T12:20:14.310Z,41.60
2019-04-11T12:22:42.969Z,43.20
2019-04-11T12:25:27.153Z,43.70
2019-04-11T12:28:11.967Z,44.20
2019-04-11T12:30:39.837Z,44.40
2019-04-11T12:33:29.706Z,46.50
2019-04-11T12:36:07.598Z,44.10
2019-04-11T12:38:38.417Z,42.10
2019-04-11T12:41:19.998Z,40.20
2019-04-11T12:43:55.533Z,43.40
2019-04-11T12:46:39.474Z,44.40
2019-04-11T12:49:28.268Z,41.80
2019-04-11T12:52:22.595Z,43.30
2019-04-11T12:54:48.252Z,42.70
2019-04-11T12:57:36.185Z,45.50
2019-04-11T13:00:11.926Z,43.40
2019-04-11T13:02:58.469Z,41.30
2019-04-11T13:05:32.271Z,43.40
2019-04-11T13:08:17.610Z,42.50
2019-04-11T13:10:50.244Z,42.20
2019-04-11T13:13:20.785Z,45.70
2019-04-11T13:15:51.417Z,46.20
2019-04-11T13:18:40.780Z,45.30
2019-04-11T13:21:12.998Z,43.50
2019-04-11T13:23:56.280Z,42.90
2019-04-11T13:26:41.913Z,44.90
2019-04-11T13:29:19.667Z,44.00
2019-04-11T13:31:56.035Z,43.50
2019-04-11T13:34:32.168Z,42.80
2019-04-11T13:37:14.393Z,42.80
2019-04-11T13:39:50.041Z,44.50
2019-04-11T13:42:25.510Z,44.10
2019-04-11T13:44:59.236Z,42.00
2019-04-11T13:47:33.661Z,43.60
2019-04-11T13:50:04.099Z,44.70
2019-04-11T13:52:52.078Z,46.30
2019-04-11T13:55:21.066Z,47.10
2019-04-11T13:57:53.733Z,42.10
2019-04-11T14:00:38.672Z,45.20
2019-04-11T14:03:26.842Z,43.40
2019-04-11T14:05:57.394Z,42.40
2019-04-11T14:08:27.586Z,44.20
2019-04-11T14:11:10.704Z,45.20
2019-04-11T14:13:43.850Z,43.60
2019-04-11T14:16:14.708Z,44.20
2019-04-11T14:18:45.198Z,48.20
2019-04-11T14:21:27.367Z,45.50
2019-04-11T14:24:12.661Z,44.80
2019-04-11T14:26:44.206Z,42.00
2019-04-11T14:29:15.999Z,44.70
2019-04-11T14:31:53.822Z,44.30
2019-04-11T14:34:29.753Z,44.60
2019-04-11T14:37:11.633Z,44.40
2019-04-11T14:39:41.851Z,42.60
2019-04-11T14:42:28.489Z,41.10
2019-04-11T14:44:57.156Z,40.80
2019-04-11T14:47:39.001Z,43.50
2019-04-11T14:50:11.154Z,41.10
2019-04-11T14:52:56.795Z,42.10
2019-04-11T14:55:26.922Z,41.80
2019-04-11T14:58:13.114Z,44.70
2019-04-11T15:00:41.694Z,42.90
2019-04-11T15:03:11.879Z,43.50
2019-04-11T15:05:45.342Z,43.80
2019-04-11T15:08:17.773Z,43.90
2019-04-11T15:10:59.340Z,44.20
2019-04-11T15:13:29.469Z,41.50
2019-04-11T15:16:11.513Z,41.80
2019-04-11T15:18:41.632Z,41.90
2019-04-11T15:21:17.325Z,42.40
2019-04-11T15:23:45.881Z,45.00
2019-04-11T15:26:27.844Z,44.90
2019-04-11T15:28:58.041Z,45.80
2019-04-11T15:31:39.495Z,46.90
2019-04-11T15:34:08.991Z,46.10
2019-04-11T15:36:39.904Z,45.30
2019-04-11T15:39:26.199Z,45.00
2019-04-11T15:42:01.808Z,46.00
2019-04-11T15:44:43.735Z,46.00
2019-04-11T15:47:21.629Z,47.00
2019-04-11T15:50:07.906Z,48.60
2019-04-11T15:52:38.384Z,47.40
2019-04-11T15:55:24.197Z,48.90
2019-04-11T15:57:52.942Z,47.80
2019-04-11T16:00:29.302Z,47.70
2019-04-11T16:02:59.345Z,47.90
2019-04-11T16:05:45.531Z,48.30
2019-04-11T16:08:15.750Z,49.00
2019-04-11T16:10:51.855Z,48.80
2019-04-11T16:13:24.614Z,48.60
2019-04-11T16:16:07.152Z,49.90
2019-04-11T16:18:51.792Z,50.60
2019-04-11T16:21:25.000Z,50.50
2019-04-11T16:24:11.082Z,49.10
2019-04-11T16:26:44.040Z,49.10
2019-04-11T16:29:23.112Z,49.00
2019-04-11T16:31:53.252Z,48.80
2019-04-11T16:34:26.134Z,49.50
2019-04-11T16:36:53.938Z,49.80
2019-04-11T16:39:24.061Z,49.80
2019-04-11T16:42:03.055Z,49.00
2019-04-11T16:44:42.030Z,48.70
2019-04-11T16:47:28.470Z,49.30
2019-04-11T16:49:57.610Z,48.70
2019-04-11T16:52:26.202Z,49.60
2019-04-11T16:54:54.757Z,49.80
2019-04-11T16:57:23.337Z,49.50
2019-04-11T16:59:51.886Z,51.20
2019-04-11T17:02:21.793Z,51.40
2019-04-11T17:04:50.927Z,52.00
2019-04-11T17:07:26.070Z,51.50
2019-04-11T17:09:56.901Z,52.20
2019-04-11T17:12:26.665Z,51.40
2019-04-11T17:14:55.704Z,51.20
2019-04-11T17:17:26.290Z,51.10
2019-04-11T17:19:54.493Z,51.10
2019-04-11T17:22:23.015Z,51.50
2019-04-11T17:24:51.563Z,51.60
2019-04-11T17:27:20.988Z,51.60
2019-04-11T17:29:50.341Z,52.60
2019-04-11T17:32:18.819Z,53.60
2019-04-11T17:34:47.401Z,53.40
2019-04-11T17:37:15.943Z,53.60
2019-04-11T17:39:44.517Z,54.00
2019-04-11T17:42:13.373Z,54.70
2019-04-11T17:44:42.606Z,55.40
2019-04-11T17:47:11.165Z,55.60
2019-04-11T17:49:39.669Z,55.60
2019-04-11T17:52:08.449Z,56.50
2019-04-11T17:54:37.097Z,56.80
2019-04-11T17:57:05.651Z,56.50
2019-04-11T17:59:34.226Z,56.50
2019-04-11T18:02:03.350Z,57.10
2019-04-11T18:04:31.921Z,57.20
2019-04-11T18:07:00.542Z,57.60
2019-04-11T18:09:29.041Z,57.60
2019-04-11T18:11:57.538Z,57.70
2019-04-11T18:14:26.108Z,58.10
2019-04-11T18:16:54.585Z,57.90
2019-04-11T18:19:23.084Z,58.80
2019-04-11T18:21:51.710Z,59.50
2019-04-11T18:24:20.490Z,59.20
2019-04-11T18:26:51.816Z,59.70
2019-04-11T18:29:22.794Z,59.10
2019-04-11T18:31:50.376Z,59.20
2019-04-11T18:34:19.011Z,59.50
2019-04-11T18:36:47.561Z,60.20
2019-04-11T18:39:16.201Z,59.90
2019-04-11T18:41:44.749Z,60.10
2019-04-11T18:44:13.477Z,60.30
2019-04-11T18:46:42.083Z,60.60
2019-04-11T18:49:10.642Z,61.10
2019-04-11T18:51:39.249Z,60.70
2019-04-11T18:54:07.926Z,61.90
2019-04-11T18:56:38.117Z,62.20
2019-04-11T18:59:06.918Z,61.40
2019-04-11T19:01:38.942Z,60.80
2019-04-11T19:04:05.921Z,62.10
2019-04-11T19:06:34.423Z,62.60
2019-04-11T19:09:07.421Z,62.90
2019-04-11T19:11:35.925Z,63.20
2019-04-11T19:14:04.537Z,63.30
2019-04-11T19:16:33.289Z,62.70
2019-04-11T19:19:01.969Z,63.10
2019-04-11T19:21:30.526Z,63.30
2019-04-11T19:23:59.061Z,63.00
2019-04-11T19:26:27.694Z,62.70
2019-04-11T19:28:56.254Z,62.20
2019-04-11T19:31:27.392Z,63.30
2019-04-11T19:33:55.051Z,63.40
2019-04-11T19:36:23.629Z,62.70
2019-04-11T19:38:52.202Z,63.50
2019-04-11T19:41:20.778Z,63.90
2019-04-11T19:43:49.911Z,63.80
2019-04-11T19:46:20.432Z,63.60
2019-04-11T19:48:48.689Z,64.50
2019-04-11T19:51:17.189Z,64.90
2019-04-11T19:53:45.760Z,65.00
2019-04-11T19:56:21.554Z,64.70
2019-04-11T19:58:50.182Z,64.90
2019-04-11T20:01:22.841Z,64.90
2019-04-11T20:03:48.943Z,64.40
2019-04-11T20:06:17.516Z,64.40
2019-04-11T20:08:47.823Z,64.90
2019-04-11T20:11:16.217Z,64.50
2019-04-11T20:13:44.768Z,64.00
2019-04-11T20:16:13.356Z,63.90
2019-04-11T20:18:50.900Z,63.10
2019-04-11T20:21:12.202Z,63.90
2019-04-11T20:23:41.740Z,64.20
2019-04-11T20:26:10.958Z,63.60
2019-04-11T20:28:39.514Z,63.90
2019-04-11T20:31:08.089Z,64.80
2019-04-11T20:33:36.817Z,65.20
2019-04-11T20:36:05.392Z,65.50
2019-04-11T20:38:33.889Z,65.30
2019-04-11T20:41:02.481Z,65.80
2019-04-11T20:43:31.021Z,65.60
2019-04-11T20:45:59.527Z,66.20
2019-04-11T20:48:30.834Z,66.00
2019-04-11T20:50:58.286Z,66.40
2019-04-11T20:53:26.838Z,66.80
2019-04-11T20:55:55.340Z,66.90
2019-04-11T20:58:27.459Z,67.10
2019-04-11T21:00:55.883Z,67.20
2019-04-11T21:03:24.304Z,67.80
2019-04-11T21:05:52.885Z,68.10
2019-04-11T21:08:21.438Z,68.30
2019-04-11T21:10:50.257Z,69.60
2019-04-11T21:13:18.802Z,69.70
2019-04-11T21:15:47.407Z,69.40
2019-04-11T21:18:15.933Z,70.00
2019-04-11T21:20:44.514Z,70.30
2019-04-11T21:23:23.735Z,71.20
2019-04-11T21:25:43.318Z,71.40
2019-04-11T21:28:11.875Z,71.50
2019-04-11T21:30:40.425Z,72.20
2019-04-11T21:33:09.001Z,72.60
2019-04-11T21:35:37.478Z,72.10
2019-04-11T21:38:06.050Z,73.10
2019-04-11T21:40:35.898Z,73.70
2019-04-11T21:43:06.208Z,73.00
2019-04-11T21:45:35.878Z,73.10
2019-04-11T21:48:06.588Z,73.70
2019-04-11T21:50:35.414Z,73.60
2019-04-11T21:53:03.981Z,73.60
2019-04-11T21:55:32.807Z,74.40
2019-04-11T21:58:01.375Z,74.30
2019-04-11T22:00:39.757Z,74.80
2019-04-11T22:03:08.589Z,75.80
2019-04-11T22:05:37.205Z,75.90
2019-04-11T22:08:05.849Z,76.10
2019-04-11T22:10:34.396Z,76.00
2019-04-11T22:13:02.977Z,76.30
2019-04-11T22:15:31.523Z,76.70
2019-04-11T22:18:00.111Z,76.70
2019-04-11T22:20:28.710Z,77.20
2019-04-11T22:22:57.282Z,77.40
2019-04-11T22:25:25.837Z,77.10
2019-04-11T22:27:54.494Z,77.60
2019-04-11T22:30:25.418Z,78.00
2019-04-11T22:32:57.261Z,78.30
2019-04-11T22:35:28.603Z,78.10
2019-04-11T22:37:55.414Z,78.60
2019-04-11T22:40:23.965Z,78.50
2019-04-11T22:42:52.532Z,78.40
2019-04-11T22:45:21.014Z,78.50
2019-04-11T22:47:49.513Z,79.00
2019-04-11T22:50:18.057Z,79.30
2019-04-11T22:52:46.631Z,79.70
2019-04-11T22:55:15.105Z,80.40
2019-04-11T22:57:44.308Z,80.40
2019-04-11T23:00:15.331Z,80.50
2019-04-11T23:02:48.150Z,81.20
2019-04-11T23:05:17.416Z,81.00
2019-04-11T23:07:48.354Z,81.00
2019-04-11T23:10:17.630Z,81.00
2019-04-11T23:12:46.577Z,81.20
2019-04-11T23:15:15.739Z,81.50
2019-04-11T23:17:44.908Z,81.80
2019-04-11T23:20:14.254Z,82.30
2019-04-11T23:22:43.563Z,82.20
2019-04-11T23:25:12.123Z,82.40
2019-04-11T23:27:40.634Z,82.70
2019-04-11T23:30:09.984Z,83.20
2019-04-11T23:32:38.492Z,83.30
2019-04-11T23:35:07.057Z,83.80
2019-04-11T23:37:37.170Z,84.10
2019-04-11T23:40:06.312Z,83.80
2019-04-11T23:42:34.780Z,83.90
2019-04-11T23:45:04.029Z,84.30
2019-04-11T23:47:32.582Z,84.80
2019-04-11T23:50:01.080Z,84.80
2019-04-11T23:52:29.634Z,84.90
2019-04-11T23:54:58.222Z,84.90
2019-04-11T23:57:28.878Z,85.40
