createdAt,value
2023-05-15T00:01:33.327Z,72.80
2023-05-15T00:04:03.187Z,72.80
2023-05-15T00:06:30.508Z,72.90
2023-05-15T00:09:02.418Z,72.90
2023-05-15T00:11:34.090Z,72.90
2023-05-15T00:14:05.985Z,73.10
2023-05-15T00:16:33.356Z,73.00
2023-05-15T00:19:00.946Z,72.90
2023-05-15T00:21:28.335Z,72.90
2023-05-15T00:23:58.457Z,73.00
2023-05-15T00:26:28.231Z,73.10
2023-05-15T00:28:55.614Z,73.10
2023-05-15T00:31:23.009Z,73.00
2023-05-15T00:33:50.335Z,73.10
2023-05-15T00:36:17.699Z,72.90
2023-05-15T00:38:45.032Z,72.90
2023-05-15T00:41:12.842Z,72.90
2023-05-15T00:43:41.349Z,72.80
2023-05-15T00:46:10.380Z,72.80
2023-05-15T00:48:38.984Z,72.70
2023-05-15T00:51:06.348Z,72.70
2023-05-15T00:53:33.670Z,72.60
2023-05-15T00:56:03.972Z,72.70
2023-05-15T00:58:32.113Z,72.70
2023-05-15T01:00:59.492Z,73.10
2023-05-15T01:03:29.133Z,72.70
2023-05-15T01:05:58.857Z,72.70
2023-05-15T01:08:38.000Z,72.70
2023-05-15T01:11:08.272Z,72.80
2023-05-15T01:13:35.652Z,72.80
2023-05-15T01:16:06.174Z,72.90
2023-05-15T01:18:33.779Z,72.80
2023-05-15T01:21:35.064Z,72.80
2023-05-15T01:24:20.106Z,72.80
2023-05-15T01:27:22.668Z,72.70
2023-05-15T01:30:09.225Z,72.70
2023-05-15T01:33:02.216Z,72.80
2023-05-15T01:35:52.260Z,72.80
2023-05-15T01:38:40.706Z,72.80
2023-05-15T01:41:45.495Z,73.00
2023-05-15T01:44:26.478Z,73.10
2023-05-15T01:47:01.996Z,73.00
2023-05-15T01:49:34.167Z,73.00
2023-05-15T01:52:37.272Z,73.00
2023-05-15T01:55:07.322Z,73.20
2023-05-15T01:57:37.060Z,72.90
2023-05-15T02:00:07.698Z,73.00
2023-05-15T02:02:35.561Z,73.20
2023-05-15T02:05:05.809Z,73.10
2023-05-15T02:07:34.787Z,73.30
2023-05-15T02:10:03.489Z,73.20
2023-05-15T02:12:32.207Z,73.20
2023-05-15T02:15:00.841Z,73.40
2023-05-15T02:17:33.035Z,73.30
2023-05-15T02:20:04.863Z,73.30
2023-05-15T02:22:34.634Z,73.40
2023-05-15T02:25:02.107Z,73.40
2023-05-15T02:27:38.662Z,73.40
2023-05-15T02:30:34.425Z,73.60
2023-05-15T02:33:23.040Z,73.70
2023-05-15T02:36:02.432Z,73.60
2023-05-15T02:38:50.845Z,73.60
2023-05-15T02:41:21.972Z,73.40
2023-05-15T02:43:51.693Z,73.30
2023-05-15T02:46:25.034Z,73.40
2023-05-15T02:48:57.578Z,73.40
2023-05-15T02:51:27.397Z,73.50
2023-05-15T02:53:59.768Z,73.50
2023-05-15T02:56:29.460Z,73.60
2023-05-15T02:58:56.867Z,73.50
2023-05-15T03:01:24.237Z,73.50
2023-05-15T03:03:53.916Z,73.40
2023-05-15T03:06:23.604Z,73.40
2023-05-15T03:08:50.893Z,73.50
2023-05-15T03:11:19.290Z,73.60
2023-05-15T03:13:46.682Z,73.60
2023-05-15T03:16:13.912Z,73.60
2023-05-15T03:18:42.250Z,73.60
2023-05-15T03:21:12.423Z,73.60
2023-05-15T03:23:42.174Z,73.60
2023-05-15T03:26:09.465Z,73.70
2023-05-15T03:28:40.038Z,73.60
2023-05-15T03:31:08.676Z,73.70
2023-05-15T03:33:35.978Z,73.80
2023-05-15T03:36:05.628Z,73.40
2023-05-15T03:38:32.934Z,73.60
2023-05-15T03:41:00.173Z,73.80
2023-05-15T03:43:29.864Z,73.70
2023-05-15T03:45:57.212Z,73.80
2023-05-15T03:48:26.720Z,73.80
2023-05-15T03:50:56.596Z,73.60
2023-05-15T03:53:24.058Z,73.50
2023-05-15T03:55:51.441Z,73.70
2023-05-15T03:58:21.184Z,73.70
2023-05-15T04:00:48.974Z,73.70
2023-05-15T04:03:16.393Z,73.70
2023-05-15T04:05:44.039Z,73.70
2023-05-15T04:08:12.585Z,73.70
2023-05-15T04:10:42.532Z,73.70
2023-05-15T04:13:09.784Z,73.80
2023-05-15T04:15:37.311Z,73.70
2023-05-15T04:18:04.774Z,73.80
2023-05-15T04:20:34.567Z,73.80
2023-05-15T04:23:04.218Z,73.80
2023-05-15T04:25:34.003Z,73.80
2023-05-15T04:28:01.621Z,73.80
2023-05-15T04:30:28.920Z,73.90
2023-05-15T04:32:56.601Z,73.90
2023-05-15T04:35:24.141Z,73.90
2023-05-15T04:37:51.667Z,73.90
2023-05-15T04:40:21.385Z,73.90
2023-05-15T04:42:51.112Z,73.90
2023-05-15T04:45:18.767Z,74.00
2023-05-15T04:47:46.184Z,73.90
2023-05-15T04:50:16.039Z,73.90
2023-05-15T04:52:45.746Z,73.90
2023-05-15T04:55:13.042Z,73.80
2023-05-15T04:57:40.351Z,73.60
2023-05-15T05:00:12.092Z,73.70
2023-05-15T05:02:40.061Z,73.70
2023-05-15T05:05:08.311Z,73.90
2023-05-15T05:07:38.211Z,73.90
2023-05-15T05:10:06.338Z,74.00
2023-05-15T05:12:33.616Z,74.00
2023-05-15T05:15:03.110Z,73.90
2023-05-15T05:17:31.725Z,73.80
2023-05-15T05:20:01.480Z,73.70
2023-05-15T05:22:30.712Z,73.70
2023-05-15T05:24:57.972Z,73.80
2023-05-15T05:27:29.727Z,73.80
2023-05-15T05:29:59.555Z,73.70
2023-05-15T05:32:26.809Z,73.70
2023-05-15T05:34:56.574Z,73.80
2023-05-15T05:37:23.841Z,73.80
2023-05-15T05:39:53.311Z,73.90
2023-05-15T05:42:20.594Z,73.80
2023-05-15T05:44:47.835Z,73.70
2023-05-15T05:47:15.455Z,73.80
2023-05-15T05:49:42.864Z,74.00
2023-05-15T05:52:10.159Z,73.90
2023-05-15T05:54:37.698Z,73.80
2023-05-15T05:57:07.752Z,73.90
2023-05-15T05:59:37.407Z,74.00
2023-05-15T06:02:14.169Z,74.00
2023-05-15T06:04:41.457Z,74.10
2023-05-15T06:07:08.833Z,73.90
2023-05-15T06:09:38.518Z,73.90
2023-05-15T06:12:09.139Z,74.00
2023-05-15T06:14:36.401Z,74.00
2023-05-15T06:17:03.768Z,74.00
2023-05-15T06:19:31.534Z,74.10
2023-05-15T06:21:58.846Z,74.10
2023-05-15T06:24:26.068Z,74.10
2023-05-15T06:26:53.637Z,74.20
2023-05-15T06:29:24.326Z,74.30
2023-05-15T06:31:51.568Z,74.50
2023-05-15T06:34:18.875Z,75.10
2023-05-15T06:36:48.617Z,74.50
2023-05-15T06:39:15.832Z,74.60
2023-05-15T06:41:43.263Z,74.60
2023-05-15T06:44:10.602Z,74.60
2023-05-15T06:46:37.892Z,74.70
2023-05-15T06:49:05.317Z,74.90
2023-05-15T06:51:32.582Z,75.00
2023-05-15T06:53:59.880Z,74.90
2023-05-15T06:56:27.103Z,75.00
2023-05-15T06:58:54.411Z,75.00
2023-05-15T07:01:24.264Z,75.10
2023-05-15T07:03:51.600Z,75.10
2023-05-15T07:06:18.813Z,75.00
2023-05-15T07:08:48.440Z,75.10
2023-05-15T07:11:15.798Z,75.20
2023-05-15T07:13:43.036Z,75.30
2023-05-15T07:16:12.763Z,75.40
2023-05-15T07:18:40.182Z,75.50
2023-05-15T07:21:10.373Z,75.60
2023-05-15T07:23:37.674Z,75.50
2023-05-15T07:26:08.788Z,75.50
2023-05-15T07:28:39.225Z,76.10
2023-05-15T07:31:11.193Z,75.60
2023-05-15T07:33:38.483Z,75.60
2023-05-15T07:36:08.541Z,75.60
2023-05-15T07:38:36.237Z,75.90
2023-05-15T07:41:03.484Z,75.90
2023-05-15T07:43:32.819Z,75.70
2023-05-15T07:46:00.210Z,75.80
2023-05-15T07:48:29.992Z,75.80
2023-05-15T07:50:57.273Z,75.60
2023-05-15T07:53:24.526Z,75.60
2023-05-15T07:55:52.284Z,75.60
2023-05-15T07:58:19.646Z,75.60
2023-05-15T08:00:51.285Z,75.80
2023-05-15T08:03:18.747Z,76.00
2023-05-15T08:05:46.040Z,75.90
2023-05-15T08:08:15.711Z,75.60
2023-05-15T08:10:42.935Z,75.70
2023-05-15T08:13:10.202Z,75.70
2023-05-15T08:15:37.502Z,75.80
2023-05-15T08:18:11.563Z,75.90
2023-05-15T08:20:39.224Z,76.00
2023-05-15T08:23:08.856Z,75.90
2023-05-15T08:25:38.293Z,76.00
2023-05-15T08:28:06.149Z,76.10
2023-05-15T08:30:33.425Z,76.00
2023-05-15T08:33:00.727Z,76.10
2023-05-15T08:35:28.218Z,76.00
2023-05-15T08:37:55.715Z,76.00
2023-05-15T08:43:03.804Z,75.90
2023-05-15T08:45:31.727Z,75.80
2023-05-15T08:48:00.564Z,75.90
2023-05-15T08:50:29.292Z,76.10
2023-05-15T08:52:58.422Z,76.30
2023-05-15T08:55:30.799Z,76.40
2023-05-15T08:57:59.938Z,76.50
2023-05-15T09:00:30.080Z,76.50
2023-05-15T09:03:01.592Z,76.40
2023-05-15T09:05:31.972Z,76.10
2023-05-15T09:08:04.281Z,76.20
2023-05-15T09:10:33.012Z,75.70
2023-05-15T09:13:02.455Z,75.70
2023-05-15T09:15:30.620Z,75.70
2023-05-15T09:18:01.581Z,75.60
2023-05-15T09:20:37.099Z,75.40
2023-05-15T09:23:06.268Z,75.60
2023-05-15T09:25:37.776Z,75.70
2023-05-15T09:28:08.986Z,75.90
2023-05-15T09:30:41.794Z,76.00
2023-05-15T09:33:12.040Z,76.30
2023-05-15T09:35:41.019Z,76.30
2023-05-15T09:38:10.578Z,76.20
2023-05-15T09:40:39.403Z,76.40
2023-05-15T09:43:06.806Z,76.30
2023-05-15T09:45:34.051Z,76.10
2023-05-15T09:48:05.389Z,75.70
2023-05-15T09:50:37.951Z,75.30
2023-05-15T09:53:05.961Z,75.40
2023-05-15T09:55:37.738Z,75.00
2023-05-15T09:58:13.270Z,74.80
2023-05-15T10:00:47.966Z,74.60
2023-05-15T10:03:19.331Z,74.70
2023-05-15T10:05:46.878Z,74.70
2023-05-15T10:08:15.780Z,74.70
2023-05-15T10:10:45.884Z,74.60
2023-05-15T10:13:13.475Z,74.40
2023-05-15T10:15:43.635Z,74.50
2023-05-15T10:18:12.471Z,74.80
2023-05-15T10:20:42.052Z,74.70
2023-05-15T10:23:14.438Z,74.70
2023-05-15T10:26:03.333Z,75.00
2023-05-15T10:28:31.902Z,75.20
2023-05-15T10:31:01.978Z,75.50
2023-05-15T10:33:30.071Z,75.80
2023-05-15T10:35:59.073Z,75.80
2023-05-15T10:38:26.954Z,75.90
2023-05-15T10:41:16.112Z,75.40
2023-05-15T10:43:48.731Z,75.20
2023-05-15T10:46:17.281Z,74.80
2023-05-15T10:48:44.676Z,74.80
2023-05-15T10:51:31.882Z,74.40
2023-05-15T10:54:03.847Z,74.60
2023-05-15T10:56:37.015Z,74.00
2023-05-15T10:59:08.855Z,74.40
2023-05-15T11:01:38.681Z,74.40
2023-05-15T11:04:08.151Z,74.10
2023-05-15T11:06:36.789Z,74.10
2023-05-15T11:09:22.575Z,73.80
2023-05-15T11:11:58.882Z,73.50
2023-05-15T11:14:29.129Z,73.90
2023-05-15T11:16:59.909Z,74.20
2023-05-15T11:19:32.662Z,74.00
2023-05-15T11:22:04.239Z,74.10
2023-05-15T11:24:32.483Z,73.70
2023-05-15T11:27:13.118Z,73.90
2023-05-15T11:30:10.551Z,73.50
2023-05-15T11:32:52.709Z,73.30
2023-05-15T11:35:22.853Z,73.00
2023-05-15T11:37:54.077Z,73.20
2023-05-15T11:40:25.859Z,73.40
2023-05-15T11:43:18.255Z,73.70
2023-05-15T11:45:48.740Z,72.90
2023-05-15T11:48:19.589Z,72.90
2023-05-15T11:50:46.954Z,72.40
2023-05-15T11:53:14.998Z,72.40
2023-05-15T11:55:45.968Z,72.10
2023-05-15T11:58:18.420Z,71.70
2023-05-15T12:00:47.590Z,71.70
2023-05-15T12:03:32.465Z,71.30
2023-05-15T12:06:02.733Z,71.10
2023-05-15T12:08:34.820Z,71.00
2023-05-15T12:11:03.291Z,70.50
2023-05-15T12:13:32.378Z,70.40
2023-05-15T12:16:05.429Z,70.20
2023-05-15T12:18:35.425Z,69.80
2023-05-15T12:21:07.693Z,69.90
2023-05-15T12:23:34.926Z,70.10
2023-05-15T12:26:03.452Z,70.50
2023-05-15T12:28:33.298Z,70.80
2023-05-15T12:31:05.273Z,70.40
2023-05-15T12:33:32.706Z,70.50
2023-05-15T12:36:01.750Z,69.90
2023-05-15T12:38:35.182Z,69.60
2023-05-15T12:41:02.679Z,69.60
2023-05-15T12:43:32.046Z,69.60
2023-05-15T12:46:02.227Z,69.20
2023-05-15T12:48:32.257Z,69.20
2023-05-15T12:51:12.050Z,69.20
2023-05-15T12:53:44.817Z,69.60
2023-05-15T12:56:16.576Z,69.40
2023-05-15T12:58:44.170Z,69.60
2023-05-15T13:01:11.618Z,69.90
2023-05-15T13:03:39.378Z,70.20
2023-05-15T13:06:10.347Z,70.40
2023-05-15T13:08:41.754Z,69.90
2023-05-15T13:11:16.693Z,69.90
2023-05-15T13:13:50.117Z,69.70
2023-05-15T13:16:29.724Z,69.20
2023-05-15T13:18:59.568Z,68.80
2023-05-15T13:21:26.864Z,68.50
2023-05-15T13:23:54.134Z,68.40
2023-05-15T13:26:23.794Z,67.80
2023-05-15T13:28:51.024Z,67.30
2023-05-15T13:31:18.449Z,67.30
2023-05-15T13:33:48.183Z,67.40
2023-05-15T13:36:15.422Z,67.40
2023-05-15T13:38:45.195Z,67.60
2023-05-15T13:41:12.399Z,67.10
2023-05-15T13:43:42.273Z,67.10
2023-05-15T13:46:11.661Z,67.00
2023-05-15T13:48:41.113Z,67.20
2023-05-15T13:51:08.519Z,67.20
2023-05-15T13:53:35.958Z,67.10
2023-05-15T13:56:05.874Z,67.10
2023-05-15T13:58:33.273Z,66.80
2023-05-15T14:01:04.914Z,66.70
2023-05-15T14:03:32.351Z,66.50
2023-05-15T14:06:02.095Z,66.40
2023-05-15T14:08:31.733Z,65.70
2023-05-15T14:11:00.007Z,65.40
2023-05-15T14:13:31.604Z,65.20
2023-05-15T14:15:58.859Z,65.30
2023-05-15T14:18:26.315Z,65.20
2023-05-15T14:20:56.326Z,64.70
2023-05-15T14:23:26.323Z,64.60
2023-05-15T14:25:55.962Z,63.30
2023-05-15T14:28:28.101Z,62.80
2023-05-15T14:30:58.244Z,63.10
2023-05-15T14:33:27.898Z,63.50
2023-05-15T14:35:55.194Z,63.60
2023-05-15T14:38:22.404Z,63.80
2023-05-15T14:40:49.783Z,63.50
2023-05-15T14:43:16.979Z,64.00
2023-05-15T14:45:44.302Z,63.80
2023-05-15T14:48:11.779Z,63.50
2023-05-15T14:50:39.171Z,63.50
2023-05-15T14:53:06.413Z,63.00
2023-05-15T14:55:35.878Z,63.20
2023-05-15T14:58:03.145Z,62.90
2023-05-15T15:00:32.865Z,62.60
2023-05-15T15:03:02.669Z,62.80
2023-05-15T15:05:30.247Z,63.30
2023-05-15T15:08:05.387Z,63.10
2023-05-15T15:10:34.127Z,63.20
2023-05-15T15:13:04.765Z,62.80
2023-05-15T15:15:34.108Z,62.10
2023-05-15T15:18:02.149Z,62.30
2023-05-15T15:20:29.831Z,62.70
2023-05-15T15:22:59.584Z,62.20
2023-05-15T15:25:26.998Z,62.10
2023-05-15T15:27:54.344Z,61.70
2023-05-15T15:30:21.763Z,62.40
2023-05-15T15:32:49.093Z,62.30
2023-05-15T15:35:16.381Z,62.10
2023-05-15T15:37:44.742Z,62.10
2023-05-15T15:40:14.417Z,62.50
2023-05-15T15:42:43.961Z,62.50
2023-05-15T15:45:11.348Z,61.80
2023-05-15T15:47:40.818Z,61.70
2023-05-15T15:50:08.402Z,61.60
2023-05-15T15:52:35.679Z,61.90
2023-05-15T15:55:05.124Z,61.60
2023-05-15T15:57:33.130Z,61.40
2023-05-15T16:00:00.406Z,61.70
2023-05-15T16:02:28.528Z,62.10
2023-05-15T16:04:55.835Z,62.20
2023-05-15T16:07:23.260Z,61.90
2023-05-15T16:10:00.506Z,61.40
2023-05-15T16:12:40.957Z,61.70
2023-05-15T16:15:21.687Z,61.40
2023-05-15T16:17:54.316Z,61.50
2023-05-15T16:20:23.082Z,62.20
2023-05-15T16:22:50.458Z,62.70
2023-05-15T16:25:19.827Z,62.20
2023-05-15T16:27:47.079Z,61.70
2023-05-15T16:30:14.839Z,61.50
2023-05-15T16:32:45.172Z,61.50
2023-05-15T16:35:14.996Z,61.30
2023-05-15T16:37:44.870Z,60.70
2023-05-15T16:40:12.535Z,60.90
2023-05-15T16:42:42.146Z,60.70
2023-05-15T16:45:09.746Z,61.40
2023-05-15T16:47:38.941Z,62.10
2023-05-15T16:50:07.383Z,63.20
2023-05-15T16:52:34.683Z,63.70
2023-05-15T16:55:01.977Z,64.00
2023-05-15T16:57:29.228Z,64.50
2023-05-15T16:59:57.453Z,65.00
2023-05-15T17:02:24.874Z,65.50
2023-05-15T17:04:53.308Z,65.50
2023-05-15T17:07:20.632Z,65.80
2023-05-15T17:09:47.851Z,65.90
2023-05-15T17:12:15.114Z,66.30
2023-05-15T17:14:42.367Z,66.50
2023-05-15T17:17:09.656Z,66.60
2023-05-15T17:19:39.383Z,66.80
2023-05-15T17:22:06.784Z,67.00
2023-05-15T17:24:49.502Z,66.80
2023-05-15T17:27:19.005Z,67.10
2023-05-15T17:29:46.508Z,66.90
2023-05-15T17:32:14.017Z,67.20
2023-05-15T17:34:41.502Z,67.20
2023-05-15T17:37:09.251Z,67.50
2023-05-15T17:39:36.622Z,67.50
2023-05-15T17:42:04.326Z,67.60
2023-05-15T17:44:31.587Z,67.90
2023-05-15T17:47:01.088Z,67.80
2023-05-15T17:49:28.520Z,68.10
2023-05-15T17:51:56.020Z,68.00
2023-05-15T17:54:26.049Z,67.90
2023-05-15T17:56:58.262Z,67.80
2023-05-15T17:59:25.660Z,67.70
2023-05-15T18:01:53.083Z,67.40
2023-05-15T18:04:20.481Z,67.80
2023-05-15T18:06:47.762Z,67.80
2023-05-15T18:09:15.185Z,67.80
2023-05-15T18:11:44.870Z,67.90
2023-05-15T18:14:12.125Z,67.80
2023-05-15T18:16:39.769Z,67.50
2023-05-15T18:19:09.491Z,67.20
2023-05-15T18:21:39.278Z,67.20
2023-05-15T18:24:08.760Z,67.00
2023-05-15T18:26:36.007Z,66.60
2023-05-15T18:29:05.693Z,66.80
2023-05-15T18:31:33.055Z,66.80
2023-05-15T18:34:01.173Z,66.90
2023-05-15T18:36:28.608Z,67.00
2023-05-15T18:38:58.113Z,66.90
2023-05-15T18:41:27.684Z,66.90
2023-05-15T18:43:57.293Z,66.50
2023-05-15T18:46:28.423Z,66.70
2023-05-15T18:48:55.865Z,66.80
2023-05-15T18:51:23.808Z,66.70
2023-05-15T18:53:51.146Z,66.60
2023-05-15T18:56:18.371Z,66.70
2023-05-15T18:58:47.358Z,66.90
2023-05-15T19:01:14.687Z,66.90
2023-05-15T19:03:44.208Z,66.60
2023-05-15T19:06:13.370Z,66.90
2023-05-15T19:08:40.656Z,67.00
2023-05-15T19:11:08.813Z,66.70
2023-05-15T19:13:36.169Z,66.70
2023-05-15T19:16:04.644Z,66.40
2023-05-15T19:18:31.900Z,66.40
2023-05-15T19:21:01.679Z,66.40
2023-05-15T19:23:31.753Z,66.30
2023-05-15T19:26:01.698Z,66.40
2023-05-15T19:28:31.509Z,66.20
2023-05-15T19:30:58.750Z,66.20
2023-05-15T19:33:26.008Z,66.10
2023-05-15T19:35:53.380Z,66.00
2023-05-15T19:38:22.776Z,66.00
2023-05-15T19:40:50.021Z,66.20
2023-05-15T19:43:22.259Z,66.20
2023-05-15T19:45:49.556Z,66.30
2023-05-15T19:48:16.844Z,66.40
2023-05-15T19:50:45.453Z,66.20
2023-05-15T19:53:12.918Z,66.20
2023-05-15T19:55:40.314Z,66.10
2023-05-15T19:58:09.950Z,66.30
2023-05-15T20:00:37.229Z,66.30
2023-05-15T20:03:06.941Z,66.30
2023-05-15T20:05:34.215Z,66.10
2023-05-15T20:08:01.465Z,66.20
2023-05-15T20:10:28.691Z,66.30
2023-05-15T20:12:55.988Z,66.30
2023-05-15T20:15:23.351Z,66.40
2023-05-15T20:17:50.729Z,66.20
2023-05-15T20:20:17.964Z,66.30
2023-05-15T20:22:45.365Z,66.40
2023-05-15T20:25:18.166Z,66.50
2023-05-15T20:27:45.465Z,66.40
2023-05-15T20:30:17.583Z,66.40
2023-05-15T20:32:45.018Z,66.10
2023-05-15T20:35:12.859Z,66.30
2023-05-15T20:37:42.808Z,66.40
2023-05-15T20:40:12.802Z,66.40
2023-05-15T20:42:40.663Z,66.60
2023-05-15T20:45:13.901Z,66.60
2023-05-15T20:47:41.482Z,66.80
2023-05-15T20:50:09.427Z,66.80
2023-05-15T20:52:38.966Z,66.70
2023-05-15T20:55:16.121Z,66.70
2023-05-15T20:57:44.206Z,66.80
2023-05-15T21:00:12.413Z,66.70
2023-05-15T21:02:42.188Z,66.90
2023-05-15T21:05:09.781Z,66.90
2023-05-15T21:07:37.463Z,66.90
2023-05-15T21:10:05.425Z,66.90
2023-05-15T21:12:34.062Z,67.00
2023-05-15T21:15:02.133Z,66.90
2023-05-15T21:17:29.536Z,67.00
2023-05-15T21:19:58.516Z,67.10
2023-05-15T21:22:25.832Z,67.20
2023-05-15T21:24:53.273Z,67.00
2023-05-15T21:27:20.797Z,67.00
2023-05-15T21:29:51.204Z,67.00
2023-05-15T21:32:18.900Z,67.00
2023-05-15T21:34:46.554Z,67.00
2023-05-15T21:37:14.008Z,67.70
2023-05-15T21:39:41.317Z,67.20
2023-05-15T21:42:08.684Z,67.20
2023-05-15T21:44:36.055Z,67.20
2023-05-15T21:47:03.521Z,67.20
2023-05-15T21:49:30.933Z,67.20
2023-05-15T21:51:59.150Z,67.20
2023-05-15T21:54:26.629Z,67.40
2023-05-15T21:56:54.367Z,67.40
2023-05-15T21:59:24.428Z,67.40
2023-05-15T22:01:52.198Z,67.40
2023-05-15T22:04:19.565Z,67.40
2023-05-15T22:06:49.103Z,67.30
2023-05-15T22:09:16.440Z,67.30
2023-05-15T22:11:45.949Z,67.40
2023-05-15T22:14:13.366Z,67.10
2023-05-15T22:16:43.231Z,67.30
2023-05-15T22:19:21.473Z,67.10
2023-05-15T22:21:57.964Z,67.10
2023-05-15T22:24:25.366Z,67.10
2023-05-15T22:26:52.672Z,67.10
2023-05-15T22:29:19.981Z,67.10
2023-05-15T22:31:47.451Z,67.10
2023-05-15T22:34:17.127Z,67.20
2023-05-15T22:36:46.718Z,67.20
2023-05-15T22:39:13.973Z,67.20
2023-05-15T22:41:41.219Z,67.10
2023-05-15T22:44:08.426Z,67.00
2023-05-15T22:46:35.931Z,67.00
2023-05-15T22:49:04.523Z,67.00
2023-05-15T22:51:32.102Z,67.00
2023-05-15T22:53:59.329Z,67.00
2023-05-15T22:56:27.539Z,67.00
2023-05-15T22:58:56.265Z,67.00
2023-05-15T23:01:23.860Z,67.00
2023-05-15T23:03:51.265Z,67.00
2023-05-15T23:06:21.261Z,67.00
2023-05-15T23:08:49.719Z,67.20
2023-05-15T23:11:17.022Z,67.20
2023-05-15T23:13:44.471Z,67.20
2023-05-15T23:16:14.181Z,67.30
2023-05-15T23:18:41.828Z,67.30
2023-05-15T23:21:09.284Z,67.30
2023-05-15T23:23:39.146Z,67.40
2023-05-15T23:26:10.865Z,67.40
2023-05-15T23:28:38.136Z,67.40
2023-05-15T23:31:10.338Z,67.50
2023-05-15T23:33:37.951Z,67.50
2023-05-15T23:36:06.070Z,67.50
2023-05-15T23:38:33.328Z,67.60
2023-05-15T23:41:03.069Z,67.60
2023-05-15T23:43:30.456Z,67.60
2023-05-15T23:46:02.204Z,67.80
2023-05-15T23:48:33.620Z,67.70
2023-05-15T23:51:03.368Z,67.70
2023-05-15T23:53:32.971Z,67.90
2023-05-15T23:56:00.449Z,67.60
2023-05-15T23:58:27.730Z,67.70
