createdAt,value
2023-03-22T00:01:14.115Z,13.79
2023-03-22T00:03:16.477Z,13.80
2023-03-22T00:05:18.141Z,13.80
2023-03-22T00:07:19.889Z,13.78
2023-03-22T00:09:21.598Z,13.80
2023-03-22T00:11:24.930Z,13.75
2023-03-22T00:13:26.679Z,13.75
2023-03-22T00:15:28.351Z,13.82
2023-03-22T00:17:29.969Z,13.82
2023-03-22T00:19:31.761Z,13.80
2023-03-22T00:21:33.439Z,13.82
2023-03-22T00:23:35.043Z,13.78
2023-03-22T00:25:36.824Z,13.77
2023-03-22T00:27:39.942Z,13.76
2023-03-22T00:29:41.804Z,13.77
2023-03-22T00:31:43.594Z,13.77
2023-03-22T00:33:45.179Z,13.69
2023-03-22T00:35:51.679Z,13.70
2023-03-22T00:37:53.357Z,13.73
2023-03-22T00:39:54.901Z,13.72
2023-03-22T00:41:56.504Z,13.68
2023-03-22T00:43:59.528Z,13.68
2023-03-22T00:46:01.209Z,13.63
2023-03-22T00:48:02.859Z,13.68
2023-03-22T00:50:06.440Z,13.70
2023-03-22T00:52:08.050Z,13.75
2023-03-22T00:54:09.628Z,13.71
2023-03-22T00:56:12.201Z,13.70
2023-03-22T00:58:13.757Z,13.71
2023-03-22T01:00:17.840Z,13.70
2023-03-22T01:02:19.910Z,13.70
2023-03-22T01:04:21.592Z,13.67
2023-03-22T01:06:23.193Z,13.68
2023-03-22T01:08:24.809Z,13.67
2023-03-22T01:10:26.624Z,13.65
2023-03-22T01:12:28.242Z,13.67
2023-03-22T01:14:30.060Z,13.69
2023-03-22T01:16:33.144Z,13.69
2023-03-22T01:18:35.807Z,13.67
2023-03-22T01:20:37.609Z,13.66
2023-03-22T01:22:39.484Z,13.64
2023-03-22T01:24:41.060Z,13.65
2023-03-22T01:26:42.806Z,13.61
2023-03-22T01:28:44.604Z,13.57
2023-03-22T01:30:46.301Z,13.61
2023-03-22T01:32:49.426Z,13.62
2023-03-22T01:34:51.248Z,13.62
2023-03-22T01:36:53.824Z,13.56
2023-03-22T01:38:55.498Z,13.61
2023-03-22T01:40:59.953Z,13.60
2023-03-22T01:43:01.667Z,13.57
2023-03-22T01:45:40.896Z,13.58
2023-03-22T01:47:46.022Z,13.55
2023-03-22T01:49:49.451Z,13.54
2023-03-22T01:51:54.853Z,13.56
2023-03-22T01:54:00.210Z,13.51
2023-03-22T01:56:03.122Z,13.53
2023-03-22T01:58:11.234Z,13.49
2023-03-22T02:00:14.072Z,13.48
2023-03-22T02:02:16.996Z,13.52
2023-03-22T02:04:21.630Z,13.54
2023-03-22T02:06:26.744Z,13.55
2023-03-22T02:08:29.112Z,13.51
2023-03-22T02:10:31.101Z,13.53
2023-03-22T02:12:43.413Z,13.52
2023-03-22T02:15:02.910Z,13.48
2023-03-22T02:17:17.236Z,13.44
2023-03-22T02:19:59.109Z,13.44
2023-03-22T02:22:33.011Z,13.37
2023-03-22T02:24:54.833Z,13.43
2023-03-22T02:27:17.829Z,13.43
2023-03-22T02:29:27.482Z,13.45
2023-03-22T02:31:58.490Z,13.44
2023-03-22T02:34:17.173Z,13.44
2023-03-22T02:36:37.726Z,13.47
2023-03-22T02:39:12.530Z,13.47
2023-03-22T02:41:23.998Z,13.37
2023-03-22T02:43:34.551Z,13.39
2023-03-22T02:45:45.814Z,13.35
2023-03-22T02:47:56.064Z,13.36
2023-03-22T02:50:03.392Z,13.34
2023-03-22T02:52:12.664Z,13.35
2023-03-22T02:54:21.426Z,13.34
2023-03-22T02:56:27.279Z,13.32
2023-03-22T02:58:32.832Z,13.32
2023-03-22T03:00:36.954Z,13.30
2023-03-22T03:02:43.678Z,13.33
2023-03-22T03:04:54.027Z,13.30
2023-03-22T03:07:00.105Z,13.27
2023-03-22T03:09:02.979Z,13.30
2023-03-22T03:11:06.729Z,13.31
2023-03-22T03:13:12.592Z,13.33
2023-03-22T03:15:17.072Z,13.31
2023-03-22T03:17:30.539Z,13.30
2023-03-22T03:19:37.431Z,13.27
2023-03-22T03:21:49.574Z,13.28
2023-03-22T03:24:00.741Z,13.30
2023-03-22T03:26:09.450Z,13.33
2023-03-22T03:28:17.940Z,13.35
2023-03-22T03:30:24.397Z,13.37
2023-03-22T03:32:29.505Z,13.32
2023-03-22T03:34:39.560Z,13.36
2023-03-22T03:36:46.061Z,13.34
2023-03-22T03:38:51.686Z,13.36
2023-03-22T03:40:57.578Z,13.34
2023-03-22T03:43:03.332Z,13.29
2023-03-22T03:45:07.190Z,13.25
2023-03-22T03:47:10.797Z,13.23
2023-03-22T03:49:14.282Z,13.24
2023-03-22T03:51:16.065Z,13.20
2023-03-22T03:53:17.749Z,13.16
2023-03-22T03:55:20.248Z,13.16
2023-03-22T03:57:21.810Z,13.12
2023-03-22T03:59:24.912Z,13.15
2023-03-22T04:01:26.489Z,13.13
2023-03-22T04:03:28.184Z,13.14
2023-03-22T04:05:29.835Z,13.16
2023-03-22T04:07:34.477Z,13.11
2023-03-22T04:09:38.297Z,13.09
2023-03-22T04:11:39.927Z,13.08
2023-03-22T04:13:41.549Z,13.08
2023-03-22T04:15:44.550Z,13.10
2023-03-22T04:17:46.179Z,13.09
2023-03-22T04:19:47.836Z,13.07
2023-03-22T04:21:49.478Z,13.06
2023-03-22T04:23:51.082Z,13.02
2023-03-22T04:25:52.719Z,13.00
2023-03-22T04:27:54.286Z,12.96
2023-03-22T04:29:55.991Z,12.99
2023-03-22T04:31:58.968Z,12.93
2023-03-22T04:34:00.567Z,12.86
2023-03-22T04:36:04.478Z,12.87
2023-03-22T04:38:06.177Z,12.85
2023-03-22T04:40:09.218Z,12.79
2023-03-22T04:42:11.344Z,12.75
2023-03-22T04:44:12.958Z,12.76
2023-03-22T04:46:14.596Z,12.78
2023-03-22T04:48:17.650Z,12.75
2023-03-22T04:50:19.380Z,12.69
2023-03-22T04:52:21.035Z,12.60
2023-03-22T04:54:23.349Z,12.59
2023-03-22T04:56:25.250Z,12.56
2023-03-22T04:58:27.234Z,12.51
2023-03-22T05:00:28.884Z,12.55
2023-03-22T05:02:30.456Z,12.52
2023-03-22T05:04:33.452Z,12.54
2023-03-22T05:06:35.031Z,12.52
2023-03-22T05:08:36.542Z,12.48
2023-03-22T05:10:39.956Z,12.44
2023-03-22T05:12:41.782Z,12.45
2023-03-22T05:14:43.554Z,12.44
2023-03-22T05:16:45.117Z,12.43
2023-03-22T05:18:46.742Z,12.43
2023-03-22T05:20:49.674Z,12.39
2023-03-22T05:22:51.264Z,12.31
2023-03-22T05:24:52.850Z,12.24
2023-03-22T05:26:54.451Z,12.17
2023-03-22T05:28:56.668Z,12.14
2023-03-22T05:30:58.765Z,12.12
2023-03-22T05:33:01.333Z,12.11
2023-03-22T05:35:03.084Z,12.12
2023-03-22T05:37:06.095Z,12.14
2023-03-22T05:39:07.709Z,12.11
2023-03-22T05:41:09.657Z,12.09
2023-03-22T05:43:11.866Z,12.10
2023-03-22T05:45:13.867Z,12.08
2023-03-22T05:47:15.491Z,12.00
2023-03-22T05:49:17.086Z,11.99
2023-03-22T05:51:18.627Z,12.00
2023-03-22T05:53:21.532Z,12.03
2023-03-22T05:55:23.370Z,12.01
2023-03-22T05:57:25.020Z,12.04
2023-03-22T05:59:26.746Z,12.02
2023-03-22T06:01:28.498Z,12.01
2023-03-22T06:03:30.226Z,11.99
2023-03-22T06:05:32.834Z,12.02
2023-03-22T06:07:34.421Z,12.04
2023-03-22T06:09:37.368Z,12.06
2023-03-22T06:11:38.908Z,12.04
2023-03-22T06:13:40.703Z,12.06
2023-03-22T06:15:42.224Z,12.06
2023-03-22T06:17:43.788Z,12.08
2023-03-22T06:19:45.588Z,12.09
2023-03-22T06:21:47.458Z,12.11
2023-03-22T06:23:49.104Z,12.15
2023-03-22T06:25:52.304Z,12.23
2023-03-22T06:27:53.847Z,12.24
2023-03-22T06:29:55.566Z,12.23
2023-03-22T06:31:57.250Z,12.23
2023-03-22T06:33:59.044Z,12.29
2023-03-22T06:36:00.627Z,12.30
2023-03-22T06:38:02.261Z,12.36
2023-03-22T06:40:04.452Z,12.39
2023-03-22T06:42:07.413Z,12.42
2023-03-22T06:44:09.031Z,12.46
2023-03-22T06:46:10.734Z,12.48
2023-03-22T06:48:12.766Z,12.54
2023-03-22T06:50:14.493Z,12.60
2023-03-22T06:52:20.931Z,12.60
2023-03-22T06:54:22.518Z,12.66
2023-03-22T06:56:24.427Z,12.76
2023-03-22T06:58:27.807Z,12.82
2023-03-22T07:00:30.029Z,12.93
2023-03-22T07:02:31.691Z,13.02
2023-03-22T07:04:33.835Z,13.11
2023-03-22T07:06:35.531Z,13.22
2023-03-22T07:08:37.305Z,13.35
2023-03-22T07:10:39.235Z,13.42
2023-03-22T07:12:41.499Z,13.56
2023-03-22T07:14:44.790Z,13.68
2023-03-22T07:16:46.877Z,13.77
2023-03-22T07:18:48.701Z,13.83
2023-03-22T07:20:50.414Z,13.83
2023-03-22T07:22:52.030Z,13.91
2023-03-22T07:24:57.840Z,13.94
2023-03-22T07:27:00.735Z,14.03
2023-03-22T07:29:04.892Z,14.11
2023-03-22T07:31:09.886Z,14.17
2023-03-22T07:33:13.724Z,14.25
2023-03-22T07:35:15.810Z,14.26
2023-03-22T07:37:17.778Z,14.16
2023-03-22T07:39:19.615Z,14.07
2023-03-22T07:41:26.267Z,14.16
2023-03-22T07:43:28.336Z,14.13
2023-03-22T07:45:32.145Z,14.13
2023-03-22T07:47:41.153Z,14.12
2023-03-22T07:49:43.233Z,14.13
2023-03-22T07:51:45.352Z,14.30
2023-03-22T07:53:46.956Z,14.41
2023-03-22T07:55:49.799Z,14.56
2023-03-22T07:57:51.510Z,14.73
2023-03-22T07:59:53.251Z,14.88
2023-03-22T08:01:55.034Z,14.95
2023-03-22T08:03:58.430Z,14.97
2023-03-22T08:06:01.745Z,14.90
2023-03-22T08:08:03.428Z,14.98
2023-03-22T08:10:05.998Z,14.98
2023-03-22T08:12:07.764Z,14.93
2023-03-22T08:14:09.889Z,14.96
2023-03-22T08:16:11.816Z,15.13
2023-03-22T08:18:15.660Z,15.30
2023-03-22T08:20:19.098Z,15.36
2023-03-22T08:22:20.989Z,15.49
2023-03-22T08:24:22.780Z,15.66
2023-03-22T08:26:24.482Z,15.70
2023-03-22T08:28:26.404Z,15.69
2023-03-22T08:30:29.652Z,15.68
2023-03-22T08:32:32.696Z,15.72
2023-03-22T08:34:37.063Z,15.77
2023-03-22T08:36:40.095Z,15.92
2023-03-22T08:38:41.730Z,15.95
2023-03-22T08:40:46.582Z,15.98
2023-03-22T08:42:48.437Z,16.18
2023-03-22T08:44:50.004Z,16.37
2023-03-22T08:46:51.715Z,16.52
2023-03-22T08:48:53.460Z,16.61
2023-03-22T08:50:55.135Z,16.75
2023-03-22T08:52:58.160Z,17.03
2023-03-22T08:54:59.879Z,17.18
2023-03-22T08:57:01.525Z,17.18
2023-03-22T08:59:03.305Z,17.11
2023-03-22T09:01:05.435Z,17.25
2023-03-22T09:03:07.294Z,17.22
2023-03-22T09:05:09.821Z,17.24
2023-03-22T09:07:11.537Z,17.21
2023-03-22T09:09:15.185Z,17.08
2023-03-22T09:11:18.066Z,17.07
2023-03-22T09:13:27.987Z,17.17
2023-03-22T09:15:29.722Z,17.17
2023-03-22T09:17:31.687Z,17.21
2023-03-22T09:19:34.809Z,17.25
2023-03-22T09:21:37.606Z,17.29
2023-03-22T09:23:39.807Z,17.42
2023-03-22T09:25:45.151Z,17.67
2023-03-22T09:27:46.797Z,17.83
2023-03-22T09:29:48.475Z,17.92
2023-03-22T09:31:50.194Z,18.16
2023-03-22T09:33:51.847Z,18.38
2023-03-22T09:35:54.209Z,18.58
2023-03-22T09:37:57.502Z,18.60
2023-03-22T09:39:59.124Z,18.69
2023-03-22T09:42:07.087Z,18.79
2023-03-22T09:44:15.650Z,18.87
2023-03-22T09:46:22.758Z,18.89
2023-03-22T09:48:31.250Z,18.96
2023-03-22T09:50:34.759Z,19.16
2023-03-22T09:52:36.681Z,19.13
2023-03-22T09:54:42.145Z,19.02
2023-03-22T09:56:47.222Z,19.18
2023-03-22T09:58:56.127Z,19.15
2023-03-22T10:01:00.706Z,19.15
2023-03-22T10:03:16.753Z,18.94
2023-03-22T10:05:26.986Z,18.99
2023-03-22T10:07:35.003Z,18.91
2023-03-22T10:09:49.188Z,18.85
2023-03-22T10:11:57.821Z,18.75
2023-03-22T10:14:08.884Z,18.75
2023-03-22T10:16:13.239Z,18.55
2023-03-22T10:18:19.996Z,18.48
2023-03-22T10:20:32.002Z,18.49
2023-03-22T10:22:37.368Z,18.55
2023-03-22T10:24:41.187Z,18.62
2023-03-22T10:26:46.448Z,18.69
2023-03-22T10:28:55.142Z,18.60
2023-03-22T10:30:58.856Z,18.58
2023-03-22T10:33:02.589Z,18.61
2023-03-22T10:35:04.823Z,18.63
2023-03-22T10:37:10.044Z,18.64
2023-03-22T10:39:19.319Z,18.64
2023-03-22T10:41:24.557Z,18.68
2023-03-22T10:43:32.401Z,18.91
2023-03-22T10:45:35.835Z,19.30
2023-03-22T10:47:43.653Z,19.63
2023-03-22T10:49:49.445Z,20.04
2023-03-22T10:51:56.159Z,20.33
2023-03-22T10:53:58.946Z,20.62
2023-03-22T10:56:00.644Z,20.70
2023-03-22T10:58:12.608Z,20.82
2023-03-22T11:00:16.339Z,20.86
2023-03-22T11:02:22.985Z,20.78
2023-03-22T11:04:26.404Z,21.02
2023-03-22T11:06:29.993Z,20.69
2023-03-22T11:08:39.268Z,20.84
2023-03-22T11:10:41.011Z,21.24
2023-03-22T11:12:48.144Z,21.23
2023-03-22T11:14:51.934Z,21.02
2023-03-22T11:16:56.565Z,21.49
2023-03-22T11:19:01.645Z,22.23
2023-03-22T11:21:09.868Z,22.70
2023-03-22T11:23:13.162Z,22.87
2023-03-22T11:25:18.194Z,23.35
2023-03-22T11:27:22.747Z,23.64
2023-03-22T11:29:24.445Z,23.33
2023-03-22T11:31:26.406Z,23.29
2023-03-22T11:33:28.680Z,23.07
2023-03-22T11:35:31.520Z,23.73
2023-03-22T11:37:41.352Z,23.40
2023-03-22T11:39:46.790Z,23.09
2023-03-22T11:41:48.999Z,23.09
2023-03-22T11:43:54.366Z,22.81
2023-03-22T11:45:58.220Z,22.79
2023-03-22T11:48:04.758Z,22.92
2023-03-22T11:50:10.632Z,22.54
2023-03-22T11:52:17.321Z,22.57
2023-03-22T11:54:27.010Z,23.20
2023-03-22T11:56:30.229Z,23.25
2023-03-22T11:58:47.719Z,23.06
2023-03-22T12:00:53.246Z,23.38
2023-03-22T12:02:58.652Z,24.03
2023-03-22T12:05:06.372Z,23.78
2023-03-22T12:07:15.545Z,24.01
2023-03-22T12:09:28.288Z,24.26
2023-03-22T12:11:38.283Z,24.51
2023-03-22T12:13:46.853Z,24.72
2023-03-22T12:15:53.172Z,25.04
2023-03-22T12:18:00.803Z,24.94
2023-03-22T12:20:10.319Z,24.63
2023-03-22T12:22:15.905Z,24.31
2023-03-22T12:24:25.519Z,24.31
2023-03-22T12:26:29.543Z,24.48
2023-03-22T12:28:35.642Z,24.47
2023-03-22T12:30:43.138Z,24.38
2023-03-22T12:32:49.785Z,24.31
2023-03-22T12:34:55.091Z,23.99
2023-03-22T12:37:07.358Z,23.73
2023-03-22T12:39:18.200Z,23.67
2023-03-22T12:41:25.917Z,23.70
2023-03-22T12:43:44.484Z,23.43
2023-03-22T12:45:50.542Z,23.13
2023-03-22T12:48:00.290Z,23.01
2023-03-22T12:50:07.234Z,22.88
2023-03-22T12:52:15.375Z,22.69
2023-03-22T12:54:19.293Z,22.44
2023-03-22T12:56:26.404Z,22.54
2023-03-22T12:58:28.476Z,22.50
2023-03-22T13:00:38.282Z,22.52
2023-03-22T13:02:46.532Z,22.39
2023-03-22T13:04:53.465Z,22.44
2023-03-22T13:06:58.345Z,22.57
2023-03-22T13:09:16.398Z,22.52
2023-03-22T13:11:24.400Z,22.57
2023-03-22T13:13:39.665Z,22.40
2023-03-22T13:15:57.832Z,22.12
2023-03-22T13:17:59.634Z,22.07
2023-03-22T13:20:20.114Z,22.13
2023-03-22T13:22:26.953Z,22.24
2023-03-22T13:24:28.576Z,22.31
2023-03-22T13:26:38.296Z,22.32
2023-03-22T13:28:40.793Z,22.26
2023-03-22T13:30:49.642Z,22.47
2023-03-22T13:32:55.994Z,22.37
2023-03-22T13:34:58.481Z,22.19
2023-03-22T13:37:00.565Z,21.98
2023-03-22T13:39:10.174Z,21.91
2023-03-22T13:41:21.531Z,21.89
2023-03-22T13:43:31.860Z,21.88
2023-03-22T13:45:34.443Z,21.84
2023-03-22T13:47:42.716Z,22.01
2023-03-22T13:49:52.698Z,21.99
2023-03-22T13:52:01.179Z,21.88
2023-03-22T13:54:08.527Z,21.86
2023-03-22T13:56:12.004Z,21.86
2023-03-22T13:58:35.042Z,21.97
2023-03-22T14:00:44.009Z,22.04
2023-03-22T14:02:46.788Z,22.14
2023-03-22T14:04:51.934Z,22.14
2023-03-22T14:06:57.066Z,22.16
2023-03-22T14:09:02.657Z,22.18
2023-03-22T14:11:17.042Z,22.16
2023-03-22T14:13:27.679Z,22.16
2023-03-22T14:15:35.072Z,22.22
2023-03-22T14:17:43.849Z,22.22
2023-03-22T14:19:46.061Z,22.24
