createdAt,value
2022-10-06T00:00:34.753Z,0.90
2022-10-06T00:01:34.761Z,0.70
2022-10-06T00:02:34.770Z,0.90
2022-10-06T00:03:34.735Z,1.90
2022-10-06T00:04:34.723Z,1.10
2022-10-06T00:05:34.711Z,1.30
2022-10-06T00:06:34.709Z,0.90
2022-10-06T00:07:34.680Z,1.10
2022-10-06T00:08:34.655Z,1.70
2022-10-06T00:09:34.649Z,1.70
2022-10-06T00:10:34.629Z,1.20
2022-10-06T00:11:34.619Z,1.00
2022-10-06T00:12:34.612Z,1.70
2022-10-06T00:13:34.623Z,1.60
2022-10-06T00:14:34.592Z,1.00
2022-10-06T00:15:34.693Z,0.80
2022-10-06T00:16:34.565Z,1.60
2022-10-06T00:17:34.554Z,2.40
2022-10-06T00:18:34.549Z,1.00
2022-10-06T00:19:34.537Z,0.60
2022-10-06T00:20:34.535Z,1.50
2022-10-06T00:21:34.529Z,2.40
2022-10-06T00:22:34.501Z,1.80
2022-10-06T00:23:34.487Z,1.60
2022-10-06T00:24:34.477Z,1.70
2022-10-06T00:25:34.465Z,0.80
2022-10-06T00:26:34.487Z,2.80
2022-10-06T00:27:34.440Z,1.30
2022-10-06T00:28:34.976Z,2.30
2022-10-06T00:29:34.441Z,1.00
2022-10-06T00:30:34.440Z,1.50
2022-10-06T00:31:34.551Z,2.10
2022-10-06T00:32:34.429Z,2.20
2022-10-06T00:33:34.398Z,1.20
2022-10-06T00:34:34.369Z,1.20
2022-10-06T00:35:34.375Z,0.90
2022-10-06T00:36:34.361Z,0.80
2022-10-06T00:37:34.351Z,0.90
2022-10-06T00:38:34.325Z,0.80
2022-10-06T00:39:34.318Z,1.30
2022-10-06T00:40:34.317Z,1.80
2022-10-06T00:41:34.287Z,1.30
2022-10-06T00:42:34.313Z,1.20
2022-10-06T00:43:34.280Z,2.90
2022-10-06T00:44:34.286Z,1.90
2022-10-06T00:45:41.777Z,0.90
2022-10-06T00:46:34.369Z,2.00
2022-10-06T00:47:34.244Z,0.80
2022-10-06T00:48:34.217Z,1.40
2022-10-06T00:49:34.208Z,1.10
2022-10-06T00:50:34.216Z,1.60
2022-10-06T00:51:34.180Z,1.90
2022-10-06T00:52:34.198Z,1.60
2022-10-06T00:53:34.177Z,1.30
2022-10-06T00:54:34.166Z,2.40
2022-10-06T00:55:34.136Z,1.40
2022-10-06T00:56:34.128Z,2.20
2022-10-06T00:57:34.133Z,2.30
2022-10-06T00:58:34.107Z,1.70
2022-10-06T00:59:34.093Z,2.20
2022-10-06T01:00:34.099Z,1.60
2022-10-06T01:01:34.179Z,2.50
2022-10-06T01:02:34.152Z,1.80
2022-10-06T01:03:34.053Z,1.90
2022-10-06T01:04:34.043Z,3.50
2022-10-06T01:05:34.030Z,1.90
2022-10-06T01:06:34.029Z,2.10
2022-10-06T01:07:34.021Z,1.10
2022-10-06T01:08:34.000Z,1.90
2022-10-06T01:09:34.008Z,1.00
2022-10-06T01:10:33.987Z,1.80
2022-10-06T01:11:33.982Z,1.70
2022-10-06T01:12:33.974Z,0.70
2022-10-06T01:13:33.939Z,2.20
2022-10-06T01:14:33.936Z,2.40
2022-10-06T01:15:33.981Z,1.70
2022-10-06T01:16:33.912Z,1.90
2022-10-06T01:17:33.919Z,1.90
2022-10-06T01:18:33.910Z,1.40
2022-10-06T01:19:33.875Z,2.70
2022-10-06T01:20:33.869Z,1.30
2022-10-06T01:21:33.868Z,1.00
2022-10-06T01:22:33.862Z,1.80
2022-10-06T01:23:34.610Z,2.60
2022-10-06T01:24:33.826Z,2.10
2022-10-06T01:25:33.829Z,1.80
2022-10-06T01:26:33.819Z,1.80
2022-10-06T01:27:33.811Z,1.50
2022-10-06T01:28:34.205Z,1.90
2022-10-06T01:29:33.767Z,2.00
2022-10-06T01:30:33.775Z,0.90
2022-10-06T01:31:33.773Z,3.80
2022-10-06T01:32:33.752Z,1.40
2022-10-06T01:33:33.737Z,0.90
2022-10-06T01:34:33.744Z,0.90
2022-10-06T01:35:33.706Z,1.80
2022-10-06T01:36:33.700Z,1.90
2022-10-06T01:37:33.701Z,2.80
2022-10-06T01:38:33.697Z,2.10
2022-10-06T01:39:33.658Z,1.90
2022-10-06T01:40:33.651Z,1.50
2022-10-06T01:41:33.666Z,1.90
2022-10-06T01:42:33.634Z,1.50
2022-10-06T01:43:33.627Z,2.30
2022-10-06T01:44:33.617Z,2.00
2022-10-06T01:45:33.591Z,1.90
2022-10-06T01:46:33.654Z,0.90
2022-10-06T01:47:33.577Z,1.70
2022-10-06T01:48:33.563Z,1.90
2022-10-06T01:49:33.573Z,1.90
2022-10-06T01:50:33.543Z,1.40
2022-10-06T01:51:33.551Z,2.10
2022-10-06T01:52:33.531Z,2.20
2022-10-06T01:53:33.537Z,1.50
2022-10-06T01:54:33.501Z,1.20
2022-10-06T01:55:33.484Z,1.60
2022-10-06T01:56:33.497Z,3.00
2022-10-06T01:57:33.488Z,1.90
2022-10-06T01:58:33.466Z,2.00
2022-10-06T01:59:33.452Z,1.80
2022-10-06T02:00:33.435Z,3.10
2022-10-06T02:01:33.540Z,1.90
2022-10-06T02:02:33.414Z,2.00
2022-10-06T02:03:33.409Z,2.30
2022-10-06T02:04:33.394Z,2.00
2022-10-06T02:05:33.375Z,1.70
2022-10-06T02:06:33.415Z,1.90
2022-10-06T02:07:33.354Z,2.60
2022-10-06T02:08:33.367Z,2.60
2022-10-06T02:09:33.339Z,4.30
2022-10-06T02:10:33.327Z,3.50
2022-10-06T02:11:33.313Z,2.50
2022-10-06T02:12:33.310Z,4.30
2022-10-06T02:13:33.353Z,2.40
2022-10-06T02:14:33.282Z,2.20
2022-10-06T02:15:33.281Z,4.30
2022-10-06T02:16:33.271Z,2.10
2022-10-06T02:17:33.244Z,2.80
2022-10-06T02:18:33.253Z,3.20
2022-10-06T02:19:33.236Z,3.10
2022-10-06T02:20:33.238Z,2.50
2022-10-06T02:21:33.200Z,1.90
2022-10-06T02:22:33.201Z,5.00
2022-10-06T02:23:33.180Z,1.80
2022-10-06T02:24:33.198Z,3.20
2022-10-06T02:25:33.156Z,4.00
2022-10-06T02:26:33.152Z,2.10
2022-10-06T02:27:33.140Z,2.60
2022-10-06T02:28:33.677Z,2.60
2022-10-06T02:29:33.145Z,4.00
2022-10-06T02:30:33.114Z,3.90
2022-10-06T02:31:33.145Z,2.20
2022-10-06T02:32:33.085Z,4.30
2022-10-06T02:33:33.078Z,2.70
2022-10-06T02:34:33.076Z,2.80
2022-10-06T02:35:33.049Z,2.50
2022-10-06T02:36:33.054Z,3.80
2022-10-06T02:37:33.042Z,2.80
2022-10-06T02:38:33.057Z,2.50
2022-10-06T02:39:33.015Z,3.40
2022-10-06T02:40:32.999Z,3.80
2022-10-06T02:41:32.995Z,2.60
2022-10-06T02:42:33.003Z,2.80
2022-10-06T02:43:32.963Z,4.70
2022-10-06T02:44:32.965Z,4.90
2022-10-06T02:45:32.969Z,4.40
2022-10-06T02:46:40.473Z,5.30
2022-10-06T02:47:32.943Z,2.90
2022-10-06T02:48:33.008Z,3.50
2022-10-06T02:49:32.905Z,3.50
2022-10-06T02:50:32.902Z,3.20
2022-10-06T02:51:32.872Z,1.90
2022-10-06T02:52:33.000Z,4.80
2022-10-06T02:53:32.863Z,4.80
2022-10-06T02:54:32.845Z,5.00
2022-10-06T02:55:32.861Z,4.80
2022-10-06T02:56:32.822Z,2.50
2022-10-06T02:57:32.818Z,2.80
2022-10-06T02:58:32.983Z,3.60
2022-10-06T02:59:32.788Z,4.40
2022-10-06T03:00:32.779Z,2.90
2022-10-06T03:01:32.867Z,3.60
2022-10-06T03:02:32.879Z,3.70
2022-10-06T03:03:32.746Z,4.80
2022-10-06T03:04:32.748Z,4.70
2022-10-06T03:05:32.720Z,3.50
2022-10-06T03:06:32.738Z,3.60
2022-10-06T03:07:32.708Z,4.20
2022-10-06T03:08:32.732Z,5.10
2022-10-06T03:09:32.675Z,4.00
2022-10-06T03:10:32.678Z,4.30
2022-10-06T03:11:32.669Z,6.00
2022-10-06T03:12:32.666Z,5.80
2022-10-06T03:13:32.642Z,4.50
2022-10-06T03:14:32.625Z,5.20
2022-10-06T03:15:32.627Z,2.90
2022-10-06T03:16:32.688Z,5.00
2022-10-06T03:17:32.677Z,5.70
2022-10-06T03:18:32.837Z,5.00
2022-10-06T03:19:32.568Z,4.90
2022-10-06T03:20:32.563Z,5.50
2022-10-06T03:21:32.545Z,5.40
2022-10-06T03:22:53.536Z,3.10
2022-10-06T03:23:32.526Z,6.50
2022-10-06T03:24:32.521Z,3.40
2022-10-06T03:25:32.537Z,2.80
2022-10-06T03:26:32.501Z,4.90
2022-10-06T03:27:32.509Z,5.30
2022-10-06T03:28:33.070Z,3.20
2022-10-06T03:29:32.461Z,5.10
2022-10-06T03:30:32.476Z,5.50
2022-10-06T03:31:32.527Z,4.70
2022-10-06T03:32:32.448Z,4.60
2022-10-06T03:33:32.445Z,5.50
2022-10-06T03:34:32.409Z,3.80
2022-10-06T03:35:32.405Z,5.60
2022-10-06T03:36:32.407Z,3.80
2022-10-06T03:37:32.402Z,4.70
2022-10-06T03:38:32.424Z,4.40
2022-10-06T03:39:32.376Z,4.00
2022-10-06T03:40:32.355Z,4.80
2022-10-06T03:41:32.329Z,4.60
2022-10-06T03:42:32.322Z,3.90
2022-10-06T03:43:32.318Z,5.00
2022-10-06T03:44:32.323Z,3.20
2022-10-06T03:45:32.297Z,5.60
2022-10-06T03:46:32.416Z,6.10
2022-10-06T03:47:32.284Z,4.30
2022-10-06T03:48:32.745Z,6.40
2022-10-06T03:49:32.273Z,4.30
2022-10-06T03:50:32.235Z,5.60
2022-10-06T03:51:32.235Z,7.00
2022-10-06T03:52:32.213Z,4.10
2022-10-06T03:53:32.200Z,5.30
2022-10-06T03:54:32.220Z,6.60
2022-10-06T03:55:32.174Z,5.40
2022-10-06T03:56:32.184Z,4.60
2022-10-06T03:57:32.176Z,6.30
2022-10-06T03:58:32.501Z,5.40
2022-10-06T03:59:32.147Z,5.60
2022-10-06T04:00:32.290Z,3.90
2022-10-06T04:01:32.170Z,4.50
2022-10-06T04:02:32.178Z,6.70
2022-10-06T04:03:32.089Z,5.60
2022-10-06T04:04:32.095Z,6.00
2022-10-06T04:05:32.087Z,6.20
2022-10-06T04:06:32.060Z,4.40
2022-10-06T04:07:32.049Z,6.00
2022-10-06T04:08:32.436Z,7.80
2022-10-06T04:09:32.036Z,5.40
2022-10-06T04:10:32.022Z,5.20
2022-10-06T04:11:32.005Z,6.40
2022-10-06T04:12:32.005Z,6.60
2022-10-06T04:13:31.980Z,5.50
2022-10-06T04:14:32.682Z,5.60
2022-10-06T04:15:31.962Z,6.20
2022-10-06T04:16:31.987Z,6.10
2022-10-06T04:17:31.949Z,6.20
2022-10-06T04:18:32.438Z,4.80
2022-10-06T04:19:31.938Z,4.00
2022-10-06T04:20:31.904Z,6.40
2022-10-06T04:21:31.915Z,6.00
2022-10-06T04:22:31.884Z,6.70
2022-10-06T04:23:31.880Z,6.40
2022-10-06T04:24:31.872Z,8.60
2022-10-06T04:25:31.852Z,6.60
2022-10-06T04:26:31.851Z,5.60
2022-10-06T04:27:31.831Z,4.10
2022-10-06T04:28:32.443Z,5.10
2022-10-06T04:29:31.818Z,6.10
2022-10-06T04:30:31.823Z,7.20
2022-10-06T04:31:31.858Z,6.10
2022-10-06T04:32:31.773Z,4.10
2022-10-06T04:33:31.767Z,3.50
2022-10-06T04:34:31.764Z,6.20
2022-10-06T04:35:31.744Z,7.70
2022-10-06T04:36:31.729Z,6.50
2022-10-06T04:37:31.742Z,8.50
2022-10-06T04:38:32.198Z,7.20
2022-10-06T04:39:31.733Z,5.20
2022-10-06T04:40:31.701Z,4.00
2022-10-06T04:41:31.683Z,6.50
2022-10-06T04:42:35.101Z,6.00
2022-10-06T04:43:31.664Z,7.30
2022-10-06T04:44:32.154Z,6.90
2022-10-06T04:45:31.722Z,7.40
2022-10-06T04:46:47.154Z,5.80
2022-10-06T04:47:39.144Z,7.30
2022-10-06T04:48:32.098Z,5.90
2022-10-06T04:49:31.591Z,6.20
2022-10-06T04:50:31.575Z,5.70
2022-10-06T04:51:31.579Z,5.90
2022-10-06T04:52:31.554Z,6.30
2022-10-06T04:53:31.566Z,7.90
2022-10-06T04:54:33.890Z,5.80
2022-10-06T04:55:31.538Z,5.00
2022-10-06T04:56:31.510Z,7.50
2022-10-06T04:57:31.515Z,5.90
2022-10-06T04:58:31.887Z,7.10
2022-10-06T04:59:31.481Z,9.80
2022-10-06T05:00:31.476Z,7.70
2022-10-06T05:01:31.532Z,6.90
2022-10-06T05:02:31.503Z,4.90
2022-10-06T05:03:31.438Z,5.20
2022-10-06T05:04:31.421Z,5.90
2022-10-06T05:05:31.414Z,5.20
2022-10-06T05:06:31.412Z,8.60
2022-10-06T05:07:31.394Z,6.00
2022-10-06T05:08:31.728Z,7.20
2022-10-06T05:09:31.417Z,5.80
2022-10-06T05:10:31.354Z,6.80
2022-10-06T05:11:31.360Z,9.30
2022-10-06T05:12:31.333Z,6.60
2022-10-06T05:13:31.368Z,6.20
2022-10-06T05:14:31.311Z,7.40
2022-10-06T05:15:31.307Z,5.80
2022-10-06T05:16:31.358Z,6.40
2022-10-06T05:17:31.298Z,6.40
2022-10-06T05:18:31.827Z,8.90
2022-10-06T05:19:31.265Z,7.60
2022-10-06T05:20:31.248Z,6.70
2022-10-06T05:21:31.259Z,8.80
2022-10-06T05:22:31.236Z,6.40
2022-10-06T05:23:31.240Z,6.70
2022-10-06T05:24:31.206Z,6.80
2022-10-06T05:25:31.235Z,6.60
2022-10-06T05:26:31.196Z,5.40
2022-10-06T05:27:31.185Z,4.30
2022-10-06T05:28:31.657Z,6.90
2022-10-06T05:29:31.160Z,10.40
2022-10-06T05:30:31.137Z,8.70
2022-10-06T05:31:31.210Z,5.40
2022-10-06T05:32:35.796Z,6.30
2022-10-06T05:33:32.126Z,5.90
2022-10-06T05:34:31.093Z,4.60
2022-10-06T05:35:31.099Z,5.90
2022-10-06T05:36:31.095Z,6.50
2022-10-06T05:37:31.067Z,5.50
2022-10-06T05:38:31.627Z,7.70
2022-10-06T05:39:31.076Z,5.00
2022-10-06T05:40:31.034Z,4.90
2022-10-06T05:41:31.156Z,5.30
2022-10-06T05:42:31.018Z,5.40
2022-10-06T05:43:30.999Z,9.70
2022-10-06T05:44:30.988Z,5.30
2022-10-06T05:45:31.064Z,9.20
2022-10-06T05:46:30.971Z,6.70
2022-10-06T05:47:30.965Z,5.40
2022-10-06T05:48:31.585Z,8.50
2022-10-06T05:49:30.933Z,6.90
2022-10-06T05:50:30.915Z,6.40
2022-10-06T05:51:31.525Z,9.50
2022-10-06T05:52:30.896Z,8.40
2022-10-06T05:53:30.889Z,6.90
2022-10-06T05:54:30.875Z,7.90
2022-10-06T05:55:30.873Z,5.80
2022-10-06T05:56:30.851Z,6.00
2022-10-06T05:57:30.895Z,6.80
2022-10-06T05:58:31.278Z,6.50
2022-10-06T05:59:30.821Z,5.90
2022-10-06T06:00:30.811Z,5.50
2022-10-06T06:01:30.849Z,7.30
2022-10-06T06:02:30.817Z,7.10
2022-10-06T06:03:30.778Z,7.10
2022-10-06T06:04:30.776Z,5.50
2022-10-06T06:05:30.762Z,6.30
2022-10-06T06:06:30.746Z,6.50
2022-10-06T06:07:30.748Z,5.90
2022-10-06T06:08:31.134Z,11.70
2022-10-06T06:09:30.718Z,7.30
2022-10-06T06:10:30.696Z,5.40
2022-10-06T06:11:30.694Z,7.10
2022-10-06T06:12:30.694Z,8.20
2022-10-06T06:13:31.289Z,6.60
2022-10-06T06:14:30.662Z,5.90
2022-10-06T06:15:30.645Z,4.40
2022-10-06T06:16:30.685Z,6.10
2022-10-06T06:17:30.629Z,4.90
2022-10-06T06:18:31.068Z,5.50
2022-10-06T06:19:30.615Z,6.20
2022-10-06T06:20:30.586Z,7.20
2022-10-06T06:21:30.581Z,8.00
2022-10-06T06:22:30.588Z,7.40
2022-10-06T06:23:30.579Z,6.50
2022-10-06T06:24:30.544Z,5.80
2022-10-06T06:25:30.536Z,5.10
2022-10-06T06:26:30.531Z,7.60
2022-10-06T06:27:30.531Z,6.90
2022-10-06T06:28:30.933Z,6.80
2022-10-06T06:29:30.513Z,3.80
2022-10-06T06:30:30.490Z,4.90
2022-10-06T06:31:30.542Z,5.00
2022-10-06T06:32:30.465Z,7.30
2022-10-06T06:33:30.464Z,7.40
2022-10-06T06:34:30.439Z,6.50
2022-10-06T06:35:30.429Z,5.40
2022-10-06T06:36:30.442Z,6.50
2022-10-06T06:37:30.425Z,5.40
2022-10-06T06:38:30.744Z,6.20
2022-10-06T06:39:30.382Z,6.80
2022-10-06T06:40:30.376Z,6.30
2022-10-06T06:41:30.377Z,8.90
2022-10-06T06:42:30.378Z,7.10
2022-10-06T06:43:30.814Z,7.30
2022-10-06T06:44:30.367Z,8.30
2022-10-06T06:45:30.339Z,5.70
2022-10-06T06:46:30.407Z,7.10
2022-10-06T06:47:30.295Z,7.80
2022-10-06T06:48:37.817Z,6.20
2022-10-06T06:49:30.299Z,6.60
2022-10-06T06:50:30.276Z,5.00
2022-10-06T06:51:30.264Z,8.50
2022-10-06T06:52:30.232Z,7.00
2022-10-06T06:53:30.231Z,6.00
2022-10-06T06:54:30.211Z,7.00
2022-10-06T06:55:30.209Z,8.10
2022-10-06T06:56:30.203Z,7.00
2022-10-06T06:57:30.184Z,7.10
2022-10-06T06:58:30.473Z,6.20
2022-10-06T06:59:30.177Z,7.90
2022-10-06T07:00:35.248Z,5.70
2022-10-06T07:01:31.193Z,8.50
2022-10-06T07:02:30.173Z,6.80
2022-10-06T07:03:55.464Z,6.60
2022-10-06T07:04:31.113Z,6.90
2022-10-06T07:05:30.098Z,6.90
2022-10-06T07:06:30.092Z,7.30
2022-10-06T07:07:30.079Z,8.00
2022-10-06T07:08:30.408Z,5.50
2022-10-06T07:09:30.065Z,7.20
2022-10-06T07:10:30.057Z,5.00
2022-10-06T07:11:30.051Z,7.80
2022-10-06T07:12:30.022Z,7.50
2022-10-06T07:13:30.015Z,5.60
2022-10-06T07:14:29.994Z,5.60
2022-10-06T07:15:30.040Z,8.60
2022-10-06T07:16:29.977Z,7.10
2022-10-06T07:17:29.984Z,9.70
2022-10-06T07:18:30.369Z,7.20
2022-10-06T07:19:29.959Z,4.70
2022-10-06T07:20:29.930Z,5.90
2022-10-06T07:21:29.923Z,6.40
2022-10-06T07:22:29.919Z,7.50
2022-10-06T07:23:29.925Z,6.50
2022-10-06T07:24:29.896Z,5.30
2022-10-06T07:25:29.894Z,6.60
2022-10-06T07:26:29.864Z,7.00
2022-10-06T07:27:29.927Z,6.40
2022-10-06T07:28:29.908Z,6.40
2022-10-06T07:29:29.837Z,8.10
2022-10-06T07:30:29.820Z,5.40
2022-10-06T07:31:29.868Z,9.60
2022-10-06T07:32:29.811Z,5.40
2022-10-06T07:33:29.811Z,7.60
2022-10-06T07:34:29.894Z,6.60
2022-10-06T07:35:29.773Z,5.40
2022-10-06T07:36:29.770Z,6.50
2022-10-06T07:37:29.765Z,8.20
2022-10-06T07:38:29.735Z,6.40
2022-10-06T07:39:29.727Z,6.30
2022-10-06T07:40:29.736Z,6.50
2022-10-06T07:41:29.705Z,8.30
2022-10-06T07:42:29.692Z,6.40
2022-10-06T07:43:29.686Z,6.50
2022-10-06T07:44:29.680Z,6.40
2022-10-06T07:45:29.771Z,8.40
2022-10-06T07:46:29.647Z,7.00
2022-10-06T07:47:29.640Z,5.40
2022-10-06T07:48:29.625Z,8.40
2022-10-06T07:49:29.646Z,5.60
2022-10-06T07:50:29.603Z,7.10
2022-10-06T07:51:29.609Z,6.70
2022-10-06T07:52:29.581Z,7.50
2022-10-06T07:53:29.586Z,7.30
2022-10-06T07:54:29.563Z,8.00
2022-10-06T07:55:29.554Z,5.70
2022-10-06T07:56:29.564Z,5.50
2022-10-06T07:57:29.537Z,8.40
2022-10-06T07:58:29.516Z,6.80
2022-10-06T07:59:29.524Z,8.40
2022-10-06T08:00:29.578Z,6.10
2022-10-06T08:01:29.635Z,8.40
2022-10-06T08:02:31.587Z,8.60
2022-10-06T08:03:30.471Z,6.30
2022-10-06T08:04:29.455Z,9.90
2022-10-06T08:05:29.512Z,5.90
2022-10-06T08:06:29.439Z,6.20
2022-10-06T08:07:29.447Z,7.00
2022-10-06T08:08:29.418Z,9.40
2022-10-06T08:09:29.419Z,7.50
2022-10-06T08:10:29.410Z,4.90
2022-10-06T08:11:29.380Z,6.10
2022-10-06T08:12:29.361Z,7.30
2022-10-06T08:13:29.373Z,5.70
2022-10-06T08:14:29.340Z,6.00
2022-10-06T08:15:29.353Z,7.00
2022-10-06T08:16:29.434Z,6.20
2022-10-06T08:17:29.326Z,6.70
2022-10-06T08:18:47.664Z,7.40
2022-10-06T08:19:30.311Z,7.60
2022-10-06T08:20:29.314Z,8.00
2022-10-06T08:21:29.288Z,9.10
2022-10-06T08:22:29.252Z,10.40
2022-10-06T08:23:29.246Z,7.10
2022-10-06T08:24:37.856Z,6.10
2022-10-06T08:25:30.247Z,8.90
2022-10-06T08:26:29.216Z,7.00
2022-10-06T08:27:29.200Z,6.20
2022-10-06T08:28:29.270Z,10.00
2022-10-06T08:29:29.184Z,7.80
2022-10-06T08:30:29.186Z,8.70
2022-10-06T08:31:29.216Z,8.60
2022-10-06T08:32:29.150Z,7.90
2022-10-06T08:33:29.131Z,10.70
2022-10-06T08:34:29.123Z,5.30
2022-10-06T08:35:29.120Z,7.10
2022-10-06T08:36:32.108Z,7.90
2022-10-06T08:37:29.109Z,7.50
2022-10-06T08:38:29.079Z,8.30
2022-10-06T08:39:29.082Z,6.40
2022-10-06T08:40:29.064Z,6.30
2022-10-06T08:41:29.040Z,6.40
2022-10-06T08:42:29.034Z,7.50
2022-10-06T08:43:29.025Z,5.90
2022-10-06T08:44:29.028Z,6.40
2022-10-06T08:45:29.018Z,7.00
2022-10-06T08:46:28.991Z,7.80
2022-10-06T08:47:29.005Z,5.10
2022-10-06T08:48:28.971Z,9.20
2022-10-06T08:49:36.453Z,7.90
2022-10-06T08:50:28.949Z,5.40
2022-10-06T08:51:28.930Z,8.50
2022-10-06T08:52:28.938Z,7.20
2022-10-06T08:53:28.926Z,8.20
2022-10-06T08:54:28.901Z,8.00
2022-10-06T08:55:28.896Z,6.20
2022-10-06T08:56:28.885Z,6.10
2022-10-06T08:57:28.866Z,9.40
2022-10-06T08:58:28.868Z,6.80
2022-10-06T08:59:28.864Z,9.10
2022-10-06T09:00:28.855Z,6.80
2022-10-06T09:01:28.927Z,5.30
2022-10-06T09:02:28.918Z,9.50
2022-10-06T09:03:28.811Z,6.80
2022-10-06T09:04:28.790Z,7.30
2022-10-06T09:05:28.778Z,5.70
2022-10-06T09:06:28.782Z,6.40
2022-10-06T09:07:28.752Z,9.50
2022-10-06T09:08:28.776Z,7.70
2022-10-06T09:09:28.752Z,8.40
2022-10-06T09:10:28.743Z,7.70
2022-10-06T09:11:28.709Z,5.30
2022-10-06T09:12:28.715Z,6.40
2022-10-06T09:13:28.700Z,3.50
2022-10-06T09:14:28.681Z,5.90
2022-10-06T09:15:28.666Z,5.10
2022-10-06T09:16:28.709Z,6.80
2022-10-06T09:17:28.661Z,5.90
2022-10-06T09:18:48.986Z,7.80
2022-10-06T09:19:32.885Z,5.80
2022-10-06T09:20:29.615Z,5.40
2022-10-06T09:21:28.654Z,5.70
2022-10-06T09:22:28.619Z,4.90
2022-10-06T09:23:28.593Z,6.10
2022-10-06T09:24:28.572Z,6.00
2022-10-06T09:25:28.574Z,7.30
2022-10-06T09:26:28.551Z,6.10
2022-10-06T09:27:28.551Z,5.90
2022-10-06T09:28:28.825Z,8.10
2022-10-06T09:29:28.513Z,6.70
2022-10-06T09:30:28.525Z,5.80
2022-10-06T09:31:28.553Z,4.90
2022-10-06T09:32:28.486Z,4.90
2022-10-06T09:33:28.468Z,8.20
2022-10-06T09:34:28.799Z,7.40
2022-10-06T09:35:28.446Z,7.00
2022-10-06T09:36:28.454Z,6.90
2022-10-06T09:37:28.424Z,7.00
2022-10-06T09:38:28.433Z,7.80
2022-10-06T09:39:28.401Z,5.60
2022-10-06T09:40:28.410Z,7.60
2022-10-06T09:41:28.399Z,6.30
2022-10-06T09:42:28.373Z,6.20
2022-10-06T09:43:28.372Z,7.10
2022-10-06T09:44:28.356Z,7.70
2022-10-06T09:45:28.335Z,6.70
2022-10-06T09:46:28.333Z,6.80
2022-10-06T09:47:28.328Z,5.60
2022-10-06T09:48:28.314Z,6.60
2022-10-06T09:49:28.291Z,5.70
2022-10-06T09:50:28.285Z,7.90
2022-10-06T09:51:28.272Z,6.20
2022-10-06T09:52:28.391Z,5.80
2022-10-06T09:53:28.263Z,5.70
2022-10-06T09:54:28.243Z,8.00
2022-10-06T09:55:28.226Z,7.70
2022-10-06T09:56:28.244Z,6.20
2022-10-06T09:57:28.234Z,9.40
2022-10-06T09:58:28.210Z,6.60
2022-10-06T09:59:28.182Z,5.70
2022-10-06T10:00:28.199Z,5.60
2022-10-06T10:01:28.296Z,7.30
2022-10-06T10:02:28.260Z,7.80
2022-10-06T10:03:28.138Z,7.40
2022-10-06T10:04:28.135Z,4.00
2022-10-06T10:05:28.118Z,7.20
2022-10-06T10:06:28.136Z,6.80
2022-10-06T10:07:28.096Z,5.70
2022-10-06T10:08:28.176Z,5.90
2022-10-06T10:09:28.087Z,4.80
2022-10-06T10:10:28.080Z,7.80
2022-10-06T10:11:28.089Z,6.80
2022-10-06T10:12:28.279Z,6.00
2022-10-06T10:13:28.065Z,6.70
2022-10-06T10:14:28.023Z,7.90
2022-10-06T10:15:28.019Z,7.80
2022-10-06T10:16:28.074Z,6.20
2022-10-06T10:17:27.997Z,4.70
2022-10-06T10:18:27.988Z,6.00
2022-10-06T10:19:27.975Z,6.30
2022-10-06T10:20:27.972Z,5.60
2022-10-06T10:21:27.945Z,4.00
2022-10-06T10:22:27.951Z,4.50
2022-10-06T10:23:31.357Z,6.80
2022-10-06T10:24:27.938Z,6.60
2022-10-06T10:25:27.899Z,4.00
2022-10-06T10:26:27.893Z,6.00
2022-10-06T10:27:27.876Z,7.00
2022-10-06T10:28:28.015Z,6.00
2022-10-06T10:29:32.387Z,4.50
2022-10-06T10:30:28.849Z,5.10
2022-10-06T10:31:27.899Z,4.50
2022-10-06T10:32:27.827Z,5.90
2022-10-06T10:33:27.833Z,6.80
2022-10-06T10:34:27.805Z,5.20
2022-10-06T10:35:27.790Z,6.40
2022-10-06T10:36:27.785Z,7.50
2022-10-06T10:37:27.768Z,4.70
2022-10-06T10:38:27.771Z,5.70
2022-10-06T10:39:27.745Z,5.50
2022-10-06T10:40:27.742Z,6.30
2022-10-06T10:41:27.734Z,4.40
2022-10-06T10:42:27.717Z,5.50
2022-10-06T10:43:27.722Z,6.80
2022-10-06T10:44:27.709Z,5.20
2022-10-06T10:45:27.700Z,4.80
2022-10-06T10:46:27.748Z,7.80
2022-10-06T10:47:27.658Z,4.20
2022-10-06T10:48:27.653Z,7.20
2022-10-06T10:49:27.647Z,5.00
2022-10-06T10:50:35.127Z,5.60
2022-10-06T10:51:27.613Z,5.50
2022-10-06T10:52:27.609Z,5.90
2022-10-06T10:53:27.603Z,5.70
2022-10-06T10:54:27.590Z,4.70
2022-10-06T10:55:27.568Z,4.00
2022-10-06T10:56:27.589Z,4.00
2022-10-06T10:57:27.548Z,4.60
2022-10-06T10:58:27.551Z,8.30
2022-10-06T10:59:27.532Z,5.20
2022-10-06T11:00:27.531Z,3.70
2022-10-06T11:01:27.523Z,4.60
2022-10-06T11:02:27.516Z,3.60
2022-10-06T11:03:27.483Z,3.40
2022-10-06T11:04:27.474Z,3.50
2022-10-06T11:05:28.974Z,6.00
2022-10-06T11:06:27.451Z,4.70
2022-10-06T11:07:27.437Z,4.40
2022-10-06T11:08:27.432Z,5.10
2022-10-06T11:09:27.428Z,3.80
2022-10-06T11:10:27.410Z,4.10
2022-10-06T11:11:27.417Z,4.60
2022-10-06T11:12:27.398Z,4.50
2022-10-06T11:13:27.376Z,4.70
2022-10-06T11:14:27.372Z,4.70
2022-10-06T11:15:27.355Z,6.10
2022-10-06T11:16:27.423Z,5.60
2022-10-06T11:17:27.346Z,4.40
2022-10-06T11:18:27.331Z,4.60
2022-10-06T11:19:27.310Z,3.90
2022-10-06T11:20:27.314Z,4.20
2022-10-06T11:21:27.284Z,5.10
2022-10-06T11:22:27.280Z,5.20
2022-10-06T11:23:27.268Z,4.10
2022-10-06T11:24:27.262Z,4.40
2022-10-06T11:25:29.126Z,4.80
2022-10-06T11:26:28.233Z,6.10
2022-10-06T11:27:27.229Z,7.10
2022-10-06T11:28:27.282Z,5.00
2022-10-06T11:29:27.209Z,3.10
2022-10-06T11:30:27.202Z,5.30
2022-10-06T11:31:27.224Z,4.30
2022-10-06T11:32:27.168Z,4.10
2022-10-06T11:33:27.171Z,5.20
2022-10-06T11:34:27.163Z,4.80
2022-10-06T11:35:27.176Z,5.70
2022-10-06T11:36:27.132Z,5.90
2022-10-06T11:37:27.131Z,4.90
2022-10-06T11:38:27.102Z,6.50
2022-10-06T11:39:27.087Z,4.00
2022-10-06T11:40:27.081Z,7.00
2022-10-06T11:41:27.074Z,6.20
2022-10-06T11:42:27.118Z,5.20
2022-10-06T11:43:27.042Z,5.80
2022-10-06T11:44:27.043Z,3.50
2022-10-06T11:45:27.057Z,4.20
2022-10-06T11:46:31.101Z,3.50
2022-10-06T11:47:35.551Z,5.10
2022-10-06T11:48:27.992Z,6.00
2022-10-06T11:49:26.994Z,4.90
2022-10-06T11:50:26.975Z,2.40
2022-10-06T11:51:26.955Z,3.60
2022-10-06T11:52:26.947Z,4.20
2022-10-06T11:53:26.945Z,4.40
2022-10-06T11:54:26.929Z,5.60
2022-10-06T11:55:26.924Z,4.60
2022-10-06T11:56:26.905Z,4.80
2022-10-06T11:57:30.926Z,3.10
2022-10-06T11:58:42.868Z,6.10
2022-10-06T11:59:27.884Z,4.10
2022-10-06T12:00:26.861Z,4.40
2022-10-06T12:01:26.845Z,2.50
2022-10-06T12:02:26.985Z,6.00
2022-10-06T12:03:26.859Z,3.80
2022-10-06T12:04:26.816Z,5.50
2022-10-06T12:05:55.200Z,5.40
2022-10-06T12:06:27.806Z,3.30
2022-10-06T12:07:26.794Z,4.60
2022-10-06T12:08:26.774Z,4.30
2022-10-06T12:09:26.760Z,3.20
2022-10-06T12:10:26.758Z,4.60
2022-10-06T12:11:26.736Z,4.90
2022-10-06T12:12:26.755Z,4.00
2022-10-06T12:14:18.835Z,4.40
2022-10-06T12:17:27.702Z,3.70
2022-10-06T12:18:26.674Z,3.80
2022-10-06T12:19:26.648Z,5.10
2022-10-06T12:20:26.646Z,5.10
2022-10-06T12:21:26.648Z,5.10
2022-10-06T12:22:26.633Z,4.70
2022-10-06T12:23:26.618Z,7.40
2022-10-06T12:24:26.603Z,5.70
2022-10-06T12:25:26.600Z,4.90
2022-10-06T12:26:26.582Z,4.30
2022-10-06T12:27:26.573Z,5.20
2022-10-06T12:28:26.712Z,4.60
2022-10-06T12:29:26.549Z,4.20
2022-10-06T12:30:26.682Z,5.40
2022-10-06T12:31:26.598Z,5.90
2022-10-06T12:32:26.680Z,5.40
2022-10-06T12:33:26.500Z,5.50
2022-10-06T12:34:26.514Z,4.50
2022-10-06T12:35:26.497Z,5.90
2022-10-06T12:36:26.486Z,5.10
2022-10-06T12:37:26.481Z,3.80
2022-10-06T12:38:26.461Z,4.70
2022-10-06T12:39:26.464Z,3.60
2022-10-06T12:40:26.433Z,4.70
2022-10-06T12:41:26.449Z,4.60
2022-10-06T12:42:26.419Z,4.30
2022-10-06T12:43:26.400Z,3.70
2022-10-06T12:44:26.375Z,5.70
2022-10-06T12:45:26.373Z,5.80
2022-10-06T12:46:26.420Z,3.70
2022-10-06T12:47:26.347Z,5.00
2022-10-06T12:48:26.332Z,3.60
2022-10-06T12:49:26.329Z,2.90
2022-10-06T12:50:26.310Z,2.70
2022-10-06T12:52:26.286Z,4.60
2022-10-06T12:53:26.299Z,5.40
2022-10-06T12:54:26.268Z,3.80
2022-10-06T12:55:26.261Z,5.40
2022-10-06T12:56:26.256Z,5.10
2022-10-06T12:57:26.235Z,3.40
2022-10-06T12:58:26.220Z,5.40
2022-10-06T12:59:26.214Z,6.00
2022-10-06T13:01:26.275Z,4.60
2022-10-06T13:02:26.243Z,4.60
2022-10-06T13:03:26.169Z,2.90
2022-10-06T13:04:26.154Z,4.40
2022-10-06T13:05:26.158Z,5.90
2022-10-06T13:06:26.154Z,4.10
2022-10-06T13:07:26.144Z,4.20
2022-10-06T13:08:26.110Z,3.80
2022-10-06T13:09:26.123Z,4.60
2022-10-06T13:10:26.100Z,4.50
2022-10-06T13:11:26.096Z,4.90
2022-10-06T13:12:26.078Z,4.40
2022-10-06T13:13:26.063Z,3.10
2022-10-06T13:14:26.045Z,5.70
2022-10-06T13:15:26.101Z,3.30
2022-10-06T13:16:26.107Z,4.20
2022-10-06T13:17:26.019Z,5.00
2022-10-06T13:18:25.999Z,3.70
2022-10-06T13:19:25.996Z,3.40
2022-10-06T13:20:26.003Z,4.10
2022-10-06T13:21:25.990Z,4.60
2022-10-06T13:22:25.956Z,3.70
2022-10-06T13:23:25.948Z,3.60