createdAt,value
2018-12-15T00:00:29.199Z,80.90
2018-12-15T00:01:29.214Z,81.22
2018-12-15T00:02:29.303Z,80.07
2018-12-15T00:03:29.361Z,80.80
2018-12-15T00:04:29.451Z,81.01
2018-12-15T00:05:29.608Z,80.55
2018-12-15T00:06:29.576Z,80.24
2018-12-15T00:07:29.674Z,79.86
2018-12-15T00:08:29.754Z,80.49
2018-12-15T00:09:29.812Z,80.35
2018-12-15T00:10:29.908Z,80.55
2018-12-15T00:11:29.963Z,79.75
2018-12-15T00:12:30.070Z,79.64
2018-12-15T00:13:30.147Z,79.75
2018-12-15T00:14:30.247Z,79.75
2018-12-15T00:15:30.273Z,79.64
2018-12-15T00:16:30.329Z,79.23
2018-12-15T00:17:30.437Z,79.75
2018-12-15T00:18:30.504Z,80.27
2018-12-15T00:19:30.569Z,79.44
2018-12-15T00:20:30.667Z,80.07
2018-12-15T00:21:30.746Z,79.75
2018-12-15T00:22:30.924Z,78.39
2018-12-15T00:23:30.869Z,78.50
2018-12-15T00:24:30.934Z,77.97
2018-12-15T00:25:31.019Z,77.73
2018-12-15T00:26:31.075Z,78.39
2018-12-15T00:27:31.398Z,77.97
2018-12-15T00:28:31.255Z,77.87
2018-12-15T00:29:31.318Z,78.18
2018-12-15T00:30:31.506Z,77.76
2018-12-15T00:31:31.441Z,77.14
2018-12-15T00:32:31.529Z,77.34
2018-12-15T00:33:31.622Z,77.24
2018-12-15T00:34:31.687Z,76.82
2018-12-15T00:35:31.782Z,77.34
2018-12-15T00:36:31.812Z,77.14
2018-12-15T00:37:31.903Z,76.51
2018-12-15T00:38:32.010Z,76.40
2018-12-15T00:39:32.015Z,76.72
2018-12-15T00:40:32.124Z,77.03
2018-12-15T00:41:32.169Z,76.16
2018-12-15T00:42:32.278Z,75.57
2018-12-15T00:43:32.362Z,74.90
2018-12-15T00:44:32.410Z,75.67
2018-12-15T00:45:32.504Z,75.22
2018-12-15T00:46:32.575Z,75.78
2018-12-15T00:47:32.657Z,75.57
2018-12-15T00:48:32.728Z,76.20
2018-12-15T00:49:32.795Z,75.53
2018-12-15T00:50:32.915Z,74.49
2018-12-15T00:51:32.965Z,75.25
2018-12-15T00:52:33.057Z,75.67
2018-12-15T00:53:33.103Z,75.63
2018-12-15T00:54:33.199Z,75.57
2018-12-15T00:55:33.420Z,75.15
2018-12-15T00:56:33.339Z,75.46
2018-12-15T00:57:33.430Z,74.94
2018-12-15T00:58:33.487Z,75.78
2018-12-15T00:59:33.582Z,75.88
2018-12-15T01:00:33.680Z,74.41
2018-12-15T01:01:33.723Z,75.25
2018-12-15T01:02:33.817Z,74.41
2018-12-15T01:03:33.956Z,74.41
2018-12-15T01:04:33.960Z,74.31
2018-12-15T01:05:34.046Z,75.35
2018-12-15T01:06:34.095Z,74.31
2018-12-15T01:07:35.201Z,75.04
2018-12-15T01:08:34.281Z,75.25
2018-12-15T01:09:34.364Z,74.84
2018-12-15T01:10:34.421Z,74.94
2018-12-15T01:11:34.534Z,76.30
2018-12-15T01:12:34.558Z,75.35
2018-12-15T01:13:34.636Z,75.78
2018-12-15T01:14:34.719Z,75.98
2018-12-15T01:15:34.783Z,76.20
2018-12-15T01:16:34.839Z,75.57
2018-12-15T01:17:34.945Z,75.67
2018-12-15T01:18:35.028Z,76.09
2018-12-15T01:19:35.144Z,76.09
2018-12-15T01:20:35.134Z,76.30
2018-12-15T01:21:35.209Z,76.20
2018-12-15T01:22:35.278Z,76.40
2018-12-15T01:23:35.365Z,77.03
2018-12-15T01:24:35.414Z,76.51
2018-12-15T01:25:35.515Z,76.51
2018-12-15T01:26:35.568Z,76.72
2018-12-15T01:27:35.723Z,76.51
2018-12-15T01:28:35.744Z,76.20
2018-12-15T01:29:35.814Z,76.93
2018-12-15T01:30:35.903Z,76.09
2018-12-15T01:31:35.938Z,76.40
2018-12-15T01:32:36.024Z,76.30
2018-12-15T01:33:36.084Z,76.30
2018-12-15T01:34:36.175Z,76.20
2018-12-15T01:35:36.283Z,76.40
2018-12-15T01:36:36.428Z,76.51
2018-12-15T01:37:36.406Z,77.24
2018-12-15T01:38:36.463Z,76.93
2018-12-15T01:39:36.552Z,76.93
2018-12-15T01:40:36.653Z,76.40
2018-12-15T01:41:36.906Z,76.72
2018-12-15T01:42:36.772Z,77.24
2018-12-15T01:43:36.842Z,76.93
2018-12-15T01:44:37.023Z,76.93
2018-12-15T01:45:37.007Z,76.93
2018-12-15T01:46:37.064Z,77.48
2018-12-15T01:47:37.155Z,77.17
2018-12-15T01:48:37.227Z,77.34
2018-12-15T01:49:37.300Z,77.59
2018-12-15T01:50:37.417Z,77.24
2018-12-15T01:51:37.447Z,77.66
2018-12-15T01:52:37.635Z,78.11
2018-12-15T01:53:37.592Z,77.76
2018-12-15T01:54:37.685Z,78.43
2018-12-15T01:55:37.754Z,78.18
2018-12-15T01:56:37.845Z,76.96
2018-12-15T01:57:37.910Z,77.24
2018-12-15T01:58:37.967Z,77.24
2018-12-15T01:59:38.041Z,77.24
2018-12-15T02:00:38.181Z,77.34
2018-12-15T02:01:38.189Z,77.14
2018-12-15T02:02:38.280Z,76.96
2018-12-15T02:03:38.344Z,76.96
2018-12-15T02:04:38.433Z,77.17
2018-12-15T02:05:38.509Z,76.96
2018-12-15T02:06:38.576Z,77.17
2018-12-15T02:07:38.664Z,77.03
2018-12-15T02:08:38.726Z,77.07
2018-12-15T02:09:38.882Z,77.34
2018-12-15T02:10:38.881Z,77.24
2018-12-15T02:11:38.959Z,77.34
2018-12-15T02:12:39.013Z,76.12
2018-12-15T02:13:39.095Z,76.12
2018-12-15T02:14:39.174Z,76.09
2018-12-15T02:15:39.243Z,74.13
2018-12-15T02:16:39.301Z,75.35
2018-12-15T02:17:39.517Z,74.52
2018-12-15T02:18:39.464Z,75.39
2018-12-15T02:19:39.521Z,74.76
2018-12-15T02:20:39.606Z,74.97
2018-12-15T02:21:39.673Z,74.62
2018-12-15T02:22:39.766Z,74.73
2018-12-15T02:23:39.811Z,74.62
2018-12-15T02:24:39.886Z,74.84
2018-12-15T02:25:40.045Z,74.76
2018-12-15T02:26:40.026Z,73.79
2018-12-15T02:27:40.126Z,74.13
2018-12-15T02:28:40.167Z,74.34
2018-12-15T02:29:40.242Z,73.72
2018-12-15T02:30:40.326Z,72.85
2018-12-15T02:31:40.418Z,72.88
2018-12-15T02:32:40.499Z,72.56
2018-12-15T02:33:40.631Z,73.19
2018-12-15T02:34:40.609Z,73.72
2018-12-15T02:35:40.723Z,73.61
2018-12-15T02:36:40.796Z,73.72
2018-12-15T02:37:40.852Z,73.50
2018-12-15T02:38:40.903Z,72.25
2018-12-15T02:39:41.014Z,72.35
2018-12-15T02:40:41.066Z,70.57
2018-12-15T02:41:47.015Z,71.06
2018-12-15T02:42:42.231Z,71.41
2018-12-15T02:43:41.275Z,71.69
2018-12-15T02:44:41.364Z,71.80
2018-12-15T02:45:41.453Z,71.38
2018-12-15T02:46:41.516Z,71.41
2018-12-15T02:47:42.085Z,71.28
2018-12-15T02:48:41.656Z,71.80
2018-12-15T02:49:41.759Z,71.28
2018-12-15T02:50:41.952Z,71.31
2018-12-15T02:51:41.884Z,71.38
2018-12-15T02:52:41.980Z,71.59
2018-12-15T02:53:42.027Z,71.06
2018-12-15T02:54:42.101Z,71.69
2018-12-15T02:55:42.422Z,70.33
2018-12-15T02:56:42.267Z,69.29
2018-12-15T02:57:42.344Z,69.81
2018-12-15T02:58:42.524Z,70.12
2018-12-15T02:59:42.466Z,69.49
2018-12-15T03:00:42.563Z,69.18
2018-12-15T03:01:42.630Z,68.24
2018-12-15T03:02:42.716Z,68.76
2018-12-15T03:03:42.759Z,68.59
2018-12-15T03:04:42.839Z,68.97
2018-12-15T03:05:42.928Z,70.15
2018-12-15T03:06:43.045Z,69.18
2018-12-15T03:07:43.090Z,69.95
2018-12-15T03:08:43.120Z,69.29
2018-12-15T03:09:43.193Z,70.12
2018-12-15T03:10:43.329Z,70.02
2018-12-15T03:11:43.353Z,69.39
2018-12-15T03:12:43.448Z,69.21
2018-12-15T03:13:43.510Z,69.00
2018-12-15T03:14:43.654Z,69.42
2018-12-15T03:15:43.693Z,68.97
2018-12-15T03:16:43.727Z,69.21
2018-12-15T03:17:48.837Z,69.07
2018-12-15T03:18:44.901Z,69.81
2018-12-15T03:19:43.960Z,69.60
2018-12-15T03:20:44.063Z,69.49
2018-12-15T03:21:44.106Z,69.74
2018-12-15T03:22:44.279Z,68.24
2018-12-15T03:23:44.275Z,68.24
2018-12-15T03:24:44.325Z,69.07
2018-12-15T03:25:44.416Z,68.34
2018-12-15T03:26:44.474Z,67.93
2018-12-15T03:27:44.603Z,68.79
2018-12-15T03:28:44.638Z,68.34
2018-12-15T03:29:44.708Z,68.76
2018-12-15T03:30:44.854Z,68.24
2018-12-15T03:31:45.000Z,68.13
2018-12-15T03:32:44.965Z,67.40
2018-12-15T03:33:45.019Z,68.55
2018-12-15T03:34:45.093Z,68.66
2018-12-15T03:35:45.204Z,68.13
2018-12-15T03:36:45.237Z,68.76
2018-12-15T03:37:45.331Z,68.87
2018-12-15T03:38:45.397Z,68.03
2018-12-15T03:39:45.576Z,68.34
2018-12-15T03:40:45.576Z,68.24
2018-12-15T03:41:45.607Z,68.55
2018-12-15T03:42:45.699Z,68.34
2018-12-15T03:43:45.762Z,67.93
2018-12-15T03:44:45.841Z,69.18
2018-12-15T03:45:45.922Z,68.24
2018-12-15T03:46:45.977Z,68.55
2018-12-15T03:47:46.102Z,70.12
2018-12-15T03:48:46.130Z,68.34
2018-12-15T03:49:46.193Z,68.34
2018-12-15T03:50:46.289Z,68.76
2018-12-15T03:51:46.337Z,68.13
2018-12-15T03:52:46.420Z,67.82
2018-12-15T03:53:46.489Z,68.13
2018-12-15T03:54:46.551Z,67.82
2018-12-15T03:55:46.734Z,68.34
2018-12-15T03:56:46.693Z,68.24
2018-12-15T03:57:46.817Z,68.87
2018-12-15T03:58:46.872Z,68.24
2018-12-15T03:59:46.927Z,67.82
2018-12-15T04:00:47.038Z,68.34
2018-12-15T04:01:47.089Z,68.03
2018-12-15T04:02:47.165Z,68.24
2018-12-15T04:03:47.245Z,68.03
2018-12-15T04:04:47.408Z,67.82
2018-12-15T04:05:47.409Z,66.67
2018-12-15T04:06:47.459Z,67.09
2018-12-15T04:07:47.540Z,68.13
2018-12-15T04:08:47.591Z,68.87
2018-12-15T04:09:47.896Z,68.55
2018-12-15T04:10:47.783Z,68.24
2018-12-15T04:11:47.832Z,68.45
2018-12-15T04:12:48.044Z,68.45
2018-12-15T04:13:47.986Z,68.66
2018-12-15T04:14:48.048Z,68.34
2018-12-15T04:15:48.167Z,68.03
2018-12-15T04:16:48.213Z,67.50
2018-12-15T04:17:48.434Z,67.09
2018-12-15T04:18:48.399Z,68.13
2018-12-15T04:19:48.461Z,68.03
2018-12-15T04:20:48.625Z,68.13
2018-12-15T04:21:48.595Z,68.45
2018-12-15T04:22:48.689Z,68.34
2018-12-15T04:23:48.765Z,68.24
2018-12-15T04:24:48.819Z,68.13
2018-12-15T04:25:48.939Z,68.13
2018-12-15T04:26:48.970Z,69.07
2018-12-15T04:27:49.078Z,68.13
2018-12-15T04:28:49.152Z,68.87
2018-12-15T04:29:49.189Z,68.03
2018-12-15T04:30:49.302Z,68.24
2018-12-15T04:31:49.333Z,68.87
2018-12-15T04:32:49.424Z,68.34
2018-12-15T04:33:49.477Z,69.18
2018-12-15T04:34:49.565Z,69.07
2018-12-15T04:35:49.695Z,69.49
2018-12-15T04:36:49.773Z,70.33
2018-12-15T04:37:49.847Z,69.39
2018-12-15T04:38:49.860Z,69.81
2018-12-15T04:39:49.933Z,70.26
2018-12-15T04:40:50.068Z,69.81
2018-12-15T04:41:50.106Z,69.49
2018-12-15T04:42:50.177Z,69.92
2018-12-15T04:43:50.234Z,69.70
2018-12-15T04:44:50.343Z,69.70
2018-12-15T04:45:50.551Z,69.49
2018-12-15T04:46:50.498Z,69.39
2018-12-15T04:47:50.564Z,70.02
2018-12-15T04:48:50.622Z,70.23
2018-12-15T04:49:50.718Z,70.23
2018-12-15T04:50:50.811Z,70.02
2018-12-15T04:51:50.877Z,69.92
2018-12-15T04:52:50.949Z,69.70
2018-12-15T04:53:51.138Z,70.02
2018-12-15T04:54:51.123Z,69.60
2018-12-15T04:55:51.194Z,70.43
2018-12-15T04:56:51.275Z,70.05
2018-12-15T04:57:51.348Z,69.92
2018-12-15T04:58:51.421Z,69.74
2018-12-15T04:59:51.500Z,70.47
2018-12-15T05:00:51.585Z,70.65
2018-12-15T05:01:51.730Z,70.99
2018-12-15T05:02:51.735Z,70.75
2018-12-15T05:03:51.779Z,70.86
2018-12-15T05:04:51.881Z,71.06
2018-12-15T05:05:51.948Z,70.96
2018-12-15T05:06:52.044Z,70.78
2018-12-15T05:07:52.099Z,70.75
2018-12-15T05:08:52.151Z,71.17
2018-12-15T05:09:52.350Z,71.28
2018-12-15T05:10:52.310Z,70.96
2018-12-15T05:11:52.380Z,71.38
2018-12-15T05:12:52.449Z,71.28
2018-12-15T05:13:52.513Z,71.69
2018-12-15T05:14:52.608Z,71.41
2018-12-15T05:15:52.678Z,71.48
2018-12-15T05:16:52.763Z,71.69
2018-12-15T05:17:52.907Z,72.14
2018-12-15T05:18:53.160Z,73.09
2018-12-15T05:19:52.953Z,73.30
2018-12-15T05:20:53.027Z,74.03
2018-12-15T05:21:53.089Z,73.09
2018-12-15T05:22:53.401Z,73.09
2018-12-15T05:23:53.244Z,73.72
2018-12-15T05:24:53.318Z,73.50
2018-12-15T05:25:53.415Z,73.72
2018-12-15T05:26:53.566Z,73.93
2018-12-15T05:27:53.549Z,73.93
2018-12-15T05:28:53.623Z,73.47
2018-12-15T05:29:53.671Z,73.50
2018-12-15T05:30:53.762Z,74.24
2018-12-15T05:31:53.847Z,74.34
2018-12-15T05:32:53.934Z,74.24
2018-12-15T05:33:53.969Z,74.24
2018-12-15T05:34:54.126Z,74.45
2018-12-15T05:35:54.124Z,74.76
2018-12-15T05:36:54.209Z,74.66
2018-12-15T05:37:54.285Z,75.08
2018-12-15T05:38:54.328Z,74.34
2018-12-15T05:39:54.414Z,75.18
2018-12-15T05:40:54.503Z,74.87
2018-12-15T05:41:54.601Z,75.08
2018-12-15T05:42:54.718Z,75.81
2018-12-15T05:43:54.704Z,75.60
2018-12-15T05:44:54.784Z,75.81
2018-12-15T05:45:54.892Z,75.84
2018-12-15T05:46:54.954Z,75.81
2018-12-15T05:47:55.020Z,75.08
2018-12-15T05:48:55.076Z,75.81
2018-12-15T05:49:55.158Z,75.49
2018-12-15T05:50:55.310Z,76.75
2018-12-15T05:51:55.326Z,76.47
2018-12-15T05:52:55.404Z,76.79
2018-12-15T05:53:55.480Z,76.44
2018-12-15T05:54:55.532Z,76.86
2018-12-15T05:55:55.625Z,76.96
2018-12-15T05:56:55.695Z,77.28
2018-12-15T05:57:55.786Z,77.28
2018-12-15T05:58:55.839Z,77.31
2018-12-15T05:59:56.003Z,77.38
2018-12-15T06:00:55.984Z,76.86
2018-12-15T06:01:56.051Z,77.31
2018-12-15T06:02:56.150Z,77.17
2018-12-15T06:03:56.185Z,77.17
2018-12-15T06:04:56.260Z,77.59
2018-12-15T06:05:56.352Z,76.96
2018-12-15T06:06:56.456Z,77.28
2018-12-15T06:07:56.621Z,77.38
2018-12-15T06:08:56.556Z,76.96
2018-12-15T06:09:56.643Z,77.48
2018-12-15T06:10:56.726Z,78.01
2018-12-15T06:11:56.834Z,78.01
2018-12-15T06:12:56.872Z,78.43
2018-12-15T06:13:56.926Z,78.11
2018-12-15T06:14:56.997Z,78.05
2018-12-15T06:15:57.175Z,77.48
2018-12-15T06:16:57.176Z,78.43
2018-12-15T06:17:57.232Z,78.01
2018-12-15T06:18:57.297Z,78.01
2018-12-15T06:19:57.364Z,78.11
2018-12-15T06:20:57.475Z,78.01
2018-12-15T06:21:57.561Z,77.59
2018-12-15T06:22:57.621Z,78.22
2018-12-15T06:23:57.736Z,78.32
2018-12-15T06:24:57.749Z,78.01
2018-12-15T06:25:57.825Z,78.11
2018-12-15T06:26:57.919Z,78.22
2018-12-15T06:27:57.972Z,78.53
2018-12-15T06:28:58.050Z,78.22
2018-12-15T06:29:58.107Z,78.01
2018-12-15T06:30:58.201Z,78.32
2018-12-15T06:31:58.304Z,78.11
2018-12-15T06:32:58.375Z,78.64
2018-12-15T06:33:58.420Z,78.95
2018-12-15T06:34:58.473Z,79.58
2018-12-15T06:35:58.564Z,78.85
2018-12-15T06:36:58.632Z,78.43
2018-12-15T06:38:04.369Z,79.05
2018-12-15T06:38:58.769Z,79.47
2018-12-15T06:39:59.347Z,79.05
2018-12-15T06:40:59.472Z,79.27
2018-12-15T06:41:59.018Z,80.31
2018-12-15T06:42:59.103Z,79.47
2018-12-15T06:43:59.202Z,79.93
2018-12-15T06:44:59.228Z,79.58
2018-12-15T06:45:59.341Z,79.90
2018-12-15T06:46:59.383Z,79.47
2018-12-15T06:47:59.489Z,79.16
2018-12-15T06:48:59.646Z,79.41
2018-12-15T06:49:59.611Z,79.30
2018-12-15T06:51:00.102Z,79.79
2018-12-15T06:51:59.788Z,79.47
2018-12-15T06:52:59.918Z,79.68
2018-12-15T06:53:59.925Z,80.56
2018-12-15T06:55:00.015Z,79.68
2018-12-15T06:56:00.066Z,80.42
2018-12-15T06:57:00.183Z,80.10
2018-12-15T06:58:00.861Z,80.21
2018-12-15T06:59:00.277Z,80.42
2018-12-15T07:00:00.362Z,80.56
2018-12-15T07:01:00.433Z,80.83
2018-12-15T07:02:00.488Z,80.77
2018-12-15T07:03:00.630Z,80.73
2018-12-15T07:04:00.643Z,81.19
2018-12-15T07:05:00.761Z,81.04
2018-12-15T07:06:01.349Z,81.36
2018-12-15T07:07:00.850Z,81.46
2018-12-15T07:08:00.969Z,81.36
2018-12-15T07:09:01.013Z,81.46
2018-12-15T07:10:01.097Z,81.26
2018-12-15T07:11:01.160Z,80.83
2018-12-15T07:12:01.272Z,81.04
2018-12-15T07:13:01.402Z,80.63
2018-12-15T07:14:01.444Z,80.83
2018-12-15T07:15:01.472Z,80.21
2018-12-15T07:16:01.533Z,80.94
2018-12-15T07:17:01.627Z,80.63
2018-12-15T07:18:01.734Z,80.21
2018-12-15T07:19:02.359Z,80.63
2018-12-15T07:20:01.845Z,81.04
2018-12-15T07:21:01.919Z,81.36
2018-12-15T07:22:02.086Z,81.36
2018-12-15T07:23:02.858Z,81.32
2018-12-15T07:24:02.196Z,81.15
2018-12-15T07:25:02.212Z,81.43
2018-12-15T07:26:02.314Z,81.04
2018-12-15T07:27:02.342Z,81.46
2018-12-15T07:28:02.464Z,81.26
2018-12-15T07:29:02.497Z,81.46
2018-12-15T07:30:02.671Z,81.46
2018-12-15T07:31:02.632Z,81.57
2018-12-15T07:32:02.709Z,80.94
2018-12-15T07:33:02.829Z,81.04
2018-12-15T07:34:02.868Z,81.36
2018-12-15T07:35:02.947Z,81.36
2018-12-15T07:36:03.004Z,81.46
2018-12-15T07:37:03.075Z,81.57
2018-12-15T07:38:03.214Z,81.36
2018-12-15T07:39:03.222Z,81.57
2018-12-15T07:40:03.334Z,81.15
2018-12-15T07:41:03.369Z,81.26
2018-12-15T07:42:03.451Z,81.67
2018-12-15T07:43:03.580Z,81.26
2018-12-15T07:44:03.619Z,83.03
2018-12-15T07:45:03.697Z,82.09
2018-12-15T07:46:03.809Z,81.88
2018-12-15T07:47:03.826Z,80.94
2018-12-15T07:48:03.940Z,81.04
2018-12-15T07:49:03.973Z,81.43
2018-12-15T07:50:04.073Z,81.36
2018-12-15T07:51:04.140Z,81.46
2018-12-15T07:52:04.196Z,81.57
2018-12-15T07:53:04.533Z,81.67
2018-12-15T07:54:04.377Z,81.53
2018-12-15T07:55:04.521Z,81.46
2018-12-15T07:56:04.508Z,81.53
2018-12-15T07:57:04.577Z,81.12
2018-12-15T07:58:04.668Z,81.15
2018-12-15T07:59:04.725Z,81.46
2018-12-15T08:00:04.863Z,81.36
2018-12-15T08:01:04.886Z,81.57
2018-12-15T08:02:04.963Z,81.36
2018-12-15T08:03:05.186Z,81.46
2018-12-15T08:04:05.104Z,81.32
2018-12-15T08:05:05.224Z,81.43
2018-12-15T08:06:05.263Z,81.57
2018-12-15T08:07:05.345Z,81.12
2018-12-15T08:08:05.436Z,81.22
2018-12-15T08:09:05.512Z,81.22
2018-12-15T08:10:05.607Z,81.04
2018-12-15T08:11:05.708Z,81.15
2018-12-15T08:12:05.711Z,81.32
2018-12-15T08:13:05.812Z,81.26
2018-12-15T08:14:05.868Z,81.46
2018-12-15T08:15:05.963Z,81.26
2018-12-15T08:16:06.020Z,81.57
2018-12-15T08:17:06.105Z,81.43
2018-12-15T08:18:06.181Z,81.32
2018-12-15T08:19:06.270Z,81.43
2018-12-15T08:20:06.344Z,80.69
2018-12-15T08:21:06.374Z,80.90
2018-12-15T08:22:06.462Z,80.80
2018-12-15T08:23:06.558Z,80.69
2018-12-15T08:24:06.612Z,80.66
2018-12-15T08:25:06.720Z,80.76
2018-12-15T08:26:06.762Z,80.35
2018-12-15T08:27:06.898Z,80.24
2018-12-15T08:28:06.997Z,80.03
2018-12-15T08:29:06.990Z,80.55
2018-12-15T08:30:07.123Z,80.76
2018-12-15T08:31:07.137Z,79.99
2018-12-15T08:32:07.211Z,80.35
2018-12-15T08:33:07.320Z,80.35
2018-12-15T08:34:07.365Z,80.03
2018-12-15T08:35:07.471Z,79.72
2018-12-15T08:36:07.635Z,79.72
2018-12-15T08:37:07.584Z,79.82
2018-12-15T08:38:07.722Z,79.99
2018-12-15T08:39:07.746Z,79.89
2018-12-15T08:40:07.818Z,79.58
2018-12-15T08:41:07.880Z,79.26
2018-12-15T08:42:07.943Z,79.26
2018-12-15T08:43:08.079Z,79.36
2018-12-15T08:44:08.181Z,79.05
2018-12-15T08:45:08.189Z,79.68
2018-12-15T08:46:08.242Z,79.36
2018-12-15T08:47:08.329Z,79.54
2018-12-15T08:48:08.461Z,79.75
2018-12-15T08:49:08.472Z,79.75
2018-12-15T08:50:08.566Z,79.44
2018-12-15T08:51:09.355Z,79.22
2018-12-15T08:52:08.757Z,79.12
2018-12-15T08:53:08.795Z,79.36
2018-12-15T08:54:08.852Z,79.75
2018-12-15T08:55:08.936Z,79.22
2018-12-15T08:56:09.008Z,79.75
2018-12-15T08:57:09.068Z,79.54
2018-12-15T08:58:09.159Z,79.75
2018-12-15T08:59:09.221Z,79.22
2018-12-15T09:00:09.371Z,79.02
2018-12-15T09:01:09.382Z,79.33
2018-12-15T09:02:09.452Z,79.02
2018-12-15T09:03:09.550Z,78.56
2018-12-15T09:04:09.588Z,78.18
2018-12-15T09:05:09.701Z,78.60
2018-12-15T09:06:09.761Z,78.46
2018-12-15T09:07:10.065Z,78.49
2018-12-15T09:08:09.981Z,78.39
2018-12-15T09:09:10.029Z,78.67
2018-12-15T09:10:10.085Z,80.90
2018-12-15T09:11:10.142Z,79.40
2018-12-15T09:12:10.214Z,79.71
2018-12-15T09:13:10.340Z,78.67
2018-12-15T09:14:10.362Z,78.46
2018-12-15T09:15:10.455Z,77.94
2018-12-15T09:16:10.518Z,78.35
2018-12-15T09:17:10.696Z,77.83
2018-12-15T09:18:10.716Z,78.04
2018-12-15T09:19:11.422Z,77.94
2018-12-15T09:20:10.838Z,77.73
2018-12-15T09:21:10.894Z,78.14
2018-12-15T09:22:11.518Z,78.25
2018-12-15T09:23:11.089Z,78.46
2018-12-15T09:24:11.132Z,78.04
2018-12-15T09:25:11.313Z,78.14
2018-12-15T09:26:11.259Z,78.67
2018-12-15T09:27:11.354Z,78.46
2018-12-15T09:28:11.462Z,78.35
2018-12-15T09:29:11.485Z,77.94
2018-12-15T09:30:11.581Z,78.67
2018-12-15T09:31:11.644Z,77.83
2018-12-15T09:32:11.702Z,78.25
2018-12-15T09:33:11.871Z,78.04
2018-12-15T09:34:11.826Z,78.56
2018-12-15T09:35:11.943Z,77.80
2018-12-15T09:36:11.994Z,77.90
2018-12-15T09:37:12.053Z,78.35
2018-12-15T09:38:12.184Z,78.25
2018-12-15T09:39:12.210Z,77.73
2018-12-15T09:40:12.286Z,78.21
2018-12-15T09:41:12.396Z,78.14
2018-12-15T09:42:12.413Z,77.83
2018-12-15T09:43:12.539Z,77.94
2018-12-15T09:44:12.560Z,77.73
2018-12-15T09:45:12.659Z,79.50
2018-12-15T09:46:12.715Z,79.71
2018-12-15T09:47:12.789Z,79.61
2018-12-15T09:48:12.896Z,79.50
2018-12-15T09:49:17.684Z,78.77
2018-12-15T09:50:14.878Z,79.92
2018-12-15T09:51:13.082Z,80.02
2018-12-15T09:52:13.154Z,79.82
2018-12-15T09:53:13.858Z,78.98
2018-12-15T09:54:13.858Z,79.40
2018-12-15T09:55:13.391Z,79.29
2018-12-15T09:56:13.467Z,79.82
2018-12-15T09:57:13.520Z,79.19
2018-12-15T09:58:13.764Z,80.02
2018-12-15T09:59:13.667Z,79.61
2018-12-15T10:00:13.756Z,78.98
2018-12-15T10:01:14.370Z,79.26
2018-12-15T10:02:13.891Z,78.77
2018-12-15T10:03:14.377Z,78.77
2018-12-15T10:04:14.051Z,79.05
2018-12-15T10:05:14.142Z,78.42
2018-12-15T10:06:14.255Z,78.74
2018-12-15T10:07:14.242Z,78.63
2018-12-15T10:08:14.371Z,78.84
2018-12-15T10:09:14.393Z,79.61
2018-12-15T10:10:14.502Z,78.56
2018-12-15T10:11:14.560Z,79.40
2018-12-15T10:12:14.629Z,79.40
2018-12-15T10:13:14.926Z,79.40
2018-12-15T10:14:14.834Z,79.40
2018-12-15T10:15:14.866Z,79.15
2018-12-15T10:16:14.934Z,78.98
2018-12-15T10:17:15.002Z,79.47
2018-12-15T10:18:15.116Z,78.88
2018-12-15T10:19:15.160Z,79.82
2018-12-15T10:20:15.240Z,78.94
2018-12-15T10:21:15.306Z,79.68
2018-12-15T10:22:15.681Z,79.08
2018-12-15T10:23:15.525Z,79.36
2018-12-15T10:24:15.535Z,78.53
2018-12-15T10:25:15.618Z,78.63
2018-12-15T10:26:15.705Z,78.42
2018-12-15T10:27:15.758Z,78.42
2018-12-15T10:28:15.849Z,78.42
2018-12-15T10:29:15.928Z,78.53
2018-12-15T10:30:16.009Z,78.21
2018-12-15T10:31:16.168Z,78.46
2018-12-15T10:32:16.144Z,78.74
2018-12-15T10:33:16.228Z,78.94
2018-12-15T10:34:16.299Z,79.47
2018-12-15T10:35:16.368Z,78.94
2018-12-15T10:36:16.433Z,78.74
2018-12-15T10:37:16.506Z,78.84
2018-12-15T10:38:16.602Z,78.18
2018-12-15T10:39:16.796Z,78.32
2018-12-15T10:40:16.741Z,78.42
2018-12-15T10:41:16.816Z,78.53
2018-12-15T10:42:16.890Z,78.21
2018-12-15T10:43:16.980Z,78.42
2018-12-15T10:44:17.073Z,78.21
2018-12-15T10:45:17.120Z,79.15
2018-12-15T10:46:17.191Z,79.57
2018-12-15T10:47:17.298Z,79.05
2018-12-15T10:48:17.355Z,79.40
2018-12-15T10:49:17.439Z,79.36
2018-12-15T10:50:17.486Z,79.15
2018-12-15T10:51:17.545Z,79.15
2018-12-15T10:52:17.618Z,78.94
2018-12-15T10:53:17.725Z,79.05
2018-12-15T10:54:17.848Z,78.94
2018-12-15T10:55:17.918Z,79.43
2018-12-15T10:56:17.902Z,78.94
2018-12-15T10:57:17.998Z,78.94
2018-12-15T10:58:18.084Z,79.11
2018-12-15T10:59:18.157Z,79.11
2018-12-15T11:00:18.237Z,78.70
2018-12-15T11:01:18.307Z,78.18
2018-12-15T11:02:18.363Z,78.28
2018-12-15T11:03:18.492Z,77.66
2018-12-15T11:04:18.562Z,78.07
2018-12-15T11:05:18.612Z,77.97
2018-12-15T11:06:18.667Z,77.97
2018-12-15T11:07:18.725Z,78.49
2018-12-15T11:08:18.833Z,78.39
2018-12-15T11:09:18.898Z,77.80
2018-12-15T11:10:18.980Z,78.42
2018-12-15T11:11:19.029Z,78.63
2018-12-15T11:12:19.273Z,79.57
2018-12-15T11:13:19.185Z,78.28
2018-12-15T11:14:19.252Z,78.59
2018-12-15T11:15:19.337Z,79.68
2018-12-15T11:16:19.375Z,78.42
2018-12-15T11:17:19.448Z,78.21
2018-12-15T11:18:19.546Z,78.84
2018-12-15T11:19:19.629Z,79.43
2018-12-15T11:20:19.790Z,79.15
2018-12-15T11:21:19.734Z,79.43
2018-12-15T11:22:19.814Z,78.07
2018-12-15T11:23:19.895Z,78.42
2018-12-15T11:24:19.975Z,79.68
2018-12-15T11:25:20.094Z,78.74
2018-12-15T11:26:20.124Z,79.47
2018-12-15T11:27:20.203Z,79.15
2018-12-15T11:28:20.352Z,79.36
2018-12-15T11:29:20.370Z,79.50
2018-12-15T11:30:20.443Z,79.99
2018-12-15T11:31:20.496Z,79.47
2018-12-15T11:32:20.602Z,79.36
2018-12-15T11:33:20.671Z,79.47
2018-12-15T11:34:20.740Z,79.99
2018-12-15T11:35:21.059Z,79.78
2018-12-15T11:36:20.905Z,79.99
2018-12-15T11:37:20.949Z,79.78
2018-12-15T11:38:21.041Z,79.26
2018-12-15T11:39:21.131Z,79.47
2018-12-15T11:40:21.209Z,79.57
2018-12-15T11:41:21.245Z,79.68
2018-12-15T11:42:21.317Z,79.57
2018-12-15T11:43:21.412Z,79.15
2018-12-15T11:44:21.509Z,79.47
2018-12-15T11:45:21.627Z,79.68
2018-12-15T11:46:21.612Z,79.26
2018-12-15T11:47:22.367Z,79.68
2018-12-15T11:48:21.783Z,79.57
2018-12-15T11:49:21.875Z,79.57
2018-12-15T11:50:21.924Z,79.74
2018-12-15T11:51:21.981Z,79.68
2018-12-15T11:52:22.050Z,79.26
2018-12-15T11:53:22.276Z,79.64
2018-12-15T11:54:22.236Z,79.78
2018-12-15T11:55:22.301Z,79.64
2018-12-15T11:56:22.376Z,79.85
2018-12-15T11:57:22.434Z,79.68
2018-12-15T11:58:22.549Z,79.11
2018-12-15T11:59:22.604Z,79.22
2018-12-15T12:00:22.672Z,79.22
2018-12-15T12:01:22.811Z,78.91
2018-12-15T12:02:22.802Z,78.80
2018-12-15T12:03:23.366Z,78.18
2018-12-15T12:04:22.965Z,78.28
2018-12-15T12:05:23.047Z,78.80
2018-12-15T12:06:23.118Z,78.25
2018-12-15T12:07:23.171Z,78.28
2018-12-15T12:08:23.271Z,78.28
2018-12-15T12:09:23.383Z,79.01
2018-12-15T12:10:23.401Z,79.60
2018-12-15T12:11:23.500Z,78.28
2018-12-15T12:12:23.554Z,78.56
2018-12-15T12:13:23.632Z,78.59
2018-12-15T12:14:23.757Z,78.25
2018-12-15T12:15:23.823Z,79.29
2018-12-15T12:16:23.849Z,79.22
2018-12-15T12:17:23.956Z,79.08
2018-12-15T12:18:24.111Z,78.77
2018-12-15T12:19:24.086Z,78.45
2018-12-15T12:20:24.185Z,78.35
2018-12-15T12:21:24.248Z,78.45
2018-12-15T12:22:24.314Z,78.07
2018-12-15T12:23:24.406Z,78.28
2018-12-15T12:24:24.465Z,78.77
2018-12-15T12:25:24.564Z,78.14
2018-12-15T12:26:24.763Z,78.25
2018-12-15T12:27:24.687Z,78.04
2018-12-15T12:28:24.776Z,78.77
2018-12-15T12:29:24.837Z,78.77
2018-12-15T12:30:24.935Z,78.56
2018-12-15T12:31:24.987Z,78.35
2018-12-15T12:32:25.060Z,78.59
2018-12-15T12:33:25.152Z,78.97
2018-12-15T12:34:25.284Z,78.77
2018-12-15T12:35:25.290Z,78.35
2018-12-15T12:36:25.355Z,78.97
2018-12-15T12:37:25.421Z,78.14
2018-12-15T12:38:29.896Z,78.45
2018-12-15T12:39:25.568Z,78.45
2018-12-15T12:40:25.662Z,78.04
2018-12-15T12:41:25.769Z,78.77
2018-12-15T12:42:25.876Z,78.87
2018-12-15T12:43:25.865Z,78.66
2018-12-15T12:44:25.936Z,78.45
2018-12-15T12:45:26.038Z,78.77
2018-12-15T12:46:26.085Z,78.35
2018-12-15T12:47:26.168Z,78.35
2018-12-15T12:48:26.476Z,78.39
2018-12-15T12:49:26.321Z,78.28
2018-12-15T12:50:26.441Z,78.97
2018-12-15T12:51:26.431Z,78.66
2018-12-15T12:52:26.515Z,79.29
2018-12-15T12:53:26.599Z,79.29