createdAt,value
2018-09-09T00:00:49.904Z,60.43
2018-09-09T00:03:18.173Z,61.26
2018-09-09T00:05:46.433Z,61.12
2018-09-09T00:08:14.719Z,61.19
2018-09-09T00:10:43.044Z,61.87
2018-09-09T00:13:11.288Z,61.82
2018-09-09T00:15:39.521Z,61.52
2018-09-09T00:18:07.797Z,61.74
2018-09-09T00:20:36.057Z,61.93
2018-09-09T00:23:04.353Z,62.67
2018-09-09T00:25:32.798Z,63.54
2018-09-09T00:28:01.093Z,63.28
2018-09-09T00:30:29.345Z,62.92
2018-09-09T00:32:57.658Z,62.93
2018-09-09T00:35:25.905Z,63.08
2018-09-09T00:37:54.177Z,63.12
2018-09-09T00:40:22.421Z,63.24
2018-09-09T00:42:50.713Z,63.22
2018-09-09T00:45:18.989Z,63.33
2018-09-09T00:47:47.277Z,63.19
2018-09-09T00:50:20.849Z,63.82
2018-09-09T00:52:54.507Z,63.49
2018-09-09T00:55:22.751Z,63.87
2018-09-09T00:57:51.066Z,64.08
2018-09-09T01:00:26.470Z,64.17
2018-09-09T01:02:54.866Z,63.68
2018-09-09T01:05:23.133Z,64.18
2018-09-09T01:07:51.461Z,64.22
2018-09-09T01:10:19.717Z,64.28
2018-09-09T01:12:47.973Z,64.21
2018-09-09T01:15:16.248Z,64.52
2018-09-09T01:17:44.509Z,64.20
2018-09-09T01:20:12.798Z,63.41
2018-09-09T01:22:41.059Z,63.58
2018-09-09T01:25:09.335Z,63.39
2018-09-09T01:27:37.585Z,64.02
2018-09-09T01:30:05.912Z,64.73
2018-09-09T01:32:34.152Z,64.42
2018-09-09T01:35:02.423Z,64.82
2018-09-09T01:37:30.673Z,65.67
2018-09-09T01:39:58.949Z,66.07
2018-09-09T01:42:27.208Z,66.06
2018-09-09T01:44:55.476Z,66.46
2018-09-09T01:47:23.723Z,66.70
2018-09-09T01:49:52.185Z,65.94
2018-09-09T01:52:20.422Z,66.13
2018-09-09T01:54:49.695Z,66.27
2018-09-09T01:57:17.975Z,67.08
2018-09-09T01:59:46.245Z,66.81
2018-09-09T02:02:14.532Z,66.75
2018-09-09T02:04:42.788Z,66.75
2018-09-09T02:07:11.064Z,66.74
2018-09-09T02:09:39.313Z,66.77
2018-09-09T02:12:07.591Z,66.95
2018-09-09T02:14:35.836Z,67.05
2018-09-09T02:17:04.141Z,67.00
2018-09-09T02:19:32.409Z,67.46
2018-09-09T02:22:00.753Z,67.07
2018-09-09T02:24:29.242Z,67.02
2018-09-09T02:26:57.561Z,67.42
2018-09-09T02:29:25.816Z,67.28
2018-09-09T02:31:54.097Z,67.37
2018-09-09T02:34:22.371Z,67.31
2018-09-09T02:36:50.688Z,67.11
2018-09-09T02:39:18.944Z,67.46
2018-09-09T02:41:47.286Z,67.67
2018-09-09T02:44:15.626Z,68.07
2018-09-09T02:46:43.881Z,67.87
2018-09-09T02:49:12.179Z,67.97
2018-09-09T02:51:41.525Z,68.29
2018-09-09T02:54:09.817Z,68.32
2018-09-09T02:56:38.091Z,68.63
2018-09-09T02:59:06.389Z,68.78
2018-09-09T03:01:34.700Z,69.18
2018-09-09T03:04:02.986Z,69.14
2018-09-09T03:06:31.279Z,69.44
2018-09-09T03:08:59.573Z,69.10
2018-09-09T03:11:27.841Z,69.48
2018-09-09T03:13:56.181Z,69.86
2018-09-09T03:16:24.449Z,69.10
2018-09-09T03:18:52.801Z,69.20
2018-09-09T03:21:21.190Z,68.77
2018-09-09T03:23:49.485Z,68.63
2018-09-09T03:26:17.738Z,68.89
2018-09-09T03:28:46.098Z,69.40
2018-09-09T03:31:14.393Z,69.26
2018-09-09T03:33:42.693Z,69.50
2018-09-09T03:36:10.947Z,69.73
2018-09-09T03:38:39.265Z,68.96
2018-09-09T03:41:08.545Z,68.70
2018-09-09T03:43:36.817Z,68.64
2018-09-09T03:46:05.226Z,68.24
2018-09-09T03:48:33.493Z,67.92
2018-09-09T03:51:02.885Z,67.70
2018-09-09T03:53:31.175Z,67.81
2018-09-09T03:55:59.469Z,67.61
2018-09-09T03:58:27.732Z,67.69
2018-09-09T04:00:56.064Z,67.60
2018-09-09T04:03:24.358Z,67.65
2018-09-09T04:05:52.689Z,67.84
2018-09-09T04:08:20.973Z,68.03
2018-09-09T04:10:49.316Z,68.28
2018-09-09T04:13:17.593Z,68.17
2018-09-09T04:15:45.893Z,68.76
2018-09-09T04:18:15.272Z,68.96
2018-09-09T04:20:43.637Z,69.16
2018-09-09T04:23:11.907Z,68.79
2018-09-09T04:25:40.217Z,68.99
2018-09-09T04:28:08.481Z,68.74
2018-09-09T04:30:36.761Z,68.13
2018-09-09T04:33:05.061Z,68.47
2018-09-09T04:35:33.321Z,68.27
2018-09-09T04:38:01.616Z,66.70
2018-09-09T04:40:29.929Z,67.42
2018-09-09T04:42:58.267Z,67.64
2018-09-09T04:45:26.529Z,67.05
2018-09-09T04:47:54.820Z,66.86
2018-09-09T04:50:24.001Z,66.80
2018-09-09T04:52:52.293Z,67.11
2018-09-09T04:55:20.567Z,66.91
2018-09-09T04:57:49.941Z,67.35
2018-09-09T05:00:18.231Z,67.22
2018-09-09T05:02:46.573Z,66.28
2018-09-09T05:05:14.929Z,66.23
2018-09-09T05:07:43.225Z,66.06
2018-09-09T05:10:11.544Z,66.33
2018-09-09T05:12:40.137Z,66.44
2018-09-09T05:15:08.405Z,66.51
2018-09-09T05:17:36.720Z,66.13
2018-09-09T05:20:05.230Z,66.20
2018-09-09T05:22:33.641Z,66.40
2018-09-09T05:25:01.918Z,65.96
2018-09-09T05:27:30.400Z,66.54
2018-09-09T05:29:58.702Z,66.12
2018-09-09T05:32:27.004Z,66.62
2018-09-09T05:34:55.553Z,66.72
2018-09-09T05:37:23.838Z,66.43
2018-09-09T05:39:52.136Z,66.59
2018-09-09T05:42:20.452Z,66.47
2018-09-09T05:44:48.780Z,65.66
2018-09-09T05:47:18.015Z,65.77
2018-09-09T05:49:47.313Z,65.36
2018-09-09T05:52:15.589Z,65.58
2018-09-09T05:54:43.905Z,64.24
2018-09-09T05:57:12.181Z,64.22
2018-09-09T05:59:40.504Z,64.08
2018-09-09T06:02:09.895Z,64.01
2018-09-09T06:04:38.192Z,64.33
2018-09-09T06:07:06.797Z,64.61
2018-09-09T06:09:35.097Z,64.91
2018-09-09T06:12:03.410Z,65.38
2018-09-09T06:14:31.796Z,64.67
2018-09-09T06:17:00.098Z,64.89
2018-09-09T06:19:28.408Z,65.18
2018-09-09T06:21:56.729Z,65.48
2018-09-09T06:24:25.035Z,65.43
2018-09-09T06:26:53.329Z,64.65
2018-09-09T06:29:21.591Z,65.50
2018-09-09T06:31:49.913Z,65.62
2018-09-09T06:34:18.189Z,64.52
2018-09-09T06:36:46.512Z,64.40
2018-09-09T06:39:14.793Z,64.06
2018-09-09T06:41:43.105Z,63.67
2018-09-09T06:44:11.469Z,61.71
2018-09-09T06:46:39.784Z,62.35
2018-09-09T06:49:08.393Z,61.98
2018-09-09T06:51:36.681Z,61.53
2018-09-09T06:54:04.989Z,61.49
2018-09-09T06:56:33.554Z,61.25
2018-09-09T06:59:02.113Z,62.17
2018-09-09T07:01:30.737Z,61.82
2018-09-09T07:04:02.235Z,60.65
2018-09-09T07:06:30.534Z,60.14
2018-09-09T07:08:58.791Z,60.42
2018-09-09T07:11:27.225Z,60.58
2018-09-09T07:13:55.409Z,60.66
2018-09-09T07:16:23.732Z,59.84
2018-09-09T07:18:52.029Z,59.59
2018-09-09T07:21:20.310Z,59.22
2018-09-09T07:23:48.620Z,59.20
2018-09-09T07:26:17.945Z,59.28
2018-09-09T07:28:46.273Z,59.19
2018-09-09T07:31:14.615Z,59.11
2018-09-09T07:33:42.881Z,58.57
2018-09-09T07:36:12.248Z,58.07
2018-09-09T07:38:40.548Z,57.75
2018-09-09T07:41:08.817Z,57.91
2018-09-09T07:43:37.104Z,58.27
2018-09-09T07:46:05.385Z,58.61
2018-09-09T07:48:33.718Z,58.36
2018-09-09T07:51:02.007Z,58.20
2018-09-09T07:53:30.413Z,58.04
2018-09-09T07:55:58.718Z,58.11
2018-09-09T07:58:27.078Z,59.72
2018-09-09T08:00:55.353Z,58.53
2018-09-09T08:03:23.698Z,58.59
2018-09-09T08:05:52.014Z,58.10
2018-09-09T08:08:20.286Z,59.34
2018-09-09T08:10:48.661Z,58.59
2018-09-09T08:13:16.959Z,59.48
2018-09-09T08:15:45.270Z,59.62
2018-09-09T08:18:13.559Z,59.74
2018-09-09T08:20:41.845Z,59.57
2018-09-09T08:23:10.233Z,59.31
2018-09-09T08:25:38.538Z,59.19
2018-09-09T08:28:06.866Z,59.85
2018-09-09T08:30:35.192Z,58.32
2018-09-09T08:33:03.463Z,58.02
2018-09-09T08:35:31.785Z,58.96
2018-09-09T08:38:00.062Z,57.89
2018-09-09T08:40:28.374Z,58.11
2018-09-09T08:42:56.706Z,56.87
2018-09-09T08:45:25.065Z,56.15
2018-09-09T08:47:53.313Z,54.40
2018-09-09T08:50:22.638Z,54.40
2018-09-09T08:52:50.930Z,54.64
2018-09-09T08:55:20.357Z,56.75
2018-09-09T08:57:48.655Z,57.61
2018-09-09T09:00:16.985Z,56.93
2018-09-09T09:02:45.285Z,57.79
2018-09-09T09:05:13.580Z,58.30
2018-09-09T09:07:43.055Z,59.44
2018-09-09T09:10:11.264Z,59.74
2018-09-09T09:12:39.579Z,59.18
2018-09-09T09:15:07.885Z,59.07
2018-09-09T09:17:36.209Z,58.31
2018-09-09T09:20:04.576Z,58.13
2018-09-09T09:22:32.897Z,58.06
2018-09-09T09:25:01.177Z,57.85
2018-09-09T09:27:29.482Z,56.99
2018-09-09T09:29:58.720Z,58.29
2018-09-09T09:32:27.058Z,58.10
2018-09-09T09:34:56.198Z,57.89
2018-09-09T09:37:25.513Z,56.72
2018-09-09T09:39:54.805Z,56.74
2018-09-09T09:42:23.548Z,55.75
2018-09-09T09:44:51.860Z,55.92
2018-09-09T09:47:20.157Z,56.95
2018-09-09T09:49:48.414Z,55.82
2018-09-09T09:52:16.743Z,56.28
2018-09-09T09:54:45.033Z,56.87
2018-09-09T09:57:14.401Z,57.06
2018-09-09T09:59:42.694Z,57.23
2018-09-09T10:02:10.991Z,57.13
2018-09-09T10:04:39.306Z,55.50
2018-09-09T10:07:07.593Z,55.90
2018-09-09T10:09:35.985Z,55.13
2018-09-09T10:12:04.303Z,54.98
2018-09-09T10:14:33.660Z,53.65
2018-09-09T10:17:02.112Z,53.29
2018-09-09T10:19:30.424Z,52.57
2018-09-09T10:22:01.160Z,53.64
2018-09-09T10:24:29.580Z,53.54
2018-09-09T10:26:57.849Z,51.95
2018-09-09T10:29:26.133Z,54.47
2018-09-09T10:31:54.432Z,54.76
2018-09-09T10:34:22.767Z,54.77
2018-09-09T10:36:51.050Z,53.75
2018-09-09T10:39:19.342Z,53.52
2018-09-09T10:41:47.617Z,52.29
2018-09-09T10:44:16.943Z,52.07
2018-09-09T10:46:46.395Z,50.71
2018-09-09T10:49:16.681Z,50.55
2018-09-09T10:51:44.961Z,51.56
2018-09-09T10:54:13.233Z,51.13
2018-09-09T10:56:41.541Z,52.25
2018-09-09T10:59:09.817Z,51.51
2018-09-09T11:01:38.156Z,49.42
2018-09-09T11:04:06.432Z,50.02
2018-09-09T11:06:34.811Z,48.48
2018-09-09T11:09:03.417Z,49.43
2018-09-09T11:11:32.776Z,48.21
2018-09-09T11:14:01.033Z,48.98
2018-09-09T11:16:29.355Z,48.71
2018-09-09T11:18:57.636Z,48.86
2018-09-09T11:21:25.978Z,49.27
2018-09-09T11:23:54.237Z,47.76
2018-09-09T11:26:22.524Z,46.73
2018-09-09T11:28:50.881Z,48.33
2018-09-09T11:31:19.169Z,46.92
2018-09-09T11:33:47.577Z,46.98
2018-09-09T11:36:16.487Z,47.59
2018-09-09T11:38:45.185Z,47.88
2018-09-09T11:41:14.515Z,47.10
2018-09-09T11:43:42.797Z,48.37
2018-09-09T11:46:11.065Z,49.27
2018-09-09T11:48:39.433Z,47.12
2018-09-09T11:51:07.718Z,46.67
2018-09-09T11:53:36.014Z,45.73
2018-09-09T11:56:04.322Z,44.88
2018-09-09T11:58:32.627Z,45.27
2018-09-09T12:01:03.051Z,47.51
2018-09-09T12:03:31.406Z,45.88
2018-09-09T12:05:59.693Z,45.98
2018-09-09T12:08:28.105Z,46.77
2018-09-09T12:10:57.441Z,47.11
2018-09-09T12:13:25.761Z,46.48
2018-09-09T12:15:54.049Z,46.13
2018-09-09T12:18:22.421Z,46.71
2018-09-09T12:20:50.705Z,45.50
2018-09-09T12:23:19.074Z,44.15
2018-09-09T12:25:47.322Z,45.47
2018-09-09T12:28:15.605Z,45.00
2018-09-09T12:30:43.917Z,46.23
2018-09-09T12:33:12.529Z,46.21
2018-09-09T12:35:40.793Z,44.52
2018-09-09T12:38:09.056Z,45.21
2018-09-09T12:40:37.415Z,43.45
2018-09-09T12:43:11.046Z,43.73
2018-09-09T12:45:44.786Z,44.45
2018-09-09T12:48:18.457Z,43.26
2018-09-09T12:50:46.741Z,42.51
2018-09-09T12:53:16.044Z,43.67
2018-09-09T12:55:44.365Z,43.12
2018-09-09T12:58:12.664Z,42.91
2018-09-09T13:00:41.081Z,42.67
2018-09-09T13:03:09.441Z,42.66
2018-09-09T13:05:37.845Z,43.08
2018-09-09T13:08:06.422Z,43.68
2018-09-09T13:10:34.941Z,43.52
2018-09-09T13:13:08.327Z,43.11
2018-09-09T13:15:36.787Z,42.01
2018-09-09T13:18:06.312Z,41.57
2018-09-09T13:20:35.629Z,42.08
2018-09-09T13:23:03.909Z,41.55
2018-09-09T13:25:32.233Z,41.04
2018-09-09T13:28:00.521Z,42.21
2018-09-09T13:30:29.841Z,41.52
2018-09-09T13:32:58.137Z,41.80
2018-09-09T13:35:26.426Z,41.96
2018-09-09T13:37:54.722Z,42.98
2018-09-09T13:40:23.072Z,40.97
2018-09-09T13:42:51.375Z,40.46
2018-09-09T13:45:19.670Z,41.14
2018-09-09T13:47:48.003Z,42.93
2018-09-09T13:50:16.286Z,45.03
2018-09-09T13:52:45.589Z,44.31
2018-09-09T13:55:13.861Z,41.75
2018-09-09T13:57:42.241Z,40.78
2018-09-09T14:03:42.348Z,42.48
2018-09-09T14:06:10.702Z,41.56
2018-09-09T14:08:38.980Z,42.30
2018-09-09T14:11:07.361Z,40.12
2018-09-09T14:13:35.661Z,39.49
2018-09-09T14:16:03.926Z,40.42
2018-09-09T14:18:32.243Z,41.28
2018-09-09T14:21:00.493Z,42.24
2018-09-09T14:23:28.826Z,39.22
2018-09-09T14:25:57.118Z,37.63
2018-09-09T14:28:25.409Z,38.47
2018-09-09T14:30:53.669Z,42.18
2018-09-09T14:33:21.973Z,42.34
2018-09-09T14:35:52.281Z,41.22
2018-09-09T14:38:20.637Z,42.14
2018-09-09T14:40:48.913Z,42.00
2018-09-09T14:43:17.231Z,42.70
2018-09-09T14:45:45.497Z,43.45
2018-09-09T14:48:13.840Z,43.16
2018-09-09T14:50:42.122Z,41.59
2018-09-09T14:53:10.603Z,41.24
2018-09-09T14:55:38.817Z,42.83
2018-09-09T14:58:07.168Z,42.59
2018-09-09T15:00:35.461Z,42.45
2018-09-09T15:03:03.826Z,42.25
2018-09-09T15:05:32.146Z,42.09
2018-09-09T15:08:00.421Z,39.01
2018-09-09T15:10:29.813Z,39.35
2018-09-09T15:12:59.192Z,37.81
2018-09-09T15:15:27.506Z,36.63
2018-09-09T15:17:55.789Z,32.77
2018-09-09T15:20:24.159Z,38.31
2018-09-09T15:22:52.462Z,44.57
2018-09-09T15:25:20.761Z,45.35
2018-09-09T15:27:49.049Z,47.16
2018-09-09T15:30:17.349Z,47.54
2018-09-09T15:32:45.614Z,47.56
2018-09-09T15:35:13.947Z,48.88
2018-09-09T15:37:43.009Z,49.31
2018-09-09T15:40:11.477Z,49.07
2018-09-09T15:42:39.757Z,49.07
2018-09-09T15:45:08.121Z,49.54
2018-09-09T15:47:36.389Z,49.08
2018-09-09T15:50:04.698Z,49.17
2018-09-09T15:52:33.052Z,49.91
2018-09-09T15:55:01.316Z,50.29
2018-09-09T15:57:29.675Z,50.39
2018-09-09T15:59:57.939Z,50.74
2018-09-09T16:02:26.260Z,51.11
2018-09-09T16:04:54.887Z,50.51
2018-09-09T16:07:23.370Z,49.77
2018-09-09T16:09:51.493Z,49.70
2018-09-09T16:12:19.774Z,50.72
2018-09-09T16:14:48.073Z,50.40
2018-09-09T16:17:16.393Z,50.23
2018-09-09T16:19:45.689Z,51.51
2018-09-09T16:22:14.010Z,51.62
2018-09-09T16:24:42.315Z,50.93
2018-09-09T16:27:10.605Z,50.92
2018-09-09T16:29:38.853Z,51.08
2018-09-09T16:32:07.136Z,51.49
2018-09-09T16:34:35.397Z,52.18
2018-09-09T16:37:03.692Z,51.18
2018-09-09T16:39:32.054Z,51.76
2018-09-09T16:42:00.241Z,51.93
2018-09-09T16:44:28.701Z,51.90
2018-09-09T16:46:56.967Z,52.05
2018-09-09T16:49:25.277Z,52.50
2018-09-09T16:51:53.544Z,52.56
2018-09-09T16:54:21.818Z,52.60
2018-09-09T16:56:50.225Z,52.24
2018-09-09T16:59:18.534Z,51.94
2018-09-09T17:01:46.857Z,51.97
2018-09-09T17:04:15.137Z,51.86
2018-09-09T17:06:43.412Z,52.05
2018-09-09T17:09:12.281Z,50.73
2018-09-09T17:11:40.937Z,51.18
2018-09-09T17:14:09.500Z,50.92
2018-09-09T17:16:37.901Z,51.28
2018-09-09T17:19:06.193Z,50.96
2018-09-09T17:21:34.454Z,50.57
2018-09-09T17:24:02.754Z,51.04
2018-09-09T17:26:31.045Z,51.41
2018-09-09T17:28:59.329Z,52.12
2018-09-09T17:31:27.609Z,52.62
2018-09-09T17:33:56.041Z,53.58
2018-09-09T17:36:24.406Z,54.00
2018-09-09T17:38:52.761Z,55.03
2018-09-09T17:41:21.137Z,55.53
2018-09-09T17:43:49.389Z,55.61
2018-09-09T17:46:17.689Z,56.30
2018-09-09T17:48:46.030Z,57.08
2018-09-09T17:51:14.308Z,57.74
2018-09-09T17:53:42.569Z,56.32
2018-09-09T17:56:10.869Z,58.38
2018-09-09T17:58:39.159Z,58.60
2018-09-09T18:01:07.473Z,59.75
2018-09-09T18:03:35.753Z,60.84
2018-09-09T18:06:04.074Z,60.88
2018-09-09T18:08:32.374Z,61.25
2018-09-09T18:11:00.712Z,60.99
2018-09-09T18:13:28.961Z,60.74
2018-09-09T18:15:57.321Z,60.92
2018-09-09T18:18:25.886Z,60.82
2018-09-09T18:20:54.272Z,61.54
2018-09-09T18:23:22.521Z,61.46
2018-09-09T18:25:50.794Z,61.55
2018-09-09T18:28:19.105Z,61.56
2018-09-09T18:30:47.454Z,61.91
2018-09-09T18:33:15.749Z,61.77
2018-09-09T18:35:44.671Z,61.82
2018-09-09T18:38:12.977Z,61.98
2018-09-09T18:40:41.298Z,62.17
2018-09-09T18:43:09.744Z,62.17
2018-09-09T18:45:38.163Z,62.40
2018-09-09T18:48:06.459Z,62.35
2018-09-09T18:50:34.737Z,62.51
2018-09-09T18:53:03.020Z,62.76
2018-09-09T18:55:31.273Z,62.95
2018-09-09T18:58:00.713Z,63.00
2018-09-09T19:00:29.177Z,63.83
2018-09-09T19:02:57.525Z,63.92
2018-09-09T19:05:25.805Z,64.37
2018-09-09T19:07:54.097Z,64.76
2018-09-09T19:10:22.525Z,64.99
2018-09-09T19:12:50.813Z,65.57
2018-09-09T19:15:20.215Z,65.47
2018-09-09T19:17:48.489Z,66.23
2018-09-09T19:20:16.801Z,65.89
2018-09-09T19:22:45.069Z,66.65
2018-09-09T19:25:13.373Z,66.98
2018-09-09T19:27:41.650Z,67.08
2018-09-09T19:30:09.974Z,66.83
2018-09-09T19:32:38.249Z,66.67
2018-09-09T19:35:06.542Z,66.72
2018-09-09T19:37:34.850Z,67.53
2018-09-09T19:40:03.252Z,67.92
2018-09-09T19:42:35.604Z,68.98
2018-09-09T19:45:04.951Z,68.33
2018-09-09T19:47:33.287Z,68.52
2018-09-09T19:50:02.297Z,68.66
2018-09-09T19:52:30.598Z,68.39
2018-09-09T19:54:59.061Z,67.66
2018-09-09T19:57:27.364Z,68.16
2018-09-09T19:59:55.915Z,67.76
2018-09-09T20:02:24.597Z,66.91
2018-09-09T20:04:53.232Z,67.04
2018-09-09T20:07:21.492Z,66.96
2018-09-09T20:09:49.770Z,67.10
2018-09-09T20:12:18.073Z,67.61
2018-09-09T20:14:46.714Z,67.37
2018-09-09T20:17:15.415Z,66.96
2018-09-09T20:19:43.658Z,66.91
2018-09-09T20:22:12.585Z,67.29
2018-09-09T20:24:41.254Z,67.05
2018-09-09T20:27:09.581Z,67.27
2018-09-09T20:29:37.893Z,66.64
2018-09-09T20:32:06.202Z,66.98
2018-09-09T20:34:34.536Z,66.30
2018-09-09T20:37:02.862Z,66.11
2018-09-09T20:39:31.134Z,65.45
2018-09-09T20:41:59.461Z,64.87
2018-09-09T20:44:27.793Z,65.80
2018-09-09T20:46:56.113Z,65.05
2018-09-09T20:49:24.390Z,65.60
2018-09-09T20:51:52.694Z,65.67
2018-09-09T20:54:20.968Z,65.17
2018-09-09T20:56:49.297Z,65.12
2018-09-09T20:59:17.581Z,65.28
2018-09-09T21:01:45.873Z,64.09
2018-09-09T21:04:14.236Z,64.08
2018-09-09T21:06:42.525Z,63.04
2018-09-09T21:09:12.165Z,63.45
2018-09-09T21:11:40.450Z,62.61
2018-09-09T21:14:09.221Z,61.59
2018-09-09T21:16:37.587Z,61.70
2018-09-09T21:19:06.833Z,61.29
2018-09-09T21:21:35.666Z,62.02
2018-09-09T21:24:04.011Z,61.19
2018-09-09T21:26:32.423Z,60.55
2018-09-09T21:29:01.149Z,60.92
2018-09-09T21:31:29.557Z,60.34
2018-09-09T21:33:57.897Z,60.92
2018-09-09T21:36:26.317Z,60.70
2018-09-09T21:38:54.680Z,61.01
2018-09-09T21:41:22.953Z,61.23
2018-09-09T21:43:51.259Z,61.12
2018-09-09T21:46:19.582Z,61.65
2018-09-09T21:48:47.897Z,61.37
2018-09-09T21:51:17.201Z,61.31
2018-09-09T21:53:45.624Z,61.61
2018-09-09T21:56:13.941Z,62.17
2018-09-09T21:58:42.293Z,61.49
2018-09-09T22:01:15.706Z,61.05
2018-09-09T22:03:45.180Z,61.40
2018-09-09T22:06:15.653Z,61.46
2018-09-09T22:08:43.997Z,61.74
2018-09-09T22:11:12.333Z,61.90
2018-09-09T22:13:40.658Z,61.20
2018-09-09T22:16:09.014Z,61.57
2018-09-09T22:18:37.525Z,61.13
2018-09-09T22:21:06.033Z,60.45
2018-09-09T22:23:34.361Z,60.63
2018-09-09T22:26:03.617Z,60.77
2018-09-09T22:28:31.919Z,60.94
2018-09-09T22:31:00.229Z,60.50
2018-09-09T22:33:28.764Z,60.51
2018-09-09T22:35:57.066Z,60.57
2018-09-09T22:38:26.517Z,60.71
2018-09-09T22:40:54.801Z,60.84
2018-09-09T22:43:23.057Z,60.43
2018-09-09T22:45:55.609Z,59.71
2018-09-09T22:48:23.902Z,60.28
2018-09-09T22:50:52.864Z,60.69
2018-09-09T22:53:21.236Z,60.29
2018-09-09T22:55:49.604Z,59.26
2018-09-09T22:58:19.389Z,59.76
2018-09-09T23:00:47.653Z,59.69
2018-09-09T23:03:16.005Z,60.17
2018-09-09T23:05:44.281Z,60.35
2018-09-09T23:08:12.743Z,60.71
2018-09-09T23:10:41.343Z,60.30
2018-09-09T23:13:09.677Z,60.59
2018-09-09T23:15:37.997Z,60.42
2018-09-09T23:18:06.331Z,61.48
2018-09-09T23:20:35.617Z,60.85
2018-09-09T23:23:05.009Z,60.60
2018-09-09T23:25:33.305Z,60.56
2018-09-09T23:28:01.656Z,60.26
2018-09-09T23:30:29.950Z,60.66
2018-09-09T23:32:58.409Z,60.78
2018-09-09T23:35:26.683Z,60.30
2018-09-09T23:37:55.007Z,60.47
2018-09-09T23:40:23.288Z,60.53
2018-09-09T23:42:51.605Z,60.76
2018-09-09T23:45:19.909Z,60.76
2018-09-09T23:47:48.186Z,59.60
2018-09-09T23:50:16.501Z,59.70
2018-09-09T23:52:44.775Z,60.09
2018-09-09T23:55:13.076Z,59.46
2018-09-09T23:57:41.347Z,59.08
