createdAt,value
2023-01-08T00:15:39.377Z,7.31
2023-01-08T00:31:22.401Z,7.12
2023-01-08T00:47:05.175Z,7
2023-01-08T01:02:47.617Z,6.86
2023-01-08T01:18:30.381Z,6.71
2023-01-08T01:34:13.574Z,6.54
2023-01-08T01:49:56.333Z,6.32
2023-01-08T02:05:38.892Z,6.12
2023-01-08T02:21:21.639Z,5.82
2023-01-08T02:37:03.985Z,5.59
2023-01-08T02:52:46.434Z,5.37
2023-01-08T03:08:29.564Z,5.2
2023-01-08T03:24:11.795Z,5.08
2023-01-08T03:39:54.614Z,5.27
2023-01-08T03:55:37.559Z,5.32
2023-01-08T04:11:19.996Z,5.42
2023-01-08T04:27:02.262Z,5.49
2023-01-08T04:42:44.691Z,5.55
2023-01-08T04:58:27.518Z,5.39
2023-01-08T05:14:10.662Z,5.4
2023-01-08T05:29:53.600Z,5.49
2023-01-08T05:45:36.462Z,5.39
2023-01-08T06:01:19.510Z,5.37
2023-01-08T06:17:02.111Z,5.44
2023-01-08T06:32:44.529Z,5.54
2023-01-08T06:48:26.861Z,5.66
2023-01-08T07:04:09.996Z,5.84
2023-01-08T07:19:52.825Z,6
2023-01-08T07:35:35.638Z,6.16
2023-01-08T07:51:18.790Z,6.35
2023-01-08T08:07:01.922Z,6.53
2023-01-08T08:22:44.682Z,6.62
2023-01-08T08:38:27.167Z,6.73
2023-01-08T08:54:09.928Z,7.05
2023-01-08T09:09:53.058Z,7.31
2023-01-08T09:25:35.496Z,7.63
2023-01-08T09:41:18.532Z,7.79
2023-01-08T09:57:01.038Z,7.89
2023-01-08T10:12:43.344Z,7.94
2023-01-08T10:28:25.992Z,8.06
2023-01-08T10:29:13.374Z,8.2
2023-01-08T10:44:56.049Z,7.82
2023-01-08T11:00:38.438Z,7.88
2023-01-08T11:16:20.653Z,7.94
2023-01-08T11:32:02.979Z,8.04
2023-01-08T11:47:46.120Z,7.96
2023-01-08T12:03:28.742Z,8.08
2023-01-08T12:19:11.625Z,8.35
2023-01-08T12:34:54.800Z,8.53
2023-01-08T12:50:37.686Z,8.78
2023-01-08T13:06:20.264Z,8.64
2023-01-08T13:22:03.109Z,8.62
2023-01-08T13:37:46.072Z,8.52
2023-01-08T13:53:29.168Z,8.27
2023-01-08T14:09:12.294Z,7.96
2023-01-08T14:24:55.290Z,7.67
2023-01-08T14:40:38.331Z,7.5
2023-01-08T14:56:21.561Z,7.34
2023-01-08T15:12:04.045Z,7.19
2023-01-08T15:27:46.873Z,7.11
2023-01-08T15:43:29.586Z,7.03
2023-01-08T15:59:11.866Z,7
2023-01-08T16:14:54.652Z,7.03
2023-01-08T16:30:36.979Z,7.08
2023-01-08T16:46:19.381Z,7.1
2023-01-08T17:02:01.664Z,7.03
2023-01-08T17:17:44.096Z,6.92
2023-01-08T17:33:26.773Z,6.77
2023-01-08T17:49:09.353Z,6.58
2023-01-08T18:04:52.352Z,6.43
2023-01-08T18:20:35.466Z,6.29
2023-01-08T18:36:18.383Z,6.21
2023-01-08T18:52:01.328Z,6.17
2023-01-08T19:07:44.410Z,6.01
2023-01-08T19:23:27.578Z,5.81
2023-01-08T19:39:10.651Z,5.61
2023-01-08T19:54:53.237Z,5.63
2023-01-08T20:10:36.066Z,5.63
2023-01-08T20:26:18.711Z,5.49
2023-01-08T20:42:01.846Z,5.2
2023-01-08T20:57:44.952Z,4.88
2023-01-08T21:13:27.241Z,4.69
2023-01-08T21:29:10.331Z,4.73
2023-01-08T21:44:53.568Z,4.88
2023-01-08T22:00:36.798Z,5.01
2023-01-08T22:16:19.183Z,5.03
2023-01-08T22:32:02.022Z,4.88
2023-01-08T22:47:44.460Z,4.81
2023-01-08T23:03:26.790Z,4.73
2023-01-08T23:19:09.423Z,4.46
2023-01-08T23:34:52.002Z,4.19
2023-01-08T23:50:34.601Z,3.96
