createdAt,value
2023-02-11T00:00:07.361Z,41.20
2023-02-11T00:02:58.484Z,39.60
2023-02-11T00:05:29.926Z,31.40
2023-02-11T00:07:58.538Z,33.90
2023-02-11T00:10:27.638Z,28.10
2023-02-11T00:12:56.569Z,32.70
2023-02-11T00:15:25.476Z,20.60
2023-02-11T00:17:59.179Z,32.40
2023-02-11T00:20:27.799Z,36.00
2023-02-11T00:22:56.515Z,27.60
2023-02-11T00:25:28.232Z,31.70
2023-02-11T00:27:56.952Z,32.30
2023-02-11T00:30:25.539Z,39.10
2023-02-11T00:32:58.115Z,33.50
2023-02-11T00:35:27.225Z,32.00
2023-02-11T00:37:59.336Z,39.50
2023-02-11T00:40:27.973Z,35.60
2023-02-11T00:43:04.169Z,32.20
2023-02-11T00:45:32.865Z,33.90
2023-02-11T00:48:03.900Z,35.20
2023-02-11T00:50:35.770Z,36.30
2023-02-11T00:53:04.460Z,43.50
2023-02-11T00:55:33.208Z,34.00
2023-02-11T00:58:02.005Z,31.90
2023-02-11T01:00:30.632Z,40.90
2023-02-11T01:02:59.288Z,35.80
2023-02-11T01:05:31.411Z,29.30
2023-02-11T01:08:03.198Z,44.10
2023-02-11T01:10:35.067Z,30.80
2023-02-11T01:13:04.667Z,34.50
2023-02-11T01:15:35.877Z,33.40
2023-02-11T01:18:08.144Z,33.90
2023-02-11T01:20:41.973Z,49.80
2023-02-11T01:23:10.911Z,40.80
2023-02-11T01:25:39.575Z,46.90
2023-02-11T01:28:20.242Z,53.20
2023-02-11T01:30:53.425Z,37.30
2023-02-11T01:33:22.495Z,43.10
2023-02-11T01:35:54.492Z,38.00
2023-02-11T01:38:29.354Z,41.40
2023-02-11T01:41:04.840Z,38.50
2023-02-11T01:43:36.255Z,33.90
2023-02-11T01:46:37.224Z,36.60
2023-02-11T01:49:13.070Z,37.00
2023-02-11T01:52:09.013Z,30.70
2023-02-11T01:55:01.263Z,26.00
2023-02-11T01:57:38.301Z,32.60
2023-02-11T02:00:24.389Z,30.30
2023-02-11T02:03:13.680Z,38.80
2023-02-11T02:09:07.100Z,22.10
2023-02-11T02:11:36.631Z,26.10
2023-02-11T02:14:08.883Z,30.50
2023-02-11T02:16:39.989Z,28.70
2023-02-11T02:19:46.513Z,21.60
2023-02-11T02:23:07.863Z,11.60
2023-02-11T02:25:57.465Z,21.40
2023-02-11T02:28:44.335Z,20.60
2023-02-11T02:31:15.808Z,16.30
2023-02-11T02:33:58.136Z,26.90
2023-02-11T02:36:44.422Z,20.90
2023-02-11T02:39:25.010Z,24.40
2023-02-11T02:42:00.025Z,24.40
2023-02-11T02:44:32.302Z,19.90
2023-02-11T02:47:03.366Z,24.80
2023-02-11T02:49:31.982Z,34.70
2023-02-11T02:52:18.936Z,28.80
2023-02-11T02:55:03.107Z,24.90
2023-02-11T02:57:42.538Z,25.70
2023-02-11T03:00:15.142Z,23.60
2023-02-11T03:03:15.663Z,23.80
2023-02-11T03:05:53.464Z,25.30
2023-02-11T03:08:38.420Z,29.50
2023-02-11T03:11:09.767Z,30.40
2023-02-11T03:13:41.037Z,26.50
2023-02-11T03:16:16.558Z,29.40
2023-02-11T03:18:51.084Z,28.40
2023-02-11T03:21:21.361Z,26.10
2023-02-11T03:24:01.046Z,29.40
2023-02-11T03:26:32.129Z,23.50
2023-02-11T03:29:26.066Z,28.60
2023-02-11T03:32:12.434Z,25.50
2023-02-11T03:34:49.868Z,30.20
2023-02-11T03:37:28.060Z,24.70
2023-02-11T03:40:10.404Z,27.30
2023-02-11T03:42:45.756Z,23.80
2023-02-11T03:45:24.562Z,25.00
2023-02-11T03:48:02.341Z,30.60
2023-02-11T03:50:33.982Z,24.20
2023-02-11T03:53:03.904Z,26.70
2023-02-11T03:55:40.278Z,26.70
2023-02-11T03:58:09.645Z,23.70
2023-02-11T04:00:41.245Z,31.20
2023-02-11T04:03:15.130Z,38.10
2023-02-11T04:05:43.749Z,26.60
2023-02-11T04:08:19.517Z,26.00
2023-02-11T04:10:48.094Z,23.50
2023-02-11T04:13:19.563Z,31.50
2023-02-11T04:15:50.998Z,31.50
2023-02-11T04:18:26.602Z,20.00
2023-02-11T04:20:55.175Z,18.30
2023-02-11T04:23:27.214Z,24.50
2023-02-11T04:25:56.113Z,22.90
2023-02-11T04:28:29.655Z,22.70
2023-02-11T04:30:59.168Z,24.50
2023-02-11T04:33:28.051Z,24.50
2023-02-11T04:35:59.773Z,31.00
2023-02-11T04:38:31.443Z,25.00
2023-02-11T04:41:00.729Z,27.80
2023-02-11T04:43:32.372Z,27.50
2023-02-11T04:46:00.998Z,32.60
2023-02-11T04:48:29.679Z,47.50
2023-02-11T04:50:58.536Z,52.80
2023-02-11T04:53:27.229Z,41.20
2023-02-11T04:55:55.851Z,44.40
2023-02-11T04:58:24.654Z,44.50
2023-02-11T05:00:55.889Z,51.90
2023-02-11T05:03:26.029Z,56.50
2023-02-11T05:05:55.570Z,52.20
2023-02-11T05:08:26.488Z,62.30
2023-02-11T05:10:55.060Z,54.20
2023-02-11T05:13:23.654Z,54.50
2023-02-11T05:15:52.464Z,48.10
2023-02-11T05:18:22.311Z,54.90
2023-02-11T05:20:50.865Z,60.90
2023-02-11T05:23:21.957Z,55.50
2023-02-11T05:25:50.768Z,53.90
2023-02-11T05:28:27.269Z,46.60
2023-02-11T05:30:58.574Z,55.20
2023-02-11T05:33:27.224Z,43.50
2023-02-11T05:36:04.524Z,58.40
2023-02-11T05:38:34.097Z,52.10
2023-02-11T05:41:07.804Z,46.20
2023-02-11T05:43:36.781Z,54.20
2023-02-11T05:46:07.241Z,50.50
2023-02-11T05:48:36.361Z,48.60
2023-02-11T05:51:07.829Z,51.50
2023-02-11T05:53:39.094Z,52.10
2023-02-11T05:56:07.998Z,44.10
2023-02-11T05:58:37.211Z,37.20
2023-02-11T06:01:06.361Z,59.00
2023-02-11T06:03:37.049Z,49.80
2023-02-11T06:06:06.171Z,57.70
2023-02-11T06:08:37.570Z,53.50
2023-02-11T06:13:37.190Z,50.70
2023-02-11T06:16:05.904Z,49.10
2023-02-11T06:18:35.291Z,52.30
2023-02-11T06:21:08.647Z,42.30
2023-02-11T06:23:39.338Z,51.50
2023-02-11T06:26:16.146Z,40.90
2023-02-11T06:28:44.920Z,44.70
2023-02-11T06:31:15.280Z,48.70
2023-02-11T06:33:46.815Z,48.40
2023-02-11T06:36:36.837Z,53.90
2023-02-11T06:39:12.422Z,56.70
2023-02-11T06:41:43.311Z,49.50
2023-02-11T06:44:12.393Z,48.20
2023-02-11T06:46:41.799Z,51.30
2023-02-11T06:49:10.596Z,48.40
2023-02-11T06:51:40.738Z,37.90
2023-02-11T06:54:11.717Z,42.70
2023-02-11T06:56:41.769Z,54.60
2023-02-11T06:59:16.557Z,51.60
2023-02-11T07:01:46.002Z,48.00
2023-02-11T07:04:15.658Z,51.20
2023-02-11T07:06:45.532Z,62.00
2023-02-11T07:09:13.936Z,41.40
2023-02-11T07:11:43.205Z,57.90
2023-02-11T07:14:13.635Z,72.60
2023-02-11T07:16:42.429Z,63.50
2023-02-11T07:19:11.121Z,65.10
2023-02-11T07:21:40.889Z,55.30
2023-02-11T07:24:11.358Z,61.90
2023-02-11T07:26:42.204Z,59.70
2023-02-11T07:29:10.736Z,66.30
2023-02-11T07:31:39.361Z,64.40
2023-02-11T07:34:07.850Z,54.40
2023-02-11T07:36:38.383Z,64.20
2023-02-11T07:39:07.498Z,63.10
2023-02-11T07:41:37.876Z,97.10
2023-02-11T07:44:07.707Z,87.70
2023-02-11T07:46:37.833Z,57.40
2023-02-11T07:49:07.105Z,62.90
2023-02-11T07:51:37.142Z,65.90
2023-02-11T07:54:08.248Z,53.30
2023-02-11T07:56:39.460Z,68.50
2023-02-11T07:59:08.567Z,50.90
2023-02-11T08:01:38.498Z,50.10
2023-02-11T08:04:06.998Z,50.00
2023-02-11T08:06:40.232Z,74.70
2023-02-11T08:09:13.400Z,61.00
2023-02-11T08:11:41.885Z,43.50
2023-02-11T08:14:11.443Z,44.40
2023-02-11T08:16:40.498Z,60.60
2023-02-11T08:19:13.471Z,57.50
2023-02-11T08:21:43.105Z,69.30
2023-02-11T08:24:12.462Z,53.70
2023-02-11T08:26:42.835Z,61.30
2023-02-11T08:29:17.144Z,76.00
2023-02-11T08:31:51.114Z,55.50
2023-02-11T08:34:22.898Z,87.30
2023-02-11T08:36:51.424Z,79.80
2023-02-11T08:39:22.606Z,74.80
2023-02-11T08:41:54.467Z,77.80
2023-02-11T08:44:27.482Z,68.90
2023-02-11T08:46:56.920Z,68.30
2023-02-11T08:49:28.056Z,76.70
2023-02-11T08:52:03.931Z,77.20
2023-02-11T08:54:38.163Z,62.90
2023-02-11T08:57:12.353Z,66.80
2023-02-11T08:59:40.885Z,56.70
2023-02-11T09:02:14.263Z,61.40
2023-02-11T09:04:42.930Z,57.30
2023-02-11T09:07:15.214Z,60.20
2023-02-11T09:09:43.893Z,71.20
2023-02-11T09:12:18.306Z,73.70
2023-02-11T09:14:49.666Z,75.40
2023-02-11T09:17:23.975Z,73.60
2023-02-11T09:20:00.228Z,76.60
2023-02-11T09:22:31.283Z,74.10
2023-02-11T09:25:03.141Z,64.60
2023-02-11T09:27:31.715Z,68.70
2023-02-11T09:30:00.316Z,58.70
2023-02-11T09:32:29.111Z,54.00
2023-02-11T09:35:00.525Z,50.40
2023-02-11T09:37:29.062Z,66.50
2023-02-11T09:40:00.592Z,65.90
2023-02-11T09:42:47.263Z,59.30
2023-02-11T09:45:20.792Z,75.30
2023-02-11T09:48:01.043Z,68.50
2023-02-11T09:50:36.204Z,87.10
2023-02-11T09:53:23.928Z,51.20
2023-02-11T09:55:59.897Z,65.90
2023-02-11T09:58:39.336Z,61.90
2023-02-11T10:01:30.521Z,61.60
2023-02-11T10:07:56.748Z,85.90
2023-02-11T10:10:47.900Z,66.50
2023-02-11T10:13:33.792Z,86.00
2023-02-11T10:16:26.648Z,68.20
2023-02-11T10:19:08.887Z,74.30
2023-02-11T10:22:19.782Z,71.80
2023-02-11T10:25:00.555Z,71.80
2023-02-11T10:27:36.673Z,71.70
2023-02-11T10:30:31.381Z,64.30
2023-02-11T10:33:24.445Z,69.90
2023-02-11T10:35:56.351Z,72.10
2023-02-11T10:38:33.268Z,58.10
2023-02-11T10:41:04.582Z,57.90
2023-02-11T10:43:41.678Z,71.80
2023-02-11T10:46:36.428Z,72.50
2023-02-11T10:49:07.614Z,65.60
2023-02-11T10:51:37.917Z,68.00
2023-02-11T10:54:08.464Z,68.10
2023-02-11T10:56:40.985Z,64.20
2023-02-11T10:59:29.808Z,65.00
2023-02-11T11:02:20.696Z,57.50
2023-02-11T11:04:50.608Z,60.30
2023-02-11T11:07:25.376Z,60.60
2023-02-11T11:10:00.401Z,57.70
2023-02-11T11:12:42.228Z,58.80
2023-02-11T11:15:14.444Z,54.10
2023-02-11T11:18:22.162Z,54.50
2023-02-11T11:24:29.704Z,63.20
2023-02-11T11:27:08.537Z,58.00
2023-02-11T11:29:46.318Z,62.60
2023-02-11T11:32:29.633Z,62.30
2023-02-11T11:35:09.842Z,58.60
2023-02-11T11:37:40.234Z,55.70
2023-02-11T11:40:11.850Z,56.00
2023-02-11T11:42:45.237Z,61.00
2023-02-11T11:45:30.442Z,59.90
2023-02-11T11:48:02.623Z,61.20
2023-02-11T11:50:40.272Z,59.00
2023-02-11T11:53:26.311Z,59.10
2023-02-11T11:56:19.787Z,61.30
2023-02-11T11:58:51.724Z,57.90
2023-02-11T12:01:41.556Z,81.60
2023-02-11T12:04:19.685Z,72.80
2023-02-11T12:06:54.647Z,66.10
2023-02-11T12:09:44.627Z,59.10
2023-02-11T12:12:48.748Z,65.30
2023-02-11T12:15:44.002Z,69.00
2023-02-11T12:18:38.476Z,58.00
2023-02-11T12:21:23.382Z,57.00
2023-02-11T12:24:21.448Z,58.70
2023-02-11T12:27:03.613Z,70.70
2023-02-11T12:30:13.470Z,63.30
2023-02-11T12:32:56.146Z,62.20
2023-02-11T12:35:36.635Z,59.80
2023-02-11T12:38:20.116Z,63.60
2023-02-11T12:41:02.413Z,61.70
2023-02-11T12:43:47.792Z,68.40
2023-02-11T12:46:43.443Z,62.30
2023-02-11T12:49:37.919Z,64.50
2023-02-11T12:52:32.084Z,59.00
2023-02-11T12:55:26.722Z,64.90
2023-02-11T12:58:13.188Z,65.20
2023-02-11T13:01:07.004Z,58.60
2023-02-11T13:04:02.187Z,57.70
2023-02-11T13:06:46.106Z,60.90
2023-02-11T13:09:32.814Z,56.80
2023-02-11T13:12:28.600Z,60.00
2023-02-11T13:15:03.997Z,56.00
2023-02-11T13:17:48.736Z,56.30
2023-02-11T13:20:41.430Z,58.40
2023-02-11T13:23:46.476Z,61.30
2023-02-11T13:26:28.408Z,64.60
2023-02-11T13:29:41.462Z,61.10
2023-02-11T13:32:16.088Z,58.70
2023-02-11T13:34:45.368Z,62.10
2023-02-11T13:37:36.410Z,58.50
2023-02-11T13:40:24.388Z,59.80
2023-02-11T13:42:59.264Z,60.70
2023-02-11T13:48:55.361Z,61.10
2023-02-11T13:51:58.289Z,57.30
2023-02-11T13:54:32.411Z,65.40
2023-02-11T13:57:23.067Z,53.50
2023-02-11T14:00:00.815Z,58.10
2023-02-11T14:02:55.600Z,63.40
2023-02-11T14:05:43.001Z,58.00
2023-02-11T14:08:37.558Z,56.70
2023-02-11T14:11:42.408Z,49.50
2023-02-11T14:14:29.143Z,58.30
2023-02-11T14:17:03.647Z,53.90
2023-02-11T14:19:46.581Z,54.50
2023-02-11T14:22:44.784Z,60.70
2023-02-11T14:25:25.617Z,58.40
2023-02-11T14:28:00.265Z,55.10
2023-02-11T14:30:39.545Z,49.10
2023-02-11T14:33:23.514Z,56.10
2023-02-11T14:36:01.260Z,57.30
2023-02-11T14:38:44.924Z,53.80
2023-02-11T14:41:33.309Z,60.40
2023-02-11T14:44:07.191Z,60.90
2023-02-11T14:46:36.904Z,57.70
2023-02-11T14:49:06.482Z,60.60
2023-02-11T14:54:51.657Z,59.80
2023-02-11T14:57:22.360Z,66.20
2023-02-11T15:00:02.769Z,62.40
2023-02-11T15:02:38.951Z,63.10
2023-02-11T15:05:16.621Z,58.90
2023-02-11T15:07:52.434Z,62.10
2023-02-11T15:10:35.675Z,61.00
2023-02-11T15:15:44.309Z,62.90
2023-02-11T15:18:29.197Z,67.30
2023-02-11T15:21:03.408Z,62.20
2023-02-11T15:23:32.827Z,64.00
2023-02-11T15:29:41.866Z,72.30
2023-02-11T15:32:17.339Z,61.70
2023-02-11T15:34:50.957Z,64.10
2023-02-11T15:37:29.907Z,65.70
2023-02-11T15:40:23.104Z,67.20
2023-02-11T15:43:04.528Z,50.00
2023-02-11T15:45:43.544Z,61.00
2023-02-11T15:48:17.813Z,68.20
2023-02-11T15:50:55.803Z,55.20
2023-02-11T15:53:42.506Z,69.50
2023-02-11T15:56:21.086Z,57.90
2023-02-11T15:58:52.616Z,54.40
2023-02-11T16:04:58.300Z,64.90
2023-02-11T16:07:50.021Z,71.00
2023-02-11T16:13:47.497Z,79.70
2023-02-11T16:16:24.709Z,81.00
2023-02-11T16:19:05.431Z,98.50
2023-02-11T16:21:45.517Z,75.80
2023-02-11T16:24:25.158Z,90.30
2023-02-11T16:27:07.247Z,91.40
2023-02-11T16:29:41.966Z,82.90
2023-02-11T16:32:25.306Z,64.50
2023-02-11T16:35:02.954Z,89.40
2023-02-11T16:37:37.960Z,89.80
2023-02-11T16:40:12.094Z,81.90
2023-02-11T16:42:41.658Z,79.60
2023-02-11T16:45:15.434Z,66.90
2023-02-11T16:47:44.207Z,86.60
2023-02-11T16:50:24.459Z,67.50
2023-02-11T16:52:59.707Z,79.90
2023-02-11T16:55:32.623Z,72.90
2023-02-11T16:58:06.705Z,80.70
2023-02-11T17:00:41.161Z,68.50
2023-02-11T17:03:18.425Z,63.20
2023-02-11T17:05:55.417Z,81.10
2023-02-11T17:08:30.302Z,81.90
2023-02-11T17:11:00.363Z,68.50
2023-02-11T17:13:39.772Z,67.70
2023-02-11T17:16:28.321Z,71.80
2023-02-11T17:18:57.634Z,87.90
2023-02-11T17:21:29.941Z,83.70
2023-02-11T17:24:02.109Z,86.90
2023-02-11T17:26:37.107Z,84.70
2023-02-11T17:29:09.780Z,85.90
2023-02-11T17:31:45.431Z,67.80
2023-02-11T17:34:20.227Z,89.70
2023-02-11T17:36:49.029Z,71.50
2023-02-11T17:39:22.773Z,81.10
2023-02-11T17:41:51.676Z,87.20
2023-02-11T17:44:26.660Z,88.30
2023-02-11T17:46:56.360Z,94.40
2023-02-11T17:49:30.733Z,95.40
2023-02-11T17:52:06.703Z,100.20
2023-02-11T17:54:41.634Z,79.50
2023-02-11T17:57:13.260Z,100.80
2023-02-11T17:59:41.940Z,100.30
2023-02-11T18:02:15.567Z,82.90
2023-02-11T18:04:47.116Z,87.70
2023-02-11T18:07:15.872Z,100.50
2023-02-11T18:09:46.938Z,85.80
2023-02-11T18:12:18.589Z,81.10
2023-02-11T18:14:47.729Z,101.60
2023-02-11T18:17:23.554Z,75.10
2023-02-11T18:19:59.256Z,95.20
2023-02-11T18:22:36.774Z,105.70
2023-02-11T18:25:14.875Z,97.30
2023-02-11T18:27:43.647Z,107.00
2023-02-11T18:30:24.491Z,88.90
2023-02-11T18:32:56.722Z,93.50
2023-02-11T18:35:28.002Z,93.80
2023-02-11T18:38:07.101Z,96.80
2023-02-11T18:40:47.729Z,96.80
2023-02-11T18:43:17.202Z,83.90
2023-02-11T18:45:47.536Z,100.50
2023-02-11T18:48:18.029Z,83.00
2023-02-11T18:50:46.969Z,62.60
2023-02-11T18:56:43.338Z,76.90
2023-02-11T18:59:19.885Z,89.60
2023-02-11T19:01:53.435Z,82.90
2023-02-11T19:04:27.383Z,75.80
2023-02-11T19:07:03.394Z,90.70
2023-02-11T19:09:34.343Z,94.00
2023-02-11T19:12:04.905Z,99.60
2023-02-11T19:14:40.513Z,92.40
2023-02-11T19:17:31.613Z,70.30
2023-02-11T19:20:00.290Z,82.80
2023-02-11T19:22:34.045Z,87.60
2023-02-11T19:25:12.013Z,86.40
2023-02-11T19:27:43.505Z,79.70
2023-02-11T19:30:19.792Z,80.60
2023-02-11T19:32:53.422Z,72.10
2023-02-11T19:35:36.633Z,86.80
2023-02-11T19:38:10.804Z,78.10
2023-02-11T19:40:42.829Z,81.60
2023-02-11T19:43:15.290Z,83.20
2023-02-11T19:45:44.177Z,77.00
2023-02-11T19:48:16.189Z,72.50
2023-02-11T19:50:50.152Z,84.90
2023-02-11T19:53:25.036Z,82.90
2023-02-11T19:55:53.947Z,74.70
2023-02-11T19:58:25.713Z,75.00
2023-02-11T20:00:55.855Z,74.40
2023-02-11T20:03:27.509Z,82.20
2023-02-11T20:05:56.124Z,75.60
2023-02-11T20:08:30.292Z,61.60
2023-02-11T20:11:12.085Z,75.90
2023-02-11T20:13:45.806Z,78.80
2023-02-11T20:16:36.863Z,79.40
2023-02-11T20:19:21.717Z,70.20
2023-02-11T20:22:09.098Z,77.50
2023-02-11T20:24:41.432Z,69.60
2023-02-11T20:27:11.762Z,74.90
2023-02-11T20:29:42.536Z,78.50
2023-02-11T20:32:11.308Z,58.00
2023-02-11T20:34:40.125Z,68.20
2023-02-11T20:37:10.115Z,80.60
2023-02-11T20:39:41.159Z,63.00
2023-02-11T20:42:22.070Z,83.50
2023-02-11T20:44:56.951Z,74.50
2023-02-11T20:47:25.681Z,89.70
2023-02-11T20:49:55.894Z,110.60
2023-02-11T20:52:24.447Z,108.20
2023-02-11T20:54:56.018Z,110.10
2023-02-11T20:57:27.503Z,118.50
2023-02-11T21:00:05.392Z,90.10
2023-02-11T21:02:39.506Z,123.40
2023-02-11T21:05:13.576Z,122.10
2023-02-11T21:07:45.501Z,106.40
2023-02-11T21:10:14.317Z,120.90
2023-02-11T21:12:42.878Z,100.60
2023-02-11T21:15:13.636Z,124.90
2023-02-11T21:17:42.302Z,104.90
2023-02-11T21:20:11.359Z,106.50
2023-02-11T21:22:39.980Z,117.20
2023-02-11T21:25:08.740Z,120.80
2023-02-11T21:27:43.346Z,117.70
2023-02-11T21:30:13.335Z,121.80
2023-02-11T21:32:42.064Z,118.40
2023-02-11T21:35:10.767Z,100.10
2023-02-11T21:37:39.285Z,98.70
2023-02-11T21:40:08.698Z,101.20
2023-02-11T21:42:37.381Z,120.20
2023-02-11T21:45:07.125Z,117.70
2023-02-11T21:47:35.869Z,97.60
2023-02-11T21:50:04.608Z,117.70
2023-02-11T21:52:33.454Z,107.70
2023-02-11T21:55:01.933Z,93.80
2023-02-11T21:57:31.158Z,112.30
2023-02-11T21:59:59.666Z,113.80
2023-02-11T22:02:28.317Z,112.50
2023-02-11T22:04:59.393Z,115.20
2023-02-11T22:07:28.320Z,96.60
2023-02-11T22:09:57.022Z,107.40
2023-02-11T22:12:28.197Z,102.80
2023-02-11T22:14:57.556Z,91.60
2023-02-11T22:17:28.411Z,104.40
2023-02-11T22:19:57.505Z,105.70
2023-02-11T22:22:26.506Z,104.90
2023-02-11T22:24:55.561Z,88.90
2023-02-11T22:27:24.102Z,89.60
2023-02-11T22:29:53.227Z,101.50
2023-02-11T22:32:23.706Z,111.50
2023-02-11T22:34:53.545Z,103.50
2023-02-11T22:37:25.113Z,117.80
2023-02-11T22:39:53.673Z,98.30
2023-02-11T22:42:22.374Z,112.30
2023-02-11T22:44:51.023Z,112.60
2023-02-11T22:47:19.607Z,108.80
2023-02-11T22:49:48.178Z,96.30
2023-02-11T22:52:16.977Z,109.10
2023-02-11T22:54:45.672Z,106.80
2023-02-11T22:57:14.148Z,117.80
2023-02-11T22:59:42.674Z,105.00
2023-02-11T23:02:11.354Z,113.30
2023-02-11T23:04:48.366Z,117.00
2023-02-11T23:07:19.405Z,113.60
2023-02-11T23:09:47.997Z,112.40
2023-02-11T23:12:16.627Z,98.30
2023-02-11T23:14:45.921Z,110.30
2023-02-11T23:17:19.730Z,107.10
2023-02-11T23:19:48.283Z,101.80
2023-02-11T23:22:16.912Z,109.00
2023-02-11T23:24:45.435Z,91.40
2023-02-11T23:27:13.996Z,107.50
2023-02-11T23:29:45.561Z,109.10
2023-02-11T23:32:19.469Z,105.50
2023-02-11T23:34:48.118Z,110.30
2023-02-11T23:37:16.761Z,109.30
2023-02-11T23:39:45.261Z,103.10
2023-02-11T23:42:16.839Z,95.00
2023-02-11T23:44:45.484Z,106.80
2023-02-11T23:47:18.677Z,108.60
2023-02-11T23:49:47.266Z,108.00
2023-02-11T23:52:17.918Z,110.80
2023-02-11T23:54:48.377Z,107.40
2023-02-11T23:57:16.924Z,100.70
2023-02-11T23:59:49.145Z,79.20
