createdAt,value
2022-09-26T00:01:43.947Z,100.00
2022-09-26T00:04:22.318Z,100.00
2022-09-26T00:06:53.152Z,100.00
2022-09-26T00:09:22.723Z,100.00
2022-09-26T00:11:51.311Z,100.00
2022-09-26T00:14:22.912Z,100.00
2022-09-26T00:16:51.713Z,100.00
2022-09-26T00:19:22.170Z,100.00
2022-09-26T00:21:50.790Z,100.00
2022-09-26T00:24:19.796Z,100.00
2022-09-26T00:26:48.272Z,100.00
2022-09-26T00:29:16.926Z,100.00
2022-09-26T00:31:47.643Z,100.00
2022-09-26T00:34:18.343Z,100.00
2022-09-26T00:36:48.243Z,100.00
2022-09-26T00:39:17.252Z,100.00
2022-09-26T00:41:46.216Z,100.00
2022-09-26T00:44:41.351Z,100.00
2022-09-26T00:47:22.823Z,100.00
2022-09-26T00:49:53.201Z,100.00
2022-09-26T00:52:27.899Z,100.00
2022-09-26T00:54:59.744Z,100.00
2022-09-26T00:57:34.814Z,100.00
2022-09-26T01:00:07.843Z,100.00
2022-09-26T01:02:36.752Z,100.00
2022-09-26T01:05:06.923Z,100.00
2022-09-26T01:07:37.325Z,100.00
2022-09-26T01:10:08.486Z,100.00
2022-09-26T01:12:38.110Z,100.00
2022-09-26T01:15:09.604Z,100.00
2022-09-26T01:17:40.215Z,100.00
2022-09-26T01:20:27.785Z,100.00
2022-09-26T01:23:15.286Z,100.00
2022-09-26T01:26:04.404Z,100.00
2022-09-26T01:28:55.637Z,100.00
2022-09-26T01:31:36.410Z,100.00
2022-09-26T01:34:14.370Z,100.00
2022-09-26T01:37:04.535Z,100.00
2022-09-26T01:39:44.415Z,100.00
2022-09-26T01:42:22.246Z,100.00
2022-09-26T01:44:57.206Z,100.00
2022-09-26T01:47:33.124Z,100.00
2022-09-26T01:50:07.869Z,100.00
2022-09-26T01:52:40.774Z,100.00
2022-09-26T01:55:14.035Z,100.00
2022-09-26T01:57:48.729Z,100.00
2022-09-26T02:00:18.669Z,100.00
2022-09-26T02:02:51.193Z,100.00
2022-09-26T02:05:26.629Z,100.00
2022-09-26T02:08:00.666Z,100.00
2022-09-26T02:10:35.391Z,100.00
2022-09-26T02:13:09.367Z,100.00
2022-09-26T02:15:40.523Z,100.00
2022-09-26T02:18:16.474Z,100.00
2022-09-26T02:20:50.747Z,100.00
2022-09-26T02:23:19.262Z,100.00
2022-09-26T02:25:48.026Z,100.00
2022-09-26T02:28:17.518Z,100.00
2022-09-26T02:30:49.318Z,100.00
2022-09-26T02:33:19.772Z,100.00
2022-09-26T02:35:55.479Z,100.00
2022-09-26T02:38:28.759Z,100.00
2022-09-26T02:41:14.718Z,100.00
2022-09-26T02:43:58.142Z,100.00
2022-09-26T02:46:44.091Z,100.00
2022-09-26T02:49:33.116Z,100.00
2022-09-26T02:52:18.002Z,100.00
2022-09-26T02:54:58.006Z,100.00
2022-09-26T02:57:36.434Z,100.00
2022-09-26T03:00:10.043Z,100.00
2022-09-26T03:02:43.733Z,100.00
2022-09-26T03:05:23.675Z,100.00
2022-09-26T03:07:57.729Z,100.00
2022-09-26T03:10:29.552Z,100.00
2022-09-26T03:13:02.495Z,100.00
2022-09-26T03:15:32.885Z,100.00
2022-09-26T03:18:03.601Z,100.00
2022-09-26T03:20:33.979Z,100.00
2022-09-26T03:23:04.316Z,100.00
2022-09-26T03:25:33.709Z,100.00
2022-09-26T03:28:08.132Z,100.00
2022-09-26T03:30:36.605Z,100.00
2022-09-26T03:33:24.040Z,100.00
2022-09-26T03:35:54.022Z,100.00
2022-09-26T03:38:23.283Z,100.00
2022-09-26T03:41:02.731Z,100.00
2022-09-26T03:43:46.382Z,100.00
2022-09-26T03:46:16.463Z,100.00
2022-09-26T03:48:45.298Z,100.00
2022-09-26T03:51:15.739Z,100.00
2022-09-26T03:53:47.326Z,100.00
2022-09-26T03:56:20.487Z,100.00
2022-09-26T03:58:50.195Z,100.00
2022-09-26T04:04:21.987Z,100.00
2022-09-26T04:06:51.910Z,100.00
2022-09-26T04:09:21.077Z,100.00
2022-09-26T04:11:53.310Z,100.00
2022-09-26T04:14:22.864Z,100.00
2022-09-26T04:16:58.536Z,100.00
2022-09-26T04:19:37.874Z,100.00
2022-09-26T04:22:09.114Z,100.00
2022-09-26T04:24:38.070Z,100.00
2022-09-26T04:27:08.737Z,100.00
2022-09-26T04:29:38.050Z,100.00
2022-09-26T04:32:17.735Z,100.00
2022-09-26T04:35:09.621Z,100.00
2022-09-26T04:37:40.454Z,100.00
2022-09-26T04:40:11.293Z,100.00
2022-09-26T04:42:46.088Z,100.00
2022-09-26T04:45:14.525Z,100.00
2022-09-26T04:47:43.407Z,100.00
2022-09-26T04:50:26.701Z,100.00
2022-09-26T04:53:12.407Z,100.00
2022-09-26T04:55:48.828Z,100.00
2022-09-26T04:58:18.443Z,100.00
2022-09-26T05:00:49.972Z,100.00
2022-09-26T05:03:39.407Z,100.00
2022-09-26T05:06:09.221Z,100.00
2022-09-26T05:08:39.639Z,100.00
2022-09-26T05:11:09.717Z,100.00
2022-09-26T05:13:39.140Z,100.00
2022-09-26T05:16:09.910Z,100.00
2022-09-26T05:18:40.495Z,100.00
2022-09-26T05:21:09.999Z,100.00
2022-09-26T05:23:57.002Z,100.00
2022-09-26T05:26:28.906Z,100.00
2022-09-26T05:29:07.047Z,100.00
2022-09-26T05:31:53.347Z,100.00
2022-09-26T05:34:26.218Z,100.00
2022-09-26T05:36:56.670Z,100.00
2022-09-26T05:39:44.328Z,100.00
2022-09-26T05:42:15.727Z,100.00
2022-09-26T05:44:44.859Z,100.00
2022-09-26T05:47:13.469Z,100.00
2022-09-26T05:49:42.157Z,100.00
2022-09-26T05:52:14.777Z,100.00
2022-09-26T05:54:44.630Z,100.00
2022-09-26T05:57:33.306Z,100.00
2022-09-26T06:00:02.625Z,100.00
2022-09-26T06:02:46.299Z,100.00
2022-09-26T06:05:25.667Z,100.00
2022-09-26T06:08:29.623Z,100.00
2022-09-26T06:11:22.762Z,100.00
2022-09-26T06:13:52.032Z,100.00
2022-09-26T06:16:22.532Z,100.00
2022-09-26T06:18:53.102Z,100.00
2022-09-26T06:21:21.966Z,100.00
2022-09-26T06:23:56.216Z,100.00
2022-09-26T06:26:29.083Z,100.00
2022-09-26T06:29:00.433Z,100.00
2022-09-26T06:31:31.424Z,100.00
2022-09-26T06:34:13.062Z,100.00
2022-09-26T06:37:00.655Z,100.00
2022-09-26T06:39:35.814Z,100.00
2022-09-26T06:42:08.552Z,100.00
2022-09-26T06:44:50.092Z,100.00
2022-09-26T06:47:30.465Z,100.00
2022-09-26T06:50:22.201Z,100.00
2022-09-26T06:52:54.916Z,100.00
2022-09-26T06:55:25.675Z,100.00
2022-09-26T06:57:55.606Z,100.00
2022-09-26T07:00:29.912Z,100.00
2022-09-26T07:03:26.777Z,100.00
2022-09-26T07:06:07.629Z,100.00
2022-09-26T07:09:01.074Z,100.00
2022-09-26T07:12:13.611Z,100.00
2022-09-26T07:14:36.154Z,100.00
2022-09-26T07:17:16.703Z,100.00
2022-09-26T07:20:12.781Z,100.00
2022-09-26T07:23:17.022Z,100.00
2022-09-26T07:25:47.389Z,100.00
2022-09-26T07:28:16.322Z,100.00
2022-09-26T07:30:51.666Z,100.00
2022-09-26T07:33:29.433Z,100.00
2022-09-26T07:36:05.461Z,100.00
2022-09-26T07:38:34.470Z,100.00
2022-09-26T07:41:04.732Z,100.00
2022-09-26T07:44:19.211Z,100.00
2022-09-26T07:46:41.779Z,100.00
2022-09-26T07:49:28.736Z,100.00
2022-09-26T07:52:09.655Z,100.00
2022-09-26T07:54:56.935Z,100.00
2022-09-26T07:57:46.759Z,100.00
2022-09-26T08:00:41.535Z,88.50
2022-09-26T08:03:33.025Z,73.87
2022-09-26T08:06:05.103Z,59.82
2022-09-26T08:08:33.984Z,53.62
2022-09-26T08:11:04.416Z,49.51
2022-09-26T08:14:01.473Z,46.08
2022-09-26T08:16:41.787Z,42.63
2022-09-26T08:19:17.554Z,41.08
2022-09-26T08:21:47.047Z,39.63
2022-09-26T08:24:15.661Z,37.72
2022-09-26T08:27:04.509Z,36.12
2022-09-26T08:29:36.199Z,35.24
2022-09-26T08:32:04.780Z,37.31
2022-09-26T08:34:39.145Z,37.61
2022-09-26T08:37:36.509Z,39.79
2022-09-26T08:40:32.466Z,44.85
2022-09-26T08:43:36.135Z,47.37
2022-09-26T08:46:42.997Z,50.41
2022-09-26T08:49:56.687Z,53.13
2022-09-26T08:52:30.770Z,51.41
2022-09-26T08:55:03.254Z,48.20
2022-09-26T08:57:39.436Z,45.75
2022-09-26T09:00:19.286Z,45.25
2022-09-26T09:03:05.365Z,43.14
2022-09-26T09:05:39.277Z,39.44
2022-09-26T09:08:14.070Z,38.20
2022-09-26T09:10:59.307Z,36.84
2022-09-26T09:13:57.681Z,36.13
2022-09-26T09:16:59.806Z,31.16
2022-09-26T09:20:11.359Z,28.55
2022-09-26T09:23:19.895Z,28.15
2022-09-26T09:29:18.716Z,28.69
2022-09-26T09:32:05.721Z,28.63
2022-09-26T09:34:57.942Z,29.23
2022-09-26T09:37:50.202Z,30.42
2022-09-26T09:40:34.689Z,34.15
2022-09-26T09:43:07.184Z,35.07
2022-09-26T09:45:41.787Z,38.19
2022-09-26T09:48:13.170Z,40.33
2022-09-26T09:50:51.765Z,40.67
2022-09-26T09:53:35.707Z,37.11
2022-09-26T09:56:14.340Z,31.97
2022-09-26T09:59:04.768Z,29.09
2022-09-26T10:01:48.331Z,26.96
2022-09-26T10:04:28.998Z,26.26
2022-09-26T10:06:57.533Z,24.85
2022-09-26T10:09:39.399Z,24.41
2022-09-26T10:12:30.820Z,23.51
2022-09-26T10:15:19.850Z,23.61
2022-09-26T10:18:27.409Z,23.53
2022-09-26T10:21:19.152Z,27.32
2022-09-26T10:23:50.613Z,27.02
2022-09-26T10:26:39.459Z,26.25
2022-09-26T10:29:24.773Z,26.46
2022-09-26T10:31:58.707Z,25.22
2022-09-26T10:34:29.635Z,24.97
2022-09-26T10:36:59.706Z,29.02
2022-09-26T10:39:49.306Z,31.82
2022-09-26T10:42:21.216Z,29.90
2022-09-26T10:44:58.154Z,28.02
2022-09-26T10:48:06.298Z,27.54
2022-09-26T10:51:01.977Z,30.72
2022-09-26T10:53:47.643Z,29.23
2022-09-26T10:56:23.948Z,27.71
2022-09-26T10:58:57.310Z,26.37
2022-09-26T11:01:31.510Z,24.38
2022-09-26T11:04:13.643Z,28.38
2022-09-26T11:07:02.301Z,28.78
2022-09-26T11:09:39.697Z,28.34
2022-09-26T11:12:29.533Z,26.98
2022-09-26T11:15:10.250Z,26.00
2022-09-26T11:17:45.406Z,25.50
2022-09-26T11:20:21.875Z,27.28
2022-09-26T11:22:58.634Z,26.73
2022-09-26T11:25:30.591Z,25.57
2022-09-26T11:28:06.199Z,25.52
2022-09-26T11:31:09.169Z,27.43
2022-09-26T11:33:45.407Z,30.15
2022-09-26T11:37:08.613Z,28.22
2022-09-26T11:39:58.794Z,29.97
2022-09-26T11:42:43.059Z,29.64
2022-09-26T11:45:20.732Z,31.03
2022-09-26T11:48:23.324Z,38.43
2022-09-26T11:51:22.411Z,33.95
2022-09-26T11:54:06.855Z,30.45
2022-09-26T11:56:59.973Z,27.62
2022-09-26T11:59:46.948Z,26.66
2022-09-26T12:02:54.482Z,29.33
2022-09-26T12:05:33.215Z,28.28
2022-09-26T12:08:34.646Z,29.37
2022-09-26T12:11:16.638Z,27.71
2022-09-26T12:13:54.437Z,30.58
2022-09-26T12:16:30.362Z,31.26
2022-09-26T12:19:06.334Z,33.98
2022-09-26T12:22:07.898Z,37.08
2022-09-26T12:24:47.041Z,36.68
2022-09-26T12:27:22.191Z,39.87
2022-09-26T12:29:59.482Z,41.56
2022-09-26T12:32:40.480Z,44.94
2022-09-26T12:35:22.099Z,46.07
2022-09-26T12:38:10.628Z,45.15
2022-09-26T12:40:53.789Z,47.24
2022-09-26T12:44:04.725Z,49.47
2022-09-26T12:47:03.991Z,50.32
2022-09-26T12:49:48.433Z,48.99
2022-09-26T12:52:27.680Z,47.87
2022-09-26T12:55:14.207Z,50.76
2022-09-26T12:58:00.932Z,54.73
2022-09-26T13:00:39.288Z,50.57
2022-09-26T13:03:35.746Z,53.40
2022-09-26T13:06:36.969Z,47.21
2022-09-26T13:09:17.099Z,49.71
2022-09-26T13:11:55.197Z,47.37
2022-09-26T13:14:55.348Z,52.51
2022-09-26T13:17:27.173Z,52.25
2022-09-26T13:20:01.045Z,47.86
2022-09-26T13:22:37.932Z,53.71
2022-09-26T13:25:17.809Z,53.61
2022-09-26T13:27:54.880Z,49.26
2022-09-26T13:30:27.789Z,47.83
2022-09-26T13:33:02.470Z,47.03
2022-09-26T13:35:35.978Z,52.68
2022-09-26T13:38:19.493Z,50.95
2022-09-26T13:40:54.634Z,55.94
2022-09-26T13:43:39.886Z,46.82
2022-09-26T13:46:21.940Z,48.84
2022-09-26T13:49:00.976Z,49.23
2022-09-26T13:51:40.399Z,52.50
2022-09-26T13:54:20.146Z,50.50
2022-09-26T13:56:50.102Z,48.86
2022-09-26T13:59:52.638Z,47.26
2022-09-26T14:02:29.104Z,44.74
2022-09-26T14:05:29.825Z,43.95
2022-09-26T14:08:15.850Z,44.95
2022-09-26T14:10:54.784Z,45.86
2022-09-26T14:13:42.257Z,45.22
2022-09-26T14:16:35.829Z,45.06
2022-09-26T14:19:10.082Z,45.81
2022-09-26T14:21:43.044Z,44.32
2022-09-26T14:24:37.099Z,44.65
2022-09-26T14:27:44.604Z,44.73
2022-09-26T14:30:28.599Z,44.35
2022-09-26T14:33:02.324Z,44.41
2022-09-26T14:35:34.707Z,45.69
2022-09-26T14:38:05.770Z,47.45
2022-09-26T14:40:37.857Z,48.41
2022-09-26T14:43:14.125Z,47.93
2022-09-26T14:45:49.852Z,47.11
2022-09-26T14:48:33.383Z,47.50
2022-09-26T14:51:06.314Z,47.67
2022-09-26T14:53:39.577Z,47.34
2022-09-26T14:56:12.286Z,48.34
2022-09-26T14:58:52.733Z,48.45
2022-09-26T15:01:32.083Z,48.58
2022-09-26T15:04:04.184Z,48.30
2022-09-26T15:06:41.242Z,48.29
2022-09-26T15:09:12.989Z,48.26
2022-09-26T15:11:45.573Z,48.90
2022-09-26T15:14:22.648Z,48.62
2022-09-26T15:16:54.818Z,49.19
2022-09-26T15:19:28.688Z,48.06
2022-09-26T15:22:02.571Z,48.63
2022-09-26T15:24:33.418Z,49.47
2022-09-26T15:27:09.715Z,48.94
2022-09-26T15:29:44.654Z,49.58
2022-09-26T15:32:17.104Z,48.97
2022-09-26T15:34:47.085Z,50.43
2022-09-26T15:37:21.322Z,50.06
2022-09-26T15:39:49.769Z,50.39
2022-09-26T15:42:44.527Z,51.18
2022-09-26T15:45:27.246Z,51.72
2022-09-26T15:47:56.797Z,53.09
2022-09-26T15:50:30.079Z,52.26
2022-09-26T15:53:07.197Z,52.31
2022-09-26T15:55:46.699Z,51.23
2022-09-26T15:58:18.676Z,51.39
2022-09-26T16:00:52.550Z,51.39
2022-09-26T16:03:38.806Z,52.20
2022-09-26T16:06:23.060Z,52.47
2022-09-26T16:09:00.961Z,52.74
2022-09-26T16:11:29.953Z,53.55
2022-09-26T16:13:58.469Z,53.46
2022-09-26T16:16:32.089Z,53.43
2022-09-26T16:19:05.412Z,53.91
2022-09-26T16:21:37.758Z,54.03
2022-09-26T16:24:30.289Z,54.31
2022-09-26T16:26:58.818Z,54.11
2022-09-26T16:29:33.092Z,55.00
2022-09-26T16:32:02.715Z,55.79
2022-09-26T16:34:31.601Z,56.52
2022-09-26T16:37:00.184Z,57.97
2022-09-26T16:39:31.473Z,59.09
2022-09-26T16:42:03.419Z,59.76
2022-09-26T16:44:36.243Z,68.00
2022-09-26T16:47:09.280Z,68.65
2022-09-26T16:49:45.915Z,77.21
2022-09-26T16:52:28.512Z,80.85
2022-09-26T16:55:00.677Z,81.46
2022-09-26T16:57:31.392Z,82.50
2022-09-26T17:00:16.093Z,82.98
2022-09-26T17:02:44.739Z,84.16
2022-09-26T17:05:18.759Z,84.69
2022-09-26T17:07:48.800Z,86.00
2022-09-26T17:10:20.826Z,86.91
2022-09-26T17:12:51.567Z,88.63
2022-09-26T17:15:30.176Z,89.05
2022-09-26T17:18:00.583Z,92.09
2022-09-26T17:20:29.995Z,93.25
2022-09-26T17:23:07.843Z,94.91
2022-09-26T17:25:52.998Z,98.59
2022-09-26T17:28:32.466Z,100.00
2022-09-26T17:31:06.433Z,100.00
2022-09-26T17:33:38.006Z,100.00
2022-09-26T17:36:10.926Z,100.00
2022-09-26T17:38:43.470Z,100.00
2022-09-26T17:41:13.511Z,100.00
2022-09-26T17:43:42.055Z,100.00
2022-09-26T17:46:15.553Z,100.00
2022-09-26T17:48:45.796Z,100.00
2022-09-26T17:51:15.111Z,100.00
2022-09-26T17:53:50.548Z,100.00
2022-09-26T17:56:21.334Z,100.00
2022-09-26T17:58:52.063Z,100.00
2022-09-26T18:01:24.263Z,100.00
2022-09-26T18:03:57.188Z,100.00
2022-09-26T18:06:29.143Z,100.00
2022-09-26T18:09:01.361Z,100.00
2022-09-26T18:11:33.637Z,100.00
2022-09-26T18:14:04.039Z,100.00
2022-09-26T18:16:32.472Z,100.00
2022-09-26T18:19:06.892Z,100.00
2022-09-26T18:24:19.931Z,100.00
2022-09-26T18:26:51.657Z,100.00
2022-09-26T18:29:27.328Z,100.00
2022-09-26T18:31:56.372Z,100.00
2022-09-26T18:34:26.082Z,100.00
2022-09-26T18:36:57.216Z,100.00
2022-09-26T18:39:26.127Z,100.00
2022-09-26T18:42:01.109Z,100.00
2022-09-26T18:44:35.252Z,100.00
2022-09-26T18:47:06.958Z,100.00
2022-09-26T18:49:36.948Z,100.00
2022-09-26T18:52:05.560Z,100.00
2022-09-26T18:54:35.350Z,100.00
2022-09-26T18:57:24.770Z,100.00
2022-09-26T18:59:53.632Z,100.00
2022-09-26T19:02:24.773Z,100.00
2022-09-26T19:04:56.141Z,100.00
2022-09-26T19:07:25.289Z,100.00
2022-09-26T19:09:53.753Z,100.00
2022-09-26T19:12:24.124Z,100.00
2022-09-26T19:14:52.510Z,100.00
2022-09-26T19:17:20.969Z,100.00
2022-09-26T19:19:49.402Z,100.00
2022-09-26T19:22:18.621Z,100.00
2022-09-26T19:24:50.271Z,100.00
2022-09-26T19:27:21.416Z,100.00
2022-09-26T19:29:58.452Z,100.00
2022-09-26T19:32:32.941Z,100.00
2022-09-26T19:35:03.583Z,100.00
2022-09-26T19:37:32.051Z,100.00
2022-09-26T19:40:00.445Z,100.00
2022-09-26T19:42:29.268Z,100.00
2022-09-26T19:44:59.297Z,100.00
2022-09-26T19:47:29.464Z,100.00
2022-09-26T19:49:57.900Z,100.00
2022-09-26T19:52:26.458Z,100.00
2022-09-26T19:54:55.017Z,100.00
2022-09-26T19:57:24.542Z,100.00
2022-09-26T19:59:52.955Z,100.00
2022-09-26T20:02:34.109Z,100.00
2022-09-26T20:05:02.587Z,100.00
2022-09-26T20:07:31.023Z,100.00
2022-09-26T20:09:59.446Z,100.00
2022-09-26T20:12:27.847Z,100.00
2022-09-26T20:14:56.226Z,100.00
2022-09-26T20:17:29.428Z,100.00
2022-09-26T20:19:59.101Z,100.00
2022-09-26T20:22:28.053Z,100.00
2022-09-26T20:24:57.029Z,100.00
2022-09-26T20:27:29.055Z,100.00
2022-09-26T20:30:16.066Z,100.00
2022-09-26T20:32:46.235Z,100.00
2022-09-26T20:35:16.326Z,100.00
2022-09-26T20:37:45.370Z,100.00
2022-09-26T20:40:18.451Z,100.00
2022-09-26T20:42:50.210Z,100.00
2022-09-26T20:45:21.944Z,100.00
2022-09-26T20:47:51.845Z,100.00
2022-09-26T20:50:21.695Z,100.00
2022-09-26T20:52:50.084Z,100.00
2022-09-26T20:55:20.093Z,100.00
2022-09-26T20:57:48.906Z,100.00
2022-09-26T21:00:18.037Z,100.00
2022-09-26T21:02:48.093Z,100.00
2022-09-26T21:05:20.328Z,100.00
2022-09-26T21:07:48.767Z,100.00
2022-09-26T21:10:22.909Z,100.00
2022-09-26T21:12:51.446Z,100.00
2022-09-26T21:15:20.211Z,100.00
2022-09-26T21:17:49.906Z,100.00
2022-09-26T21:20:25.117Z,100.00
2022-09-26T21:23:02.094Z,100.00
2022-09-26T21:25:32.852Z,100.00
2022-09-26T21:28:04.218Z,100.00
2022-09-26T21:30:32.648Z,100.00
2022-09-26T21:33:01.682Z,100.00
2022-09-26T21:35:33.409Z,100.00
2022-09-26T21:38:02.236Z,100.00
2022-09-26T21:40:33.101Z,100.00
2022-09-26T21:43:06.937Z,100.00
2022-09-26T21:45:35.305Z,100.00
2022-09-26T21:48:03.910Z,100.00
2022-09-26T21:50:33.894Z,100.00
2022-09-26T21:53:06.305Z,100.00
2022-09-26T21:55:38.843Z,100.00
2022-09-26T21:58:13.139Z,100.00
2022-09-26T22:00:41.979Z,100.00
2022-09-26T22:03:10.753Z,100.00
2022-09-26T22:05:40.620Z,100.00
2022-09-26T22:08:09.070Z,100.00
2022-09-26T22:10:38.482Z,100.00
2022-09-26T22:13:07.009Z,100.00
2022-09-26T22:15:35.474Z,100.00
2022-09-26T22:18:03.853Z,100.00
2022-09-26T22:20:32.263Z,100.00
2022-09-26T22:23:02.524Z,100.00
2022-09-26T22:25:31.202Z,100.00
2022-09-26T22:27:59.933Z,100.00
2022-09-26T22:30:28.477Z,100.00
2022-09-26T22:32:56.911Z,100.00
2022-09-26T22:35:25.479Z,100.00
2022-09-26T22:37:53.939Z,100.00
2022-09-26T22:40:23.978Z,100.00
2022-09-26T22:42:52.453Z,100.00
2022-09-26T22:45:20.885Z,100.00
2022-09-26T22:47:49.275Z,100.00
2022-09-26T22:50:17.702Z,100.00
2022-09-26T22:52:47.002Z,100.00
2022-09-26T22:55:15.576Z,100.00
2022-09-26T22:57:46.081Z,100.00
2022-09-26T23:00:15.436Z,100.00
2022-09-26T23:02:43.944Z,100.00
2022-09-26T23:05:12.375Z,100.00
2022-09-26T23:07:40.798Z,100.00
2022-09-26T23:10:10.429Z,100.00
2022-09-26T23:12:39.186Z,100.00
2022-09-26T23:15:09.839Z,100.00
2022-09-26T23:17:38.265Z,100.00
2022-09-26T23:20:07.901Z,100.00
2022-09-26T23:22:36.343Z,100.00
2022-09-26T23:25:05.454Z,100.00
2022-09-26T23:27:33.855Z,100.00
2022-09-26T23:30:02.469Z,100.00
2022-09-26T23:32:32.264Z,100.00
2022-09-26T23:35:00.656Z,100.00
2022-09-26T23:37:29.094Z,100.00
2022-09-26T23:39:57.461Z,100.00
2022-09-26T23:42:25.841Z,100.00
2022-09-26T23:44:54.733Z,100.00
2022-09-26T23:47:23.124Z,100.00
2022-09-26T23:49:53.370Z,100.00
2022-09-26T23:52:21.960Z,100.00
2022-09-26T23:54:50.332Z,100.00
2022-09-26T23:57:18.709Z,100.00
2022-09-26T23:59:47.184Z,100.00
