createdAt,value
2019-04-11T00:01:51.903Z,100570.00
2019-04-11T00:04:19.182Z,100570.00
2019-04-11T00:06:47.853Z,100566.00
2019-04-11T00:09:17.124Z,100566.00
2019-04-11T00:11:46.190Z,100566.00
2019-04-11T00:14:15.799Z,100569.00
2019-04-11T00:16:49.940Z,100563.00
2019-04-11T00:19:18.974Z,100566.00
2019-04-11T00:21:47.074Z,100566.00
2019-04-11T00:24:14.996Z,100569.00
2019-04-11T00:26:42.914Z,100567.00
2019-04-11T00:29:12.150Z,100572.00
2019-04-11T00:31:41.130Z,100573.00
2019-04-11T00:34:09.205Z,100570.00
2019-04-11T00:36:37.239Z,100570.00
2019-04-11T00:39:07.685Z,100564.00
2019-04-11T00:41:35.845Z,100565.00
2019-04-11T00:44:04.008Z,100574.00
2019-04-11T00:46:34.127Z,100579.00
2019-04-11T00:49:02.938Z,100577.00
2019-04-11T00:51:31.895Z,100569.00
2019-04-11T00:54:00.817Z,100576.00
2019-04-11T00:56:28.875Z,100578.00
2019-04-11T00:58:56.841Z,100578.00
2019-04-11T01:01:25.941Z,100577.00
2019-04-11T01:03:54.214Z,100575.00
2019-04-11T01:06:22.484Z,100581.00
2019-04-11T01:08:51.568Z,100579.00
2019-04-11T01:11:19.679Z,100576.00
2019-04-11T01:13:51.731Z,100589.00
2019-04-11T01:16:37.408Z,100595.00
2019-04-11T01:19:06.602Z,100594.00
2019-04-11T01:21:34.904Z,100597.00
2019-04-11T01:24:03.797Z,100587.00
2019-04-11T01:26:32.992Z,100586.00
2019-04-11T01:29:01.010Z,100593.00
2019-04-11T01:31:30.826Z,100603.00
2019-04-11T01:33:58.759Z,100591.00
2019-04-11T01:36:26.959Z,100589.00
2019-04-11T01:38:58.875Z,100590.00
2019-04-11T01:41:27.011Z,100593.00
2019-04-11T01:44:00.796Z,100601.00
2019-04-11T01:46:24.805Z,100589.00
2019-04-11T01:49:01.412Z,100594.00
2019-04-11T01:51:29.674Z,100598.00
2019-04-11T01:53:57.721Z,100612.00
2019-04-11T01:56:25.611Z,100599.00
2019-04-11T01:58:55.206Z,100588.00
2019-04-11T02:01:49.616Z,100592.00
2019-04-11T02:04:40.452Z,100596.00
2019-04-11T02:07:10.078Z,100603.00
2019-04-11T02:09:38.178Z,100609.00
2019-04-11T02:12:06.166Z,100601.00
2019-04-11T02:14:34.124Z,100602.00
2019-04-11T02:17:02.199Z,100596.00
2019-04-11T02:19:30.091Z,100612.00
2019-04-11T02:22:14.269Z,100643.00
2019-04-11T02:24:57.931Z,100616.00
2019-04-11T02:27:27.542Z,100614.00
2019-04-11T02:29:55.453Z,100619.00
2019-04-11T02:32:25.477Z,100619.00
2019-04-11T02:34:57.106Z,100617.00
2019-04-11T02:37:26.117Z,100618.00
2019-04-11T02:39:55.792Z,100621.00
2019-04-11T02:42:25.462Z,100618.00
2019-04-11T02:45:10.935Z,100613.00
2019-04-11T02:47:27.630Z,100619.00
2019-04-11T02:49:55.041Z,100613.00
2019-04-11T02:52:25.107Z,100628.00
2019-04-11T02:54:54.408Z,100622.00
2019-04-11T02:57:23.491Z,100634.00
2019-04-11T02:59:51.564Z,100634.00
2019-04-11T03:02:21.482Z,100639.00
2019-04-11T03:04:51.041Z,100641.00
2019-04-11T03:07:20.541Z,100647.00
2019-04-11T03:09:49.116Z,100646.00
2019-04-11T03:12:19.100Z,100648.00
2019-04-11T03:15:05.790Z,100656.00
2019-04-11T03:17:23.114Z,100663.00
2019-04-11T03:19:59.576Z,100658.00
2019-04-11T03:22:20.418Z,100669.00
2019-04-11T03:24:49.180Z,100676.00
2019-04-11T03:27:26.007Z,100675.00
2019-04-11T03:29:53.817Z,100673.00
2019-04-11T03:36:01.070Z,100680.00
2019-04-11T03:37:50.116Z,100684.00
2019-04-11T03:40:14.728Z,100691.00
2019-04-11T03:42:41.674Z,100683.00
2019-04-11T03:45:15.324Z,100690.00
2019-04-11T03:47:37.393Z,100661.00
2019-04-11T03:50:01.607Z,100687.00
2019-04-11T03:52:25.818Z,100699.00
2019-04-11T03:54:56.048Z,100695.00
2019-04-11T03:57:25.577Z,100695.00
2019-04-11T03:59:54.495Z,100706.00
2019-04-11T04:02:24.599Z,100715.00
2019-04-11T04:04:53.928Z,100708.00
2019-04-11T04:07:23.463Z,100691.00
2019-04-11T04:09:53.633Z,100710.00
2019-04-11T04:12:22.717Z,100712.00
2019-04-11T04:15:13.153Z,100717.00
2019-04-11T04:17:51.915Z,100734.00
2019-04-11T04:20:54.394Z,100736.00
2019-04-11T04:23:29.454Z,100729.00
2019-04-11T04:25:58.500Z,100731.00
2019-04-11T04:28:27.293Z,100744.00
2019-04-11T04:30:55.480Z,100747.00
2019-04-11T04:33:23.762Z,100743.00
2019-04-11T04:35:52.356Z,100740.00
2019-04-11T04:38:21.246Z,100750.00
2019-04-11T04:41:07.663Z,100745.00
2019-04-11T04:43:22.685Z,100749.00
2019-04-11T04:46:08.440Z,100757.00
2019-04-11T04:48:24.658Z,100761.00
2019-04-11T04:50:54.174Z,100757.00
2019-04-11T04:53:23.434Z,100762.00
2019-04-11T04:55:52.821Z,100767.00
2019-04-11T04:58:22.311Z,100773.00
2019-04-11T05:00:53.805Z,100780.00
2019-04-11T05:03:22.187Z,100783.00
2019-04-11T05:05:52.900Z,100780.00
2019-04-11T05:08:22.736Z,100767.00
2019-04-11T05:10:51.414Z,100766.00
2019-04-11T05:13:19.573Z,100769.00
2019-04-11T05:15:48.966Z,100769.00
2019-04-11T05:18:18.173Z,100781.00
2019-04-11T05:20:48.263Z,100774.00
2019-04-11T05:23:17.036Z,100776.00
2019-04-11T05:25:44.993Z,100792.00
2019-04-11T05:28:19.260Z,100788.00
2019-04-11T05:30:47.415Z,100791.00
2019-04-11T05:33:15.738Z,100796.00
2019-04-11T05:35:43.820Z,100789.00
2019-04-11T05:38:12.498Z,100789.00
2019-04-11T05:40:40.587Z,100799.00
2019-04-11T05:43:08.991Z,100797.00
2019-04-11T05:45:37.864Z,100804.00
2019-04-11T05:48:09.652Z,100799.00
2019-04-11T05:50:43.318Z,100804.00
2019-04-11T05:53:09.463Z,100816.00
2019-04-11T05:55:43.079Z,100808.00
2019-04-11T05:58:12.756Z,100811.00
2019-04-11T06:01:05.614Z,100809.00
2019-04-11T06:03:34.291Z,100814.00
2019-04-11T06:06:18.383Z,100825.00
2019-04-11T06:08:46.537Z,100809.00
2019-04-11T06:11:37.187Z,100815.00
2019-04-11T06:14:11.157Z,100818.00
2019-04-11T06:16:47.249Z,100823.00
2019-04-11T06:19:30.760Z,100824.00
2019-04-11T06:22:01.727Z,100825.00
2019-04-11T06:24:36.455Z,100829.00
2019-04-11T06:27:13.680Z,100828.00
2019-04-11T06:30:01.312Z,100834.00
2019-04-11T06:32:47.850Z,100834.00
2019-04-11T06:35:22.117Z,100837.00
2019-04-11T06:38:10.492Z,100843.00
2019-04-11T06:40:51.121Z,100836.00
2019-04-11T06:43:42.663Z,100844.00
2019-04-11T06:46:47.617Z,100836.00
2019-04-11T06:49:26.623Z,100853.00
2019-04-11T06:51:58.533Z,100843.00
2019-04-11T06:54:37.266Z,100856.00
2019-04-11T06:57:13.967Z,100848.00
2019-04-11T06:59:44.892Z,100852.00
2019-04-11T07:02:18.120Z,100850.00
2019-04-11T07:04:53.773Z,100853.00
2019-04-11T07:07:26.893Z,100848.00
2019-04-11T07:09:58.062Z,100849.00
2019-04-11T07:12:49.349Z,100846.00
2019-04-11T07:15:29.449Z,100847.00
2019-04-11T07:18:16.093Z,100856.00
2019-04-11T07:20:54.113Z,100857.00
2019-04-11T07:23:40.600Z,100847.00
2019-04-11T07:26:31.464Z,100853.00
2019-04-11T07:29:22.020Z,100851.00
2019-04-11T07:32:09.470Z,100848.00
2019-04-11T07:34:56.555Z,100850.00
2019-04-11T07:37:47.618Z,100844.00
2019-04-11T07:40:35.278Z,100851.00
2019-04-11T07:43:31.263Z,100844.00
2019-04-11T07:46:25.602Z,100838.00
2019-04-11T07:49:01.637Z,100849.00
2019-04-11T07:51:34.516Z,100849.00
2019-04-11T07:54:04.913Z,100845.00
2019-04-11T07:57:04.848Z,100844.00
2019-04-11T07:59:53.351Z,100851.00
2019-04-11T08:02:39.972Z,100860.00
2019-04-11T08:05:46.757Z,100850.00
2019-04-11T08:08:37.376Z,100854.00
2019-04-11T08:11:13.859Z,100846.00
2019-04-11T08:13:58.656Z,100792.00
2019-04-11T08:16:46.868Z,100854.00
2019-04-11T08:19:40.791Z,100844.00
2019-04-11T08:22:18.931Z,100816.00
2019-04-11T08:25:23.033Z,100846.00
2019-04-11T08:28:00.753Z,100853.00
2019-04-11T08:30:37.052Z,100852.00
2019-04-11T08:33:05.057Z,100851.00
2019-04-11T08:35:52.943Z,100854.00
2019-04-11T08:38:22.550Z,100848.00
2019-04-11T08:41:27.476Z,100839.00
2019-04-11T08:43:55.487Z,100848.00
2019-04-11T08:46:42.692Z,100838.00
2019-04-11T08:49:21.566Z,100850.00
2019-04-11T08:51:51.602Z,100844.00
2019-04-11T08:54:38.294Z,100839.00
2019-04-11T08:57:07.517Z,100835.00
2019-04-11T08:59:53.882Z,100834.00
2019-04-11T09:02:26.967Z,100837.00
2019-04-11T09:05:18.302Z,100845.00
2019-04-11T09:08:07.994Z,100836.00
2019-04-11T09:11:08.603Z,100844.00
2019-04-11T09:13:55.959Z,100828.00
2019-04-11T09:16:42.002Z,100837.00
2019-04-11T09:19:18.851Z,100835.00
2019-04-11T09:22:05.245Z,100823.00
2019-04-11T09:24:50.567Z,100828.00
2019-04-11T09:27:36.669Z,100830.00
2019-04-11T09:30:13.307Z,100832.00
2019-04-11T09:32:53.871Z,100832.00
2019-04-11T09:35:27.250Z,100837.00
2019-04-11T09:37:55.360Z,100849.00
2019-04-11T09:40:52.257Z,100843.00
2019-04-11T09:43:22.630Z,100828.00
2019-04-11T09:46:10.306Z,100839.00
2019-04-11T09:49:00.948Z,100844.00
2019-04-11T09:51:44.324Z,100847.00
2019-04-11T09:54:20.177Z,100836.00
2019-04-11T09:57:09.922Z,100848.00
2019-04-11T09:59:51.770Z,100848.00
2019-04-11T10:02:39.712Z,100851.00
2019-04-11T10:05:09.490Z,100831.00
2019-04-11T10:08:12.782Z,100839.00
2019-04-11T10:11:10.132Z,100838.00
2019-04-11T10:13:57.582Z,100822.00
2019-04-11T10:16:46.465Z,100829.00
2019-04-11T10:19:24.363Z,100822.00
2019-04-11T10:22:06.874Z,100826.00
2019-04-11T10:25:01.036Z,100835.00
2019-04-11T10:27:55.256Z,100831.00
2019-04-11T10:30:44.108Z,100828.00
2019-04-11T10:33:37.183Z,100844.00
2019-04-11T10:36:36.986Z,100828.00
2019-04-11T10:39:27.162Z,100828.00
2019-04-11T10:41:59.130Z,100830.00
2019-04-11T10:44:34.090Z,100837.00
2019-04-11T10:47:09.835Z,100831.00
2019-04-11T10:50:03.261Z,100821.00
2019-04-11T10:52:36.263Z,100821.00
2019-04-11T10:55:18.008Z,100831.00
2019-04-11T10:57:48.901Z,100829.00
2019-04-11T11:00:33.579Z,100824.00
2019-04-11T11:03:29.069Z,100821.00
2019-04-11T11:05:59.667Z,100822.00
2019-04-11T11:08:33.516Z,100819.00
2019-04-11T11:11:06.701Z,100824.00
2019-04-11T11:13:54.270Z,100821.00
2019-04-11T11:16:28.807Z,100819.00
2019-04-11T11:19:41.896Z,100820.00
2019-04-11T11:21:53.387Z,100819.00
2019-04-11T11:24:40.685Z,100829.00
2019-04-11T11:27:09.440Z,100828.00
2019-04-11T11:29:58.186Z,100830.00
2019-04-11T11:32:33.528Z,100827.00
2019-04-11T11:35:25.124Z,100815.00
2019-04-11T11:38:00.128Z,100832.00
2019-04-11T11:40:56.295Z,100831.00
2019-04-11T11:43:27.925Z,100832.00
2019-04-11T11:46:14.251Z,100833.00
2019-04-11T11:48:48.725Z,100844.00
2019-04-11T11:51:37.506Z,100846.00
2019-04-11T11:54:31.410Z,100844.00
2019-04-11T11:57:03.060Z,100844.00
2019-04-11T11:59:38.652Z,100823.00
2019-04-11T12:02:10.720Z,100836.00
2019-04-11T12:05:00.205Z,100832.00
2019-04-11T12:07:37.984Z,100829.00
2019-04-11T12:10:26.128Z,100830.00
2019-04-11T12:13:19.244Z,100831.00
2019-04-11T12:16:16.055Z,100824.00
2019-04-11T12:18:54.273Z,100820.00
2019-04-11T12:21:28.110Z,100828.00
2019-04-11T12:24:21.097Z,100837.00
2019-04-11T12:27:06.678Z,100823.00
2019-04-11T12:29:50.510Z,100826.00
2019-04-11T12:32:22.614Z,100843.00
2019-04-11T12:35:02.069Z,100832.00
2019-04-11T12:37:35.896Z,100829.00
2019-04-11T12:40:23.494Z,100838.00
2019-04-11T12:42:54.684Z,100831.00
2019-04-11T12:45:52.399Z,100832.00
2019-04-11T12:48:22.291Z,100825.00
2019-04-11T12:51:13.602Z,100820.00
2019-04-11T12:53:43.440Z,100816.00
2019-04-11T12:56:34.290Z,100814.00
2019-04-11T12:59:05.349Z,100819.00
2019-04-11T13:01:51.828Z,100810.00
2019-04-11T13:04:32.316Z,100807.00
2019-04-11T13:07:32.281Z,100804.00
2019-04-11T13:10:30.699Z,100800.00
2019-04-11T13:13:18.478Z,100808.00
2019-04-11T13:16:12.499Z,100797.00
2019-04-11T13:19:03.489Z,100794.00
2019-04-11T13:21:45.456Z,100798.00
2019-04-11T13:24:31.860Z,100794.00
2019-04-11T13:27:14.818Z,100790.00
2019-04-11T13:30:02.882Z,100795.00
2019-04-11T13:32:53.229Z,100793.00
2019-04-11T13:35:49.004Z,100802.00
2019-04-11T13:38:19.160Z,100791.00
2019-04-11T13:41:06.804Z,100798.00
2019-04-11T13:44:12.525Z,100789.00
2019-04-11T13:47:00.177Z,100793.00
2019-04-11T13:49:53.239Z,100788.00
2019-04-11T13:52:42.988Z,100800.00
2019-04-11T13:55:29.436Z,100798.00
2019-04-11T13:58:18.566Z,100792.00
2019-04-11T14:00:50.323Z,100788.00
2019-04-11T14:03:48.186Z,100788.00
2019-04-11T14:06:23.103Z,100797.00
2019-04-11T14:09:12.110Z,100791.00
2019-04-11T14:11:47.699Z,100783.00
2019-04-11T14:14:35.898Z,100778.00
2019-04-11T14:17:14.468Z,100786.00
2019-04-11T14:20:12.166Z,100788.00
2019-04-11T14:23:14.681Z,100775.00
2019-04-11T14:25:58.184Z,100779.00
2019-04-11T14:28:30.834Z,100782.00
2019-04-11T14:31:21.940Z,100778.00
2019-04-11T14:33:55.595Z,100786.00
2019-04-11T14:36:41.758Z,100791.00
2019-04-11T14:39:12.223Z,100783.00
2019-04-11T14:42:03.886Z,100783.00
2019-04-11T14:44:32.789Z,100791.00
2019-04-11T14:47:18.979Z,100786.00
2019-04-11T14:49:50.942Z,100788.00
2019-04-11T14:52:37.269Z,100783.00
2019-04-11T14:55:05.699Z,100781.00
2019-04-11T14:57:56.226Z,100782.00
2019-04-11T15:00:35.355Z,100786.00
2019-04-11T15:03:29.040Z,100789.00
2019-04-11T15:06:16.925Z,100775.00
2019-04-11T15:09:02.998Z,100784.00
2019-04-11T15:11:52.592Z,100795.00
2019-04-11T15:14:34.133Z,100784.00
2019-04-11T15:17:14.971Z,100796.00
2019-04-11T15:19:46.283Z,100782.00
2019-04-11T15:22:24.198Z,100788.00
2019-04-11T15:24:55.383Z,100792.00
2019-04-11T15:28:01.746Z,100794.00
2019-04-11T15:30:31.372Z,100785.00
2019-04-11T15:33:31.676Z,100789.00
2019-04-11T15:36:01.589Z,100805.00
2019-04-11T15:39:07.623Z,100795.00
2019-04-11T15:41:37.376Z,100787.00
2019-04-11T15:44:44.565Z,100797.00
2019-04-11T15:47:14.098Z,100793.00
2019-04-11T15:50:11.046Z,100786.00
2019-04-11T15:52:47.479Z,100788.00
2019-04-11T15:55:37.553Z,100796.00
2019-04-11T15:58:06.288Z,100795.00
2019-04-11T16:00:54.075Z,100793.00
2019-04-11T16:03:24.730Z,100794.00
2019-04-11T16:06:12.011Z,100804.00
2019-04-11T16:08:58.012Z,100788.00
2019-04-11T16:11:52.318Z,100794.00
2019-04-11T16:14:39.738Z,100795.00
2019-04-11T16:17:36.603Z,100802.00
2019-04-11T16:20:19.813Z,100803.00
2019-04-11T16:23:10.497Z,100796.00
2019-04-11T16:25:42.892Z,100809.00
2019-04-11T16:28:38.195Z,100802.00
2019-04-11T16:31:09.471Z,100801.00
2019-04-11T16:34:03.358Z,100811.00
2019-04-11T16:36:37.660Z,100814.00
2019-04-11T16:39:28.556Z,100808.00
2019-04-11T16:42:01.845Z,100815.00
2019-04-11T16:44:48.744Z,100752.00
2019-04-11T16:47:47.606Z,100817.00
2019-04-11T16:50:15.873Z,100830.00
2019-04-11T16:52:44.451Z,100827.00
2019-04-11T16:55:13.991Z,100822.00
2019-04-11T16:57:44.205Z,100820.00
2019-04-11T17:00:21.238Z,100828.00
2019-04-11T17:02:49.940Z,100829.00
2019-04-11T17:05:18.161Z,100820.00
2019-04-11T17:08:21.076Z,100829.00
2019-04-11T17:11:20.826Z,100829.00
2019-04-11T17:13:49.172Z,100843.00
2019-04-11T17:16:20.726Z,100837.00
2019-04-11T17:18:48.999Z,100839.00
2019-04-11T17:21:17.547Z,100845.00
2019-04-11T17:23:47.250Z,100849.00
2019-04-11T17:26:16.642Z,100839.00
2019-04-11T17:28:44.961Z,100851.00
2019-04-11T17:31:13.238Z,100854.00
2019-04-11T17:33:42.547Z,100857.00
2019-04-11T17:36:10.782Z,100861.00
2019-04-11T17:38:40.120Z,100851.00
2019-04-11T17:41:11.937Z,100858.00
2019-04-11T17:43:42.010Z,100863.00
2019-04-11T17:46:10.601Z,100873.00
2019-04-11T17:48:39.171Z,100875.00
2019-04-11T17:51:09.525Z,100875.00
2019-04-11T17:53:37.465Z,100873.00
2019-04-11T17:56:05.793Z,100870.00
2019-04-11T17:58:34.241Z,100878.00
2019-04-11T18:01:06.053Z,100889.00
2019-04-11T18:03:34.512Z,100884.00
2019-04-11T18:06:02.902Z,100886.00
2019-04-11T18:08:34.345Z,100891.00
2019-04-11T18:11:02.562Z,100892.00
2019-04-11T18:13:31.706Z,100904.00
2019-04-11T18:16:01.165Z,100914.00
2019-04-11T18:18:30.173Z,100905.00
2019-04-11T18:20:58.487Z,100900.00
2019-04-11T18:23:26.848Z,100909.00
2019-04-11T18:25:55.274Z,100914.00
2019-04-11T18:28:23.622Z,100910.00
2019-04-11T18:30:54.008Z,100924.00
2019-04-11T18:33:23.350Z,100929.00
2019-04-11T18:35:51.612Z,100931.00
2019-04-11T18:38:19.995Z,100931.00
2019-04-11T18:40:48.350Z,100934.00
2019-04-11T18:43:17.822Z,100946.00
2019-04-11T18:45:46.337Z,100947.00
2019-04-11T18:48:14.848Z,100950.00
2019-04-11T18:50:44.132Z,100948.00
2019-04-11T18:53:13.021Z,100946.00
2019-04-11T18:55:42.799Z,100955.00
2019-04-11T18:58:11.503Z,100963.00
2019-04-11T19:00:45.669Z,100960.00
2019-04-11T19:03:16.887Z,100968.00
2019-04-11T19:05:46.231Z,100970.00
2019-04-11T19:08:14.946Z,100970.00
2019-04-11T19:10:45.704Z,100978.00
2019-04-11T19:13:16.677Z,100980.00
2019-04-11T19:15:46.296Z,100984.00
2019-04-11T19:18:16.553Z,100982.00
2019-04-11T19:20:50.011Z,100988.00
2019-04-11T19:23:16.616Z,100991.00
2019-04-11T19:25:46.100Z,100986.00
2019-04-11T19:28:15.387Z,100985.00
2019-04-11T19:30:47.743Z,100985.00
2019-04-11T19:33:24.098Z,101032.00
2019-04-11T19:38:43.335Z,101005.00
2019-04-11T19:41:17.143Z,101004.00
2019-04-11T19:43:48.794Z,100998.00
2019-04-11T19:46:18.005Z,100996.00
2019-04-11T19:48:49.967Z,101006.00
2019-04-11T19:51:18.580Z,101001.00
2019-04-11T19:53:47.492Z,101002.00
2019-04-11T19:56:27.245Z,101002.00
2019-04-11T19:58:55.649Z,100998.00
2019-04-11T20:01:24.224Z,101002.00
2019-04-11T20:03:54.676Z,101008.00
2019-04-11T20:06:23.928Z,101006.00
2019-04-11T20:08:52.359Z,101009.00
2019-04-11T20:11:20.784Z,101013.00
2019-04-11T20:13:49.898Z,101024.00
2019-04-11T20:16:19.148Z,101024.00
2019-04-11T20:18:51.344Z,101017.00
2019-04-11T20:21:19.308Z,101010.00
2019-04-11T20:23:48.008Z,101016.00
2019-04-11T20:26:20.897Z,101062.00
2019-04-11T20:28:51.578Z,101014.00
2019-04-11T20:31:21.450Z,101009.00
2019-04-11T20:33:50.430Z,101013.00
2019-04-11T20:36:19.097Z,101016.00
2019-04-11T20:38:49.084Z,101013.00
2019-04-11T20:41:22.960Z,101019.00
2019-04-11T20:43:50.024Z,101022.00
2019-04-11T20:46:18.937Z,101030.00
2019-04-11T20:48:48.007Z,101031.00
2019-04-11T20:51:17.579Z,101034.00
2019-04-11T20:53:46.454Z,101032.00
2019-04-11T20:56:27.078Z,101029.00
2019-04-11T20:58:55.549Z,101038.00
2019-04-11T21:01:26.194Z,101027.00
2019-04-11T21:04:00.117Z,101029.00
2019-04-11T21:06:31.631Z,101029.00
2019-04-11T21:08:58.414Z,101028.00
2019-04-11T21:11:37.215Z,101031.00
2019-04-11T21:14:04.676Z,101037.00
2019-04-11T21:16:32.978Z,101026.00
2019-04-11T21:19:02.648Z,101034.00
2019-04-11T21:21:31.149Z,101027.00
2019-04-11T21:24:00.537Z,101032.00
2019-04-11T21:26:29.547Z,101042.00
2019-04-11T21:28:59.424Z,101045.00
2019-04-11T21:31:30.790Z,101037.00
2019-04-11T21:33:58.494Z,101038.00
2019-04-11T21:36:27.084Z,101043.00
2019-04-11T21:38:56.057Z,101051.00
2019-04-11T21:41:24.304Z,101045.00
2019-04-11T21:43:52.816Z,101044.00
2019-04-11T21:46:24.837Z,101040.00
2019-04-11T21:48:55.051Z,101049.00
2019-04-11T21:51:24.474Z,101051.00
2019-04-11T21:53:58.556Z,101047.00
2019-04-11T21:56:27.004Z,101056.00
2019-04-11T21:58:56.370Z,101046.00
2019-04-11T22:01:25.125Z,101059.00
2019-04-11T22:03:57.020Z,101059.00
2019-04-11T22:06:24.053Z,101057.00
2019-04-11T22:08:52.143Z,101054.00
2019-04-11T22:11:20.235Z,101064.00
2019-04-11T22:13:49.558Z,101061.00
2019-04-11T22:16:17.700Z,101053.00
2019-04-11T22:18:46.901Z,101066.00
2019-04-11T22:21:15.982Z,101058.00
2019-04-11T22:23:48.913Z,101060.00
2019-04-11T22:26:14.180Z,101064.00
2019-04-11T22:28:42.894Z,101062.00
2019-04-11T22:31:11.887Z,101062.00
2019-04-11T22:33:47.216Z,101065.00
2019-04-11T22:36:15.311Z,101065.00
2019-04-11T22:38:43.711Z,101066.00
2019-04-11T22:41:12.037Z,101065.00
2019-04-11T22:43:40.437Z,101066.00
2019-04-11T22:46:20.014Z,101069.00
2019-04-11T22:48:39.815Z,101075.00
2019-04-11T22:51:08.894Z,101069.00
2019-04-11T22:53:40.773Z,101069.00
2019-04-11T22:56:08.970Z,101073.00
2019-04-11T22:58:43.533Z,101065.00
2019-04-11T23:01:10.563Z,101066.00
2019-04-11T23:03:47.617Z,101074.00
2019-04-11T23:06:17.767Z,101074.00
2019-04-11T23:08:48.567Z,101073.00
2019-04-11T23:11:15.700Z,101083.00
2019-04-11T23:13:46.774Z,101078.00
2019-04-11T23:16:15.068Z,101079.00
2019-04-11T23:18:44.199Z,101078.00
2019-04-11T23:21:14.237Z,101079.00
2019-04-11T23:23:43.008Z,101088.00
2019-04-11T23:26:11.162Z,101056.00
2019-04-11T23:28:39.171Z,101078.00
2019-04-11T23:31:07.219Z,101076.00
2019-04-11T23:33:39.777Z,101085.00
2019-04-11T23:36:07.779Z,101085.00
2019-04-11T23:38:35.733Z,101080.00
2019-04-11T23:41:04.456Z,101075.00
2019-04-11T23:43:32.523Z,101087.00
2019-04-11T23:46:00.539Z,101084.00
2019-04-11T23:48:28.688Z,101084.00
2019-04-11T23:50:56.791Z,101045.00
2019-04-11T23:53:29.054Z,101088.00
2019-04-11T23:55:59.987Z,101089.00
2019-04-11T23:58:25.884Z,101089.00
