createdAt,value
2019-04-29T00:02:21.875Z,99
2019-04-29T00:12:20.750Z,99
2019-04-29T00:22:19.741Z,99
2019-04-29T00:32:19.763Z,99
2019-04-29T00:42:19.794Z,99
2019-04-29T00:52:19.817Z,99
2019-04-29T01:02:19.834Z,99
2019-04-29T01:12:19.877Z,99
2019-04-29T01:22:19.934Z,99
2019-04-29T01:32:19.883Z,99
2019-04-29T01:42:20.202Z,99
2019-04-29T01:52:19.922Z,99
2019-04-29T02:02:19.927Z,99
2019-04-29T02:11:51.348Z,99
2019-04-29T02:12:19.941Z,99
2019-04-29T02:22:19.965Z,99
2019-04-29T02:32:20.088Z,99
2019-04-29T02:42:19.997Z,99
2019-04-29T02:52:20.028Z,99
2019-04-29T03:02:20.059Z,99
2019-04-29T03:12:20.094Z,99
2019-04-29T03:22:20.110Z,99
2019-04-29T03:32:20.124Z,99
2019-04-29T03:42:20.124Z,99
2019-04-29T03:52:20.197Z,99
2019-04-29T04:02:20.176Z,99
2019-04-29T04:12:20.215Z,99
2019-04-29T04:22:20.205Z,99
2019-04-29T04:32:20.215Z,99
2019-04-29T04:42:20.240Z,99
2019-04-29T04:52:20.343Z,99
2019-04-29T05:02:20.273Z,99
2019-04-29T05:12:20.305Z,99
2019-04-29T05:22:20.306Z,99
2019-04-29T05:32:20.325Z,99
2019-04-29T05:42:26.598Z,99
2019-04-29T05:52:20.963Z,99
2019-04-29T06:02:23.512Z,99
2019-04-29T06:12:20.719Z,99
2019-04-29T06:22:21.699Z,99
2019-04-29T06:32:24.796Z,99
2019-04-29T06:42:20.579Z,99
2019-04-29T06:52:20.523Z,99
2019-04-29T07:02:20.514Z,99
2019-04-29T07:12:20.576Z,99
2019-04-29T07:22:25.181Z,99
2019-04-29T07:32:20.599Z,99
2019-04-29T07:42:20.592Z,99
2019-04-29T07:52:20.654Z,99
2019-04-29T08:02:20.619Z,99
2019-04-29T08:12:20.656Z,99
2019-04-29T08:22:22.755Z,99
2019-04-29T08:32:20.689Z,99
2019-04-29T08:37:28.933Z,99
2019-04-29T08:42:20.727Z,90
2019-04-29T08:52:22.269Z,85
2019-04-29T09:01:36.113Z,85
2019-04-29T09:02:33.404Z,76
2019-04-29T09:12:23.773Z,73
2019-04-29T09:22:20.792Z,67
2019-04-29T09:32:20.812Z,67
2019-04-29T09:42:20.841Z,67
2019-04-29T09:52:20.806Z,59
2019-04-29T10:02:20.895Z,57
2019-04-29T10:12:20.835Z,55
2019-04-29T10:22:21.089Z,55
2019-04-29T10:32:20.896Z,51
2019-04-29T10:42:22.888Z,49
2019-04-29T10:52:20.968Z,49
2019-04-29T11:02:20.943Z,52
2019-04-29T11:12:20.890Z,51
2019-04-29T11:22:20.966Z,51
2019-04-29T11:32:24.764Z,56
2019-04-29T11:42:21.040Z,55
2019-04-29T11:52:23.613Z,58
2019-04-29T12:02:22.995Z,54
2019-04-29T12:12:21.135Z,55
2019-04-29T12:22:28.517Z,57
2019-04-29T12:32:24.875Z,55
2019-04-29T12:42:22.135Z,58
2019-04-29T12:52:21.136Z,55
2019-04-29T12:53:23.911Z,55
2019-04-29T13:02:24.192Z,53
2019-04-29T13:12:21.187Z,55
2019-04-29T13:22:21.218Z,54
2019-04-29T13:32:25.301Z,53
2019-04-29T13:42:21.247Z,51
2019-04-29T13:52:21.260Z,51
2019-04-29T14:02:22.051Z,52
2019-04-29T14:12:48.155Z,55
2019-04-29T14:22:22.606Z,57
2019-04-29T14:32:33.040Z,56
2019-04-29T14:42:21.361Z,57
2019-04-29T14:52:21.494Z,59
2019-04-29T15:02:21.531Z,59
2019-04-29T15:12:23.368Z,61
2019-04-29T15:22:24.364Z,63
2019-04-29T15:32:21.938Z,64
2019-04-29T15:42:21.498Z,66
2019-04-29T15:52:25.769Z,67
2019-04-29T16:02:21.593Z,68
2019-04-29T16:12:21.529Z,70
2019-04-29T16:22:22.213Z,72
2019-04-29T16:32:21.584Z,73
2019-04-29T16:42:21.613Z,76
2019-04-29T16:52:22.933Z,79
2019-04-29T17:02:22.111Z,84
2019-04-29T17:12:21.650Z,96
2019-04-29T17:22:26.276Z,99
2019-04-29T17:32:22.613Z,99
2019-04-29T17:42:21.726Z,99
2019-04-29T17:52:25.802Z,99
2019-04-29T18:02:28.353Z,99
2019-04-29T18:12:24.979Z,99
2019-04-29T18:22:26.908Z,99
2019-04-29T18:32:35.442Z,99
2019-04-29T18:42:21.906Z,99
2019-04-29T18:52:25.732Z,99
2019-04-29T19:02:21.868Z,99
2019-04-29T19:12:22.016Z,99
2019-04-29T19:22:23.063Z,99
2019-04-29T19:32:23.010Z,99
2019-04-29T19:42:28.981Z,99
2019-04-29T19:52:28.515Z,99
2019-04-29T20:02:22.416Z,99
2019-04-29T20:12:22.269Z,99
2019-04-29T20:22:22.127Z,99
2019-04-29T20:32:26.686Z,99
2019-04-29T20:42:22.136Z,99
2019-04-29T20:52:22.443Z,99
2019-04-29T21:02:31.119Z,99
2019-04-29T21:12:22.117Z,99
2019-04-29T21:22:23.698Z,99
2019-04-29T21:32:22.169Z,99
2019-04-29T21:42:22.173Z,99
2019-04-29T21:52:23.954Z,99
2019-04-29T22:02:22.209Z,99
2019-04-29T22:12:22.215Z,99
2019-04-29T22:22:22.260Z,99
2019-04-29T22:32:22.289Z,99
2019-04-29T22:42:23.488Z,99
2019-04-29T22:52:25.393Z,99
2019-04-29T23:02:24.958Z,99
2019-04-29T23:12:22.310Z,99
2019-04-29T23:22:24.063Z,99
2019-04-29T23:32:23.043Z,99
2019-04-29T23:42:25.961Z,99
2019-04-29T23:52:22.399Z,99
