createdAt,value
2017-02-02T00:00:24.723Z,0
2017-02-02T00:10:36.138Z,0
2017-02-02T00:20:47.517Z,0
2017-02-02T00:30:58.897Z,0
2017-02-02T00:41:10.256Z,0
2017-02-02T00:51:21.590Z,0
2017-02-02T01:01:32.948Z,0
2017-02-02T01:11:44.331Z,0
2017-02-02T01:21:55.781Z,0
2017-02-02T01:32:07.049Z,0
2017-02-02T01:42:18.375Z,0
2017-02-02T01:52:29.722Z,0
2017-02-02T02:02:41.065Z,0
2017-02-02T02:12:52.370Z,0
2017-02-02T02:23:03.705Z,0
2017-02-02T02:33:15.022Z,0
2017-02-02T02:43:26.370Z,0
2017-02-02T02:53:37.777Z,0
2017-02-02T03:03:49.168Z,0
2017-02-02T03:14:00.519Z,0
2017-02-02T03:24:11.813Z,0
2017-02-02T03:34:23.141Z,0
2017-02-02T03:44:34.454Z,0
2017-02-02T03:54:45.753Z,0
2017-02-02T04:04:57.034Z,0
2017-02-02T04:15:08.413Z,0
2017-02-02T04:25:19.736Z,0
2017-02-02T04:35:31.070Z,0
2017-02-02T04:45:42.400Z,0
2017-02-02T04:55:53.713Z,0
2017-02-02T05:06:05.029Z,0
2017-02-02T05:16:16.361Z,0
2017-02-02T05:26:27.647Z,0
2017-02-02T05:36:38.975Z,0
2017-02-02T05:46:50.312Z,0
2017-02-02T05:57:01.674Z,0
2017-02-02T06:07:13.044Z,0
2017-02-02T06:17:24.471Z,0
2017-02-02T06:27:35.950Z,0
2017-02-02T06:37:47.432Z,8
2017-02-02T06:47:58.955Z,44
2017-02-02T06:58:10.443Z,192
2017-02-02T07:08:21.937Z,624
2017-02-02T07:18:33.391Z,1312
2017-02-02T07:28:44.696Z,2112
2017-02-02T07:38:56.036Z,3880
2017-02-02T07:49:07.227Z,6708
2017-02-02T07:59:18.287Z,5744
2017-02-02T08:09:29.269Z,4300
2017-02-02T08:19:40.304Z,10636
2017-02-02T08:29:51.248Z,10704
2017-02-02T08:40:01.998Z,9292
2017-02-02T08:50:12.875Z,31392
2017-02-02T09:00:23.613Z,45568
2017-02-02T09:10:34.064Z,52288
2017-02-02T09:20:44.241Z,47456
2017-02-02T09:30:54.275Z,60128
2017-02-02T09:41:04.188Z,68256
2017-02-02T09:51:13.978Z,65504
2017-02-02T10:01:23.750Z,76672
2017-02-02T10:11:33.496Z,38528
2017-02-02T10:21:43.318Z,76288
2017-02-02T10:31:53.032Z,80064
2017-02-02T10:42:02.616Z,80128
2017-02-02T10:52:12.140Z,83520
2017-02-02T11:02:21.619Z,36128
2017-02-02T11:12:31.165Z,33536
2017-02-02T11:22:40.849Z,63072
2017-02-02T11:32:50.635Z,97760
2017-02-02T11:43:00.243Z,86304
2017-02-02T11:53:09.612Z,99616
2017-02-02T12:03:18.884Z,71424
2017-02-02T12:13:28.241Z,95488
2017-02-02T12:23:37.518Z,88992
2017-02-02T12:33:46.771Z,82016
2017-02-02T12:43:55.940Z,68608
2017-02-02T12:54:05.035Z,75776
2017-02-02T13:04:14.071Z,55744
2017-02-02T13:14:23.063Z,69344
2017-02-02T13:24:31.973Z,71552
2017-02-02T13:34:40.778Z,37152
2017-02-02T13:44:49.646Z,43552
2017-02-02T13:54:58.628Z,17696
2017-02-02T14:05:07.954Z,12328
2017-02-02T14:15:17.469Z,10376
2017-02-02T14:25:27.144Z,8720
2017-02-02T14:35:36.918Z,7424
2017-02-02T14:45:46.804Z,6980
2017-02-02T14:55:56.717Z,6604
2017-02-02T15:06:06.725Z,6568
2017-02-02T15:16:16.731Z,4444
2017-02-02T15:26:26.825Z,3384
2017-02-02T15:36:36.963Z,2488
2017-02-02T15:46:47.174Z,1592
2017-02-02T15:56:57.427Z,1208
2017-02-02T16:07:07.631Z,712
2017-02-02T16:17:17.848Z,364
2017-02-02T16:27:28.125Z,156
2017-02-02T16:37:38.477Z,48
2017-02-02T16:47:48.890Z,8
2017-02-02T16:57:59.358Z,0
2017-02-02T17:08:09.893Z,0
2017-02-02T17:18:20.448Z,0
2017-02-02T17:28:31.090Z,0
2017-02-02T17:38:41.771Z,0
2017-02-02T17:48:52.531Z,0
2017-02-02T17:59:03.215Z,0
2017-02-02T18:09:13.991Z,0
2017-02-02T18:19:24.711Z,0
2017-02-02T18:29:35.462Z,0
2017-02-02T18:39:46.243Z,0
2017-02-02T18:49:57.055Z,0
2017-02-02T19:00:07.857Z,0
2017-02-02T19:10:18.710Z,0
2017-02-02T19:20:29.505Z,0
2017-02-02T19:30:40.329Z,0
2017-02-02T19:40:51.168Z,0
2017-02-02T19:51:02.099Z,0
2017-02-02T20:01:13.022Z,0
2017-02-02T20:11:23.901Z,0
2017-02-02T20:21:34.833Z,0
2017-02-02T20:31:45.859Z,0
2017-02-02T20:41:56.946Z,0
2017-02-02T20:52:07.975Z,0
2017-02-02T21:02:19.103Z,0
2017-02-02T21:12:30.198Z,0
2017-02-02T21:22:41.354Z,0
2017-02-02T21:32:52.508Z,0
2017-02-02T21:43:03.694Z,0
2017-02-02T21:53:14.892Z,0
2017-02-02T22:03:26.161Z,0
2017-02-02T22:13:37.422Z,0
2017-02-02T22:23:48.677Z,0
2017-02-02T22:33:59.892Z,0
2017-02-02T22:44:11.168Z,0
2017-02-02T22:54:22.459Z,0
2017-02-02T23:04:33.747Z,0
2017-02-02T23:14:45.020Z,0
2017-02-02T23:24:56.243Z,0
2017-02-02T23:35:07.488Z,0
2017-02-02T23:45:18.720Z,0
2017-02-02T23:55:29.973Z,0
