createdAt,value
2023-04-01T00:00:08.539Z,8.03
2023-04-01T00:02:35.372Z,8.36
2023-04-01T00:05:01.895Z,8.51
2023-04-01T00:07:30.629Z,8.49
2023-04-01T00:09:57.497Z,8.40
2023-04-01T00:12:24.031Z,8.44
2023-04-01T00:14:50.549Z,8.47
2023-04-01T00:17:17.040Z,8.60
2023-04-01T00:19:43.583Z,8.58
2023-04-01T00:22:10.042Z,8.56
2023-04-01T00:24:36.503Z,8.67
2023-04-01T00:27:03.429Z,8.26
2023-04-01T00:29:29.928Z,8.44
2023-04-01T00:31:57.088Z,8.62
2023-04-01T00:34:23.827Z,8.66
2023-04-01T00:36:50.324Z,8.38
2023-04-01T00:39:17.230Z,8.24
2023-04-01T00:41:44.064Z,8.49
2023-04-01T00:44:10.577Z,8.47
2023-04-01T00:46:37.124Z,8.16
2023-04-01T00:49:03.627Z,8.39
2023-04-01T00:51:30.342Z,8.14
2023-04-01T00:53:57.163Z,8.29
2023-04-01T00:56:24.189Z,8.17
2023-04-01T00:58:50.704Z,8.35
2023-04-01T01:01:17.383Z,8.47
2023-04-01T01:03:44.003Z,8.41
2023-04-01T01:06:10.706Z,8.45
2023-04-01T01:08:37.624Z,8.52
2023-04-01T01:11:04.101Z,8.19
2023-04-01T01:13:30.699Z,8.22
2023-04-01T01:15:57.346Z,8.01
2023-04-01T01:18:24.270Z,8.38
2023-04-01T01:20:50.722Z,8.14
2023-04-01T01:23:17.086Z,8.31
2023-04-01T01:25:43.601Z,8.44
2023-04-01T01:28:10.089Z,8.44
2023-04-01T01:30:36.932Z,8.60
2023-04-01T01:33:03.416Z,8.22
2023-04-01T01:35:30.088Z,8.21
2023-04-01T01:37:56.813Z,8.15
2023-04-01T01:40:23.239Z,8.31
2023-04-01T01:42:50.458Z,8.45
2023-04-01T01:45:16.878Z,8.44
2023-04-01T01:47:43.469Z,8.52
2023-04-01T01:50:10.036Z,8.29
2023-04-01T01:52:36.536Z,8.35
2023-04-01T01:55:03.010Z,8.33
2023-04-01T01:57:29.730Z,8.50
2023-04-01T01:59:56.148Z,8.30
2023-04-01T02:02:22.706Z,7.99
2023-04-01T02:04:49.147Z,8.13
2023-04-01T02:07:15.855Z,8.22
2023-04-01T02:09:42.389Z,8.32
2023-04-01T02:12:09.021Z,8.08
2023-04-01T02:14:35.497Z,7.90
2023-04-01T02:17:02.003Z,8.03
2023-04-01T02:19:28.562Z,8.05
2023-04-01T02:21:55.192Z,8.04
2023-04-01T02:24:21.644Z,7.64
2023-04-01T02:26:48.179Z,7.77
2023-04-01T02:29:14.709Z,8.02
2023-04-01T02:31:41.159Z,7.84
2023-04-01T02:34:07.694Z,8.07
2023-04-01T02:36:34.128Z,8.03
2023-04-01T02:39:01.220Z,7.96
2023-04-01T02:41:27.720Z,7.80
2023-04-01T02:43:54.292Z,7.97
2023-04-01T02:46:21.076Z,8.07
2023-04-01T02:48:49.494Z,7.93
2023-04-01T02:51:17.487Z,7.92
2023-04-01T02:53:47.403Z,7.90
2023-04-01T02:56:14.167Z,7.93
2023-04-01T02:58:41.612Z,7.94
2023-04-01T03:01:08.223Z,7.93
2023-04-01T03:03:34.789Z,8.08
2023-04-01T03:06:01.461Z,7.92
2023-04-01T03:08:28.801Z,7.90
2023-04-01T03:10:59.500Z,7.99
2023-04-01T03:13:26.766Z,8.06
2023-04-01T03:15:53.320Z,7.91
2023-04-01T03:18:20.558Z,8.04
2023-04-01T03:20:47.592Z,7.97
2023-04-01T03:23:16.613Z,7.64
2023-04-01T03:25:43.104Z,7.54
2023-04-01T03:28:10.088Z,7.64
2023-04-01T03:30:37.116Z,7.48
2023-04-01T03:33:03.740Z,7.32
2023-04-01T03:35:30.919Z,7.52
2023-04-01T03:37:59.916Z,7.61
2023-04-01T03:40:30.988Z,7.53
2023-04-01T03:42:57.553Z,7.58
2023-04-01T03:45:24.166Z,7.55
2023-04-01T03:47:50.748Z,7.44
2023-04-01T03:50:17.358Z,7.17
2023-04-01T03:52:44.064Z,7.46
2023-04-01T03:55:11.100Z,7.34
2023-04-01T03:57:37.585Z,7.49
2023-04-01T04:00:04.075Z,7.57
2023-04-01T04:02:31.042Z,7.57
2023-04-01T04:04:58.368Z,7.59
2023-04-01T04:07:24.897Z,7.46
2023-04-01T04:09:52.569Z,7.51
2023-04-01T04:12:19.498Z,7.58
2023-04-01T04:14:45.967Z,7.50
2023-04-01T04:17:12.657Z,7.35
2023-04-01T04:19:39.171Z,7.36
2023-04-01T04:22:05.637Z,7.30
2023-04-01T04:24:32.072Z,7.41
2023-04-01T04:26:58.672Z,7.01
2023-04-01T04:29:25.106Z,7.24
2023-04-01T04:31:51.770Z,7.35
2023-04-01T04:34:18.951Z,7.24
2023-04-01T04:36:45.336Z,7.22
2023-04-01T04:39:12.115Z,7.29
2023-04-01T04:41:38.711Z,7.60
2023-04-01T04:44:05.220Z,7.45
2023-04-01T04:46:31.747Z,7.62
2023-04-01T04:48:58.406Z,7.48
2023-04-01T04:51:24.898Z,7.49
2023-04-01T04:53:52.255Z,7.47
2023-04-01T04:56:19.507Z,7.57
2023-04-01T04:58:45.926Z,7.39
2023-04-01T05:01:12.874Z,7.32
2023-04-01T05:03:39.618Z,7.09
2023-04-01T05:06:06.165Z,7.06
2023-04-01T05:08:32.706Z,7.41
2023-04-01T05:10:59.177Z,6.99
2023-04-01T05:13:25.716Z,7.29
2023-04-01T05:15:52.148Z,7.32
2023-04-01T05:18:18.649Z,7.36
2023-04-01T05:20:45.269Z,7.57
2023-04-01T05:23:12.182Z,7.66
2023-04-01T05:25:39.202Z,7.74
2023-04-01T05:28:05.818Z,7.59
2023-04-01T05:30:32.248Z,7.51
2023-04-01T05:32:58.734Z,7.49
2023-04-01T05:35:25.441Z,7.46
2023-04-01T05:37:51.877Z,7.37
2023-04-01T05:40:18.304Z,7.56
2023-04-01T05:42:44.846Z,7.73
2023-04-01T05:45:11.291Z,7.82
2023-04-01T05:47:37.752Z,7.65
2023-04-01T05:50:04.638Z,7.51
2023-04-01T05:52:31.478Z,7.26
2023-04-01T05:54:58.292Z,7.39
2023-04-01T05:57:26.943Z,7.23
2023-04-01T05:59:53.487Z,6.99
2023-04-01T06:02:19.943Z,7.43
2023-04-01T06:04:47.815Z,7.52
2023-04-01T06:07:16.049Z,7.65
2023-04-01T06:09:42.582Z,7.84
2023-04-01T06:12:09.015Z,7.80
2023-04-01T06:14:36.027Z,8.12
2023-04-01T06:17:03.133Z,8.36
2023-04-01T06:19:30.002Z,7.81
2023-04-01T06:21:56.462Z,7.87
2023-04-01T06:24:22.976Z,7.86
2023-04-01T06:26:49.527Z,7.62
2023-04-01T06:29:16.008Z,8.18
2023-04-01T06:31:42.490Z,7.76
2023-04-01T06:34:09.532Z,8.17
2023-04-01T06:36:36.040Z,8.29
2023-04-01T06:39:02.628Z,8.18
2023-04-01T06:41:29.193Z,8.37
2023-04-01T06:43:55.713Z,7.99
2023-04-01T06:46:22.479Z,8.19
2023-04-01T06:48:49.279Z,8.23
2023-04-01T06:51:15.865Z,8.43
2023-04-01T06:53:42.450Z,8.31
2023-04-01T06:56:08.969Z,8.32
2023-04-01T06:58:38.506Z,8.57
2023-04-01T07:01:05.724Z,8.43
2023-04-01T07:03:32.235Z,8.35
2023-04-01T07:05:59.230Z,8.49
2023-04-01T07:08:25.825Z,8.62
2023-04-01T07:10:52.304Z,8.67
2023-04-01T07:13:18.741Z,8.75
2023-04-01T07:15:46.249Z,8.56
2023-04-01T07:18:12.607Z,8.95
2023-04-01T07:20:39.057Z,8.97
2023-04-01T07:23:05.941Z,9.10
2023-04-01T07:25:34.274Z,8.71
2023-04-01T07:28:00.919Z,8.89
2023-04-01T07:30:30.001Z,8.64
2023-04-01T07:32:56.810Z,8.99
2023-04-01T07:35:23.677Z,8.99
2023-04-01T07:37:50.323Z,8.71
2023-04-01T07:40:19.088Z,8.94
2023-04-01T07:42:45.508Z,8.80
2023-04-01T07:45:11.937Z,9.00
2023-04-01T07:47:38.677Z,8.97
2023-04-01T07:50:05.273Z,9.37
2023-04-01T07:52:31.712Z,9.12
2023-04-01T07:54:58.826Z,9.17
2023-04-01T07:57:25.301Z,9.43
2023-04-01T07:59:51.859Z,9.59
2023-04-01T08:02:19.035Z,9.47
2023-04-01T08:04:45.595Z,9.42
2023-04-01T08:07:12.256Z,9.32
2023-04-01T08:09:38.791Z,9.83
2023-04-01T08:12:05.526Z,9.95
2023-04-01T08:14:32.187Z,9.59
2023-04-01T08:16:58.722Z,9.44
2023-04-01T08:19:25.885Z,9.73
2023-04-01T08:21:52.451Z,9.53
2023-04-01T08:24:21.354Z,9.39
2023-04-01T08:26:48.685Z,9.32
2023-04-01T08:29:15.145Z,9.36
2023-04-01T08:31:42.154Z,9.18
2023-04-01T08:34:11.090Z,9.20
2023-04-01T08:36:41.628Z,8.94
2023-04-01T08:39:08.158Z,9.08
2023-04-01T08:41:34.789Z,8.96
2023-04-01T08:44:02.248Z,9.42
2023-04-01T08:46:28.947Z,9.34
2023-04-01T08:48:55.483Z,9.78
2023-04-01T08:51:21.931Z,9.81
2023-04-01T08:53:48.554Z,10.03
2023-04-01T08:56:15.062Z,9.95
2023-04-01T08:58:41.466Z,10.19
2023-04-01T09:01:07.937Z,10.00
2023-04-01T09:03:35.533Z,9.81
2023-04-01T09:06:02.164Z,9.62
2023-04-01T09:08:28.633Z,9.89
2023-04-01T09:10:55.064Z,9.78
2023-04-01T09:13:21.831Z,9.73
2023-04-01T09:15:48.445Z,9.86
2023-04-01T09:18:15.247Z,9.96
2023-04-01T09:20:41.717Z,10.09
2023-04-01T09:23:08.163Z,9.88
2023-04-01T09:25:35.295Z,9.77
2023-04-01T09:28:02.041Z,9.62
2023-04-01T09:30:28.488Z,9.89
2023-04-01T09:32:55.006Z,10.01
2023-04-01T09:35:21.544Z,9.81
2023-04-01T09:37:48.840Z,9.77
2023-04-01T09:40:15.350Z,10.01
2023-04-01T09:42:41.844Z,9.94
2023-04-01T09:45:08.225Z,9.94
2023-04-01T09:47:34.851Z,10.08
2023-04-01T09:50:04.104Z,9.91
2023-04-01T09:52:30.638Z,9.92
2023-04-01T09:54:57.195Z,10.12
2023-04-01T09:57:23.636Z,9.99
2023-04-01T09:59:50.369Z,10.26
2023-04-01T10:02:16.975Z,10.25
2023-04-01T10:04:43.577Z,10.58
2023-04-01T10:07:12.067Z,10.91
2023-04-01T10:09:38.689Z,10.81
2023-04-01T10:12:05.332Z,10.66
2023-04-01T10:14:31.783Z,10.55
2023-04-01T10:16:58.261Z,9.81
2023-04-01T10:19:24.970Z,10.40
2023-04-01T10:21:52.387Z,10.42
2023-04-01T10:24:19.120Z,10.16
2023-04-01T10:26:45.580Z,10.12
2023-04-01T10:29:12.495Z,10.09
2023-04-01T10:31:38.941Z,10.44
2023-04-01T10:34:05.539Z,10.35
2023-04-01T10:36:31.930Z,10.54
2023-04-01T10:38:58.485Z,10.36
2023-04-01T10:41:25.178Z,10.67
2023-04-01T10:43:51.612Z,10.34
2023-04-01T10:46:18.155Z,10.32
2023-04-01T10:48:44.765Z,10.55
2023-04-01T10:51:11.249Z,10.62
2023-04-01T10:53:37.928Z,10.57
2023-04-01T10:56:04.532Z,10.75
2023-04-01T10:58:31.034Z,10.66
2023-04-01T11:00:57.556Z,10.49
2023-04-01T11:03:24.200Z,10.83
2023-04-01T11:05:50.663Z,11.01
2023-04-01T11:08:18.195Z,10.79
2023-04-01T11:10:45.709Z,10.98
2023-04-01T11:13:12.164Z,10.73
2023-04-01T11:15:38.987Z,10.88
2023-04-01T11:18:05.609Z,11.00
2023-04-01T11:20:32.285Z,10.79
2023-04-01T11:22:58.853Z,11.06
2023-04-01T11:25:25.550Z,11.03
2023-04-01T11:27:52.085Z,11.11
2023-04-01T11:30:18.647Z,11.22
2023-04-01T11:32:45.189Z,11.36
2023-04-01T11:35:11.700Z,11.22
2023-04-01T11:37:38.197Z,11.05
2023-04-01T11:40:04.644Z,11.19
2023-04-01T11:42:31.458Z,11.23
2023-04-01T11:44:57.985Z,11.21
2023-04-01T11:47:25.900Z,11.32
2023-04-01T11:49:52.977Z,10.67
2023-04-01T11:52:19.395Z,10.68
2023-04-01T11:54:45.926Z,11.09
2023-04-01T11:57:12.441Z,11.15
2023-04-01T11:59:41.197Z,11.25
2023-04-01T12:02:08.761Z,11.49
2023-04-01T12:04:35.289Z,11.50
2023-04-01T12:07:01.948Z,11.52
2023-04-01T12:09:28.628Z,11.45
2023-04-01T12:11:56.641Z,11.49
2023-04-01T12:14:23.227Z,11.56
2023-04-01T12:16:49.756Z,11.48
2023-04-01T12:19:16.388Z,11.55
2023-04-01T12:21:42.879Z,11.62
2023-04-01T12:24:09.472Z,11.90
2023-04-01T12:26:35.952Z,11.69
2023-04-01T12:29:02.936Z,11.50
2023-04-01T12:31:29.497Z,11.46
2023-04-01T12:33:56.035Z,11.52
2023-04-01T12:36:23.142Z,11.55
2023-04-01T12:38:49.639Z,11.66
2023-04-01T12:41:16.116Z,11.53
2023-04-01T12:43:45.097Z,11.60
2023-04-01T12:46:11.624Z,11.45
2023-04-01T12:48:38.418Z,11.35
2023-04-01T12:51:04.877Z,10.77
2023-04-01T12:53:31.428Z,10.58
2023-04-01T12:55:57.830Z,11.04
2023-04-01T12:58:25.267Z,11.24
2023-04-01T13:00:51.831Z,11.30
2023-04-01T13:03:18.720Z,11.45
2023-04-01T13:05:45.302Z,11.56
2023-04-01T13:08:11.940Z,11.60
2023-04-01T13:10:39.651Z,11.89
2023-04-01T13:13:06.425Z,11.89
2023-04-01T13:15:32.936Z,12.09
2023-04-01T13:18:01.543Z,12.05
2023-04-01T13:20:28.037Z,11.82
2023-04-01T13:22:55.025Z,11.94
2023-04-01T13:25:21.475Z,11.88
2023-04-01T13:27:48.978Z,11.83
2023-04-01T13:30:15.515Z,12.08
2023-04-01T13:32:44.013Z,11.89
2023-04-01T13:35:10.702Z,12.03
2023-04-01T13:37:37.346Z,12.17
2023-04-01T13:40:03.794Z,11.99
2023-04-01T13:42:30.276Z,11.90
2023-04-01T13:44:56.745Z,11.78
2023-04-01T13:47:23.236Z,11.73
2023-04-01T13:49:49.788Z,11.38
2023-04-01T13:52:16.296Z,11.89
2023-04-01T13:54:43.914Z,12.12
2023-04-01T13:57:10.473Z,12.27
2023-04-01T13:59:36.951Z,12.16
2023-04-01T14:02:03.443Z,12.37
2023-04-01T14:04:30.178Z,12.53
2023-04-01T14:06:56.812Z,12.37
2023-04-01T14:09:23.240Z,12.59
2023-04-01T14:11:50.007Z,12.42
2023-04-01T14:14:16.630Z,12.36
2023-04-01T14:16:43.330Z,12.15
2023-04-01T14:19:09.848Z,12.35
2023-04-01T14:21:36.318Z,12.69
2023-04-01T14:24:02.907Z,12.58
2023-04-01T14:26:29.356Z,12.97
2023-04-01T14:28:55.933Z,13.35
2023-04-01T14:31:22.468Z,13.44
2023-04-01T14:33:49.110Z,13.20
2023-04-01T14:36:16.971Z,13.16
2023-04-01T14:38:45.160Z,12.85
2023-04-01T14:41:11.603Z,13.04
2023-04-01T14:43:38.840Z,13.18
2023-04-01T14:46:07.602Z,13.17
2023-04-01T14:48:34.504Z,12.98
2023-04-01T14:51:01.032Z,12.16
2023-04-01T14:53:27.545Z,12.36
2023-04-01T14:55:54.046Z,12.34
2023-04-01T14:58:20.524Z,12.04
2023-04-01T15:00:47.008Z,12.84
2023-04-01T15:03:14.999Z,12.94
2023-04-01T15:05:41.400Z,12.57
2023-04-01T15:08:07.932Z,12.73
2023-04-01T15:10:34.438Z,12.71
2023-04-01T15:13:00.885Z,12.93
2023-04-01T15:15:27.280Z,13.22
2023-04-01T15:17:53.781Z,12.71
2023-04-01T15:20:23.079Z,12.59
2023-04-01T15:22:51.266Z,13.25
2023-04-01T15:25:17.807Z,12.69
2023-04-01T15:27:44.252Z,13.08
2023-04-01T15:30:11.081Z,13.08
2023-04-01T15:32:37.824Z,12.73
2023-04-01T15:35:04.488Z,12.35
2023-04-01T15:37:30.923Z,12.89
2023-04-01T15:39:57.529Z,12.83
2023-04-01T15:42:24.143Z,13.03
2023-04-01T15:44:50.715Z,12.95
2023-04-01T15:47:17.156Z,13.05
2023-04-01T15:49:43.783Z,12.85
2023-04-01T15:52:10.407Z,12.99
2023-04-01T15:54:36.872Z,12.87
2023-04-01T15:57:03.609Z,12.57
2023-04-01T15:59:30.046Z,12.43
2023-04-01T16:01:56.652Z,12.52
2023-04-01T16:04:23.590Z,12.52
2023-04-01T16:06:51.686Z,12.66
2023-04-01T16:09:18.744Z,12.63
2023-04-01T16:11:45.314Z,12.68
2023-04-01T16:14:11.810Z,12.69
2023-04-01T16:16:39.549Z,12.53
2023-04-01T16:19:07.022Z,12.46
2023-04-01T16:21:33.536Z,12.67
2023-04-01T16:23:59.989Z,12.72
2023-04-01T16:26:26.673Z,12.71
2023-04-01T16:28:53.175Z,12.61
2023-04-01T16:31:20.271Z,12.53
2023-04-01T16:33:47.238Z,12.46
2023-04-01T16:36:14.107Z,12.54
2023-04-01T16:38:43.185Z,12.43
2023-04-01T16:41:09.992Z,12.09
2023-04-01T16:43:36.972Z,11.84
2023-04-01T16:46:04.122Z,12.10
2023-04-01T16:48:30.671Z,12.12
2023-04-01T16:50:57.398Z,12.28
2023-04-01T16:53:24.414Z,12.35
2023-04-01T16:55:50.928Z,12.41
2023-04-01T16:58:17.410Z,12.42
2023-04-01T17:00:44.515Z,12.34
2023-04-01T17:03:12.283Z,12.30
2023-04-01T17:05:39.142Z,11.99
2023-04-01T17:08:06.023Z,11.92
2023-04-01T17:10:33.820Z,11.59
2023-04-01T17:13:01.074Z,11.02
2023-04-01T17:15:29.757Z,11.05
2023-04-01T17:17:57.066Z,10.97
2023-04-01T17:20:24.079Z,10.81
2023-04-01T17:22:50.831Z,10.60
2023-04-01T17:25:18.009Z,10.99
2023-04-01T17:27:44.946Z,10.94
2023-04-01T17:30:12.349Z,10.82
2023-04-01T17:32:43.399Z,10.23
2023-04-01T17:35:11.391Z,10.29
2023-04-01T17:37:38.386Z,10.20
2023-04-01T17:40:08.311Z,10.27
2023-04-01T17:42:35.398Z,10.18
2023-04-01T17:45:02.249Z,10.50
2023-04-01T17:47:29.033Z,10.57
2023-04-01T17:49:56.093Z,10.42
2023-04-01T17:52:23.573Z,10.48
2023-04-01T17:54:51.680Z,10.19
2023-04-01T17:57:19.651Z,10.29
2023-04-01T17:59:46.876Z,9.76
2023-04-01T18:02:13.815Z,9.28
2023-04-01T18:04:40.822Z,9.61
2023-04-01T18:07:08.007Z,9.74
2023-04-01T18:09:35.628Z,9.62
2023-04-01T18:12:02.182Z,9.60
2023-04-01T18:14:28.818Z,9.82
2023-04-01T18:16:55.332Z,9.94
2023-04-01T18:19:22.479Z,9.53
2023-04-01T18:21:49.649Z,9.63
2023-04-01T18:24:17.076Z,9.67
2023-04-01T18:26:44.252Z,9.86
2023-04-01T18:29:11.150Z,9.43
2023-04-01T18:31:39.174Z,9.79
2023-04-01T18:34:07.312Z,9.32
2023-04-01T18:36:34.310Z,9.60
2023-04-01T18:39:00.873Z,9.80
2023-04-01T18:41:27.736Z,9.66
2023-04-01T18:43:56.110Z,9.62
2023-04-01T18:46:23.052Z,9.63
2023-04-01T18:48:50.295Z,9.94
2023-04-01T18:51:17.112Z,9.53
2023-04-01T18:53:44.148Z,9.63
2023-04-01T18:56:12.263Z,9.63
2023-04-01T18:58:39.295Z,9.53
2023-04-01T19:01:06.305Z,9.63
2023-04-01T19:03:33.480Z,9.08
2023-04-01T19:06:01.861Z,9.05
2023-04-01T19:08:28.968Z,9.32
2023-04-01T19:10:59.761Z,8.99
2023-04-01T19:13:27.452Z,9.31
2023-04-01T19:15:54.579Z,8.95
2023-04-01T19:18:21.951Z,9.17
2023-04-01T19:20:49.073Z,9.20
2023-04-01T19:23:16.008Z,8.87
2023-04-01T19:25:43.770Z,8.97
2023-04-01T19:28:10.976Z,8.38
2023-04-01T19:30:38.449Z,8.32
2023-04-01T19:33:06.355Z,8.77
2023-04-01T19:35:34.540Z,8.47
2023-04-01T19:38:01.530Z,8.05
2023-04-01T19:40:28.132Z,8.39
2023-04-01T19:42:54.969Z,8.32
2023-04-01T19:45:22.038Z,8.24
2023-04-01T19:47:49.252Z,8.59
2023-04-01T19:50:17.667Z,7.87
2023-04-01T19:52:44.834Z,8.10
2023-04-01T19:55:11.748Z,8.20
2023-04-01T19:57:39.426Z,8.46
2023-04-01T20:00:06.882Z,8.59
2023-04-01T20:02:33.865Z,8.68
2023-04-01T20:05:01.229Z,8.73
2023-04-01T20:07:28.264Z,8.34
2023-04-01T20:09:55.456Z,8.36
2023-04-01T20:12:22.321Z,8.28
2023-04-01T20:14:49.902Z,8.37
2023-04-01T20:17:16.887Z,8.43
2023-04-01T20:19:45.069Z,8.34
2023-04-01T20:22:12.055Z,8.50
2023-04-01T20:24:39.070Z,8.60
2023-04-01T20:27:08.143Z,8.40
2023-04-01T20:29:34.930Z,8.35
2023-04-01T20:32:01.517Z,8.57
2023-04-01T20:34:28.071Z,8.22
2023-04-01T20:36:54.820Z,8.35
2023-04-01T20:39:21.364Z,8.35
2023-04-01T20:41:48.192Z,8.44
2023-04-01T20:44:15.739Z,8.65
2023-04-01T20:46:42.648Z,8.21
2023-04-01T20:49:10.556Z,8.49
2023-04-01T20:51:38.688Z,8.42
2023-04-01T20:54:05.637Z,8.45
2023-04-01T20:56:32.215Z,8.50
2023-04-01T20:58:59.202Z,8.46
2023-04-01T21:01:28.114Z,8.41
2023-04-01T21:03:55.142Z,8.28
2023-04-01T21:06:22.624Z,8.47
2023-04-01T21:08:49.322Z,8.29
2023-04-01T21:11:15.953Z,8.28
2023-04-01T21:13:42.880Z,7.99
2023-04-01T21:16:09.401Z,7.99
2023-04-01T21:18:35.934Z,8.05
2023-04-01T21:21:02.416Z,8.26
2023-04-01T21:23:28.870Z,8.33
2023-04-01T21:25:55.463Z,8.43
2023-04-01T21:28:21.948Z,8.25
2023-04-01T21:30:48.610Z,8.38
2023-04-01T21:33:15.150Z,8.18
2023-04-01T21:35:41.744Z,8.36
2023-04-01T21:38:08.351Z,7.99
2023-04-01T21:40:34.763Z,8.33
2023-04-01T21:43:01.385Z,7.69
2023-04-01T21:45:27.798Z,8.20
2023-04-01T21:47:54.692Z,8.14
2023-04-01T21:50:21.277Z,8.17
2023-04-01T21:52:47.844Z,8.33
2023-04-01T21:55:14.322Z,8.20
2023-04-01T21:57:40.694Z,8.31
2023-04-01T22:00:07.131Z,8.22
2023-04-01T22:02:34.174Z,8.30
2023-04-01T22:05:00.852Z,8.13
2023-04-01T22:07:27.321Z,8.35
2023-04-01T22:09:53.738Z,8.44
2023-04-01T22:12:21.025Z,8.44
2023-04-01T22:14:48.117Z,8.17
2023-04-01T22:17:14.989Z,8.14
2023-04-01T22:19:41.568Z,8.44
2023-04-01T22:22:08.100Z,8.35
2023-04-01T22:24:34.664Z,8.34
2023-04-01T22:27:01.073Z,8.09
2023-04-01T22:29:27.573Z,8.00
2023-04-01T22:31:54.025Z,8.19
2023-04-01T22:34:20.541Z,8.22
2023-04-01T22:36:47.002Z,8.18
2023-04-01T22:39:13.443Z,7.93
2023-04-01T22:41:39.975Z,7.90
2023-04-01T22:44:06.633Z,8.16
2023-04-01T22:46:33.206Z,8.15
2023-04-01T22:48:59.990Z,7.96
2023-04-01T22:51:26.711Z,7.56
2023-04-01T22:53:53.217Z,8.07
2023-04-01T22:56:19.681Z,8.05
2023-04-01T22:58:46.318Z,7.75
2023-04-01T23:01:12.961Z,7.87
2023-04-01T23:03:39.707Z,7.99
2023-04-01T23:06:06.244Z,8.00
2023-04-01T23:08:32.750Z,7.85
2023-04-01T23:10:59.164Z,7.89
2023-04-01T23:13:25.827Z,7.85
2023-04-01T23:15:52.551Z,7.86
2023-04-01T23:18:19.069Z,7.81
2023-04-01T23:20:45.509Z,7.97
2023-04-01T23:23:11.956Z,7.99
2023-04-01T23:25:38.337Z,8.05
2023-04-01T23:28:04.837Z,7.44
2023-04-01T23:30:31.492Z,7.84
2023-04-01T23:32:58.068Z,7.97
2023-04-01T23:35:24.577Z,8.02
2023-04-01T23:37:51.059Z,8.13
2023-04-01T23:40:17.652Z,7.79
2023-04-01T23:42:44.286Z,7.92
2023-04-01T23:45:11.867Z,8.04
2023-04-01T23:47:38.529Z,7.76
2023-04-01T23:50:05.134Z,7.93
2023-04-01T23:52:31.542Z,7.87
2023-04-01T23:54:58.509Z,8.04
2023-04-01T23:57:25.049Z,8.22
2023-04-01T23:59:51.506Z,8.18
