createdAt,value
2023-02-24T00:18:11.109Z,88.94
2023-02-24T00:21:11.517Z,88.63
2023-02-24T00:26:59.553Z,87.38
2023-02-24T00:29:29.289Z,87.30
2023-02-24T00:36:10.759Z,87.30
2023-02-24T00:39:46.822Z,87.12
2023-02-24T00:45:24.640Z,86.34
2023-02-24T00:51:10.836Z,86.30
2023-02-24T00:54:49.231Z,86.68
2023-02-24T01:06:53.830Z,85.72
2023-02-24T01:21:31.965Z,85.57
2023-02-24T01:31:17.133Z,87.10
2023-02-24T01:33:55.914Z,87.05
2023-02-24T01:39:21.688Z,86.17
2023-02-24T01:41:54.364Z,86.59
2023-02-24T01:44:54.704Z,86.31
2023-02-24T01:47:48.594Z,86.69
2023-02-24T01:53:25.852Z,87.43
2023-02-24T01:56:33.797Z,87.22
2023-02-24T01:59:19.147Z,87.67
2023-02-24T02:02:31.142Z,87.27
2023-02-24T02:05:30.835Z,87.44
2023-02-24T02:08:23.632Z,88.12
2023-02-24T02:11:13.033Z,88.23
2023-02-24T02:14:03.002Z,89.11
2023-02-24T02:17:10.845Z,88.38
2023-02-24T02:24:10.452Z,90.28
2023-02-24T02:27:26.102Z,90.47
2023-02-24T02:30:24.186Z,90.21
2023-02-24T02:33:44.284Z,90.84
2023-02-24T02:40:44.665Z,92.21
2023-02-24T02:47:14.647Z,92.94
2023-02-24T02:53:43.838Z,93.11
2023-02-24T02:59:35.254Z,93.63
2023-02-24T03:02:32.479Z,94.16
2023-02-24T03:05:14.653Z,94.74
2023-02-24T03:08:14.066Z,94.59
2023-02-24T03:11:00.685Z,94.35
2023-02-24T03:13:32.946Z,94.42
2023-02-24T03:19:53.946Z,94.79
2023-02-24T03:23:27.878Z,94.50
2023-02-24T03:26:57.513Z,94.20
2023-02-24T03:30:32.509Z,93.94
2023-02-24T03:40:12.225Z,95.08
2023-02-24T03:43:18.753Z,94.67
2023-02-24T03:45:59.126Z,94.87
2023-02-24T03:49:34.469Z,94.94
2023-02-24T03:52:53.234Z,95.03
2023-02-24T03:55:46.347Z,95.57
2023-02-24T04:18:25.062Z,96.31
2023-02-24T04:25:25.165Z,96.72
2023-02-24T04:28:31.195Z,97.17
2023-02-24T04:34:37.889Z,96.38
2023-02-24T04:38:24.508Z,96.19
2023-02-24T04:41:37.736Z,97.23
2023-02-24T04:44:10.772Z,97.14
2023-02-24T04:46:40.505Z,95.93
2023-02-24T04:49:07.216Z,97.33
2023-02-24T04:51:57.203Z,96.78
2023-02-24T04:55:20.488Z,97.15
2023-02-24T05:01:22.074Z,97.73
2023-02-24T05:03:54.816Z,99.03
2023-02-24T05:06:38.626Z,99.65
2023-02-24T05:09:19.522Z,98.41
2023-02-24T05:11:50.440Z,98.50
2023-02-24T05:14:28.837Z,98.16
2023-02-24T05:17:00.582Z,98.99
2023-02-24T05:19:46.448Z,99.07
2023-02-24T05:22:18.890Z,98.55
2023-02-24T05:24:52.932Z,99.09
2023-02-24T05:27:19.947Z,98.54
2023-02-24T05:29:46.811Z,99.67
2023-02-24T05:32:19.479Z,99.59
2023-02-24T05:34:49.117Z,99.49
2023-02-24T05:37:17.004Z,99.72
2023-02-24T05:39:43.737Z,99.91
2023-02-24T05:42:11.448Z,99.37
2023-02-24T05:44:41.970Z,100.00
2023-02-24T05:47:11.521Z,98.76
2023-02-24T05:49:39.095Z,98.89
2023-02-24T05:52:11.344Z,98.08
2023-02-24T05:55:48.610Z,98.27
2023-02-24T05:57:36.006Z,98.55
2023-02-24T06:00:15.526Z,98.79
2023-02-24T06:02:49.997Z,99.32
2023-02-24T06:05:59.779Z,99.48
2023-02-24T06:08:28.543Z,100.00
2023-02-24T06:11:01.921Z,100.00
2023-02-24T06:13:57.701Z,100.00
2023-02-24T06:16:29.111Z,100.00
2023-02-24T06:19:04.121Z,99.59
2023-02-24T06:21:44.191Z,99.57
2023-02-24T06:24:20.936Z,99.33
2023-02-24T06:26:59.375Z,99.32
2023-02-24T06:29:29.710Z,100.00
2023-02-24T06:31:59.976Z,99.99
2023-02-24T06:34:28.195Z,100.00
2023-02-24T06:36:55.135Z,99.73
2023-02-24T06:39:22.990Z,97.25
2023-02-24T06:41:55.536Z,96.90
2023-02-24T06:44:25.808Z,95.12
2023-02-24T06:46:59.809Z,93.73
2023-02-24T06:49:37.058Z,92.63
2023-02-24T06:52:09.047Z,92.12
2023-02-24T06:54:42.269Z,92.65
2023-02-24T06:57:15.563Z,93.02
2023-02-24T06:59:44.827Z,93.39
2023-02-24T07:05:40.134Z,94.33
2023-02-24T07:08:40.912Z,94.16
2023-02-24T07:11:48.176Z,94.92
2023-02-24T07:17:19.607Z,95.57
2023-02-24T07:19:46.680Z,94.21
2023-02-24T07:26:31.390Z,96.99
2023-02-24T07:33:41.504Z,96.94
2023-02-24T07:35:30.347Z,95.72
2023-02-24T07:38:05.223Z,94.05
2023-02-24T07:47:23.141Z,90.40
2023-02-24T07:57:27.000Z,88.61
2023-02-24T08:00:08.352Z,87.62
2023-02-24T08:06:11.633Z,86.71
2023-02-24T08:31:15.520Z,85.02
2023-02-24T08:34:07.496Z,82.97
2023-02-24T08:37:48.948Z,81.71
2023-02-24T08:41:22.302Z,81.61
2023-02-24T08:44:43.979Z,80.09
2023-02-24T08:51:19.794Z,79.83
2023-02-24T08:54:47.809Z,79.01
2023-02-24T08:57:01.249Z,78.66
2023-02-24T09:00:09.112Z,78.69
2023-02-24T09:02:43.391Z,77.50
2023-02-24T09:09:48.921Z,74.48
2023-02-24T09:19:46.299Z,71.72
2023-02-24T09:22:32.310Z,72.75
2023-02-24T09:25:46.501Z,70.73
2023-02-24T09:28:33.163Z,69.14
2023-02-24T10:27:00.837Z,69.40
2023-02-24T10:29:52.934Z,70.41
2023-02-24T10:33:16.296Z,69.29
2023-02-24T10:36:48.015Z,67.80
2023-02-24T10:40:57.097Z,67.02
2023-02-24T10:43:50.843Z,66.09
2023-02-24T10:50:46.966Z,64.72
2023-02-24T10:54:05.942Z,65.45
2023-02-24T10:57:01.339Z,63.60
2023-02-24T11:00:27.061Z,63.33
2023-02-24T11:29:44.692Z,55.40
2023-02-24T11:32:53.559Z,53.20
2023-02-24T11:36:04.179Z,51.45
2023-02-24T11:38:39.304Z,50.81
2023-02-24T11:41:24.039Z,50.80
2023-02-24T11:44:58.866Z,50.81
2023-02-24T11:56:28.164Z,51.13
2023-02-24T11:59:17.273Z,51.68
2023-02-24T12:02:00.147Z,52.47
2023-02-24T12:04:43.713Z,51.04
2023-02-24T12:07:17.077Z,51.02
2023-02-24T12:10:06.973Z,50.19
2023-02-24T12:12:59.782Z,50.42
2023-02-24T12:15:59.588Z,50.04
2023-02-24T12:22:48.380Z,50.10
2023-02-24T12:26:02.326Z,49.91
2023-02-24T12:29:47.166Z,48.94
2023-02-24T12:32:42.003Z,49.40
2023-02-24T12:36:31.097Z,49.19
2023-02-24T12:42:51.344Z,49.18
2023-02-24T12:45:43.769Z,48.03
2023-02-24T12:52:14.207Z,47.71
2023-02-24T12:55:04.803Z,47.03
2023-02-24T13:05:19.770Z,48.94
2023-02-24T13:29:30.969Z,59.78
2023-02-24T13:42:39.249Z,60.52
2023-02-24T13:52:57.811Z,59.74
2023-02-24T14:03:28.128Z,60.65
2023-02-24T14:05:59.817Z,57.29
2023-02-24T14:09:17.247Z,55.49
2023-02-24T14:12:37.463Z,54.83
2023-02-24T14:15:39.182Z,53.63
2023-02-24T14:22:46.903Z,58.74
2023-02-24T14:25:21.170Z,60.30
2023-02-24T14:28:17.877Z,61.37
2023-02-24T14:30:48.393Z,61.36
2023-02-24T14:33:39.913Z,61.40
2023-02-24T14:42:59.092Z,60.84
2023-02-24T14:46:02.102Z,59.48
2023-02-24T14:49:21.508Z,58.83
2023-02-24T14:55:57.084Z,59.57
2023-02-24T14:58:45.582Z,60.17
2023-02-24T15:01:42.348Z,62.20
2023-02-24T15:10:58.677Z,63.51
2023-02-24T15:15:10.070Z,64.84
2023-02-24T15:18:07.559Z,65.99
2023-02-24T15:21:06.241Z,66.72
2023-02-24T15:32:36.167Z,68.27
2023-02-24T16:21:04.397Z,75.65
2023-02-24T16:40:43.101Z,79.10
2023-02-24T16:48:18.026Z,81.36
2023-02-24T16:50:49.837Z,83.19
2023-02-24T16:54:24.269Z,86.52
2023-02-24T16:57:42.497Z,97.88
2023-02-24T17:01:21.288Z,98.17
2023-02-24T17:07:22.374Z,99.66
2023-02-24T17:11:00.839Z,100.00
2023-02-24T17:19:34.496Z,100.00
2023-02-24T17:39:29.483Z,100.00
2023-02-24T17:41:56.521Z,100.00
2023-02-24T17:45:56.836Z,100.00
2023-02-24T17:51:52.182Z,100.00
2023-02-24T17:54:19.505Z,100.00
2023-02-24T18:00:49.680Z,100.00
2023-02-24T18:07:08.854Z,100.00
2023-02-24T18:15:34.717Z,100.00
2023-02-24T18:18:30.544Z,100.00
2023-02-24T18:24:30.272Z,100.00
2023-02-24T18:27:10.287Z,100.00
2023-02-24T18:33:09.930Z,100.00
2023-02-24T18:39:27.190Z,100.00
2023-02-24T18:43:24.456Z,100.00
2023-02-24T18:46:15.408Z,100.00
2023-02-24T18:49:49.440Z,100.00
2023-02-24T18:52:31.790Z,100.00
2023-02-24T19:12:07.882Z,100.00
2023-02-24T19:15:14.484Z,100.00
2023-02-24T19:19:49.929Z,100.00
2023-02-24T19:22:12.172Z,100.00
2023-02-24T19:26:18.572Z,100.00
2023-02-24T19:32:21.859Z,100.00
2023-02-24T19:37:56.943Z,100.00
2023-02-24T19:47:52.959Z,100.00
2023-02-24T19:50:19.837Z,100.00
2023-02-24T19:53:49.449Z,100.00
2023-02-24T20:00:00.061Z,100.00
2023-02-24T20:02:45.820Z,100.00
2023-02-24T20:05:19.574Z,100.00
2023-02-24T20:07:46.835Z,100.00
2023-02-24T20:46:37.444Z,100.00
2023-02-24T20:49:11.016Z,100.00
2023-02-24T21:03:24.595Z,100.00
2023-02-24T21:18:46.466Z,100.00
2023-02-24T21:25:00.376Z,100.00
2023-02-24T21:28:25.107Z,100.00
2023-02-24T21:32:12.198Z,100.00
2023-02-24T21:34:45.503Z,100.00
2023-02-24T21:44:12.675Z,100.00
2023-02-24T23:08:05.760Z,100.00
2023-02-24T23:35:41.076Z,100.00
2023-02-24T23:39:07.610Z,100.00
