createdAt,value
2024-01-25T00:00:19.550Z,93.39
2024-01-25T00:01:19.926Z,93.39
2024-01-25T00:02:20.256Z,93.44
2024-01-25T00:03:20.496Z,93.44
2024-01-25T00:04:20.896Z,93.39
2024-01-25T00:05:21.244Z,93.39
2024-01-25T00:06:21.420Z,93.44
2024-01-25T00:07:21.581Z,93.54
2024-01-25T00:08:21.805Z,93.54
2024-01-25T00:09:22.165Z,93.64
2024-01-25T00:10:22.520Z,93.64
2024-01-25T00:11:22.713Z,93.74
2024-01-25T00:12:23.027Z,93.85
2024-01-25T00:13:23.372Z,93.85
2024-01-25T00:14:23.636Z,93.95
2024-01-25T00:15:23.971Z,93.95
2024-01-25T00:16:24.206Z,93.95
2024-01-25T00:17:24.506Z,93.95
2024-01-25T00:18:24.810Z,93.95
2024-01-25T00:19:25.187Z,93.95
2024-01-25T00:20:25.526Z,94.05
2024-01-25T00:21:25.649Z,94.15
2024-01-25T00:22:25.964Z,94.15
2024-01-25T00:23:26.210Z,94.26
2024-01-25T00:24:26.689Z,94.26
2024-01-25T00:25:26.917Z,94.36
2024-01-25T00:26:27.111Z,94.46
2024-01-25T00:27:27.507Z,94.56
2024-01-25T00:28:27.709Z,94.56
2024-01-25T00:29:28.020Z,94.56
2024-01-25T00:30:28.369Z,94.46
2024-01-25T00:31:28.693Z,94.67
2024-01-25T00:32:29.007Z,94.67
2024-01-25T00:33:29.372Z,94.77
2024-01-25T00:34:29.657Z,94.77
2024-01-25T00:35:29.956Z,94.77
2024-01-25T00:36:30.172Z,94.77
2024-01-25T00:37:30.487Z,94.67
2024-01-25T00:38:30.754Z,94.67
2024-01-25T00:39:31.071Z,94.56
2024-01-25T00:40:31.409Z,94.56
2024-01-25T00:41:31.674Z,94.56
2024-01-25T00:42:32.021Z,94.56
2024-01-25T00:43:32.254Z,94.67
2024-01-25T00:44:32.559Z,94.67
2024-01-25T00:45:32.883Z,94.56
2024-01-25T00:46:33.123Z,94.67
2024-01-25T00:47:33.406Z,94.67
2024-01-25T00:48:33.838Z,94.67
2024-01-25T00:49:34.155Z,94.67
2024-01-25T00:50:34.391Z,94.67
2024-01-25T00:51:34.539Z,94.77
2024-01-25T00:52:34.813Z,94.77
2024-01-25T00:53:35.123Z,94.77
2024-01-25T00:54:35.431Z,94.77
2024-01-25T00:55:35.794Z,94.77
2024-01-25T00:56:36.024Z,94.67
2024-01-25T00:57:36.420Z,94.67
2024-01-25T00:58:36.627Z,94.67
2024-01-25T00:59:36.915Z,94.67
2024-01-25T01:00:37.426Z,94.56
2024-01-25T01:01:37.760Z,94.67
2024-01-25T01:02:37.772Z,94.67
2024-01-25T01:03:38.066Z,94.77
2024-01-25T01:04:47.127Z,94.77
2024-01-25T01:05:39.724Z,94.77
2024-01-25T01:06:39.059Z,94.77
2024-01-25T01:07:39.287Z,94.77
2024-01-25T01:08:39.442Z,94.87
2024-01-25T01:09:39.817Z,94.98
2024-01-25T01:10:40.027Z,95.02
2024-01-25T01:11:40.361Z,95.02
2024-01-25T01:12:40.644Z,95.02
2024-01-25T01:13:40.929Z,95.12
2024-01-25T01:14:41.215Z,95.12
2024-01-25T01:15:41.548Z,95.12
2024-01-25T01:16:41.832Z,95.12
2024-01-25T01:17:42.184Z,95.12
2024-01-25T01:18:42.592Z,95.32
2024-01-25T01:19:42.803Z,95.43
2024-01-25T01:20:42.979Z,95.43
2024-01-25T01:21:43.277Z,95.53
2024-01-25T01:22:43.524Z,95.64
2024-01-25T01:23:43.840Z,95.53
2024-01-25T01:24:44.188Z,95.64
2024-01-25T01:25:44.447Z,95.64
2024-01-25T01:26:44.711Z,95.53
2024-01-25T01:27:45.054Z,95.64
2024-01-25T01:28:45.397Z,95.64
2024-01-25T01:29:45.659Z,95.64
2024-01-25T01:30:46.058Z,95.68
2024-01-25T01:31:46.331Z,95.78
2024-01-25T01:32:46.758Z,95.89
2024-01-25T01:33:47.152Z,95.78
2024-01-25T01:34:47.390Z,95.89
2024-01-25T01:35:47.602Z,95.98
2024-01-25T01:36:47.931Z,96.19
2024-01-25T01:37:48.152Z,96.30
2024-01-25T01:38:48.422Z,96.30
2024-01-25T01:39:48.749Z,96.40
2024-01-25T01:40:49.044Z,96.50
2024-01-25T01:41:49.408Z,96.40
2024-01-25T01:42:49.759Z,96.44
2024-01-25T01:43:49.990Z,96.65
2024-01-25T01:44:50.289Z,96.65
2024-01-25T01:45:50.644Z,96.75
2024-01-25T01:46:50.836Z,96.75
2024-01-25T01:47:51.366Z,96.95
2024-01-25T01:48:51.664Z,97.06
2024-01-25T01:49:51.885Z,97.16
2024-01-25T01:50:52.239Z,97.06
2024-01-25T01:51:52.328Z,97.06
2024-01-25T01:52:52.637Z,96.95
2024-01-25T01:54:00.354Z,96.95
2024-01-25T01:54:53.114Z,97.10
2024-01-25T01:55:55.966Z,97.20
2024-01-25T01:56:56.320Z,97.20
2024-01-25T01:57:54.062Z,97.31
2024-01-25T01:58:54.305Z,97.41
2024-01-25T01:59:54.603Z,97.52
2024-01-25T02:00:54.933Z,97.62
2024-01-25T02:01:55.333Z,97.82
2024-01-25T02:02:55.494Z,97.97
2024-01-25T02:03:55.787Z,98.24
2024-01-25T02:04:56.033Z,98.28
2024-01-25T02:05:56.441Z,98.38
2024-01-25T02:06:56.785Z,98.28
2024-01-25T02:07:56.897Z,98.28
2024-01-25T02:08:57.198Z,98.28
2024-01-25T02:09:57.476Z,98.38
2024-01-25T02:10:57.757Z,98.38
2024-01-25T02:11:57.994Z,98.38
2024-01-25T02:12:58.328Z,98.49
2024-01-25T02:13:58.602Z,98.59
2024-01-25T02:14:58.854Z,98.74
2024-01-25T02:15:59.210Z,98.84
2024-01-25T02:16:59.448Z,98.84
2024-01-25T02:17:59.743Z,99.05
2024-01-25T02:19:00.074Z,99.15
2024-01-25T02:20:00.814Z,99.15
2024-01-25T02:21:00.646Z,99.25
2024-01-25T02:22:00.886Z,99.25
2024-01-25T02:23:01.152Z,99.25
2024-01-25T02:24:01.456Z,99.25
2024-01-25T02:25:01.782Z,99.35
2024-01-25T02:26:02.061Z,99.40
2024-01-25T02:27:02.331Z,99.51
2024-01-25T02:28:02.656Z,99.71
2024-01-25T02:29:02.893Z,99.71
2024-01-25T02:30:03.151Z,99.91
2024-01-25T02:31:03.516Z,99.99
2024-01-25T02:32:03.711Z,99.99
2024-01-25T02:33:04.121Z,99.91
2024-01-25T02:34:04.545Z,99.91
2024-01-25T02:35:04.775Z,99.99
2024-01-25T02:36:04.992Z,99.99
2024-01-25T02:37:05.275Z,99.99
2024-01-25T02:38:05.527Z,99.99
2024-01-25T02:39:05.797Z,99.99
2024-01-25T02:40:06.067Z,99.99
2024-01-25T02:41:06.452Z,99.99
2024-01-25T02:42:06.638Z,99.99
2024-01-25T02:43:06.915Z,99.99
2024-01-25T02:44:07.162Z,99.99
2024-01-25T02:45:07.423Z,99.99
2024-01-25T02:46:07.762Z,99.99
2024-01-25T02:47:08.012Z,99.99
2024-01-25T02:48:08.439Z,99.99
2024-01-25T02:49:08.820Z,99.99
2024-01-25T02:50:08.908Z,99.99
2024-01-25T02:51:09.216Z,99.99
2024-01-25T02:52:09.500Z,99.99
2024-01-25T02:53:09.780Z,99.99
2024-01-25T02:54:10.030Z,99.99
2024-01-25T02:55:10.339Z,99.99
2024-01-25T02:56:10.620Z,99.99
2024-01-25T02:57:10.852Z,99.99
2024-01-25T02:58:11.254Z,99.99
2024-01-25T02:59:11.409Z,99.99
2024-01-25T03:00:11.736Z,99.99
2024-01-25T03:01:12.115Z,99.99
2024-01-25T03:02:12.318Z,99.99
2024-01-25T03:03:12.538Z,99.99
2024-01-25T03:04:12.911Z,99.99
2024-01-25T03:05:13.253Z,99.99
2024-01-25T03:06:13.574Z,99.99
2024-01-25T03:07:13.737Z,99.99
2024-01-25T03:08:13.989Z,99.99
2024-01-25T03:09:14.261Z,99.99
2024-01-25T03:10:14.878Z,99.99
2024-01-25T03:11:14.799Z,99.99
2024-01-25T03:12:15.060Z,99.99
2024-01-25T03:13:15.490Z,99.99
2024-01-25T03:14:15.651Z,99.99
2024-01-25T03:15:15.919Z,99.99
2024-01-25T03:16:16.333Z,99.99
2024-01-25T03:17:16.445Z,99.99
2024-01-25T03:18:16.804Z,99.99
2024-01-25T03:19:17.053Z,99.99
2024-01-25T03:20:17.427Z,99.99
2024-01-25T03:21:17.672Z,99.99
2024-01-25T03:22:18.036Z,99.99
2024-01-25T03:23:18.137Z,99.99
2024-01-25T03:24:18.399Z,99.99
2024-01-25T03:25:18.686Z,99.99
2024-01-25T03:26:18.936Z,99.99
2024-01-25T03:27:19.200Z,99.99
2024-01-25T03:28:19.520Z,99.99
2024-01-25T03:29:19.771Z,99.99
2024-01-25T03:30:20.025Z,99.99
2024-01-25T03:31:20.541Z,99.99
2024-01-25T03:32:20.591Z,99.99
2024-01-25T03:33:20.953Z,99.99
2024-01-25T03:34:21.567Z,99.99
2024-01-25T12:41:32.011Z,74.96
2024-01-25T12:42:25.079Z,74.96
2024-01-25T12:43:25.449Z,75.74
2024-01-25T12:44:25.528Z,76.05
2024-01-25T12:45:26.724Z,75.74
2024-01-25T12:46:28.058Z,75.74
2024-01-25T12:47:26.698Z,75.44
2024-01-25T12:48:26.939Z,75.64
2024-01-25T12:49:27.135Z,75.54
2024-01-25T12:50:36.143Z,75.74
2024-01-25T12:51:28.003Z,75.64
2024-01-25T12:52:28.065Z,75.03
2024-01-25T12:53:28.192Z,73.81
2024-01-25T12:54:28.570Z,73.50
2024-01-25T12:55:28.842Z,74.32
2024-01-25T12:56:29.169Z,75.13
2024-01-25T12:57:29.527Z,75.64
2024-01-25T12:58:29.773Z,76.05
2024-01-25T12:59:30.123Z,75.95
2024-01-25T13:00:30.394Z,75.95
2024-01-25T13:01:30.830Z,76.05
2024-01-25T13:02:30.958Z,76.05
2024-01-25T13:03:31.272Z,76.46
2024-01-25T13:04:31.524Z,76.15
2024-01-25T13:05:31.766Z,75.23
2024-01-25T13:06:32.118Z,75.13
2024-01-25T13:07:32.237Z,75.54
2024-01-25T13:08:32.536Z,75.74
2024-01-25T13:09:32.902Z,75.64
2024-01-25T13:10:33.184Z,75.13
2024-01-25T13:11:33.320Z,75.13
2024-01-25T13:12:33.641Z,75.34
2024-01-25T13:13:33.934Z,75.54
2024-01-25T13:14:34.218Z,75.64
2024-01-25T13:15:34.506Z,75.54
2024-01-25T13:16:34.859Z,75.34
2024-01-25T13:17:35.120Z,75.44
2024-01-25T13:18:35.512Z,75.74
2024-01-25T13:19:35.781Z,75.85
2024-01-25T13:20:35.982Z,76.25
2024-01-25T13:21:36.266Z,76.05
2024-01-25T13:22:36.491Z,75.44
2024-01-25T13:23:37.672Z,75.44
2024-01-25T13:24:37.312Z,75.95
2024-01-25T13:25:37.365Z,76.25
2024-01-25T13:26:37.697Z,75.85
2024-01-25T13:27:38.028Z,75.13
2024-01-25T13:28:38.332Z,75.13
2024-01-25T13:29:39.092Z,75.34
2024-01-25T13:30:39.120Z,76.15
2024-01-25T13:31:39.405Z,76.66
2024-01-25T13:32:39.591Z,75.85
2024-01-25T13:33:39.849Z,75.34
2024-01-25T13:34:40.462Z,75.64
2024-01-25T13:35:40.250Z,75.95
2024-01-25T13:36:40.625Z,75.64
2024-01-25T13:37:40.833Z,76.15
2024-01-25T13:38:41.133Z,76.05
2024-01-25T13:39:41.513Z,75.54
2024-01-25T13:40:41.783Z,75.34
2024-01-25T13:41:42.096Z,75.95
2024-01-25T13:42:42.470Z,75.95
2024-01-25T13:43:42.758Z,75.34
2024-01-25T13:44:43.128Z,74.73
2024-01-25T13:45:50.436Z,75.95
2024-01-25T13:46:43.665Z,75.34
2024-01-25T13:47:43.994Z,75.54
2024-01-25T13:48:44.385Z,75.85
2024-01-25T13:49:44.643Z,75.95
2024-01-25T13:50:44.899Z,76.05
2024-01-25T13:51:52.312Z,76.25
2024-01-25T13:52:45.470Z,76.66
2024-01-25T13:53:45.818Z,76.87
2024-01-25T13:54:46.127Z,77.07
2024-01-25T13:55:46.394Z,76.87
2024-01-25T13:56:46.773Z,76.56
2024-01-25T13:57:46.965Z,75.74
2024-01-25T13:58:47.245Z,76.25
2024-01-25T13:59:47.512Z,76.05
2024-01-25T14:00:47.883Z,75.44
2024-01-25T14:01:48.197Z,74.76
2024-01-25T14:02:48.491Z,73.33
2024-01-25T14:03:48.828Z,73.64
2024-01-25T14:04:49.993Z,73.84
2024-01-25T14:05:49.300Z,74.15
2024-01-25T14:06:49.668Z,74.86
2024-01-25T14:07:56.928Z,74.55
2024-01-25T14:08:50.168Z,74.55
2024-01-25T14:10:56.477Z,75.16
2024-01-25T14:11:56.717Z,75.48
2024-01-25T14:12:57.019Z,76.19
2024-01-25T14:13:57.285Z,75.00
2024-01-25T14:14:57.740Z,74.79
2024-01-25T14:15:57.888Z,75.10
2024-01-25T14:16:58.147Z,75.82
2024-01-25T14:17:58.458Z,76.02
2024-01-25T14:18:58.739Z,75.41
2024-01-25T14:19:59.170Z,75.82
2024-01-25T14:20:59.188Z,76.43
2024-01-25T14:22:09.266Z,76.73
2024-01-25T14:23:00.863Z,76.32
2024-01-25T14:24:00.186Z,77.18
2024-01-25T14:25:00.624Z,77.69
2024-01-25T14:26:00.757Z,77.59
2024-01-25T14:27:00.979Z,78.00
2024-01-25T14:28:01.266Z,77.69
2024-01-25T14:29:01.533Z,77.89
2024-01-25T14:30:01.967Z,78.00
2024-01-25T14:31:02.206Z,78.20
2024-01-25T14:32:02.410Z,78.61
2024-01-25T14:33:02.711Z,78.09
2024-01-25T14:34:02.951Z,78.50
2024-01-25T14:35:03.302Z,78.91
2024-01-25T14:36:03.533Z,78.41
2024-01-25T14:37:03.819Z,78.09
2024-01-25T14:38:05.068Z,78.13
2024-01-25T14:39:04.400Z,77.93
2024-01-25T14:40:18.805Z,77.83
2024-01-25T14:41:05.984Z,77.93
2024-01-25T14:42:05.328Z,78.85
2024-01-25T14:43:05.591Z,78.34
2024-01-25T14:44:05.818Z,78.34
2024-01-25T14:45:06.100Z,78.23
2024-01-25T14:46:06.463Z,78.54
2024-01-25T14:47:06.713Z,78.54
2024-01-25T14:48:07.015Z,78.64
2024-01-25T14:49:07.337Z,78.99
2024-01-25T14:50:07.643Z,79.36
2024-01-25T14:51:07.894Z,78.48
2024-01-25T14:52:08.194Z,77.86
2024-01-25T14:53:08.489Z,78.27
2024-01-25T14:54:08.782Z,78.17
2024-01-25T14:55:09.180Z,77.86
2024-01-25T14:56:09.282Z,78.38
2024-01-25T14:57:09.569Z,78.07
2024-01-25T14:58:09.867Z,78.17
2024-01-25T14:59:10.120Z,77.86
2024-01-25T15:00:10.427Z,78.07
2024-01-25T15:01:10.834Z,78.27
2024-01-25T15:02:10.986Z,78.38
2024-01-25T15:03:11.342Z,78.58
2024-01-25T15:04:11.616Z,79.09
2024-01-25T15:05:11.976Z,78.78
2024-01-25T15:06:12.325Z,78.78
2024-01-25T15:07:12.506Z,78.99
2024-01-25T15:08:12.773Z,78.99
2024-01-25T15:09:13.029Z,79.50
2024-01-25T15:10:13.337Z,79.29
2024-01-25T15:11:13.619Z,79.50
2024-01-25T15:12:13.966Z,79.50
2024-01-25T15:13:14.234Z,79.80
2024-01-25T15:14:14.636Z,79.60
2024-01-25T15:15:14.984Z,79.60
2024-01-25T15:16:17.839Z,79.80
2024-01-25T15:17:15.502Z,79.91
2024-01-25T15:18:15.977Z,80.15
2024-01-25T15:19:16.207Z,80.46
2024-01-25T15:20:16.300Z,80.66
2024-01-25T15:21:16.654Z,80.97
2024-01-25T15:22:16.939Z,81.27
2024-01-25T15:23:17.200Z,81.07
2024-01-25T15:24:17.551Z,81.38
2024-01-25T15:25:17.807Z,81.48
2024-01-25T15:26:18.079Z,81.48
2024-01-25T15:27:18.533Z,80.76
2024-01-25T15:28:21.090Z,81.07
2024-01-25T15:29:19.072Z,80.56
2024-01-25T15:30:19.448Z,80.66
2024-01-25T15:31:19.684Z,80.97
2024-01-25T15:32:20.011Z,80.87
2024-01-25T15:33:20.460Z,80.56
2024-01-25T15:34:20.887Z,80.97
2024-01-25T15:35:20.895Z,81.38
2024-01-25T15:36:21.230Z,81.58
2024-01-25T15:37:21.560Z,81.58
2024-01-25T15:38:21.758Z,80.97
2024-01-25T15:39:22.044Z,81.17
2024-01-25T15:40:22.339Z,81.48
2024-01-25T15:41:22.618Z,81.68
2024-01-25T15:42:22.980Z,81.07
2024-01-25T15:43:23.238Z,80.76
2024-01-25T15:44:23.487Z,80.35
2024-01-25T15:45:23.806Z,80.35
2024-01-25T15:46:24.059Z,79.94
2024-01-25T15:47:24.461Z,80.69
2024-01-25T15:48:24.579Z,80.25
2024-01-25T15:49:25.731Z,80.49
2024-01-25T15:50:25.243Z,79.88
2024-01-25T15:51:25.563Z,79.88
2024-01-25T15:52:25.898Z,79.68
2024-01-25T15:53:26.054Z,80.19
2024-01-25T15:56:47.225Z,79.98
2024-01-25T15:57:47.643Z,79.98
2024-01-25T15:58:47.762Z,80.29
2024-01-25T15:59:48.084Z,80.49
2024-01-25T16:00:48.418Z,80.60
2024-01-25T16:01:48.701Z,80.80
2024-01-25T16:02:48.992Z,80.90
2024-01-25T16:03:49.318Z,80.69
2024-01-25T16:04:49.581Z,80.80
2024-01-25T16:05:49.979Z,80.80
2024-01-25T16:06:50.213Z,80.90
2024-01-25T16:07:50.519Z,81.10
2024-01-25T16:08:50.732Z,81.35
2024-01-25T16:09:51.070Z,81.56
2024-01-25T16:10:51.325Z,81.56
2024-01-25T16:11:51.605Z,81.56
2024-01-25T16:12:52.128Z,81.56
2024-01-25T16:13:52.120Z,81.65
2024-01-25T16:14:52.416Z,82.07
2024-01-25T16:15:52.748Z,82.37
2024-01-25T16:16:53.008Z,82.57
2024-01-25T16:17:53.389Z,82.89
2024-01-25T16:18:53.872Z,82.98
2024-01-25T16:20:01.184Z,82.98
2024-01-25T16:20:54.125Z,83.29
2024-01-25T16:21:54.480Z,83.50
2024-01-25T16:22:54.738Z,83.50
2024-01-25T16:23:55.045Z,83.70
2024-01-25T16:24:55.370Z,84.01
2024-01-25T16:25:55.628Z,84.22
2024-01-25T16:26:55.914Z,84.31
2024-01-25T16:27:56.328Z,84.42
2024-01-25T16:28:56.463Z,84.31
2024-01-25T16:29:56.737Z,84.52
2024-01-25T16:30:57.035Z,84.72
2024-01-25T16:31:57.324Z,84.83
2024-01-25T16:32:57.612Z,84.93
2024-01-25T16:33:58.010Z,84.93
2024-01-25T16:34:58.164Z,84.93
2024-01-25T16:35:59.151Z,84.83
2024-01-25T16:36:58.681Z,84.72
2024-01-25T16:37:58.964Z,84.72
2024-01-25T16:38:59.189Z,85.03
2024-01-25T16:39:59.530Z,85.24
2024-01-25T16:40:59.766Z,85.44
2024-01-25T16:42:00.054Z,85.44
2024-01-25T16:43:00.388Z,85.75
2024-01-25T16:44:00.609Z,85.85
2024-01-25T16:45:00.963Z,85.85
2024-01-25T16:46:01.319Z,85.96
2024-01-25T16:47:01.556Z,86.05
2024-01-25T16:48:01.952Z,86.26
2024-01-25T16:49:02.457Z,86.16
2024-01-25T16:50:02.547Z,85.99
2024-01-25T16:51:02.677Z,85.89
2024-01-25T16:52:02.977Z,85.85
2024-01-25T16:53:03.205Z,86.51
2024-01-25T16:54:03.479Z,86.71
2024-01-25T16:55:03.844Z,86.88
2024-01-25T16:56:04.144Z,87.22
2024-01-25T16:57:04.226Z,87.49
2024-01-25T16:58:04.502Z,87.73
2024-01-25T16:59:04.793Z,88.14
2024-01-25T17:00:05.041Z,88.35
2024-01-25T17:01:05.426Z,88.76
2024-01-25T17:02:05.664Z,89.17
2024-01-25T17:03:06.152Z,89.58
2024-01-25T17:04:07.121Z,89.89
2024-01-25T17:05:06.645Z,90.09
2024-01-25T17:06:06.907Z,90.30
2024-01-25T17:07:07.190Z,90.50
2024-01-25T17:08:07.428Z,90.70
2024-01-25T17:09:07.742Z,90.81
2024-01-25T17:10:07.949Z,91.01
2024-01-25T17:11:08.212Z,91.22
2024-01-25T17:12:08.468Z,91.31
2024-01-25T17:13:08.745Z,91.42
2024-01-25T17:14:09.009Z,91.63
2024-01-25T17:15:09.278Z,91.73
2024-01-25T17:16:09.591Z,91.93
2024-01-25T17:17:09.843Z,91.93
2024-01-25T17:18:10.706Z,91.83
2024-01-25T17:19:11.485Z,91.73
2024-01-25T17:20:10.711Z,91.93
2024-01-25T17:21:10.972Z,91.93
2024-01-25T17:22:11.259Z,91.93
2024-01-25T17:23:11.543Z,91.83
2024-01-25T17:24:11.799Z,92.03
2024-01-25T17:25:12.075Z,91.73
2024-01-25T17:26:12.365Z,91.63
2024-01-25T17:27:12.613Z,91.63
2024-01-25T17:28:12.916Z,91.73
2024-01-25T17:29:13.250Z,91.83
2024-01-25T17:30:13.549Z,91.83
2024-01-25T17:31:13.759Z,91.73
2024-01-25T17:32:22.969Z,91.52
2024-01-25T17:33:14.581Z,91.63
2024-01-25T17:34:17.255Z,91.83
2024-01-25T17:35:14.935Z,91.93
2024-01-25T17:36:15.353Z,91.93
2024-01-25T17:37:15.471Z,92.03
2024-01-25T17:38:15.759Z,92.14
2024-01-25T17:39:16.028Z,92.65
2024-01-25T17:40:16.323Z,92.75
2024-01-25T17:41:16.556Z,92.55
2024-01-25T17:42:16.879Z,92.44
2024-01-25T17:43:24.488Z,92.34
2024-01-25T17:44:18.371Z,92.34
2024-01-25T17:45:17.740Z,92.55
2024-01-25T17:46:18.049Z,92.85
2024-01-25T17:47:18.227Z,92.85
2024-01-25T17:48:18.678Z,92.34
2024-01-25T17:49:18.937Z,92.44
2024-01-25T17:50:19.134Z,92.65
2024-01-25T17:51:19.474Z,92.34
2024-01-25T17:52:19.712Z,92.34
2024-01-25T17:53:20.013Z,92.44
2024-01-25T17:54:20.364Z,92.34
2024-01-25T17:55:20.543Z,92.34
2024-01-25T17:56:28.291Z,92.24
2024-01-25T17:57:21.183Z,92.34
2024-01-25T17:58:21.399Z,92.34
2024-01-25T17:59:21.636Z,92.44
2024-01-25T18:00:21.941Z,92.50
2024-01-25T18:01:22.350Z,92.55
2024-01-25T18:02:22.457Z,92.50
2024-01-25T18:03:22.975Z,92.55
2024-01-25T18:04:23.008Z,92.60
2024-01-25T18:05:23.312Z,92.71
2024-01-25T18:06:23.640Z,92.50
2024-01-25T18:07:23.851Z,92.50
2024-01-25T18:08:24.140Z,92.50
2024-01-25T18:09:24.434Z,92.50
2024-01-25T18:10:24.692Z,92.50
2024-01-25T18:11:24.955Z,92.30
2024-01-25T18:12:25.219Z,92.40
2024-01-25T18:13:25.477Z,92.60
2024-01-25T18:14:25.728Z,92.71
2024-01-25T18:15:26.015Z,92.71
2024-01-25T18:16:26.325Z,92.81
2024-01-25T18:17:26.591Z,92.81
2024-01-25T18:18:26.869Z,92.91
2024-01-25T18:19:27.154Z,93.01
2024-01-25T18:20:27.395Z,93.06
2024-01-25T18:21:27.676Z,93.01
2024-01-25T18:22:27.895Z,93.26
2024-01-25T18:23:28.144Z,93.32
2024-01-25T18:24:28.405Z,93.52
2024-01-25T18:25:28.729Z,93.47
2024-01-25T18:26:28.934Z,93.26
2024-01-25T18:27:29.274Z,93.26
2024-01-25T18:28:29.513Z,93.26
2024-01-25T18:29:29.772Z,93.37
2024-01-25T18:30:30.145Z,93.37
2024-01-25T18:31:30.338Z,93.47
2024-01-25T18:32:30.609Z,93.47
2024-01-25T18:33:30.989Z,93.57
2024-01-25T18:34:31.308Z,93.57
2024-01-25T18:35:31.392Z,93.47
2024-01-25T18:36:31.738Z,93.57
2024-01-25T18:37:31.965Z,93.67
2024-01-25T18:38:32.229Z,93.67
2024-01-25T18:39:32.520Z,93.57
2024-01-25T18:40:32.788Z,93.63
2024-01-25T18:41:33.064Z,93.63
2024-01-25T18:42:33.391Z,93.73
2024-01-25T18:43:33.620Z,93.84
2024-01-25T18:44:33.838Z,93.84
2024-01-25T18:45:34.113Z,93.93
2024-01-25T18:46:34.348Z,93.93
2024-01-25T18:47:34.621Z,94.04
2024-01-25T18:48:35.003Z,94.34
2024-01-25T18:49:35.283Z,94.55
2024-01-25T18:50:35.494Z,94.65
2024-01-25T18:51:44.233Z,94.75
2024-01-25T18:52:37.009Z,94.96
2024-01-25T18:53:37.125Z,95.17
2024-01-25T18:54:36.787Z,95.26
2024-01-25T18:55:37.002Z,95.78
2024-01-25T18:56:37.304Z,95.98
2024-01-25T18:57:38.097Z,95.98
2024-01-25T18:58:38.815Z,96.13
2024-01-25T18:59:38.180Z,96.23
2024-01-25T19:00:38.639Z,96.33
2024-01-25T19:01:39.018Z,96.54
2024-01-25T19:02:39.110Z,96.95
2024-01-25T19:03:39.419Z,97.15
2024-01-25T19:04:39.918Z,97.46
2024-01-25T19:05:40.142Z,97.46
2024-01-25T19:06:40.279Z,97.56
2024-01-25T19:07:40.526Z,97.66
2024-01-25T19:08:40.814Z,97.77
2024-01-25T19:09:41.180Z,97.87
2024-01-25T19:10:41.386Z,97.87
2024-01-25T19:11:41.715Z,97.97
2024-01-25T19:12:42.244Z,98.07
2024-01-25T19:13:42.476Z,98.18
2024-01-25T19:14:42.609Z,98.18
2024-01-25T19:15:43.735Z,98.18
2024-01-25T19:16:43.788Z,98.28
2024-01-25T19:17:43.974Z,98.28
2024-01-25T19:18:44.172Z,98.38
2024-01-25T19:19:44.148Z,98.49
2024-01-25T19:20:44.539Z,98.58
2024-01-25T19:21:52.005Z,98.79
2024-01-25T19:22:44.690Z,98.99
2024-01-25T19:23:44.980Z,99.20
2024-01-25T19:24:45.280Z,99.20
2024-01-25T19:25:45.512Z,99.20
2024-01-25T19:26:45.806Z,99.10
2024-01-25T19:27:46.143Z,99.30
2024-01-25T19:28:46.449Z,99.30
2024-01-25T19:29:46.729Z,99.30
2024-01-25T19:30:47.055Z,99.61
2024-01-25T19:31:47.330Z,99.99
2024-01-25T19:32:47.595Z,99.99
2024-01-25T19:33:47.982Z,99.99
2024-01-25T19:34:48.264Z,99.99
2024-01-25T19:35:49.109Z,99.99
2024-01-25T19:36:48.894Z,99.99
2024-01-25T19:37:49.135Z,99.99
2024-01-25T19:38:49.195Z,99.99
2024-01-25T19:39:49.536Z,99.99
2024-01-25T19:40:49.741Z,99.99
2024-01-25T19:41:49.991Z,99.99
2024-01-25T19:42:50.283Z,99.99
2024-01-25T19:43:50.513Z,99.99
2024-01-25T19:44:50.807Z,99.99
2024-01-25T19:45:51.064Z,99.99
2024-01-25T19:46:51.301Z,99.99
2024-01-25T19:47:51.620Z,99.99
2024-01-25T19:48:52.118Z,99.99
2024-01-25T19:49:52.262Z,99.99
2024-01-25T19:50:52.489Z,99.99
2024-01-25T19:51:52.774Z,99.99
2024-01-25T19:52:53.082Z,99.99
2024-01-25T19:53:53.307Z,99.99
2024-01-25T19:54:53.652Z,99.99
2024-01-25T19:55:53.874Z,99.99
2024-01-25T19:56:54.133Z,99.99
2024-01-25T19:57:54.440Z,99.99
2024-01-25T19:58:54.644Z,99.99
2024-01-25T19:59:54.923Z,99.99
2024-01-25T20:00:55.349Z,99.99
2024-01-25T20:01:55.497Z,99.99
2024-01-25T20:02:55.826Z,99.99
2024-01-25T20:03:56.329Z,99.99
2024-01-25T20:04:56.452Z,99.99
2024-01-25T20:05:56.716Z,99.99
2024-01-25T20:06:57.062Z,99.99
2024-01-25T20:07:57.364Z,99.99
2024-01-25T20:08:57.542Z,99.99
2024-01-25T20:09:58.097Z,99.99
2024-01-25T20:10:58.090Z,99.99
2024-01-25T20:11:58.376Z,99.99
2024-01-25T20:12:58.675Z,99.99
2024-01-25T20:13:58.942Z,99.99
2024-01-25T20:14:59.231Z,99.99
2024-01-25T20:15:59.611Z,99.99
2024-01-25T20:16:59.826Z,99.99
2024-01-25T20:18:00.178Z,99.99
2024-01-25T20:19:00.639Z,99.99
2024-01-25T20:20:01.071Z,99.99
2024-01-25T20:21:01.596Z,99.99
2024-01-25T20:22:01.348Z,99.99
2024-01-25T20:23:01.572Z,99.99
2024-01-25T20:24:01.820Z,99.99
2024-01-25T20:25:02.274Z,99.99
2024-01-25T20:26:02.385Z,99.99
2024-01-25T20:27:02.844Z,99.99
2024-01-25T20:28:03.053Z,99.99
2024-01-25T20:29:03.176Z,99.99
2024-01-25T20:30:03.461Z,99.99
2024-01-25T20:31:03.741Z,99.99
2024-01-25T20:32:03.985Z,99.99
2024-01-25T20:33:04.391Z,99.99
2024-01-25T20:34:04.591Z,99.99
2024-01-25T20:35:04.965Z,99.99
2024-01-25T20:36:05.072Z,99.99
2024-01-25T20:37:05.481Z,99.99
2024-01-25T20:38:05.591Z,99.99
2024-01-25T20:39:05.901Z,99.99
2024-01-25T20:40:09.485Z,99.99
2024-01-25T20:41:06.439Z,99.99
2024-01-25T20:42:06.710Z,99.99
2024-01-25T20:43:07.024Z,99.99
2024-01-25T20:44:07.281Z,99.99
2024-01-25T20:45:07.913Z,99.99
2024-01-25T20:46:08.014Z,99.99
2024-01-25T20:47:08.162Z,99.99
2024-01-25T20:48:08.529Z,99.99
2024-01-25T20:49:08.708Z,99.99
2024-01-25T20:50:10.830Z,99.99
2024-01-25T20:51:09.324Z,99.99
2024-01-25T20:52:09.578Z,99.99
2024-01-25T20:53:09.848Z,99.99
2024-01-25T20:54:10.134Z,99.99
2024-01-25T20:55:10.397Z,99.99
2024-01-25T20:56:10.658Z,99.99
2024-01-25T20:57:10.871Z,99.99
2024-01-25T20:58:11.146Z,99.99
2024-01-25T20:59:11.379Z,99.99
2024-01-25T21:00:11.673Z,99.99
2024-01-25T21:01:11.994Z,99.99
2024-01-25T21:02:12.221Z,99.99
2024-01-25T21:03:12.510Z,99.99
2024-01-25T21:04:12.793Z,99.99
2024-01-25T21:05:13.057Z,99.99
2024-01-25T21:06:13.317Z,99.99
2024-01-25T21:07:13.584Z,99.99
2024-01-25T21:08:13.805Z,99.99
2024-01-25T21:09:14.053Z,99.99
2024-01-25T21:10:14.351Z,99.99
2024-01-25T21:11:14.576Z,99.99
2024-01-25T21:12:14.820Z,99.99
2024-01-25T21:13:15.056Z,99.99
2024-01-25T21:14:15.391Z,99.99
2024-01-25T21:15:15.644Z,99.99
2024-01-25T21:16:15.931Z,99.99
2024-01-25T21:17:16.176Z,99.99
2024-01-25T21:18:16.564Z,99.99
2024-01-25T21:19:16.907Z,99.99
2024-01-25T21:20:17.012Z,99.99
2024-01-25T21:21:17.252Z,99.99
2024-01-25T21:22:17.557Z,99.99
2024-01-25T21:23:17.759Z,99.99
2024-01-25T21:24:18.092Z,99.99
2024-01-25T21:25:18.327Z,99.99
2024-01-25T21:26:18.613Z,99.99
2024-01-25T21:27:18.967Z,99.99
2024-01-25T21:28:19.056Z,99.99
2024-01-25T21:29:19.321Z,99.99
2024-01-25T21:30:19.602Z,99.99
2024-01-25T21:31:19.898Z,99.99
2024-01-25T21:32:20.174Z,99.99
2024-01-25T21:33:20.564Z,99.99
2024-01-25T21:34:23.627Z,99.99
2024-01-25T21:35:21.015Z,99.99
2024-01-25T21:36:21.249Z,99.99
2024-01-25T21:37:21.471Z,99.99
2024-01-25T21:38:21.749Z,99.99
2024-01-25T21:39:22.037Z,99.99
2024-01-25T21:40:22.303Z,99.99
2024-01-25T21:41:22.536Z,99.99
2024-01-25T21:42:22.805Z,99.99
2024-01-25T21:43:23.111Z,99.99
2024-01-25T21:44:23.304Z,99.99
2024-01-25T21:45:23.586Z,99.99
2024-01-25T21:46:23.917Z,99.99
2024-01-25T21:47:24.165Z,99.99
2024-01-25T21:48:24.538Z,99.99
2024-01-25T21:49:24.794Z,99.99
2024-01-25T21:50:25.014Z,99.99
2024-01-25T21:51:25.274Z,99.99
2024-01-25T21:52:25.572Z,99.99
2024-01-25T21:55:48.462Z,99.99
2024-01-25T21:56:47.881Z,99.99
2024-01-25T21:57:47.601Z,99.99
2024-01-25T21:58:49.402Z,99.99
2024-01-25T21:59:48.060Z,99.99
2024-01-25T22:00:48.404Z,99.99
2024-01-25T22:01:48.630Z,99.99
2024-01-25T22:02:49.608Z,99.99
2024-01-25T22:03:49.248Z,99.99
2024-01-25T22:04:49.387Z,99.99
2024-01-25T22:05:49.776Z,99.99
2024-01-25T22:06:50.016Z,99.99
2024-01-25T22:07:50.341Z,99.99