createdAt,value
2022-10-16T00:01:31.108Z,20.8
2022-10-16T00:03:31.127Z,20.6
2022-10-16T00:05:31.106Z,20.8
2022-10-16T00:07:31.132Z,20.6
2022-10-16T00:10:01.207Z,20.7
2022-10-16T00:12:01.104Z,21.0
2022-10-16T00:14:01.131Z,21.0
2022-10-16T00:16:01.144Z,21.1
2022-10-16T00:18:01.115Z,21.0
2022-10-16T00:20:01.140Z,20.7
2022-10-16T00:22:01.137Z,20.8
2022-10-16T00:24:01.153Z,20.8
2022-10-16T00:26:01.130Z,20.7
2022-10-16T00:28:01.104Z,20.8
2022-10-16T00:30:01.180Z,20.7
2022-10-16T00:32:01.245Z,21.0
2022-10-16T00:34:01.162Z,20.9
2022-10-16T00:36:01.164Z,21.2
2022-10-16T00:38:01.140Z,20.8
2022-10-16T00:40:01.181Z,20.6
2022-10-16T00:42:01.161Z,20.8
2022-10-16T00:44:01.231Z,20.7
2022-10-16T00:46:01.138Z,20.5
2022-10-16T00:48:01.234Z,20.6
2022-10-16T00:50:01.152Z,20.8
2022-10-16T00:52:01.136Z,20.4
2022-10-16T00:54:01.128Z,20.1
2022-10-16T00:56:01.161Z,20.3
2022-10-16T00:58:01.182Z,20.2
2022-10-16T01:00:01.146Z,20.2
2022-10-16T01:02:01.175Z,20.3
2022-10-16T01:04:01.145Z,19.9
2022-10-16T01:06:01.209Z,20.0
2022-10-16T01:08:01.151Z,20.2
2022-10-16T01:10:01.163Z,20.0
2022-10-16T01:12:01.145Z,19.9
2022-10-16T01:14:01.157Z,19.8
2022-10-16T01:16:01.227Z,20.0
2022-10-16T01:18:01.177Z,20.0
2022-10-16T01:20:01.180Z,20.2
2022-10-16T01:22:01.174Z,20.1
2022-10-16T01:24:01.166Z,20.2
2022-10-16T01:26:01.250Z,20.0
2022-10-16T01:28:01.163Z,20.0
2022-10-16T01:30:01.245Z,20.4
2022-10-16T01:32:01.167Z,20.2
2022-10-16T01:34:01.239Z,20.2
2022-10-16T01:36:01.184Z,20.0
2022-10-16T01:38:01.171Z,20.3
2022-10-16T01:40:01.225Z,20.1
2022-10-16T01:42:01.190Z,20.2
2022-10-16T01:44:01.161Z,20.3
2022-10-16T01:46:01.217Z,20.1
2022-10-16T01:48:01.287Z,20.3
2022-10-16T01:50:01.219Z,20.3
2022-10-16T01:54:01.228Z,20.8
2022-10-16T01:56:01.240Z,20.9
2022-10-16T01:58:01.178Z,20.9
2022-10-16T02:00:01.203Z,20.8
2022-10-16T02:02:01.210Z,20.9
2022-10-16T02:04:01.244Z,21.0
2022-10-16T02:06:01.317Z,20.7
2022-10-16T02:10:31.259Z,20.9
2022-10-16T02:12:31.221Z,21.0
2022-10-16T02:14:31.181Z,21.1
2022-10-16T02:16:31.188Z,20.8
2022-10-16T02:18:31.177Z,20.7
2022-10-16T02:20:31.248Z,20.5
2022-10-16T02:22:31.372Z,20.6
2022-10-16T02:24:31.241Z,20.5
2022-10-16T02:26:31.214Z,20.9
2022-10-16T02:28:31.309Z,20.7
2022-10-16T02:30:31.206Z,20.3
2022-10-16T02:32:31.226Z,20.6
2022-10-16T02:34:31.230Z,20.6
2022-10-16T02:36:31.196Z,20.5
2022-10-16T02:38:31.218Z,20.7
2022-10-16T02:40:31.252Z,20.8
2022-10-16T02:42:31.226Z,20.9
2022-10-16T02:44:31.235Z,21.0
2022-10-16T02:46:31.249Z,21.0
2022-10-16T02:48:31.238Z,20.6
2022-10-16T02:50:31.214Z,20.5
2022-10-16T02:52:31.236Z,20.5
2022-10-16T02:54:31.236Z,20.6
2022-10-16T02:56:31.255Z,20.4
2022-10-16T02:58:31.237Z,20.5
2022-10-16T03:00:31.238Z,20.4
2022-10-16T03:02:31.308Z,20.7
2022-10-16T03:04:31.260Z,20.6
2022-10-16T03:06:31.252Z,20.7
2022-10-16T03:08:31.249Z,20.6
2022-10-16T03:10:31.255Z,20.9
2022-10-16T03:12:31.238Z,20.6
2022-10-16T03:14:31.252Z,20.3
2022-10-16T03:16:31.232Z,20.4
2022-10-16T03:18:31.285Z,20.5
2022-10-16T03:20:31.268Z,20.6
2022-10-16T03:22:31.260Z,20.4
2022-10-16T03:24:31.283Z,20.5
2022-10-16T03:26:31.287Z,20.4
2022-10-16T03:28:31.384Z,20.5
2022-10-16T03:30:31.270Z,20.7
2022-10-16T03:32:31.340Z,20.4
2022-10-16T03:34:31.254Z,20.7
2022-10-16T03:36:31.292Z,20.8
2022-10-16T03:38:31.281Z,20.7
2022-10-16T03:40:31.288Z,20.6
2022-10-16T03:42:31.242Z,20.6
2022-10-16T03:44:31.266Z,20.7
2022-10-16T03:46:31.319Z,21.0
2022-10-16T03:48:31.290Z,21.1
2022-10-16T03:50:31.249Z,21.1
2022-10-16T03:52:31.266Z,21.0
2022-10-16T03:54:31.248Z,21.0
2022-10-16T03:56:31.296Z,21.0
2022-10-16T03:58:31.282Z,20.9
2022-10-16T04:00:31.305Z,21.2
2022-10-16T04:02:31.389Z,20.8
2022-10-16T04:04:31.266Z,20.8
2022-10-16T04:06:31.361Z,20.8
2022-10-16T04:08:31.303Z,20.6
2022-10-16T04:11:01.297Z,20.3
2022-10-16T04:13:01.332Z,20.7
2022-10-16T04:15:01.410Z,21.2
2022-10-16T04:17:01.358Z,21.5
2022-10-16T04:19:01.270Z,21.5
2022-10-16T04:21:01.318Z,21.7
2022-10-16T04:23:01.376Z,21.6
2022-10-16T04:25:01.297Z,21.8
2022-10-16T04:27:01.301Z,21.8
2022-10-16T04:29:01.363Z,21.6
2022-10-16T04:31:01.319Z,21.6
2022-10-16T04:35:01.328Z,21.7
2022-10-16T04:37:01.321Z,22.0
2022-10-16T04:39:01.348Z,22.1
2022-10-16T04:41:01.484Z,21.9
2022-10-16T04:43:01.402Z,21.8
2022-10-16T04:45:01.399Z,21.8
2022-10-16T04:47:03.114Z,21.9
2022-10-16T04:49:01.375Z,22.1
2022-10-16T04:52:56.952Z,22.1
2022-10-16T04:54:56.933Z,22.0
2022-10-16T04:56:56.924Z,22.0
2022-10-16T04:58:56.963Z,21.9
2022-10-16T05:00:56.943Z,22.0
2022-10-16T05:02:57.004Z,22.3
2022-10-16T05:04:56.936Z,22.4
2022-10-16T05:06:56.941Z,22.7
2022-10-16T05:08:56.948Z,22.7
2022-10-16T05:10:56.974Z,23.2
2022-10-16T05:12:56.990Z,22.8
2022-10-16T05:14:56.966Z,22.4
2022-10-16T05:16:56.958Z,22.1
2022-10-16T05:19:22.574Z,21.9
2022-10-16T05:20:56.977Z,21.8
2022-10-16T05:22:56.987Z,21.8
2022-10-16T05:24:57.049Z,21.6
2022-10-16T05:26:56.938Z,21.8
2022-10-16T05:28:57.038Z,22.0
2022-10-16T05:30:56.985Z,22.2
2022-10-16T05:32:56.996Z,22.2
2022-10-16T05:34:56.981Z,22.3
2022-10-16T05:36:57.017Z,21.8
2022-10-16T05:38:57.035Z,21.9
2022-10-16T05:40:56.988Z,22.0
2022-10-16T05:42:57.069Z,21.9
2022-10-16T05:44:57.020Z,22.1
2022-10-16T05:46:56.962Z,22.1
2022-10-16T05:48:57.080Z,21.9
2022-10-16T05:51:26.994Z,22.0
2022-10-16T05:53:26.961Z,22.0
2022-10-16T05:55:27.003Z,22.0
2022-10-16T05:57:27.193Z,22.1
2022-10-16T05:59:27.086Z,22.1
2022-10-16T06:01:27.090Z,21.9
2022-10-16T06:03:27.086Z,21.7
2022-10-16T06:05:27.014Z,22.0
2022-10-16T06:07:27.403Z,21.9
2022-10-16T06:09:27.025Z,22.1
2022-10-16T06:11:26.976Z,21.5
2022-10-16T06:13:26.984Z,21.5
2022-10-16T06:15:26.980Z,21.5
2022-10-16T06:17:27.246Z,21.6
2022-10-16T06:19:27.019Z,21.6
2022-10-16T06:21:27.028Z,21.8
2022-10-16T06:23:26.981Z,21.9
2022-10-16T06:25:27.001Z,21.8
2022-10-16T06:27:27.331Z,21.7
2022-10-16T06:29:27.006Z,21.6
2022-10-16T06:31:27.016Z,21.3
2022-10-16T06:33:27.022Z,21.3
2022-10-16T06:35:27.062Z,21.0
2022-10-16T06:37:27.180Z,21.0
2022-10-16T06:39:27.021Z,20.9
2022-10-16T06:41:27.000Z,20.9
2022-10-16T06:43:26.992Z,21.0
2022-10-16T06:45:27.010Z,20.6
2022-10-16T06:47:27.045Z,20.7
2022-10-16T06:49:27.142Z,20.7
2022-10-16T06:51:27.020Z,20.6
2022-10-16T06:53:27.012Z,20.6
2022-10-16T06:55:27.015Z,20.6
2022-10-16T06:57:27.053Z,20.5
2022-10-16T06:59:27.110Z,20.4
2022-10-16T07:01:27.095Z,20.6
2022-10-16T07:03:27.040Z,20.7
2022-10-16T07:05:27.040Z,20.4
2022-10-16T07:07:27.020Z,20.3
2022-10-16T07:09:27.159Z,20.3
2022-10-16T07:11:27.026Z,20.4
2022-10-16T07:13:27.136Z,20.7
2022-10-16T07:15:27.070Z,20.5
2022-10-16T07:17:27.172Z,20.6
2022-10-16T07:19:30.476Z,20.6
2022-10-16T07:21:27.081Z,20.3
2022-10-16T07:23:27.022Z,20.3
2022-10-16T07:25:27.102Z,20.2
2022-10-16T07:27:27.151Z,20.3
2022-10-16T07:29:27.097Z,20.2
2022-10-16T07:31:27.050Z,20.3
2022-10-16T07:33:27.036Z,20.0
2022-10-16T07:35:27.089Z,19.8
2022-10-16T07:37:27.287Z,19.7
2022-10-16T07:39:27.124Z,19.7
2022-10-16T07:41:27.041Z,19.8
2022-10-16T07:43:27.114Z,19.8
2022-10-16T07:45:27.154Z,20.1
2022-10-16T07:47:57.162Z,19.9
2022-10-16T07:49:57.070Z,20.0
2022-10-16T07:51:57.073Z,20.0
2022-10-16T07:53:57.050Z,20.0
2022-10-16T07:55:57.109Z,20.1
2022-10-16T07:57:57.140Z,20.4
2022-10-16T07:59:57.049Z,20.5
2022-10-16T08:01:57.091Z,20.6
2022-10-16T08:03:57.226Z,20.5
2022-10-16T08:05:57.090Z,20.8
2022-10-16T08:07:57.226Z,20.8
2022-10-16T08:09:57.121Z,20.5
2022-10-16T08:12:01.281Z,20.6
2022-10-16T08:13:57.144Z,20.5
2022-10-16T08:15:57.149Z,20.5
2022-10-16T08:17:57.167Z,20.6
2022-10-16T08:19:57.177Z,20.6
2022-10-16T08:21:57.140Z,20.8
2022-10-16T08:23:58.637Z,20.8
2022-10-16T08:25:57.149Z,20.6
2022-10-16T08:27:57.163Z,20.8
2022-10-16T08:29:57.172Z,21.1
2022-10-16T08:31:57.189Z,21.2
2022-10-16T08:33:57.219Z,21.5
2022-10-16T08:35:57.114Z,21.9
2022-10-16T08:37:57.237Z,21.7
2022-10-16T08:39:57.096Z,21.6
2022-10-16T08:41:57.135Z,21.6
2022-10-16T08:43:57.160Z,21.2
2022-10-16T08:45:57.204Z,21.3
2022-10-16T08:47:57.161Z,21.4
2022-10-16T08:49:57.090Z,21.3
2022-10-16T08:51:57.152Z,21.2
2022-10-16T08:53:57.267Z,21.0
2022-10-16T08:55:57.200Z,20.9
2022-10-16T08:57:57.135Z,20.6
2022-10-16T08:59:57.199Z,20.7
2022-10-16T09:01:57.199Z,20.7
2022-10-16T09:03:57.102Z,20.8
2022-10-16T09:05:57.137Z,20.5
2022-10-16T09:07:57.256Z,20.5
2022-10-16T09:09:57.114Z,20.5
2022-10-16T09:11:57.147Z,20.4
2022-10-16T09:13:57.162Z,20.5
2022-10-16T09:15:57.196Z,20.6
2022-10-16T09:17:57.253Z,20.3
2022-10-16T09:19:57.229Z,20.2
2022-10-16T09:21:57.160Z,20.5
2022-10-16T09:23:57.224Z,20.6
2022-10-16T09:25:57.138Z,20.9
2022-10-16T09:27:57.154Z,20.9
2022-10-16T09:29:59.650Z,20.8
2022-10-16T09:31:57.288Z,21.0
2022-10-16T09:33:57.394Z,21.0
2022-10-16T09:35:57.330Z,20.8
2022-10-16T09:37:57.229Z,21.1
2022-10-16T09:39:57.266Z,21.3
2022-10-16T09:41:57.195Z,21.1
2022-10-16T09:46:27.197Z,21.3
2022-10-16T09:48:27.201Z,21.1
2022-10-16T09:50:27.291Z,21.3
2022-10-16T09:52:27.190Z,21.4
2022-10-16T09:54:27.276Z,21.5
2022-10-16T09:56:27.215Z,21.5
2022-10-16T09:58:27.203Z,21.4
2022-10-16T10:00:27.218Z,21.3
2022-10-16T10:02:27.229Z,21.3
2022-10-16T10:04:27.253Z,21.4
2022-10-16T10:06:27.298Z,21.4
2022-10-16T10:08:27.182Z,21.3
2022-10-16T10:10:27.286Z,21.5
2022-10-16T10:12:27.455Z,21.3
2022-10-16T10:14:27.224Z,21.6
2022-10-16T10:16:27.182Z,21.5
2022-10-16T10:18:27.229Z,21.8
2022-10-16T10:20:27.377Z,21.8
2022-10-16T10:22:27.592Z,21.4
2022-10-16T10:24:27.287Z,21.6
2022-10-16T10:26:27.562Z,21.4
2022-10-16T10:28:27.305Z,21.5
2022-10-16T10:30:30.063Z,21.6
2022-10-16T10:32:27.544Z,21.3
2022-10-16T10:34:27.218Z,21.5
2022-10-16T10:36:27.205Z,21.4
2022-10-16T10:38:27.331Z,21.1
2022-10-16T10:40:27.303Z,21.1
2022-10-16T10:42:27.659Z,21.0
2022-10-16T10:44:27.422Z,20.8
2022-10-16T10:46:27.203Z,20.9
2022-10-16T10:50:27.242Z,20.8
2022-10-16T10:52:27.661Z,20.7
2022-10-16T10:54:27.284Z,20.8
2022-10-16T10:56:27.332Z,20.7
2022-10-16T10:58:29.919Z,21.0
2022-10-16T11:00:27.213Z,20.8
2022-10-16T11:02:27.716Z,20.8
2022-10-16T11:04:27.378Z,20.7
2022-10-16T11:06:27.288Z,20.8
2022-10-16T11:08:27.286Z,20.9
2022-10-16T11:10:27.427Z,21.0
2022-10-16T11:12:27.326Z,21.4
2022-10-16T11:14:27.260Z,21.0
2022-10-16T11:16:27.274Z,20.9
2022-10-16T11:18:27.367Z,20.7
2022-10-16T11:20:27.367Z,20.9
2022-10-16T11:22:27.338Z,21.1
2022-10-16T11:24:27.523Z,20.6
2022-10-16T11:26:39.826Z,21.0
2022-10-16T11:28:39.828Z,21.1
2022-10-16T11:30:39.978Z,20.9
2022-10-16T11:32:39.879Z,21.0
2022-10-16T11:34:40.013Z,20.8
2022-10-16T11:36:39.881Z,20.9
2022-10-16T11:38:39.897Z,21.1
2022-10-16T11:40:39.889Z,21.2
2022-10-16T11:42:39.825Z,21.6
2022-10-16T11:44:39.804Z,21.5
2022-10-16T11:46:52.629Z,21.6
2022-10-16T11:48:39.898Z,21.6
2022-10-16T11:50:39.889Z,21.5
2022-10-16T11:52:39.877Z,21.3
2022-10-16T11:54:39.859Z,21.2
2022-10-16T11:56:39.960Z,21.0
2022-10-16T11:58:39.874Z,20.6
2022-10-16T12:00:39.881Z,20.8
2022-10-16T12:02:39.902Z,20.8
2022-10-16T12:04:39.879Z,20.5
2022-10-16T12:06:39.852Z,20.7
2022-10-16T12:08:39.850Z,20.5
2022-10-16T12:12:40.049Z,19.9
2022-10-16T12:15:11.379Z,20.0
2022-10-16T12:16:39.958Z,20.0
2022-10-16T12:18:39.925Z,19.8
2022-10-16T12:20:39.920Z,19.9
2022-10-16T12:22:41.512Z,19.9
2022-10-16T12:24:39.820Z,20.0
2022-10-16T12:26:39.831Z,19.8
2022-10-16T12:28:39.905Z,19.7
2022-10-16T12:30:39.867Z,19.9
2022-10-16T12:32:46.763Z,20.0
2022-10-16T12:34:39.912Z,20.1
2022-10-16T12:37:09.937Z,19.9
2022-10-16T12:39:09.938Z,19.8
2022-10-16T12:41:10.009Z,19.8
2022-10-16T12:43:09.996Z,19.8
2022-10-16T12:45:09.961Z,20.0
2022-10-16T12:47:10.030Z,20.0
2022-10-16T12:49:09.921Z,20.1
2022-10-16T12:51:10.119Z,20.3
2022-10-16T12:53:09.914Z,20.4
2022-10-16T12:55:09.878Z,20.5
2022-10-16T12:57:09.910Z,20.6
2022-10-16T12:59:10.003Z,20.7
2022-10-16T13:01:09.928Z,20.7
2022-10-16T13:03:12.283Z,20.5
2022-10-16T13:05:09.846Z,20.6
2022-10-16T13:07:10.077Z,20.5
2022-10-16T13:09:09.985Z,20.6
2022-10-16T13:11:10.031Z,20.7
2022-10-16T13:13:09.866Z,20.5
2022-10-16T13:15:10.019Z,20.7
2022-10-16T13:17:09.965Z,20.8
2022-10-16T13:19:09.933Z,20.8
2022-10-16T13:21:09.955Z,20.7
2022-10-16T13:23:09.965Z,20.6
2022-10-16T13:25:13.095Z,20.4
2022-10-16T13:27:10.000Z,20.5
2022-10-16T13:29:09.979Z,20.5
2022-10-16T13:31:10.035Z,20.5
2022-10-16T13:33:09.900Z,20.3
2022-10-16T13:35:09.930Z,20.5
2022-10-16T13:37:10.037Z,20.5
2022-10-16T13:39:09.950Z,20.6
2022-10-16T13:41:10.023Z,20.4
2022-10-16T13:43:10.033Z,20.5
2022-10-16T13:45:10.043Z,20.2
2022-10-16T13:47:09.930Z,20.1
2022-10-16T13:49:09.903Z,20.1
2022-10-16T13:51:10.036Z,20.1
2022-10-16T13:53:09.968Z,20.1
2022-10-16T13:55:10.015Z,20.3
2022-10-16T13:57:26.338Z,20.5
2022-10-16T13:59:10.047Z,20.5
2022-10-16T14:01:10.167Z,20.6
2022-10-16T14:03:10.039Z,20.6
2022-10-16T14:05:09.972Z,20.6
2022-10-16T14:07:10.034Z,20.7
2022-10-16T14:09:10.133Z,20.7
2022-10-16T14:11:10.010Z,20.8
2022-10-16T14:13:09.951Z,21.0
2022-10-16T14:15:09.963Z,21.0
2022-10-16T14:17:09.923Z,21.1
2022-10-16T14:19:10.345Z,21.2
2022-10-16T14:21:09.990Z,21.2
2022-10-16T14:23:10.007Z,21.0
2022-10-16T14:25:09.977Z,21.2
2022-10-16T14:27:09.933Z,21.1
2022-10-16T14:29:10.125Z,21.1
2022-10-16T14:31:09.928Z,20.8
2022-10-16T14:33:09.993Z,20.9
2022-10-16T14:35:09.960Z,20.6
2022-10-16T14:37:40.009Z,20.5
2022-10-16T14:39:40.017Z,20.5
2022-10-16T14:41:40.068Z,20.5
2022-10-16T14:43:40.051Z,20.6
2022-10-16T14:45:40.042Z,20.6
2022-10-16T14:47:40.101Z,20.5
2022-10-16T14:49:40.087Z,20.4
2022-10-16T14:51:40.137Z,20.3
2022-10-16T14:53:40.065Z,20.3
2022-10-16T14:55:40.059Z,20.0
2022-10-16T14:57:40.073Z,20.0
2022-10-16T14:59:40.042Z,20.1
2022-10-16T15:01:40.122Z,20.0
2022-10-16T15:03:40.160Z,20.1
2022-10-16T15:05:40.108Z,20.0
2022-10-16T15:07:39.990Z,20.1
2022-10-16T15:09:40.100Z,20.2
2022-10-16T15:11:40.064Z,20.0
2022-10-16T15:13:40.028Z,20.2
2022-10-16T15:15:40.064Z,20.1
2022-10-16T15:17:40.174Z,20.1
2022-10-16T15:19:40.031Z,20.2
2022-10-16T15:21:40.132Z,20.2
2022-10-16T15:23:40.028Z,20.3
2022-10-16T15:25:40.011Z,20.1
2022-10-16T15:27:40.070Z,20.2
2022-10-16T15:29:40.070Z,20.5
2022-10-16T15:31:40.056Z,20.6
2022-10-16T15:33:40.261Z,21.0
2022-10-16T15:35:40.145Z,21.1
2022-10-16T15:37:40.020Z,21.0
2022-10-16T15:39:41.400Z,21.0
2022-10-16T15:43:40.087Z,20.8
2022-10-16T15:45:40.098Z,21.1
2022-10-16T15:47:43.554Z,21.1
2022-10-16T15:49:40.103Z,21.0
2022-10-16T15:51:40.221Z,21.1
2022-10-16T15:53:40.090Z,21.0
2022-10-16T15:55:40.062Z,20.8
2022-10-16T15:57:40.084Z,20.6
2022-10-16T15:59:40.108Z,20.5
2022-10-16T16:01:40.189Z,20.7
2022-10-16T16:03:40.148Z,20.6
2022-10-16T16:05:44.155Z,21.0
2022-10-16T16:07:40.157Z,21.0
2022-10-16T16:09:40.065Z,21.1
2022-10-16T16:11:40.098Z,21.2
2022-10-16T16:13:40.078Z,21.0
2022-10-16T16:15:40.123Z,20.7
2022-10-16T16:17:40.101Z,20.7
2022-10-16T16:19:40.163Z,20.8
2022-10-16T16:21:40.167Z,20.9
2022-10-16T16:23:40.186Z,20.9
2022-10-16T16:25:40.044Z,20.8
2022-10-16T16:27:40.063Z,21.0
2022-10-16T16:29:40.094Z,20.6
2022-10-16T16:31:40.098Z,20.6
2022-10-16T16:33:40.141Z,20.4
2022-10-16T16:35:40.138Z,20.1
2022-10-16T16:38:10.196Z,20.0
2022-10-16T16:40:10.062Z,19.9
2022-10-16T16:42:10.052Z,20.1
2022-10-16T16:44:10.109Z,20.2
2022-10-16T16:46:10.139Z,20.1
2022-10-16T16:48:10.153Z,19.9
2022-10-16T16:50:10.125Z,20.1
2022-10-16T16:52:10.150Z,20.4
2022-10-16T16:54:10.208Z,20.5
2022-10-16T16:56:10.132Z,20.8
2022-10-16T16:58:10.136Z,20.8
2022-10-16T17:00:10.134Z,20.8
2022-10-16T17:02:10.214Z,20.5
2022-10-16T17:04:10.108Z,20.4
2022-10-16T17:06:10.173Z,20.2
2022-10-16T17:08:10.158Z,20.0
2022-10-16T17:10:10.070Z,20.0
2022-10-16T17:12:10.075Z,20.3
2022-10-16T17:14:10.120Z,20.1
2022-10-16T17:16:10.134Z,20.4
2022-10-16T17:18:10.171Z,20.4
2022-10-16T17:20:10.171Z,20.1
2022-10-16T17:22:10.161Z,20.0
2022-10-16T17:24:10.181Z,20.0
2022-10-16T17:26:10.189Z,20.1
2022-10-16T17:28:10.103Z,20.1
2022-10-16T17:30:10.180Z,20.3
2022-10-16T17:32:10.215Z,19.9
2022-10-16T17:34:10.097Z,19.8
2022-10-16T17:36:10.085Z,20.0
2022-10-16T17:38:10.202Z,20.1
2022-10-16T17:40:10.238Z,20.0
2022-10-16T17:42:10.279Z,20.0
2022-10-16T17:44:10.107Z,19.9
2022-10-16T17:46:10.133Z,19.9
2022-10-16T17:48:10.232Z,20.3
2022-10-16T17:50:13.391Z,20.3
2022-10-16T17:52:10.248Z,19.9
2022-10-16T17:54:10.265Z,20.0
2022-10-16T17:56:10.101Z,19.9
2022-10-16T17:58:10.349Z,19.8
2022-10-16T18:00:10.353Z,19.8
2022-10-16T18:02:10.395Z,20.0
2022-10-16T18:04:10.168Z,20.0
2022-10-16T18:06:10.295Z,19.9
2022-10-16T18:08:10.258Z,19.7
2022-10-16T18:10:11.861Z,19.8
2022-10-16T18:12:10.205Z,19.7
2022-10-16T18:16:10.385Z,19.9
2022-10-16T18:18:10.214Z,19.9
2022-10-16T18:20:10.232Z,19.6
2022-10-16T18:22:10.282Z,19.8
2022-10-16T18:24:10.349Z,19.8
2022-10-16T18:28:24.059Z,19.6
2022-10-16T18:30:24.020Z,19.6
2022-10-16T18:32:23.992Z,19.9
2022-10-16T18:34:23.992Z,20.0
2022-10-16T18:36:23.950Z,20.2
2022-10-16T18:38:24.037Z,20.0
2022-10-16T18:40:24.012Z,20.2
2022-10-16T18:42:23.957Z,20.1
2022-10-16T18:44:24.003Z,20.0
2022-10-16T18:46:24.006Z,20.0
2022-10-16T18:48:24.021Z,19.7
2022-10-16T18:50:24.054Z,19.5
2022-10-16T18:52:23.921Z,19.6
2022-10-16T18:54:23.957Z,19.3
2022-10-16T18:56:23.978Z,19.5
2022-10-16T18:58:24.112Z,19.5
2022-10-16T19:00:24.031Z,19.5
2022-10-16T19:02:24.137Z,19.3
2022-10-16T19:04:24.057Z,19.3
2022-10-16T19:06:23.973Z,19.3
2022-10-16T19:08:24.064Z,19.6
2022-10-16T19:10:24.076Z,19.3
2022-10-16T19:12:24.278Z,19.3
2022-10-16T19:14:24.034Z,19.1
2022-10-16T19:16:23.931Z,19.0
2022-10-16T19:18:26.901Z,19.2
2022-10-16T19:20:24.106Z,19.4
2022-10-16T19:22:23.960Z,19.2
2022-10-16T19:24:24.096Z,19.5
2022-10-16T19:26:23.996Z,19.6
2022-10-16T19:28:24.082Z,19.4
2022-10-16T19:30:24.098Z,19.3
2022-10-16T19:32:24.096Z,19.1
2022-10-16T19:34:54.024Z,18.8
2022-10-16T19:36:53.950Z,18.7
2022-10-16T19:38:54.107Z,18.6
2022-10-16T19:40:53.969Z,18.4
2022-10-16T19:42:53.997Z,18.6
2022-10-16T19:44:54.038Z,18.7
2022-10-16T19:46:54.074Z,18.7
2022-10-16T19:48:54.062Z,18.9
2022-10-16T19:50:54.054Z,18.9
2022-10-16T19:52:54.005Z,19.0
2022-10-16T19:54:53.964Z,19.3
2022-10-16T19:56:54.108Z,19.0
2022-10-16T19:58:54.021Z,19.2
2022-10-16T20:00:54.053Z,19.4
2022-10-16T20:02:54.083Z,19.4
2022-10-16T20:04:54.074Z,19.5
2022-10-16T20:08:54.036Z,19.5
2022-10-16T20:10:54.057Z,19.4
2022-10-16T20:12:54.064Z,19.5
2022-10-16T20:14:54.027Z,19.5
2022-10-16T20:16:54.037Z,19.4
2022-10-16T20:18:54.062Z,19.5
2022-10-16T20:20:54.100Z,19.5
2022-10-16T20:22:54.064Z,19.5
2022-10-16T20:24:54.120Z,19.5
2022-10-16T20:26:53.975Z,19.5
2022-10-16T20:28:54.097Z,19.5
2022-10-16T20:30:54.027Z,19.4
2022-10-16T20:32:54.048Z,19.4
2022-10-16T20:34:54.073Z,19.6
2022-10-16T20:36:54.140Z,19.7
2022-10-16T20:38:54.022Z,19.8
2022-10-16T20:40:53.984Z,20.1
2022-10-16T20:42:54.013Z,20.0
2022-10-16T20:44:54.082Z,20.0
2022-10-16T20:46:54.079Z,20.2
2022-10-16T20:48:54.103Z,20.0
2022-10-16T20:50:54.101Z,20.3
2022-10-16T20:52:54.024Z,20.2
2022-10-16T20:54:53.972Z,20.0
2022-10-16T20:56:54.114Z,20.3
2022-10-16T20:58:54.043Z,20.3
2022-10-16T21:00:54.106Z,20.2
2022-10-16T21:02:54.008Z,20.2
2022-10-16T21:04:54.035Z,20.4
2022-10-16T21:06:54.131Z,20.2
2022-10-16T21:08:54.133Z,20.4
2022-10-16T21:10:54.100Z,20.4
2022-10-16T21:12:54.018Z,20.5
2022-10-16T21:15:13.279Z,20.5
2022-10-16T21:16:54.071Z,20.5
2022-10-16T21:18:54.102Z,20.9
2022-10-16T21:20:54.111Z,21.1
2022-10-16T21:22:54.167Z,20.9
2022-10-16T21:24:54.031Z,20.8
2022-10-16T21:26:54.055Z,21.1
2022-10-16T21:28:54.095Z,21.2
2022-10-16T21:30:54.092Z,21.3
2022-10-16T21:33:24.124Z,21.6
2022-10-16T21:35:24.142Z,21.6
2022-10-16T21:37:24.152Z,21.4
2022-10-16T21:39:24.118Z,21.3
2022-10-16T21:41:24.101Z,21.3
2022-10-16T21:43:24.087Z,21.4
2022-10-16T21:45:24.081Z,21.4
2022-10-16T21:47:24.141Z,21.4
2022-10-16T21:49:24.174Z,21.4
2022-10-16T21:51:24.125Z,21.2
2022-10-16T21:53:24.182Z,21.4
2022-10-16T21:55:24.098Z,21.5
2022-10-16T21:57:24.049Z,21.4
2022-10-16T21:59:24.093Z,21.4
2022-10-16T22:01:24.164Z,21.4
2022-10-16T22:03:24.017Z,21.3
2022-10-16T22:05:24.230Z,21.4
2022-10-16T22:07:24.189Z,21.4
2022-10-16T22:09:24.173Z,21.5
2022-10-16T22:11:24.049Z,21.6
2022-10-16T22:13:24.060Z,21.4
2022-10-16T22:17:24.114Z,21.4
2022-10-16T22:19:24.092Z,21.2
2022-10-16T22:21:24.157Z,21.0
2022-10-16T22:23:24.037Z,21.1
2022-10-16T22:25:24.098Z,21.1
2022-10-16T22:27:24.131Z,20.8
2022-10-16T22:29:24.168Z,20.7
2022-10-16T22:31:24.109Z,20.5
2022-10-16T22:33:24.340Z,20.3
2022-10-16T22:35:24.152Z,20.2
2022-10-16T22:37:24.098Z,20.3
2022-10-16T22:39:24.064Z,20.4
2022-10-16T22:41:24.062Z,20.2
2022-10-16T22:43:24.093Z,19.8
2022-10-16T22:45:24.083Z,19.7
2022-10-16T22:47:24.246Z,19.6
2022-10-16T22:49:24.048Z,19.5
2022-10-16T22:51:24.071Z,19.6
2022-10-16T22:53:24.113Z,19.2
2022-10-16T22:55:24.123Z,19.0
2022-10-16T22:57:24.074Z,19.0
2022-10-16T22:59:24.100Z,18.8
2022-10-16T23:01:24.108Z,18.7
2022-10-16T23:03:24.162Z,18.8
2022-10-16T23:05:24.097Z,18.7
2022-10-16T23:07:24.069Z,18.9
2022-10-16T23:09:24.068Z,18.9
2022-10-16T23:11:24.093Z,18.5
2022-10-16T23:13:24.110Z,18.6
2022-10-16T23:15:24.081Z,18.6
2022-10-16T23:17:24.130Z,18.2
2022-10-16T23:19:24.094Z,18.0
2022-10-16T23:21:24.155Z,18.0
2022-10-16T23:23:24.112Z,17.9
2022-10-16T23:25:24.136Z,17.9
2022-10-16T23:27:24.108Z,18.0
2022-10-16T23:29:54.109Z,18.2
2022-10-16T23:31:54.156Z,18.1
2022-10-16T23:33:54.130Z,18.0
2022-10-16T23:35:54.134Z,18.0
2022-10-16T23:37:54.115Z,18.1
2022-10-16T23:39:54.118Z,18.4
2022-10-16T23:41:54.101Z,18.5
2022-10-16T23:43:54.117Z,18.7
2022-10-16T23:45:54.163Z,18.5
2022-10-16T23:47:54.188Z,18.5
2022-10-16T23:49:54.134Z,18.6
2022-10-16T23:51:54.156Z,18.9
2022-10-16T23:53:54.114Z,19.1
2022-10-16T23:55:54.167Z,19.0
2022-10-16T23:57:54.217Z,19.1
2022-10-16T23:59:54.146Z,19.2
