createdAt,value
2022-08-16T00:01:18.399Z,10.55
2022-08-16T00:03:20.545Z,10.02
2022-08-16T00:05:26.644Z,10.10
2022-08-16T00:07:36.992Z,9.93
2022-08-16T00:09:39.207Z,9.77
2022-08-16T00:11:45.700Z,10.35
2022-08-16T00:13:53.904Z,9.80
2022-08-16T00:15:56.686Z,10.07
2022-08-16T00:17:59.887Z,10.70
2022-08-16T00:20:01.764Z,10.65
2022-08-16T00:22:12.667Z,9.98
2022-08-16T00:24:32.181Z,10.18
2022-08-16T00:26:38.544Z,10.23
2022-08-16T00:28:47.044Z,9.95
2022-08-16T00:30:48.833Z,10.45
2022-08-16T00:32:57.020Z,10.07
2022-08-16T00:35:00.690Z,9.93
2022-08-16T00:37:04.679Z,10.70
2022-08-16T00:39:07.064Z,10.63
2022-08-16T00:41:17.831Z,10.40
2022-08-16T00:45:57.881Z,10.35
2022-08-16T00:48:31.312Z,10.80
2022-08-16T00:50:35.793Z,10.55
2022-08-16T00:52:50.340Z,10.70
2022-08-16T00:54:53.472Z,10.38
2022-08-16T00:57:00.361Z,10.30
2022-08-16T00:59:02.360Z,10.23
2022-08-16T01:01:08.228Z,10.40
2022-08-16T01:03:12.822Z,10.75
2022-08-16T01:05:14.740Z,10.88
2022-08-16T01:07:17.662Z,11.07
2022-08-16T01:09:20.152Z,11.23
2022-08-16T01:11:26.220Z,10.73
2022-08-16T01:13:31.377Z,10.73
2022-08-16T01:15:35.224Z,11.48
2022-08-16T01:17:38.563Z,11.10
2022-08-16T01:19:51.417Z,12.13
2022-08-16T01:22:47.669Z,12.07
2022-08-16T01:24:55.636Z,11.25
2022-08-16T01:27:04.241Z,10.68
2022-08-16T01:29:10.114Z,11.15
2022-08-16T01:31:47.703Z,11.70
2022-08-16T01:34:24.917Z,11.65
2022-08-16T01:36:29.813Z,11.32
2022-08-16T01:38:32.911Z,11.60
2022-08-16T01:40:34.724Z,11.23
2022-08-16T01:42:36.610Z,11.68
2022-08-16T01:44:42.265Z,11.75
2022-08-16T01:46:48.061Z,11.95
2022-08-16T01:49:02.610Z,11.98
2022-08-16T01:51:16.559Z,12.27
2022-08-16T01:53:18.722Z,12.48
2022-08-16T01:55:24.414Z,11.88
2022-08-16T01:57:26.809Z,11.90
2022-08-16T01:59:30.016Z,11.50
2022-08-16T02:01:32.307Z,12.60
2022-08-16T02:03:34.451Z,12.30
2022-08-16T02:05:36.416Z,11.68
2022-08-16T02:07:44.042Z,12.98
2022-08-16T02:09:57.007Z,13.75
2022-08-16T02:12:00.004Z,14.88
2022-08-16T02:14:26.193Z,14.00
2022-08-16T02:16:28.762Z,15.27
2022-08-16T02:18:31.704Z,14.98
2022-08-16T02:20:42.449Z,14.60
2022-08-16T02:22:45.057Z,14.07
2022-08-16T02:24:49.269Z,13.65
2022-08-16T02:26:52.231Z,14.77
2022-08-16T02:28:54.606Z,13.70
2022-08-16T02:31:00.692Z,13.40
2022-08-16T02:33:04.014Z,13.02
2022-08-16T02:37:11.390Z,11.57
2022-08-16T02:39:14.950Z,12.32
2022-08-16T02:43:19.647Z,12.60
2022-08-16T02:45:27.684Z,11.95
2022-08-16T02:47:30.351Z,12.07
2022-08-16T02:49:58.647Z,12.32
2022-08-16T02:51:54.030Z,11.63
2022-08-16T02:53:56.719Z,12.20
2022-08-16T02:56:00.558Z,11.85
2022-08-16T02:58:02.744Z,11.52
2022-08-16T03:00:32.400Z,11.50
2022-08-16T03:02:32.383Z,11.90
2022-08-16T03:04:51.158Z,11.17
2022-08-16T03:06:56.408Z,10.77
2022-08-16T03:08:58.698Z,11.02
2022-08-16T03:11:02.620Z,10.75
2022-08-16T03:13:12.417Z,10.65
2022-08-16T03:15:15.457Z,11.00
2022-08-16T03:17:19.689Z,10.43
2022-08-16T03:19:23.798Z,11.30
2022-08-16T03:21:25.681Z,10.73
2022-08-16T03:23:35.717Z,10.65
2022-08-16T03:25:44.142Z,11.10
2022-08-16T03:27:46.688Z,11.75
2022-08-16T03:29:54.785Z,11.00
2022-08-16T03:31:57.075Z,10.73
2022-08-16T03:34:01.275Z,11.38
2022-08-16T03:36:30.164Z,11.45
2022-08-16T03:38:34.106Z,10.75
2022-08-16T03:40:37.992Z,11.73
2022-08-16T03:43:00.319Z,11.75
2022-08-16T03:45:03.259Z,11.07
2022-08-16T03:47:10.189Z,10.70
2022-08-16T03:49:13.278Z,12.23
2022-08-16T03:51:16.485Z,11.18
2022-08-16T03:53:25.983Z,11.25
2022-08-16T03:55:45.826Z,11.40
2022-08-16T03:57:52.324Z,12.05
2022-08-16T03:59:54.451Z,12.18
2022-08-16T04:02:01.958Z,12.00
2022-08-16T04:04:32.736Z,11.43
2022-08-16T04:06:35.619Z,11.63
2022-08-16T04:08:39.682Z,11.43
2022-08-16T04:10:41.880Z,11.95
2022-08-16T04:12:54.661Z,12.05
2022-08-16T04:15:02.857Z,11.27
2022-08-16T04:17:05.818Z,10.93
2022-08-16T04:19:08.522Z,11.52
2022-08-16T04:21:10.954Z,11.18
2022-08-16T04:23:12.898Z,10.77
2022-08-16T04:25:15.308Z,11.45
2022-08-16T04:27:17.330Z,10.30
2022-08-16T04:29:24.580Z,10.40
2022-08-16T04:31:27.261Z,14.88
2022-08-16T04:33:35.024Z,13.07
2022-08-16T04:35:37.307Z,12.52
2022-08-16T04:37:42.071Z,12.07
2022-08-16T04:39:47.055Z,11.73
2022-08-16T04:41:57.418Z,12.40
2022-08-16T04:44:01.153Z,11.27
2022-08-16T04:46:03.194Z,11.82
2022-08-16T04:48:05.687Z,13.38
2022-08-16T04:50:19.662Z,13.75
2022-08-16T04:54:37.499Z,15.05
2022-08-16T04:56:46.297Z,15.30
2022-08-16T04:58:48.217Z,16.33
2022-08-16T05:00:50.389Z,16.90
2022-08-16T05:02:56.201Z,16.05
2022-08-16T05:05:00.559Z,15.25
2022-08-16T05:07:02.795Z,16.77
2022-08-16T05:09:06.689Z,16.92
2022-08-16T05:11:11.084Z,16.35
2022-08-16T05:13:15.734Z,15.93
2022-08-16T05:15:17.986Z,16.02
2022-08-16T05:17:20.442Z,16.88
2022-08-16T05:19:26.941Z,16.98
2022-08-16T05:21:38.883Z,16.23
2022-08-16T05:23:44.288Z,16.60
2022-08-16T05:25:53.396Z,15.90
2022-08-16T05:27:56.546Z,14.27
2022-08-16T05:30:01.226Z,14.73
2022-08-16T05:32:05.445Z,14.18
2022-08-16T05:34:27.946Z,13.85
2022-08-16T05:36:34.160Z,14.55
2022-08-16T05:38:39.220Z,15.82
2022-08-16T05:40:42.285Z,16.38
2022-08-16T05:42:59.394Z,15.65
2022-08-16T05:45:07.040Z,15.88
2022-08-16T05:49:22.484Z,15.32
2022-08-16T05:51:36.900Z,15.48
2022-08-16T05:53:42.060Z,14.50
2022-08-16T05:55:44.109Z,15.50
2022-08-16T05:57:46.705Z,15.95
2022-08-16T05:59:59.776Z,14.15
2022-08-16T06:02:02.364Z,14.02
2022-08-16T06:04:13.434Z,15.00
2022-08-16T06:06:30.772Z,14.88
2022-08-16T06:08:42.295Z,15.07
2022-08-16T06:11:01.700Z,14.75
2022-08-16T06:13:08.791Z,16.00
2022-08-16T06:15:16.496Z,15.00
2022-08-16T06:17:18.766Z,15.20
2022-08-16T06:19:23.798Z,14.27
2022-08-16T06:21:25.875Z,13.82
2022-08-16T06:23:27.721Z,14.85
2022-08-16T06:25:36.369Z,14.38
2022-08-16T06:27:41.013Z,14.70
2022-08-16T06:29:44.566Z,14.45
2022-08-16T06:31:51.931Z,14.38
2022-08-16T06:33:54.098Z,14.48
2022-08-16T06:35:59.496Z,14.87
2022-08-16T06:38:01.715Z,13.40
2022-08-16T06:40:13.049Z,13.48
2022-08-16T06:42:18.866Z,14.13
2022-08-16T06:44:21.608Z,12.60
2022-08-16T06:46:37.811Z,13.07
2022-08-16T06:48:42.900Z,12.75
2022-08-16T06:50:48.806Z,14.57
2022-08-16T06:53:17.215Z,14.20
2022-08-16T06:55:14.473Z,15.20
2022-08-16T06:57:19.398Z,14.88
2022-08-16T06:59:21.560Z,14.95
2022-08-16T07:01:46.203Z,15.30
2022-08-16T07:03:54.538Z,13.32
2022-08-16T07:05:58.974Z,14.88
2022-08-16T07:08:04.341Z,14.38
2022-08-16T07:10:08.799Z,15.48
2022-08-16T07:12:11.352Z,13.77
2022-08-16T07:14:24.758Z,14.90
2022-08-16T07:16:28.931Z,15.27
2022-08-16T07:18:30.929Z,14.38
2022-08-16T07:20:36.123Z,13.23
2022-08-16T07:22:52.360Z,12.73
2022-08-16T07:24:55.146Z,13.27
2022-08-16T07:26:57.112Z,12.98
2022-08-16T07:28:59.720Z,13.68
2022-08-16T07:31:03.369Z,13.27
2022-08-16T07:33:07.026Z,12.82
2022-08-16T07:35:30.978Z,12.50
2022-08-16T07:37:33.488Z,12.55
2022-08-16T07:39:42.838Z,12.20
2022-08-16T07:41:50.463Z,11.88
2022-08-16T07:43:54.983Z,11.73
2022-08-16T07:46:01.375Z,11.43
2022-08-16T07:48:11.553Z,12.27
2022-08-16T07:50:56.121Z,11.52
2022-08-16T07:52:39.419Z,11.40
2022-08-16T07:54:49.031Z,11.80
2022-08-16T07:59:03.925Z,11.07
2022-08-16T08:01:10.347Z,10.75
2022-08-16T08:03:17.889Z,10.93
2022-08-16T08:05:35.505Z,9.93
2022-08-16T08:07:38.963Z,9.88
2022-08-16T08:09:47.547Z,9.90
2022-08-16T08:12:00.687Z,10.13
2022-08-16T08:14:06.799Z,9.07
2022-08-16T08:16:18.485Z,8.75
2022-08-16T08:18:29.982Z,8.82
2022-08-16T08:20:33.767Z,8.20
2022-08-16T08:22:39.621Z,8.75
2022-08-16T08:24:43.844Z,8.48
2022-08-16T08:26:50.358Z,6.28
2022-08-16T08:28:52.741Z,6.93
2022-08-16T08:31:03.986Z,6.00
2022-08-16T08:33:06.231Z,6.70
2022-08-16T08:35:09.878Z,6.45
2022-08-16T08:37:12.917Z,6.40
2022-08-16T08:39:16.151Z,5.72
2022-08-16T08:41:28.405Z,5.78
2022-08-16T08:43:30.402Z,5.90
2022-08-16T08:45:48.032Z,5.47
2022-08-16T08:47:54.168Z,5.95
2022-08-16T08:50:00.899Z,5.10
2022-08-16T08:52:07.964Z,5.13
2022-08-16T08:54:10.386Z,5.82
2022-08-16T08:56:23.820Z,6.18
2022-08-16T08:58:34.561Z,5.35
2022-08-16T09:00:50.209Z,5.70
2022-08-16T09:02:54.047Z,6.38
2022-08-16T09:04:57.281Z,5.15
2022-08-16T09:07:01.085Z,5.65
2022-08-16T09:09:04.487Z,5.63
2022-08-16T09:11:07.356Z,6.20
2022-08-16T09:13:10.734Z,5.82
2022-08-16T09:17:38.391Z,5.13
2022-08-16T09:19:40.917Z,6.03
2022-08-16T09:21:43.691Z,5.78
2022-08-16T09:23:45.753Z,5.28
2022-08-16T09:25:48.942Z,5.70
2022-08-16T09:27:56.740Z,5.60
2022-08-16T09:30:02.592Z,5.55
2022-08-16T09:32:28.958Z,6.50
2022-08-16T09:34:33.369Z,6.20
2022-08-16T09:36:35.417Z,5.25
2022-08-16T09:38:38.525Z,5.30
2022-08-16T09:40:47.393Z,5.22
2022-08-16T09:42:56.073Z,5.22
2022-08-16T09:45:12.082Z,5.03
2022-08-16T09:47:23.498Z,4.88
2022-08-16T09:49:36.915Z,5.28
2022-08-16T09:53:42.059Z,6.20
2022-08-16T09:55:49.388Z,6.28
2022-08-16T09:57:52.838Z,5.45
2022-08-16T09:59:56.218Z,5.18
2022-08-16T10:02:00.315Z,4.82
2022-08-16T10:04:30.497Z,5.55
2022-08-16T10:06:37.110Z,5.97
2022-08-16T10:08:51.264Z,6.20
2022-08-16T10:11:23.807Z,5.35
2022-08-16T10:13:27.138Z,5.15
2022-08-16T10:15:31.924Z,5.90
2022-08-16T10:19:40.484Z,6.90
2022-08-16T10:21:42.547Z,5.90
2022-08-16T10:23:44.932Z,5.47
2022-08-16T10:27:16.309Z,5.33
2022-08-16T10:28:27.700Z,6.55
2022-08-16T10:30:36.692Z,5.65
2022-08-16T10:32:40.885Z,5.78
2022-08-16T10:34:42.935Z,5.60
2022-08-16T10:36:47.146Z,4.85
2022-08-16T10:38:56.376Z,5.10
2022-08-16T10:40:59.383Z,5.40
2022-08-16T10:43:02.142Z,6.80
2022-08-16T10:45:05.231Z,5.95
2022-08-16T10:47:07.485Z,5.20
2022-08-16T10:49:11.919Z,5.50
2022-08-16T10:51:13.616Z,5.88
2022-08-16T10:53:17.838Z,6.55
2022-08-16T10:55:40.354Z,5.82
2022-08-16T10:57:46.203Z,6.15
2022-08-16T10:59:56.116Z,6.75
2022-08-16T11:07:06.557Z,5.30
2022-08-16T11:09:25.142Z,5.53
2022-08-16T11:11:27.446Z,5.55
2022-08-16T11:15:55.532Z,5.32
2022-08-16T11:22:48.734Z,5.22
2022-08-16T11:25:12.001Z,5.30
2022-08-16T11:27:19.434Z,4.85
2022-08-16T11:29:26.761Z,5.70
2022-08-16T11:31:29.308Z,6.00
2022-08-16T11:38:46.934Z,5.82
2022-08-16T11:40:53.177Z,5.43
2022-08-16T11:42:55.418Z,6.07
2022-08-16T11:44:57.655Z,6.32
2022-08-16T11:46:59.733Z,7.57
2022-08-16T11:49:08.666Z,6.43
2022-08-16T11:51:13.759Z,5.20
2022-08-16T11:53:17.170Z,4.80
2022-08-16T11:55:19.591Z,4.65
2022-08-16T11:57:25.683Z,5.55
2022-08-16T11:59:29.423Z,5.72
2022-08-16T12:01:44.409Z,5.22
2022-08-16T12:03:54.285Z,5.28
2022-08-16T12:05:56.781Z,5.30
2022-08-16T12:07:58.558Z,5.78
2022-08-16T12:10:06.953Z,4.90
2022-08-16T12:12:10.124Z,3.92
2022-08-16T12:14:11.918Z,4.05
2022-08-16T12:16:20.488Z,4.00
2022-08-16T12:18:22.728Z,3.55
2022-08-16T12:20:27.941Z,4.07
2022-08-16T12:22:34.023Z,3.92
2022-08-16T12:24:38.761Z,4.57
2022-08-16T12:26:40.973Z,4.72
2022-08-16T12:28:55.848Z,4.05
2022-08-16T12:30:58.194Z,4.97
2022-08-16T12:33:03.153Z,4.35
2022-08-16T12:35:07.837Z,4.60
2022-08-16T12:37:11.820Z,4.60
2022-08-16T12:39:14.762Z,4.70
2022-08-16T12:41:25.107Z,4.73
2022-08-16T12:43:31.306Z,4.13
2022-08-16T12:45:37.331Z,4.00
2022-08-16T12:48:31.721Z,4.97
2022-08-16T12:50:20.101Z,4.93
2022-08-16T12:52:32.734Z,4.82
2022-08-16T12:54:37.532Z,5.00
2022-08-16T12:56:41.707Z,5.28
2022-08-16T12:58:47.382Z,4.75
2022-08-16T13:00:52.197Z,5.13
2022-08-16T13:02:54.592Z,5.27
2022-08-16T13:04:56.413Z,4.70
2022-08-16T13:06:59.336Z,5.82
2022-08-16T13:09:15.176Z,4.88
2022-08-16T13:11:24.107Z,4.93
2022-08-16T13:13:26.269Z,4.60
2022-08-16T13:15:29.283Z,4.80
2022-08-16T13:17:32.266Z,4.13
2022-08-16T13:20:06.052Z,4.72
2022-08-16T13:21:58.656Z,4.13
2022-08-16T13:24:04.113Z,4.38
2022-08-16T13:26:07.865Z,3.70
2022-08-16T13:28:14.985Z,3.53
2022-08-16T13:30:36.275Z,3.53
2022-08-16T13:32:40.843Z,3.13
2022-08-16T13:34:42.692Z,3.13
2022-08-16T13:36:49.473Z,3.05
2022-08-16T13:38:51.478Z,3.15
2022-08-16T13:40:56.146Z,3.10
2022-08-16T13:42:58.260Z,3.45
2022-08-16T13:45:00.322Z,3.83
2022-08-16T13:49:05.655Z,3.55
2022-08-16T13:51:07.878Z,3.50
2022-08-16T13:53:09.575Z,3.10
2022-08-16T13:55:17.939Z,4.05
2022-08-16T13:57:20.393Z,2.90
2022-08-16T13:59:22.407Z,3.17
2022-08-16T14:01:26.667Z,2.92
2022-08-16T14:03:28.764Z,3.00
2022-08-16T14:05:32.055Z,3.67
2022-08-16T14:07:35.234Z,3.38
2022-08-16T14:09:57.468Z,3.30
2022-08-16T14:12:00.738Z,3.00
2022-08-16T14:14:05.336Z,3.25
2022-08-16T14:16:12.484Z,3.00
2022-08-16T14:18:31.025Z,2.97
2022-08-16T14:20:33.129Z,3.30
2022-08-16T14:22:39.879Z,3.53
2022-08-16T14:24:47.253Z,3.03
2022-08-16T14:26:49.405Z,3.33
2022-08-16T14:28:52.613Z,3.08
2022-08-16T14:30:56.923Z,3.83
2022-08-16T14:32:59.329Z,3.88
2022-08-16T14:35:07.153Z,3.35
2022-08-16T14:37:09.337Z,3.22
2022-08-16T14:39:12.663Z,3.97
2022-08-16T14:41:14.570Z,4.13
2022-08-16T14:43:16.564Z,3.90
2022-08-16T14:45:22.162Z,4.10
2022-08-16T14:47:23.886Z,3.88
2022-08-16T14:49:25.927Z,3.40
2022-08-16T14:51:28.529Z,3.45
2022-08-16T14:53:32.645Z,3.63
2022-08-16T14:55:38.292Z,3.30
2022-08-16T14:57:43.067Z,3.42
2022-08-16T15:01:58.627Z,3.60
2022-08-16T15:04:10.507Z,2.95
2022-08-16T15:06:14.227Z,3.10
2022-08-16T15:08:17.714Z,3.60
2022-08-16T15:10:24.569Z,3.45
2022-08-16T15:12:33.893Z,3.05
2022-08-16T15:14:38.428Z,3.20
2022-08-16T15:16:43.388Z,3.50
2022-08-16T15:18:48.163Z,3.55
2022-08-16T15:20:53.244Z,3.55
2022-08-16T15:22:55.540Z,3.35
2022-08-16T15:24:59.065Z,3.08
2022-08-16T15:27:00.916Z,3.67
2022-08-16T15:29:03.854Z,3.28
2022-08-16T15:31:08.280Z,3.25
2022-08-16T15:33:15.389Z,3.70
2022-08-16T15:35:18.238Z,4.03
2022-08-16T15:37:20.145Z,3.63
2022-08-16T15:39:26.869Z,3.88
2022-08-16T15:41:42.686Z,3.75
2022-08-16T15:43:45.458Z,3.65
2022-08-16T15:46:08.617Z,3.60
2022-08-16T15:48:12.236Z,3.53
2022-08-16T15:50:14.237Z,5.03
2022-08-16T15:52:29.678Z,4.32
2022-08-16T15:54:33.596Z,4.95
2022-08-16T15:56:36.051Z,4.50
2022-08-16T15:58:38.730Z,4.10
2022-08-16T16:00:41.450Z,4.05
2022-08-16T16:02:49.499Z,3.88
2022-08-16T16:04:53.770Z,4.38
2022-08-16T16:06:56.771Z,4.72
2022-08-16T16:09:01.224Z,5.57
2022-08-16T16:11:05.949Z,4.68
2022-08-16T16:13:09.059Z,4.70
2022-08-16T16:15:12.449Z,5.00
2022-08-16T16:17:17.325Z,4.50
2022-08-16T16:19:22.920Z,4.70
2022-08-16T16:21:25.883Z,4.75
2022-08-16T16:23:34.016Z,4.25
2022-08-16T16:25:35.730Z,4.18
2022-08-16T16:27:38.010Z,4.95
2022-08-16T16:29:46.354Z,4.50
2022-08-16T16:32:00.181Z,4.30
2022-08-16T16:34:03.009Z,4.13
2022-08-16T16:36:07.362Z,4.70
2022-08-16T16:38:09.611Z,4.38
2022-08-16T16:40:14.068Z,5.50
2022-08-16T16:42:29.959Z,4.57
2022-08-16T16:44:36.226Z,4.38
2022-08-16T16:46:42.979Z,4.55
2022-08-16T16:48:46.055Z,4.85
2022-08-16T16:50:50.946Z,5.03
2022-08-16T16:53:16.699Z,4.60
2022-08-16T16:55:20.456Z,4.88
2022-08-16T16:57:42.231Z,4.82
2022-08-16T16:59:44.171Z,4.45
2022-08-16T17:01:59.712Z,4.90
2022-08-16T17:04:22.176Z,4.63
2022-08-16T17:06:24.777Z,4.80
2022-08-16T17:08:27.685Z,4.97
2022-08-16T17:12:51.410Z,4.45
2022-08-16T17:14:58.629Z,4.90
2022-08-16T17:17:08.330Z,4.80
2022-08-16T17:19:16.746Z,4.68
2022-08-16T17:21:24.056Z,4.80
2022-08-16T17:23:58.359Z,4.63
2022-08-16T17:25:52.055Z,4.40
2022-08-16T17:27:55.003Z,4.72
2022-08-16T17:30:18.737Z,4.43
2022-08-16T17:32:44.316Z,4.30
2022-08-16T17:34:45.496Z,4.25
2022-08-16T17:36:54.606Z,4.10
2022-08-16T17:38:56.771Z,4.40
2022-08-16T17:40:59.432Z,4.78
2022-08-16T17:43:01.553Z,4.68
2022-08-16T17:45:03.949Z,4.50
2022-08-16T17:47:06.062Z,5.35
2022-08-16T17:49:08.156Z,4.80
2022-08-16T17:51:11.229Z,4.70
2022-08-16T17:53:13.775Z,4.75
2022-08-16T17:55:21.195Z,4.53
2022-08-16T17:57:22.907Z,4.32
2022-08-16T17:59:24.831Z,4.35
2022-08-16T18:01:28.394Z,4.22
2022-08-16T18:04:03.219Z,4.50
2022-08-16T18:06:01.382Z,4.93
2022-08-16T18:08:04.266Z,4.65
2022-08-16T18:10:12.354Z,4.70
2022-08-16T18:12:50.753Z,4.30
2022-08-16T18:14:52.075Z,4.35
2022-08-16T18:16:54.943Z,4.80
2022-08-16T18:18:57.319Z,4.40
2022-08-16T18:21:17.794Z,5.18
2022-08-16T18:23:23.311Z,5.30
2022-08-16T18:25:25.558Z,4.57
2022-08-16T18:27:29.674Z,4.43
2022-08-16T18:29:31.355Z,4.28
2022-08-16T18:31:33.484Z,4.40
2022-08-16T18:33:43.649Z,4.47
2022-08-16T18:35:46.141Z,5.10
2022-08-16T18:37:48.581Z,4.25
2022-08-16T18:39:50.706Z,6.00
2022-08-16T18:41:53.093Z,5.45
2022-08-16T18:44:25.241Z,4.57
2022-08-16T18:46:16.974Z,4.90
2022-08-16T18:48:20.753Z,4.47
2022-08-16T18:50:23.496Z,4.50
2022-08-16T18:52:26.322Z,4.55
2022-08-16T18:54:30.178Z,4.18
2022-08-16T18:56:55.455Z,4.40
2022-08-16T18:58:53.773Z,3.83
2022-08-16T19:00:57.417Z,4.10
2022-08-16T19:03:08.140Z,3.95
2022-08-16T19:05:14.335Z,4.20
2022-08-16T19:07:16.276Z,4.82
2022-08-16T19:09:18.170Z,4.63
2022-08-16T19:11:23.241Z,4.55
2022-08-16T19:13:26.970Z,4.18
2022-08-16T19:15:29.205Z,4.18
2022-08-16T19:17:31.579Z,4.00
2022-08-16T19:19:33.347Z,4.47
2022-08-16T19:21:35.089Z,4.47
2022-08-16T19:23:37.906Z,3.90
2022-08-16T19:25:46.770Z,4.18
2022-08-16T19:27:51.436Z,4.90
2022-08-16T19:29:54.270Z,4.05
2022-08-16T19:31:56.047Z,4.20
2022-08-16T19:33:58.437Z,4.13
2022-08-16T19:36:00.690Z,4.32
2022-08-16T19:38:05.130Z,4.20
2022-08-16T19:40:25.711Z,4.47
2022-08-16T19:42:30.951Z,3.67
2022-08-16T19:44:32.828Z,4.30
2022-08-16T19:46:35.225Z,4.20
2022-08-16T19:48:37.687Z,4.00
2022-08-16T19:50:39.556Z,3.60
2022-08-16T19:52:41.672Z,3.88
2022-08-16T19:54:44.554Z,3.70
2022-08-16T19:56:47.018Z,3.83
2022-08-16T19:59:16.458Z,3.60
2022-08-16T20:01:10.642Z,4.28
2022-08-16T20:03:21.087Z,3.97
2022-08-16T20:05:31.550Z,4.38
2022-08-16T20:07:33.412Z,3.90
2022-08-16T20:09:35.240Z,4.28
2022-08-16T20:11:37.316Z,3.65
2022-08-16T20:13:39.210Z,3.75
2022-08-16T20:15:41.895Z,3.65
2022-08-16T20:17:45.712Z,4.07
2022-08-16T20:19:47.943Z,4.43
2022-08-16T20:21:50.176Z,3.90
2022-08-16T20:23:54.070Z,3.88
2022-08-16T20:26:00.146Z,4.00
2022-08-16T20:28:01.880Z,4.18
2022-08-16T20:30:06.332Z,4.10
2022-08-16T20:32:11.970Z,4.32
2022-08-16T20:34:15.956Z,4.25
2022-08-16T20:36:17.844Z,3.63
2022-08-16T20:38:19.888Z,3.42
2022-08-16T20:40:34.272Z,3.85
2022-08-16T20:42:38.006Z,3.85
2022-08-16T20:44:40.708Z,4.00
2022-08-16T20:46:42.549Z,3.95
2022-08-16T20:48:44.671Z,3.83
2022-08-16T20:50:46.843Z,3.58
2022-08-16T20:52:48.736Z,3.70
2022-08-16T20:54:52.122Z,3.95
2022-08-16T20:56:53.987Z,4.18
2022-08-16T20:58:56.073Z,4.18
2022-08-16T21:00:58.227Z,3.83
2022-08-16T21:03:01.404Z,4.30
2022-08-16T21:05:08.792Z,4.07
2022-08-16T21:07:10.686Z,4.50
2022-08-16T21:09:12.493Z,3.97
2022-08-16T21:11:14.408Z,4.15
2022-08-16T21:13:17.695Z,3.67
2022-08-16T21:15:20.082Z,3.78
2022-08-16T21:17:21.934Z,3.85
2022-08-16T21:19:23.891Z,4.25
2022-08-16T21:21:32.027Z,4.05
2022-08-16T21:23:35.356Z,3.63
2022-08-16T21:25:45.610Z,4.22
2022-08-16T21:28:40.101Z,4.35
2022-08-16T21:30:27.917Z,4.18
2022-08-16T21:32:45.022Z,3.97
2022-08-16T21:34:46.886Z,3.85
2022-08-16T21:36:49.875Z,3.83
2022-08-16T21:38:51.711Z,4.30
2022-08-16T21:40:53.551Z,3.50
2022-08-16T21:42:55.898Z,4.32
2022-08-16T21:44:57.846Z,4.00
2022-08-16T21:46:59.634Z,3.90
2022-08-16T21:49:01.439Z,4.13
2022-08-16T21:51:06.145Z,4.47
2022-08-16T21:53:13.539Z,4.03
2022-08-16T21:55:17.351Z,4.25
2022-08-16T21:57:22.745Z,3.95
2022-08-16T21:59:25.020Z,4.30
2022-08-16T22:01:27.484Z,4.65
2022-08-16T22:03:33.230Z,4.05
2022-08-16T22:05:35.224Z,4.45
2022-08-16T22:07:37.567Z,4.55
2022-08-16T22:09:39.964Z,4.28
2022-08-16T22:11:42.766Z,4.10
2022-08-16T22:13:57.936Z,4.30
2022-08-16T22:16:00.871Z,3.85
2022-08-16T22:18:03.022Z,4.82
2022-08-16T22:20:08.122Z,4.72
2022-08-16T22:22:11.019Z,4.10
2022-08-16T22:24:12.773Z,4.30
2022-08-16T22:26:15.948Z,4.63
2022-08-16T22:28:18.297Z,4.32
2022-08-16T22:30:20.090Z,3.95
2022-08-16T22:32:22.166Z,4.40
2022-08-16T22:34:23.986Z,3.83
2022-08-16T22:36:28.058Z,4.10
2022-08-16T22:38:56.102Z,4.22
2022-08-16T22:40:53.970Z,3.90
2022-08-16T22:42:55.948Z,4.22
2022-08-16T22:44:58.376Z,4.70
2022-08-16T22:47:00.116Z,3.88
2022-08-16T22:49:03.313Z,3.95
2022-08-16T22:51:05.215Z,4.07
2022-08-16T22:53:07.586Z,4.18
2022-08-16T22:55:09.502Z,4.03
2022-08-16T22:57:11.286Z,4.03
2022-08-16T22:59:13.728Z,3.60
2022-08-16T23:01:19.500Z,3.80
2022-08-16T23:03:22.522Z,4.05
2022-08-16T23:05:25.382Z,4.20
2022-08-16T23:07:27.202Z,4.28
2022-08-16T23:09:28.987Z,4.90
2022-08-16T23:11:31.144Z,4.35
2022-08-16T23:13:33.114Z,3.60
2022-08-16T23:15:44.941Z,4.22
2022-08-16T23:17:50.673Z,4.25
2022-08-16T23:19:52.853Z,3.70
2022-08-16T23:21:54.595Z,4.28
2022-08-16T23:23:56.429Z,4.00
2022-08-16T23:25:59.144Z,3.70
2022-08-16T23:28:01.026Z,4.63
2022-08-16T23:30:03.103Z,4.28
2022-08-16T23:32:11.887Z,3.63
2022-08-16T23:34:13.852Z,4.47
2022-08-16T23:36:16.049Z,4.00
2022-08-16T23:38:38.527Z,4.35
2022-08-16T23:40:41.718Z,3.75
2022-08-16T23:43:01.987Z,3.90
2022-08-16T23:45:06.221Z,3.88
2022-08-16T23:47:08.041Z,4.07
2022-08-16T23:49:59.292Z,3.60
2022-08-16T23:51:31.533Z,4.03
2022-08-16T23:53:35.726Z,3.75
2022-08-16T23:55:43.824Z,3.80
2022-08-16T23:57:46.295Z,3.13
2022-08-16T23:59:53.412Z,3.90
