createdAt,value
2022-09-23T00:01:39.311Z,100826.58
2022-09-23T00:04:28.639Z,100823.23
2022-09-23T00:07:05.807Z,100824.21
2022-09-23T00:09:44.889Z,100822.41
2022-09-23T00:12:18.373Z,100821.58
2022-09-23T00:15:17.715Z,100819.71
2022-09-23T00:17:58.110Z,100817.70
2022-09-23T00:20:50.705Z,100817.44
2022-09-23T00:23:32.997Z,100812.02
2022-09-23T00:26:24.959Z,100810.42
2022-09-23T00:29:15.670Z,100802.90
2022-09-23T00:31:54.281Z,100804.95
2022-09-23T00:34:25.185Z,100805.91
2022-09-23T00:36:56.973Z,100804.42
2022-09-23T00:39:38.295Z,100802.17
2022-09-23T00:42:13.276Z,100801.73
2022-09-23T00:44:43.321Z,100802.71
2022-09-23T00:47:39.047Z,100796.53
2022-09-23T00:50:23.625Z,100795.38
2022-09-23T00:53:04.372Z,100790.39
2022-09-23T00:56:07.474Z,100788.67
2022-09-23T00:58:45.382Z,100789.18
2022-09-23T01:01:17.047Z,100786.23
2022-09-23T01:03:48.462Z,100784.92
2022-09-23T01:06:16.462Z,100784.30
2022-09-23T01:08:51.893Z,100775.60
2022-09-23T01:11:59.132Z,100782.73
2022-09-23T01:14:45.770Z,100782.73
2022-09-23T01:17:49.007Z,100783.36
2022-09-23T01:20:38.760Z,100783.02
2022-09-23T01:23:34.823Z,100775.91
2022-09-23T01:26:31.536Z,100775.67
2022-09-23T01:29:35.041Z,100774.32
2022-09-23T01:32:36.661Z,100777.39
2022-09-23T01:35:38.565Z,100774.42
2022-09-23T01:38:51.663Z,100769.63
2022-09-23T01:41:53.645Z,100762.46
2022-09-23T01:44:46.557Z,100763.07
2022-09-23T01:47:34.219Z,100765.09
2022-09-23T01:50:46.868Z,100762.21
2022-09-23T01:53:44.952Z,100765.68
2022-09-23T01:56:26.200Z,100762.58
2022-09-23T01:59:19.020Z,100764.39
2022-09-23T02:02:09.965Z,100762.15
2022-09-23T02:05:09.646Z,100761.61
2022-09-23T02:08:12.695Z,100760.04
2022-09-23T02:10:53.300Z,100764.22
2022-09-23T02:13:40.694Z,100761.59
2022-09-23T02:16:28.435Z,100766.84
2022-09-23T02:19:05.703Z,100766.85
2022-09-23T02:21:45.664Z,100765.65
2022-09-23T02:24:22.673Z,100761.87
2022-09-23T02:27:29.986Z,100759.57
2022-09-23T02:30:30.335Z,100764.73
2022-09-23T02:33:26.991Z,100764.27
2022-09-23T02:36:32.472Z,100763.11
2022-09-23T02:39:14.626Z,100763.19
2022-09-23T02:42:02.585Z,100762.02
2022-09-23T02:44:34.462Z,100758.99
2022-09-23T02:47:03.411Z,100757.48
2022-09-23T02:49:40.543Z,100759.60
2022-09-23T02:52:28.640Z,100756.65
2022-09-23T02:55:00.946Z,100753.02
2022-09-23T02:57:34.885Z,100749.55
2022-09-23T03:00:14.030Z,100752.23
2022-09-23T03:03:25.083Z,100753.33
2022-09-23T03:06:33.144Z,100754.61
2022-09-23T03:09:25.453Z,100752.23
2022-09-23T03:12:24.295Z,100749.00
2022-09-23T03:15:25.090Z,100745.38
2022-09-23T03:18:09.127Z,100742.47
2022-09-23T03:21:35.563Z,100743.19
2022-09-23T03:24:23.825Z,100739.06
2022-09-23T03:27:00.611Z,100737.21
2022-09-23T03:29:37.337Z,100735.85
2022-09-23T03:32:29.351Z,100739.88
2022-09-23T03:35:10.477Z,100740.71
2022-09-23T03:38:00.790Z,100741.58
2022-09-23T03:40:35.423Z,100738.29
2022-09-23T03:43:11.949Z,100734.30
2022-09-23T03:45:42.630Z,100730.52
2022-09-23T03:48:12.126Z,100730.34
2022-09-23T03:50:45.411Z,100732.94
2022-09-23T03:53:39.779Z,100728.25
2022-09-23T03:56:11.923Z,100723.90
2022-09-23T03:58:40.118Z,100722.17
2022-09-23T04:01:22.933Z,100719.38
2022-09-23T04:03:56.459Z,100720.15
2022-09-23T04:06:35.433Z,100716.16
2022-09-23T04:09:35.253Z,100717.27
2022-09-23T04:12:32.563Z,100716.24
2022-09-23T04:15:11.411Z,100714.59
2022-09-23T04:17:40.218Z,100715.67
2022-09-23T04:20:20.836Z,100714.70
2022-09-23T04:23:00.546Z,100711.94
2022-09-23T04:25:34.504Z,100711.79
2022-09-23T04:28:12.651Z,100712.84
2022-09-23T04:30:51.504Z,100712.76
2022-09-23T04:33:40.804Z,100717.70
2022-09-23T04:36:10.668Z,100713.40
2022-09-23T04:38:45.984Z,100715.20
2022-09-23T04:41:32.430Z,100720.54
2022-09-23T04:44:09.747Z,100718.31
2022-09-23T04:46:39.325Z,100718.36
2022-09-23T04:49:10.944Z,100719.73
2022-09-23T04:51:43.767Z,100722.16
2022-09-23T04:54:32.808Z,100722.52
2022-09-23T04:57:21.270Z,100715.58
2022-09-23T05:00:00.488Z,100721.07
2022-09-23T05:02:34.007Z,100724.52
2022-09-23T05:05:05.349Z,100724.01
2022-09-23T05:07:36.695Z,100721.23
2022-09-23T05:10:06.098Z,100724.68
2022-09-23T05:12:42.427Z,100723.73
2022-09-23T05:15:16.197Z,100720.56
2022-09-23T05:17:49.642Z,100725.67
2022-09-23T05:20:19.249Z,100727.00
2022-09-23T05:22:50.079Z,100728.87
2022-09-23T05:25:27.041Z,100726.83
2022-09-23T05:27:55.279Z,100730.55
2022-09-23T05:30:26.431Z,100728.33
2022-09-23T05:33:20.481Z,100727.30
2022-09-23T05:35:51.414Z,100730.09
2022-09-23T05:38:32.788Z,100728.48
2022-09-23T05:41:09.658Z,100727.29
2022-09-23T05:43:41.522Z,100731.67
2022-09-23T05:46:34.160Z,100733.91
2022-09-23T05:49:05.759Z,100729.40
2022-09-23T05:51:38.021Z,100732.54
2022-09-23T05:54:10.834Z,100733.89
2022-09-23T05:56:53.937Z,100733.73
2022-09-23T05:59:22.043Z,100734.25
2022-09-23T06:01:54.438Z,100730.06
2022-09-23T06:04:24.621Z,100732.58
2022-09-23T06:07:00.278Z,100727.70
2022-09-23T06:09:39.591Z,100722.80
2022-09-23T06:12:15.392Z,100724.75
2022-09-23T06:14:44.167Z,100726.80
2022-09-23T06:17:14.737Z,100723.04
2022-09-23T06:19:42.801Z,100728.38
2022-09-23T06:22:12.030Z,100731.50
2022-09-23T06:24:40.395Z,100733.13
2022-09-23T06:27:22.652Z,100736.36
2022-09-23T06:29:52.551Z,100734.91
2022-09-23T06:32:28.647Z,100735.34
2022-09-23T06:34:59.156Z,100734.70
2022-09-23T06:37:28.599Z,100737.88
2022-09-23T06:39:58.617Z,100737.48
2022-09-23T06:42:40.365Z,100736.80
2022-09-23T06:45:16.065Z,100741.17
2022-09-23T06:47:50.293Z,100742.98
2022-09-23T06:50:21.482Z,100742.28
2022-09-23T06:52:56.731Z,100741.79
2022-09-23T06:55:28.016Z,100742.58
2022-09-23T06:58:02.228Z,100744.55
2022-09-23T07:00:30.835Z,100739.47
2022-09-23T07:02:59.930Z,100742.30
2022-09-23T07:05:28.155Z,100735.30
2022-09-23T07:08:00.095Z,100739.73
2022-09-23T07:10:29.163Z,100742.46
2022-09-23T07:13:01.104Z,100740.61
2022-09-23T07:15:29.175Z,100741.44
2022-09-23T07:18:00.226Z,100740.49
2022-09-23T07:20:28.081Z,100744.30
2022-09-23T07:22:56.939Z,100742.46
2022-09-23T07:25:25.236Z,100743.19
2022-09-23T07:27:59.538Z,100742.32
2022-09-23T07:30:27.437Z,100741.20
2022-09-23T07:32:55.409Z,100740.35
2022-09-23T07:35:23.354Z,100735.10
2022-09-23T07:37:52.290Z,100739.41
2022-09-23T07:40:20.702Z,100736.58
2022-09-23T07:42:48.653Z,100736.55
2022-09-23T07:45:22.971Z,100737.22
2022-09-23T07:47:51.048Z,100732.60
2022-09-23T07:50:19.180Z,100731.35
2022-09-23T07:52:47.074Z,100727.66
2022-09-23T07:55:18.889Z,100726.55
2022-09-23T07:57:52.009Z,100722.23
2022-09-23T08:00:21.591Z,100723.02
2022-09-23T08:02:53.016Z,100721.80
2022-09-23T08:05:23.334Z,100720.95
2022-09-23T08:07:51.734Z,100718.13
2022-09-23T08:10:20.819Z,100714.02
2022-09-23T08:12:49.098Z,100710.15
2022-09-23T08:15:17.718Z,100709.84
2022-09-23T08:17:46.822Z,100707.92
2022-09-23T08:20:34.919Z,100702.02
2022-09-23T08:23:03.498Z,100695.09
2022-09-23T08:25:34.671Z,100692.28
2022-09-23T08:28:03.889Z,100695.52
2022-09-23T08:30:32.077Z,100691.36
2022-09-23T08:33:00.830Z,100691.52
2022-09-23T08:35:29.538Z,100691.89
2022-09-23T08:37:58.580Z,100696.60
2022-09-23T08:40:28.867Z,100693.60
2022-09-23T08:42:57.433Z,100694.84
2022-09-23T08:45:27.885Z,100695.09
2022-09-23T08:48:06.063Z,100693.89
2022-09-23T08:50:43.898Z,100693.59
2022-09-23T08:53:22.895Z,100688.88
2022-09-23T08:55:53.987Z,100689.67
2022-09-23T08:58:49.814Z,100685.61
2022-09-23T09:01:49.127Z,100684.13
2022-09-23T09:04:28.848Z,100686.01
2022-09-23T09:10:22.829Z,100683.88
2022-09-23T09:13:07.625Z,100685.59
2022-09-23T09:15:46.879Z,100682.89
2022-09-23T09:18:21.416Z,100680.96
2022-09-23T09:21:14.815Z,100681.42
2022-09-23T09:23:57.528Z,100683.23
2022-09-23T09:26:33.008Z,100681.94
2022-09-23T09:29:23.703Z,100681.17
2022-09-23T09:31:54.165Z,100679.84
2022-09-23T09:34:31.438Z,100681.52
2022-09-23T09:37:09.172Z,100670.98
2022-09-23T09:39:37.087Z,100671.80
2022-09-23T09:42:13.952Z,100671.34
2022-09-23T09:44:59.264Z,100674.60
2022-09-23T09:47:30.825Z,100677.23
2022-09-23T09:50:11.537Z,100676.06
2022-09-23T09:52:42.709Z,100671.50
2022-09-23T09:55:13.888Z,100667.55
2022-09-23T09:57:46.251Z,100665.70
2022-09-23T10:00:31.274Z,100658.05
2022-09-23T10:03:30.461Z,100660.14
2022-09-23T10:06:00.181Z,100659.32
2022-09-23T10:08:35.020Z,100658.55
2022-09-23T10:11:17.572Z,100657.49
2022-09-23T10:14:07.468Z,100652.94
2022-09-23T10:16:35.889Z,100652.57
2022-09-23T10:19:11.443Z,100650.31
2022-09-23T10:21:41.581Z,100647.86
2022-09-23T10:24:24.303Z,100647.44
2022-09-23T10:27:01.778Z,100643.85
2022-09-23T10:29:33.648Z,100634.25
2022-09-23T10:32:24.403Z,100636.66
2022-09-23T10:34:54.281Z,100632.28
2022-09-23T10:37:49.546Z,100627.38
2022-09-23T10:40:42.372Z,100622.91
2022-09-23T10:43:58.026Z,100621.36
2022-09-23T10:46:38.908Z,100618.00
2022-09-23T10:49:31.818Z,100616.14
2022-09-23T10:52:28.628Z,100608.73
2022-09-23T10:55:11.613Z,100607.92
2022-09-23T10:58:08.271Z,100601.83
2022-09-23T11:00:46.957Z,100596.93
2022-09-23T11:03:27.481Z,100593.63
2022-09-23T11:06:07.367Z,100593.80
2022-09-23T11:09:09.934Z,100591.81
2022-09-23T11:12:10.078Z,100586.13
2022-09-23T11:15:07.995Z,100582.45
2022-09-23T11:17:51.611Z,100580.53
2022-09-23T11:20:32.855Z,100573.39
2022-09-23T11:23:34.995Z,100565.98
2022-09-23T11:26:17.572Z,100557.27
2022-09-23T11:28:57.468Z,100550.59
2022-09-23T11:31:28.523Z,100549.95
2022-09-23T11:34:28.388Z,100549.36
2022-09-23T11:37:14.345Z,100540.77
2022-09-23T11:39:47.819Z,100539.52
2022-09-23T11:42:24.043Z,100536.63
2022-09-23T11:44:59.474Z,100534.70
2022-09-23T11:47:42.563Z,100534.27
2022-09-23T11:50:20.234Z,100529.20
2022-09-23T11:52:53.165Z,100529.98
2022-09-23T11:55:27.636Z,100529.80
2022-09-23T11:58:02.337Z,100524.18
2022-09-23T12:00:36.433Z,100526.30
2022-09-23T12:03:23.355Z,100522.02
2022-09-23T12:05:56.687Z,100522.56
2022-09-23T12:08:33.092Z,100518.89
2022-09-23T12:11:16.220Z,100517.66
2022-09-23T12:13:49.840Z,100512.05
2022-09-23T12:16:53.989Z,100509.77
2022-09-23T12:19:40.521Z,100511.84
2022-09-23T12:22:36.682Z,100511.13
2022-09-23T12:25:26.812Z,100512.29
2022-09-23T12:27:59.919Z,100515.11
2022-09-23T12:30:32.529Z,100508.59
2022-09-23T12:33:22.534Z,100509.11
2022-09-23T12:36:07.032Z,100503.00
2022-09-23T12:38:53.540Z,100499.29
2022-09-23T12:41:29.077Z,100497.61
2022-09-23T12:44:23.281Z,100491.11
2022-09-23T12:47:21.631Z,100492.73
2022-09-23T12:49:50.915Z,100485.32
2022-09-23T12:52:19.767Z,100483.11
2022-09-23T12:54:49.047Z,100472.29
2022-09-23T12:57:35.018Z,100468.41
2022-09-23T13:00:15.257Z,100464.09
2022-09-23T13:03:12.821Z,100462.00
2022-09-23T13:06:19.906Z,100462.05
2022-09-23T13:08:49.981Z,100452.61
2022-09-23T13:11:29.454Z,100447.23
2022-09-23T13:14:01.352Z,100442.71
2022-09-23T13:16:56.257Z,100437.45
2022-09-23T13:19:27.196Z,100428.80
2022-09-23T13:22:09.891Z,100426.64
2022-09-23T13:24:43.528Z,100427.17
2022-09-23T13:27:20.763Z,100419.23
2022-09-23T13:29:59.641Z,100413.80
2022-09-23T13:32:51.811Z,100410.23
2022-09-23T13:35:36.739Z,100410.21
2022-09-23T13:38:26.576Z,100403.27
2022-09-23T13:41:11.311Z,100401.77
2022-09-23T13:43:43.341Z,100391.79
2022-09-23T13:46:17.377Z,100389.21
2022-09-23T13:48:47.588Z,100384.98
2022-09-23T13:51:22.956Z,100381.48
2022-09-23T13:53:55.389Z,100379.44
2022-09-23T13:56:25.469Z,100379.91
2022-09-23T13:58:55.905Z,100379.95
2022-09-23T14:01:35.264Z,100373.13
2022-09-23T14:04:03.249Z,100372.30
2022-09-23T14:06:31.597Z,100367.54
2022-09-23T14:09:01.542Z,100370.77
2022-09-23T14:11:35.209Z,100367.99
2022-09-23T14:14:07.909Z,100366.47
2022-09-23T14:16:39.621Z,100369.01
2022-09-23T14:19:17.375Z,100365.31
2022-09-23T14:21:49.349Z,100363.90
2022-09-23T14:24:29.876Z,100364.52
2022-09-23T14:27:06.564Z,100367.88
2022-09-23T14:29:41.371Z,100366.40
2022-09-23T14:32:17.453Z,100362.69
2022-09-23T14:35:00.827Z,100359.59
2022-09-23T14:37:58.396Z,100357.45
2022-09-23T14:40:29.300Z,100350.77
2022-09-23T14:43:22.756Z,100344.17
2022-09-23T14:45:57.255Z,100340.67
2022-09-23T14:48:29.964Z,100336.79
2022-09-23T14:51:03.843Z,100333.73
2022-09-23T14:53:43.359Z,100336.34
2022-09-23T14:56:17.233Z,100330.52
2022-09-23T14:58:56.951Z,100330.48
2022-09-23T15:01:31.257Z,100328.02
2022-09-23T15:04:11.878Z,100328.69
2022-09-23T15:06:47.090Z,100323.39
2022-09-23T15:09:23.795Z,100323.07
2022-09-23T15:12:02.538Z,100322.37
2022-09-23T15:14:38.828Z,100322.30
2022-09-23T15:17:30.651Z,100322.49
2022-09-23T15:20:02.750Z,100316.73
2022-09-23T15:22:30.551Z,100317.52
2022-09-23T15:25:20.596Z,100314.44
2022-09-23T15:28:05.834Z,100318.13
2022-09-23T15:30:36.067Z,100318.36
2022-09-23T15:33:04.827Z,100312.98
2022-09-23T15:35:32.909Z,100310.25
2022-09-23T15:38:03.356Z,100312.45
2022-09-23T15:40:33.803Z,100310.79
2022-09-23T15:43:20.930Z,100313.45
2022-09-23T15:45:53.145Z,100311.40
2022-09-23T15:48:25.456Z,100308.38
2022-09-23T15:50:54.390Z,100308.40
2022-09-23T15:53:28.917Z,100308.30
2022-09-23T15:55:58.629Z,100305.36
2022-09-23T15:58:27.694Z,100309.29
2022-09-23T16:00:57.499Z,100308.87
2022-09-23T16:03:28.745Z,100307.96
2022-09-23T16:06:01.183Z,100314.66
2022-09-23T16:08:32.935Z,100313.45
2022-09-23T16:11:01.389Z,100307.81
2022-09-23T16:13:31.760Z,100310.20
2022-09-23T16:15:59.626Z,100308.08
2022-09-23T16:18:27.591Z,100305.64
2022-09-23T16:20:55.963Z,100310.27
2022-09-23T16:23:34.805Z,100315.92
2022-09-23T16:26:15.580Z,100316.79
2022-09-23T16:28:44.519Z,100319.06
2022-09-23T16:31:16.299Z,100322.31
2022-09-23T16:33:48.971Z,100316.25
2022-09-23T16:36:27.501Z,100318.52
2022-09-23T16:38:59.055Z,100317.55
2022-09-23T16:41:34.403Z,100319.36
2022-09-23T16:44:04.902Z,100321.55
2022-09-23T16:46:34.628Z,100321.27
2022-09-23T16:49:03.037Z,100319.84
2022-09-23T16:51:38.639Z,100317.20
2022-09-23T16:54:11.876Z,100318.38
2022-09-23T16:56:45.379Z,100318.37
2022-09-23T16:59:15.548Z,100317.36
2022-09-23T17:02:02.516Z,100316.74
2022-09-23T17:04:32.177Z,100316.96
2022-09-23T17:07:00.158Z,100316.96
2022-09-23T17:09:30.294Z,100315.02
2022-09-23T17:12:12.258Z,100313.80
2022-09-23T17:14:41.788Z,100313.45
2022-09-23T17:17:10.486Z,100310.71
2022-09-23T17:19:41.527Z,100311.45
2022-09-23T17:22:10.067Z,100310.67
2022-09-23T17:24:38.323Z,100314.51
2022-09-23T17:27:06.601Z,100316.10
2022-09-23T17:29:34.459Z,100315.66
2022-09-23T17:32:05.108Z,100318.29
2022-09-23T17:34:33.535Z,100309.59
2022-09-23T17:37:02.636Z,100315.98
2022-09-23T17:39:31.723Z,100311.55
2022-09-23T17:41:59.587Z,100314.44
2022-09-23T17:44:28.808Z,100314.31
2022-09-23T17:46:58.241Z,100311.92
2022-09-23T17:49:25.955Z,100318.59
2022-09-23T17:51:53.992Z,100315.94
2022-09-23T17:54:22.311Z,100313.63
2022-09-23T17:56:50.587Z,100313.17
2022-09-23T17:59:18.704Z,100312.31
2022-09-23T18:01:46.912Z,100312.52
2022-09-23T18:04:14.734Z,100311.08
2022-09-23T18:06:45.279Z,100308.82
2022-09-23T18:09:17.302Z,100310.86
2022-09-23T18:11:46.594Z,100314.07
2022-09-23T18:14:20.520Z,100314.21
2022-09-23T18:16:54.395Z,100316.94
2022-09-23T18:19:24.726Z,100316.13
2022-09-23T18:21:56.657Z,100317.55
2022-09-23T18:24:32.480Z,100314.77
2022-09-23T18:27:02.232Z,100320.67
2022-09-23T18:29:30.752Z,100321.35
2022-09-23T18:31:59.505Z,100318.80
2022-09-23T18:34:28.902Z,100316.81
2022-09-23T18:36:57.531Z,100319.65
2022-09-23T18:39:25.581Z,100312.21
2022-09-23T18:41:55.694Z,100317.16
2022-09-23T18:44:26.660Z,100315.90
2022-09-23T18:46:54.873Z,100319.05
2022-09-23T18:49:41.393Z,100314.11
2022-09-23T18:52:12.004Z,100310.77
2022-09-23T18:54:40.032Z,100309.71
2022-09-23T18:57:09.111Z,100312.11
2022-09-23T18:59:40.170Z,100312.76
2022-09-23T19:02:08.750Z,100309.09
2022-09-23T19:04:36.979Z,100309.23
2022-09-23T19:07:06.976Z,100307.39
2022-09-23T19:09:35.722Z,100308.41
2022-09-23T19:12:03.728Z,100303.38
2022-09-23T19:14:31.932Z,100301.80
2022-09-23T19:17:00.256Z,100297.17
2022-09-23T19:19:29.637Z,100297.27
2022-09-23T19:21:57.707Z,100291.02
2022-09-23T19:24:25.442Z,100299.62
2022-09-23T19:26:54.745Z,100298.25
2022-09-23T19:29:23.423Z,100299.35
2022-09-23T19:31:51.708Z,100298.37
2022-09-23T19:34:29.216Z,100296.89
2022-09-23T19:36:58.046Z,100286.94
2022-09-23T19:39:30.858Z,100293.98
2022-09-23T19:41:59.316Z,100295.45
2022-09-23T19:44:28.263Z,100295.46
2022-09-23T19:46:57.381Z,100295.64
2022-09-23T19:49:26.878Z,100296.15
2022-09-23T19:51:56.084Z,100300.55
2022-09-23T19:54:27.544Z,100298.30
2022-09-23T19:56:58.021Z,100297.05
2022-09-23T19:59:26.440Z,100291.64
2022-09-23T20:01:54.893Z,100282.63
2022-09-23T20:04:23.213Z,100296.13
2022-09-23T20:06:51.725Z,100295.17
2022-09-23T20:09:20.431Z,100291.16
2022-09-23T20:11:49.085Z,100291.77
2022-09-23T20:14:20.228Z,100292.83
2022-09-23T20:16:48.628Z,100295.48
2022-09-23T20:19:16.632Z,100291.30
2022-09-23T20:21:45.067Z,100292.02
2022-09-23T20:24:13.346Z,100291.79
2022-09-23T20:27:01.212Z,100291.64
2022-09-23T20:29:29.770Z,100284.89
2022-09-23T20:31:58.727Z,100291.66
2022-09-23T20:34:32.337Z,100285.13
2022-09-23T20:37:01.839Z,100284.35
2022-09-23T20:39:30.020Z,100286.06
2022-09-23T20:41:59.063Z,100281.60
2022-09-23T20:44:27.508Z,100279.77
2022-09-23T20:46:56.755Z,100279.69
2022-09-23T20:49:24.695Z,100281.84
2022-09-23T20:51:55.978Z,100279.56
2022-09-23T20:54:24.986Z,100286.25
2022-09-23T20:56:53.733Z,100284.29
2022-09-23T20:59:23.041Z,100280.25
2022-09-23T21:01:55.708Z,100273.27
2022-09-23T21:04:25.431Z,100274.09
2022-09-23T21:06:54.154Z,100277.85
2022-09-23T21:09:33.723Z,100277.23
2022-09-23T21:12:02.149Z,100275.22
2022-09-23T21:14:32.892Z,100276.02
2022-09-23T21:17:02.802Z,100279.13
2022-09-23T21:19:31.474Z,100279.24
2022-09-23T21:21:59.479Z,100283.08
2022-09-23T21:27:24.014Z,100281.99
2022-09-23T21:29:52.539Z,100276.77
2022-09-23T21:32:21.819Z,100282.09
2022-09-23T21:34:50.456Z,100278.63
2022-09-23T21:37:18.859Z,100276.66
2022-09-23T21:40:07.156Z,100277.38
2022-09-23T21:42:35.824Z,100276.85
2022-09-23T21:45:05.152Z,100276.62
2022-09-23T21:47:32.960Z,100276.70
2022-09-23T21:50:02.915Z,100277.52
2022-09-23T21:52:31.536Z,100273.43
2022-09-23T21:55:00.110Z,100271.48
2022-09-23T21:57:31.802Z,100268.69
2022-09-23T22:00:09.866Z,100269.10
2022-09-23T22:02:40.597Z,100272.16
2022-09-23T22:05:11.844Z,100268.38
2022-09-23T22:07:42.478Z,100264.64
2022-09-23T22:10:13.460Z,100266.05
2022-09-23T22:12:41.685Z,100259.79
2022-09-23T22:15:10.939Z,100261.02
2022-09-23T22:17:39.149Z,100261.61
2022-09-23T22:20:08.194Z,100258.92
2022-09-23T22:22:37.280Z,100261.88
2022-09-23T22:25:06.169Z,100260.88
2022-09-23T22:27:54.923Z,100258.84
2022-09-23T22:30:41.537Z,100255.71
2022-09-23T22:33:15.994Z,100256.65
2022-09-23T22:35:43.988Z,100254.42
2022-09-23T22:38:11.926Z,100251.55
2022-09-23T22:40:43.913Z,100253.23
2022-09-23T22:43:12.205Z,100252.63
2022-09-23T22:45:48.470Z,100253.31
2022-09-23T22:48:16.614Z,100250.63
2022-09-23T22:50:45.713Z,100247.79
2022-09-23T22:53:14.264Z,100250.75
2022-09-23T22:55:45.278Z,100244.12
2022-09-23T22:58:31.117Z,100242.38
2022-09-23T23:01:00.433Z,100245.20
2022-09-23T23:03:34.467Z,100247.71
2022-09-23T23:06:04.419Z,100241.39
2022-09-23T23:08:33.309Z,100230.80
2022-09-23T23:11:11.618Z,100242.00
2022-09-23T23:13:41.930Z,100239.67
2022-09-23T23:16:13.638Z,100242.19
2022-09-23T23:18:44.060Z,100240.53
2022-09-23T23:21:19.782Z,100241.38
2022-09-23T23:23:50.566Z,100240.33
2022-09-23T23:26:29.304Z,100235.76
2022-09-23T23:29:05.881Z,100233.73
2022-09-23T23:31:38.110Z,100231.71
2022-09-23T23:34:11.036Z,100229.88
2022-09-23T23:36:40.071Z,100232.10
2022-09-23T23:39:08.527Z,100231.05
2022-09-23T23:41:42.959Z,100230.02
2022-09-23T23:44:18.390Z,100226.90
2022-09-23T23:46:49.460Z,100232.11
2022-09-23T23:49:17.972Z,100227.34
2022-09-23T23:51:46.621Z,100224.15
2022-09-23T23:54:15.570Z,100221.27
2022-09-23T23:56:44.363Z,100211.45
2022-09-23T23:59:20.686Z,100206.30
