createdAt,value
2019-02-03T00:00:51.364Z,2.60
2019-02-03T00:03:20.225Z,2.60
2019-02-03T00:05:49.187Z,2.50
2019-02-03T00:08:18.327Z,2.50
2019-02-03T00:10:47.160Z,2.50
2019-02-03T00:13:15.989Z,2.60
2019-02-03T00:15:44.977Z,2.60
2019-02-03T00:18:13.722Z,2.60
2019-02-03T00:20:42.892Z,2.60
2019-02-03T00:23:11.597Z,2.60
2019-02-03T00:25:40.788Z,2.60
2019-02-03T00:28:09.943Z,2.60
2019-02-03T00:30:39.545Z,2.60
2019-02-03T00:33:08.592Z,2.60
2019-02-03T00:35:37.453Z,2.60
2019-02-03T00:38:06.257Z,2.60
2019-02-03T00:40:35.196Z,2.60
2019-02-03T00:43:04.369Z,2.60
2019-02-03T00:45:33.550Z,2.60
2019-02-03T00:48:02.363Z,2.50
2019-02-03T00:50:31.110Z,2.50
2019-02-03T00:52:59.896Z,2.50
2019-02-03T00:55:28.365Z,2.50
2019-02-03T00:57:57.508Z,2.50
2019-02-03T01:00:26.764Z,2.50
2019-02-03T01:02:55.525Z,2.50
2019-02-03T01:05:24.278Z,2.60
2019-02-03T01:07:53.438Z,2.60
2019-02-03T01:10:23.829Z,2.60
2019-02-03T01:12:52.563Z,2.60
2019-02-03T01:15:21.772Z,2.60
2019-02-03T01:17:50.510Z,2.60
2019-02-03T01:20:21.785Z,2.60
2019-02-03T01:22:50.650Z,2.60
2019-02-03T01:25:19.714Z,2.60
2019-02-03T01:27:48.446Z,2.60
2019-02-03T01:30:19.457Z,2.60
2019-02-03T01:32:48.233Z,2.60
2019-02-03T01:35:17.398Z,2.60
2019-02-03T01:37:46.513Z,2.60
2019-02-03T01:40:17.272Z,2.50
2019-02-03T01:42:46.423Z,2.60
2019-02-03T01:45:17.770Z,2.60
2019-02-03T01:47:46.554Z,2.60
2019-02-03T01:50:15.610Z,2.60
2019-02-03T01:52:45.199Z,2.60
2019-02-03T01:55:16.557Z,2.60
2019-02-03T01:57:45.295Z,2.60
2019-02-03T02:00:17.012Z,2.50
2019-02-03T02:02:45.660Z,2.60
2019-02-03T02:05:15.009Z,2.60
2019-02-03T02:07:51.094Z,2.60
2019-02-03T02:10:26.387Z,2.50
2019-02-03T02:12:54.997Z,2.60
2019-02-03T02:15:24.058Z,2.60
2019-02-03T02:17:52.818Z,2.60
2019-02-03T02:20:23.150Z,2.60
2019-02-03T02:22:52.175Z,2.60
2019-02-03T02:25:20.862Z,2.60
2019-02-03T02:27:49.726Z,2.60
2019-02-03T02:30:20.953Z,2.70
2019-02-03T02:32:49.688Z,2.70
2019-02-03T02:35:18.480Z,2.70
2019-02-03T02:37:47.627Z,2.60
2019-02-03T02:40:23.650Z,2.60
2019-02-03T02:42:52.431Z,2.60
2019-02-03T02:45:21.672Z,2.60
2019-02-03T02:47:50.445Z,2.60
2019-02-03T02:50:31.129Z,2.70
2019-02-03T02:52:59.660Z,2.70
2019-02-03T02:55:29.187Z,2.60
2019-02-03T02:57:57.968Z,2.60
2019-02-03T03:00:27.061Z,2.60
2019-02-03T03:02:55.704Z,2.60
2019-02-03T03:05:24.459Z,2.70
2019-02-03T03:07:53.245Z,2.70
2019-02-03T03:10:22.375Z,2.70
2019-02-03T03:12:50.978Z,2.70
2019-02-03T03:15:21.666Z,2.70
2019-02-03T03:17:50.738Z,2.70
2019-02-03T03:20:20.705Z,2.70
2019-02-03T03:22:49.567Z,2.70
2019-02-03T03:25:20.003Z,2.70
2019-02-03T03:27:48.781Z,2.70
2019-02-03T03:30:23.383Z,2.70
2019-02-03T03:32:52.115Z,2.70
2019-02-03T03:35:20.936Z,2.70
2019-02-03T03:37:49.717Z,2.60
2019-02-03T03:40:23.991Z,2.60
2019-02-03T03:42:52.756Z,2.60
2019-02-03T03:45:21.879Z,2.50
2019-02-03T03:47:51.012Z,2.50
2019-02-03T03:50:20.093Z,2.40
2019-02-03T03:52:48.790Z,2.40
2019-02-03T03:55:17.619Z,2.40
2019-02-03T03:57:46.364Z,2.30
2019-02-03T04:00:22.842Z,2.30
2019-02-03T04:02:52.114Z,2.30
2019-02-03T04:05:21.345Z,2.20
2019-02-03T04:07:50.527Z,2.30
2019-02-03T04:10:21.883Z,2.30
2019-02-03T04:12:51.406Z,2.30
2019-02-03T04:15:20.988Z,2.30
2019-02-03T04:17:49.744Z,2.30
2019-02-03T04:20:29.434Z,2.30
2019-02-03T04:22:58.625Z,2.30
2019-02-03T04:25:27.736Z,2.30
2019-02-03T04:27:57.147Z,2.20
2019-02-03T04:30:27.472Z,2.20
2019-02-03T04:32:56.115Z,2.20
2019-02-03T04:35:25.011Z,2.20
2019-02-03T04:37:53.817Z,2.10
2019-02-03T04:40:23.155Z,2.10
2019-02-03T04:42:51.941Z,2.10
2019-02-03T04:45:22.724Z,2.00
2019-02-03T04:47:51.600Z,2.00
2019-02-03T04:50:21.614Z,1.90
2019-02-03T04:52:50.267Z,2.00
2019-02-03T04:55:20.860Z,2.00
2019-02-03T04:57:49.762Z,1.90
2019-02-03T05:00:21.680Z,1.90
2019-02-03T05:02:50.557Z,1.90
2019-02-03T05:05:19.279Z,2.00
2019-02-03T05:07:48.044Z,2.00
2019-02-03T05:10:17.732Z,2.00
2019-02-03T05:12:46.599Z,2.00
2019-02-03T05:15:23.190Z,2.00
2019-02-03T05:17:52.360Z,2.00
2019-02-03T05:20:23.200Z,2.10
2019-02-03T05:22:51.995Z,2.10
2019-02-03T05:25:20.760Z,2.10
2019-02-03T05:27:49.501Z,2.10
2019-02-03T05:30:20.859Z,2.10
2019-02-03T05:32:49.581Z,2.10
2019-02-03T05:35:18.751Z,2.10
2019-02-03T05:37:47.844Z,2.10
2019-02-03T05:40:17.116Z,2.20
2019-02-03T05:42:46.116Z,2.20
2019-02-03T05:45:17.693Z,2.20
2019-02-03T05:47:49.866Z,2.20
2019-02-03T05:50:19.139Z,2.20
2019-02-03T05:52:47.933Z,2.30
2019-02-03T05:55:17.798Z,2.20
2019-02-03T05:57:46.586Z,2.30
2019-02-03T06:00:19.588Z,2.30
2019-02-03T06:02:48.394Z,2.30
2019-02-03T06:05:17.153Z,2.30
2019-02-03T06:07:46.250Z,2.30
2019-02-03T06:10:17.223Z,2.30
2019-02-03T06:12:46.047Z,2.30
2019-02-03T06:15:15.313Z,2.30
2019-02-03T06:17:44.479Z,2.20
2019-02-03T06:20:17.431Z,2.20
2019-02-03T06:22:46.557Z,2.20
2019-02-03T06:25:15.827Z,2.10
2019-02-03T06:27:45.073Z,2.10
2019-02-03T06:30:25.790Z,2.10
2019-02-03T06:32:54.673Z,2.10
2019-02-03T06:35:23.424Z,2.10
2019-02-03T06:37:52.231Z,2.10
2019-02-03T06:40:21.298Z,2.10
2019-02-03T06:42:49.990Z,2.10
2019-02-03T06:45:28.955Z,2.10
2019-02-03T06:47:59.376Z,2.00
2019-02-03T06:50:28.669Z,2.00
2019-02-03T06:52:57.386Z,2.10
2019-02-03T06:55:26.586Z,2.00
2019-02-03T06:57:55.439Z,2.10
2019-02-03T07:00:24.260Z,2.00
2019-02-03T07:02:53.320Z,2.00
2019-02-03T07:05:22.089Z,2.00
2019-02-03T07:07:50.876Z,1.90
2019-02-03T07:10:19.682Z,1.90
2019-02-03T07:12:48.442Z,1.90
2019-02-03T07:15:17.569Z,1.90
2019-02-03T07:17:46.278Z,1.90
2019-02-03T07:20:19.933Z,1.90
2019-02-03T07:22:48.708Z,1.90
2019-02-03T07:25:17.881Z,1.80
2019-02-03T07:27:46.645Z,1.80
2019-02-03T07:30:20.177Z,1.80
2019-02-03T07:32:49.227Z,1.80
2019-02-03T07:35:18.010Z,1.80
2019-02-03T07:37:46.804Z,1.70
2019-02-03T07:40:17.376Z,1.70
2019-02-03T07:42:46.154Z,1.70
2019-02-03T07:45:15.435Z,1.70
2019-02-03T07:47:44.519Z,1.70
2019-02-03T07:50:14.629Z,1.80
2019-02-03T07:52:43.329Z,1.80
2019-02-03T07:55:13.752Z,1.80
2019-02-03T07:57:42.486Z,1.70
2019-02-03T08:00:13.290Z,1.80
2019-02-03T08:02:42.078Z,1.80
2019-02-03T08:05:11.881Z,1.80
2019-02-03T08:07:40.647Z,1.80
2019-02-03T08:10:23.822Z,1.90
2019-02-03T08:12:43.010Z,1.90
2019-02-03T08:15:14.746Z,2.00
2019-02-03T08:17:43.894Z,2.10
2019-02-03T08:20:15.868Z,2.10
2019-02-03T08:22:44.577Z,2.10
2019-02-03T08:25:15.059Z,2.20
2019-02-03T08:27:44.937Z,2.30
2019-02-03T08:30:16.715Z,2.40
2019-02-03T08:32:45.822Z,2.50
2019-02-03T08:35:14.655Z,2.60
2019-02-03T08:37:43.415Z,2.70
2019-02-03T08:40:17.920Z,3.10
2019-02-03T08:42:46.347Z,3.40
2019-02-03T08:45:17.308Z,3.30
2019-02-03T08:47:46.101Z,3.20
2019-02-03T08:50:17.074Z,3.00
2019-02-03T08:52:45.889Z,2.90
2019-02-03T08:55:15.254Z,2.90
2019-02-03T08:57:44.019Z,2.90
2019-02-03T09:00:15.634Z,2.90
2019-02-03T09:02:44.239Z,2.90
2019-02-03T09:05:15.145Z,2.90
2019-02-03T09:07:44.477Z,3.00
2019-02-03T09:10:16.711Z,3.00
2019-02-03T09:12:45.273Z,3.00
2019-02-03T09:15:19.499Z,3.10
2019-02-03T09:17:46.814Z,3.00
2019-02-03T09:20:18.293Z,3.00
2019-02-03T09:22:46.887Z,3.00
2019-02-03T09:25:16.402Z,3.00
2019-02-03T09:27:45.502Z,3.00
2019-02-03T09:30:17.190Z,2.90
2019-02-03T09:32:46.112Z,3.00
2019-02-03T09:35:15.091Z,3.00
2019-02-03T09:37:44.349Z,3.10
2019-02-03T09:40:22.165Z,3.20
2019-02-03T09:42:51.138Z,3.10
2019-02-03T09:45:21.828Z,3.20
2019-02-03T09:47:50.635Z,3.20
2019-02-03T09:50:21.393Z,3.20
2019-02-03T09:52:50.639Z,3.30
2019-02-03T09:55:19.259Z,3.30
2019-02-03T09:57:48.466Z,3.40
2019-02-03T10:00:22.530Z,3.30
2019-02-03T10:02:51.390Z,3.30
2019-02-03T10:05:20.207Z,3.30
2019-02-03T10:07:48.918Z,3.30
2019-02-03T10:10:28.758Z,3.40
2019-02-03T10:12:57.730Z,3.40
2019-02-03T10:15:26.201Z,3.50
2019-02-03T10:17:55.249Z,3.60
2019-02-03T10:20:24.297Z,3.60
2019-02-03T10:22:52.798Z,3.60
2019-02-03T10:25:29.231Z,3.60
2019-02-03T10:27:58.304Z,3.70
2019-02-03T10:30:27.696Z,3.70
2019-02-03T10:32:57.260Z,3.70
2019-02-03T10:35:31.052Z,3.80
2019-02-03T10:37:59.991Z,3.80
2019-02-03T10:40:34.490Z,3.90
2019-02-03T10:43:03.348Z,3.90
2019-02-03T10:45:32.336Z,4.00
2019-02-03T10:48:01.009Z,4.10
2019-02-03T10:50:33.177Z,4.10
2019-02-03T10:53:03.358Z,4.10
2019-02-03T10:55:32.039Z,4.10
2019-02-03T10:58:00.575Z,4.20
2019-02-03T11:00:31.917Z,4.30
2019-02-03T11:03:00.747Z,4.30
2019-02-03T11:05:35.191Z,4.40
2019-02-03T11:08:03.714Z,4.40
2019-02-03T11:10:32.687Z,4.50
2019-02-03T11:13:01.482Z,4.50
2019-02-03T11:15:30.349Z,4.60
2019-02-03T11:17:59.287Z,4.70
2019-02-03T11:20:32.521Z,4.80
2019-02-03T11:23:01.179Z,4.80
2019-02-03T11:25:31.306Z,5.00
2019-02-03T11:28:00.040Z,5.20
2019-02-03T11:30:31.728Z,5.30
2019-02-03T11:33:06.037Z,5.30
2019-02-03T11:35:32.376Z,5.50
2019-02-03T11:38:01.255Z,5.50
2019-02-03T11:40:35.170Z,5.70
2019-02-03T11:43:04.545Z,5.80
2019-02-03T11:45:35.421Z,5.90
2019-02-03T11:48:07.269Z,5.90
2019-02-03T11:50:39.031Z,5.90
2019-02-03T11:53:10.219Z,5.90
2019-02-03T11:55:39.400Z,5.90
2019-02-03T11:58:09.163Z,5.90
2019-02-03T12:00:37.949Z,5.90
2019-02-03T12:03:07.122Z,5.90
2019-02-03T12:05:35.639Z,5.90
2019-02-03T12:08:04.726Z,5.90
2019-02-03T12:10:33.397Z,5.90
2019-02-03T12:13:02.142Z,5.90
2019-02-03T12:15:30.971Z,5.90
2019-02-03T12:18:00.038Z,6.00
2019-02-03T12:20:28.825Z,6.00
2019-02-03T12:22:57.640Z,6.10
2019-02-03T12:25:37.877Z,6.10
2019-02-03T12:28:06.901Z,6.10
2019-02-03T12:30:35.759Z,6.20
2019-02-03T12:33:05.475Z,6.20
2019-02-03T12:35:34.623Z,6.20
2019-02-03T12:38:03.419Z,6.30
2019-02-03T12:40:37.408Z,6.30
2019-02-03T12:43:07.238Z,6.40
2019-02-03T12:45:36.107Z,6.40
2019-02-03T12:48:06.298Z,6.50
2019-02-03T12:50:35.103Z,6.60
2019-02-03T12:53:03.794Z,6.70
2019-02-03T12:55:32.758Z,6.70
2019-02-03T12:58:01.523Z,6.70
2019-02-03T13:00:36.058Z,6.80
2019-02-03T13:03:06.518Z,6.80
2019-02-03T13:05:35.327Z,6.70
2019-02-03T13:08:05.304Z,6.70
2019-02-03T13:10:36.153Z,6.60
2019-02-03T13:13:05.853Z,6.60
2019-02-03T13:15:37.796Z,6.60
2019-02-03T13:18:07.080Z,6.50
2019-02-03T13:20:36.263Z,6.50
2019-02-03T13:23:05.734Z,6.40
2019-02-03T13:25:34.600Z,6.40
2019-02-03T13:28:03.655Z,6.30
2019-02-03T13:30:37.496Z,6.30
2019-02-03T13:33:07.502Z,6.20
2019-02-03T13:35:36.464Z,6.20
2019-02-03T13:38:05.943Z,6.10
2019-02-03T13:40:34.707Z,6.00
2019-02-03T13:43:05.064Z,6.10
2019-02-03T13:45:33.913Z,6.00
2019-02-03T13:48:02.691Z,6.00
2019-02-03T13:50:31.444Z,6.00
2019-02-03T13:53:00.214Z,6.00
2019-02-03T13:55:29.495Z,6.00
2019-02-03T13:57:58.202Z,6.00
2019-02-03T14:00:38.738Z,5.90
2019-02-03T14:03:07.631Z,5.90
2019-02-03T14:05:36.391Z,5.90
2019-02-03T14:08:05.608Z,5.90
2019-02-03T14:10:35.416Z,5.90
2019-02-03T14:13:05.747Z,5.90
2019-02-03T14:15:34.943Z,5.90
2019-02-03T14:18:06.159Z,5.90
2019-02-03T14:20:34.850Z,5.90
2019-02-03T14:23:03.625Z,5.80
2019-02-03T14:25:32.635Z,5.80
2019-02-03T14:28:01.388Z,5.70
2019-02-03T14:30:40.612Z,5.70
2019-02-03T14:33:03.575Z,5.80
2019-02-03T14:35:34.219Z,5.70
2019-02-03T14:38:04.223Z,5.80
2019-02-03T14:40:33.057Z,5.80
2019-02-03T14:43:02.453Z,5.80
2019-02-03T14:45:31.400Z,5.80
2019-02-03T14:48:00.600Z,5.90
2019-02-03T14:50:29.441Z,5.90
2019-02-03T14:53:03.917Z,5.90
2019-02-03T14:55:41.164Z,6.00
2019-02-03T14:58:10.035Z,5.90
2019-02-03T15:00:41.923Z,5.90
2019-02-03T15:03:13.422Z,5.90
2019-02-03T15:05:42.088Z,5.90
2019-02-03T15:08:10.853Z,5.90
2019-02-03T15:10:39.653Z,5.90
2019-02-03T15:13:14.167Z,5.90
2019-02-03T15:15:38.629Z,5.80
2019-02-03T15:18:07.585Z,5.90
2019-02-03T15:20:36.376Z,5.80
2019-02-03T15:23:05.632Z,5.80
2019-02-03T15:25:34.477Z,5.80
2019-02-03T15:28:05.882Z,5.70
2019-02-03T15:30:39.545Z,5.80
2019-02-03T15:33:08.057Z,5.70
2019-02-03T15:35:37.233Z,5.80
2019-02-03T15:38:06.633Z,5.70
2019-02-03T15:40:35.442Z,5.70
2019-02-03T15:43:04.651Z,5.70
2019-02-03T15:45:33.822Z,5.70
2019-02-03T15:48:02.624Z,5.70
2019-02-03T15:50:31.403Z,5.70
2019-02-03T15:53:00.086Z,5.60
2019-02-03T15:55:34.331Z,5.70
2019-02-03T15:58:03.307Z,5.70
2019-02-03T16:00:34.578Z,5.70
2019-02-03T16:03:03.351Z,5.60
2019-02-03T16:05:31.904Z,5.60
2019-02-03T16:08:00.682Z,5.60
2019-02-03T16:10:29.276Z,5.70
2019-02-03T16:12:57.728Z,5.60
2019-02-03T16:15:26.235Z,5.60
2019-02-03T16:17:55.007Z,5.70
2019-02-03T16:20:28.564Z,5.60
2019-02-03T16:22:56.662Z,5.60
2019-02-03T16:25:25.795Z,5.50
2019-02-03T16:27:55.153Z,5.50
2019-02-03T16:30:26.295Z,5.40
2019-02-03T16:32:55.035Z,5.40
2019-02-03T16:35:24.239Z,5.40
2019-02-03T16:37:52.887Z,5.40
2019-02-03T16:40:26.506Z,5.40
2019-02-03T16:42:55.278Z,5.30
2019-02-03T16:45:24.429Z,5.20
2019-02-03T16:47:53.435Z,5.10
2019-02-03T16:50:32.854Z,5.20
2019-02-03T16:53:06.055Z,5.20
2019-02-03T16:55:35.273Z,5.10
2019-02-03T16:58:04.694Z,5.10
2019-02-03T17:00:33.433Z,5.10
2019-02-03T17:03:02.540Z,5.00
2019-02-03T17:05:31.667Z,5.00
2019-02-03T17:08:02.051Z,5.00
2019-02-03T17:10:30.921Z,5.00
2019-02-03T17:13:00.045Z,5.00
2019-02-03T17:15:33.643Z,5.00
2019-02-03T17:18:02.596Z,5.00
2019-02-03T17:20:31.754Z,5.00
2019-02-03T17:23:00.650Z,5.00
2019-02-03T17:25:49.633Z,5.00
2019-02-03T17:28:18.477Z,5.00
2019-02-03T17:30:47.214Z,5.00
2019-02-03T17:33:15.968Z,5.00
2019-02-03T17:35:54.121Z,4.90
2019-02-03T17:38:15.004Z,4.90
2019-02-03T17:40:46.493Z,4.80
2019-02-03T17:43:15.700Z,5.00
2019-02-03T17:45:44.856Z,4.80
2019-02-03T17:48:13.702Z,4.70
2019-02-03T17:50:42.273Z,4.80
2019-02-03T17:53:11.074Z,4.80
2019-02-03T17:55:40.002Z,4.80
2019-02-03T17:58:08.546Z,4.80
2019-02-03T18:00:38.862Z,4.80
2019-02-03T18:03:07.866Z,4.80
2019-02-03T18:05:36.454Z,4.80
2019-02-03T18:08:06.728Z,4.80
2019-02-03T18:10:35.634Z,4.80
2019-02-03T18:13:05.475Z,4.80
2019-02-03T18:15:34.247Z,4.80
2019-02-03T18:18:02.782Z,4.70
2019-02-03T18:20:31.659Z,4.70
2019-02-03T18:23:00.174Z,4.60
2019-02-03T18:25:31.607Z,4.50
2019-02-03T18:27:59.269Z,4.40
2019-02-03T18:30:32.094Z,4.40
2019-02-03T18:33:01.211Z,4.30
2019-02-03T18:35:29.763Z,4.30
2019-02-03T18:38:07.021Z,4.10
2019-02-03T18:40:35.674Z,4.00
2019-02-03T18:43:04.874Z,3.90
2019-02-03T18:45:33.423Z,3.70
2019-02-03T18:48:02.265Z,3.60
2019-02-03T18:50:30.799Z,3.50
2019-02-03T18:52:59.264Z,3.40
2019-02-03T18:55:30.843Z,3.40
2019-02-03T18:57:59.736Z,3.30
2019-02-03T19:00:31.127Z,3.20
2019-02-03T19:02:59.977Z,3.10
2019-02-03T19:05:31.533Z,3.10
2019-02-03T19:08:00.110Z,3.00
2019-02-03T19:10:29.028Z,3.00
2019-02-03T19:12:57.489Z,2.90
2019-02-03T19:15:28.718Z,2.80
2019-02-03T19:17:57.850Z,2.80
2019-02-03T19:20:31.986Z,2.70
2019-02-03T19:23:00.558Z,2.70
2019-02-03T19:25:29.170Z,2.70
2019-02-03T19:27:58.002Z,2.60
2019-02-03T19:30:27.074Z,2.50
2019-02-03T19:32:55.695Z,2.50
2019-02-03T19:35:29.523Z,2.50
2019-02-03T19:37:58.507Z,2.50
2019-02-03T19:40:31.647Z,2.40
2019-02-03T19:43:00.223Z,2.40
2019-02-03T19:45:30.437Z,2.30
2019-02-03T19:47:59.098Z,2.30
2019-02-03T19:50:32.592Z,2.20
2019-02-03T19:53:01.376Z,2.10
2019-02-03T19:55:29.907Z,2.20
2019-02-03T19:57:59.059Z,2.10
2019-02-03T20:00:30.592Z,2.00
2019-02-03T20:02:59.170Z,2.00
2019-02-03T20:05:27.800Z,1.90
2019-02-03T20:07:56.705Z,1.90
2019-02-03T20:10:27.543Z,1.90
2019-02-03T20:12:56.150Z,1.90
2019-02-03T20:15:24.837Z,1.80
2019-02-03T20:17:53.427Z,1.80
2019-02-03T20:20:39.317Z,1.70
2019-02-03T20:23:08.536Z,1.70
2019-02-03T20:25:37.035Z,1.70
2019-02-03T20:28:06.426Z,1.60
2019-02-03T20:30:38.678Z,1.60
2019-02-03T20:33:05.456Z,1.50
2019-02-03T20:35:33.950Z,1.60
2019-02-03T20:38:03.050Z,1.60
2019-02-03T20:40:42.390Z,1.60
2019-02-03T20:43:10.989Z,1.60
2019-02-03T20:45:49.122Z,1.50
2019-02-03T20:48:10.876Z,1.50
2019-02-03T20:50:39.828Z,1.60
2019-02-03T20:53:08.339Z,1.50
2019-02-03T20:55:37.121Z,1.50
2019-02-03T20:58:05.620Z,1.40
2019-02-03T21:00:36.254Z,1.40
2019-02-03T21:03:05.971Z,1.40
2019-02-03T21:05:35.131Z,1.40
2019-02-03T21:08:04.531Z,1.40
2019-02-03T21:10:33.116Z,1.40
2019-02-03T21:13:10.762Z,1.40
2019-02-03T21:15:33.997Z,1.40
2019-02-03T21:18:03.162Z,1.40
2019-02-03T21:20:33.733Z,1.30
2019-02-03T21:23:02.452Z,1.30
2019-02-03T21:25:31.317Z,1.20
2019-02-03T21:27:59.846Z,1.20
2019-02-03T21:30:33.892Z,1.20
2019-02-03T21:33:02.812Z,1.20
2019-02-03T21:35:31.736Z,1.10
2019-02-03T21:38:00.257Z,1.10
2019-02-03T21:40:30.725Z,1.10
2019-02-03T21:42:59.672Z,1.10
2019-02-03T21:45:28.274Z,1.00
2019-02-03T21:47:56.695Z,1.00
2019-02-03T21:50:27.314Z,1.00
2019-02-03T21:52:56.115Z,1.00
2019-02-03T21:55:24.802Z,1.00
2019-02-03T21:57:53.540Z,1.00
2019-02-03T22:00:27.602Z,1.00
2019-02-03T22:02:56.047Z,0.90
2019-02-03T22:05:25.022Z,0.90
2019-02-03T22:07:53.616Z,0.90
2019-02-03T22:10:24.902Z,0.90
2019-02-03T22:12:53.658Z,0.90
2019-02-03T22:15:22.419Z,0.80
2019-02-03T22:17:51.025Z,0.80
2019-02-03T22:20:21.640Z,0.80
2019-02-03T22:22:50.137Z,0.90
2019-02-03T22:25:18.670Z,0.90
2019-02-03T22:27:47.182Z,0.80
2019-02-03T22:30:18.995Z,0.80
2019-02-03T22:32:47.525Z,0.80
2019-02-03T22:35:15.963Z,0.70
2019-02-03T22:37:44.702Z,0.60
2019-02-03T22:40:20.350Z,0.60
2019-02-03T22:42:48.804Z,0.60
2019-02-03T22:45:21.905Z,0.60
2019-02-03T22:47:50.423Z,0.60
2019-02-03T22:50:24.819Z,0.60
2019-02-03T22:52:53.279Z,0.60
2019-02-03T22:55:22.059Z,0.60
2019-02-03T22:57:50.519Z,0.60
2019-02-03T23:00:41.344Z,0.50
2019-02-03T23:03:10.533Z,0.50
2019-02-03T23:05:39.063Z,0.50
2019-02-03T23:08:07.528Z,0.50
2019-02-03T23:10:36.029Z,0.60
2019-02-03T23:13:05.062Z,0.60
2019-02-03T23:15:33.513Z,0.50
2019-02-03T23:18:01.982Z,0.50
2019-02-03T23:20:30.699Z,0.60
2019-02-03T23:22:59.521Z,0.60
2019-02-03T23:25:28.281Z,0.50
2019-02-03T23:27:56.848Z,0.50
2019-02-03T23:30:25.420Z,0.60
2019-02-03T23:32:54.143Z,0.50
2019-02-03T23:35:22.671Z,0.50
2019-02-03T23:37:51.174Z,0.50
2019-02-03T23:40:19.777Z,0.50
2019-02-03T23:42:48.201Z,0.50
2019-02-03T23:45:17.451Z,0.50
2019-02-03T23:47:45.932Z,0.40
2019-02-03T23:50:19.178Z,0.30
2019-02-03T23:52:47.643Z,0.30
2019-02-03T23:55:16.188Z,0.30
2019-02-03T23:57:44.689Z,0.30
