createdAt,value
2024-02-22T00:00:19.037Z,3.98
2024-02-22T00:03:08.183Z,4.00
2024-02-22T00:05:39.044Z,3.90
2024-02-22T00:08:08.502Z,3.82
2024-02-22T00:10:37.286Z,3.68
2024-02-22T00:13:07.221Z,3.49
2024-02-22T00:15:35.900Z,3.45
2024-02-22T00:18:05.101Z,3.45
2024-02-22T00:20:34.933Z,3.50
2024-02-22T00:23:06.459Z,3.55
2024-02-22T00:25:35.998Z,3.62
2024-02-22T00:28:06.231Z,3.67
2024-02-22T00:30:35.382Z,3.68
2024-02-22T00:33:03.992Z,3.66
2024-02-22T00:35:33.073Z,3.64
2024-02-22T00:38:01.967Z,3.66
2024-02-22T00:40:30.330Z,3.63
2024-02-22T00:42:59.307Z,3.67
2024-02-22T00:45:28.263Z,3.75
2024-02-22T00:47:59.385Z,3.84
2024-02-22T00:50:29.749Z,3.90
2024-02-22T00:52:58.109Z,3.91
2024-02-22T00:55:26.644Z,3.90
2024-02-22T00:57:56.798Z,3.88
2024-02-22T01:00:25.284Z,3.87
2024-02-22T01:02:54.041Z,3.94
2024-02-22T01:05:22.156Z,3.98
2024-02-22T01:07:50.990Z,4.00
2024-02-22T01:10:19.704Z,4.04
2024-02-22T01:12:50.541Z,4.08
2024-02-22T01:15:20.190Z,4.15
2024-02-22T01:17:48.843Z,4.21
2024-02-22T01:20:17.867Z,4.25
2024-02-22T01:22:47.503Z,4.23
2024-02-22T01:25:16.350Z,4.26
2024-02-22T01:27:45.926Z,4.26
2024-02-22T01:30:15.232Z,4.24
2024-02-22T01:32:43.881Z,4.25
2024-02-22T01:35:12.406Z,4.25
2024-02-22T01:37:41.931Z,4.24
2024-02-22T01:40:12.865Z,4.31
2024-02-22T01:42:43.916Z,4.41
2024-02-22T01:45:15.393Z,4.50
2024-02-22T01:47:44.179Z,4.57
2024-02-22T01:50:14.851Z,4.61
2024-02-22T01:52:45.241Z,4.62
2024-02-22T01:55:15.210Z,4.63
2024-02-22T01:57:44.795Z,4.63
2024-02-22T02:00:18.072Z,4.64
2024-02-22T02:02:48.267Z,4.65
2024-02-22T02:05:17.984Z,4.61
2024-02-22T02:07:46.928Z,4.57
2024-02-22T02:10:14.707Z,4.53
2024-02-22T02:12:43.063Z,4.56
2024-02-22T02:15:13.933Z,4.60
2024-02-22T02:17:44.133Z,4.60
2024-02-22T02:20:15.479Z,4.62
2024-02-22T02:22:55.840Z,4.60
2024-02-22T02:25:26.145Z,4.61
2024-02-22T02:27:54.196Z,4.61
2024-02-22T02:30:23.533Z,4.56
2024-02-22T02:32:53.551Z,4.52
2024-02-22T02:35:24.342Z,4.49
2024-02-22T02:37:58.579Z,4.46
2024-02-22T02:40:28.015Z,4.43
2024-02-22T02:42:56.400Z,4.37
2024-02-22T02:45:27.285Z,4.35
2024-02-22T02:47:57.257Z,4.29
2024-02-22T02:50:26.816Z,4.22
2024-02-22T02:52:55.633Z,4.17
2024-02-22T02:55:24.093Z,4.13
2024-02-22T02:57:53.061Z,4.13
2024-02-22T03:00:21.767Z,4.18
2024-02-22T03:02:50.094Z,4.21
2024-02-22T03:05:18.819Z,4.25
2024-02-22T03:07:48.142Z,4.28
2024-02-22T03:10:16.802Z,4.24
2024-02-22T03:12:48.298Z,4.22
2024-02-22T03:15:16.501Z,4.23
2024-02-22T03:17:46.012Z,4.28
2024-02-22T03:20:17.916Z,4.33
2024-02-22T03:22:47.169Z,4.37
2024-02-22T03:25:16.018Z,4.45
2024-02-22T03:27:45.169Z,4.53
2024-02-22T03:30:17.431Z,4.61
2024-02-22T03:32:45.035Z,4.62
2024-02-22T03:35:15.040Z,4.61
2024-02-22T03:37:44.048Z,4.60
2024-02-22T03:40:13.163Z,4.65
2024-02-22T03:42:42.864Z,4.69
2024-02-22T03:45:12.695Z,4.71
2024-02-22T03:47:41.737Z,4.70
2024-02-22T03:50:10.391Z,4.71
2024-02-22T03:52:43.008Z,4.72
2024-02-22T03:55:12.638Z,4.71
2024-02-22T03:57:42.777Z,4.68
2024-02-22T04:00:13.009Z,4.59
2024-02-22T04:02:43.494Z,4.54
2024-02-22T04:05:13.796Z,4.52
2024-02-22T04:07:45.524Z,4.54
2024-02-22T04:10:14.816Z,4.56
2024-02-22T04:12:43.336Z,4.54
2024-02-22T04:15:13.175Z,4.56
2024-02-22T04:17:41.786Z,4.54
2024-02-22T04:20:11.318Z,4.52
2024-02-22T04:22:49.096Z,4.50
2024-02-22T04:25:18.603Z,4.41
2024-02-22T04:27:47.512Z,4.31
2024-02-22T04:30:16.215Z,4.27
2024-02-22T04:32:47.604Z,4.19
2024-02-22T04:35:17.106Z,4.12
2024-02-22T04:37:46.447Z,4.13
2024-02-22T04:40:15.349Z,4.12
2024-02-22T04:42:44.901Z,4.13
2024-02-22T04:45:14.943Z,4.09
2024-02-22T04:47:43.927Z,4.03
2024-02-22T04:50:13.748Z,3.97
2024-02-22T04:52:44.046Z,3.93
2024-02-22T04:55:13.059Z,3.84
2024-02-22T04:57:43.127Z,3.72
2024-02-22T05:00:16.046Z,3.63
2024-02-22T05:02:45.628Z,3.50
2024-02-22T05:05:14.357Z,3.39
2024-02-22T05:07:44.138Z,3.32
2024-02-22T05:10:15.805Z,3.29
2024-02-22T05:12:43.604Z,3.25
2024-02-22T05:15:11.868Z,3.22
2024-02-22T05:17:42.951Z,3.18
2024-02-22T05:20:13.677Z,3.13
2024-02-22T05:22:42.540Z,3.06
2024-02-22T05:25:11.408Z,3.03
2024-02-22T05:27:41.254Z,2.97
2024-02-22T05:30:14.045Z,2.88
2024-02-22T05:32:43.470Z,2.81
2024-02-22T05:35:12.797Z,2.79
2024-02-22T05:37:41.819Z,2.83
2024-02-22T05:40:11.278Z,2.86
2024-02-22T05:42:39.511Z,2.87
2024-02-22T05:45:09.238Z,2.89
2024-02-22T05:47:37.620Z,2.86
2024-02-22T05:50:19.703Z,2.83
2024-02-22T05:52:49.341Z,2.79
2024-02-22T05:55:20.877Z,2.82
2024-02-22T05:57:51.300Z,2.85
2024-02-22T06:00:32.011Z,2.89
2024-02-22T06:03:14.008Z,2.90
2024-02-22T06:05:43.999Z,2.95
2024-02-22T06:08:37.153Z,3.05
2024-02-22T06:11:37.926Z,3.25
2024-02-22T06:14:16.220Z,3.38
2024-02-22T06:16:45.042Z,3.46
2024-02-22T06:19:19.327Z,3.51
2024-02-22T06:24:45.142Z,3.70
2024-02-22T06:27:17.685Z,3.77
2024-02-22T06:29:50.435Z,3.91
2024-02-22T06:32:26.305Z,4.07
2024-02-22T06:35:07.966Z,4.22
2024-02-22T06:37:46.064Z,4.35
2024-02-22T06:40:23.257Z,4.47
2024-02-22T06:46:37.527Z,4.77
2024-02-22T06:49:25.495Z,4.98
2024-02-22T06:52:04.009Z,5.12
2024-02-22T06:54:58.524Z,5.26
2024-02-22T06:57:37.965Z,5.38
2024-02-22T07:00:10.925Z,5.50
2024-02-22T07:02:48.831Z,5.61
2024-02-22T07:05:26.246Z,5.74
2024-02-22T07:08:08.022Z,5.80
2024-02-22T07:10:45.623Z,5.90
2024-02-22T07:13:29.666Z,6.05
2024-02-22T07:16:14.431Z,6.18
2024-02-22T07:18:56.378Z,6.37
2024-02-22T07:21:35.037Z,6.62
2024-02-22T07:24:28.046Z,6.94
2024-02-22T07:27:26.043Z,7.24
2024-02-22T07:34:29.452Z,7.79
2024-02-22T07:37:13.086Z,7.99
2024-02-22T07:40:11.228Z,8.20
2024-02-22T07:42:50.394Z,8.28
2024-02-22T07:46:09.869Z,8.42
2024-02-22T07:49:28.891Z,8.58
2024-02-22T07:52:42.616Z,8.66
2024-02-22T07:56:16.317Z,8.74
2024-02-22T07:59:10.921Z,8.88
2024-02-22T08:06:14.685Z,9.11
2024-02-22T08:08:59.244Z,9.09
2024-02-22T08:11:41.841Z,9.23
2024-02-22T08:14:47.735Z,9.42
2024-02-22T08:17:27.489Z,9.57
2024-02-22T08:20:22.932Z,9.62
2024-02-22T08:22:53.825Z,9.77
2024-02-22T08:25:28.308Z,9.83
2024-02-22T08:28:32.433Z,9.87
2024-02-22T08:31:16.853Z,9.92
2024-02-22T08:33:48.833Z,10.05
2024-02-22T08:36:18.638Z,10.20
2024-02-22T08:39:12.146Z,10.37
2024-02-22T08:45:52.915Z,10.69
2024-02-22T08:48:26.342Z,10.84
2024-02-22T08:51:08.308Z,10.90
2024-02-22T08:53:39.237Z,11.06
2024-02-22T08:56:12.112Z,11.09
2024-02-22T08:59:01.342Z,11.16
2024-02-22T09:01:34.967Z,11.41
2024-02-22T09:04:18.170Z,11.55
2024-02-22T09:07:56.610Z,11.67
2024-02-22T09:10:27.587Z,11.94
2024-02-22T09:13:05.008Z,12.15
2024-02-22T09:15:37.669Z,12.39
2024-02-22T09:18:21.588Z,12.63
2024-02-22T09:34:54.951Z,13.72
2024-02-22T09:37:24.580Z,13.85
2024-02-22T09:39:53.285Z,13.86
2024-02-22T09:42:36.816Z,14.00
2024-02-22T09:45:34.438Z,14.11
2024-02-22T09:52:34.552Z,13.80
2024-02-22T09:59:09.573Z,14.06
2024-02-22T10:06:36.780Z,14.27
2024-02-22T10:09:16.958Z,14.40
2024-02-22T10:12:21.042Z,14.52
2024-02-22T10:15:38.289Z,14.67
2024-02-22T10:18:40.380Z,14.70
2024-02-22T10:21:39.906Z,14.68
2024-02-22T10:24:15.029Z,14.77
2024-02-22T10:27:11.456Z,14.88
2024-02-22T10:30:13.036Z,14.98
2024-02-22T10:32:48.481Z,15.22
2024-02-22T10:35:51.454Z,15.22
2024-02-22T10:38:19.608Z,15.27
2024-02-22T10:40:50.603Z,15.22
2024-02-22T10:43:20.852Z,15.22
2024-02-22T10:46:05.273Z,15.06
2024-02-22T10:48:56.877Z,14.99
2024-02-22T10:52:05.786Z,15.06
2024-02-22T10:54:59.978Z,15.08
2024-02-22T10:57:31.776Z,14.46
2024-02-22T11:00:06.454Z,14.51
2024-02-22T11:02:35.778Z,13.78
2024-02-22T11:05:05.375Z,13.28
2024-02-22T11:07:51.632Z,13.40
2024-02-22T11:10:36.491Z,13.32
2024-02-22T11:13:16.351Z,13.41
2024-02-22T11:16:19.488Z,12.81
2024-02-22T11:18:51.057Z,13.21
2024-02-22T11:21:23.979Z,13.33
2024-02-22T11:23:53.668Z,13.10
2024-02-22T11:26:33.741Z,12.61
2024-02-22T11:29:09.757Z,12.41
2024-02-22T11:31:39.850Z,12.55
2024-02-22T11:34:58.587Z,12.71
2024-02-22T11:37:37.245Z,12.62
2024-02-22T11:40:21.138Z,12.07
2024-02-22T11:42:59.122Z,11.70
2024-02-22T11:45:27.952Z,11.64
2024-02-22T11:47:55.466Z,11.42
2024-02-22T11:50:53.203Z,11.42
2024-02-22T11:53:29.136Z,11.49
2024-02-22T11:56:02.337Z,11.45
2024-02-22T11:58:41.424Z,11.56
2024-02-22T12:01:22.926Z,11.70
2024-02-22T12:04:12.460Z,11.75
2024-02-22T12:06:44.606Z,11.81
2024-02-22T12:09:15.346Z,12.34
2024-02-22T12:11:53.376Z,12.51
2024-02-22T12:17:45.145Z,12.36
2024-02-22T12:20:16.239Z,12.17
2024-02-22T12:22:47.787Z,12.32
2024-02-22T12:25:16.765Z,12.07
2024-02-22T12:27:52.261Z,11.99
2024-02-22T12:30:24.970Z,11.76
2024-02-22T12:32:53.914Z,11.91
2024-02-22T12:35:22.860Z,12.32
2024-02-22T12:37:52.010Z,12.52
2024-02-22T12:40:22.356Z,12.74
2024-02-22T12:42:57.707Z,12.53
2024-02-22T12:45:26.675Z,12.95
2024-02-22T12:48:18.615Z,12.66
2024-02-22T12:50:55.690Z,12.45
2024-02-22T12:53:24.087Z,12.13
2024-02-22T12:56:01.368Z,12.09
2024-02-22T12:58:29.969Z,12.12
2024-02-22T13:00:58.411Z,12.24
2024-02-22T13:03:26.797Z,12.21
2024-02-22T13:05:55.101Z,12.23
2024-02-22T13:08:29.758Z,12.13
2024-02-22T13:11:00.150Z,12.12
2024-02-22T13:13:28.863Z,12.05
2024-02-22T13:15:58.873Z,11.77
2024-02-22T13:18:27.162Z,11.62
2024-02-22T13:20:58.919Z,11.40
2024-02-22T13:23:26.908Z,11.25
2024-02-22T13:25:55.653Z,11.40
2024-02-22T13:28:27.287Z,11.39
2024-02-22T13:30:55.732Z,11.65
2024-02-22T13:33:24.075Z,11.66
2024-02-22T13:35:52.303Z,11.78
2024-02-22T13:38:20.751Z,11.98
2024-02-22T13:40:49.162Z,12.28
2024-02-22T13:43:17.470Z,12.34
2024-02-22T13:45:45.855Z,12.32
2024-02-22T13:48:16.578Z,12.41
2024-02-22T13:50:45.044Z,12.40
2024-02-22T13:53:13.266Z,12.61
2024-02-22T13:55:43.377Z,12.56
2024-02-22T13:58:12.168Z,12.64
2024-02-22T14:00:41.156Z,12.46
2024-02-22T14:03:11.679Z,12.44
2024-02-22T14:05:41.839Z,12.29
2024-02-22T14:08:11.682Z,12.15
2024-02-22T14:10:41.399Z,12.04
2024-02-22T14:13:11.387Z,12.06
2024-02-22T14:15:42.577Z,12.15
2024-02-22T14:18:10.767Z,12.14
2024-02-22T14:20:38.334Z,12.19
2024-02-22T14:23:09.635Z,12.03
2024-02-22T14:25:39.165Z,11.90
2024-02-22T14:28:10.022Z,11.86
2024-02-22T14:30:38.953Z,12.00
2024-02-22T14:33:08.922Z,11.85
2024-02-22T14:35:37.362Z,11.71
2024-02-22T14:38:05.462Z,11.55
2024-02-22T14:40:34.230Z,11.35
2024-02-22T14:43:02.264Z,11.40
2024-02-22T14:45:33.743Z,11.33
2024-02-22T14:48:02.863Z,11.33
2024-02-22T14:50:34.841Z,11.10
2024-02-22T14:53:05.084Z,10.96
2024-02-22T14:55:33.436Z,10.96
2024-02-22T14:58:01.875Z,10.86
2024-02-22T15:00:30.594Z,10.76
2024-02-22T15:02:58.215Z,10.69
2024-02-22T15:05:27.416Z,10.66
2024-02-22T15:07:59.186Z,10.58
2024-02-22T15:10:28.793Z,10.48
2024-02-22T15:12:59.844Z,10.44
2024-02-22T15:15:27.494Z,10.43
2024-02-22T15:17:55.874Z,10.41
2024-02-22T15:20:25.147Z,10.35
2024-02-22T15:22:53.219Z,10.36
2024-02-22T15:25:23.244Z,10.37
2024-02-22T15:27:51.322Z,10.29
2024-02-22T15:30:20.423Z,10.24
2024-02-22T15:32:48.380Z,10.14
2024-02-22T15:35:19.958Z,10.10
2024-02-22T15:37:49.021Z,10.08
2024-02-22T15:40:17.654Z,10.04
2024-02-22T15:42:49.177Z,10.00
2024-02-22T15:45:18.347Z,9.91
2024-02-22T15:47:46.460Z,9.81
2024-02-22T15:50:17.108Z,9.75
2024-02-22T15:52:46.552Z,9.70
2024-02-22T15:55:14.424Z,9.66
2024-02-22T15:57:43.018Z,9.66
2024-02-22T16:00:12.569Z,9.64
2024-02-22T16:02:41.495Z,9.62
2024-02-22T16:05:09.105Z,9.58
2024-02-22T16:07:41.129Z,9.54
2024-02-22T16:10:10.052Z,9.46
2024-02-22T16:12:42.169Z,9.39
2024-02-22T16:15:12.437Z,9.29
2024-02-22T16:17:41.847Z,9.21
2024-02-22T16:20:12.432Z,9.19
2024-02-22T16:22:40.354Z,9.17
2024-02-22T16:25:11.177Z,9.13
2024-02-22T16:27:42.435Z,9.13
2024-02-22T16:30:14.153Z,9.11
2024-02-22T16:32:44.116Z,9.14
2024-02-22T16:35:17.062Z,9.17
2024-02-22T16:37:46.507Z,9.18
2024-02-22T16:40:16.953Z,9.18
2024-02-22T16:42:46.530Z,9.19
2024-02-22T16:45:16.381Z,9.21
2024-02-22T16:47:46.582Z,9.22
2024-02-22T16:50:14.693Z,9.22
2024-02-22T16:52:43.676Z,9.21
2024-02-22T16:55:12.981Z,9.21
2024-02-22T16:57:42.700Z,9.19
2024-02-22T17:00:11.179Z,9.24
2024-02-22T17:02:42.284Z,9.25
2024-02-22T17:05:11.759Z,9.24
2024-02-22T17:07:43.068Z,9.22
2024-02-22T17:10:15.767Z,9.22
2024-02-22T17:12:44.472Z,9.25
2024-02-22T17:15:13.260Z,9.26
2024-02-22T17:17:47.250Z,9.27
2024-02-22T17:20:19.225Z,9.28
2024-02-22T17:22:46.870Z,9.27
2024-02-22T17:25:16.705Z,9.27
2024-02-22T17:27:44.878Z,9.27
2024-02-22T17:30:13.328Z,9.28
2024-02-22T17:32:43.602Z,9.25
2024-02-22T17:35:16.796Z,9.23
2024-02-22T17:37:48.968Z,9.23
2024-02-22T17:40:18.398Z,9.22
2024-02-22T17:42:47.721Z,9.22
2024-02-22T17:45:16.757Z,9.19
2024-02-22T17:47:46.085Z,9.18
2024-02-22T17:50:15.744Z,9.14
2024-02-22T17:52:43.994Z,9.13
2024-02-22T17:55:12.259Z,9.12
2024-02-22T17:57:53.654Z,9.11
2024-02-22T18:00:41.638Z,9.10
2024-02-22T18:03:09.924Z,9.08
2024-02-22T18:05:43.758Z,9.04
2024-02-22T18:08:12.309Z,9.02
2024-02-22T18:10:40.189Z,9.01
2024-02-22T18:13:09.006Z,8.96
2024-02-22T18:15:37.572Z,8.92
2024-02-22T18:18:06.853Z,8.89
2024-02-22T18:20:36.933Z,8.85
2024-02-22T18:23:05.943Z,8.81
2024-02-22T18:25:54.495Z,8.75
2024-02-22T18:28:26.100Z,8.71
2024-02-22T18:30:54.489Z,8.68
2024-02-22T18:33:26.379Z,8.72
2024-02-22T18:35:55.220Z,8.73
2024-02-22T18:38:25.682Z,8.71
2024-02-22T18:40:54.977Z,8.69
2024-02-22T18:43:23.533Z,8.65
2024-02-22T18:45:51.854Z,8.63
2024-02-22T18:48:20.527Z,8.62
2024-02-22T18:50:49.931Z,8.60
2024-02-22T18:53:18.908Z,8.57
2024-02-22T18:55:46.788Z,8.49
2024-02-22T18:58:15.670Z,8.43
2024-02-22T19:00:44.387Z,8.39
2024-02-22T19:03:11.788Z,8.33
2024-02-22T19:05:43.114Z,8.29
2024-02-22T19:08:12.933Z,8.23
2024-02-22T19:10:43.163Z,8.17
2024-02-22T19:13:12.494Z,8.11
2024-02-22T19:15:40.857Z,8.04
2024-02-22T19:18:10.182Z,7.96
2024-02-22T19:20:39.019Z,7.94
2024-02-22T19:23:08.175Z,7.92
2024-02-22T19:25:37.824Z,7.87
2024-02-22T19:28:06.476Z,7.86
2024-02-22T19:30:37.337Z,7.86
2024-02-22T19:33:08.464Z,7.86
2024-02-22T19:35:39.157Z,7.85
2024-02-22T19:38:08.691Z,7.81
2024-02-22T19:40:37.258Z,7.82
2024-02-22T19:43:06.722Z,7.81
2024-02-22T19:45:36.516Z,7.73
2024-02-22T19:48:06.915Z,7.69
2024-02-22T19:50:39.010Z,7.68
2024-02-22T19:53:11.586Z,7.64
2024-02-22T19:55:41.362Z,7.58
2024-02-22T19:58:11.160Z,7.57
2024-02-22T20:00:41.820Z,7.58
2024-02-22T20:03:10.807Z,7.60
2024-02-22T20:05:40.244Z,7.56
2024-02-22T20:08:10.121Z,7.55
2024-02-22T20:10:38.710Z,7.56
2024-02-22T20:13:10.664Z,7.57
2024-02-22T20:15:39.756Z,7.51
2024-02-22T20:18:08.341Z,7.44
2024-02-22T20:20:37.264Z,7.38
2024-02-22T20:23:06.888Z,7.34
2024-02-22T20:25:36.395Z,7.34
2024-02-22T20:28:05.357Z,7.31
2024-02-22T20:30:35.688Z,7.27
2024-02-22T20:33:07.405Z,7.27
2024-02-22T20:35:37.373Z,7.24
2024-02-22T20:38:05.888Z,7.20
2024-02-22T20:40:34.259Z,7.16
2024-02-22T20:43:04.747Z,7.08
2024-02-22T20:45:36.374Z,7.06
2024-02-22T20:48:05.712Z,7.02
2024-02-22T20:50:34.358Z,7.03
2024-02-22T20:53:03.668Z,7.02
2024-02-22T20:55:31.995Z,6.98
2024-02-22T20:58:01.552Z,7.00
2024-02-22T21:00:30.648Z,7.04
2024-02-22T21:03:01.619Z,7.09
2024-02-22T21:05:35.386Z,7.13
2024-02-22T21:08:06.921Z,7.16
2024-02-22T21:10:36.141Z,7.20
2024-02-22T21:13:05.388Z,7.22
2024-02-22T21:15:35.573Z,7.22
2024-02-22T21:18:06.162Z,7.22
2024-02-22T21:20:35.366Z,7.24
2024-02-22T21:23:04.668Z,7.20
2024-02-22T21:25:34.516Z,7.20
2024-02-22T21:28:05.501Z,7.19
2024-02-22T21:30:34.128Z,7.21
2024-02-22T21:33:03.485Z,7.21
2024-02-22T21:35:33.088Z,7.21
2024-02-22T21:38:01.009Z,7.22
2024-02-22T21:40:30.418Z,7.21
2024-02-22T21:42:59.258Z,7.17
2024-02-22T21:45:30.469Z,7.18
2024-02-22T21:48:00.422Z,7.17
2024-02-22T21:50:30.122Z,7.18
2024-02-22T21:52:58.628Z,7.19
2024-02-22T21:55:29.938Z,7.19
2024-02-22T21:57:58.730Z,7.17
2024-02-22T22:00:26.928Z,7.14
2024-02-22T22:02:58.282Z,7.10
2024-02-22T22:05:27.444Z,7.08
2024-02-22T22:07:58.256Z,7.07
2024-02-22T22:10:26.440Z,7.07
2024-02-22T22:12:55.220Z,7.06
2024-02-22T22:15:26.190Z,7.04
2024-02-22T22:17:55.362Z,6.98
2024-02-22T22:20:24.179Z,6.93
2024-02-22T22:22:53.070Z,6.89
2024-02-22T22:25:21.233Z,6.89
2024-02-22T22:27:50.517Z,6.86
2024-02-22T22:30:19.691Z,6.78
2024-02-22T22:32:49.273Z,6.81
2024-02-22T22:35:18.544Z,6.78
2024-02-22T22:37:47.989Z,6.80
2024-02-22T22:40:16.203Z,6.81
2024-02-22T22:42:45.968Z,6.75
2024-02-22T22:45:14.613Z,6.72
2024-02-22T22:47:44.395Z,6.71
2024-02-22T22:50:13.156Z,6.67
2024-02-22T22:52:43.088Z,6.68
2024-02-22T22:55:12.798Z,6.67
2024-02-22T22:57:41.494Z,6.65
2024-02-22T23:00:30.215Z,6.62
2024-02-22T23:03:01.016Z,6.55
2024-02-22T23:05:30.241Z,6.47
2024-02-22T23:07:59.177Z,6.43
2024-02-22T23:10:31.262Z,6.38
2024-02-22T23:13:02.082Z,6.29
2024-02-22T23:15:30.774Z,6.26
2024-02-22T23:17:59.061Z,6.25
2024-02-22T23:20:29.678Z,6.22
2024-02-22T23:22:59.340Z,6.20
2024-02-22T23:25:29.816Z,6.18
2024-02-22T23:27:58.028Z,6.18
2024-02-22T23:30:26.776Z,6.16
2024-02-22T23:32:55.442Z,6.07
2024-02-22T23:35:24.071Z,6.01
2024-02-22T23:37:53.008Z,5.98
2024-02-22T23:40:23.213Z,5.98
2024-02-22T23:42:51.201Z,5.97
2024-02-22T23:45:21.929Z,5.90
2024-02-22T23:47:51.341Z,5.83
2024-02-22T23:50:19.366Z,5.75
2024-02-22T23:52:47.722Z,5.73
2024-02-22T23:55:17.181Z,5.71
2024-02-22T23:57:46.489Z,5.71
