createdAt,value
2018-07-10T00:00:02.966Z,17.90
2018-07-10T00:02:43.233Z,17.90
2018-07-10T00:07:57.810Z,17.80
2018-07-10T00:10:37.436Z,17.80
2018-07-10T00:13:07.286Z,17.70
2018-07-10T00:15:36.876Z,17.70
2018-07-10T00:18:05.776Z,17.80
2018-07-10T00:20:35.118Z,17.70
2018-07-10T00:23:04.146Z,17.70
2018-07-10T00:25:33.180Z,17.70
2018-07-10T00:28:02.142Z,17.70
2018-07-10T00:30:31.042Z,17.70
2018-07-10T00:32:59.986Z,17.60
2018-07-10T00:35:28.918Z,17.60
2018-07-10T00:38:09.208Z,17.60
2018-07-10T00:40:38.610Z,17.70
2018-07-10T00:43:09.412Z,17.80
2018-07-10T00:45:38.328Z,17.80
2018-07-10T00:48:07.342Z,17.90
2018-07-10T00:50:36.912Z,17.90
2018-07-10T00:53:05.898Z,17.90
2018-07-10T00:55:34.872Z,18.00
2018-07-10T00:58:04.048Z,18.00
2018-07-10T01:00:36.366Z,18.00
2018-07-10T01:03:05.383Z,18.00
2018-07-10T01:05:34.607Z,18.00
2018-07-10T01:08:03.880Z,18.00
2018-07-10T01:10:32.769Z,18.00
2018-07-10T01:13:02.051Z,17.90
2018-07-10T01:15:31.111Z,17.90
2018-07-10T01:18:00.107Z,17.90
2018-07-10T01:20:29.221Z,17.90
2018-07-10T01:22:58.236Z,17.90
2018-07-10T01:25:27.277Z,17.90
2018-07-10T01:27:56.234Z,17.90
2018-07-10T01:30:25.312Z,17.80
2018-07-10T01:32:54.403Z,17.80
2018-07-10T01:35:23.417Z,17.80
2018-07-10T01:37:52.565Z,17.80
2018-07-10T01:40:21.503Z,17.80
2018-07-10T01:42:50.560Z,17.70
2018-07-10T01:45:19.543Z,17.70
2018-07-10T01:47:48.493Z,17.70
2018-07-10T01:50:17.547Z,17.70
2018-07-10T01:52:46.949Z,17.70
2018-07-10T01:55:15.901Z,17.70
2018-07-10T01:57:44.874Z,17.70
2018-07-10T02:00:23.719Z,17.70
2018-07-10T02:02:53.008Z,17.70
2018-07-10T02:05:22.262Z,17.80
2018-07-10T02:07:51.336Z,17.70
2018-07-10T02:10:20.305Z,17.60
2018-07-10T02:12:49.344Z,17.60
2018-07-10T02:15:18.592Z,17.50
2018-07-10T02:17:47.592Z,17.50
2018-07-10T02:20:16.604Z,17.40
2018-07-10T02:22:46.123Z,17.40
2018-07-10T02:25:15.134Z,17.40
2018-07-10T02:27:44.650Z,17.40
2018-07-10T02:30:13.661Z,17.30
2018-07-10T02:32:43.162Z,17.30
2018-07-10T02:35:13.062Z,17.30
2018-07-10T02:37:44.898Z,17.40
2018-07-10T02:40:14.040Z,17.40
2018-07-10T02:42:42.986Z,17.40
2018-07-10T02:45:11.995Z,17.40
2018-07-10T02:47:40.980Z,17.30
2018-07-10T02:50:09.928Z,17.30
2018-07-10T02:52:40.728Z,17.30
2018-07-10T02:55:09.908Z,17.20
2018-07-10T02:57:38.936Z,17.00
2018-07-10T03:00:07.916Z,16.80
2018-07-10T03:02:36.902Z,16.50
2018-07-10T03:05:07.099Z,16.30
2018-07-10T03:07:37.733Z,16.00
2018-07-10T03:10:06.728Z,15.70
2018-07-10T03:12:36.781Z,15.30
2018-07-10T03:15:11.580Z,14.90
2018-07-10T03:17:40.884Z,14.70
2018-07-10T03:20:10.183Z,14.60
2018-07-10T03:22:39.165Z,14.50
2018-07-10T03:25:09.293Z,14.40
2018-07-10T03:27:38.265Z,14.20
2018-07-10T03:30:07.273Z,14.10
2018-07-10T03:32:35.671Z,13.90
2018-07-10T03:35:04.724Z,13.90
2018-07-10T03:37:33.753Z,13.80
2018-07-10T03:40:03.349Z,13.70
2018-07-10T03:42:32.834Z,13.60
2018-07-10T03:45:01.278Z,13.60
2018-07-10T03:47:29.904Z,13.60
2018-07-10T03:49:58.302Z,13.60
2018-07-10T03:52:32.307Z,13.60
2018-07-10T03:55:07.255Z,13.50
2018-07-10T03:57:36.523Z,13.60
2018-07-10T04:00:10.760Z,13.60
2018-07-10T04:02:43.199Z,13.60
2018-07-10T04:05:12.425Z,13.60
2018-07-10T04:07:41.919Z,13.60
2018-07-10T04:12:41.174Z,13.70
2018-07-10T04:15:10.612Z,13.70
2018-07-10T04:17:43.960Z,13.70
2018-07-10T04:20:16.718Z,13.70
2018-07-10T04:22:52.138Z,13.70
2018-07-10T04:25:25.584Z,13.70
2018-07-10T04:28:14.332Z,13.80
2018-07-10T04:30:56.314Z,13.80
2018-07-10T04:33:25.416Z,13.90
2018-07-10T04:35:53.893Z,13.90
2018-07-10T04:38:27.196Z,13.80
2018-07-10T04:41:00.254Z,13.80
2018-07-10T04:43:31.070Z,13.70
2018-07-10T04:46:00.315Z,13.70
2018-07-10T04:48:35.240Z,13.70
2018-07-10T04:51:43.469Z,13.70
2018-07-10T04:54:24.346Z,13.70
2018-07-10T04:57:01.505Z,13.80
2018-07-10T04:59:32.344Z,13.90
2018-07-10T05:02:01.333Z,14.10
2018-07-10T05:04:30.536Z,14.10
2018-07-10T05:07:02.717Z,14.20
2018-07-10T05:09:31.677Z,14.30
2018-07-10T05:12:00.992Z,14.30
2018-07-10T05:14:30.189Z,14.40
2018-07-10T05:16:58.568Z,14.40
2018-07-10T05:19:27.689Z,14.40
2018-07-10T05:21:56.746Z,14.50
2018-07-10T05:24:25.709Z,14.60
2018-07-10T05:26:54.739Z,14.60
2018-07-10T05:29:23.769Z,14.70
2018-07-10T05:31:52.765Z,14.70
2018-07-10T05:34:21.860Z,14.80
2018-07-10T05:36:50.944Z,14.90
2018-07-10T05:39:20.301Z,14.90
2018-07-10T05:41:49.262Z,15.00
2018-07-10T05:44:20.368Z,15.10
2018-07-10T05:49:18.512Z,15.30
2018-07-10T05:51:50.474Z,15.30
2018-07-10T05:54:20.252Z,15.30
2018-07-10T05:56:49.298Z,15.30
2018-07-10T05:59:18.338Z,15.30
2018-07-10T06:01:47.290Z,15.20
2018-07-10T06:04:17.629Z,15.20
2018-07-10T06:06:47.769Z,15.20
2018-07-10T06:09:17.530Z,15.20
2018-07-10T06:11:46.968Z,15.20
2018-07-10T06:14:16.474Z,15.20
2018-07-10T06:19:14.903Z,15.40
2018-07-10T06:21:50.733Z,15.60
2018-07-10T06:24:25.039Z,15.60
2018-07-10T06:30:11.857Z,15.90
2018-07-10T06:33:03.525Z,15.90
2018-07-10T06:35:36.697Z,15.90
2018-07-10T06:38:10.687Z,15.80
2018-07-10T06:40:42.754Z,15.70
2018-07-10T06:43:20.493Z,15.70
2018-07-10T06:45:50.478Z,15.70
2018-07-10T06:48:20.130Z,15.80
2018-07-10T06:50:49.089Z,15.90
2018-07-10T06:53:20.093Z,16.00
2018-07-10T06:55:55.346Z,16.10
2018-07-10T06:58:24.886Z,16.30
2018-07-10T07:00:55.449Z,16.50
2018-07-10T07:03:25.609Z,16.70
2018-07-10T07:05:54.589Z,17.00
2018-07-10T07:08:23.843Z,17.30
2018-07-10T07:10:52.915Z,17.50
2018-07-10T07:13:22.273Z,17.70
2018-07-10T07:15:51.441Z,17.80
2018-07-10T07:18:20.599Z,17.60
2018-07-10T07:20:49.315Z,17.50
2018-07-10T07:23:18.659Z,17.40
2018-07-10T07:25:48.022Z,17.30
2018-07-10T07:28:17.085Z,17.30
2018-07-10T07:30:46.071Z,17.30
2018-07-10T07:33:15.137Z,17.40
2018-07-10T07:35:44.258Z,17.50
2018-07-10T07:38:13.333Z,17.60
2018-07-10T07:40:42.689Z,17.60
2018-07-10T07:43:11.738Z,17.80
2018-07-10T07:45:40.830Z,18.00
2018-07-10T07:48:10.331Z,18.10
2018-07-10T07:50:39.654Z,18.40
2018-07-10T07:53:08.568Z,18.70
2018-07-10T07:55:37.556Z,19.10
2018-07-10T07:58:06.862Z,19.30
2018-07-10T08:00:35.872Z,19.40
2018-07-10T08:03:05.200Z,19.40
2018-07-10T08:05:34.236Z,19.50
2018-07-10T08:08:03.934Z,19.70
2018-07-10T08:13:02.868Z,19.50
2018-07-10T08:15:32.235Z,19.20
2018-07-10T08:18:01.664Z,19.20
2018-07-10T08:20:30.854Z,19.20
2018-07-10T08:23:00.104Z,19.30
2018-07-10T08:25:29.040Z,19.30
2018-07-10T08:27:58.414Z,19.30
2018-07-10T08:30:27.666Z,19.30
2018-07-10T08:32:57.136Z,19.40
2018-07-10T08:35:26.121Z,19.40
2018-07-10T08:37:55.263Z,19.50
2018-07-10T08:40:24.404Z,19.60
2018-07-10T08:42:53.451Z,19.70
2018-07-10T08:45:22.740Z,19.60
2018-07-10T08:47:52.109Z,19.70
2018-07-10T08:50:21.354Z,19.80
2018-07-10T08:52:50.703Z,19.90
2018-07-10T08:55:20.407Z,19.90
2018-07-10T08:57:49.650Z,19.80
2018-07-10T09:00:18.819Z,19.90
2018-07-10T09:02:48.982Z,20.00
2018-07-10T09:05:18.456Z,19.90
2018-07-10T09:07:47.625Z,19.80
2018-07-10T09:10:16.583Z,19.60
2018-07-10T09:12:45.535Z,19.50
2018-07-10T09:15:14.515Z,19.30
2018-07-10T09:17:43.647Z,19.10
2018-07-10T09:20:18.277Z,19.00
2018-07-10T09:22:47.557Z,19.10
2018-07-10T09:25:16.525Z,19.20
2018-07-10T09:27:45.513Z,19.10
2018-07-10T09:30:14.742Z,19.10
2018-07-10T09:32:44.710Z,19.20
2018-07-10T09:35:13.705Z,19.20
2018-07-10T09:37:45.807Z,19.10
2018-07-10T09:40:16.260Z,19.00
2018-07-10T09:42:55.581Z,19.00
2018-07-10T09:45:26.492Z,19.10
2018-07-10T09:47:56.184Z,19.20
2018-07-10T09:50:25.455Z,19.20
2018-07-10T09:52:54.730Z,19.20
2018-07-10T09:55:24.184Z,19.30
2018-07-10T09:57:55.218Z,19.30
2018-07-10T10:00:29.892Z,19.10
2018-07-10T10:02:59.185Z,19.10
2018-07-10T10:05:36.970Z,19.00
2018-07-10T10:08:06.136Z,19.20
2018-07-10T10:10:35.433Z,19.40
2018-07-10T10:13:05.008Z,19.60
2018-07-10T10:15:35.180Z,19.50
2018-07-10T10:18:06.393Z,19.50
2018-07-10T10:20:38.025Z,19.40
2018-07-10T10:23:07.832Z,19.30
2018-07-10T10:25:39.005Z,19.30
2018-07-10T10:28:09.964Z,19.30
2018-07-10T10:30:40.128Z,19.20
2018-07-10T10:33:10.149Z,19.40
2018-07-10T10:35:39.182Z,19.70
2018-07-10T10:38:08.341Z,19.80
2018-07-10T10:40:39.084Z,19.90
2018-07-10T10:43:09.984Z,20.10
2018-07-10T10:45:41.351Z,20.60
2018-07-10T10:48:10.814Z,20.90
2018-07-10T10:50:40.370Z,20.80
2018-07-10T10:53:09.387Z,20.60
2018-07-10T10:55:38.391Z,20.80
2018-07-10T10:58:07.415Z,21.10
2018-07-10T11:00:36.459Z,21.20
2018-07-10T11:03:05.449Z,21.60
2018-07-10T11:05:34.972Z,22.00
2018-07-10T11:08:04.169Z,22.40
2018-07-10T11:10:35.049Z,22.60
2018-07-10T11:13:04.337Z,23.00
2018-07-10T11:15:39.257Z,23.20
2018-07-10T11:18:11.276Z,23.10
2018-07-10T11:21:15.125Z,22.40
2018-07-10T11:23:49.113Z,22.10
2018-07-10T11:26:27.371Z,22.20
2018-07-10T11:28:56.577Z,22.20
2018-07-10T11:31:25.761Z,22.30
2018-07-10T11:33:54.959Z,22.40
2018-07-10T11:36:24.181Z,22.30
2018-07-10T11:38:55.815Z,22.30
2018-07-10T11:41:25.492Z,22.10
2018-07-10T11:43:54.808Z,22.10
2018-07-10T11:46:24.289Z,22.00
2018-07-10T11:48:53.210Z,21.50
2018-07-10T11:51:22.333Z,21.20
2018-07-10T11:53:51.536Z,21.00
2018-07-10T11:58:49.193Z,20.90
2018-07-10T12:01:18.211Z,20.80
2018-07-10T12:03:47.236Z,20.80
2018-07-10T12:06:16.254Z,20.60
2018-07-10T12:08:50.794Z,20.80
2018-07-10T12:11:20.828Z,21.20
2018-07-10T12:13:50.495Z,21.50
2018-07-10T12:16:19.482Z,21.50
2018-07-10T12:18:48.544Z,21.30
2018-07-10T12:21:18.513Z,21.40
2018-07-10T12:23:47.475Z,21.50
2018-07-10T12:26:16.426Z,21.60
2018-07-10T12:28:45.470Z,21.60
2018-07-10T12:31:14.861Z,21.60
2018-07-10T12:33:43.827Z,21.60
2018-07-10T12:36:12.827Z,21.70
2018-07-10T12:38:41.501Z,21.70
2018-07-10T12:41:10.595Z,21.70
2018-07-10T12:43:39.547Z,21.90
2018-07-10T12:46:09.005Z,22.00
2018-07-10T12:48:37.981Z,21.90
2018-07-10T12:51:06.959Z,21.90
2018-07-10T12:53:36.562Z,22.00
2018-07-10T12:56:05.681Z,22.20
2018-07-10T12:58:39.471Z,22.20
2018-07-10T13:01:08.788Z,22.10
2018-07-10T13:03:38.097Z,21.90
2018-07-10T13:06:07.134Z,21.80
2018-07-10T13:08:36.249Z,21.70
2018-07-10T13:11:05.245Z,21.70
2018-07-10T13:13:34.104Z,21.90
2018-07-10T13:16:03.130Z,22.30
2018-07-10T13:18:33.502Z,22.30
2018-07-10T13:21:02.446Z,22.00
2018-07-10T13:23:31.444Z,21.80
2018-07-10T13:26:00.431Z,21.80
2018-07-10T13:28:29.446Z,22.20
2018-07-10T13:30:58.854Z,22.80
2018-07-10T13:33:27.840Z,22.60
2018-07-10T13:35:56.951Z,22.40
2018-07-10T13:38:26.129Z,22.20
2018-07-10T13:40:57.793Z,22.40
2018-07-10T13:43:26.556Z,22.60
2018-07-10T13:45:55.464Z,22.90
2018-07-10T13:48:24.149Z,22.80
2018-07-10T13:50:53.169Z,22.40
2018-07-10T13:53:22.189Z,22.20
2018-07-10T13:55:50.941Z,22.50
2018-07-10T13:58:23.953Z,22.90
2018-07-10T14:01:09.299Z,23.10
2018-07-10T14:03:38.100Z,23.40
2018-07-10T14:06:07.375Z,23.50
2018-07-10T14:08:36.199Z,23.70
2018-07-10T14:11:05.081Z,23.90
2018-07-10T14:13:33.779Z,23.80
2018-07-10T14:16:02.481Z,23.80
2018-07-10T14:18:31.504Z,24.20
2018-07-10T14:21:06.371Z,24.70
2018-07-10T14:23:35.263Z,24.70
2018-07-10T14:26:04.365Z,24.60
2018-07-10T14:28:33.759Z,24.40
2018-07-10T14:31:02.542Z,24.60
2018-07-10T14:33:31.400Z,25.10
2018-07-10T14:36:00.103Z,25.60
2018-07-10T14:38:30.129Z,25.60
2018-07-10T14:41:01.240Z,25.70
2018-07-10T14:43:34.093Z,25.90
2018-07-10T14:46:06.215Z,25.60
2018-07-10T14:48:38.205Z,25.60
2018-07-10T14:51:06.842Z,25.20
2018-07-10T14:53:35.765Z,25.10
2018-07-10T14:56:04.875Z,25.10
2018-07-10T14:58:33.540Z,25.40
2018-07-10T15:01:02.181Z,25.60
2018-07-10T15:03:31.157Z,25.80
2018-07-10T15:06:00.319Z,25.60
2018-07-10T15:08:28.991Z,25.30
2018-07-10T15:10:57.693Z,25.00
2018-07-10T15:13:26.441Z,24.90
2018-07-10T15:16:01.738Z,25.00
2018-07-10T15:18:35.901Z,25.30
2018-07-10T15:21:04.800Z,25.60
2018-07-10T15:23:33.805Z,25.60
2018-07-10T15:26:02.641Z,26.10
2018-07-10T15:28:31.613Z,26.00
2018-07-10T15:31:00.462Z,25.60
2018-07-10T15:33:29.393Z,25.70
2018-07-10T15:35:58.242Z,25.60
2018-07-10T15:38:26.929Z,25.30
2018-07-10T15:40:56.251Z,25.00
2018-07-10T15:43:25.905Z,24.60
2018-07-10T15:45:54.593Z,24.40
2018-07-10T15:48:23.417Z,24.10
2018-07-10T15:50:52.156Z,23.90
2018-07-10T15:53:20.832Z,23.80
2018-07-10T15:55:49.673Z,23.70
2018-07-10T15:58:18.673Z,23.80
2018-07-10T16:00:47.477Z,23.70
2018-07-10T16:03:16.297Z,23.60
2018-07-10T16:05:45.377Z,23.50
2018-07-10T16:08:16.046Z,23.50
2018-07-10T16:11:07.641Z,23.50
2018-07-10T16:13:40.036Z,23.60
2018-07-10T16:16:10.723Z,23.60
2018-07-10T16:18:43.301Z,23.60
2018-07-10T16:21:12.375Z,23.40
2018-07-10T16:23:41.300Z,23.10
2018-07-10T16:26:16.016Z,23.10
2018-07-10T16:28:45.361Z,23.30
2018-07-10T16:31:17.034Z,23.30
2018-07-10T16:33:46.104Z,23.10
2018-07-10T16:36:15.492Z,22.90
2018-07-10T16:38:45.479Z,22.70
2018-07-10T16:41:24.072Z,22.70
2018-07-10T16:43:53.907Z,23.00
2018-07-10T16:46:28.153Z,23.10
2018-07-10T16:49:03.998Z,23.10
2018-07-10T16:51:42.170Z,23.10
2018-07-10T16:54:10.857Z,23.00
2018-07-10T16:56:39.674Z,22.80
2018-07-10T16:59:08.691Z,22.50
2018-07-10T17:01:37.806Z,22.30
2018-07-10T17:04:07.084Z,22.20
2018-07-10T17:06:36.076Z,21.90
2018-07-10T17:09:05.351Z,21.80
2018-07-10T17:11:34.618Z,21.60
2018-07-10T17:14:03.653Z,21.70
2018-07-10T17:16:32.615Z,22.10
2018-07-10T17:19:01.415Z,22.50
2018-07-10T17:21:30.203Z,22.90
2018-07-10T17:24:00.835Z,23.30
2018-07-10T17:26:29.723Z,23.70
2018-07-10T17:29:00.066Z,23.90
2018-07-10T17:31:28.778Z,24.10
2018-07-10T17:33:57.628Z,24.30
2018-07-10T17:36:26.304Z,24.40
2018-07-10T17:38:55.045Z,24.30
2018-07-10T17:41:23.991Z,24.10
2018-07-10T17:43:52.655Z,23.80
2018-07-10T17:48:49.893Z,24.10
2018-07-10T17:51:19.243Z,24.00
2018-07-10T17:53:48.059Z,23.50
2018-07-10T17:56:16.794Z,23.10
2018-07-10T17:58:45.629Z,22.70
2018-07-10T18:01:14.669Z,22.40
2018-07-10T18:03:43.714Z,22.20
2018-07-10T18:06:12.847Z,22.00
2018-07-10T18:08:41.882Z,21.80
2018-07-10T18:11:10.954Z,21.70
2018-07-10T18:13:40.444Z,21.80
2018-07-10T18:16:09.385Z,21.70
2018-07-10T18:18:38.879Z,21.60
2018-07-10T18:21:08.110Z,21.50
2018-07-10T18:23:37.703Z,21.30
2018-07-10T18:26:07.316Z,21.20
2018-07-10T18:28:36.537Z,21.00
2018-07-10T18:31:05.507Z,20.90
2018-07-10T18:33:34.562Z,20.80
2018-07-10T18:36:03.582Z,20.70
2018-07-10T18:38:32.692Z,20.70
2018-07-10T18:41:02.114Z,20.70
2018-07-10T18:43:31.135Z,20.60
2018-07-10T18:46:00.356Z,20.50
2018-07-10T18:48:29.494Z,20.30
2018-07-10T18:50:58.581Z,20.10
2018-07-10T18:53:27.756Z,20.00
2018-07-10T18:55:56.872Z,19.80
2018-07-10T18:58:32.220Z,19.60
2018-07-10T19:01:15.141Z,19.50
2018-07-10T19:03:47.146Z,19.30
2018-07-10T19:06:19.902Z,19.30
2018-07-10T19:08:48.949Z,19.10
2018-07-10T19:11:21.511Z,19.00
2018-07-10T19:13:50.645Z,18.90
2018-07-10T19:16:19.714Z,18.80
2018-07-10T19:18:51.179Z,18.70
2018-07-10T19:21:25.819Z,18.60
2018-07-10T19:23:57.658Z,18.50
2018-07-10T19:26:28.519Z,18.40
2018-07-10T19:30:09.854Z,18.30
2018-07-10T19:32:39.195Z,18.20
2018-07-10T19:35:08.415Z,18.10
2018-07-10T19:37:38.767Z,17.90
2018-07-10T19:40:08.020Z,17.80
2018-07-10T19:42:39.127Z,17.80
2018-07-10T19:45:08.195Z,17.70
2018-07-10T19:47:37.211Z,17.60
2018-07-10T19:50:19.138Z,17.60
2018-07-10T19:52:53.652Z,17.50
2018-07-10T19:55:26.167Z,17.40
2018-07-10T19:59:03.727Z,17.40
2018-07-10T20:01:38.793Z,17.30
2018-07-10T20:04:12.776Z,17.20
2018-07-10T20:06:47.303Z,17.20
2018-07-10T20:09:17.657Z,17.10
2018-07-10T20:12:00.057Z,17.10
2018-07-10T20:14:32.835Z,17.00
2018-07-10T20:17:06.628Z,17.00
2018-07-10T20:19:42.164Z,16.90
2018-07-10T20:23:18.327Z,16.90
2018-07-10T20:25:56.767Z,16.90
2018-07-10T20:28:40.607Z,16.90
2018-07-10T20:31:16.244Z,16.80
2018-07-10T20:34:16.376Z,16.80
2018-07-10T20:36:50.536Z,16.70
2018-07-10T20:39:19.549Z,16.70
2018-07-10T20:41:48.883Z,16.70
2018-07-10T20:46:55.319Z,16.70
2018-07-10T20:49:29.055Z,16.70
2018-07-10T20:52:05.459Z,16.60
2018-07-10T20:54:50.211Z,16.60
2018-07-10T20:57:27.241Z,16.50
2018-07-10T21:00:06.920Z,16.50
2018-07-10T21:04:51.073Z,16.40
2018-07-10T21:07:28.165Z,16.40
2018-07-10T21:10:39.415Z,16.30
2018-07-10T21:13:11.698Z,16.30
2018-07-10T21:15:58.051Z,16.20
2018-07-10T21:18:44.107Z,16.20
2018-07-10T21:21:24.565Z,16.20
2018-07-10T21:25:05.888Z,16.10
2018-07-10T21:28:46.129Z,16.10
2018-07-10T21:31:23.792Z,16.10
2018-07-10T21:33:59.681Z,16.10
2018-07-10T21:37:37.665Z,16.00
2018-07-10T21:40:28.468Z,16.00
2018-07-10T21:43:08.341Z,16.00
2018-07-10T21:46:21.470Z,16.00
2018-07-10T21:49:01.530Z,16.00
2018-07-10T21:51:30.486Z,15.90
2018-07-10T21:53:59.556Z,15.90
2018-07-10T21:56:29.105Z,15.90
2018-07-10T21:58:58.085Z,15.90
2018-07-10T22:01:41.562Z,15.90
2018-07-10T22:04:12.206Z,15.80
2018-07-10T22:06:41.761Z,15.80
2018-07-10T22:09:10.885Z,15.70
2018-07-10T22:11:40.045Z,15.70
2018-07-10T22:14:10.588Z,15.60
2018-07-10T22:16:40.212Z,15.60
2018-07-10T22:19:09.808Z,15.70
2018-07-10T22:21:39.625Z,15.70
2018-07-10T22:24:09.019Z,15.80
2018-07-10T22:26:38.422Z,15.80
2018-07-10T22:29:07.538Z,15.90
2018-07-10T22:34:10.905Z,15.90
2018-07-10T22:36:39.857Z,15.90
2018-07-10T22:39:08.909Z,16.00
2018-07-10T22:41:39.292Z,16.00
2018-07-10T22:44:08.384Z,16.10
2018-07-10T22:46:39.118Z,16.10
2018-07-10T22:49:10.102Z,16.10
2018-07-10T22:51:39.103Z,16.10
2018-07-10T22:54:08.102Z,16.00
2018-07-10T22:59:06.179Z,15.90
2018-07-10T23:01:35.777Z,15.80
2018-07-10T23:04:04.754Z,15.70
2018-07-10T23:06:35.522Z,15.70
2018-07-10T23:09:04.691Z,15.70
2018-07-10T23:11:34.127Z,15.60
2018-07-10T23:14:03.123Z,15.60
2018-07-10T23:16:37.008Z,15.50
2018-07-10T23:19:06.853Z,15.40
2018-07-10T23:21:37.450Z,15.50
2018-07-10T23:24:08.363Z,15.50
2018-07-10T23:26:38.951Z,15.50
2018-07-10T23:29:07.903Z,15.50
2018-07-10T23:31:36.881Z,15.50
2018-07-10T23:34:23.425Z,15.40
2018-07-10T23:36:55.307Z,15.40
2018-07-10T23:39:27.970Z,15.30
2018-07-10T23:42:03.076Z,15.30
2018-07-10T23:44:40.797Z,15.30
2018-07-10T23:47:19.422Z,15.30
2018-07-10T23:49:58.072Z,15.30
2018-07-10T23:53:22.323Z,15.40
2018-07-10T23:55:51.261Z,15.50
2018-07-10T23:58:20.249Z,15.60
