createdAt,value
2017-12-04T00:00:58.496Z,4
2017-12-04T00:02:07.968Z,4
2017-12-04T00:03:17.958Z,4
2017-12-04T00:04:27.711Z,4
2017-12-04T00:05:37.458Z,4
2017-12-04T00:06:46.945Z,4
2017-12-04T00:07:56.960Z,4
2017-12-04T00:09:06.959Z,4
2017-12-04T00:10:16.413Z,4
2017-12-04T00:11:25.881Z,4
2017-12-04T00:12:35.651Z,4
2017-12-04T00:13:45.407Z,4
2017-12-04T00:14:54.889Z,4
2017-12-04T00:16:04.875Z,4
2017-12-04T00:17:14.868Z,4
2017-12-04T00:18:24.854Z,4
2017-12-04T00:19:34.572Z,4
2017-12-04T00:20:44.036Z,4
2017-12-04T00:21:53.812Z,4
2017-12-04T00:23:03.534Z,4
2017-12-04T00:24:12.997Z,4
2017-12-04T00:25:22.742Z,4
2017-12-04T00:26:32.747Z,4
2017-12-04T00:27:42.201Z,4
2017-12-04T00:28:51.931Z,4
2017-12-04T00:30:01.971Z,4
2017-12-04T00:31:11.428Z,4
2017-12-04T00:32:21.421Z,4
2017-12-04T00:33:30.887Z,4
2017-12-04T00:34:40.873Z,4
2017-12-04T00:35:50.863Z,4
2017-12-04T00:37:00.056Z,4
2017-12-04T00:38:09.256Z,4
2017-12-04T00:39:19.241Z,4
2017-12-04T00:40:28.963Z,4
2017-12-04T00:41:38.949Z,4
2017-12-04T00:42:48.670Z,4
2017-12-04T00:43:58.392Z,4
2017-12-04T00:45:07.870Z,4
2017-12-04T00:46:17.606Z,4
2017-12-04T00:47:27.325Z,4
2017-12-04T00:48:37.364Z,4
2017-12-04T00:49:47.362Z,4
2017-12-04T00:50:57.088Z,4
2017-12-04T00:52:06.857Z,4
2017-12-04T00:53:16.373Z,4
2017-12-04T00:54:26.391Z,4
2017-12-04T00:55:35.868Z,4
2017-12-04T00:56:45.328Z,4
2017-12-04T00:57:54.843Z,4
2017-12-04T00:59:04.036Z,4
2017-12-04T01:00:13.766Z,4
2017-12-04T01:01:23.270Z,4
2017-12-04T01:02:32.992Z,4
2017-12-04T01:03:42.475Z,4
2017-12-04T01:04:51.662Z,4
2017-12-04T01:06:00.600Z,4
2017-12-04T01:07:10.647Z,4
2017-12-04T01:08:20.680Z,4
2017-12-04T01:09:30.413Z,4
2017-12-04T01:10:40.409Z,4
2017-12-04T01:11:50.143Z,4
2017-12-04T01:13:00.143Z,4
2017-12-04T01:14:10.128Z,4
2017-12-04T01:15:18.787Z,4
2017-12-04T01:16:28.769Z,4
2017-12-04T01:17:38.491Z,4
2017-12-04T01:18:48.234Z,4
2017-12-04T01:19:57.956Z,4
2017-12-04T01:21:07.943Z,4
2017-12-04T01:22:17.809Z,4
2017-12-04T01:23:27.292Z,4
2017-12-04T01:24:37.174Z,4
2017-12-04T01:25:47.205Z,4
2017-12-04T01:26:57.196Z,4
2017-12-04T01:28:06.659Z,4
2017-12-04T01:29:15.601Z,4
2017-12-04T01:30:25.329Z,4
2017-12-04T01:31:35.331Z,0
2017-12-04T01:32:45.050Z,0
2017-12-04T01:33:54.776Z,0
2017-12-04T01:35:04.259Z,0
2017-12-04T01:36:13.708Z,0
2017-12-04T01:37:23.534Z,0
2017-12-04T01:38:33.568Z,0
2017-12-04T01:39:43.566Z,0
2017-12-04T01:40:53.289Z,0
2017-12-04T01:42:03.280Z,0
2017-12-04T01:43:13.280Z,0
2017-12-04T01:44:23.275Z,0
2017-12-04T01:45:33.009Z,0
2017-12-04T01:46:42.993Z,0
2017-12-04T01:47:52.716Z,4
2017-12-04T01:49:02.466Z,4
2017-12-04T01:50:12.193Z,4
2017-12-04T01:51:22.185Z,4
2017-12-04T01:52:31.110Z,4
2017-12-04T01:53:40.836Z,4
2017-12-04T01:54:50.819Z,4
2017-12-04T01:56:00.808Z,4
2017-12-04T01:57:10.792Z,4
2017-12-04T01:58:20.517Z,4
2017-12-04T01:59:30.505Z,4
2017-12-04T02:00:40.493Z,4
2017-12-04T02:01:50.365Z,4
2017-12-04T02:03:00.092Z,4
2017-12-04T02:04:09.544Z,4
2017-12-04T02:05:19.526Z,4
2017-12-04T02:06:29.249Z,4
2017-12-04T02:07:39.229Z,4
2017-12-04T02:08:49.207Z,4
2017-12-04T02:09:59.188Z,4
2017-12-04T02:11:08.971Z,4
2017-12-04T02:12:18.946Z,4
2017-12-04T02:13:28.923Z,4
2017-12-04T02:14:38.370Z,4
2017-12-04T02:15:48.347Z,4
2017-12-04T02:16:58.329Z,4
2017-12-04T02:18:08.310Z,4
2017-12-04T02:19:18.033Z,4
2017-12-04T02:20:27.755Z,4
2017-12-04T02:21:37.203Z,4
2017-12-04T02:22:46.919Z,4
2017-12-04T02:23:56.892Z,4
2017-12-04T02:25:06.875Z,4
2017-12-04T02:26:16.589Z,4
2017-12-04T02:27:26.299Z,4
2017-12-04T02:28:36.010Z,4
2017-12-04T02:29:45.987Z,4
2017-12-04T02:30:55.432Z,4
2017-12-04T02:32:04.617Z,4
2017-12-04T02:33:14.065Z,4
2017-12-04T02:34:23.521Z,4
2017-12-04T02:35:33.501Z,4
2017-12-04T02:36:43.246Z,4
2017-12-04T02:37:52.965Z,4
2017-12-04T02:39:02.672Z,4
2017-12-04T02:40:12.392Z,4
2017-12-04T02:41:22.111Z,4
2017-12-04T02:42:32.115Z,4
2017-12-04T02:43:41.566Z,4
2017-12-04T02:44:51.014Z,4
2017-12-04T02:46:00.726Z,4
2017-12-04T02:47:10.442Z,4
2017-12-04T02:48:20.423Z,4
2017-12-04T02:49:30.406Z,4
2017-12-04T02:50:40.123Z,4
2017-12-04T02:51:50.106Z,4
2017-12-04T02:52:59.840Z,4
2017-12-04T02:54:09.823Z,4
2017-12-04T02:55:19.576Z,4
2017-12-04T02:56:29.286Z,4
2017-12-04T02:57:39.264Z,4
2017-12-04T02:58:48.978Z,4
2017-12-04T02:59:58.951Z,4
2017-12-04T03:01:08.676Z,4
2017-12-04T03:02:18.386Z,4
2017-12-04T03:03:28.387Z,4
2017-12-04T03:04:38.370Z,4
2017-12-04T03:05:48.347Z,4
2017-12-04T03:06:58.322Z,4
2017-12-04T03:08:08.611Z,4
2017-12-04T03:09:18.378Z,4
2017-12-04T03:10:28.378Z,4
2017-12-04T03:11:38.354Z,4
2017-12-04T03:12:48.339Z,4
2017-12-04T03:13:58.321Z,4
2017-12-04T03:15:07.509Z,4
2017-12-04T03:16:17.219Z,4
2017-12-04T03:17:26.673Z,4
2017-12-04T03:18:36.391Z,4
2017-12-04T03:19:45.834Z,4
2017-12-04T03:20:55.811Z,4
2017-12-04T03:22:05.529Z,4
2017-12-04T03:23:15.249Z,4
2017-12-04T03:24:25.526Z,4
2017-12-04T03:25:35.281Z,4
2017-12-04T03:26:45.268Z,4
2017-12-04T03:27:54.979Z,4
2017-12-04T03:29:04.678Z,4
2017-12-04T03:30:14.405Z,4
2017-12-04T03:31:23.866Z,4
2017-12-04T03:32:33.593Z,4
2017-12-04T03:33:43.043Z,4
2017-12-04T03:34:52.755Z,4
2017-12-04T03:36:02.476Z,4
2017-12-04T03:37:12.187Z,4
2017-12-04T03:38:21.899Z,4
2017-12-04T03:39:31.347Z,4
2017-12-04T03:40:41.074Z,4
2017-12-04T03:41:50.786Z,4
2017-12-04T03:43:00.765Z,4
2017-12-04T03:44:10.477Z,4
2017-12-04T03:45:19.710Z,4
2017-12-04T03:46:29.700Z,4
2017-12-04T03:47:39.421Z,4
2017-12-04T03:48:48.866Z,4
2017-12-04T03:49:59.567Z,4
2017-12-04T03:51:09.015Z,4
2017-12-04T03:52:18.726Z,4
2017-12-04T03:53:28.711Z,4
2017-12-04T03:54:38.690Z,4
2017-12-04T03:55:48.689Z,4
2017-12-04T03:56:58.671Z,4
2017-12-04T03:58:08.655Z,4
2017-12-04T03:59:18.635Z,4
2017-12-04T04:00:28.348Z,4
2017-12-04T04:01:38.125Z,4
2017-12-04T04:02:47.840Z,4
2017-12-04T04:03:57.553Z,4
2017-12-04T04:05:07.268Z,4
2017-12-04T04:06:16.984Z,4
2017-12-04T04:07:26.546Z,4
2017-12-04T04:08:36.524Z,4
2017-12-04T04:09:46.236Z,4
2017-12-04T04:10:55.952Z,4
2017-12-04T04:12:05.403Z,4
2017-12-04T04:13:14.859Z,4
2017-12-04T04:14:24.845Z,4
2017-12-04T04:15:34.822Z,4
2017-12-04T04:16:44.267Z,4
2017-12-04T04:17:54.295Z,4
2017-12-04T04:19:04.810Z,4
2017-12-04T04:20:14.527Z,4
2017-12-04T04:21:24.516Z,4
2017-12-04T04:22:33.967Z,4
2017-12-04T04:23:43.675Z,4
2017-12-04T04:24:53.656Z,4
2017-12-04T04:26:03.425Z,4
2017-12-04T04:27:13.140Z,4
2017-12-04T04:28:23.004Z,4
2017-12-04T04:29:32.995Z,4
2017-12-04T04:30:42.442Z,4
2017-12-04T04:31:52.151Z,4
2017-12-04T04:33:02.139Z,4
2017-12-04T04:34:11.330Z,4
2017-12-04T04:35:21.047Z,4
2017-12-04T04:36:31.024Z,4
2017-12-04T04:37:40.476Z,4
2017-12-04T04:38:50.461Z,4
2017-12-04T04:40:00.444Z,4
2017-12-04T04:41:10.427Z,4
2017-12-04T04:42:20.408Z,4
2017-12-04T04:43:30.391Z,4
2017-12-04T04:44:40.378Z,4
2017-12-04T04:45:50.375Z,4
2017-12-04T04:47:00.360Z,4
2017-12-04T04:48:10.080Z,4
2017-12-04T04:49:20.360Z,4
2017-12-04T04:50:30.070Z,4
2017-12-04T04:51:39.521Z,4
2017-12-04T04:52:49.304Z,4
2017-12-04T04:53:59.022Z,4
2017-12-04T04:55:09.023Z,4
2017-12-04T04:56:19.006Z,4
2017-12-04T04:57:28.991Z,4
2017-12-04T04:58:38.720Z,4
2017-12-04T04:59:48.732Z,4
2017-12-04T05:00:58.446Z,4
2017-12-04T05:02:08.430Z,4
2017-12-04T05:03:18.408Z,4
2017-12-04T05:04:28.124Z,4
2017-12-04T05:05:38.090Z,4
2017-12-04T05:06:47.804Z,4
2017-12-04T05:07:57.781Z,4
2017-12-04T05:09:06.967Z,4
2017-12-04T05:10:17.006Z,4
2017-12-04T05:11:26.716Z,4
2017-12-04T05:12:36.435Z,4
2017-12-04T05:13:46.150Z,4
2017-12-04T05:14:56.135Z,4
2017-12-04T05:16:05.859Z,4
2017-12-04T05:17:15.839Z,4
2017-12-04T05:18:25.825Z,4
2017-12-04T05:19:35.539Z,4
2017-12-04T05:20:45.535Z,4
2017-12-04T05:21:55.527Z,4
2017-12-04T05:23:05.503Z,4
2017-12-04T05:24:15.224Z,4
2017-12-04T05:25:25.207Z,4
2017-12-04T05:26:35.195Z,4
2017-12-04T05:27:44.645Z,4
2017-12-04T05:28:54.344Z,4
2017-12-04T05:30:04.373Z,4
2017-12-04T05:31:13.835Z,4
2017-12-04T05:32:23.549Z,4
2017-12-04T05:33:33.530Z,4
2017-12-04T05:34:43.130Z,4
2017-12-04T05:35:52.843Z,4
2017-12-04T05:37:02.557Z,4
2017-12-04T05:38:12.269Z,4
2017-12-04T05:39:21.985Z,4
2017-12-04T05:40:31.962Z,4
2017-12-04T05:41:41.676Z,4
2017-12-04T05:42:51.394Z,4
2017-12-04T05:44:01.379Z,4
2017-12-04T05:45:11.091Z,4
2017-12-04T05:46:20.851Z,4
2017-12-04T05:47:30.834Z,4
2017-12-04T05:48:40.866Z,4
2017-12-04T05:49:50.844Z,4
2017-12-04T05:51:00.827Z,4
2017-12-04T05:52:10.543Z,4
2017-12-04T05:53:19.991Z,4
2017-12-04T05:54:29.990Z,4
2017-12-04T05:55:39.713Z,4
2017-12-04T05:56:49.703Z,4
2017-12-04T05:57:59.417Z,4
2017-12-04T05:59:09.131Z,4
2017-12-04T06:00:19.113Z,4
2017-12-04T06:01:28.833Z,4
2017-12-04T06:02:38.828Z,4
2017-12-04T06:03:48.584Z,4
2017-12-04T06:04:58.682Z,4
2017-12-04T06:06:08.820Z,4
2017-12-04T06:07:18.800Z,4
2017-12-04T06:08:28.545Z,4
2017-12-04T06:09:38.845Z,4
2017-12-04T06:10:48.027Z,4
2017-12-04T06:11:57.762Z,4
2017-12-04T06:13:07.484Z,4
2017-12-04T06:14:17.468Z,4
2017-12-04T06:15:26.913Z,4
2017-12-04T06:16:36.891Z,4
2017-12-04T06:17:46.631Z,4
2017-12-04T06:18:56.682Z,4
2017-12-04T06:20:06.559Z,4
2017-12-04T06:21:16.403Z,4
2017-12-04T06:22:26.490Z,4
2017-12-04T06:23:35.830Z,4
2017-12-04T06:24:45.326Z,4
2017-12-04T06:25:55.043Z,4
2017-12-04T06:27:04.491Z,4
2017-12-04T06:28:14.205Z,4
2017-12-04T06:29:23.922Z,4
2017-12-04T06:30:33.903Z,4
2017-12-04T06:31:43.881Z,4
2017-12-04T06:32:53.598Z,4
2017-12-04T06:34:03.595Z,4
2017-12-04T06:35:13.070Z,4
2017-12-04T06:36:23.058Z,4
2017-12-04T06:37:32.774Z,4
2017-12-04T06:38:42.236Z,4
2017-12-04T06:39:51.948Z,4
2017-12-04T06:41:01.663Z,4
2017-12-04T06:42:10.968Z,4
2017-12-04T06:43:21.073Z,4
2017-12-04T06:44:31.039Z,4
2017-12-04T06:45:40.604Z,4
2017-12-04T06:46:50.345Z,4
2017-12-04T06:48:00.432Z,4
2017-12-04T06:49:10.148Z,4
2017-12-04T06:50:20.384Z,4
2017-12-04T06:51:30.114Z,4
2017-12-04T06:52:40.155Z,0
2017-12-04T06:53:49.607Z,4
2017-12-04T06:54:59.591Z,4
2017-12-04T06:56:09.040Z,4
2017-12-04T06:57:18.755Z,4
2017-12-04T06:58:28.475Z,4
2017-12-04T06:59:38.484Z,4
2017-12-04T07:00:47.959Z,4
2017-12-04T07:01:57.960Z,4
2017-12-04T07:03:07.956Z,8
2017-12-04T07:04:17.946Z,8
2017-12-04T07:05:27.944Z,8
2017-12-04T07:06:38.195Z,8
2017-12-04T07:07:47.913Z,8
2017-12-04T07:08:57.104Z,12
2017-12-04T07:10:06.554Z,12
2017-12-04T07:11:16.379Z,20
2017-12-04T07:12:26.151Z,16
2017-12-04T07:13:35.956Z,28
2017-12-04T07:14:45.671Z,28
2017-12-04T07:15:55.121Z,28
2017-12-04T07:17:05.142Z,32
2017-12-04T07:18:14.863Z,32
2017-12-04T07:19:24.568Z,36
2017-12-04T07:20:34.275Z,40
2017-12-04T07:21:44.256Z,48
2017-12-04T07:22:54.242Z,48
2017-12-04T07:24:03.960Z,56
2017-12-04T07:25:13.412Z,60
2017-12-04T07:26:22.861Z,68
2017-12-04T07:27:32.047Z,76
2017-12-04T07:28:41.495Z,96
2017-12-04T07:29:51.485Z,104
2017-12-04T07:31:00.795Z,112
2017-12-04T07:32:10.860Z,124
2017-12-04T07:33:20.320Z,128
2017-12-04T07:34:30.162Z,132
2017-12-04T07:35:40.145Z,136
2017-12-04T07:36:49.856Z,136
2017-12-04T07:37:59.835Z,128
2017-12-04T07:39:09.292Z,140
2017-12-04T07:40:19.013Z,136
2017-12-04T07:41:28.741Z,140
2017-12-04T07:42:38.975Z,136
2017-12-04T07:43:48.958Z,132
2017-12-04T07:44:58.674Z,132
2017-12-04T07:46:08.400Z,140
2017-12-04T07:47:18.385Z,144
2017-12-04T07:48:28.400Z,148
2017-12-04T07:49:38.407Z,160
2017-12-04T07:50:48.132Z,168
2017-12-04T07:51:57.854Z,164
2017-12-04T07:53:07.873Z,156
2017-12-04T07:54:17.589Z,168
2017-12-04T07:55:27.051Z,192
2017-12-04T07:56:36.501Z,224
2017-12-04T07:57:46.218Z,276
2017-12-04T07:58:55.948Z,328
2017-12-04T08:00:05.667Z,336
2017-12-04T08:01:15.389Z,288
2017-12-04T08:02:25.364Z,244
2017-12-04T08:03:35.354Z,232
2017-12-04T08:04:44.547Z,224
2017-12-04T08:05:54.529Z,272
2017-12-04T08:07:03.986Z,292
2017-12-04T08:08:13.959Z,300
2017-12-04T08:09:23.935Z,304
2017-12-04T08:10:33.696Z,332
2017-12-04T08:11:43.153Z,328
2017-12-04T08:12:52.930Z,328
2017-12-04T08:14:02.642Z,372
2017-12-04T08:15:12.622Z,376
2017-12-04T08:16:22.685Z,364
2017-12-04T08:17:32.384Z,400
2017-12-04T08:18:42.390Z,460
2017-12-04T08:19:51.940Z,560
2017-12-04T08:21:02.081Z,624
2017-12-04T08:22:11.923Z,668
2017-12-04T08:23:21.904Z,724
2017-12-04T08:24:31.089Z,792
2017-12-04T08:25:41.133Z,852
2017-12-04T08:26:51.134Z,916
2017-12-04T08:28:00.874Z,964
2017-12-04T08:29:10.333Z,964
2017-12-04T08:30:20.055Z,980
2017-12-04T08:31:30.046Z,988
2017-12-04T08:32:39.757Z,1008
2017-12-04T08:33:49.221Z,1008
2017-12-04T08:34:58.953Z,996
2017-12-04T08:36:08.941Z,968
2017-12-04T08:37:18.658Z,932
2017-12-04T08:38:28.647Z,900
2017-12-04T08:39:38.368Z,844
2017-12-04T08:40:48.082Z,812
2017-12-04T08:41:58.059Z,808
2017-12-04T08:43:08.054Z,840
2017-12-04T08:44:17.866Z,792
2017-12-04T08:45:27.583Z,680
2017-12-04T08:46:37.296Z,616
2017-12-04T08:47:47.273Z,548
2017-12-04T08:48:57.284Z,536
2017-12-04T08:50:07.033Z,540
2017-12-04T08:51:16.488Z,552
2017-12-04T08:52:26.508Z,584
2017-12-04T08:53:36.503Z,612
2017-12-04T08:54:46.483Z,620
2017-12-04T08:55:56.476Z,584
2017-12-04T08:57:05.934Z,560
2017-12-04T08:58:15.391Z,532
2017-12-04T08:59:25.138Z,528
2017-12-04T09:00:34.865Z,480
2017-12-04T09:01:44.315Z,412
2017-12-04T09:02:54.027Z,368
2017-12-04T09:04:03.314Z,372
2017-12-04T09:05:13.613Z,380
2017-12-04T09:06:23.159Z,392
2017-12-04T09:07:32.880Z,452
2017-12-04T09:08:42.329Z,508
2017-12-04T09:09:52.091Z,512
2017-12-04T09:11:01.800Z,452
2017-12-04T09:12:11.518Z,420
2017-12-04T09:13:20.964Z,432
2017-12-04T09:14:30.677Z,460
2017-12-04T09:15:40.483Z,548
2017-12-04T09:16:50.468Z,612
2017-12-04T09:17:59.920Z,716
2017-12-04T09:19:09.916Z,760
2017-12-04T09:20:19.371Z,832
2017-12-04T09:21:29.358Z,896
2017-12-04T09:22:39.070Z,992
2017-12-04T09:23:48.521Z,1088
2017-12-04T09:24:58.240Z,1260
2017-12-04T09:26:08.223Z,1328
2017-12-04T09:27:18.201Z,1328
2017-12-04T09:28:27.649Z,1388
2017-12-04T09:29:37.359Z,1424
2017-12-04T09:30:47.345Z,1248
2017-12-04T09:31:57.115Z,1020
2017-12-04T09:33:06.640Z,1076
2017-12-04T09:34:16.365Z,1388
2017-12-04T09:35:26.346Z,1772
2017-12-04T09:36:36.063Z,2052
2017-12-04T09:37:45.779Z,1984
2017-12-04T09:38:55.501Z,1836
2017-12-04T09:40:05.004Z,1912
2017-12-04T09:41:14.455Z,1944
2017-12-04T09:42:23.903Z,1856
2017-12-04T09:43:33.944Z,1732
2017-12-04T09:44:43.663Z,1528
2017-12-04T09:45:53.113Z,1380
2017-12-04T09:47:03.104Z,1440
2017-12-04T09:48:12.817Z,1368
2017-12-04T09:49:22.278Z,1168
2017-12-04T09:50:32.006Z,1104
2017-12-04T09:51:41.742Z,1052
2017-12-04T09:52:51.737Z,1052
2017-12-04T09:54:01.726Z,1128
2017-12-04T09:55:11.746Z,1096
2017-12-04T09:56:21.758Z,1264
2017-12-04T09:57:31.208Z,1184
2017-12-04T09:58:40.996Z,1236
2017-12-04T09:59:49.979Z,1272
2017-12-04T10:00:59.737Z,1232
2017-12-04T10:02:09.585Z,1140
2017-12-04T10:03:19.485Z,1184
2017-12-04T10:04:29.208Z,1224
2017-12-04T10:05:38.931Z,1296
2017-12-04T10:06:48.651Z,1228
2017-12-04T10:07:58.656Z,1212
2017-12-04T10:09:09.034Z,1208
2017-12-04T10:10:18.765Z,1200
2017-12-04T10:11:27.985Z,1136
2017-12-04T10:12:37.748Z,1112
2017-12-04T10:13:47.205Z,1012
2017-12-04T10:14:56.981Z,1012
2017-12-04T10:16:06.439Z,1068
2017-12-04T10:17:16.428Z,904
2017-12-04T10:18:26.186Z,1020
2017-12-04T10:19:35.636Z,972
2017-12-04T10:20:45.666Z,840
2017-12-04T10:21:54.850Z,860
2017-12-04T10:23:04.570Z,908
2017-12-04T10:24:14.287Z,1008
2017-12-04T10:25:23.736Z,928
2017-12-04T10:26:33.448Z,872
2017-12-04T10:27:43.164Z,1036
2017-12-04T10:28:53.167Z,964
2017-12-04T10:30:03.155Z,1116
2017-12-04T10:31:13.150Z,948
2017-12-04T10:32:22.877Z,864
2017-12-04T10:33:32.601Z,896
2017-12-04T10:34:42.609Z,764
2017-12-04T10:35:52.325Z,788
2017-12-04T10:37:02.309Z,844
2017-12-04T10:38:12.294Z,724
2017-12-04T10:39:22.281Z,596
2017-12-04T10:40:32.000Z,592
2017-12-04T10:41:41.983Z,484
2017-12-04T10:42:51.167Z,532
2017-12-04T10:44:00.634Z,568
2017-12-04T10:45:10.357Z,604
2017-12-04T10:46:19.827Z,588
2017-12-04T10:47:29.300Z,528
2017-12-04T10:48:38.757Z,644
2017-12-04T10:49:48.603Z,544
2017-12-04T10:50:58.064Z,512
2017-12-04T10:52:07.259Z,480
2017-12-04T10:53:17.005Z,512
2017-12-04T10:54:27.010Z,568
2017-12-04T10:55:36.574Z,540
2017-12-04T10:56:46.574Z,500
2017-12-04T10:57:56.331Z,512
2017-12-04T10:59:06.674Z,560
2017-12-04T11:00:16.322Z,576
2017-12-04T11:01:25.532Z,616
2017-12-04T11:02:35.268Z,636
2017-12-04T11:03:45.256Z,692
2017-12-04T11:04:55.055Z,660
2017-12-04T11:06:04.772Z,680
2017-12-04T11:07:14.506Z,672
2017-12-04T11:08:24.570Z,600
2017-12-04T11:09:34.766Z,604
2017-12-04T11:10:44.751Z,692
2017-12-04T11:11:54.741Z,700
2017-12-04T11:13:04.190Z,856
2017-12-04T11:14:13.434Z,844
2017-12-04T11:15:23.429Z,812
2017-12-04T11:16:33.035Z,748
2017-12-04T11:17:42.776Z,704
2017-12-04T11:18:52.771Z,708
2017-12-04T11:20:02.224Z,692
2017-12-04T11:21:12.230Z,700
2017-12-04T11:22:21.684Z,844
2017-12-04T11:23:31.397Z,1000
2017-12-04T11:24:40.855Z,1068
2017-12-04T11:25:50.844Z,1020
2017-12-04T11:27:00.868Z,932
2017-12-04T11:28:10.577Z,760
2017-12-04T11:29:20.315Z,676
2017-12-04T11:30:30.308Z,712
2017-12-04T11:31:39.545Z,812
2017-12-04T11:32:48.996Z,804
2017-12-04T11:33:58.450Z,812
2017-12-04T11:35:08.436Z,844
2017-12-04T11:36:18.417Z,840
2017-12-04T11:37:28.407Z,824
2017-12-04T11:38:38.412Z,804
2017-12-04T11:39:48.134Z,848
2017-12-04T11:40:57.859Z,824
2017-12-04T11:42:07.898Z,736
2017-12-04T11:43:17.665Z,724
2017-12-04T11:44:27.658Z,868
2017-12-04T11:45:37.376Z,888
2017-12-04T11:46:47.095Z,816
2017-12-04T11:47:56.582Z,740
2017-12-04T11:49:06.561Z,776
2017-12-04T11:50:16.274Z,744
2017-12-04T11:51:25.994Z,712
2017-12-04T11:52:35.569Z,708
2017-12-04T11:53:45.288Z,692
2017-12-04T11:54:55.014Z,824
2017-12-04T11:56:04.731Z,824
2017-12-04T11:57:14.448Z,920
2017-12-04T11:58:24.169Z,880
2017-12-04T11:59:34.158Z,864
2017-12-04T12:00:44.145Z,940
2017-12-04T12:01:53.870Z,980
2017-12-04T12:03:02.796Z,1016
2017-12-04T12:04:12.508Z,992
2017-12-04T12:05:22.683Z,924
2017-12-04T12:06:32.419Z,908
2017-12-04T12:07:42.404Z,1044
2017-12-04T12:08:51.862Z,1228
2017-12-04T12:10:01.843Z,1420
2017-12-04T12:11:11.559Z,1576
2017-12-04T12:12:21.273Z,1656
2017-12-04T12:13:30.724Z,1584
2017-12-04T12:14:40.171Z,1404
2017-12-04T12:15:49.883Z,1324
2017-12-04T12:16:59.967Z,1344
2017-12-04T12:18:09.422Z,1220
2017-12-04T12:19:18.872Z,960
2017-12-04T12:20:28.868Z,888
2017-12-04T12:21:38.323Z,776
2017-12-04T12:22:47.801Z,772
2017-12-04T12:23:57.297Z,892
2017-12-04T12:25:07.280Z,980
2017-12-04T12:26:17.098Z,1100
2017-12-04T12:27:27.139Z,1272
2017-12-04T12:28:36.739Z,1432
2017-12-04T12:29:46.782Z,1440
2017-12-04T12:30:57.296Z,1332
2017-12-04T12:32:07.504Z,1060
2017-12-04T12:33:17.896Z,956
2017-12-04T12:34:27.704Z,844
2017-12-04T12:35:37.780Z,964
2017-12-04T12:36:47.759Z,992
2017-12-04T12:37:57.479Z,992
2017-12-04T12:39:07.479Z,1104
2017-12-04T12:40:17.473Z,1000
2017-12-04T12:41:27.504Z,920
2017-12-04T12:42:37.220Z,952
2017-12-04T12:43:46.785Z,1088
2017-12-04T12:44:56.502Z,1096
2017-12-04T12:46:06.221Z,1100
2017-12-04T12:47:15.946Z,1120
2017-12-04T12:48:25.666Z,1136
2017-12-04T12:49:35.326Z,1148
2017-12-04T12:50:45.319Z,1244
2017-12-04T12:51:55.031Z,1364
2017-12-04T12:53:04.752Z,1380
2017-12-04T12:54:14.506Z,1448
2017-12-04T12:55:23.849Z,1464
2017-12-04T12:56:33.857Z,1396
2017-12-04T12:57:43.575Z,1356
2017-12-04T12:58:53.290Z,1280
2017-12-04T13:00:03.014Z,1192
2017-12-04T13:01:12.734Z,1060
2017-12-04T13:02:22.185Z,996
2017-12-04T13:03:32.039Z,1032
2017-12-04T13:04:41.580Z,1068
2017-12-04T13:05:51.300Z,1028
2017-12-04T13:07:01.089Z,1024
2017-12-04T13:08:11.814Z,1100
2017-12-04T13:09:21.841Z,1144
2017-12-04T13:10:31.656Z,1056
2017-12-04T13:11:41.506Z,980
2017-12-04T13:12:51.491Z,912
2017-12-04T13:14:00.967Z,1036
2017-12-04T13:15:10.688Z,1136
2017-12-04T13:16:20.406Z,1136
2017-12-04T13:17:30.249Z,1100
2017-12-04T13:18:39.994Z,1132
2017-12-04T13:19:49.724Z,1100
2017-12-04T13:20:59.735Z,1156
2017-12-04T13:22:09.478Z,1152
2017-12-04T13:23:19.567Z,1052
2017-12-04T13:24:29.292Z,1012
2017-12-04T13:25:38.751Z,1068
2017-12-04T13:26:48.739Z,1076
2017-12-04T13:27:58.483Z,1100
2017-12-04T13:29:08.533Z,1140
2017-12-04T13:30:18.534Z,1304
2017-12-04T13:31:28.262Z,1596
2017-12-04T13:32:38.136Z,1756
2017-12-04T13:33:47.595Z,1872
2017-12-04T13:34:57.588Z,1976
2017-12-04T13:36:07.338Z,1968
2017-12-04T13:37:17.323Z,2044
2017-12-04T13:38:27.454Z,2156
2017-12-04T13:39:37.503Z,2020
2017-12-04T13:40:46.983Z,1908
2017-12-04T13:41:57.066Z,1748
2017-12-04T13:43:06.518Z,1508
2017-12-04T13:44:16.275Z,1372
2017-12-04T13:45:26.254Z,1308
2017-12-04T13:46:36.249Z,1244
2017-12-04T13:47:46.235Z,1232
2017-12-04T13:48:55.700Z,1196
2017-12-04T13:50:05.420Z,1144
2017-12-04T13:51:15.160Z,1156
2017-12-04T13:52:24.611Z,1136
2017-12-04T13:53:34.339Z,1128
2017-12-04T13:54:44.325Z,1064
2017-12-04T13:55:54.324Z,1020
2017-12-04T13:57:04.318Z,1048
2017-12-04T13:58:14.309Z,1056
2017-12-04T13:59:24.042Z,1012
2017-12-04T14:00:34.071Z,984
2017-12-04T14:01:43.608Z,944
2017-12-04T14:02:53.328Z,948
2017-12-04T14:04:03.078Z,912
2017-12-04T14:05:13.063Z,904
2017-12-04T14:06:23.095Z,840
2017-12-04T14:07:33.080Z,876
2017-12-04T14:08:42.868Z,892
2017-12-04T14:09:52.593Z,892
2017-12-04T14:11:02.317Z,888
2017-12-04T14:12:12.042Z,864
2017-12-04T14:13:21.520Z,840
2017-12-04T14:14:31.239Z,816
2017-12-04T14:15:40.966Z,792
2017-12-04T14:16:50.685Z,780
2017-12-04T14:18:00.270Z,712
2017-12-04T14:19:09.787Z,636
2017-12-04T14:20:19.515Z,592
2017-12-04T14:21:29.232Z,528
2017-12-04T14:22:38.965Z,460
2017-12-04T14:23:48.723Z,388
2017-12-04T14:24:58.445Z,340
2017-12-04T14:26:08.165Z,336
2017-12-04T14:27:18.280Z,336
2017-12-04T14:28:28.041Z,344
2017-12-04T14:29:37.858Z,340
2017-12-04T14:30:47.349Z,328
2017-12-04T14:31:57.508Z,332
2017-12-04T14:33:06.794Z,312
2017-12-04T14:34:16.785Z,300
2017-12-04T14:35:26.257Z,296
2017-12-04T14:36:36.222Z,336
2017-12-04T14:37:45.945Z,336
2017-12-04T14:38:55.689Z,336
2017-12-04T14:40:05.705Z,332
2017-12-04T14:41:15.211Z,312
2017-12-04T14:42:25.561Z,304
2017-12-04T14:43:35.378Z,304
2017-12-04T14:44:45.180Z,308
2017-12-04T14:45:54.901Z,308
2017-12-04T14:47:04.675Z,300
2017-12-04T14:48:14.833Z,280
2017-12-04T14:49:24.573Z,268
2017-12-04T14:50:34.613Z,276
2017-12-04T14:51:44.665Z,268
2017-12-04T14:52:54.653Z,244
2017-12-04T14:54:04.372Z,220
2017-12-04T14:55:14.090Z,208
2017-12-04T14:56:23.546Z,184
2017-12-04T14:57:33.265Z,164
2017-12-04T14:58:43.072Z,148
2017-12-04T14:59:52.527Z,140
2017-12-04T15:01:02.250Z,144
2017-12-04T15:02:12.085Z,140
2017-12-04T15:03:22.075Z,132
2017-12-04T15:04:31.832Z,128
2017-12-04T15:05:41.389Z,136
2017-12-04T15:06:51.182Z,144
2017-12-04T15:08:01.325Z,132
2017-12-04T15:09:11.050Z,120
2017-12-04T15:10:20.509Z,104
2017-12-04T15:11:29.958Z,92
2017-12-04T15:12:39.939Z,84
2017-12-04T15:13:49.394Z,76
2017-12-04T15:14:59.415Z,68
2017-12-04T15:16:08.605Z,60
2017-12-04T15:17:18.615Z,60
2017-12-04T15:18:28.616Z,56
2017-12-04T15:19:38.084Z,56
2017-12-04T15:20:48.162Z,52
2017-12-04T15:21:58.184Z,48
2017-12-04T15:23:07.926Z,40
2017-12-04T15:24:17.663Z,36
2017-12-04T15:25:27.395Z,36
2017-12-04T15:26:37.205Z,40
2017-12-04T15:27:47.196Z,36
2017-12-04T15:28:56.923Z,36
2017-12-04T15:30:06.403Z,32
2017-12-04T15:31:15.877Z,28
2017-12-04T15:32:25.972Z,24
2017-12-04T15:33:35.728Z,20
2017-12-04T15:34:45.886Z,16
2017-12-04T15:35:55.665Z,16
2017-12-04T15:37:05.423Z,16
2017-12-04T15:38:15.227Z,12
2017-12-04T15:39:24.699Z,12
2017-12-04T15:40:34.438Z,8
2017-12-04T15:41:44.295Z,8
2017-12-04T15:42:53.565Z,8
2017-12-04T15:44:03.501Z,4
2017-12-04T15:45:13.491Z,8
2017-12-04T15:46:23.482Z,4
2017-12-04T15:47:33.478Z,4
2017-12-04T15:48:43.220Z,4
2017-12-04T15:49:52.970Z,4
2017-12-04T15:51:02.153Z,4
2017-12-04T15:52:12.146Z,4
2017-12-04T15:53:22.136Z,4
2017-12-04T15:54:31.869Z,4
2017-12-04T15:55:41.864Z,4
2017-12-04T15:56:51.242Z,4
2017-12-04T15:58:01.009Z,0
2017-12-04T15:59:10.500Z,0
2017-12-04T16:00:20.492Z,4
2017-12-04T16:01:30.229Z,4
2017-12-04T16:02:39.968Z,4
2017-12-04T16:03:49.741Z,4
2017-12-04T16:04:59.217Z,4
2017-12-04T16:06:08.973Z,4
2017-12-04T16:07:18.956Z,4
2017-12-04T16:08:28.694Z,4
2017-12-04T16:09:38.681Z,4
2017-12-04T16:10:48.681Z,4
2017-12-04T16:11:58.168Z,4
2017-12-04T16:13:07.699Z,4
2017-12-04T16:14:17.424Z,4
2017-12-04T16:15:26.908Z,4
2017-12-04T16:16:36.654Z,4
2017-12-04T16:17:46.398Z,4
2017-12-04T16:18:56.398Z,4
2017-12-04T16:20:06.402Z,4
2017-12-04T16:21:16.138Z,4
2017-12-04T16:22:25.874Z,4
2017-12-04T16:23:35.600Z,4
2017-12-04T16:24:45.353Z,4
2017-12-04T16:25:54.804Z,4
2017-12-04T16:27:04.530Z,4
2017-12-04T16:28:13.978Z,4
2017-12-04T16:29:23.968Z,4
2017-12-04T16:30:33.966Z,4