createdAt,value
2018-06-11T00:02:04.488Z,99.90
2018-06-11T00:07:01.346Z,99.90
2018-06-11T00:09:29.736Z,99.90
2018-06-11T00:11:58.283Z,99.90
2018-06-11T00:14:26.632Z,99.90
2018-06-11T00:16:55.190Z,99.90
2018-06-11T00:19:23.653Z,99.90
2018-06-11T00:21:51.949Z,99.90
2018-06-11T00:24:20.388Z,99.90
2018-06-11T00:26:48.803Z,99.90
2018-06-11T00:29:17.228Z,99.90
2018-06-11T00:31:45.506Z,99.90
2018-06-11T00:34:13.897Z,99.90
2018-06-11T00:36:42.325Z,99.90
2018-06-11T00:39:10.902Z,99.90
2018-06-11T00:41:39.676Z,99.90
2018-06-11T00:44:08.408Z,99.90
2018-06-11T00:46:36.898Z,99.90
2018-06-11T00:49:05.341Z,99.90
2018-06-11T00:51:33.616Z,99.90
2018-06-11T00:54:01.879Z,99.90
2018-06-11T00:56:30.294Z,99.90
2018-06-11T00:58:58.607Z,99.90
2018-06-11T01:01:26.881Z,99.90
2018-06-11T01:03:55.175Z,99.90
2018-06-11T01:06:23.409Z,99.90
2018-06-11T01:08:51.710Z,99.90
2018-06-11T01:11:20.063Z,99.90
2018-06-11T01:13:48.632Z,99.90
2018-06-11T01:16:16.992Z,99.90
2018-06-11T01:18:45.264Z,99.90
2018-06-11T01:21:13.497Z,99.90
2018-06-11T01:23:41.784Z,99.90
2018-06-11T01:26:09.940Z,99.90
2018-06-11T01:28:38.141Z,99.90
2018-06-11T01:31:06.334Z,99.90
2018-06-11T01:33:34.529Z,99.90
2018-06-11T01:36:02.757Z,99.90
2018-06-11T01:38:30.960Z,99.90
2018-06-11T01:40:59.195Z,99.90
2018-06-11T01:43:27.495Z,99.90
2018-06-11T01:45:55.792Z,99.90
2018-06-11T01:48:24.046Z,99.90
2018-06-11T01:50:52.263Z,99.90
2018-06-11T01:53:20.514Z,99.90
2018-06-11T01:55:48.720Z,99.90
2018-06-11T01:58:16.992Z,99.90
2018-06-11T02:00:45.221Z,99.90
2018-06-11T02:08:09.565Z,99.90
2018-06-11T02:10:37.832Z,99.90
2018-06-11T02:13:06.096Z,99.90
2018-06-11T02:15:34.386Z,99.90
2018-06-11T02:18:02.641Z,99.90
2018-06-11T02:20:30.920Z,99.90
2018-06-11T02:22:59.225Z,99.90
2018-06-11T02:25:27.573Z,99.90
2018-06-11T02:27:56.474Z,99.90
2018-06-11T02:30:24.753Z,99.90
2018-06-11T02:32:53.028Z,99.90
2018-06-11T02:35:21.292Z,99.90
2018-06-11T02:37:49.543Z,99.90
2018-06-11T02:40:17.795Z,99.90
2018-06-11T02:42:45.987Z,99.90
2018-06-11T02:45:14.670Z,99.90
2018-06-11T02:47:42.985Z,99.90
2018-06-11T02:50:11.495Z,99.90
2018-06-11T02:52:39.824Z,99.90
2018-06-11T02:55:08.422Z,99.90
2018-06-11T02:57:36.772Z,99.90
2018-06-11T03:00:05.387Z,99.90
2018-06-11T03:02:33.757Z,99.90
2018-06-11T03:05:02.153Z,99.90
2018-06-11T03:07:30.483Z,99.90
2018-06-11T03:09:59.105Z,99.90
2018-06-11T03:12:27.388Z,99.90
2018-06-11T03:14:56.276Z,99.90
2018-06-11T03:17:24.820Z,99.90
2018-06-11T03:19:53.336Z,99.90
2018-06-11T03:22:23.017Z,99.90
2018-06-11T03:24:51.449Z,99.90
2018-06-11T03:27:19.921Z,99.90
2018-06-11T03:29:48.342Z,99.90
2018-06-11T03:32:16.883Z,99.90
2018-06-11T03:34:45.399Z,99.90
2018-06-11T03:37:13.853Z,99.90
2018-06-11T03:39:42.281Z,99.90
2018-06-11T03:42:10.865Z,99.90
2018-06-11T03:44:52.423Z,99.90
2018-06-11T03:47:20.844Z,99.90
2018-06-11T03:49:49.498Z,99.90
2018-06-11T03:52:19.278Z,99.90
2018-06-11T03:54:47.706Z,99.90
2018-06-11T03:57:16.933Z,99.90
2018-06-11T03:59:45.465Z,99.90
2018-06-11T04:02:13.703Z,99.90
2018-06-11T04:04:41.970Z,99.90
2018-06-11T04:07:10.246Z,99.90
2018-06-11T04:09:38.582Z,99.90
2018-06-11T04:12:06.933Z,99.90
2018-06-11T04:14:35.329Z,99.90
2018-06-11T04:17:03.786Z,99.90
2018-06-11T04:19:32.238Z,99.90
2018-06-11T04:22:00.619Z,99.90
2018-06-11T04:24:29.054Z,99.90
2018-06-11T04:26:57.796Z,99.90
2018-06-11T04:29:26.373Z,99.90
2018-06-11T04:31:55.013Z,99.90
2018-06-11T04:34:23.418Z,99.90
2018-06-11T04:36:51.832Z,99.90
2018-06-11T04:39:20.352Z,99.90
2018-06-11T04:41:48.759Z,99.90
2018-06-11T04:44:17.238Z,99.90
2018-06-11T04:46:45.656Z,99.90
2018-06-11T04:49:14.678Z,99.90
2018-06-11T04:51:45.022Z,99.90
2018-06-11T04:56:49.930Z,99.90
2018-06-11T04:59:18.351Z,99.90
2018-06-11T05:01:46.645Z,99.90
2018-06-11T05:04:15.070Z,99.90
2018-06-11T05:06:43.426Z,99.90
2018-06-11T05:12:03.914Z,99.90
2018-06-11T05:14:32.636Z,99.90
2018-06-11T05:17:01.074Z,99.90
2018-06-11T05:19:29.535Z,99.80
2018-06-11T05:21:57.917Z,99.80
2018-06-11T05:24:26.389Z,99.40
2018-06-11T05:26:54.632Z,99.00
2018-06-11T05:29:23.766Z,98.00
2018-06-11T05:31:53.034Z,98.20
2018-06-11T05:34:21.348Z,97.80
2018-06-11T05:36:49.700Z,97.90
2018-06-11T05:39:18.578Z,98.10
2018-06-11T05:41:47.839Z,98.40
2018-06-11T05:44:16.123Z,98.10
2018-06-11T05:46:44.562Z,97.90
2018-06-11T05:49:12.866Z,98.30
2018-06-11T05:51:41.065Z,97.90
2018-06-11T05:54:09.313Z,97.30
2018-06-11T05:56:37.507Z,97.40
2018-06-11T05:59:07.696Z,97.40
2018-06-11T06:01:35.885Z,97.30
2018-06-11T06:04:04.160Z,97.20
2018-06-11T06:06:32.362Z,97.40
2018-06-11T06:09:00.513Z,97.60
2018-06-11T06:11:28.728Z,97.20
2018-06-11T06:13:56.952Z,97.20
2018-06-11T06:16:25.220Z,97.20
2018-06-11T06:18:53.385Z,97.30
2018-06-11T06:21:21.598Z,97.20
2018-06-11T06:23:49.808Z,97.40
2018-06-11T06:26:17.968Z,97.30
2018-06-11T06:28:46.200Z,96.90
2018-06-11T06:31:14.449Z,96.70
2018-06-11T06:33:42.649Z,96.50
2018-06-11T06:36:10.823Z,96.70
2018-06-11T06:38:38.968Z,96.50
2018-06-11T06:41:07.132Z,96.70
2018-06-11T06:43:35.280Z,96.70
2018-06-11T06:46:04.082Z,97.20
2018-06-11T06:48:32.312Z,96.70
2018-06-11T06:51:00.460Z,96.20
2018-06-11T06:53:28.617Z,96.30
2018-06-11T06:55:56.754Z,96.10
2018-06-11T06:58:24.972Z,96.30
2018-06-11T07:00:53.128Z,96.20
2018-06-11T07:03:21.320Z,96.30
2018-06-11T07:05:49.819Z,96.10
2018-06-11T07:10:45.864Z,95.80
2018-06-11T07:13:14.097Z,95.50
2018-06-11T07:15:42.251Z,95.40
2018-06-11T07:18:10.401Z,94.80
2018-06-11T07:20:38.588Z,94.50
2018-06-11T07:23:06.740Z,94.80
2018-06-11T07:25:34.874Z,94.60
2018-06-11T07:28:03.040Z,94.20
2018-06-11T07:30:31.232Z,94.50
2018-06-11T07:32:59.389Z,94.90
2018-06-11T07:35:27.860Z,94.90
2018-06-11T07:37:56.105Z,95.30
2018-06-11T07:40:24.256Z,95.30
2018-06-11T07:42:53.481Z,95.70
2018-06-11T07:45:22.493Z,95.60
2018-06-11T07:47:50.672Z,95.50
2018-06-11T07:50:19.886Z,95.60
2018-06-11T07:52:48.504Z,95.20
2018-06-11T07:55:17.170Z,95.40
2018-06-11T07:57:45.541Z,95.30
2018-06-11T08:00:13.797Z,95.20
2018-06-11T08:02:42.263Z,94.90
2018-06-11T08:05:10.562Z,94.90
2018-06-11T08:07:38.802Z,94.80
2018-06-11T08:10:06.981Z,94.70
2018-06-11T08:12:35.233Z,95.00
2018-06-11T08:15:03.469Z,94.90
2018-06-11T08:17:31.788Z,95.20
2018-06-11T08:20:00.026Z,94.30
2018-06-11T08:22:28.218Z,94.10
2018-06-11T08:24:57.300Z,93.80
2018-06-11T08:27:25.540Z,94.30
2018-06-11T08:29:53.800Z,94.60
2018-06-11T08:32:22.006Z,94.70
2018-06-11T08:34:50.232Z,94.50
2018-06-11T08:37:18.441Z,94.70
2018-06-11T08:39:46.717Z,94.10
2018-06-11T08:42:15.486Z,94.00
2018-06-11T08:44:43.772Z,93.30
2018-06-11T08:47:12.886Z,93.90
2018-06-11T08:49:41.146Z,93.90
2018-06-11T08:52:09.642Z,93.60
2018-06-11T08:54:37.968Z,93.80
2018-06-11T08:57:06.340Z,93.70
2018-06-11T08:59:34.759Z,93.80
2018-06-11T09:02:03.190Z,93.60
2018-06-11T09:04:31.669Z,93.90
2018-06-11T09:07:00.158Z,94.10
2018-06-11T09:09:28.499Z,94.00
2018-06-11T09:11:56.826Z,93.40
2018-06-11T09:14:25.191Z,93.30
2018-06-11T09:16:53.479Z,93.30
2018-06-11T09:19:22.076Z,93.60
2018-06-11T09:21:50.406Z,93.80
2018-06-11T09:24:18.802Z,93.70
2018-06-11T09:26:47.136Z,93.10
2018-06-11T09:29:15.434Z,92.20
2018-06-11T09:31:43.783Z,92.70
2018-06-11T09:34:12.314Z,93.30
2018-06-11T09:36:40.730Z,93.10
2018-06-11T09:39:09.531Z,93.50
2018-06-11T09:41:37.779Z,94.10
2018-06-11T09:44:06.104Z,93.40
2018-06-11T09:46:34.313Z,92.10
2018-06-11T09:49:02.646Z,93.00
2018-06-11T09:51:31.154Z,92.40
2018-06-11T09:54:00.626Z,92.70
2018-06-11T09:56:29.164Z,92.30
2018-06-11T09:58:57.552Z,91.70
2018-06-11T10:01:25.953Z,90.90
2018-06-11T10:03:54.195Z,91.10
2018-06-11T10:06:22.550Z,91.20
2018-06-11T10:08:50.982Z,91.20
2018-06-11T10:11:19.442Z,91.30
2018-06-11T10:13:48.849Z,91.40
2018-06-11T10:16:17.444Z,91.50
2018-06-11T10:19:00.036Z,91.10
2018-06-11T10:21:28.347Z,91.40
2018-06-11T10:23:56.681Z,91.10
2018-06-11T10:26:25.006Z,91.20
2018-06-11T10:28:53.354Z,91.50
2018-06-11T10:31:21.690Z,91.90
2018-06-11T10:33:49.978Z,92.20
2018-06-11T10:36:18.369Z,91.80
2018-06-11T10:38:46.764Z,91.60
2018-06-11T10:41:15.078Z,91.80
2018-06-11T10:43:43.356Z,91.70
2018-06-11T10:46:11.600Z,91.00
2018-06-11T10:48:39.995Z,91.00
2018-06-11T10:51:08.334Z,90.90
2018-06-11T17:12:32.926Z,94.60
2018-06-11T17:15:09.580Z,95.00
2018-06-11T17:17:47.933Z,94.60
2018-06-11T17:20:20.892Z,94.70
2018-06-11T17:32:58.032Z,94.80
2018-06-11T17:35:31.859Z,94.80
2018-06-11T17:41:15.480Z,94.80
2018-06-11T17:46:26.485Z,95.00
2018-06-11T18:05:15.096Z,96.00
2018-06-11T18:07:43.279Z,95.80
2018-06-11T18:10:11.472Z,95.60
2018-06-11T18:12:39.672Z,95.70
2018-06-11T18:15:09.048Z,95.70
2018-06-11T18:17:37.327Z,95.70
2018-06-11T18:20:05.531Z,95.70
2018-06-11T18:22:33.676Z,95.70
2018-06-11T18:25:02.045Z,95.90
2018-06-11T18:27:30.313Z,95.90
2018-06-11T18:29:58.817Z,95.90
2018-06-11T18:32:27.305Z,96.10
2018-06-11T18:34:55.644Z,96.00
2018-06-11T18:37:24.027Z,96.10
2018-06-11T18:39:52.225Z,96.20
2018-06-11T18:42:20.843Z,96.20
2018-06-11T18:44:49.141Z,96.30
2018-06-11T18:47:17.347Z,96.40
2018-06-11T18:49:45.607Z,96.30
2018-06-11T18:52:13.884Z,96.50
2018-06-11T18:54:42.159Z,96.60
2018-06-11T18:57:11.664Z,96.80
2018-06-11T18:59:39.893Z,97.00
2018-06-11T19:02:08.144Z,97.00
2018-06-11T19:04:36.500Z,97.40
2018-06-11T19:07:04.774Z,97.10
2018-06-11T19:09:33.069Z,97.20
2018-06-11T19:12:01.431Z,97.20
2018-06-11T19:14:29.708Z,97.20
2018-06-11T19:16:58.103Z,97.30
2018-06-11T19:19:26.411Z,97.20
2018-06-11T19:21:54.554Z,97.10
2018-06-11T19:24:22.741Z,97.00
2018-06-11T19:26:50.907Z,97.20
2018-06-11T19:29:19.032Z,97.20
2018-06-11T19:31:47.204Z,97.30
2018-06-11T19:34:15.409Z,97.20
2018-06-11T19:36:43.667Z,97.20
2018-06-11T19:39:11.873Z,97.30
2018-06-11T19:41:40.179Z,97.40
2018-06-11T19:44:08.373Z,97.40
2018-06-11T19:46:36.495Z,97.50
2018-06-11T19:49:04.635Z,97.50
2018-06-11T19:51:34.227Z,97.40
2018-06-11T19:54:02.860Z,97.50
2018-06-11T19:56:31.099Z,97.60
2018-06-11T19:58:59.282Z,97.60
2018-06-11T20:01:27.424Z,97.70
2018-06-11T20:03:55.635Z,97.60
2018-06-11T20:06:23.776Z,97.50
2018-06-11T20:08:51.977Z,97.50
2018-06-11T20:11:20.161Z,97.20
2018-06-11T20:13:48.364Z,97.30
2018-06-11T20:16:16.511Z,97.40
2018-06-11T20:18:44.705Z,97.50
2018-06-11T20:21:12.868Z,97.60
2018-06-11T20:23:41.060Z,97.50
2018-06-11T20:26:09.225Z,97.50
2018-06-11T20:28:37.390Z,97.50
2018-06-11T20:31:05.593Z,97.60
2018-06-11T20:33:33.809Z,97.70
2018-06-11T20:36:02.100Z,97.60
2018-06-11T20:38:30.301Z,97.70
2018-06-11T20:40:58.443Z,97.60
2018-06-11T20:43:26.666Z,97.50
2018-06-11T20:45:54.891Z,97.30
2018-06-11T20:48:23.114Z,97.30
2018-06-11T20:50:51.369Z,97.20
2018-06-11T20:53:19.555Z,97.00
2018-06-11T20:55:47.732Z,96.70
2018-06-11T20:58:16.016Z,96.70
2018-06-11T21:03:13.286Z,96.80
2018-06-11T21:05:42.551Z,96.80
2018-06-11T21:08:10.774Z,97.00
2018-06-11T21:10:39.164Z,96.60
2018-06-11T21:13:07.468Z,96.50
2018-06-11T21:15:35.628Z,96.60
2018-06-11T21:18:03.842Z,96.70
2018-06-11T21:20:32.073Z,96.70
2018-06-11T21:23:00.340Z,97.00
2018-06-11T21:25:28.822Z,97.00
2018-06-11T21:27:57.192Z,96.80
2018-06-11T21:30:25.465Z,96.90
2018-06-11T21:32:53.706Z,97.00
2018-06-11T21:37:50.241Z,97.00
2018-06-11T21:40:18.670Z,96.70
2018-06-11T21:42:46.963Z,96.60
2018-06-11T21:45:15.281Z,96.60
2018-06-11T21:47:43.537Z,96.70
2018-06-11T21:50:11.840Z,96.60
2018-06-11T21:52:40.187Z,96.40
2018-06-11T21:55:08.576Z,96.30
2018-06-11T21:57:37.190Z,95.90
2018-06-11T22:00:12.941Z,95.80
2018-06-11T22:02:41.282Z,95.90
2018-06-11T22:05:09.733Z,95.60
2018-06-11T22:07:37.981Z,95.40
2018-06-11T22:10:10.105Z,95.10
2018-06-11T22:12:38.373Z,95.30
2018-06-11T22:15:06.583Z,95.40
2018-06-11T22:17:34.843Z,95.10
2018-06-11T22:20:03.138Z,95.20
2018-06-11T22:22:31.344Z,95.30
2018-06-11T22:24:59.698Z,95.30
2018-06-11T22:27:27.948Z,95.50
2018-06-11T22:29:56.923Z,95.50
2018-06-11T22:32:25.220Z,95.60
2018-06-11T22:34:53.502Z,95.60
2018-06-11T22:37:21.775Z,95.80
2018-06-11T22:39:50.055Z,96.00
2018-06-11T22:42:18.396Z,96.00
2018-06-11T22:44:46.761Z,96.20
2018-06-11T22:47:15.034Z,96.20
2018-06-11T22:49:43.332Z,96.10
2018-06-11T22:52:11.628Z,95.90
2018-06-11T22:54:39.833Z,95.40
2018-06-11T22:57:08.128Z,95.20
2018-06-11T22:59:36.345Z,95.30
2018-06-11T23:02:04.643Z,95.30
2018-06-11T23:04:32.960Z,95.20
2018-06-11T23:07:01.219Z,95.00
2018-06-11T23:09:29.369Z,95.00
2018-06-11T23:11:57.578Z,95.10
2018-06-11T23:14:25.756Z,95.20
2018-06-11T23:16:53.971Z,95.20
2018-06-11T23:19:22.210Z,95.20
2018-06-11T23:21:50.444Z,95.30
2018-06-11T23:24:18.713Z,95.30
2018-06-11T23:26:46.879Z,95.40
2018-06-11T23:29:15.089Z,95.40
2018-06-11T23:31:43.314Z,95.30
2018-06-11T23:34:11.492Z,95.30
2018-06-11T23:36:39.768Z,95.30
2018-06-11T23:39:08.161Z,95.40
2018-06-11T23:41:36.443Z,95.40
2018-06-11T23:44:04.700Z,95.40
2018-06-11T23:46:32.880Z,95.40
2018-06-11T23:49:01.055Z,95.50
2018-06-11T23:51:29.231Z,95.50
2018-06-11T23:53:57.403Z,95.50
2018-06-11T23:56:25.656Z,95.40
2018-06-11T23:58:53.962Z,95.40
