createdAt,value
2023-04-04T00:00:51.727Z,1.60
2023-04-04T00:01:54.000Z,1.60
2023-04-04T00:02:56.407Z,1.60
2023-04-04T00:03:59.222Z,1.60
2023-04-04T00:05:01.835Z,1.60
2023-04-04T00:06:04.280Z,1.60
2023-04-04T00:07:06.566Z,1.60
2023-04-04T00:08:08.872Z,1.60
2023-04-04T00:09:12.492Z,1.50
2023-04-04T00:10:15.618Z,1.60
2023-04-04T00:11:17.935Z,1.50
2023-04-04T00:12:20.805Z,1.50
2023-04-04T00:13:23.056Z,1.50
2023-04-04T00:14:25.762Z,1.50
2023-04-04T00:15:28.013Z,1.50
2023-04-04T00:16:30.405Z,1.40
2023-04-04T00:17:32.817Z,1.40
2023-04-04T00:18:35.306Z,1.50
2023-04-04T00:19:37.965Z,1.40
2023-04-04T00:20:40.450Z,1.40
2023-04-04T00:21:43.202Z,1.40
2023-04-04T00:22:45.878Z,1.40
2023-04-04T00:23:48.212Z,1.40
2023-04-04T00:24:50.434Z,1.40
2023-04-04T00:25:53.264Z,1.40
2023-04-04T00:26:55.621Z,1.30
2023-04-04T00:28:00.767Z,1.30
2023-04-04T00:29:03.486Z,1.30
2023-04-04T00:30:06.895Z,1.30
2023-04-04T00:31:09.626Z,1.30
2023-04-04T00:32:11.981Z,1.30
2023-04-04T00:33:15.301Z,1.20
2023-04-04T00:34:17.712Z,1.30
2023-04-04T00:35:20.099Z,1.30
2023-04-04T00:36:22.382Z,1.20
2023-04-04T00:37:24.908Z,1.20
2023-04-04T00:38:29.601Z,1.20
2023-04-04T00:39:32.434Z,1.20
2023-04-04T00:40:42.432Z,1.20
2023-04-04T00:41:44.770Z,1.20
2023-04-04T00:42:47.006Z,1.20
2023-04-04T00:43:49.368Z,1.20
2023-04-04T00:44:52.425Z,1.20
2023-04-04T00:45:54.849Z,1.10
2023-04-04T00:46:57.519Z,1.10
2023-04-04T00:48:01.996Z,1.10
2023-04-04T00:49:04.250Z,1.10
2023-04-04T00:50:08.072Z,1.10
2023-04-04T00:51:10.527Z,1.10
2023-04-04T00:52:12.922Z,1.10
2023-04-04T00:53:15.186Z,1.10
2023-04-04T00:54:17.535Z,1.10
2023-04-04T00:55:19.950Z,1.10
2023-04-04T00:56:22.793Z,1.10
2023-04-04T00:57:25.647Z,1.10
2023-04-04T00:58:28.014Z,1.10
2023-04-04T00:59:32.223Z,1.00
2023-04-04T01:00:37.023Z,1.00
2023-04-04T01:01:42.438Z,1.00
2023-04-04T01:02:44.958Z,1.00
2023-04-04T01:03:47.314Z,1.00
2023-04-04T01:04:50.277Z,1.00
2023-04-04T01:05:52.536Z,1.00
2023-04-04T01:06:56.033Z,0.90
2023-04-04T01:07:58.708Z,0.90
2023-04-04T01:09:01.228Z,1.00
2023-04-04T01:10:06.793Z,0.90
2023-04-04T01:11:10.663Z,0.90
2023-04-04T01:12:13.068Z,0.90
2023-04-04T01:13:16.243Z,0.90
2023-04-04T01:14:18.743Z,0.90
2023-04-04T01:15:21.091Z,0.90
2023-04-04T01:16:24.252Z,0.90
2023-04-04T01:17:27.958Z,0.90
2023-04-04T01:18:33.738Z,0.90
2023-04-04T01:19:43.547Z,0.90
2023-04-04T01:20:59.429Z,0.90
2023-04-04T01:22:03.021Z,0.90
2023-04-04T01:23:06.615Z,0.90
2023-04-04T01:24:12.599Z,0.90
2023-04-04T01:25:32.367Z,0.90
2023-04-04T01:26:39.587Z,0.90
2023-04-04T01:27:42.230Z,0.90
2023-04-04T01:28:48.536Z,0.80
2023-04-04T01:29:51.571Z,0.80
2023-04-04T01:30:54.386Z,0.80
2023-04-04T01:32:12.217Z,0.80
2023-04-04T01:33:24.581Z,0.80
2023-04-04T01:34:35.546Z,0.80
2023-04-04T01:35:45.021Z,0.80
2023-04-04T01:37:16.662Z,0.80
2023-04-04T01:38:29.576Z,0.80
2023-04-04T01:39:49.514Z,0.70
2023-04-04T01:40:55.942Z,0.70
2023-04-04T01:42:01.586Z,0.70
2023-04-04T01:43:04.489Z,0.70
2023-04-04T01:44:10.088Z,0.70
2023-04-04T01:45:12.693Z,0.70
2023-04-04T01:46:17.915Z,0.70
2023-04-04T01:47:21.997Z,0.70
2023-04-04T01:48:24.366Z,0.70
2023-04-04T01:49:29.949Z,0.70
2023-04-04T01:50:32.313Z,0.70
2023-04-04T01:51:34.972Z,0.70
2023-04-04T01:52:37.686Z,0.70
2023-04-04T01:53:40.604Z,0.70
2023-04-04T01:54:42.844Z,0.60
2023-04-04T01:55:45.384Z,0.70
2023-04-04T01:56:48.648Z,0.60
2023-04-04T01:57:51.473Z,0.60
2023-04-04T01:58:53.912Z,0.60
2023-04-04T01:59:56.474Z,0.60
2023-04-04T02:00:58.794Z,0.60
2023-04-04T02:02:01.118Z,0.60
2023-04-04T02:03:04.103Z,0.60
2023-04-04T02:04:07.369Z,0.60
2023-04-04T02:05:09.718Z,0.50
2023-04-04T02:06:12.127Z,0.60
2023-04-04T02:07:14.823Z,0.50
2023-04-04T02:08:17.449Z,0.50
2023-04-04T02:09:26.309Z,0.50
2023-04-04T02:10:30.116Z,0.50
2023-04-04T02:11:33.356Z,0.50
2023-04-04T02:12:35.665Z,0.50
2023-04-04T02:13:41.410Z,0.50
2023-04-04T02:14:45.279Z,0.50
2023-04-04T02:15:47.641Z,0.50
2023-04-04T02:16:50.032Z,0.50
2023-04-04T02:17:52.575Z,0.50
2023-04-04T02:18:55.481Z,0.50
2023-04-04T02:19:57.793Z,0.40
2023-04-04T02:21:00.365Z,0.50
2023-04-04T02:22:02.875Z,0.40
2023-04-04T02:23:05.214Z,0.40
2023-04-04T02:24:07.861Z,0.40
2023-04-04T02:25:10.304Z,0.40
2023-04-04T02:26:12.556Z,0.40
2023-04-04T02:27:14.866Z,0.40
2023-04-04T02:28:17.294Z,0.40
2023-04-04T02:29:19.709Z,0.40
2023-04-04T02:30:22.015Z,0.30
2023-04-04T02:31:25.860Z,0.30
2023-04-04T02:32:28.680Z,0.30
2023-04-04T02:33:31.892Z,0.30
2023-04-04T02:34:37.758Z,0.30
2023-04-04T02:35:40.260Z,0.30
2023-04-04T02:36:42.815Z,0.20
2023-04-04T02:37:47.284Z,0.20
2023-04-04T02:38:56.764Z,0.20
2023-04-04T02:40:01.260Z,0.20
2023-04-04T02:41:03.789Z,0.20
2023-04-04T02:42:06.192Z,0.20
2023-04-04T02:43:08.488Z,0.10
2023-04-04T02:44:11.965Z,0.10
2023-04-04T02:45:15.061Z,0.20
2023-04-04T02:46:24.406Z,0.10
2023-04-04T02:47:33.343Z,0.10
2023-04-04T02:48:36.405Z,0.10
2023-04-04T02:49:39.404Z,0.00
2023-04-04T02:50:43.041Z,0.00
2023-04-04T02:51:48.101Z,0.00
2023-04-04T02:52:50.650Z,0.00
2023-04-04T02:53:53.030Z,0.00
2023-04-04T02:55:00.408Z,0.00
2023-04-04T02:56:08.515Z,0.00
2023-04-04T02:57:10.729Z,-0.10
2023-04-04T02:58:13.062Z,-0.10
2023-04-04T02:59:15.302Z,-0.10
2023-04-04T03:00:18.328Z,-0.10
2023-04-04T03:01:20.598Z,-0.10
2023-04-04T03:02:24.526Z,-0.10
2023-04-04T03:03:27.506Z,-0.20
2023-04-04T03:04:30.110Z,-0.10
2023-04-04T03:05:32.740Z,-0.10
2023-04-04T03:06:35.013Z,-0.20
2023-04-04T03:07:37.340Z,-0.20
2023-04-04T03:08:39.711Z,-0.20
2023-04-04T03:09:45.215Z,-0.20
2023-04-04T03:10:47.575Z,-0.20
2023-04-04T03:11:51.814Z,-0.30
2023-04-04T03:12:54.329Z,-0.30
2023-04-04T03:13:57.250Z,-0.30
2023-04-04T03:15:12.237Z,-0.30
2023-04-04T03:16:16.390Z,-0.30
2023-04-04T03:17:23.383Z,-0.30
2023-04-04T03:18:25.764Z,-0.30
2023-04-04T03:19:28.415Z,-0.30
2023-04-04T03:20:31.517Z,-0.30
2023-04-04T03:21:33.769Z,-0.30
2023-04-04T03:22:35.984Z,-0.30
2023-04-04T03:23:38.665Z,-0.30
2023-04-04T03:24:41.064Z,-0.30
2023-04-04T03:25:43.343Z,-0.30
2023-04-04T03:26:45.782Z,-0.30
2023-04-04T03:27:48.423Z,-0.30
2023-04-04T03:28:57.278Z,-0.30
2023-04-04T03:30:01.096Z,-0.30
2023-04-04T03:31:07.076Z,-0.30
2023-04-04T03:32:12.851Z,-0.30
2023-04-04T03:33:15.325Z,-0.30
2023-04-04T03:34:17.581Z,-0.30
2023-04-04T03:35:19.982Z,-0.30
2023-04-04T03:36:22.818Z,-0.30
2023-04-04T03:37:26.052Z,-0.30
2023-04-04T03:38:28.334Z,-0.40
2023-04-04T03:39:30.665Z,-0.40
2023-04-04T03:40:33.771Z,-0.40
2023-04-04T03:41:40.000Z,-0.40
2023-04-04T03:42:42.307Z,-0.40
2023-04-04T03:43:46.747Z,-0.40
2023-04-04T03:44:49.245Z,-0.40
2023-04-04T03:46:02.997Z,-0.40
2023-04-04T03:47:05.426Z,-0.40
2023-04-04T03:48:10.495Z,-0.40
2023-04-04T03:49:14.188Z,-0.40
2023-04-04T03:50:16.773Z,-0.40
2023-04-04T03:51:26.164Z,-0.40
2023-04-04T03:52:28.402Z,-0.40
2023-04-04T03:53:30.861Z,-0.40
2023-04-04T03:54:33.303Z,-0.40
2023-04-04T03:55:35.694Z,-0.40
2023-04-04T03:56:38.036Z,-0.40
2023-04-04T03:57:41.633Z,-0.40
2023-04-04T03:58:46.485Z,-0.40
2023-04-04T03:59:53.567Z,-0.40
2023-04-04T04:00:57.089Z,-0.40
2023-04-04T04:02:02.436Z,-0.50
2023-04-04T04:03:05.112Z,-0.50
2023-04-04T04:04:08.075Z,-0.50
2023-04-04T04:05:10.588Z,-0.50
2023-04-04T04:06:12.902Z,-0.60
2023-04-04T04:07:15.501Z,-0.60
2023-04-04T04:08:17.861Z,-0.60
2023-04-04T04:09:20.303Z,-0.70
2023-04-04T04:10:22.697Z,-0.80
2023-04-04T04:11:24.987Z,-0.80
2023-04-04T04:12:27.405Z,-0.80
2023-04-04T04:13:29.624Z,-0.80
2023-04-04T04:14:31.885Z,-0.80
2023-04-04T04:15:36.311Z,-0.80
2023-04-04T04:16:42.439Z,-0.90
2023-04-04T04:17:47.957Z,-0.90
2023-04-04T04:18:50.817Z,-0.90
2023-04-04T04:20:00.823Z,-0.90
2023-04-04T04:21:11.272Z,-0.90
2023-04-04T04:22:17.354Z,-0.90
2023-04-04T04:23:20.059Z,-0.90
2023-04-04T04:24:25.486Z,-0.90
2023-04-04T04:25:28.066Z,-0.90
2023-04-04T04:26:51.942Z,-0.80
2023-04-04T04:27:57.745Z,-0.80
2023-04-04T04:29:01.454Z,-0.80
2023-04-04T04:30:07.500Z,-0.80
2023-04-04T04:31:14.114Z,-0.80
2023-04-04T04:32:23.840Z,-0.80
2023-04-04T04:33:31.645Z,-0.80
2023-04-04T04:34:38.127Z,-0.80
2023-04-04T04:35:41.107Z,-0.80
2023-04-04T04:36:44.506Z,-0.80
2023-04-04T04:37:56.074Z,-0.80
2023-04-04T04:38:58.452Z,-0.80
2023-04-04T04:40:03.749Z,-0.80
2023-04-04T04:41:32.305Z,-0.80
2023-04-04T04:42:35.927Z,-0.80
2023-04-04T04:43:38.918Z,-0.80
2023-04-04T04:44:41.579Z,-0.80
2023-04-04T04:45:44.094Z,-0.80
2023-04-04T04:46:47.741Z,-0.80
2023-04-04T04:47:52.860Z,-0.80
2023-04-04T04:48:56.307Z,-0.80
2023-04-04T04:50:03.296Z,-0.80
2023-04-04T04:51:14.834Z,-0.80
2023-04-04T04:52:22.396Z,-0.80
2023-04-04T04:53:24.774Z,-0.80
2023-04-04T04:54:27.071Z,-0.80
2023-04-04T04:55:30.808Z,-0.90
2023-04-04T04:56:39.302Z,-0.90
2023-04-04T04:57:48.221Z,-0.90
2023-04-04T04:59:00.520Z,-0.90
2023-04-04T05:00:04.677Z,-0.90
2023-04-04T05:01:07.714Z,-0.90
2023-04-04T05:02:13.698Z,-0.90
2023-04-04T05:03:19.251Z,-0.90
2023-04-04T05:04:26.016Z,-0.90
2023-04-04T05:05:36.632Z,-0.90
2023-04-04T05:06:43.284Z,-0.90
2023-04-04T05:07:47.726Z,-0.90
2023-04-04T05:08:50.105Z,-0.90
2023-04-04T05:10:03.829Z,-0.90
2023-04-04T05:11:06.942Z,-0.90
2023-04-04T05:12:10.288Z,-0.80
2023-04-04T05:13:16.704Z,-0.80
2023-04-04T05:14:21.479Z,-0.80
2023-04-04T05:15:32.354Z,-0.80
2023-04-04T05:16:34.685Z,-0.80
2023-04-04T05:17:38.094Z,-0.80
2023-04-04T05:18:43.058Z,-0.80
2023-04-04T05:19:47.127Z,-0.80
2023-04-04T05:20:56.907Z,-0.80
2023-04-04T05:22:02.693Z,-0.80
2023-04-04T05:23:13.099Z,-0.80
2023-04-04T05:24:17.668Z,-0.80
2023-04-04T05:25:20.058Z,-0.80
2023-04-04T05:26:22.746Z,-0.80
2023-04-04T05:27:27.060Z,-0.80
2023-04-04T05:28:35.947Z,-0.80
2023-04-04T05:29:41.104Z,-0.70
2023-04-04T05:30:43.431Z,-0.70
2023-04-04T05:31:52.807Z,-0.70
2023-04-04T05:32:57.799Z,-0.60
2023-04-04T05:34:08.269Z,-0.60
2023-04-04T05:35:10.883Z,-0.60
2023-04-04T05:36:14.605Z,-0.50
2023-04-04T05:37:22.403Z,-0.50
2023-04-04T05:38:25.336Z,-0.50
2023-04-04T05:39:29.179Z,-0.50
2023-04-04T05:40:39.111Z,-0.40
2023-04-04T05:41:45.750Z,-0.40
2023-04-04T05:42:57.433Z,-0.40
2023-04-04T05:44:05.800Z,-0.40
2023-04-04T05:45:08.881Z,-0.30
2023-04-04T05:46:11.379Z,-0.30
2023-04-04T05:47:20.322Z,-0.30
2023-04-04T05:48:23.630Z,-0.20
2023-04-04T05:49:27.941Z,-0.20
2023-04-04T05:50:33.589Z,-0.20
2023-04-04T05:51:38.372Z,-0.20
2023-04-04T05:52:47.137Z,-0.10
2023-04-04T05:53:50.253Z,-0.10
2023-04-04T05:54:58.242Z,0.00
2023-04-04T05:56:04.656Z,0.00
2023-04-04T05:57:09.050Z,0.10
2023-04-04T05:58:18.572Z,0.10
2023-04-04T05:59:28.739Z,0.10
2023-04-04T06:00:36.003Z,0.20
2023-04-04T06:01:42.377Z,0.20
2023-04-04T06:02:48.707Z,0.30
2023-04-04T06:03:54.079Z,0.30
2023-04-04T06:05:00.669Z,0.30
2023-04-04T06:06:11.810Z,0.40
2023-04-04T06:07:14.192Z,0.40
2023-04-04T06:08:17.449Z,0.50
2023-04-04T06:09:20.457Z,0.50
2023-04-04T06:10:22.960Z,0.60
2023-04-04T06:11:26.354Z,0.60
2023-04-04T06:12:36.498Z,0.60
2023-04-04T06:13:43.177Z,0.70
2023-04-04T06:14:50.680Z,0.70
2023-04-04T06:15:56.568Z,0.80
2023-04-04T06:16:59.389Z,0.80
2023-04-04T06:18:01.821Z,0.90
2023-04-04T06:19:04.791Z,0.90
2023-04-04T06:20:08.389Z,1.00
2023-04-04T06:21:10.756Z,1.00
2023-04-04T06:22:17.710Z,1.00
2023-04-04T06:23:23.865Z,1.10
2023-04-04T06:24:27.153Z,1.10
2023-04-04T06:25:29.458Z,1.10
2023-04-04T06:26:33.827Z,1.20
2023-04-04T06:27:38.120Z,1.20
2023-04-04T06:28:51.409Z,1.30
2023-04-04T06:29:58.549Z,1.30
2023-04-04T06:31:01.297Z,1.30
2023-04-04T06:32:07.586Z,1.30
2023-04-04T06:33:13.787Z,1.40
2023-04-04T06:34:22.914Z,1.40
2023-04-04T06:35:33.478Z,1.40
2023-04-04T06:36:36.929Z,1.50
2023-04-04T06:37:40.501Z,1.50
2023-04-04T06:38:56.767Z,1.60
2023-04-04T06:39:59.756Z,1.60
2023-04-04T06:41:03.520Z,1.60
2023-04-04T06:42:07.086Z,1.70
2023-04-04T06:43:11.441Z,1.70
2023-04-04T06:44:16.364Z,1.80
2023-04-04T06:45:18.742Z,1.90
2023-04-04T06:46:21.109Z,1.90
2023-04-04T06:47:23.521Z,1.90
2023-04-04T06:48:26.278Z,2.00
2023-04-04T06:49:28.648Z,2.00
2023-04-04T06:50:34.249Z,2.10
2023-04-04T06:51:41.812Z,2.10
2023-04-04T06:52:44.800Z,2.10
2023-04-04T06:53:47.262Z,2.20
2023-04-04T06:54:50.940Z,2.20
2023-04-04T06:55:53.669Z,2.20
2023-04-04T06:56:57.284Z,2.20
2023-04-04T06:57:59.791Z,2.30
2023-04-04T06:59:02.527Z,2.30
2023-04-04T07:00:05.976Z,2.40
2023-04-04T07:01:08.233Z,2.40
2023-04-04T07:02:10.653Z,2.40
2023-04-04T07:03:12.901Z,2.50
2023-04-04T07:04:19.528Z,2.50
2023-04-04T07:05:21.744Z,2.60
2023-04-04T07:06:26.055Z,2.60
2023-04-04T07:07:30.053Z,2.70
2023-04-04T07:08:36.921Z,2.70
2023-04-04T07:09:39.420Z,2.70
2023-04-04T07:10:41.669Z,2.80
2023-04-04T07:11:43.955Z,2.80
2023-04-04T07:12:46.418Z,2.80
2023-04-04T07:13:48.620Z,2.80
2023-04-04T07:14:50.954Z,2.80
2023-04-04T07:15:53.288Z,2.80
2023-04-04T07:16:55.640Z,2.80
2023-04-04T07:17:58.090Z,2.90
2023-04-04T07:19:00.977Z,2.90
2023-04-04T07:20:04.868Z,2.90
2023-04-04T07:21:07.694Z,3.00
2023-04-04T07:22:09.907Z,3.00
2023-04-04T07:23:12.378Z,3.00
2023-04-04T07:24:14.620Z,3.10
2023-04-04T07:25:16.981Z,3.10
2023-04-04T07:26:19.281Z,3.20
2023-04-04T07:27:21.510Z,3.20
2023-04-04T07:28:23.897Z,3.20
2023-04-04T07:29:26.165Z,3.20
2023-04-04T07:30:30.185Z,3.20
2023-04-04T07:31:32.726Z,3.30
2023-04-04T07:32:35.493Z,3.30
2023-04-04T07:33:38.099Z,3.30
2023-04-04T07:34:40.371Z,3.40
2023-04-04T07:35:42.963Z,3.50
2023-04-04T07:36:45.239Z,3.50
2023-04-04T07:37:47.467Z,3.50
2023-04-04T07:38:50.167Z,3.60
2023-04-04T07:39:52.944Z,3.60
2023-04-04T07:40:55.913Z,3.60
2023-04-04T07:41:58.186Z,3.70
2023-04-04T07:43:00.439Z,3.70
2023-04-04T07:44:02.676Z,3.60
2023-04-04T07:45:05.432Z,3.70
2023-04-04T07:46:09.027Z,3.70
2023-04-04T07:47:11.656Z,3.70
2023-04-04T07:48:13.938Z,3.80
2023-04-04T07:49:16.238Z,3.80
2023-04-04T07:50:18.576Z,3.80
2023-04-04T07:51:29.416Z,3.80
2023-04-04T07:52:32.032Z,3.90
2023-04-04T07:53:34.419Z,3.90
2023-04-04T07:54:37.084Z,3.90
2023-04-04T07:55:39.494Z,3.90
2023-04-04T07:56:41.892Z,3.90
2023-04-04T07:57:44.717Z,3.90
2023-04-04T07:58:47.159Z,3.90
2023-04-04T07:59:49.441Z,3.80
2023-04-04T08:00:51.798Z,3.80
2023-04-04T08:01:54.115Z,3.80
2023-04-04T08:02:59.176Z,3.80
2023-04-04T08:04:01.699Z,3.80
2023-04-04T08:05:04.924Z,3.90
2023-04-04T08:06:07.547Z,3.90
2023-04-04T08:07:09.748Z,3.90
2023-04-04T08:08:12.163Z,3.90
2023-04-04T08:09:14.771Z,3.90
2023-04-04T08:10:17.845Z,3.90
2023-04-04T08:11:20.235Z,3.90
2023-04-04T08:12:23.914Z,3.90
2023-04-04T08:13:26.187Z,4.00
2023-04-04T08:14:28.845Z,4.00
2023-04-04T08:15:31.232Z,4.00
2023-04-04T08:16:33.798Z,4.00
2023-04-04T08:17:37.778Z,4.10
2023-04-04T08:18:40.655Z,4.10
2023-04-04T08:19:43.109Z,4.10
2023-04-04T08:20:46.740Z,4.10
2023-04-04T08:21:50.085Z,4.10
2023-04-04T08:22:52.553Z,4.20
2023-04-04T08:23:55.720Z,4.20
2023-04-04T08:24:58.007Z,4.20
2023-04-04T08:26:00.516Z,4.20
2023-04-04T08:27:05.582Z,4.30
2023-04-04T08:28:08.279Z,4.30
2023-04-04T08:29:10.705Z,4.30
2023-04-04T08:30:14.457Z,4.40
2023-04-04T08:31:16.991Z,4.40
2023-04-04T08:32:19.392Z,4.50
2023-04-04T08:33:29.002Z,4.60
2023-04-04T08:34:37.527Z,4.70
2023-04-04T08:35:39.900Z,4.80
2023-04-04T08:36:42.342Z,4.90
2023-04-04T08:37:47.750Z,4.90
2023-04-04T08:38:49.998Z,5.10
2023-04-04T08:39:52.264Z,5.10
2023-04-04T08:40:54.561Z,5.20
2023-04-04T08:42:06.721Z,5.30
2023-04-04T08:43:10.462Z,5.30
2023-04-04T08:44:18.276Z,5.30
2023-04-04T08:45:22.718Z,5.40
2023-04-04T08:46:26.594Z,5.40
2023-04-04T08:47:31.368Z,5.40
2023-04-04T08:48:34.913Z,5.40
2023-04-04T08:49:44.046Z,5.50
2023-04-04T08:50:46.989Z,5.50
2023-04-04T08:51:50.382Z,5.60
2023-04-04T08:52:53.833Z,5.60
2023-04-04T08:53:57.125Z,5.60
2023-04-04T08:54:59.484Z,5.60
2023-04-04T08:56:01.723Z,5.50
2023-04-04T08:57:04.222Z,5.50
2023-04-04T08:58:06.649Z,5.50
2023-04-04T08:59:11.376Z,5.40
2023-04-04T09:00:17.956Z,5.40
2023-04-04T09:01:20.508Z,5.30
2023-04-04T09:02:35.983Z,5.30
2023-04-04T09:03:38.495Z,5.30
2023-04-04T09:04:44.656Z,5.30
2023-04-04T09:05:51.793Z,5.30
2023-04-04T09:06:54.179Z,5.30
2023-04-04T09:07:56.726Z,5.30
2023-04-04T09:09:00.433Z,5.30
2023-04-04T09:10:04.473Z,5.20
2023-04-04T09:11:07.166Z,5.20
2023-04-04T09:12:09.789Z,5.20
2023-04-04T09:13:16.005Z,5.20
2023-04-04T09:14:20.127Z,5.20
2023-04-04T09:15:22.748Z,5.30
2023-04-04T09:16:26.218Z,5.30
2023-04-04T09:17:28.894Z,5.30
2023-04-04T09:18:31.205Z,5.40
2023-04-04T09:19:33.422Z,5.40
2023-04-04T09:20:41.387Z,5.40
2023-04-04T09:21:48.343Z,5.30
2023-04-04T09:22:50.859Z,5.30
2023-04-04T09:24:00.880Z,5.30
2023-04-04T09:25:07.815Z,5.40
2023-04-04T09:26:10.076Z,5.50
2023-04-04T09:27:12.701Z,5.60
2023-04-04T09:28:18.094Z,5.70
2023-04-04T09:29:22.010Z,5.80
2023-04-04T09:30:25.343Z,5.90
2023-04-04T09:31:28.809Z,6.00
2023-04-04T09:32:31.369Z,6.10
2023-04-04T09:33:35.270Z,6.10
2023-04-04T09:34:37.997Z,6.20
2023-04-04T09:35:44.711Z,6.30
2023-04-04T09:36:47.857Z,6.30
2023-04-04T09:37:52.205Z,6.40
2023-04-04T09:38:54.869Z,6.40
2023-04-04T09:39:57.221Z,6.50
2023-04-04T09:40:59.653Z,6.40
2023-04-04T09:42:02.397Z,6.40
2023-04-04T09:43:08.054Z,6.50
2023-04-04T09:44:14.010Z,6.50
2023-04-04T09:45:29.680Z,6.50
2023-04-04T09:46:36.658Z,6.50
2023-04-04T09:47:42.917Z,6.60
2023-04-04T09:48:50.807Z,6.60
2023-04-04T09:49:53.357Z,6.60
2023-04-04T09:50:58.737Z,6.60
2023-04-04T09:52:01.379Z,6.50
2023-04-04T09:53:03.888Z,6.50
2023-04-04T09:54:10.869Z,6.50
2023-04-04T09:55:15.748Z,6.50
2023-04-04T09:56:19.093Z,6.60
2023-04-04T09:57:22.016Z,6.60
2023-04-04T09:58:27.717Z,6.60
2023-04-04T09:59:30.080Z,6.60
2023-04-04T10:00:38.987Z,6.70
2023-04-04T10:01:42.438Z,6.80
2023-04-04T10:02:48.750Z,6.80
2023-04-04T10:03:54.574Z,6.80
2023-04-04T10:05:06.036Z,6.90
2023-04-04T10:06:12.538Z,6.90
2023-04-04T10:07:15.815Z,6.90
2023-04-04T10:08:21.514Z,6.90
2023-04-04T10:09:23.813Z,6.90
2023-04-04T10:10:31.371Z,6.90
2023-04-04T10:11:36.214Z,7.00
2023-04-04T10:12:38.904Z,7.00
2023-04-04T10:13:42.285Z,6.90
2023-04-04T10:14:47.575Z,6.90
2023-04-04T10:15:49.909Z,6.90
2023-04-04T10:16:57.065Z,6.80
2023-04-04T10:18:00.494Z,6.80
2023-04-04T10:19:05.936Z,6.80
2023-04-04T10:20:09.590Z,6.80
2023-04-04T10:21:15.648Z,6.90
2023-04-04T10:22:20.900Z,7.00
2023-04-04T10:23:27.316Z,7.10
2023-04-04T10:24:29.795Z,7.10
2023-04-04T10:25:32.374Z,7.30
2023-04-04T10:26:34.717Z,7.40
2023-04-04T10:27:38.721Z,7.50
2023-04-04T10:28:42.495Z,7.70
2023-04-04T10:29:44.976Z,7.80
2023-04-04T10:31:14.904Z,7.90
2023-04-04T10:32:34.017Z,8.10
2023-04-04T10:33:46.650Z,8.30
2023-04-04T10:34:57.051Z,8.50
2023-04-04T10:36:03.333Z,8.60
2023-04-04T10:37:13.525Z,8.70
2023-04-04T10:38:18.838Z,8.70
2023-04-04T10:39:27.750Z,8.70
2023-04-04T10:40:38.017Z,8.70
2023-04-04T10:41:41.490Z,8.60
2023-04-04T10:42:47.531Z,8.60
2023-04-04T10:43:56.343Z,8.50
2023-04-04T10:45:09.140Z,8.50
2023-04-04T10:46:23.135Z,8.40
2023-04-04T10:47:27.133Z,8.30
2023-04-04T10:48:29.622Z,8.30
2023-04-04T10:49:33.207Z,8.20
2023-04-04T10:50:36.730Z,8.10
2023-04-04T10:51:48.691Z,8.10
2023-04-04T10:52:58.472Z,8.00
2023-04-04T10:54:00.831Z,8.00
2023-04-04T10:55:06.371Z,8.00
2023-04-04T10:56:09.366Z,8.10
2023-04-04T10:57:14.204Z,8.10
2023-04-04T10:58:16.822Z,8.20
2023-04-04T10:59:19.397Z,8.30
2023-04-04T11:00:24.300Z,8.40
2023-04-04T11:01:59.948Z,8.50
2023-04-04T11:03:03.056Z,8.70
2023-04-04T11:04:21.420Z,8.60
2023-04-04T11:05:25.366Z,8.50
2023-04-04T11:07:11.003Z,8.40
2023-04-04T11:08:22.445Z,8.40
2023-04-04T11:09:56.535Z,8.30
2023-04-04T11:11:03.021Z,8.20
2023-04-04T11:12:08.530Z,8.10
2023-04-04T11:13:14.665Z,8.10
2023-04-04T11:14:30.135Z,8.00
2023-04-04T11:16:01.969Z,7.90
2023-04-04T11:17:05.497Z,7.90
2023-04-04T11:18:22.248Z,7.80
2023-04-04T11:19:31.727Z,7.80
2023-04-04T11:20:38.288Z,7.70
2023-04-04T11:21:41.097Z,7.70
2023-04-04T11:22:43.945Z,7.70
2023-04-04T11:23:48.986Z,7.70
2023-04-04T11:25:00.805Z,7.70
2023-04-04T11:26:03.599Z,7.70
2023-04-04T11:27:07.972Z,7.60
2023-04-04T11:28:14.977Z,7.60
2023-04-04T11:29:41.347Z,7.60
2023-04-04T11:30:48.598Z,7.50
2023-04-04T11:31:51.900Z,7.50
2023-04-04T11:34:07.102Z,7.60
2023-04-04T11:35:09.709Z,7.70
2023-04-04T11:36:36.225Z,7.90
2023-04-04T11:38:04.572Z,8.10
2023-04-04T11:39:12.238Z,8.30
2023-04-04T11:40:15.598Z,8.50
2023-04-04T11:41:20.479Z,8.70
2023-04-04T11:42:23.771Z,8.80
2023-04-04T11:43:26.811Z,9.00
2023-04-04T11:44:30.798Z,9.10
2023-04-04T11:45:36.217Z,9.30
2023-04-04T11:46:38.546Z,9.40
2023-04-04T11:47:47.518Z,9.40
2023-04-04T11:48:50.090Z,9.30
2023-04-04T11:49:55.913Z,9.30
2023-04-04T11:50:58.227Z,9.20
2023-04-04T11:52:13.438Z,9.20
2023-04-04T11:53:16.448Z,9.10
2023-04-04T11:54:22.278Z,9.00
2023-04-04T11:55:26.582Z,8.90
2023-04-04T11:56:33.925Z,8.80
2023-04-04T11:57:42.062Z,8.70
2023-04-04T11:58:49.478Z,8.60
2023-04-04T11:59:53.721Z,8.50
2023-04-04T12:00:56.280Z,8.40
2023-04-04T12:02:00.492Z,8.40
2023-04-04T12:03:05.657Z,8.30
2023-04-04T12:04:09.477Z,8.30
2023-04-04T12:05:12.573Z,8.30
2023-04-04T12:06:17.005Z,8.30
2023-04-04T12:07:20.081Z,8.30
2023-04-04T12:08:24.019Z,8.30
2023-04-04T12:09:29.152Z,8.30
2023-04-04T12:10:34.708Z,8.50
2023-04-04T12:11:37.975Z,8.60
2023-04-04T12:12:41.753Z,8.70
2023-04-04T12:13:44.791Z,8.80
2023-04-04T12:14:47.782Z,8.90
2023-04-04T12:15:50.668Z,9.00
2023-04-04T12:16:55.962Z,9.10
2023-04-04T12:17:58.565Z,9.10
2023-04-04T12:19:03.848Z,9.10
2023-04-04T12:20:08.562Z,9.10
2023-04-04T12:21:11.468Z,9.10
2023-04-04T12:22:13.847Z,9.10
2023-04-04T12:23:16.088Z,9.20
2023-04-04T12:24:18.776Z,9.20
2023-04-04T12:25:24.231Z,9.20
2023-04-04T12:26:29.863Z,9.20
2023-04-04T12:27:33.129Z,9.30
2023-04-04T12:28:38.116Z,9.30
2023-04-04T12:29:41.552Z,9.40
2023-04-04T12:30:43.887Z,9.40
2023-04-04T12:31:47.576Z,9.40
2023-04-04T12:32:50.938Z,9.40
2023-04-04T12:33:53.465Z,9.30
2023-04-04T12:35:01.167Z,9.20
2023-04-04T12:36:03.869Z,9.20
2023-04-04T12:37:10.593Z,9.10
2023-04-04T12:38:17.480Z,9.00
2023-04-04T12:39:22.240Z,8.90
2023-04-04T12:40:24.591Z,8.80
2023-04-04T12:41:27.832Z,8.70
2023-04-04T12:42:31.962Z,8.70
2023-04-04T12:43:34.885Z,8.60
2023-04-04T12:44:39.446Z,8.60
2023-04-04T12:45:43.892Z,8.60
2023-04-04T12:46:47.818Z,8.60
2023-04-04T12:47:55.111Z,8.60
2023-04-04T12:48:57.624Z,8.70
2023-04-04T12:50:00.749Z,8.70
2023-04-04T12:51:04.979Z,8.80
2023-04-04T12:52:16.355Z,8.90
2023-04-04T12:54:30.597Z,9.20
2023-04-04T12:55:33.029Z,9.30
2023-04-04T12:56:37.390Z,9.40
2023-04-04T12:57:40.305Z,9.50
2023-04-04T12:58:48.398Z,9.60
2023-04-04T12:59:54.165Z,9.70
2023-04-04T13:01:00.891Z,9.80
2023-04-04T13:02:09.313Z,9.80
2023-04-04T13:03:14.410Z,9.90
2023-04-04T13:04:17.811Z,9.90
2023-04-04T13:05:22.082Z,9.90
2023-04-04T13:06:30.385Z,9.80
2023-04-04T13:07:39.263Z,9.80
2023-04-04T13:08:54.541Z,9.80
2023-04-04T13:10:03.931Z,9.70
2023-04-04T13:11:07.081Z,9.60
2023-04-04T13:12:09.859Z,9.50
2023-04-04T13:13:31.700Z,9.50
2023-04-04T13:14:56.903Z,9.30
2023-04-04T13:15:59.323Z,9.20
2023-04-04T13:17:10.402Z,9.10
2023-04-04T13:18:22.011Z,9.00
2023-04-04T13:19:25.711Z,9.00
2023-04-04T13:20:28.602Z,9.00
2023-04-04T13:21:31.302Z,9.10
2023-04-04T13:22:37.555Z,9.20
2023-04-04T13:23:41.391Z,9.30
2023-04-04T13:24:43.672Z,9.40
2023-04-04T13:25:46.640Z,9.60
2023-04-04T13:26:48.909Z,9.70
2023-04-04T13:27:51.376Z,9.80
2023-04-04T13:28:53.627Z,9.90
2023-04-04T13:29:56.410Z,10.00
2023-04-04T13:31:02.950Z,10.00
2023-04-04T13:32:05.543Z,10.00
2023-04-04T13:33:07.825Z,10.00
2023-04-04T13:34:10.225Z,9.80
2023-04-04T13:35:14.174Z,9.60
2023-04-04T13:36:16.719Z,9.50
2023-04-04T13:37:20.366Z,9.40
2023-04-04T13:38:22.760Z,9.30
2023-04-04T13:39:25.286Z,9.10
2023-04-04T13:40:27.824Z,9.00
2023-04-04T13:41:30.188Z,8.90
2023-04-04T13:42:32.485Z,8.90
2023-04-04T13:43:34.797Z,8.80
2023-04-04T13:44:37.101Z,8.80
2023-04-04T13:45:39.715Z,8.70
2023-04-04T13:46:42.692Z,8.70
2023-04-04T13:47:45.658Z,8.70
2023-04-04T13:48:47.983Z,8.70
2023-04-04T13:49:50.413Z,8.80
2023-04-04T13:50:55.555Z,8.80
2023-04-04T13:51:57.951Z,8.90
2023-04-04T13:53:00.610Z,9.00
2023-04-04T13:54:02.880Z,9.10
2023-04-04T13:55:07.064Z,9.20
2023-04-04T13:57:14.625Z,9.40
2023-04-04T13:58:20.151Z,9.40
2023-04-04T13:59:22.497Z,9.50
2023-04-04T14:00:25.674Z,9.60
2023-04-04T14:01:28.178Z,9.60
2023-04-04T14:02:30.491Z,9.60
2023-04-04T14:03:32.761Z,9.70
2023-04-04T14:04:35.169Z,9.70
2023-04-04T14:05:37.495Z,9.80
2023-04-04T14:06:40.191Z,9.70
2023-04-04T14:07:42.449Z,9.70
2023-04-04T14:08:45.595Z,9.70
2023-04-04T14:09:47.913Z,9.70
2023-04-04T14:10:50.472Z,9.80
2023-04-04T14:11:52.732Z,9.70
2023-04-04T14:12:55.168Z,9.70
2023-04-04T14:13:58.060Z,9.60
2023-04-04T14:15:00.456Z,9.50
2023-04-04T14:16:02.770Z,9.50
2023-04-04T14:17:05.017Z,9.40
2023-04-04T14:18:07.920Z,9.20
2023-04-04T14:19:10.724Z,9.10
2023-04-04T14:20:13.026Z,9.00