createdAt,value
2018-02-10T00:01:27.302Z,64.80
2018-02-10T00:03:59.061Z,64.80
2018-02-10T00:06:30.016Z,64.90
2018-02-10T00:09:00.931Z,64.90
2018-02-10T00:11:36.488Z,64.90
2018-02-10T00:14:09.870Z,64.90
2018-02-10T00:16:42.539Z,65.00
2018-02-10T00:19:14.988Z,65.00
2018-02-10T00:21:46.560Z,65.00
2018-02-10T00:24:19.246Z,65.00
2018-02-10T00:26:52.401Z,65.00
2018-02-10T00:29:23.772Z,65.00
2018-02-10T00:31:55.398Z,65.10
2018-02-10T00:34:27.266Z,65.10
2018-02-10T00:37:00.377Z,65.10
2018-02-10T00:39:35.629Z,65.00
2018-02-10T00:42:08.861Z,65.00
2018-02-10T00:44:41.126Z,65.00
2018-02-10T00:47:13.743Z,65.00
2018-02-10T00:49:49.556Z,65.10
2018-02-10T00:52:23.677Z,65.00
2018-02-10T00:54:56.629Z,65.10
2018-02-10T01:00:03.064Z,65.00
2018-02-10T01:02:35.329Z,65.10
2018-02-10T01:05:11.775Z,65.10
2018-02-10T01:07:42.610Z,65.10
2018-02-10T01:10:17.871Z,65.10
2018-02-10T01:12:51.884Z,65.00
2018-02-10T01:15:25.778Z,65.00
2018-02-10T01:18:00.622Z,65.10
2018-02-10T01:20:32.614Z,65.10
2018-02-10T01:23:05.780Z,65.00
2018-02-10T01:25:40.072Z,65.10
2018-02-10T01:28:11.025Z,65.10
2018-02-10T01:30:44.680Z,65.20
2018-02-10T01:33:14.718Z,65.90
2018-02-10T01:35:49.089Z,65.30
2018-02-10T01:38:20.214Z,65.20
2018-02-10T01:40:52.378Z,65.20
2018-02-10T01:43:25.468Z,65.20
2018-02-10T01:46:05.647Z,65.10
2018-02-10T01:48:37.551Z,65.30
2018-02-10T01:51:09.047Z,65.10
2018-02-10T01:53:42.025Z,65.80
2018-02-10T01:56:15.050Z,65.10
2018-02-10T01:58:46.175Z,65.30
2018-02-10T02:01:20.701Z,65.10
2018-02-10T02:03:53.818Z,65.20
2018-02-10T02:06:25.815Z,65.20
2018-02-10T02:08:57.363Z,65.20
2018-02-10T02:11:28.866Z,65.20
2018-02-10T02:14:02.181Z,65.10
2018-02-10T02:16:36.408Z,65.10
2018-02-10T02:19:14.868Z,65.10
2018-02-10T02:21:47.719Z,65.10
2018-02-10T02:24:22.136Z,65.10
2018-02-10T02:26:55.222Z,65.00
2018-02-10T02:29:31.775Z,65.00
2018-02-10T02:32:05.789Z,65.10
2018-02-10T02:34:41.809Z,65.10
2018-02-10T02:37:15.562Z,65.00
2018-02-10T02:39:52.114Z,65.00
2018-02-10T02:42:25.386Z,65.10
2018-02-10T02:45:00.054Z,65.10
2018-02-10T02:47:34.723Z,65.10
2018-02-10T02:50:08.218Z,65.10
2018-02-10T02:52:36.354Z,65.10
2018-02-10T02:55:08.467Z,65.10
2018-02-10T02:57:39.116Z,65.10
2018-02-10T03:00:09.618Z,65.10
2018-02-10T03:02:40.796Z,65.10
2018-02-10T03:05:12.475Z,65.10
2018-02-10T03:07:50.188Z,65.10
2018-02-10T03:10:24.067Z,65.20
2018-02-10T03:12:56.262Z,65.20
2018-02-10T03:15:29.964Z,65.10
2018-02-10T03:18:04.820Z,65.20
2018-02-10T03:20:37.950Z,65.10
2018-02-10T03:23:09.977Z,65.10
2018-02-10T03:25:39.913Z,65.10
2018-02-10T03:28:11.984Z,65.10
2018-02-10T03:30:45.338Z,65.10
2018-02-10T03:33:17.812Z,65.10
2018-02-10T03:35:49.914Z,65.10
2018-02-10T03:38:21.357Z,65.10
2018-02-10T03:40:54.417Z,65.10
2018-02-10T03:43:25.152Z,65.00
2018-02-10T03:46:01.000Z,65.10
2018-02-10T03:48:35.150Z,65.10
2018-02-10T03:51:07.016Z,65.20
2018-02-10T03:53:40.092Z,65.20
2018-02-10T03:56:11.661Z,65.20
2018-02-10T03:58:43.608Z,65.20
2018-02-10T04:01:18.048Z,65.30
2018-02-10T04:03:49.972Z,65.30
2018-02-10T04:06:23.598Z,65.30
2018-02-10T04:08:59.083Z,65.30
2018-02-10T04:11:35.890Z,65.30
2018-02-10T04:14:09.608Z,65.30
2018-02-10T04:16:41.855Z,65.30
2018-02-10T04:19:16.511Z,65.20
2018-02-10T04:21:47.706Z,65.20
2018-02-10T04:24:21.686Z,65.10
2018-02-10T04:29:34.226Z,65.10
2018-02-10T04:32:07.838Z,65.20
2018-02-10T04:34:39.348Z,65.50
2018-02-10T04:37:10.919Z,65.20
2018-02-10T04:39:42.724Z,65.20
2018-02-10T04:42:14.313Z,65.10
2018-02-10T04:44:48.010Z,65.10
2018-02-10T04:47:21.932Z,65.10
2018-02-10T04:49:54.268Z,65.10
2018-02-10T04:52:26.748Z,65.10
2018-02-10T04:54:58.858Z,65.10
2018-02-10T04:57:31.934Z,65.10
2018-02-10T05:00:03.933Z,65.10
2018-02-10T05:02:37.255Z,65.00
2018-02-10T05:05:08.563Z,65.00
2018-02-10T05:07:41.087Z,65.10
2018-02-10T05:10:12.444Z,65.70
2018-02-10T05:12:44.073Z,65.10
2018-02-10T05:15:18.065Z,65.00
2018-02-10T05:17:50.456Z,65.10
2018-02-10T05:20:22.463Z,65.10
2018-02-10T05:22:54.125Z,65.10
2018-02-10T05:25:25.336Z,65.10
2018-02-10T05:27:56.515Z,65.10
2018-02-10T05:30:26.480Z,65.00
2018-02-10T05:32:59.587Z,65.00
2018-02-10T05:35:30.050Z,65.00
2018-02-10T05:38:05.322Z,64.90
2018-02-10T05:40:38.529Z,64.90
2018-02-10T05:43:13.921Z,65.00
2018-02-10T05:45:44.853Z,64.90
2018-02-10T05:48:17.907Z,64.90
2018-02-10T05:50:52.387Z,64.90
2018-02-10T05:53:24.616Z,64.80
2018-02-10T05:55:59.805Z,64.90
2018-02-10T05:58:31.335Z,64.90
2018-02-10T06:01:03.864Z,64.90
2018-02-10T06:03:36.993Z,64.80
2018-02-10T06:06:12.505Z,64.80
2018-02-10T06:08:43.942Z,64.80
2018-02-10T06:11:15.041Z,64.80
2018-02-10T06:13:46.448Z,64.80
2018-02-10T06:16:18.729Z,64.80
2018-02-10T06:18:55.033Z,64.80
2018-02-10T06:21:30.119Z,64.70
2018-02-10T06:24:00.864Z,64.80
2018-02-10T06:26:31.852Z,64.80
2018-02-10T06:29:04.602Z,64.70
2018-02-10T06:31:35.478Z,64.70
2018-02-10T06:34:07.030Z,64.60
2018-02-10T06:36:39.291Z,64.60
2018-02-10T06:39:12.656Z,64.50
2018-02-10T06:41:43.997Z,64.50
2018-02-10T06:44:19.293Z,64.50
2018-02-10T06:46:54.578Z,64.40
2018-02-10T06:49:26.677Z,64.40
2018-02-10T06:52:01.428Z,64.30
2018-02-10T06:54:34.889Z,64.30
2018-02-10T06:57:07.228Z,64.20
2018-02-10T06:59:40.982Z,64.20
2018-02-10T07:02:12.910Z,64.20
2018-02-10T07:04:46.335Z,64.30
2018-02-10T07:07:18.255Z,64.30
2018-02-10T07:09:54.080Z,64.40
2018-02-10T07:12:26.216Z,64.40
2018-02-10T07:14:58.734Z,64.40
2018-02-10T07:17:29.723Z,64.40
2018-02-10T07:20:04.724Z,64.40
2018-02-10T07:22:40.096Z,64.50
2018-02-10T07:25:13.510Z,64.50
2018-02-10T07:27:45.808Z,64.60
2018-02-10T07:30:18.284Z,64.50
2018-02-10T07:32:50.091Z,64.70
2018-02-10T07:35:22.377Z,64.60
2018-02-10T07:38:02.278Z,64.60
2018-02-10T07:40:36.533Z,65.30
2018-02-10T07:43:09.298Z,64.60
2018-02-10T07:45:42.224Z,64.60
2018-02-10T07:48:13.294Z,64.70
2018-02-10T07:50:44.926Z,64.70
2018-02-10T07:53:19.579Z,64.70
2018-02-10T07:55:52.375Z,64.80
2018-02-10T07:58:26.477Z,64.70
2018-02-10T08:00:57.073Z,64.80
2018-02-10T08:03:28.340Z,64.70
2018-02-10T08:05:58.888Z,64.40
2018-02-10T08:08:29.345Z,64.40
2018-02-10T08:11:00.498Z,64.10
2018-02-10T08:13:32.412Z,64.00
2018-02-10T08:16:04.054Z,64.00
2018-02-10T08:18:34.993Z,64.00
2018-02-10T08:21:04.823Z,64.00
2018-02-10T08:23:35.269Z,64.00
2018-02-10T08:26:05.014Z,64.10
2018-02-10T08:28:35.735Z,63.90
2018-02-10T08:31:08.213Z,63.90
2018-02-10T08:33:38.788Z,64.00
2018-02-10T08:36:12.566Z,63.90
2018-02-10T08:38:43.455Z,63.90
2018-02-10T08:41:13.720Z,63.90
2018-02-10T08:43:44.975Z,63.90
2018-02-10T08:46:16.353Z,63.80
2018-02-10T08:48:47.200Z,63.90
2018-02-10T08:51:19.028Z,64.00
2018-02-10T08:53:49.934Z,63.80
2018-02-10T08:56:22.568Z,64.10
2018-02-10T08:58:58.746Z,64.10
2018-02-10T09:01:26.715Z,64.10
2018-02-10T09:03:54.682Z,64.10
2018-02-10T09:06:24.537Z,64.10
2018-02-10T09:08:53.255Z,64.00
2018-02-10T09:11:21.218Z,64.10
2018-02-10T09:13:49.087Z,64.10
2018-02-10T09:16:17.078Z,64.20
2018-02-10T09:18:45.010Z,64.20
2018-02-10T09:21:12.910Z,64.20
2018-02-10T09:23:40.814Z,64.40
2018-02-10T09:26:08.780Z,64.50
2018-02-10T09:28:36.706Z,64.60
2018-02-10T09:31:04.611Z,64.80
2018-02-10T09:33:32.506Z,64.70
2018-02-10T09:36:01.175Z,64.80
2018-02-10T09:38:29.904Z,65.00
2018-02-10T09:40:57.810Z,64.90
2018-02-10T09:43:25.698Z,65.10
2018-02-10T09:45:54.363Z,65.20
2018-02-10T09:48:22.278Z,65.20
2018-02-10T09:50:50.178Z,65.10
2018-02-10T09:53:18.176Z,65.00
2018-02-10T09:55:46.046Z,65.10
2018-02-10T09:58:14.773Z,65.30
2018-02-10T10:00:42.715Z,65.30
2018-02-10T10:03:11.390Z,65.30
2018-02-10T10:05:40.071Z,65.40
2018-02-10T10:08:08.104Z,65.50
2018-02-10T10:10:36.823Z,65.40
2018-02-10T10:13:04.718Z,65.40
2018-02-10T10:15:32.610Z,65.40
2018-02-10T10:18:00.527Z,65.20
2018-02-10T10:20:28.426Z,65.10
2018-02-10T10:22:56.375Z,65.40
2018-02-10T10:25:25.089Z,65.40
2018-02-10T10:27:53.066Z,65.40
2018-02-10T10:30:20.932Z,65.20
2018-02-10T10:32:48.923Z,65.10
2018-02-10T10:35:16.837Z,65.00
2018-02-10T10:37:45.592Z,64.60
2018-02-10T10:40:13.578Z,64.60
2018-02-10T10:42:42.227Z,64.20
2018-02-10T10:45:10.222Z,64.10
2018-02-10T10:47:38.187Z,64.10
2018-02-10T10:50:06.129Z,64.10
2018-02-10T10:52:34.013Z,64.30
2018-02-10T10:55:01.955Z,64.40
2018-02-10T10:57:29.847Z,64.30
2018-02-10T10:59:57.723Z,64.40
2018-02-10T11:02:25.647Z,64.40
2018-02-10T11:04:53.559Z,64.30
2018-02-10T11:07:21.476Z,64.40
2018-02-10T11:09:49.384Z,64.50
2018-02-10T11:12:17.259Z,64.50
2018-02-10T11:14:45.227Z,64.50
2018-02-10T11:17:13.186Z,64.40
2018-02-10T11:19:41.056Z,64.50
2018-02-10T11:22:08.975Z,64.50
2018-02-10T11:24:36.866Z,64.50
2018-02-10T11:27:04.784Z,64.50
2018-02-10T11:29:33.440Z,64.40
2018-02-10T11:32:01.348Z,64.40
2018-02-10T11:34:30.095Z,64.30
2018-02-10T11:36:58.081Z,64.30
2018-02-10T11:39:26.073Z,64.30
2018-02-10T11:41:54.730Z,64.60
2018-02-10T11:44:22.679Z,64.50
2018-02-10T11:46:50.631Z,64.50
2018-02-10T11:49:18.649Z,64.70
2018-02-10T11:51:47.304Z,64.80
2018-02-10T11:54:15.272Z,64.70
2018-02-10T11:56:43.172Z,64.80
2018-02-10T11:59:11.825Z,64.60
2018-02-10T12:01:39.804Z,64.70
2018-02-10T12:04:07.735Z,64.40
2018-02-10T12:06:35.611Z,64.40
2018-02-10T12:09:03.654Z,64.50
2018-02-10T12:11:31.528Z,64.50
2018-02-10T12:13:59.506Z,64.20
2018-02-10T12:16:27.457Z,64.20
2018-02-10T12:18:55.400Z,64.10
2018-02-10T12:21:24.089Z,64.00
2018-02-10T12:23:52.752Z,64.10
2018-02-10T12:26:20.655Z,64.10
2018-02-10T12:28:48.550Z,64.20
2018-02-10T12:31:16.516Z,64.30
2018-02-10T12:33:44.386Z,64.20
2018-02-10T12:36:12.305Z,63.90
2018-02-10T12:38:41.102Z,63.90
2018-02-10T12:41:09.792Z,63.60
2018-02-10T12:43:37.755Z,63.60
2018-02-10T12:46:06.449Z,64.00
2018-02-10T12:48:39.912Z,63.90
2018-02-10T12:51:07.796Z,64.00
2018-02-10T12:53:36.455Z,64.10
2018-02-10T12:56:04.459Z,64.00
2018-02-10T12:58:33.138Z,63.10
2018-02-10T13:01:01.875Z,62.80
2018-02-10T13:03:29.780Z,62.80
2018-02-10T13:05:57.703Z,62.10
2018-02-10T13:08:25.658Z,61.90
2018-02-10T13:10:53.573Z,61.70
2018-02-10T13:13:21.485Z,61.40
2018-02-10T13:15:49.393Z,60.90
2018-02-10T13:18:17.628Z,60.90
2018-02-10T13:20:45.592Z,60.90
2018-02-10T13:23:14.241Z,60.90
2018-02-10T13:25:42.147Z,61.00
2018-02-10T13:28:10.210Z,61.00
2018-02-10T13:30:38.095Z,62.10
2018-02-10T13:33:06.015Z,62.20
2018-02-10T13:35:33.986Z,62.60
2018-02-10T13:38:02.684Z,61.20
2018-02-10T13:40:31.387Z,61.20
2018-02-10T13:42:59.267Z,61.20
2018-02-10T13:45:27.176Z,61.30
2018-02-10T13:47:55.102Z,61.10
2018-02-10T13:50:22.972Z,61.00
2018-02-10T13:52:50.969Z,60.90
2018-02-10T13:55:18.852Z,61.00
2018-02-10T13:57:46.758Z,61.10
2018-02-10T14:00:14.810Z,60.80
2018-02-10T14:02:43.474Z,60.50
2018-02-10T14:05:11.356Z,60.50
2018-02-10T14:07:39.298Z,60.50
2018-02-10T14:10:07.265Z,60.70
2018-02-10T14:12:36.654Z,60.30
2018-02-10T14:15:04.609Z,60.90
2018-02-10T14:17:32.564Z,60.90
2018-02-10T14:20:00.557Z,61.00
2018-02-10T14:22:28.701Z,61.10
2018-02-10T14:24:56.672Z,61.00
2018-02-10T14:27:24.587Z,60.80
2018-02-10T14:29:52.667Z,60.70
2018-02-10T14:32:20.581Z,60.60
2018-02-10T14:34:48.459Z,60.70
2018-02-10T14:37:16.498Z,60.70
2018-02-10T14:39:45.250Z,60.70
2018-02-10T14:42:13.977Z,61.80
2018-02-10T14:44:41.961Z,61.80
2018-02-10T14:47:09.985Z,61.90
2018-02-10T14:49:37.959Z,60.90
2018-02-10T14:52:05.930Z,61.00
2018-02-10T14:54:33.843Z,61.10
2018-02-10T14:57:01.765Z,61.00
2018-02-10T14:59:29.647Z,60.80
2018-02-10T15:01:58.390Z,60.70
2018-02-10T15:04:26.290Z,60.70
2018-02-10T15:06:55.026Z,60.50
2018-02-10T15:09:22.908Z,60.50
2018-02-10T15:11:50.808Z,60.30
2018-02-10T15:14:18.729Z,60.20
2018-02-10T15:16:46.691Z,60.20
2018-02-10T15:19:14.574Z,59.50
2018-02-10T15:21:42.451Z,58.90
2018-02-10T15:24:10.493Z,58.60
2018-02-10T15:26:38.453Z,58.70
2018-02-10T15:29:06.332Z,58.80
2018-02-10T15:31:46.078Z,58.70
2018-02-10T15:34:25.795Z,58.40
2018-02-10T15:36:54.493Z,58.30
2018-02-10T15:39:22.387Z,58.30
2018-02-10T15:41:50.287Z,58.40
2018-02-10T15:44:18.223Z,58.50
2018-02-10T15:46:46.111Z,58.60
2018-02-10T15:49:14.007Z,58.70
2018-02-10T15:51:42.747Z,59.50
2018-02-10T15:54:10.733Z,58.90
2018-02-10T15:56:38.635Z,59.90
2018-02-10T15:59:06.542Z,60.00
2018-02-10T16:01:34.416Z,60.20
2018-02-10T16:04:02.303Z,60.30
2018-02-10T16:06:30.206Z,60.40
2018-02-10T16:08:58.895Z,60.80
2018-02-10T16:11:26.808Z,60.80
2018-02-10T16:13:54.735Z,61.00
2018-02-10T16:16:22.705Z,61.00
2018-02-10T16:18:50.583Z,61.20
2018-02-10T16:21:18.456Z,61.30
2018-02-10T16:23:46.327Z,61.50
2018-02-10T16:26:14.300Z,61.60
2018-02-10T16:28:42.203Z,61.70
2018-02-10T16:31:10.071Z,61.80
2018-02-10T16:33:38.042Z,61.90
2018-02-10T16:36:05.944Z,61.90
2018-02-10T16:38:33.938Z,62.40
2018-02-10T16:41:01.955Z,62.10
2018-02-10T16:43:30.637Z,62.20
2018-02-10T16:45:58.535Z,62.20
2018-02-10T16:48:26.487Z,62.30
2018-02-10T16:50:55.158Z,62.60
2018-02-10T16:53:23.119Z,62.60
2018-02-10T16:58:24.972Z,62.70
2018-02-10T17:00:52.935Z,62.80
2018-02-10T17:03:20.852Z,62.90
2018-02-10T17:05:49.521Z,63.10
2018-02-10T17:08:17.554Z,63.10
2018-02-10T17:10:45.447Z,63.20
2018-02-10T17:13:13.408Z,63.30
2018-02-10T17:15:41.391Z,63.50
2018-02-10T17:18:09.312Z,63.50
2018-02-10T17:20:37.183Z,63.50
2018-02-10T17:23:05.071Z,63.60
2018-02-10T17:25:32.960Z,63.70
2018-02-10T17:28:00.922Z,63.90
2018-02-10T17:30:28.839Z,64.00
2018-02-10T17:32:56.719Z,64.10
2018-02-10T17:35:24.638Z,64.10
2018-02-10T17:37:52.535Z,64.20
2018-02-10T17:40:20.416Z,64.10
2018-02-10T17:42:48.378Z,64.20
2018-02-10T17:45:16.241Z,64.30
2018-02-10T17:47:45.088Z,64.50
2018-02-10T17:50:13.047Z,64.50
2018-02-10T17:52:40.952Z,64.70
2018-02-10T17:55:09.619Z,64.70
2018-02-10T17:57:37.523Z,64.70
2018-02-10T18:00:05.506Z,64.80
2018-02-10T18:02:33.475Z,64.90
2018-02-10T18:05:01.448Z,64.90
2018-02-10T18:07:29.341Z,65.70
2018-02-10T18:09:57.230Z,65.00
2018-02-10T18:12:25.906Z,65.20
2018-02-10T18:14:53.965Z,65.20
2018-02-10T18:17:21.854Z,65.40
2018-02-10T18:19:50.536Z,65.50
2018-02-10T18:22:19.230Z,65.50
2018-02-10T18:24:47.964Z,65.40
2018-02-10T18:27:15.848Z,65.40
2018-02-10T18:29:43.803Z,65.40
2018-02-10T18:32:11.695Z,65.40
2018-02-10T18:34:39.615Z,65.30
2018-02-10T18:37:07.551Z,65.40
2018-02-10T18:39:36.332Z,65.50
2018-02-10T18:42:05.007Z,65.50
2018-02-10T18:44:32.968Z,65.40
2018-02-10T18:47:00.881Z,66.20
2018-02-10T18:49:28.854Z,65.40
2018-02-10T18:51:56.734Z,65.50
2018-02-10T18:54:24.701Z,65.40
2018-02-10T18:56:52.613Z,65.60
2018-02-10T18:59:20.602Z,65.80
2018-02-10T19:01:49.268Z,66.00
2018-02-10T19:04:17.229Z,65.90
2018-02-10T19:06:45.145Z,65.90
2018-02-10T19:09:13.104Z,65.80
2018-02-10T19:11:41.789Z,65.70
2018-02-10T19:14:09.761Z,65.70
2018-02-10T19:16:37.732Z,65.70
2018-02-10T19:19:05.618Z,65.80
2018-02-10T19:21:33.537Z,66.00
2018-02-10T19:24:01.422Z,65.80
2018-02-10T19:26:30.118Z,66.00
2018-02-10T19:28:58.008Z,66.00
2018-02-10T19:31:25.975Z,66.00
2018-02-10T19:33:53.955Z,66.10
2018-02-10T19:36:21.939Z,66.00
2018-02-10T19:38:49.830Z,65.80
2018-02-10T19:41:17.780Z,65.90
2018-02-10T19:43:45.675Z,66.00
2018-02-10T19:46:14.408Z,66.20
2018-02-10T19:48:42.364Z,66.10
2018-02-10T19:51:10.356Z,66.20
2018-02-10T19:53:38.359Z,66.30
2018-02-10T19:56:06.329Z,66.20
2018-02-10T19:58:34.282Z,66.30
2018-02-10T20:01:02.206Z,66.40
2018-02-10T20:03:30.182Z,66.60
2018-02-10T20:05:58.103Z,66.60
2018-02-10T20:08:25.992Z,66.60
2018-02-10T20:10:53.962Z,67.30
2018-02-10T20:13:21.922Z,66.70
2018-02-10T20:15:50.635Z,66.70
2018-02-10T20:18:18.650Z,66.70
2018-02-10T20:20:46.601Z,66.70
2018-02-10T20:23:14.528Z,66.70
2018-02-10T20:25:42.400Z,66.80
2018-02-10T20:28:10.263Z,66.90
2018-02-10T20:30:38.153Z,66.90
2018-02-10T20:33:06.074Z,67.00
2018-02-10T20:35:34.746Z,66.90
2018-02-10T20:38:02.730Z,66.90
2018-02-10T20:40:31.383Z,66.90
2018-02-10T20:42:59.292Z,66.90
2018-02-10T20:45:27.236Z,66.90
2018-02-10T20:47:55.233Z,66.80
2018-02-10T20:50:23.209Z,66.80
2018-02-10T20:52:51.127Z,66.90
2018-02-10T20:55:18.995Z,66.90
2018-02-10T20:57:46.902Z,66.90
2018-02-10T21:00:14.776Z,67.00
2018-02-10T21:02:42.671Z,67.10
2018-02-10T21:05:10.558Z,67.10
2018-02-10T21:07:38.429Z,66.90
2018-02-10T21:10:06.391Z,67.00
2018-02-10T21:12:34.268Z,67.10
2018-02-10T21:15:02.197Z,67.00
2018-02-10T21:17:30.095Z,67.00
2018-02-10T21:19:58.059Z,66.80
2018-02-10T21:22:25.951Z,66.90
2018-02-10T21:24:53.831Z,67.10
2018-02-10T21:27:22.524Z,67.20
2018-02-10T21:29:51.203Z,67.20
2018-02-10T21:32:19.984Z,67.10
2018-02-10T21:34:48.636Z,67.20
2018-02-10T21:37:16.647Z,67.10
2018-02-10T21:39:45.311Z,67.10
2018-02-10T21:42:13.186Z,67.00
2018-02-10T21:44:41.919Z,67.10
2018-02-10T21:47:09.795Z,67.10
2018-02-10T21:49:37.682Z,67.20
2018-02-10T21:52:05.556Z,67.20
2018-02-10T21:54:33.445Z,67.10
2018-02-10T21:57:02.100Z,67.20
2018-02-10T21:59:30.054Z,67.20
2018-02-10T22:01:57.954Z,67.20
2018-02-10T22:04:25.845Z,67.40
2018-02-10T22:06:53.733Z,67.30
2018-02-10T22:09:21.648Z,67.30
2018-02-10T22:11:49.566Z,67.30
2018-02-10T22:14:17.476Z,67.40
2018-02-10T22:16:45.343Z,67.30
2018-02-10T22:19:13.217Z,67.20
2018-02-10T22:21:41.079Z,67.30
2018-02-10T22:24:09.046Z,67.30
2018-02-10T22:26:36.995Z,67.10
2018-02-10T22:29:04.963Z,67.20
2018-02-10T22:31:32.927Z,67.20
2018-02-10T22:34:00.887Z,67.10
2018-02-10T22:36:28.793Z,67.20
2018-02-10T22:38:56.763Z,67.10
2018-02-10T22:41:24.694Z,67.90
2018-02-10T22:43:52.644Z,67.20
2018-02-10T22:46:20.610Z,67.10
2018-02-10T22:48:48.575Z,67.20
2018-02-10T22:51:16.486Z,67.30
2018-02-10T22:53:44.400Z,67.40
2018-02-10T22:56:12.397Z,67.40
2018-02-10T22:58:40.262Z,67.40
2018-02-10T23:01:13.935Z,67.40
2018-02-10T23:03:42.590Z,67.30
2018-02-10T23:06:10.547Z,67.30
2018-02-10T23:08:38.503Z,67.30
2018-02-10T23:11:06.464Z,67.30
2018-02-10T23:13:34.362Z,67.30
2018-02-10T23:16:02.271Z,67.30
2018-02-10T23:18:30.242Z,67.20
2018-02-10T23:20:58.121Z,67.10
2018-02-10T23:23:26.039Z,67.20
2018-02-10T23:25:54.005Z,67.20
2018-02-10T23:28:21.891Z,67.30
2018-02-10T23:30:50.532Z,67.40
2018-02-10T23:33:18.425Z,67.30
2018-02-10T23:35:46.379Z,67.40
2018-02-10T23:38:14.348Z,67.40
2018-02-10T23:40:42.255Z,67.40
2018-02-10T23:43:11.105Z,67.30
2018-02-10T23:45:39.005Z,67.20
2018-02-10T23:48:07.677Z,67.20
2018-02-10T23:50:36.371Z,67.30
2018-02-10T23:53:05.034Z,67.40
2018-02-10T23:55:32.963Z,67.30
2018-02-10T23:58:00.843Z,67.40
