createdAt,value
2018-01-18T00:00:03.074Z,0.00
2018-01-18T00:01:03.100Z,0.00
2018-01-18T00:02:03.127Z,0.00
2018-01-18T00:03:03.154Z,0.00
2018-01-18T00:04:03.180Z,0.00
2018-01-18T00:05:03.206Z,0.00
2018-01-18T00:06:03.233Z,0.00
2018-01-18T00:07:03.259Z,0.00
2018-01-18T00:08:03.288Z,0.00
2018-01-18T00:09:03.312Z,0.00
2018-01-18T00:10:03.339Z,0.00
2018-01-18T00:11:03.365Z,0.00
2018-01-18T00:12:03.392Z,0.00
2018-01-18T00:13:03.418Z,0.00
2018-01-18T00:14:03.445Z,0.00
2018-01-18T00:15:03.470Z,0.00
2018-01-18T00:16:03.497Z,0.00
2018-01-18T00:17:03.524Z,0.00
2018-01-18T00:18:03.551Z,0.00
2018-01-18T00:19:03.577Z,0.00
2018-01-18T00:20:03.605Z,0.00
2018-01-18T00:21:03.631Z,0.00
2018-01-18T00:22:03.656Z,0.00
2018-01-18T00:23:03.682Z,0.00
2018-01-18T00:24:03.709Z,0.00
2018-01-18T00:25:03.736Z,0.00
2018-01-18T00:26:03.762Z,0.00
2018-01-18T00:27:03.789Z,0.00
2018-01-18T00:28:03.815Z,0.00
2018-01-18T00:29:03.841Z,0.00
2018-01-18T00:30:03.869Z,0.00
2018-01-18T00:31:03.897Z,0.00
2018-01-18T00:32:03.922Z,0.00
2018-01-18T00:33:03.949Z,0.00
2018-01-18T00:34:03.976Z,0.00
2018-01-18T00:35:04.002Z,0.00
2018-01-18T00:36:04.028Z,0.00
2018-01-18T00:37:04.055Z,0.00
2018-01-18T00:38:04.083Z,0.00
2018-01-18T00:39:04.108Z,0.00
2018-01-18T00:40:04.136Z,0.00
2018-01-18T00:41:04.162Z,0.00
2018-01-18T00:42:04.189Z,0.00
2018-01-18T00:43:04.215Z,0.00
2018-01-18T00:44:04.244Z,0.00
2018-01-18T00:45:04.269Z,0.00
2018-01-18T00:46:04.297Z,0.00
2018-01-18T00:47:04.321Z,0.00
2018-01-18T00:48:04.349Z,0.00
2018-01-18T00:49:04.376Z,0.00
2018-01-18T00:50:04.402Z,0.00
2018-01-18T00:51:04.428Z,0.00
2018-01-18T00:52:04.455Z,0.00
2018-01-18T00:53:04.481Z,0.00
2018-01-18T00:54:04.508Z,0.00
2018-01-18T00:55:04.534Z,0.00
2018-01-18T00:56:04.561Z,0.00
2018-01-18T00:57:04.591Z,0.00
2018-01-18T00:58:04.615Z,0.00
2018-01-18T00:59:04.639Z,0.00
2018-01-18T01:00:04.667Z,0.00
2018-01-18T01:01:04.694Z,0.00
2018-01-18T01:02:04.721Z,0.00
2018-01-18T01:03:04.746Z,0.00
2018-01-18T01:04:04.773Z,0.00
2018-01-18T01:05:04.800Z,0.00
2018-01-18T01:06:04.829Z,0.00
2018-01-18T01:07:04.854Z,0.00
2018-01-18T01:08:04.881Z,0.00
2018-01-18T01:09:04.907Z,0.00
2018-01-18T01:10:04.935Z,0.00
2018-01-18T01:11:04.963Z,0.00
2018-01-18T01:12:04.987Z,0.00
2018-01-18T01:13:05.014Z,0.00
2018-01-18T01:14:05.041Z,0.00
2018-01-18T01:15:05.069Z,0.00
2018-01-18T01:16:05.094Z,0.00
2018-01-18T01:17:05.121Z,0.00
2018-01-18T01:18:05.148Z,0.00
2018-01-18T01:19:05.173Z,0.00
2018-01-18T01:20:05.201Z,0.00
2018-01-18T01:21:05.228Z,0.00
2018-01-18T01:22:05.255Z,0.00
2018-01-18T01:23:05.282Z,0.00
2018-01-18T01:24:05.308Z,0.00
2018-01-18T01:25:05.337Z,0.00
2018-01-18T01:26:05.362Z,0.00
2018-01-18T01:27:05.388Z,0.00
2018-01-18T01:28:05.415Z,0.00
2018-01-18T01:29:05.443Z,0.00
2018-01-18T01:30:05.470Z,0.00
2018-01-18T01:31:05.495Z,0.00
2018-01-18T01:32:05.526Z,0.00
2018-01-18T01:33:05.554Z,0.00
2018-01-18T01:34:05.579Z,0.00
2018-01-18T01:35:05.603Z,0.00
2018-01-18T01:36:05.676Z,0.00
2018-01-18T01:37:05.657Z,0.00
2018-01-18T01:38:05.684Z,0.00
2018-01-18T01:39:05.710Z,0.00
2018-01-18T01:40:05.738Z,0.00
2018-01-18T01:41:05.789Z,0.00
2018-01-18T01:42:05.792Z,0.00
2018-01-18T01:43:05.817Z,0.00
2018-01-18T01:44:05.845Z,0.00
2018-01-18T01:45:05.872Z,0.00
2018-01-18T01:46:05.898Z,0.00
2018-01-18T01:47:05.925Z,0.00
2018-01-18T01:48:05.952Z,0.00
2018-01-18T01:49:05.979Z,0.00
2018-01-18T01:50:06.005Z,0.00
2018-01-18T01:51:06.032Z,0.00
2018-01-18T01:52:06.059Z,0.00
2018-01-18T01:53:06.087Z,0.00
2018-01-18T01:54:06.114Z,0.00
2018-01-18T01:55:06.140Z,0.00
2018-01-18T01:56:06.167Z,0.00
2018-01-18T01:57:06.194Z,0.00
2018-01-18T01:58:06.221Z,0.00
2018-01-18T01:59:06.251Z,0.00
2018-01-18T02:00:06.275Z,0.00
2018-01-18T02:01:06.302Z,0.00
2018-01-18T02:02:06.329Z,0.00
2018-01-18T02:03:06.355Z,0.00
2018-01-18T02:04:06.380Z,0.00
2018-01-18T02:05:06.408Z,0.00
2018-01-18T02:06:06.435Z,0.00
2018-01-18T02:07:06.461Z,0.00
2018-01-18T02:08:06.488Z,0.00
2018-01-18T02:09:06.515Z,0.00
2018-01-18T02:10:06.544Z,0.00
2018-01-18T02:11:06.569Z,0.00
2018-01-18T02:12:06.596Z,0.00
2018-01-18T02:13:06.623Z,0.00
2018-01-18T02:14:06.651Z,0.00
2018-01-18T02:15:06.677Z,0.00
2018-01-18T02:16:06.710Z,0.00
2018-01-18T02:17:06.731Z,0.00
2018-01-18T02:18:06.758Z,0.00
2018-01-18T02:19:06.785Z,0.00
2018-01-18T02:20:06.811Z,0.00
2018-01-18T02:21:06.839Z,0.00
2018-01-18T02:22:06.871Z,0.00
2018-01-18T02:23:06.892Z,0.00
2018-01-18T02:24:06.919Z,0.00
2018-01-18T02:25:06.946Z,0.00
2018-01-18T02:26:06.977Z,0.00
2018-01-18T02:27:06.999Z,0.00
2018-01-18T02:28:07.030Z,0.00
2018-01-18T02:29:07.053Z,0.00
2018-01-18T02:30:07.083Z,0.00
2018-01-18T02:31:07.107Z,0.00
2018-01-18T02:32:07.137Z,0.00
2018-01-18T02:33:07.161Z,0.00
2018-01-18T02:34:07.188Z,0.00
2018-01-18T02:35:07.214Z,0.00
2018-01-18T02:36:07.242Z,0.00
2018-01-18T02:37:07.269Z,0.00
2018-01-18T02:38:07.296Z,0.00
2018-01-18T02:39:07.322Z,0.00
2018-01-18T02:40:07.349Z,0.00
2018-01-18T02:41:07.377Z,0.00
2018-01-18T02:42:07.404Z,0.00
2018-01-18T02:43:07.430Z,0.00
2018-01-18T02:44:07.458Z,0.00
2018-01-18T02:45:07.489Z,0.00
2018-01-18T02:46:07.512Z,0.00
2018-01-18T02:47:07.548Z,0.00
2018-01-18T02:48:07.566Z,0.00
2018-01-18T02:49:07.592Z,0.00
2018-01-18T02:50:07.621Z,0.00
2018-01-18T02:51:07.647Z,0.00
2018-01-18T02:52:07.673Z,0.00
2018-01-18T02:53:07.701Z,0.00
2018-01-18T02:54:07.727Z,0.00
2018-01-18T02:55:07.770Z,0.00
2018-01-18T02:56:07.781Z,0.00
2018-01-18T02:57:07.809Z,0.00
2018-01-18T02:58:07.837Z,0.00
2018-01-18T02:59:07.861Z,0.00
2018-01-18T03:00:07.889Z,0.00
2018-01-18T03:01:07.917Z,0.00
2018-01-18T03:02:07.941Z,0.00
2018-01-18T03:03:07.969Z,0.00
2018-01-18T03:04:07.996Z,0.00
2018-01-18T03:05:08.023Z,0.00
2018-01-18T03:06:08.050Z,0.00
2018-01-18T03:07:08.077Z,0.00
2018-01-18T03:08:08.103Z,0.00
2018-01-18T03:09:08.131Z,0.00
2018-01-18T03:10:08.157Z,0.00
2018-01-18T03:11:08.184Z,0.00
2018-01-18T03:12:08.213Z,0.00
2018-01-18T03:13:08.237Z,0.00
2018-01-18T03:14:08.265Z,0.00
2018-01-18T03:15:08.291Z,0.00
2018-01-18T03:16:08.316Z,0.00
2018-01-18T03:17:08.345Z,0.00
2018-01-18T03:18:08.372Z,0.00
2018-01-18T03:19:08.397Z,0.00
2018-01-18T03:20:08.425Z,0.00
2018-01-18T03:21:08.452Z,0.00
2018-01-18T03:22:08.480Z,0.00
2018-01-18T03:23:08.505Z,0.00
2018-01-18T03:24:08.532Z,0.00
2018-01-18T03:25:08.560Z,0.00
2018-01-18T03:26:08.587Z,0.00
2018-01-18T03:27:08.614Z,0.00
2018-01-18T03:28:08.641Z,0.00
2018-01-18T03:29:08.668Z,0.00
2018-01-18T03:30:08.696Z,0.00
2018-01-18T03:31:08.725Z,0.00
2018-01-18T03:32:08.748Z,0.00
2018-01-18T03:33:08.776Z,0.00
2018-01-18T03:34:08.804Z,0.00
2018-01-18T03:35:08.829Z,0.00
2018-01-18T03:36:08.858Z,0.00
2018-01-18T03:37:08.884Z,0.00
2018-01-18T03:38:08.913Z,0.00
2018-01-18T03:39:08.937Z,0.00
2018-01-18T03:40:08.964Z,0.00
2018-01-18T03:41:08.992Z,0.00
2018-01-18T03:42:09.019Z,0.00
2018-01-18T03:43:09.045Z,0.00
2018-01-18T03:44:09.071Z,0.00
2018-01-18T03:45:09.099Z,0.00
2018-01-18T03:46:09.127Z,0.00
2018-01-18T03:47:09.153Z,0.00
2018-01-18T03:48:09.179Z,0.00
2018-01-18T03:49:09.206Z,0.00
2018-01-18T03:50:09.236Z,0.00
2018-01-18T03:51:09.261Z,0.00
2018-01-18T03:52:09.288Z,0.00
2018-01-18T03:53:09.315Z,0.00
2018-01-18T03:54:09.342Z,0.00
2018-01-18T03:55:09.369Z,0.00
2018-01-18T03:56:09.395Z,0.00
2018-01-18T03:57:09.422Z,0.00
2018-01-18T03:58:09.449Z,0.00
2018-01-18T03:59:09.476Z,0.00
2018-01-18T04:00:09.503Z,0.00
2018-01-18T04:01:09.530Z,0.00
2018-01-18T04:02:09.558Z,0.00
2018-01-18T04:03:09.584Z,0.00
2018-01-18T04:04:09.613Z,0.00
2018-01-18T04:05:09.638Z,0.00
2018-01-18T04:06:09.665Z,0.00
2018-01-18T04:07:09.692Z,0.00
2018-01-18T04:08:09.718Z,0.00
2018-01-18T04:09:09.745Z,0.00
2018-01-18T04:10:09.772Z,0.00
2018-01-18T04:11:09.798Z,0.00
2018-01-18T04:12:09.824Z,0.00
2018-01-18T04:13:09.853Z,0.00
2018-01-18T04:14:09.880Z,0.00
2018-01-18T04:15:09.906Z,0.00
2018-01-18T04:16:09.933Z,0.00
2018-01-18T04:17:09.960Z,0.00
2018-01-18T04:18:09.987Z,0.00
2018-01-18T04:19:10.013Z,0.00
2018-01-18T04:20:10.041Z,0.00
2018-01-18T04:21:10.068Z,0.00
2018-01-18T04:22:10.095Z,0.00
2018-01-18T04:23:10.121Z,0.00
2018-01-18T04:24:10.148Z,0.00
2018-01-18T04:25:10.176Z,0.00
2018-01-18T04:26:10.202Z,0.00
2018-01-18T04:27:10.228Z,0.00
2018-01-18T04:28:10.255Z,0.00
2018-01-18T04:29:10.287Z,0.00
2018-01-18T04:30:10.309Z,0.00
2018-01-18T04:31:10.337Z,0.00
2018-01-18T04:32:10.363Z,0.00
2018-01-18T04:33:10.390Z,0.00
2018-01-18T04:34:10.417Z,0.00
2018-01-18T04:35:10.442Z,0.00
2018-01-18T04:36:10.470Z,0.00
2018-01-18T04:37:10.502Z,0.00
2018-01-18T04:38:10.525Z,0.00
2018-01-18T04:39:10.550Z,0.00
2018-01-18T04:40:10.577Z,0.00
2018-01-18T04:41:10.605Z,0.00
2018-01-18T04:42:10.632Z,0.00
2018-01-18T04:43:10.656Z,0.00
2018-01-18T04:44:10.685Z,0.00
2018-01-18T04:45:10.711Z,0.00
2018-01-18T04:46:10.739Z,0.00
2018-01-18T04:47:10.764Z,0.00
2018-01-18T04:48:10.791Z,0.00
2018-01-18T04:49:10.819Z,0.00
2018-01-18T04:50:10.846Z,0.00
2018-01-18T04:51:10.872Z,0.00
2018-01-18T04:52:10.900Z,0.00
2018-01-18T04:53:10.925Z,0.00
2018-01-18T04:54:10.953Z,0.00
2018-01-18T04:55:10.980Z,0.00
2018-01-18T04:56:11.005Z,0.00
2018-01-18T04:57:11.034Z,0.00
2018-01-18T04:58:11.061Z,0.00
2018-01-18T04:59:11.086Z,0.00
2018-01-18T05:00:11.114Z,0.00
2018-01-18T05:01:11.140Z,0.00
2018-01-18T05:02:11.167Z,0.00
2018-01-18T05:03:11.193Z,0.00
2018-01-18T05:04:11.221Z,0.00
2018-01-18T05:05:11.248Z,0.00
2018-01-18T05:06:11.275Z,0.00
2018-01-18T05:07:11.302Z,0.00
2018-01-18T05:08:11.478Z,0.00
2018-01-18T05:09:11.355Z,0.00
2018-01-18T05:10:11.382Z,0.00
2018-01-18T05:11:11.407Z,0.00
2018-01-18T05:12:11.435Z,0.00
2018-01-18T05:13:11.462Z,0.00
2018-01-18T05:14:11.489Z,0.00
2018-01-18T05:15:11.515Z,0.00
2018-01-18T05:16:11.542Z,0.00
2018-01-18T05:17:11.570Z,0.00
2018-01-18T05:18:11.596Z,0.00
2018-01-18T05:19:11.622Z,0.00
2018-01-18T05:20:11.650Z,0.00
2018-01-18T05:21:11.714Z,0.00
2018-01-18T05:22:11.704Z,0.00
2018-01-18T05:23:11.730Z,0.00
2018-01-18T05:24:11.756Z,0.00
2018-01-18T05:25:11.784Z,0.00
2018-01-18T05:26:11.811Z,0.00
2018-01-18T05:27:11.836Z,0.00
2018-01-18T05:28:11.863Z,0.00
2018-01-18T05:29:11.893Z,0.00
2018-01-18T05:30:11.919Z,0.00
2018-01-18T05:31:11.943Z,0.00
2018-01-18T05:32:11.979Z,0.00
2018-01-18T05:33:11.997Z,0.00
2018-01-18T05:34:12.025Z,0.00
2018-01-18T05:35:12.051Z,0.00
2018-01-18T05:36:12.078Z,0.00
2018-01-18T05:37:12.105Z,0.00
2018-01-18T05:38:12.131Z,0.00
2018-01-18T05:39:12.158Z,0.00
2018-01-18T05:40:12.188Z,0.00
2018-01-18T05:41:12.212Z,0.00
2018-01-18T05:42:12.239Z,0.00
2018-01-18T05:43:12.264Z,0.00
2018-01-18T05:44:12.291Z,0.00
2018-01-18T05:45:12.322Z,0.00
2018-01-18T05:46:12.346Z,0.00
2018-01-18T05:47:12.371Z,0.00
2018-01-18T05:48:12.399Z,0.00
2018-01-18T05:49:12.425Z,0.00
2018-01-18T05:50:12.451Z,0.00
2018-01-18T05:51:12.479Z,0.00
2018-01-18T05:52:12.505Z,0.00
2018-01-18T05:53:12.531Z,0.00
2018-01-18T05:54:12.558Z,0.00
2018-01-18T05:55:12.585Z,0.00
2018-01-18T05:56:12.611Z,0.00
2018-01-18T05:57:12.639Z,0.00
2018-01-18T05:58:12.666Z,0.00
2018-01-18T05:59:12.693Z,0.00
2018-01-18T06:00:12.718Z,0.00
2018-01-18T06:01:12.744Z,0.00
2018-01-18T06:02:12.771Z,0.00
2018-01-18T06:03:12.798Z,0.00
2018-01-18T06:04:12.825Z,0.00
2018-01-18T06:05:12.852Z,0.00
2018-01-18T06:06:12.879Z,0.00
2018-01-18T06:07:12.905Z,0.00
2018-01-18T06:08:12.932Z,0.00
2018-01-18T06:09:12.959Z,0.00
2018-01-18T06:10:12.987Z,0.00
2018-01-18T06:11:13.012Z,0.00
2018-01-18T06:12:13.039Z,0.00
2018-01-18T06:13:13.065Z,0.00
2018-01-18T06:14:13.092Z,0.00
2018-01-18T06:15:13.119Z,0.00
2018-01-18T06:16:13.151Z,0.00
2018-01-18T06:17:13.173Z,0.00
2018-01-18T06:18:13.200Z,0.00
2018-01-18T06:19:13.227Z,0.00
2018-01-18T06:20:13.253Z,0.00
2018-01-18T06:21:13.278Z,0.00
2018-01-18T06:22:13.306Z,0.00
2018-01-18T06:23:13.331Z,0.00
2018-01-18T06:24:13.359Z,0.00
2018-01-18T06:25:13.391Z,0.00
2018-01-18T06:26:13.415Z,0.00
2018-01-18T06:27:13.439Z,0.00
2018-01-18T06:28:13.465Z,0.00
2018-01-18T06:29:13.493Z,0.00
2018-01-18T06:30:13.521Z,0.00
2018-01-18T06:31:13.547Z,0.00
2018-01-18T06:32:13.574Z,0.00
2018-01-18T06:33:13.601Z,0.00
2018-01-18T06:34:13.628Z,0.00
2018-01-18T06:35:13.652Z,0.00
2018-01-18T06:36:13.680Z,0.00
2018-01-18T06:37:13.707Z,0.00
2018-01-18T06:38:13.734Z,0.00
2018-01-18T06:39:13.767Z,0.00
2018-01-18T06:40:13.787Z,0.00
2018-01-18T06:41:13.814Z,0.00
2018-01-18T06:42:13.842Z,0.00
2018-01-18T06:43:13.868Z,0.00
2018-01-18T06:44:13.895Z,0.00
2018-01-18T06:45:13.923Z,0.00
2018-01-18T06:46:13.949Z,0.00
2018-01-18T06:47:13.975Z,0.00
2018-01-18T06:48:14.001Z,0.00
2018-01-18T06:49:14.029Z,0.00
2018-01-18T06:50:14.055Z,0.00
2018-01-18T06:51:14.081Z,0.00
2018-01-18T06:52:14.112Z,0.00
2018-01-18T06:53:14.136Z,0.00
2018-01-18T06:54:14.165Z,0.00
2018-01-18T06:55:14.189Z,0.00
2018-01-18T06:56:14.215Z,0.00
2018-01-18T06:57:14.243Z,0.00
2018-01-18T06:58:14.271Z,0.00
2018-01-18T06:59:14.296Z,0.00
2018-01-18T07:00:14.323Z,0.00
2018-01-18T07:01:14.351Z,0.00
2018-01-18T07:02:14.378Z,0.00
2018-01-18T07:03:14.403Z,0.00
2018-01-18T07:04:14.430Z,0.00
2018-01-18T07:05:14.458Z,0.00
2018-01-18T07:06:14.485Z,0.00
2018-01-18T07:07:14.510Z,0.00
2018-01-18T07:08:14.537Z,0.00
2018-01-18T07:09:14.565Z,0.00
2018-01-18T07:10:14.591Z,0.00
2018-01-18T07:11:14.618Z,0.00
2018-01-18T07:12:14.686Z,0.00
2018-01-18T07:13:14.671Z,0.00
2018-01-18T07:14:14.699Z,0.00
2018-01-18T07:15:14.725Z,0.00
2018-01-18T07:16:14.750Z,0.00
2018-01-18T07:17:14.779Z,5.63
2018-01-18T07:18:14.805Z,5.63
2018-01-18T07:19:14.830Z,5.63
2018-01-18T07:20:14.858Z,5.63
2018-01-18T07:21:14.886Z,5.63
2018-01-18T07:22:14.914Z,5.63
2018-01-18T07:23:14.938Z,5.63
2018-01-18T07:24:14.985Z,5.63
2018-01-18T07:25:14.995Z,5.63
2018-01-18T07:26:15.024Z,5.63
2018-01-18T07:27:15.047Z,5.63
2018-01-18T07:28:15.074Z,5.63
2018-01-18T07:29:15.101Z,5.63
2018-01-18T07:30:15.127Z,5.63
2018-01-18T07:31:15.154Z,5.63
2018-01-18T07:32:15.182Z,5.63
2018-01-18T07:33:15.212Z,5.63
2018-01-18T07:34:15.234Z,5.63
2018-01-18T07:35:15.262Z,5.63
2018-01-18T07:36:15.288Z,5.63
2018-01-18T07:37:15.316Z,5.63
2018-01-18T07:38:15.343Z,5.63
2018-01-18T07:39:15.383Z,5.63
2018-01-18T07:40:15.396Z,5.63
2018-01-18T07:41:15.422Z,5.63
2018-01-18T07:42:15.450Z,11.25
2018-01-18T07:43:15.476Z,11.25
2018-01-18T07:44:15.504Z,5.63
2018-01-18T07:45:15.535Z,5.63
2018-01-18T07:46:15.558Z,11.25
2018-01-18T07:47:15.585Z,11.25
2018-01-18T07:48:15.612Z,11.25
2018-01-18T07:49:15.639Z,11.25
2018-01-18T07:50:15.667Z,11.25
2018-01-18T07:51:15.693Z,11.25
2018-01-18T07:52:15.720Z,11.25
2018-01-18T07:53:15.747Z,11.25
2018-01-18T07:54:15.775Z,11.25
2018-01-18T07:55:15.800Z,11.25
2018-01-18T07:56:15.829Z,11.25
2018-01-18T07:57:15.856Z,11.25
2018-01-18T07:58:15.882Z,11.25
2018-01-18T07:59:15.910Z,11.25
2018-01-18T08:00:15.937Z,11.25
2018-01-18T08:01:15.964Z,16.88
2018-01-18T08:02:15.991Z,16.88
2018-01-18T08:03:16.019Z,22.50
2018-01-18T08:04:16.044Z,22.50
2018-01-18T08:05:16.072Z,22.50
2018-01-18T08:06:16.100Z,22.50
2018-01-18T08:07:16.126Z,22.50
2018-01-18T08:08:16.154Z,22.50
2018-01-18T08:09:16.182Z,22.50
2018-01-18T08:10:16.209Z,28.13
2018-01-18T08:11:16.235Z,28.13
2018-01-18T08:12:16.262Z,33.75
2018-01-18T08:13:16.290Z,28.13
2018-01-18T08:14:16.318Z,33.75
2018-01-18T08:15:16.344Z,33.75
2018-01-18T08:16:16.372Z,33.75
2018-01-18T08:17:16.400Z,33.75
2018-01-18T08:18:16.427Z,33.75
2018-01-18T08:19:16.453Z,33.75
2018-01-18T08:20:16.481Z,33.75
2018-01-18T08:21:16.508Z,39.38
2018-01-18T08:22:16.540Z,39.38
2018-01-18T08:23:16.562Z,50.63
2018-01-18T08:24:16.590Z,56.25
2018-01-18T08:25:16.617Z,50.63
2018-01-18T08:26:16.645Z,45.00
2018-01-18T08:27:16.673Z,45.00
2018-01-18T08:28:16.700Z,39.38
2018-01-18T08:29:16.727Z,45.00
2018-01-18T08:30:16.755Z,56.25
2018-01-18T08:31:16.783Z,50.63
2018-01-18T08:32:16.811Z,50.63
2018-01-18T08:33:16.878Z,50.63
2018-01-18T08:34:16.867Z,50.63
2018-01-18T08:35:16.893Z,50.63
2018-01-18T08:36:16.920Z,45.00
2018-01-18T08:37:16.949Z,50.63
2018-01-18T08:38:16.976Z,50.63
2018-01-18T08:39:17.003Z,45.00
2018-01-18T08:40:17.031Z,39.38
2018-01-18T08:41:17.059Z,39.38
2018-01-18T08:42:17.086Z,39.38
2018-01-18T08:43:17.115Z,33.75
2018-01-18T08:44:17.142Z,45.00
2018-01-18T08:45:17.169Z,45.00
2018-01-18T08:46:17.198Z,45.00
2018-01-18T08:47:17.224Z,45.00
2018-01-18T08:48:17.252Z,50.63
2018-01-18T08:49:17.279Z,67.50
2018-01-18T08:50:17.308Z,78.75
2018-01-18T08:51:17.334Z,67.50
2018-01-18T08:52:17.363Z,56.25
2018-01-18T08:53:17.390Z,45.00
2018-01-18T08:54:17.419Z,39.38
2018-01-18T08:55:17.445Z,39.38
2018-01-18T08:56:17.473Z,45.00
2018-01-18T08:57:17.502Z,45.00
2018-01-18T08:58:17.529Z,50.63
2018-01-18T08:59:17.561Z,50.63
2018-01-18T09:00:17.584Z,67.50
2018-01-18T09:01:17.612Z,67.50
2018-01-18T09:02:17.641Z,67.50
2018-01-18T09:03:17.668Z,73.13
2018-01-18T09:04:17.696Z,78.75
2018-01-18T09:05:17.724Z,95.63
2018-01-18T09:06:17.752Z,95.63
2018-01-18T09:07:17.785Z,84.38
2018-01-18T09:08:17.807Z,73.13
2018-01-18T09:09:17.835Z,67.50
2018-01-18T09:10:17.865Z,73.13
2018-01-18T09:11:17.890Z,95.63
2018-01-18T09:12:17.918Z,90.00
2018-01-18T09:13:17.947Z,78.75
2018-01-18T09:14:17.975Z,67.50
2018-01-18T09:15:18.002Z,73.13
2018-01-18T09:16:18.032Z,84.38
2018-01-18T09:17:18.059Z,78.75
2018-01-18T09:18:18.087Z,67.50
2018-01-18T09:19:18.113Z,67.50
2018-01-18T09:20:18.143Z,67.50
2018-01-18T09:21:18.171Z,73.13
2018-01-18T09:22:18.200Z,67.50
2018-01-18T09:23:18.226Z,56.25
2018-01-18T09:24:18.255Z,50.63
2018-01-18T09:25:18.284Z,50.63
2018-01-18T09:26:18.312Z,50.63
2018-01-18T09:27:18.340Z,50.63
2018-01-18T09:28:18.368Z,39.38
2018-01-18T09:29:18.397Z,39.38
2018-01-18T09:30:18.423Z,39.38
2018-01-18T09:31:18.452Z,45.00
2018-01-18T09:32:18.480Z,50.63
2018-01-18T09:33:18.507Z,78.75
2018-01-18T09:34:18.536Z,90.00
2018-01-18T09:35:18.564Z,84.38
2018-01-18T09:36:18.591Z,101.25
2018-01-18T09:37:18.652Z,146.25
2018-01-18T09:38:18.650Z,146.25
2018-01-18T09:39:18.677Z,140.63
2018-01-18T09:40:18.704Z,157.50
2018-01-18T09:41:18.735Z,185.63
2018-01-18T09:42:18.763Z,146.25
2018-01-18T09:43:18.790Z,129.38
2018-01-18T09:44:18.818Z,90.00
2018-01-18T09:45:18.847Z,78.75
2018-01-18T09:46:18.881Z,90.00
2018-01-18T09:47:18.903Z,118.13
2018-01-18T09:48:18.931Z,112.50
2018-01-18T09:49:18.960Z,106.88
2018-01-18T09:50:18.990Z,90.00
2018-01-18T09:51:19.016Z,73.13
2018-01-18T09:52:19.046Z,67.50
2018-01-18T09:53:19.075Z,67.50
2018-01-18T09:54:19.104Z,73.13
2018-01-18T09:55:19.132Z,73.13
2018-01-18T09:56:19.163Z,73.13
2018-01-18T09:57:19.189Z,84.38
2018-01-18T09:58:19.216Z,78.75
2018-01-18T09:59:19.244Z,78.75
2018-01-18T10:00:19.275Z,84.38
2018-01-18T10:01:19.303Z,106.88
2018-01-18T10:02:19.332Z,135.00
2018-01-18T10:03:19.360Z,180.00
2018-01-18T10:04:19.389Z,191.25
2018-01-18T10:05:19.417Z,106.88
2018-01-18T10:06:19.447Z,78.75
2018-01-18T10:07:19.474Z,78.75
2018-01-18T10:08:19.503Z,73.13
2018-01-18T10:09:19.532Z,67.50
2018-01-18T10:10:19.561Z,56.25
2018-01-18T10:11:19.589Z,56.25
2018-01-18T10:12:19.617Z,67.50
2018-01-18T10:13:19.647Z,73.13
2018-01-18T10:14:19.676Z,73.13
2018-01-18T10:15:19.703Z,67.50
2018-01-18T10:16:19.733Z,73.13
2018-01-18T10:17:19.762Z,78.75
2018-01-18T10:18:19.791Z,78.75
2018-01-18T10:19:19.821Z,84.38
2018-01-18T10:20:19.848Z,78.75
2018-01-18T10:21:19.877Z,90.00
2018-01-18T10:22:19.906Z,73.13
2018-01-18T10:23:19.934Z,73.13
2018-01-18T10:24:19.963Z,67.50
2018-01-18T10:25:19.993Z,73.13
2018-01-18T10:26:20.022Z,73.13
2018-01-18T10:27:20.049Z,73.13
2018-01-18T10:28:20.077Z,73.13
2018-01-18T10:29:20.107Z,84.38
2018-01-18T10:30:20.135Z,73.13
2018-01-18T10:31:20.164Z,67.50
2018-01-18T10:32:20.193Z,78.75
2018-01-18T10:33:20.223Z,84.38
2018-01-18T10:34:20.252Z,84.38
2018-01-18T10:35:20.310Z,84.38
2018-01-18T10:36:20.308Z,95.63
2018-01-18T10:37:20.338Z,101.25
2018-01-18T10:38:20.366Z,123.75
2018-01-18T10:39:20.397Z,112.50
2018-01-18T10:40:20.424Z,84.38
2018-01-18T10:41:20.454Z,67.50
2018-01-18T10:42:20.482Z,73.13
2018-01-18T10:43:20.511Z,84.38
2018-01-18T10:44:20.546Z,106.88
2018-01-18T10:45:20.571Z,90.00
2018-01-18T10:46:20.599Z,95.63
2018-01-18T10:47:20.627Z,118.13
2018-01-18T10:48:20.657Z,118.13
2018-01-18T10:49:20.686Z,118.13
2018-01-18T10:50:20.716Z,118.13
2018-01-18T10:51:20.744Z,146.25
2018-01-18T10:52:20.774Z,247.50
2018-01-18T10:53:20.803Z,241.88
2018-01-18T10:54:20.833Z,174.38
2018-01-18T10:55:20.861Z,180.00
2018-01-18T10:56:20.891Z,270.00
2018-01-18T10:57:20.921Z,196.88
2018-01-18T10:58:20.950Z,202.50
2018-01-18T10:59:20.980Z,191.25
2018-01-18T11:00:21.010Z,225.00
2018-01-18T11:01:21.039Z,196.88
2018-01-18T11:02:21.071Z,253.13
2018-01-18T11:03:21.097Z,236.25
2018-01-18T11:04:21.126Z,196.88
2018-01-18T11:05:21.156Z,196.88
2018-01-18T11:06:21.187Z,151.88
2018-01-18T11:07:21.217Z,140.63
2018-01-18T11:08:21.246Z,140.63
2018-01-18T11:09:21.320Z,123.75
2018-01-18T11:10:21.306Z,123.75
2018-01-18T11:11:21.337Z,112.50
2018-01-18T11:12:21.366Z,157.50
2018-01-18T11:13:21.396Z,236.25
2018-01-18T11:14:21.428Z,253.13
2018-01-18T11:15:21.456Z,241.88
2018-01-18T11:16:21.486Z,275.63
2018-01-18T11:17:21.516Z,360.00
2018-01-18T11:18:21.547Z,320.63
2018-01-18T11:19:21.576Z,247.50
2018-01-18T11:20:21.607Z,208.13
2018-01-18T11:21:21.636Z,180.00
2018-01-18T11:22:21.670Z,196.88
2018-01-18T11:23:21.697Z,191.25
2018-01-18T11:24:21.728Z,219.38
2018-01-18T11:25:21.757Z,303.75
2018-01-18T11:26:21.789Z,416.25
2018-01-18T11:27:21.819Z,500.63
2018-01-18T11:28:21.849Z,258.75
2018-01-18T11:29:21.880Z,219.38
2018-01-18T11:30:21.911Z,219.38
2018-01-18T11:31:21.940Z,196.88
2018-01-18T11:32:21.970Z,247.50
2018-01-18T11:33:22.003Z,208.13
2018-01-18T11:34:22.034Z,174.38
2018-01-18T11:35:22.063Z,174.38
2018-01-18T11:36:22.096Z,180.00
2018-01-18T11:37:22.125Z,270.00
2018-01-18T11:38:22.156Z,264.38
2018-01-18T11:39:22.186Z,309.38
2018-01-18T11:40:22.216Z,399.38
2018-01-18T11:41:22.248Z,292.50
2018-01-18T11:42:22.280Z,286.88
2018-01-18T11:43:22.309Z,331.88
2018-01-18T11:44:22.340Z,371.25
2018-01-18T11:45:22.372Z,810.00
2018-01-18T11:46:22.401Z,337.50
2018-01-18T11:47:22.433Z,286.88
2018-01-18T11:48:22.467Z,241.88
2018-01-18T11:49:22.496Z,258.75
2018-01-18T11:50:22.527Z,230.63
2018-01-18T11:51:22.559Z,219.38
2018-01-18T11:52:22.590Z,230.63
2018-01-18T11:53:22.622Z,213.75
2018-01-18T11:54:22.653Z,191.25
2018-01-18T11:55:22.685Z,213.75
2018-01-18T11:56:22.720Z,191.25
2018-01-18T11:57:22.747Z,196.88
2018-01-18T11:58:22.778Z,253.13
2018-01-18T11:59:22.808Z,258.75
2018-01-18T12:00:22.840Z,129.38
2018-01-18T12:01:22.873Z,73.13
2018-01-18T12:02:22.903Z,67.50
2018-01-18T12:03:22.934Z,78.75
2018-01-18T12:04:22.965Z,67.50
2018-01-18T12:05:22.997Z,78.75
2018-01-18T12:06:23.028Z,106.88
2018-01-18T12:07:23.059Z,123.75
2018-01-18T12:08:23.091Z,112.50
2018-01-18T12:09:23.121Z,118.13
2018-01-18T12:10:23.303Z,123.75
2018-01-18T12:11:23.182Z,123.75
2018-01-18T12:12:23.214Z,140.63
2018-01-18T12:13:23.244Z,112.50
2018-01-18T12:14:23.275Z,90.00
2018-01-18T12:15:23.305Z,95.63
2018-01-18T12:16:23.336Z,84.38
2018-01-18T12:17:23.367Z,84.38
2018-01-18T12:18:23.396Z,90.00
2018-01-18T12:19:23.430Z,90.00
2018-01-18T12:20:23.457Z,90.00
2018-01-18T12:21:23.487Z,106.88
2018-01-18T12:22:23.519Z,106.88
2018-01-18T12:23:23.549Z,106.88
2018-01-18T12:24:23.633Z,106.88
2018-01-18T12:25:23.609Z,106.88
2018-01-18T12:26:23.639Z,101.25
2018-01-18T12:27:23.671Z,146.25
2018-01-18T12:28:23.699Z,157.50
2018-01-18T12:29:23.730Z,135.00
2018-01-18T12:30:23.761Z,129.38
2018-01-18T12:31:23.790Z,163.13
2018-01-18T12:32:23.821Z,163.13
2018-01-18T12:33:23.851Z,146.25
2018-01-18T12:34:23.937Z,180.00
2018-01-18T12:35:23.911Z,157.50
2018-01-18T12:36:23.940Z,78.75
2018-01-18T12:37:23.974Z,73.13
2018-01-18T12:38:24.003Z,95.63
2018-01-18T12:39:24.032Z,78.75
2018-01-18T12:40:24.061Z,90.00
2018-01-18T12:41:24.093Z,118.13
2018-01-18T12:42:24.122Z,146.25
2018-01-18T12:43:24.153Z,135.00
2018-01-18T12:44:24.182Z,123.75
2018-01-18T12:45:24.213Z,140.63
2018-01-18T12:46:24.243Z,174.38
2018-01-18T12:47:24.272Z,180.00
2018-01-18T12:48:24.303Z,151.88
2018-01-18T12:49:24.333Z,140.63
2018-01-18T12:50:24.364Z,146.25
2018-01-18T12:51:24.393Z,151.88
2018-01-18T12:52:24.423Z,135.00
2018-01-18T12:53:24.453Z,129.38
2018-01-18T12:54:24.483Z,168.75
2018-01-18T12:55:24.514Z,118.13
2018-01-18T12:56:24.544Z,123.75
2018-01-18T12:57:24.574Z,112.50
2018-01-18T12:58:24.605Z,118.13
2018-01-18T12:59:24.640Z,118.13
2018-01-18T13:00:24.664Z,157.50
2018-01-18T13:01:24.695Z,208.13
2018-01-18T13:02:24.726Z,225.00
2018-01-18T13:03:24.755Z,196.88