createdAt,value
2022-10-24T00:00:23.840Z,100614.63
2022-10-24T00:03:09.049Z,100771.75
2022-10-24T00:05:53.315Z,100767.72
2022-10-24T00:08:38.300Z,100753.25
2022-10-24T00:11:25.666Z,100760.28
2022-10-24T00:14:09.361Z,100759.81
2022-10-24T00:16:53.221Z,100758.31
2022-10-24T00:19:38.593Z,100762.38
2022-10-24T00:22:22.355Z,100737.56
2022-10-24T00:25:06.887Z,100753.16
2022-10-24T00:27:50.655Z,100759.31
2022-10-24T00:30:34.485Z,100711.84
2022-10-24T00:33:18.354Z,100740.22
2022-10-24T00:36:03.396Z,100759.13
2022-10-24T00:38:47.531Z,100751.31
2022-10-24T00:41:34.875Z,100749.88
2022-10-24T00:44:24.007Z,100754.16
2022-10-24T00:47:11.388Z,100745.88
2022-10-24T00:50:01.147Z,100745.88
2022-10-24T00:52:49.156Z,100751.22
2022-10-24T00:55:33.363Z,100706.56
2022-10-24T00:58:19.648Z,100752.97
2022-10-24T01:01:04.935Z,100748.38
2022-10-24T01:03:49.010Z,100760.00
2022-10-24T01:06:45.664Z,100706.91
2022-10-24T01:09:48.233Z,100712.34
2022-10-24T01:12:42.363Z,100722.84
2022-10-24T01:15:35.221Z,100761.88
2022-10-24T01:18:24.471Z,100725.59
2022-10-24T01:21:28.159Z,100762.81
2022-10-24T01:24:39.725Z,100769.94
2022-10-24T01:27:42.688Z,100772.44
2022-10-24T01:30:30.695Z,100765.47
2022-10-24T01:33:21.014Z,100765.53
2022-10-24T01:36:09.355Z,100751.16
2022-10-24T01:38:58.993Z,100756.53
2022-10-24T01:41:44.571Z,100760.75
2022-10-24T01:44:33.474Z,100759.13
2022-10-24T01:47:23.175Z,100762.66
2022-10-24T01:50:11.417Z,100760.22
2022-10-24T01:52:58.307Z,100735.59
2022-10-24T01:55:43.483Z,100768.59
2022-10-24T01:58:27.559Z,100765.91
2022-10-24T02:01:15.365Z,100768.03
2022-10-24T02:04:04.983Z,100764.03
2022-10-24T02:06:50.117Z,100769.66
2022-10-24T02:09:36.704Z,100773.91
2022-10-24T02:12:22.609Z,100776.66
2022-10-24T02:15:30.611Z,100772.53
2022-10-24T02:18:14.879Z,100747.03
2022-10-24T02:21:09.231Z,100757.19
2022-10-24T02:23:57.167Z,100774.00
2022-10-24T02:26:48.058Z,100767.38
2022-10-24T02:29:37.658Z,100742.28
2022-10-24T02:32:28.735Z,100765.84
2022-10-24T02:35:16.224Z,100749.06
2022-10-24T02:38:05.756Z,100767.00
2022-10-24T02:40:52.867Z,100760.53
2022-10-24T02:43:37.347Z,100761.84
2022-10-24T02:46:21.981Z,100770.13
2022-10-24T02:49:07.106Z,100740.13
2022-10-24T02:51:52.138Z,100756.44
2022-10-24T02:54:37.390Z,100774.53
2022-10-24T02:57:22.003Z,100746.66
2022-10-24T03:00:06.931Z,100775.28
2022-10-24T03:02:50.503Z,100781.09
2022-10-24T03:05:34.425Z,100780.09
2022-10-24T03:08:18.180Z,100767.31
2022-10-24T03:11:03.368Z,100773.47
2022-10-24T03:13:47.252Z,100766.84
2022-10-24T03:16:31.133Z,100741.28
2022-10-24T03:19:14.837Z,100758.19
2022-10-24T03:21:58.644Z,100769.13
2022-10-24T03:24:44.306Z,100765.38
2022-10-24T03:27:40.398Z,100725.00
2022-10-24T03:30:24.203Z,100766.47
2022-10-24T03:33:07.910Z,100764.28
2022-10-24T03:35:54.446Z,100759.28
2022-10-24T03:38:38.172Z,100741.13
2022-10-24T03:41:21.912Z,100756.66
2022-10-24T03:44:07.054Z,100710.97
2022-10-24T03:46:50.743Z,100747.38
2022-10-24T03:49:34.417Z,100761.47
2022-10-24T03:52:18.153Z,100757.72
2022-10-24T03:55:01.983Z,100718.00
2022-10-24T03:57:47.789Z,100759.00
2022-10-24T04:00:38.871Z,100700.69
2022-10-24T04:03:22.631Z,100763.03
2022-10-24T04:06:06.628Z,100765.34
2022-10-24T04:08:50.437Z,100763.19
2022-10-24T04:11:34.456Z,100747.97
2022-10-24T04:14:18.286Z,100744.22
2022-10-24T04:17:03.532Z,100746.34
2022-10-24T04:19:47.263Z,100729.22
2022-10-24T04:22:31.003Z,100719.84
2022-10-24T04:25:14.792Z,100737.16
2022-10-24T04:27:58.530Z,100724.94
2022-10-24T04:33:28.382Z,100745.56
2022-10-24T04:36:12.125Z,100751.25
2022-10-24T04:38:56.349Z,100757.41
2022-10-24T04:41:40.346Z,100755.88
2022-10-24T04:44:24.151Z,100755.38
2022-10-24T04:47:07.963Z,100751.97
2022-10-24T04:49:53.190Z,100760.84
2022-10-24T04:52:37.202Z,100739.19
2022-10-24T04:55:21.072Z,100750.63
2022-10-24T04:58:05.926Z,100730.28
2022-10-24T05:00:50.383Z,100760.88
2022-10-24T05:03:34.267Z,100777.53
2022-10-24T05:06:19.406Z,100756.47
2022-10-24T05:09:03.309Z,100770.47
2022-10-24T05:11:47.040Z,100778.22
2022-10-24T05:14:30.876Z,100785.16
2022-10-24T05:17:14.874Z,100775.75
2022-10-24T05:19:58.565Z,100764.44
2022-10-24T05:22:43.989Z,100774.97
2022-10-24T05:25:27.902Z,100763.06
2022-10-24T05:28:11.643Z,100735.13
2022-10-24T05:30:55.411Z,100764.59
2022-10-24T05:33:39.245Z,100773.38
2022-10-24T05:36:23.046Z,100772.91
2022-10-24T05:39:08.306Z,100776.97
2022-10-24T05:41:54.617Z,100738.34
2022-10-24T05:44:39.569Z,100775.97
2022-10-24T05:47:25.724Z,100780.94
2022-10-24T05:50:12.918Z,100770.47
2022-10-24T05:52:56.690Z,100790.69
2022-10-24T05:55:41.808Z,100807.97
2022-10-24T05:58:25.490Z,100810.78
2022-10-24T06:01:09.291Z,100819.34
2022-10-24T06:03:53.087Z,100813.88
2022-10-24T06:06:40.358Z,100813.44
2022-10-24T06:09:24.116Z,100812.84
2022-10-24T06:12:09.941Z,100721.28
2022-10-24T06:14:57.322Z,100808.91
2022-10-24T06:17:41.106Z,100816.81
2022-10-24T06:20:24.939Z,100802.47
2022-10-24T06:23:08.834Z,100810.78
2022-10-24T06:25:52.534Z,100832.72
2022-10-24T06:28:37.872Z,100836.56
2022-10-24T06:31:21.939Z,100812.91
2022-10-24T06:34:05.999Z,100842.25
2022-10-24T06:36:49.687Z,100834.47
2022-10-24T06:39:33.650Z,100837.28
2022-10-24T06:42:17.412Z,100840.38
2022-10-24T06:45:02.442Z,100832.66
2022-10-24T06:47:51.768Z,100836.53
2022-10-24T06:50:39.854Z,100828.72
2022-10-24T06:53:23.562Z,100834.63
2022-10-24T06:56:07.979Z,100791.63
2022-10-24T06:58:51.774Z,100827.03
2022-10-24T07:01:37.116Z,100823.34
2022-10-24T07:04:21.133Z,100834.25
2022-10-24T07:07:04.901Z,100832.03
2022-10-24T07:09:54.051Z,100822.94
2022-10-24T07:12:37.704Z,100826.00
2022-10-24T07:15:21.366Z,100810.72
2022-10-24T07:18:06.717Z,100837.09
2022-10-24T07:20:50.511Z,100836.78
2022-10-24T07:23:35.219Z,100832.41
2022-10-24T07:26:20.021Z,100824.94
2022-10-24T07:29:04.560Z,100835.81
2022-10-24T07:31:49.413Z,100820.53
2022-10-24T07:34:34.929Z,100831.88
2022-10-24T07:37:19.994Z,100833.22
2022-10-24T07:40:03.880Z,100837.41
2022-10-24T07:42:48.558Z,100834.94
2022-10-24T07:45:32.389Z,100832.91
2022-10-24T07:48:16.179Z,100836.06
2022-10-24T07:51:01.471Z,100831.63
2022-10-24T07:53:45.299Z,100838.50
2022-10-24T07:56:28.957Z,100831.00
2022-10-24T07:59:29.865Z,100843.50
2022-10-24T08:02:17.447Z,100840.75
2022-10-24T08:05:01.301Z,100831.59
2022-10-24T08:07:56.391Z,100822.34
2022-10-24T08:10:52.237Z,100819.44
2022-10-24T08:13:35.983Z,100814.66
2022-10-24T08:16:22.246Z,100816.34
2022-10-24T08:19:06.025Z,100813.41
2022-10-24T08:21:50.394Z,100796.28
2022-10-24T08:24:35.572Z,100769.50
2022-10-24T08:27:19.325Z,100806.22
2022-10-24T08:30:03.066Z,100797.47
2022-10-24T08:32:47.199Z,100813.16
2022-10-24T08:35:31.278Z,100805.00
2022-10-24T08:38:14.901Z,100800.00
2022-10-24T08:41:01.211Z,100804.16
2022-10-24T08:43:44.947Z,100791.00
2022-10-24T08:46:40.634Z,100788.31
2022-10-24T08:49:30.981Z,100792.56
2022-10-24T08:52:22.829Z,100796.06
2022-10-24T08:55:25.075Z,100789.47
2022-10-24T08:58:17.345Z,100809.22
2022-10-24T09:01:04.556Z,100801.84
2022-10-24T09:03:57.082Z,100791.69
2022-10-24T09:06:42.173Z,100741.94
2022-10-24T09:09:31.658Z,100760.59
2022-10-24T09:12:18.062Z,100743.69
2022-10-24T09:15:04.696Z,100793.94
2022-10-24T09:17:49.607Z,100787.28
2022-10-24T09:20:33.755Z,100755.78
2022-10-24T09:23:18.833Z,100685.44
2022-10-24T09:26:04.721Z,100789.41
2022-10-24T09:28:48.382Z,100775.69
2022-10-24T09:31:33.585Z,100754.34
2022-10-24T09:34:18.287Z,100765.78
2022-10-24T09:37:02.002Z,100764.44
2022-10-24T09:39:45.641Z,100767.16
2022-10-24T09:42:29.684Z,100762.50
2022-10-24T09:45:29.463Z,100725.13
2022-10-24T09:48:27.629Z,100746.75
2022-10-24T09:51:22.987Z,100749.53
2022-10-24T09:54:26.513Z,100742.38
2022-10-24T09:57:16.486Z,100723.00
2022-10-24T10:00:04.064Z,100738.16
2022-10-24T10:03:01.978Z,100724.13
2022-10-24T10:05:49.059Z,100735.69
2022-10-24T10:08:35.615Z,100737.41
2022-10-24T10:11:27.655Z,100735.13
2022-10-24T10:14:23.131Z,100727.50
2022-10-24T10:17:08.043Z,100731.13
2022-10-24T10:19:53.011Z,100721.41
2022-10-24T10:22:38.219Z,100705.72
2022-10-24T10:25:31.074Z,100719.44
2022-10-24T10:28:25.397Z,100719.13
2022-10-24T10:31:11.603Z,100709.91
2022-10-24T10:34:14.984Z,100703.16
2022-10-24T10:37:19.551Z,100719.28
2022-10-24T10:40:27.166Z,100717.59
2022-10-24T10:43:27.259Z,100712.78
2022-10-24T10:46:19.016Z,100709.63
2022-10-24T10:49:12.115Z,100703.38
2022-10-24T10:51:59.830Z,100680.03
2022-10-24T10:55:13.174Z,100673.63
2022-10-24T10:58:04.443Z,100692.03
2022-10-24T11:00:55.412Z,100680.38
2022-10-24T11:03:46.733Z,100685.16
2022-10-24T11:06:42.045Z,100684.16
2022-10-24T11:09:32.386Z,100682.59
2022-10-24T11:12:20.878Z,100680.41
2022-10-24T11:15:15.608Z,100674.94
2022-10-24T11:18:05.963Z,100684.66
2022-10-24T11:20:53.764Z,100675.38
2022-10-24T11:26:32.891Z,100672.19
2022-10-24T11:29:25.054Z,100670.09
2022-10-24T11:32:19.323Z,100679.94
2022-10-24T11:35:16.034Z,100662.47
2022-10-24T11:38:04.062Z,100644.47
2022-10-24T11:40:57.773Z,100658.19
2022-10-24T11:43:46.958Z,100666.38
2022-10-24T11:46:37.715Z,100623.31
2022-10-24T11:49:27.044Z,100658.34
2022-10-24T11:52:20.038Z,100658.22
2022-10-24T11:55:09.273Z,100649.63
2022-10-24T11:57:58.758Z,100656.16
2022-10-24T12:01:05.160Z,100635.38
2022-10-24T12:04:20.010Z,100652.03
2022-10-24T12:07:38.979Z,100646.34
2022-10-24T12:10:39.106Z,100641.53
2022-10-24T12:13:41.599Z,100639.09
2022-10-24T12:16:38.706Z,100621.97
2022-10-24T12:19:23.772Z,100638.22
2022-10-24T12:22:08.612Z,100636.16
2022-10-24T12:25:04.877Z,100638.75
2022-10-24T12:27:55.471Z,100630.34
2022-10-24T12:30:39.397Z,100634.34
2022-10-24T12:33:27.492Z,100643.34
2022-10-24T12:36:12.210Z,100635.38
2022-10-24T12:39:05.058Z,100642.09
2022-10-24T12:41:50.608Z,100600.81
2022-10-24T12:44:41.333Z,100633.22
2022-10-24T12:47:48.458Z,100628.63
2022-10-24T12:51:04.574Z,100635.72
2022-10-24T12:54:16.650Z,100591.78
2022-10-24T12:57:28.400Z,100627.31
2022-10-24T13:00:25.156Z,100600.31
2022-10-24T13:03:21.480Z,100605.22
2022-10-24T13:06:13.836Z,100617.25
2022-10-24T13:09:18.306Z,100612.44
2022-10-24T13:12:13.690Z,100617.38
2022-10-24T13:15:16.218Z,100588.78
2022-10-24T13:18:25.300Z,100603.19
2022-10-24T13:21:17.316Z,100617.06
2022-10-24T13:24:24.658Z,100610.00
2022-10-24T13:27:28.561Z,100617.34
2022-10-24T13:30:28.131Z,100615.22
2022-10-24T13:33:42.010Z,100614.78
2022-10-24T13:36:28.557Z,100611.97
2022-10-24T13:39:17.571Z,100611.84
2022-10-24T13:42:04.984Z,100606.31
2022-10-24T13:44:51.495Z,100610.00
2022-10-24T13:47:44.288Z,100613.69
2022-10-24T13:50:30.723Z,100601.53
2022-10-24T13:53:26.567Z,100609.00
2022-10-24T13:56:14.667Z,100496.66
2022-10-24T13:58:58.504Z,100620.44
2022-10-24T14:01:42.365Z,100611.75
2022-10-24T14:04:29.360Z,100613.16
2022-10-24T14:07:21.911Z,100603.69
2022-10-24T14:10:09.652Z,100593.78
2022-10-24T14:12:57.287Z,100596.16
2022-10-24T14:15:49.251Z,100608.75
2022-10-24T14:18:33.747Z,100589.34
2022-10-24T14:21:21.227Z,100606.53
2022-10-24T14:24:15.287Z,100614.28
2022-10-24T14:26:59.178Z,100615.19
2022-10-24T14:29:56.869Z,100579.34
2022-10-24T14:32:40.601Z,100612.88
2022-10-24T14:35:24.284Z,100598.81
2022-10-24T14:38:14.699Z,100625.72
2022-10-24T14:41:09.033Z,100621.47
2022-10-24T14:43:54.399Z,100621.13
2022-10-24T14:46:39.630Z,100592.00
2022-10-24T14:49:33.392Z,100627.63
2022-10-24T14:52:23.423Z,100616.69
2022-10-24T14:55:20.748Z,100603.09
2022-10-24T14:58:04.670Z,100636.31
2022-10-24T15:00:48.554Z,100625.97
2022-10-24T15:03:32.266Z,100636.06
2022-10-24T15:06:24.887Z,100623.66
2022-10-24T15:09:18.622Z,100613.53
2022-10-24T15:12:04.221Z,100631.56
2022-10-24T15:14:50.237Z,100628.97
2022-10-24T15:17:34.005Z,100633.00
2022-10-24T15:20:19.930Z,100634.13
2022-10-24T15:23:04.690Z,100631.91
2022-10-24T15:25:58.579Z,100625.31
2022-10-24T15:28:48.424Z,100642.06
2022-10-24T15:31:33.777Z,100633.91
2022-10-24T15:34:18.461Z,100648.22
2022-10-24T15:37:04.062Z,100647.25
2022-10-24T15:39:48.169Z,100620.69
2022-10-24T15:42:31.897Z,100642.03
2022-10-24T15:45:18.461Z,100643.81
2022-10-24T15:48:02.307Z,100641.97
2022-10-24T15:50:47.531Z,100651.00
2022-10-24T15:53:31.646Z,100652.44
2022-10-24T15:56:15.548Z,100607.81
2022-10-24T15:58:59.272Z,100636.22
2022-10-24T16:01:47.621Z,100620.22
2022-10-24T16:04:32.664Z,100650.94
2022-10-24T16:07:16.568Z,100659.13
2022-10-24T16:10:00.384Z,100661.38
2022-10-24T16:12:44.530Z,100632.06
2022-10-24T16:18:18.333Z,100654.13
2022-10-24T16:21:02.120Z,100590.34
2022-10-24T16:23:46.507Z,100641.84
2022-10-24T16:26:30.238Z,100655.28
2022-10-24T16:29:13.930Z,100658.78
2022-10-24T16:31:57.705Z,100649.16
2022-10-24T16:34:44.646Z,100660.56
2022-10-24T16:37:28.362Z,100658.63
2022-10-24T16:40:13.211Z,100652.53
2022-10-24T16:43:02.067Z,100653.56
2022-10-24T16:45:47.209Z,100662.78
2022-10-24T16:48:31.487Z,100666.59
2022-10-24T16:51:19.607Z,100660.88
2022-10-24T16:54:04.547Z,100673.78
2022-10-24T16:56:53.308Z,100666.34
2022-10-24T16:59:37.494Z,100668.78
2022-10-24T17:02:21.262Z,100668.44
2022-10-24T17:05:05.246Z,100668.22
2022-10-24T17:07:50.495Z,100650.00
2022-10-24T17:10:34.252Z,100658.13
2022-10-24T17:13:18.038Z,100645.13
2022-10-24T17:16:01.780Z,100672.84
2022-10-24T17:18:54.919Z,100667.31
2022-10-24T17:21:50.972Z,100669.63
2022-10-24T17:24:36.410Z,100670.31
2022-10-24T17:27:21.306Z,100666.53
2022-10-24T17:30:05.901Z,100663.69
2022-10-24T17:32:50.312Z,100663.13
2022-10-24T17:35:37.439Z,100668.09
2022-10-24T17:38:36.791Z,100660.75
2022-10-24T17:41:25.922Z,100670.44
2022-10-24T17:44:15.645Z,100643.59
2022-10-24T17:46:59.919Z,100672.75
2022-10-24T17:49:44.120Z,100677.44
2022-10-24T17:52:28.033Z,100660.56
2022-10-24T17:55:34.406Z,100665.59
2022-10-24T17:58:24.273Z,100671.31
2022-10-24T18:01:08.735Z,100670.94
2022-10-24T18:03:52.697Z,100667.97
2022-10-24T18:06:39.465Z,100662.81
2022-10-24T18:09:29.936Z,100661.28
2022-10-24T18:12:13.809Z,100659.69
2022-10-24T18:14:59.177Z,100615.38
2022-10-24T18:17:43.494Z,100651.81
2022-10-24T18:20:27.819Z,100654.75
2022-10-24T18:23:11.743Z,100662.63
2022-10-24T18:25:55.628Z,100652.97
2022-10-24T18:28:40.445Z,100648.38
2022-10-24T18:31:27.807Z,100654.25
2022-10-24T18:34:11.802Z,100652.56
2022-10-24T18:36:55.709Z,100651.13
2022-10-24T18:39:39.709Z,100644.69
2022-10-24T18:42:27.556Z,100578.34
2022-10-24T18:45:15.181Z,100644.66
2022-10-24T18:48:00.991Z,100641.97
2022-10-24T18:50:50.050Z,100632.31
2022-10-24T18:53:42.715Z,100626.28
2022-10-24T18:56:26.901Z,100640.72
2022-10-24T18:59:13.473Z,100623.44
2022-10-24T19:02:07.967Z,100635.19
2022-10-24T19:04:59.974Z,100618.50
2022-10-24T19:07:44.569Z,100634.13
2022-10-24T19:10:29.873Z,100641.63
2022-10-24T19:13:14.354Z,100638.88
2022-10-24T19:16:00.425Z,100631.84
2022-10-24T19:18:53.084Z,100645.44
2022-10-24T19:21:38.466Z,100631.56
2022-10-24T19:24:22.482Z,100629.31
2022-10-24T19:27:06.509Z,100635.09
2022-10-24T19:29:50.561Z,100634.69
2022-10-24T19:32:34.713Z,100612.53
2022-10-24T19:35:19.038Z,100619.06
2022-10-24T19:38:04.331Z,100636.88
2022-10-24T19:40:49.771Z,100612.84
2022-10-24T19:43:33.723Z,100629.50
2022-10-24T19:46:20.322Z,100630.06
2022-10-24T19:49:04.463Z,100623.88
2022-10-24T19:51:48.184Z,100627.78
2022-10-24T19:54:33.261Z,100614.19
2022-10-24T19:57:17.660Z,100630.03
2022-10-24T20:00:01.260Z,100607.72
2022-10-24T20:02:55.672Z,100625.59
2022-10-24T20:05:41.309Z,100621.63
2022-10-24T20:08:25.027Z,100626.94
2022-10-24T20:11:10.693Z,100632.63
2022-10-24T20:13:54.472Z,100629.88
2022-10-24T20:16:38.218Z,100624.06
2022-10-24T20:19:22.094Z,100632.41
2022-10-24T20:22:05.847Z,100626.91
2022-10-24T20:24:49.557Z,100623.03
2022-10-24T20:27:34.693Z,100610.88
2022-10-24T20:30:18.627Z,100626.81
2022-10-24T20:33:02.288Z,100626.88
2022-10-24T20:35:46.105Z,100617.31
2022-10-24T20:38:30.475Z,100598.97
2022-10-24T20:41:14.329Z,100606.16
2022-10-24T20:43:59.473Z,100609.84
2022-10-24T20:46:43.136Z,100609.38
2022-10-24T20:49:27.377Z,100607.50
2022-10-24T20:55:00.311Z,100614.31
2022-10-24T20:57:43.955Z,100563.50
2022-10-24T21:00:29.072Z,100595.03
2022-10-24T21:03:14.401Z,100600.16
2022-10-24T21:05:58.134Z,100592.63
2022-10-24T21:08:42.601Z,100599.66
2022-10-24T21:11:28.467Z,100602.59
2022-10-24T21:14:13.935Z,100600.59
2022-10-24T21:16:59.009Z,100600.53
2022-10-24T21:19:42.813Z,100570.53
2022-10-24T21:22:28.583Z,100596.81
2022-10-24T21:25:12.391Z,100599.78
2022-10-24T21:27:56.139Z,100552.97
2022-10-24T21:30:39.818Z,100576.78
2022-10-24T21:33:24.991Z,100586.19
2022-10-24T21:36:10.899Z,100586.97
2022-10-24T21:38:57.132Z,100584.19
2022-10-24T21:41:40.927Z,100588.16
2022-10-24T21:44:25.483Z,100551.38
2022-10-24T21:47:09.191Z,100539.47
2022-10-24T21:49:54.337Z,100577.91
2022-10-24T21:52:38.020Z,100534.84
2022-10-24T21:55:21.761Z,100540.34
2022-10-24T21:58:05.474Z,100570.59
2022-10-24T22:00:49.287Z,100574.53
2022-10-24T22:03:33.936Z,100570.53
2022-10-24T22:06:20.191Z,100562.66
2022-10-24T22:09:05.810Z,100526.09
2022-10-24T22:11:49.728Z,100526.38
2022-10-24T22:14:33.832Z,100567.19
2022-10-24T22:17:17.843Z,100531.56
2022-10-24T22:20:01.805Z,100536.53
2022-10-24T22:22:48.690Z,100532.75
2022-10-24T22:25:32.645Z,100532.91
2022-10-24T22:28:17.110Z,100523.78
2022-10-24T22:31:01.632Z,100519.25
2022-10-24T22:33:46.135Z,100525.81
2022-10-24T22:36:44.460Z,100561.88
2022-10-24T22:39:30.473Z,100556.94
2022-10-24T22:42:19.211Z,100526.84
2022-10-24T22:45:05.278Z,100556.63
2022-10-24T22:48:06.954Z,100557.72
2022-10-24T22:50:53.212Z,100545.16
2022-10-24T22:53:37.648Z,100518.31
2022-10-24T22:56:27.731Z,100559.53
2022-10-24T22:59:12.188Z,100551.44
2022-10-24T23:02:04.390Z,100557.41
2022-10-24T23:04:57.754Z,100554.19
2022-10-24T23:07:49.073Z,100546.97
2022-10-24T23:10:34.248Z,100515.66
2022-10-24T23:13:20.234Z,100502.94
2022-10-24T23:16:14.637Z,100533.13
2022-10-24T23:18:59.073Z,100533.31
2022-10-24T23:21:50.106Z,100500.97
2022-10-24T23:24:34.632Z,100542.03
2022-10-24T23:27:34.022Z,100506.00
2022-10-24T23:30:21.853Z,100533.53
2022-10-24T23:33:06.402Z,100539.31
2022-10-24T23:35:52.855Z,100496.03
2022-10-24T23:38:37.381Z,100545.84
2022-10-24T23:41:21.958Z,100462.13
2022-10-24T23:44:06.676Z,100500.69
2022-10-24T23:47:01.283Z,100491.75
2022-10-24T23:49:52.592Z,100486.91
2022-10-24T23:52:47.231Z,100526.22
2022-10-24T23:55:31.790Z,100482.06
2022-10-24T23:58:15.577Z,100511.69
