createdAt,value
2022-08-03T00:00:26.576Z,2.20
2022-08-03T00:02:53.955Z,2.22
2022-08-03T00:05:20.854Z,1.75
2022-08-03T00:07:49.402Z,2.22
2022-08-03T00:10:16.943Z,2.13
2022-08-03T00:12:43.787Z,2.20
2022-08-03T00:15:15.232Z,2.22
2022-08-03T00:17:53.613Z,2.17
2022-08-03T00:20:21.986Z,1.98
2022-08-03T00:22:49.272Z,2.30
2022-08-03T00:25:16.316Z,2.25
2022-08-03T00:27:42.947Z,2.30
2022-08-03T00:30:09.853Z,2.17
2022-08-03T00:32:36.475Z,2.15
2022-08-03T00:35:07.977Z,2.22
2022-08-03T00:37:40.610Z,2.22
2022-08-03T00:40:12.656Z,2.10
2022-08-03T00:42:53.710Z,2.20
2022-08-03T00:45:41.406Z,2.30
2022-08-03T00:48:29.772Z,2.08
2022-08-03T00:50:56.074Z,2.10
2022-08-03T00:53:22.822Z,1.90
2022-08-03T00:55:49.388Z,1.90
2022-08-03T00:58:16.162Z,2.15
2022-08-03T01:00:43.066Z,2.10
2022-08-03T01:03:10.744Z,2.05
2022-08-03T01:05:45.527Z,1.90
2022-08-03T01:08:24.276Z,1.73
2022-08-03T01:11:12.123Z,2.08
2022-08-03T01:14:01.509Z,2.22
2022-08-03T01:16:58.967Z,2.30
2022-08-03T01:19:34.533Z,2.22
2022-08-03T01:22:37.368Z,2.40
2022-08-03T01:25:25.163Z,1.92
2022-08-03T01:28:18.139Z,2.33
2022-08-03T01:30:46.726Z,2.33
2022-08-03T01:33:20.198Z,2.30
2022-08-03T01:35:53.356Z,2.80
2022-08-03T01:38:28.914Z,2.47
2022-08-03T01:40:56.836Z,2.67
2022-08-03T01:44:26.898Z,2.30
2022-08-03T01:46:17.192Z,2.30
2022-08-03T01:48:46.180Z,2.30
2022-08-03T01:51:15.733Z,2.38
2022-08-03T01:53:42.976Z,2.50
2022-08-03T01:56:10.604Z,2.78
2022-08-03T01:58:39.706Z,2.70
2022-08-03T02:01:07.765Z,2.45
2022-08-03T02:03:38.335Z,2.70
2022-08-03T02:07:01.100Z,2.20
2022-08-03T02:09:15.071Z,2.67
2022-08-03T02:11:43.574Z,2.70
2022-08-03T02:14:11.133Z,2.75
2022-08-03T02:16:38.112Z,2.75
2022-08-03T02:19:07.465Z,3.13
2022-08-03T02:21:57.494Z,2.42
2022-08-03T02:24:24.119Z,2.97
2022-08-03T02:26:53.249Z,2.58
2022-08-03T02:29:40.310Z,2.65
2022-08-03T02:32:12.507Z,2.40
2022-08-03T02:34:40.366Z,2.50
2022-08-03T02:37:08.655Z,2.63
2022-08-03T02:39:36.813Z,2.70
2022-08-03T02:42:06.497Z,2.60
2022-08-03T02:44:35.025Z,2.60
2022-08-03T02:47:07.139Z,2.88
2022-08-03T02:49:50.678Z,2.50
2022-08-03T02:52:21.449Z,3.08
2022-08-03T02:54:51.184Z,2.90
2022-08-03T02:57:19.944Z,2.92
2022-08-03T02:59:47.626Z,2.60
2022-08-03T03:02:17.078Z,2.55
2022-08-03T03:05:50.953Z,3.10
2022-08-03T03:07:50.465Z,3.25
2022-08-03T03:10:23.310Z,2.97
2022-08-03T03:12:56.805Z,2.83
2022-08-03T03:15:27.854Z,2.72
2022-08-03T03:17:55.485Z,2.80
2022-08-03T03:20:29.055Z,2.55
2022-08-03T03:23:00.175Z,2.63
2022-08-03T03:25:28.842Z,2.60
2022-08-03T03:27:55.679Z,3.03
2022-08-03T03:30:24.826Z,3.00
2022-08-03T03:32:52.586Z,2.50
2022-08-03T03:35:19.517Z,3.60
2022-08-03T03:37:46.335Z,3.03
2022-08-03T03:40:14.424Z,3.13
2022-08-03T03:42:41.606Z,2.97
2022-08-03T03:45:09.031Z,3.10
2022-08-03T03:47:36.056Z,3.40
2022-08-03T03:50:06.723Z,3.30
2022-08-03T03:52:34.275Z,3.35
2022-08-03T03:55:01.667Z,3.22
2022-08-03T03:57:29.451Z,3.47
2022-08-03T03:59:56.350Z,3.60
2022-08-03T04:02:23.075Z,3.25
2022-08-03T04:05:08.233Z,3.03
2022-08-03T04:08:14.528Z,3.20
2022-08-03T04:10:59.083Z,3.33
2022-08-03T04:13:29.549Z,3.20
2022-08-03T04:15:58.379Z,3.17
2022-08-03T04:18:28.173Z,3.33
2022-08-03T04:21:01.586Z,3.05
2022-08-03T04:23:31.317Z,2.88
2022-08-03T04:25:59.387Z,3.50
2022-08-03T04:28:31.130Z,2.90
2022-08-03T04:31:01.037Z,3.08
2022-08-03T04:33:31.177Z,3.30
2022-08-03T04:36:03.462Z,3.10
2022-08-03T04:38:36.710Z,2.88
2022-08-03T04:41:04.160Z,3.17
2022-08-03T04:43:34.245Z,3.33
2022-08-03T04:46:02.698Z,3.10
2022-08-03T04:48:29.390Z,2.92
2022-08-03T04:50:56.357Z,3.55
2022-08-03T04:53:23.271Z,3.15
2022-08-03T04:55:49.882Z,2.55
2022-08-03T04:58:16.467Z,2.40
2022-08-03T05:00:43.408Z,3.00
2022-08-03T05:03:23.521Z,2.75
2022-08-03T05:06:01.670Z,3.03
2022-08-03T05:08:28.935Z,2.80
2022-08-03T05:10:59.291Z,3.03
2022-08-03T05:13:26.333Z,3.03
2022-08-03T05:15:52.956Z,3.10
2022-08-03T05:18:19.965Z,3.00
2022-08-03T05:20:46.662Z,3.25
2022-08-03T05:23:13.236Z,2.90
2022-08-03T05:25:39.832Z,3.17
2022-08-03T05:28:12.807Z,3.30
2022-08-03T05:30:39.360Z,3.30
2022-08-03T05:33:05.886Z,3.45
2022-08-03T05:35:57.475Z,2.88
2022-08-03T05:38:28.084Z,3.17
2022-08-03T05:41:23.701Z,3.83
2022-08-03T05:43:44.911Z,2.92
2022-08-03T05:46:12.934Z,3.10
2022-08-03T05:48:41.228Z,3.42
2022-08-03T05:51:11.681Z,3.60
2022-08-03T05:53:43.007Z,3.58
2022-08-03T05:56:13.758Z,3.83
2022-08-03T05:58:43.671Z,4.35
2022-08-03T06:01:10.293Z,4.03
2022-08-03T06:03:36.904Z,4.90
2022-08-03T06:06:03.556Z,4.45
2022-08-03T06:08:30.125Z,4.00
2022-08-03T06:10:56.636Z,4.32
2022-08-03T06:13:23.299Z,4.93
2022-08-03T06:15:49.868Z,4.15
2022-08-03T06:18:16.456Z,4.82
2022-08-03T06:20:43.383Z,4.13
2022-08-03T06:23:15.942Z,4.07
2022-08-03T06:25:43.303Z,3.88
2022-08-03T06:28:19.055Z,4.65
2022-08-03T06:30:55.894Z,4.28
2022-08-03T06:33:26.294Z,3.83
2022-08-03T06:36:12.856Z,2.95
2022-08-03T06:38:39.416Z,3.30
2022-08-03T06:41:05.930Z,3.90
2022-08-03T06:43:35.985Z,3.38
2022-08-03T06:46:02.683Z,3.50
2022-08-03T06:48:29.258Z,2.90
2022-08-03T06:50:55.854Z,3.45
2022-08-03T06:53:22.645Z,2.93
2022-08-03T06:55:54.241Z,3.38
2022-08-03T06:58:21.421Z,4.30
2022-08-03T07:00:48.053Z,4.38
2022-08-03T07:03:15.180Z,3.75
2022-08-03T07:05:42.774Z,6.75
2022-08-03T07:08:10.471Z,4.38
2022-08-03T07:10:37.327Z,4.82
2022-08-03T07:13:05.382Z,4.95
2022-08-03T07:15:38.430Z,3.50
2022-08-03T07:18:29.289Z,3.55
2022-08-03T07:20:58.683Z,3.42
2022-08-03T07:23:25.754Z,3.78
2022-08-03T07:25:52.626Z,2.90
2022-08-03T07:28:20.017Z,3.65
2022-08-03T07:30:47.790Z,2.70
2022-08-03T07:33:15.220Z,2.53
2022-08-03T07:35:42.359Z,3.38
2022-08-03T07:38:08.933Z,2.55
2022-08-03T07:40:35.540Z,2.17
2022-08-03T07:43:03.436Z,1.88
2022-08-03T07:45:31.726Z,2.40
2022-08-03T07:47:58.408Z,2.15
2022-08-03T07:50:25.516Z,2.40
2022-08-03T07:52:53.634Z,2.60
2022-08-03T07:55:22.607Z,2.15
2022-08-03T07:58:10.113Z,2.10
2022-08-03T08:00:36.907Z,2.15
2022-08-03T08:03:04.799Z,2.17
2022-08-03T08:05:32.001Z,2.35
2022-08-03T08:07:58.614Z,2.25
2022-08-03T08:10:25.239Z,2.08
2022-08-03T08:12:52.403Z,1.60
2022-08-03T08:15:19.087Z,1.67
2022-08-03T08:17:49.497Z,1.90
2022-08-03T08:20:25.183Z,2.33
2022-08-03T08:22:57.110Z,2.10
2022-08-03T08:25:25.100Z,2.15
2022-08-03T08:28:22.194Z,2.05
2022-08-03T08:30:38.527Z,1.80
2022-08-03T08:33:05.158Z,2.10
2022-08-03T08:35:31.770Z,2.20
2022-08-03T08:38:00.350Z,2.28
2022-08-03T08:40:32.400Z,2.08
2022-08-03T08:42:59.315Z,2.60
2022-08-03T08:45:26.601Z,2.67
2022-08-03T08:48:00.824Z,2.17
2022-08-03T08:50:29.748Z,2.53
2022-08-03T08:53:00.384Z,2.15
2022-08-03T08:55:27.069Z,2.28
2022-08-03T08:58:01.564Z,2.05
2022-08-03T09:00:28.217Z,2.85
2022-08-03T09:02:54.885Z,2.97
2022-08-03T09:05:35.721Z,2.40
2022-08-03T09:08:08.158Z,3.15
2022-08-03T09:10:35.338Z,3.05
2022-08-03T09:13:02.096Z,2.53
2022-08-03T09:15:31.665Z,2.28
2022-08-03T09:18:03.157Z,1.85
2022-08-03T09:20:35.104Z,2.28
2022-08-03T09:23:44.701Z,1.75
2022-08-03T09:25:58.305Z,1.73
2022-08-03T09:28:57.986Z,1.58
2022-08-03T09:31:43.779Z,1.90
2022-08-03T09:34:12.764Z,1.75
2022-08-03T09:36:39.326Z,1.80
2022-08-03T09:39:10.999Z,1.90
2022-08-03T09:41:42.825Z,1.60
2022-08-03T09:44:24.008Z,1.70
2022-08-03T09:46:56.685Z,1.50
2022-08-03T09:49:24.506Z,1.55
2022-08-03T09:52:31.919Z,2.33
2022-08-03T09:54:38.470Z,1.80
2022-08-03T09:57:05.266Z,1.38
2022-08-03T09:59:33.300Z,1.60
2022-08-03T10:02:00.674Z,1.60
2022-08-03T10:04:27.789Z,2.10
2022-08-03T10:07:07.010Z,1.40
2022-08-03T10:09:33.752Z,1.95
2022-08-03T10:12:11.639Z,1.50
2022-08-03T10:14:41.918Z,1.83
2022-08-03T10:17:09.870Z,1.50
2022-08-03T10:19:36.825Z,1.52
2022-08-03T10:22:14.016Z,1.60
2022-08-03T10:24:52.534Z,1.40
2022-08-03T10:27:20.661Z,1.70
2022-08-03T10:29:54.564Z,1.60
2022-08-03T10:32:58.508Z,1.30
2022-08-03T10:35:26.192Z,1.55
2022-08-03T10:38:00.533Z,1.33
2022-08-03T10:43:22.929Z,1.50
2022-08-03T10:45:50.474Z,1.77
2022-08-03T10:48:18.857Z,1.48
2022-08-03T10:50:46.842Z,1.50
2022-08-03T10:53:14.694Z,1.55
2022-08-03T10:56:03.539Z,1.40
2022-08-03T10:58:53.128Z,1.35
2022-08-03T11:01:58.262Z,1.40
2022-08-03T11:04:27.246Z,1.42
2022-08-03T11:07:26.557Z,1.50
2022-08-03T11:09:55.437Z,1.60
2022-08-03T11:12:29.938Z,1.50
2022-08-03T11:15:02.278Z,1.40
2022-08-03T11:17:29.154Z,1.75
2022-08-03T11:19:57.227Z,1.67
2022-08-03T11:22:25.447Z,1.40
2022-08-03T11:24:54.186Z,1.58
2022-08-03T11:27:23.013Z,1.48
2022-08-03T11:30:03.601Z,1.95
2022-08-03T11:32:46.487Z,1.85
2022-08-03T11:35:27.663Z,1.73
2022-08-03T11:38:03.221Z,1.67
2022-08-03T11:40:44.607Z,1.50
2022-08-03T11:43:30.787Z,1.60
2022-08-03T11:46:06.729Z,1.50
2022-08-03T11:48:37.909Z,1.63
2022-08-03T11:51:18.702Z,1.50
2022-08-03T11:53:47.815Z,1.60
2022-08-03T11:56:14.454Z,1.70
2022-08-03T11:59:19.417Z,1.80
2022-08-03T12:01:41.995Z,1.60
2022-08-03T12:04:08.670Z,1.67
2022-08-03T12:06:54.890Z,1.80
2022-08-03T12:09:21.987Z,1.70
2022-08-03T12:11:59.994Z,1.33
2022-08-03T12:14:50.040Z,1.60
2022-08-03T12:17:14.891Z,1.77
2022-08-03T12:19:44.628Z,1.60
2022-08-03T12:22:11.260Z,1.40
2022-08-03T12:24:46.848Z,1.50
2022-08-03T12:27:23.273Z,2.55
2022-08-03T12:29:58.451Z,1.90
2022-08-03T12:32:26.548Z,1.63
2022-08-03T12:34:53.249Z,1.70
2022-08-03T12:37:23.356Z,1.40
2022-08-03T12:40:02.981Z,1.83
2022-08-03T12:42:32.996Z,1.50
2022-08-03T12:44:59.614Z,1.40
2022-08-03T12:47:26.145Z,1.65
2022-08-03T12:49:53.954Z,1.73
2022-08-03T12:52:23.164Z,1.38
2022-08-03T12:54:57.011Z,1.40
2022-08-03T12:57:24.740Z,1.40
2022-08-03T12:59:55.668Z,1.60
2022-08-03T13:02:24.724Z,1.77
2022-08-03T13:04:53.074Z,1.83
2022-08-03T13:07:21.127Z,1.73
2022-08-03T13:09:55.287Z,1.50
2022-08-03T13:12:27.528Z,1.35
2022-08-03T13:15:00.877Z,1.52
2022-08-03T13:17:27.936Z,1.58
2022-08-03T13:19:54.831Z,1.33
2022-08-03T13:22:29.020Z,1.45
2022-08-03T13:24:57.713Z,1.30
2022-08-03T13:28:03.509Z,1.60
2022-08-03T13:30:12.151Z,1.80
2022-08-03T13:32:38.878Z,1.52
2022-08-03T13:35:06.152Z,1.50
2022-08-03T13:37:33.053Z,1.48
2022-08-03T13:40:03.226Z,1.50
2022-08-03T13:42:33.072Z,1.55
2022-08-03T13:45:00.787Z,1.65
2022-08-03T13:47:28.245Z,1.35
2022-08-03T13:50:00.802Z,1.50
2022-08-03T13:52:33.289Z,1.33
2022-08-03T13:58:03.079Z,1.50
2022-08-03T14:00:26.542Z,1.38
2022-08-03T14:03:02.743Z,1.52
2022-08-03T14:05:32.079Z,1.67
2022-08-03T14:08:04.705Z,1.60
2022-08-03T14:10:36.843Z,1.48
2022-08-03T14:13:04.324Z,1.50
2022-08-03T14:15:31.401Z,1.63
2022-08-03T14:17:58.481Z,1.55
2022-08-03T14:20:37.773Z,1.65
2022-08-03T14:23:14.119Z,1.52
2022-08-03T14:28:23.128Z,1.40
2022-08-03T14:30:51.281Z,1.60
2022-08-03T14:33:17.965Z,1.50
2022-08-03T14:35:44.580Z,1.40
2022-08-03T14:38:11.180Z,1.50
2022-08-03T14:40:37.965Z,1.48
2022-08-03T14:43:04.541Z,1.75
2022-08-03T14:45:31.303Z,1.77
2022-08-03T14:50:30.058Z,1.40
2022-08-03T14:50:51.353Z,1.20
2022-08-03T15:10:44.358Z,1.50
2022-08-03T15:13:13.322Z,2.25
2022-08-03T15:15:40.971Z,1.50
2022-08-03T15:18:08.013Z,1.23
2022-08-03T15:20:50.172Z,1.63
2022-08-03T15:23:17.878Z,1.48
2022-08-03T15:26:03.787Z,1.55
2022-08-03T15:28:32.834Z,2.33
2022-08-03T15:30:59.839Z,1.33
2022-08-03T15:33:26.426Z,1.48
2022-08-03T15:35:53.382Z,1.20
2022-08-03T15:38:26.268Z,1.20
2022-08-03T15:40:54.623Z,1.10
2022-08-03T15:43:22.699Z,1.15
2022-08-03T15:45:54.611Z,1.13
2022-08-03T15:48:36.116Z,1.30
2022-08-03T15:51:02.717Z,1.20
2022-08-03T15:53:29.272Z,1.65
2022-08-03T15:55:55.894Z,1.38
2022-08-03T15:59:09.293Z,1.70
2022-08-03T16:01:09.206Z,1.48
2022-08-03T16:03:35.910Z,1.52
2022-08-03T16:06:04.127Z,1.60
2022-08-03T16:08:31.118Z,1.65
2022-08-03T16:10:58.983Z,1.42
2022-08-03T16:14:11.960Z,1.33
2022-08-03T16:16:13.581Z,1.50
2022-08-03T16:18:40.179Z,1.35
2022-08-03T16:21:06.915Z,1.58
2022-08-03T16:26:09.535Z,1.17
2022-08-03T16:28:38.173Z,1.35
2022-08-03T16:31:06.243Z,1.38
2022-08-03T16:33:33.671Z,1.48
2022-08-03T16:36:00.548Z,1.40
2022-08-03T16:38:27.117Z,1.30
2022-08-03T16:40:53.679Z,1.60
2022-08-03T16:43:22.434Z,1.33
2022-08-03T16:45:49.298Z,1.40
2022-08-03T16:48:17.332Z,1.50
2022-08-03T16:50:44.520Z,1.45
2022-08-03T16:53:16.468Z,1.38
2022-08-03T16:55:52.372Z,1.20
2022-08-03T16:58:34.801Z,1.50
2022-08-03T17:01:24.201Z,1.40
2022-08-03T17:04:03.491Z,1.42
2022-08-03T17:06:36.158Z,1.42
2022-08-03T17:09:18.203Z,1.50
2022-08-03T17:11:47.836Z,1.40
2022-08-03T17:14:28.399Z,1.45
2022-08-03T17:17:00.992Z,1.20
2022-08-03T17:19:31.200Z,1.17
2022-08-03T17:24:41.487Z,1.10
2022-08-03T17:28:41.998Z,0.93
2022-08-03T17:30:10.079Z,1.30
2022-08-03T17:32:42.231Z,0.90
2022-08-03T17:35:10.456Z,1.35
2022-08-03T17:37:57.557Z,1.20
2022-08-03T17:40:23.793Z,1.10
2022-08-03T17:42:51.073Z,1.30
2022-08-03T17:45:18.083Z,1.55
2022-08-03T17:47:45.497Z,1.20
2022-08-03T17:50:33.081Z,1.10
2022-08-03T17:53:15.179Z,1.10
2022-08-03T17:55:59.577Z,1.23
2022-08-03T17:59:14.422Z,1.57
2022-08-03T18:02:30.469Z,1.67
2022-08-03T18:05:16.657Z,1.20
2022-08-03T18:08:01.619Z,1.80
2022-08-03T18:10:35.732Z,1.65
2022-08-03T18:13:14.579Z,1.23
2022-08-03T18:16:01.816Z,1.33
2022-08-03T18:18:36.491Z,1.52
2022-08-03T18:21:09.295Z,1.67
2022-08-03T18:23:44.548Z,1.60
2022-08-03T18:26:17.112Z,1.65
2022-08-03T18:28:44.601Z,1.42
2022-08-03T18:31:13.259Z,1.70
2022-08-03T18:34:16.308Z,1.65
2022-08-03T18:36:48.983Z,1.20
2022-08-03T18:39:15.993Z,1.30
2022-08-03T18:41:46.632Z,1.50
2022-08-03T18:44:52.821Z,1.80
2022-08-03T18:47:16.987Z,1.10
2022-08-03T18:49:52.846Z,1.67
2022-08-03T18:52:31.759Z,1.50
2022-08-03T18:55:19.794Z,1.90
2022-08-03T18:57:55.522Z,1.70
2022-08-03T19:00:42.598Z,1.48
2022-08-03T19:03:20.703Z,1.38
2022-08-03T19:06:08.619Z,1.30
2022-08-03T19:09:16.910Z,1.60
2022-08-03T19:12:26.140Z,1.30
2022-08-03T19:14:43.520Z,1.67
2022-08-03T19:17:12.536Z,1.58
2022-08-03T19:19:44.900Z,1.90
2022-08-03T19:22:16.253Z,1.60
2022-08-03T19:24:45.835Z,1.60
2022-08-03T19:27:13.430Z,1.60
2022-08-03T19:29:59.435Z,1.65
2022-08-03T19:32:29.745Z,1.50
2022-08-03T19:34:59.465Z,1.77
2022-08-03T19:37:38.619Z,1.33
2022-08-03T19:40:12.368Z,1.50
2022-08-03T19:42:43.875Z,1.70
2022-08-03T19:45:14.796Z,1.70
2022-08-03T19:47:45.777Z,1.60
2022-08-03T19:50:14.327Z,2.05
2022-08-03T19:52:43.896Z,1.40
2022-08-03T19:55:12.517Z,1.20
2022-08-03T19:57:42.285Z,1.40
2022-08-03T20:00:12.516Z,1.67
2022-08-03T20:02:41.218Z,1.42
2022-08-03T20:05:15.495Z,1.40
2022-08-03T20:07:47.840Z,1.40
2022-08-03T20:10:16.640Z,1.52
2022-08-03T20:12:45.336Z,1.50
2022-08-03T20:15:12.330Z,1.38
2022-08-03T20:17:55.994Z,1.60
2022-08-03T20:20:31.165Z,1.30
2022-08-03T20:22:59.566Z,1.30
2022-08-03T20:25:57.038Z,1.30
2022-08-03T20:28:50.048Z,1.67
2022-08-03T20:31:36.179Z,1.55
2022-08-03T20:34:03.593Z,1.23
2022-08-03T20:36:30.313Z,1.15
2022-08-03T20:38:58.194Z,1.20
2022-08-03T20:41:25.146Z,1.15
2022-08-03T20:43:51.729Z,1.50
2022-08-03T20:46:28.993Z,1.40
2022-08-03T20:48:58.814Z,1.33
2022-08-03T20:51:50.083Z,1.23
2022-08-03T20:54:29.388Z,1.42
2022-08-03T20:57:03.704Z,1.27
2022-08-03T20:59:46.838Z,1.30
2022-08-03T21:02:29.531Z,1.52
2022-08-03T21:04:59.321Z,1.50
2022-08-03T21:07:45.905Z,1.52
2022-08-03T21:10:21.303Z,1.40
2022-08-03T21:13:14.084Z,1.25
2022-08-03T21:16:11.893Z,1.63
2022-08-03T21:18:38.010Z,1.77
2022-08-03T21:21:07.043Z,1.20
2022-08-03T21:23:47.828Z,1.50
2022-08-03T21:26:16.753Z,1.52
2022-08-03T21:28:45.192Z,1.77
2022-08-03T21:31:12.477Z,1.17
2022-08-03T21:33:40.860Z,1.60
2022-08-03T21:36:11.030Z,1.55
2022-08-03T21:38:37.734Z,1.50
2022-08-03T21:41:04.394Z,1.60
2022-08-03T21:43:31.003Z,1.60
2022-08-03T21:46:05.772Z,1.67
2022-08-03T21:48:40.905Z,1.50
2022-08-03T21:51:12.240Z,1.58
2022-08-03T21:54:02.224Z,1.40
2022-08-03T21:56:29.488Z,1.38
2022-08-03T21:59:05.018Z,1.45
2022-08-03T22:01:35.567Z,1.30
2022-08-03T22:04:06.855Z,1.33
2022-08-03T22:06:33.873Z,1.50
2022-08-03T22:09:00.712Z,1.65
2022-08-03T22:11:27.738Z,1.40
2022-08-03T22:13:54.610Z,1.42
2022-08-03T22:16:21.642Z,1.38
2022-08-03T22:18:48.356Z,1.20
2022-08-03T22:21:16.902Z,1.48
2022-08-03T22:23:56.883Z,1.30
2022-08-03T22:26:34.700Z,1.60
2022-08-03T22:29:06.082Z,1.40
2022-08-03T22:31:58.439Z,1.40
2022-08-03T22:34:26.693Z,1.60
2022-08-03T22:36:57.842Z,1.80
2022-08-03T22:39:28.819Z,1.40
2022-08-03T22:41:59.089Z,1.55
2022-08-03T22:44:29.624Z,1.38
2022-08-03T22:46:56.277Z,1.50
2022-08-03T22:49:22.929Z,1.50
2022-08-03T22:51:51.681Z,1.52
2022-08-03T22:54:18.692Z,1.20
2022-08-03T22:56:47.031Z,1.30
2022-08-03T22:59:39.269Z,1.27
2022-08-03T23:02:15.007Z,1.42
2022-08-03T23:04:55.108Z,1.30
2022-08-03T23:07:53.544Z,1.65
2022-08-03T23:10:20.420Z,1.80
2022-08-03T23:12:49.266Z,1.60
2022-08-03T23:15:16.499Z,1.50
2022-08-03T23:17:57.233Z,1.27
2022-08-03T23:22:55.219Z,1.38
2022-08-03T23:25:22.092Z,1.60
2022-08-03T23:28:05.593Z,2.13
2022-08-03T23:30:34.768Z,1.33
2022-08-03T23:33:03.076Z,1.40
2022-08-03T23:36:28.960Z,1.48
2022-08-03T23:38:36.817Z,1.70
2022-08-03T23:41:05.000Z,1.42
2022-08-03T23:43:45.249Z,1.50
2022-08-03T23:46:20.824Z,1.98
2022-08-03T23:48:47.388Z,1.40
2022-08-03T23:51:23.784Z,1.50
2022-08-03T23:54:18.039Z,1.50
2022-08-03T23:57:12.824Z,1.60
