createdAt,value
2022-09-18T00:02:05.348Z,98754.00
2022-09-18T00:04:36.357Z,98749.00
2022-09-18T00:07:07.353Z,98762.00
2022-09-18T00:09:38.518Z,98749.00
2022-09-18T00:12:09.469Z,98748.00
2022-09-18T00:14:40.344Z,98741.00
2022-09-18T00:17:11.332Z,98748.00
2022-09-18T00:19:42.211Z,98757.00
2022-09-18T00:22:13.018Z,98751.00
2022-09-18T00:24:44.294Z,98749.00
2022-09-18T00:27:15.211Z,98751.00
2022-09-18T00:29:46.308Z,98756.00
2022-09-18T00:32:17.165Z,98753.00
2022-09-18T00:34:48.027Z,98748.00
2022-09-18T00:37:18.861Z,98761.00
2022-09-18T00:39:49.736Z,98752.00
2022-09-18T00:42:21.075Z,98761.00
2022-09-18T00:44:51.933Z,98755.00
2022-09-18T00:47:30.695Z,98760.00
2022-09-18T00:50:28.150Z,98762.00
2022-09-18T00:53:02.112Z,98759.00
2022-09-18T00:55:36.025Z,98765.00
2022-09-18T00:58:07.359Z,98765.00
2022-09-18T01:00:38.558Z,98757.00
2022-09-18T01:03:09.633Z,98775.00
2022-09-18T01:05:57.497Z,98758.00
2022-09-18T01:08:51.689Z,98750.00
2022-09-18T01:11:36.753Z,98760.00
2022-09-18T01:14:38.237Z,98757.00
2022-09-18T01:17:44.905Z,98759.00
2022-09-18T01:20:52.697Z,98754.00
2022-09-18T01:24:00.977Z,98765.00
2022-09-18T01:26:59.367Z,98769.00
2022-09-18T01:30:02.888Z,98761.00
2022-09-18T01:32:47.696Z,98765.00
2022-09-18T01:35:40.540Z,98759.00
2022-09-18T01:38:26.743Z,98748.00
2022-09-18T01:41:07.570Z,98761.00
2022-09-18T01:43:40.618Z,98747.00
2022-09-18T01:46:16.765Z,98750.00
2022-09-18T01:49:10.251Z,98741.00
2022-09-18T01:51:51.189Z,98739.00
2022-09-18T01:54:28.131Z,98743.00
2022-09-18T01:57:23.481Z,98767.00
2022-09-18T01:59:57.442Z,98751.00
2022-09-18T02:02:37.324Z,98751.00
2022-09-18T02:05:16.384Z,98739.00
2022-09-18T02:08:22.757Z,98743.00
2022-09-18T02:11:06.748Z,98732.00
2022-09-18T02:14:05.575Z,98753.00
2022-09-18T02:16:50.548Z,98734.00
2022-09-18T02:19:56.369Z,98732.00
2022-09-18T02:22:30.560Z,98725.00
2022-09-18T02:25:06.557Z,98730.00
2022-09-18T02:27:39.714Z,98738.00
2022-09-18T02:30:11.887Z,98735.00
2022-09-18T02:32:42.742Z,98738.00
2022-09-18T02:35:15.457Z,98730.00
2022-09-18T02:38:04.740Z,98733.00
2022-09-18T02:41:42.624Z,98732.00
2022-09-18T02:44:59.091Z,98732.00
2022-09-18T02:48:00.029Z,98729.00
2022-09-18T02:50:58.468Z,98733.00
2022-09-18T02:53:51.352Z,98732.00
2022-09-18T02:56:48.948Z,98730.00
2022-09-18T02:59:31.143Z,98740.00
2022-09-18T03:02:03.248Z,98738.00
2022-09-18T03:04:34.434Z,98734.00
2022-09-18T03:07:05.505Z,98730.00
2022-09-18T03:09:37.275Z,98729.00
2022-09-18T03:12:08.861Z,98723.00
2022-09-18T03:14:39.736Z,98730.00
2022-09-18T03:17:10.989Z,98727.00
2022-09-18T03:19:44.632Z,98727.00
2022-09-18T03:22:15.840Z,98724.00
2022-09-18T03:24:46.729Z,98731.00
2022-09-18T03:27:18.386Z,98727.00
2022-09-18T03:29:49.287Z,98719.00
2022-09-18T03:32:20.155Z,98722.00
2022-09-18T03:34:51.086Z,98720.00
2022-09-18T03:37:21.903Z,98707.00
2022-09-18T03:39:52.788Z,98712.00
2022-09-18T03:42:23.611Z,98718.00
2022-09-18T03:44:54.521Z,98713.00
2022-09-18T03:47:26.768Z,98706.00
2022-09-18T03:49:58.199Z,98708.00
2022-09-18T03:52:30.162Z,98743.00
2022-09-18T03:55:01.148Z,98718.00
2022-09-18T03:57:32.099Z,98731.00
2022-09-18T04:00:04.259Z,98727.00
2022-09-18T04:02:35.160Z,98728.00
2022-09-18T04:05:06.644Z,98738.00
2022-09-18T04:07:37.488Z,98738.00
2022-09-18T04:10:09.167Z,98745.00
2022-09-18T04:12:40.205Z,98746.00
2022-09-18T04:15:11.365Z,98741.00
2022-09-18T04:17:42.736Z,98749.00
2022-09-18T04:20:13.646Z,98749.00
2022-09-18T04:22:44.492Z,98749.00
2022-09-18T04:25:15.651Z,98752.00
2022-09-18T04:27:46.466Z,98739.00
2022-09-18T04:30:17.622Z,98748.00
2022-09-18T04:32:48.436Z,98737.00
2022-09-18T04:35:19.631Z,98742.00
2022-09-18T04:37:50.460Z,98744.00
2022-09-18T04:40:21.470Z,98744.00
2022-09-18T04:42:52.360Z,98741.00
2022-09-18T04:45:23.272Z,98743.00
2022-09-18T04:47:54.158Z,98741.00
2022-09-18T04:50:25.097Z,98746.00
2022-09-18T04:52:56.220Z,98742.00
2022-09-18T04:55:27.723Z,98743.00
2022-09-18T04:57:58.542Z,98737.00
2022-09-18T05:00:29.460Z,98733.00
2022-09-18T05:03:00.321Z,98728.00
2022-09-18T05:05:31.457Z,98742.00
2022-09-18T05:08:03.474Z,98743.00
2022-09-18T05:10:34.354Z,98749.00
2022-09-18T05:13:05.751Z,98740.00
2022-09-18T05:15:36.602Z,98741.00
2022-09-18T05:18:11.561Z,98751.00
2022-09-18T05:20:42.818Z,98735.00
2022-09-18T05:23:14.725Z,98737.00
2022-09-18T05:25:45.581Z,98754.00
2022-09-18T05:28:19.187Z,98754.00
2022-09-18T05:30:50.294Z,98766.00
2022-09-18T05:33:21.153Z,98763.00
2022-09-18T05:35:55.091Z,98758.00
2022-09-18T05:38:26.826Z,98754.00
2022-09-18T05:41:01.847Z,98765.00
2022-09-18T05:43:32.903Z,98769.00
2022-09-18T05:46:03.891Z,98773.00
2022-09-18T05:48:34.740Z,98783.00
2022-09-18T05:51:05.855Z,98781.00
2022-09-18T05:53:36.738Z,98778.00
2022-09-18T05:56:07.588Z,98778.00
2022-09-18T05:58:38.439Z,98778.00
2022-09-18T06:01:09.991Z,98770.00
2022-09-18T06:03:41.566Z,98777.00
2022-09-18T06:06:12.389Z,98782.00
2022-09-18T06:08:43.294Z,98786.00
2022-09-18T06:11:14.228Z,98786.00
2022-09-18T06:13:48.971Z,98778.00
2022-09-18T06:16:20.644Z,98774.00
2022-09-18T06:18:51.644Z,98769.00
2022-09-18T06:21:22.576Z,98782.00
2022-09-18T06:23:53.445Z,98794.00
2022-09-18T06:26:24.309Z,98795.00
2022-09-18T06:28:55.152Z,98808.00
2022-09-18T06:31:26.115Z,98797.00
2022-09-18T06:34:00.078Z,98800.00
2022-09-18T06:36:30.955Z,98807.00
2022-09-18T06:39:01.962Z,98799.00
2022-09-18T06:41:32.818Z,98800.00
2022-09-18T06:44:03.650Z,98810.00
2022-09-18T06:46:34.695Z,98786.00
2022-09-18T06:49:05.944Z,98783.00
2022-09-18T06:51:36.809Z,98777.00
2022-09-18T06:54:07.641Z,98779.00
2022-09-18T06:56:38.536Z,98777.00
2022-09-18T06:59:09.429Z,98776.00
2022-09-18T07:01:40.343Z,98775.00
2022-09-18T07:04:11.302Z,98780.00
2022-09-18T07:06:46.256Z,98807.00
2022-09-18T07:09:17.470Z,98787.00
2022-09-18T07:11:48.291Z,98788.00
2022-09-18T07:14:19.126Z,98782.00
2022-09-18T07:16:50.024Z,98793.00
2022-09-18T07:19:20.900Z,98786.00
2022-09-18T07:21:52.876Z,98784.00
2022-09-18T07:24:23.837Z,98779.00
2022-09-18T07:26:54.662Z,98780.00
2022-09-18T07:29:25.519Z,98786.00
2022-09-18T07:31:56.353Z,98804.00
2022-09-18T07:34:27.450Z,98799.00
2022-09-18T07:36:58.278Z,98797.00
2022-09-18T07:39:29.141Z,98792.00
2022-09-18T07:41:59.969Z,98796.00
2022-09-18T07:44:34.291Z,98807.00
2022-09-18T07:47:06.174Z,98824.00
2022-09-18T07:49:38.906Z,98803.00
2022-09-18T07:52:09.939Z,98809.00
2022-09-18T07:54:40.790Z,98803.00
2022-09-18T07:57:11.639Z,98808.00
2022-09-18T07:59:42.573Z,98803.00
2022-09-18T08:02:13.598Z,98807.00
2022-09-18T08:04:44.672Z,98807.00
2022-09-18T08:07:15.497Z,98805.00
2022-09-18T08:09:46.367Z,98806.00
2022-09-18T08:12:17.261Z,98812.00
2022-09-18T08:14:48.126Z,98809.00
2022-09-18T08:17:18.942Z,98822.00
2022-09-18T08:19:49.816Z,98820.00
2022-09-18T08:22:20.638Z,98821.00
2022-09-18T08:24:51.512Z,98826.00
2022-09-18T08:27:22.856Z,98816.00
2022-09-18T08:29:54.289Z,98822.00
2022-09-18T08:32:25.528Z,98827.00
2022-09-18T08:34:56.672Z,98818.00
2022-09-18T08:37:29.627Z,98830.00
2022-09-18T08:40:00.990Z,98827.00
2022-09-18T08:42:40.699Z,98821.00
2022-09-18T08:45:17.624Z,98826.00
2022-09-18T08:48:04.517Z,98827.00
2022-09-18T08:50:40.723Z,98823.00
2022-09-18T08:53:30.508Z,98827.00
2022-09-18T08:56:04.570Z,98826.00
2022-09-18T08:59:00.870Z,98828.00
2022-09-18T09:01:52.506Z,98818.00
2022-09-18T09:04:28.526Z,98823.00
2022-09-18T09:07:43.286Z,98818.00
2022-09-18T09:11:01.334Z,98824.00
2022-09-18T09:14:30.239Z,98833.00
2022-09-18T09:17:39.410Z,98818.00
2022-09-18T09:20:25.512Z,98830.00
2022-09-18T09:23:07.872Z,98829.00
2022-09-18T09:25:53.488Z,98824.00
2022-09-18T09:28:33.056Z,98826.00
2022-09-18T09:31:09.273Z,98824.00
2022-09-18T09:33:53.352Z,98846.00
2022-09-18T09:36:30.171Z,98841.00
2022-09-18T09:39:13.111Z,98822.00
2022-09-18T09:42:05.459Z,98826.00
2022-09-18T09:45:13.650Z,98810.00
2022-09-18T09:48:15.051Z,98808.00
2022-09-18T09:51:43.823Z,98805.00
2022-09-18T09:54:14.743Z,98809.00
2022-09-18T09:56:59.462Z,98815.00
2022-09-18T10:00:14.597Z,98808.00
2022-09-18T10:03:31.066Z,98807.00
2022-09-18T10:06:31.580Z,98825.00
2022-09-18T10:09:19.905Z,98813.00
2022-09-18T10:12:09.186Z,98812.00
2022-09-18T10:14:45.851Z,98809.00
2022-09-18T10:17:20.245Z,98812.00
2022-09-18T10:19:51.206Z,98808.00
2022-09-18T10:22:26.705Z,98807.00
2022-09-18T10:25:15.905Z,98801.00
2022-09-18T10:27:46.733Z,98793.00
2022-09-18T10:30:17.855Z,98795.00
2022-09-18T10:32:49.325Z,98799.00
2022-09-18T10:35:29.752Z,98779.00
2022-09-18T10:38:00.599Z,98794.00
2022-09-18T10:40:37.316Z,98779.00
2022-09-18T10:43:18.141Z,98780.00
2022-09-18T10:45:54.868Z,98779.00
2022-09-18T10:48:27.382Z,98776.00
2022-09-18T10:51:03.315Z,98770.00
2022-09-18T10:53:41.563Z,98776.00
2022-09-18T10:56:20.557Z,98763.00
2022-09-18T10:58:51.492Z,98756.00
2022-09-18T11:01:25.240Z,98770.00
2022-09-18T11:04:01.777Z,98766.00
2022-09-18T11:06:35.943Z,98761.00
2022-09-18T11:09:11.103Z,98750.00
2022-09-18T11:11:51.292Z,98747.00
2022-09-18T11:14:33.656Z,98747.00
2022-09-18T11:17:05.154Z,98742.00
2022-09-18T11:19:39.070Z,98740.00
2022-09-18T11:22:44.300Z,98743.00
2022-09-18T11:25:28.067Z,98737.00
2022-09-18T11:28:00.952Z,98741.00
2022-09-18T11:30:35.858Z,98740.00
2022-09-18T11:33:25.306Z,98733.00
2022-09-18T11:36:05.870Z,98731.00
2022-09-18T11:38:47.508Z,98732.00
2022-09-18T11:41:33.234Z,98724.00
2022-09-18T11:44:19.435Z,98714.00
2022-09-18T11:47:20.953Z,98702.00
2022-09-18T11:50:11.943Z,98698.00
2022-09-18T11:52:45.453Z,98697.00
2022-09-18T11:55:33.803Z,98700.00
2022-09-18T11:58:33.967Z,98704.00
2022-09-18T12:01:42.825Z,98699.00
2022-09-18T12:04:21.470Z,98703.00
2022-09-18T12:07:10.104Z,98708.00
2022-09-18T12:10:07.194Z,98727.00
2022-09-18T12:12:46.239Z,98704.00
2022-09-18T12:15:24.417Z,98697.00
2022-09-18T12:18:18.295Z,98693.00
2022-09-18T12:20:58.375Z,98692.00
2022-09-18T12:23:29.445Z,98677.00
2022-09-18T12:26:18.404Z,98695.00
2022-09-18T12:29:18.004Z,98695.00
2022-09-18T12:32:04.343Z,98694.00
2022-09-18T12:35:05.341Z,98683.00
2022-09-18T12:38:08.879Z,98691.00
2022-09-18T12:41:26.418Z,98686.00
2022-09-18T12:44:23.658Z,98675.00
2022-09-18T12:47:18.404Z,98668.00
2022-09-18T12:50:15.469Z,98682.00
2022-09-18T12:53:09.045Z,98642.00
2022-09-18T12:56:24.530Z,98652.00
2022-09-18T12:59:27.150Z,98660.00
2022-09-18T13:02:07.080Z,98652.00
2022-09-18T13:04:46.565Z,98654.00
2022-09-18T13:08:06.409Z,98656.00
2022-09-18T13:10:45.053Z,98657.00
2022-09-18T13:13:39.892Z,98646.00
2022-09-18T13:16:20.615Z,98667.00
2022-09-18T13:19:10.281Z,98666.00
2022-09-18T13:21:43.935Z,98672.00
2022-09-18T13:24:24.207Z,98666.00
2022-09-18T13:26:57.006Z,98658.00
2022-09-18T13:29:52.856Z,98657.00
2022-09-18T13:32:37.221Z,98655.00
2022-09-18T13:35:23.413Z,98651.00
2022-09-18T13:38:26.583Z,98660.00
2022-09-18T13:41:07.404Z,98656.00
2022-09-18T13:43:46.109Z,98647.00
2022-09-18T13:46:39.974Z,98643.00
2022-09-18T13:49:35.781Z,98639.00
2022-09-18T13:52:40.317Z,98641.00
2022-09-18T13:55:13.900Z,98652.00
2022-09-18T13:57:45.375Z,98651.00
2022-09-18T14:00:21.235Z,98632.00
2022-09-18T14:03:13.123Z,98662.00
2022-09-18T14:05:46.796Z,98645.00
2022-09-18T14:08:23.585Z,98656.00
2022-09-18T14:11:16.114Z,98640.00
2022-09-18T14:13:55.725Z,98648.00
2022-09-18T14:16:33.129Z,98640.00
2022-09-18T14:19:31.861Z,98651.00
2022-09-18T14:22:03.690Z,98629.00
2022-09-18T14:24:56.399Z,98627.00
2022-09-18T14:27:30.496Z,98640.00
2022-09-18T14:30:25.015Z,98638.00
2022-09-18T14:33:19.841Z,98640.00
2022-09-18T14:36:00.049Z,98628.00
2022-09-18T14:38:40.991Z,98622.00
2022-09-18T14:41:29.368Z,98623.00
2022-09-18T14:44:04.134Z,98619.00
2022-09-18T14:46:53.643Z,98618.00
2022-09-18T14:49:44.830Z,98612.00
2022-09-18T14:52:27.015Z,98614.00
2022-09-18T14:55:11.832Z,98609.00
2022-09-18T14:57:53.577Z,98606.00
2022-09-18T15:00:30.163Z,98599.00
2022-09-18T15:03:08.010Z,98593.00
2022-09-18T15:05:38.992Z,98593.00
2022-09-18T15:08:26.635Z,98596.00
2022-09-18T15:11:00.698Z,98590.00
2022-09-18T15:13:35.665Z,98588.00
2022-09-18T15:16:07.161Z,98581.00
2022-09-18T15:18:42.242Z,98588.00
2022-09-18T15:21:33.543Z,98581.00
2022-09-18T15:24:05.000Z,98578.00
2022-09-18T15:26:56.371Z,98573.00
2022-09-18T15:30:09.809Z,98581.00
2022-09-18T15:32:47.547Z,98579.00
2022-09-18T15:35:25.215Z,98579.00
2022-09-18T15:38:04.606Z,98586.00
2022-09-18T15:40:38.525Z,98581.00
2022-09-18T15:43:31.683Z,98592.00
2022-09-18T15:46:16.187Z,98596.00
2022-09-18T15:48:53.810Z,98585.00
2022-09-18T15:51:36.387Z,98586.00
2022-09-18T15:54:13.492Z,98578.00
2022-09-18T15:56:55.257Z,98579.00
2022-09-18T15:59:36.062Z,98575.00
2022-09-18T16:02:22.322Z,98568.00
2022-09-18T16:04:56.434Z,98572.00
2022-09-18T16:07:30.419Z,98564.00
2022-09-18T16:10:01.353Z,98562.00
2022-09-18T16:12:32.624Z,98565.00
2022-09-18T16:15:15.627Z,98567.00
2022-09-18T16:17:46.479Z,98559.00
2022-09-18T16:20:43.203Z,98563.00
2022-09-18T16:23:29.302Z,98563.00
2022-09-18T16:26:11.930Z,98563.00
2022-09-18T16:29:01.359Z,98555.00
2022-09-18T16:31:37.680Z,98548.00
2022-09-18T16:34:27.296Z,98551.00
2022-09-18T16:36:58.431Z,98556.00
2022-09-18T16:39:34.409Z,98550.00
2022-09-18T16:42:27.513Z,98553.00
2022-09-18T16:45:01.567Z,98542.00
2022-09-18T16:47:42.009Z,98556.00
2022-09-18T16:50:18.407Z,98539.00
2022-09-18T16:52:51.298Z,98554.00
2022-09-18T16:55:22.910Z,98537.00
2022-09-18T16:57:55.355Z,98529.00
2022-09-18T17:00:34.387Z,98571.00
2022-09-18T17:03:07.329Z,98534.00
2022-09-18T17:05:41.608Z,98566.00
2022-09-18T17:08:15.953Z,98531.00
2022-09-18T17:10:47.152Z,98543.00
2022-09-18T17:13:20.843Z,98520.00
2022-09-18T17:15:51.807Z,98523.00
2022-09-18T17:18:22.773Z,98515.00
2022-09-18T17:20:53.891Z,98514.00
2022-09-18T17:23:24.822Z,98519.00
2022-09-18T17:26:11.419Z,98522.00
2022-09-18T17:28:42.281Z,98511.00
2022-09-18T17:31:19.161Z,98503.00
2022-09-18T17:34:00.727Z,98515.00
2022-09-18T17:36:31.807Z,98521.00
2022-09-18T17:39:03.797Z,98510.00
2022-09-18T17:41:43.593Z,98504.00
2022-09-18T17:44:20.839Z,98497.00
2022-09-18T17:46:52.834Z,98504.00
2022-09-18T17:49:23.905Z,98511.00
2022-09-18T17:51:57.675Z,98503.00
2022-09-18T17:54:33.458Z,98499.00
2022-09-18T17:57:11.587Z,98501.00
2022-09-18T17:59:44.601Z,98495.00
2022-09-18T18:02:18.297Z,98501.00
2022-09-18T18:04:49.240Z,98496.00
2022-09-18T18:07:21.360Z,98506.00
2022-09-18T18:09:55.177Z,98498.00
2022-09-18T18:12:26.152Z,98503.00
2022-09-18T18:14:59.358Z,98508.00
2022-09-18T18:17:34.745Z,98509.00
2022-09-18T18:20:05.993Z,98514.00
2022-09-18T18:22:40.454Z,98510.00
2022-09-18T18:25:17.609Z,98518.00
2022-09-18T18:28:01.667Z,98517.00
2022-09-18T18:30:33.542Z,98517.00
2022-09-18T18:33:05.932Z,98516.00
2022-09-18T18:35:39.171Z,98524.00
2022-09-18T18:38:19.605Z,98518.00
2022-09-18T18:40:52.143Z,98510.00
2022-09-18T18:43:24.742Z,98522.00
2022-09-18T18:45:57.565Z,98520.00
2022-09-18T18:48:34.126Z,98520.00
2022-09-18T18:51:15.046Z,98520.00
2022-09-18T18:53:52.900Z,98512.00
2022-09-18T18:56:28.177Z,98527.00
2022-09-18T18:59:02.193Z,98527.00
2022-09-18T19:01:38.606Z,98534.00
2022-09-18T19:04:22.815Z,98526.00
2022-09-18T19:07:14.786Z,98530.00
2022-09-18T19:09:46.225Z,98523.00
2022-09-18T19:12:17.732Z,98534.00
2022-09-18T19:14:49.410Z,98529.00
2022-09-18T19:17:21.022Z,98541.00
2022-09-18T19:19:54.509Z,98540.00
2022-09-18T19:22:25.996Z,98530.00
2022-09-18T19:24:58.293Z,98534.00
2022-09-18T19:27:29.221Z,98520.00
2022-09-18T19:30:00.268Z,98507.00
2022-09-18T19:32:31.550Z,98517.00
2022-09-18T19:35:03.067Z,98514.00
2022-09-18T19:37:34.383Z,98546.00
2022-09-18T19:40:05.918Z,98528.00
2022-09-18T19:42:38.642Z,98522.00
2022-09-18T19:45:14.487Z,98545.00
2022-09-18T19:47:48.555Z,98529.00
2022-09-18T19:50:25.200Z,98530.00
2022-09-18T19:52:56.443Z,98534.00
2022-09-18T19:55:28.014Z,98545.00
2022-09-18T19:57:59.521Z,98578.00
2022-09-18T20:00:31.386Z,98551.00
2022-09-18T20:03:02.263Z,98553.00
2022-09-18T20:05:36.770Z,98559.00
2022-09-18T20:08:08.196Z,98566.00
2022-09-18T20:10:40.861Z,98561.00
2022-09-18T20:13:13.177Z,98571.00
2022-09-18T20:15:45.493Z,98602.00
2022-09-18T20:18:16.401Z,98567.00
2022-09-18T20:20:49.840Z,98581.00
2022-09-18T20:23:20.877Z,98584.00
2022-09-18T20:25:52.887Z,98592.00
2022-09-18T20:28:23.881Z,98614.00
2022-09-18T20:30:54.773Z,98602.00
2022-09-18T20:33:25.599Z,98606.00
2022-09-18T20:36:00.800Z,98598.00
2022-09-18T20:38:34.124Z,98630.00
2022-09-18T20:41:13.530Z,98592.00
2022-09-18T20:43:45.104Z,98594.00
2022-09-18T20:46:18.036Z,98604.00
2022-09-18T20:48:55.244Z,98605.00
2022-09-18T20:51:30.115Z,98596.00
2022-09-18T20:54:02.179Z,98596.00
2022-09-18T20:56:36.817Z,98590.00
2022-09-18T20:59:08.536Z,98586.00
2022-09-18T21:01:41.499Z,98584.00
2022-09-18T21:04:19.274Z,98576.00
2022-09-18T21:06:56.454Z,98563.00
2022-09-18T21:09:30.828Z,98554.00
2022-09-18T21:12:02.098Z,98553.00
2022-09-18T21:14:33.040Z,98547.00
2022-09-18T21:17:07.267Z,98547.00
2022-09-18T21:19:38.800Z,98556.00
2022-09-18T21:22:09.705Z,98548.00
2022-09-18T21:24:40.604Z,98545.00
2022-09-18T21:27:11.521Z,98582.00
2022-09-18T21:29:42.403Z,98555.00
2022-09-18T21:32:13.274Z,98549.00
2022-09-18T21:34:45.018Z,98541.00
2022-09-18T21:37:15.964Z,98546.00
2022-09-18T21:39:46.831Z,98552.00
2022-09-18T21:42:17.799Z,98545.00
2022-09-18T21:44:48.801Z,98556.00
2022-09-18T21:47:21.345Z,98540.00
2022-09-18T21:49:52.175Z,98544.00
2022-09-18T21:52:23.003Z,98540.00
2022-09-18T21:54:53.879Z,98547.00
2022-09-18T21:57:24.759Z,98544.00
2022-09-18T21:59:56.118Z,98543.00
2022-09-18T22:02:27.326Z,98550.00
2022-09-18T22:04:59.492Z,98569.00
2022-09-18T22:07:31.197Z,98548.00
2022-09-18T22:10:02.063Z,98556.00
2022-09-18T22:12:32.892Z,98555.00
2022-09-18T22:15:04.098Z,98567.00
2022-09-18T22:17:34.990Z,98559.00
2022-09-18T22:20:06.806Z,98567.00
2022-09-18T22:22:38.216Z,98569.00
2022-09-18T22:25:09.551Z,98570.00
2022-09-18T22:27:45.206Z,98587.00
2022-09-18T22:30:16.164Z,98589.00
2022-09-18T22:32:47.107Z,98583.00
2022-09-18T22:35:17.970Z,98593.00
2022-09-18T22:37:48.814Z,98597.00
2022-09-18T22:40:19.721Z,98600.00
2022-09-18T22:42:50.804Z,98600.00
2022-09-18T22:45:21.710Z,98607.00
2022-09-18T22:47:52.563Z,98618.00
2022-09-18T22:50:23.482Z,98615.00
2022-09-18T22:52:54.311Z,98639.00
2022-09-18T22:55:25.167Z,98650.00
2022-09-18T22:57:56.600Z,98655.00
2022-09-18T23:00:27.451Z,98661.00
2022-09-18T23:02:58.300Z,98668.00
2022-09-18T23:05:29.160Z,98672.00
2022-09-18T23:08:00.001Z,98681.00
2022-09-18T23:10:31.003Z,98676.00
2022-09-18T23:13:01.932Z,98666.00
2022-09-18T23:15:36.677Z,98682.00
2022-09-18T23:18:07.696Z,98691.00
2022-09-18T23:20:38.578Z,98686.00
2022-09-18T23:23:09.416Z,98684.00
2022-09-18T23:25:40.320Z,98690.00
2022-09-18T23:28:11.192Z,98682.00
2022-09-18T23:30:42.056Z,98697.00
2022-09-18T23:33:12.912Z,98704.00
2022-09-18T23:35:43.907Z,98699.00
2022-09-18T23:38:14.762Z,98707.00
2022-09-18T23:40:45.648Z,98701.00
2022-09-18T23:43:16.482Z,98691.00
2022-09-18T23:45:47.363Z,98718.00
2022-09-18T23:48:18.650Z,98726.00
2022-09-18T23:50:52.073Z,98733.00
2022-09-18T23:53:23.922Z,98737.00
2022-09-18T23:56:06.671Z,98731.00
2022-09-18T23:58:38.764Z,98732.00
