createdAt,value
2019-01-17T00:01:25.190Z,2.17
2019-01-17T00:03:57.638Z,6.60
2019-01-17T00:06:30.214Z,3.83
2019-01-17T00:09:02.693Z,2.60
2019-01-17T00:11:32.662Z,2.20
2019-01-17T00:14:14.590Z,1.80
2019-01-17T00:16:44.546Z,1.70
2019-01-17T00:19:14.559Z,1.73
2019-01-17T00:21:50.221Z,1.20
2019-01-17T00:24:36.389Z,1.17
2019-01-17T00:27:08.772Z,0.80
2019-01-17T00:29:38.671Z,4.00
2019-01-17T00:32:14.950Z,0.60
2019-01-17T00:35:01.288Z,1.00
2019-01-17T00:37:34.042Z,1.10
2019-01-17T00:40:16.048Z,1.53
2019-01-17T00:42:46.047Z,0.90
2019-01-17T00:45:15.948Z,1.47
2019-01-17T00:47:51.901Z,1.10
2019-01-17T00:50:22.387Z,0.90
2019-01-17T00:53:04.350Z,2.70
2019-01-17T00:55:40.242Z,1.43
2019-01-17T00:58:10.173Z,0.90
2019-01-17T01:00:49.089Z,0.93
2019-01-17T01:03:19.086Z,2.17
2019-01-17T01:05:58.147Z,10.90
2019-01-17T01:08:28.044Z,5.70
2019-01-17T01:11:06.764Z,1.00
2019-01-17T01:13:42.446Z,1.63
2019-01-17T01:16:28.780Z,7.10
2019-01-17T01:19:16.825Z,1.57
2019-01-17T01:22:02.902Z,2.63
2019-01-17T01:24:35.555Z,0.93
2019-01-17T01:27:14.404Z,1.23
2019-01-17T01:29:59.429Z,3.40
2019-01-17T01:32:29.396Z,3.87
2019-01-17T01:34:59.350Z,2.70
2019-01-17T01:37:31.891Z,3.60
2019-01-17T01:40:01.804Z,2.40
2019-01-17T01:42:40.319Z,8.17
2019-01-17T01:45:10.285Z,5.00
2019-01-17T01:47:43.077Z,2.50
2019-01-17T01:50:29.383Z,1.57
2019-01-17T01:53:05.611Z,2.00
2019-01-17T01:55:34.084Z,3.00
2019-01-17T01:58:02.368Z,5.70
2019-01-17T02:00:30.636Z,3.33
2019-01-17T02:02:58.933Z,1.30
2019-01-17T02:05:27.193Z,3.40
2019-01-17T02:07:55.476Z,2.03
2019-01-17T02:10:23.809Z,1.97
2019-01-17T02:12:52.531Z,1.63
2019-01-17T02:15:20.808Z,1.80
2019-01-17T02:17:49.122Z,3.33
2019-01-17T02:20:17.509Z,1.50
2019-01-17T02:22:45.810Z,3.40
2019-01-17T02:25:14.217Z,1.30
2019-01-17T02:27:42.477Z,2.50
2019-01-17T02:30:12.181Z,2.80
2019-01-17T02:32:40.622Z,4.13
2019-01-17T02:35:08.877Z,4.97
2019-01-17T02:37:37.144Z,3.03
2019-01-17T02:40:08.715Z,4.07
2019-01-17T02:42:36.976Z,3.90
2019-01-17T02:45:07.677Z,1.60
2019-01-17T02:47:35.993Z,5.00
2019-01-17T02:50:06.248Z,5.97
2019-01-17T02:52:34.639Z,1.20
2019-01-17T02:55:02.899Z,3.83
2019-01-17T02:57:31.200Z,10.00
2019-01-17T02:59:59.472Z,6.03
2019-01-17T03:02:27.731Z,9.33
2019-01-17T03:04:56.109Z,8.80
2019-01-17T03:07:24.385Z,5.30
2019-01-17T03:09:52.674Z,6.10
2019-01-17T03:12:20.956Z,3.17
2019-01-17T03:14:49.248Z,10.00
2019-01-17T03:17:17.562Z,2.63
2019-01-17T03:19:46.021Z,5.60
2019-01-17T03:22:14.276Z,2.03
2019-01-17T03:24:43.150Z,4.07
2019-01-17T03:27:11.569Z,1.90
2019-01-17T03:29:39.825Z,6.00
2019-01-17T03:32:10.633Z,5.80
2019-01-17T03:34:38.946Z,3.73
2019-01-17T03:37:07.313Z,2.40
2019-01-17T03:39:35.629Z,9.73
2019-01-17T03:42:03.888Z,7.83
2019-01-17T03:44:32.228Z,7.77
2019-01-17T03:47:00.610Z,7.27
2019-01-17T03:49:28.983Z,6.17
2019-01-17T03:51:57.276Z,13.83
2019-01-17T03:54:25.647Z,8.57
2019-01-17T03:56:53.900Z,14.57
2019-01-17T03:59:22.215Z,4.90
2019-01-17T04:01:50.518Z,10.27
2019-01-17T04:04:18.780Z,4.93
2019-01-17T04:06:49.274Z,2.77
2019-01-17T04:09:17.573Z,14.33
2019-01-17T04:11:45.875Z,8.53
2019-01-17T04:14:14.159Z,10.03
2019-01-17T04:16:42.431Z,1.80
2019-01-17T04:19:10.779Z,2.23
2019-01-17T04:21:39.050Z,4.93
2019-01-17T04:24:07.392Z,4.43
2019-01-17T04:26:35.682Z,7.63
2019-01-17T04:29:04.135Z,15.90
2019-01-17T04:31:32.398Z,4.03
2019-01-17T04:34:00.694Z,6.50
2019-01-17T04:36:29.015Z,21.43
2019-01-17T04:38:57.345Z,20.67
2019-01-17T04:41:25.699Z,4.90
2019-01-17T04:43:54.003Z,11.10
2019-01-17T04:46:22.254Z,8.03
2019-01-17T04:48:50.560Z,8.97
2019-01-17T04:51:18.871Z,15.57
2019-01-17T04:53:47.282Z,11.40
2019-01-17T04:56:15.586Z,15.90
2019-01-17T04:58:43.928Z,7.33
2019-01-17T05:01:12.476Z,6.83
2019-01-17T05:03:40.864Z,9.50
2019-01-17T05:06:09.205Z,8.10
2019-01-17T05:08:37.606Z,13.10
2019-01-17T05:11:05.950Z,9.37
2019-01-17T05:13:34.250Z,10.33
2019-01-17T05:16:02.511Z,10.10
2019-01-17T05:18:30.927Z,11.83
2019-01-17T05:20:59.173Z,19.20
2019-01-17T05:23:27.494Z,18.03
2019-01-17T05:25:55.837Z,11.27
2019-01-17T05:28:24.154Z,12.00
2019-01-17T05:30:52.525Z,24.63
2019-01-17T05:33:20.956Z,14.10
2019-01-17T05:35:49.402Z,18.47
2019-01-17T05:38:17.760Z,11.43
2019-01-17T05:40:46.067Z,13.30
2019-01-17T05:43:14.410Z,14.23
2019-01-17T05:45:42.683Z,19.80
2019-01-17T05:48:11.001Z,20.10
2019-01-17T05:50:39.257Z,12.93
2019-01-17T05:53:07.543Z,16.73
2019-01-17T05:55:36.204Z,16.73
2019-01-17T05:58:04.554Z,17.20
2019-01-17T06:00:32.903Z,13.20
2019-01-17T06:03:01.198Z,19.03
2019-01-17T06:05:29.457Z,14.30
2019-01-17T06:07:57.792Z,22.13
2019-01-17T06:10:26.101Z,24.93
2019-01-17T06:12:55.030Z,14.10
2019-01-17T06:15:23.936Z,21.40
2019-01-17T06:17:52.216Z,22.83
2019-01-17T06:20:20.564Z,16.23
2019-01-17T06:22:48.977Z,18.57
2019-01-17T06:25:17.321Z,19.37
2019-01-17T06:27:45.646Z,23.67
2019-01-17T06:30:15.365Z,14.10
2019-01-17T06:32:43.629Z,16.93
2019-01-17T06:35:12.115Z,15.20
2019-01-17T06:37:40.368Z,17.47
2019-01-17T06:40:11.972Z,19.00
2019-01-17T06:42:40.231Z,24.37
2019-01-17T06:45:08.557Z,17.97
2019-01-17T06:47:37.047Z,25.50
2019-01-17T06:50:10.408Z,16.73
2019-01-17T06:52:38.867Z,20.57
2019-01-17T06:55:08.579Z,22.43
2019-01-17T06:57:36.915Z,20.00
2019-01-17T07:00:11.415Z,23.20
2019-01-17T07:02:39.824Z,16.00
2019-01-17T07:05:08.298Z,32.13
2019-01-17T07:07:37.549Z,18.30
2019-01-17T07:10:08.970Z,17.53
2019-01-17T07:12:37.348Z,16.00
2019-01-17T07:15:07.886Z,15.57
2019-01-17T07:17:36.216Z,26.60
2019-01-17T07:20:07.680Z,23.27
2019-01-17T07:22:35.937Z,23.23
2019-01-17T07:25:06.815Z,25.43
2019-01-17T07:27:35.074Z,17.57
2019-01-17T07:30:05.541Z,19.53
2019-01-17T07:32:33.799Z,20.60
2019-01-17T07:35:02.135Z,20.37
2019-01-17T07:37:30.409Z,22.17
2019-01-17T07:39:58.670Z,14.40
2019-01-17T07:42:27.024Z,32.83
2019-01-17T07:44:55.324Z,19.33
2019-01-17T07:47:23.682Z,22.63
2019-01-17T07:49:52.011Z,35.53
2019-01-17T07:52:20.340Z,16.43
2019-01-17T07:54:48.734Z,17.03
2019-01-17T07:57:17.046Z,22.53
2019-01-17T07:59:45.331Z,31.00
2019-01-17T08:02:13.618Z,24.77
2019-01-17T08:04:41.945Z,22.87
2019-01-17T08:07:10.240Z,15.37
2019-01-17T08:09:38.560Z,25.00
2019-01-17T08:12:06.967Z,18.87
2019-01-17T08:14:35.329Z,15.23
2019-01-17T08:17:03.639Z,15.60
2019-01-17T08:19:32.015Z,19.87
2019-01-17T08:22:00.313Z,19.10
2019-01-17T08:24:28.631Z,26.40
2019-01-17T08:26:57.043Z,22.53
2019-01-17T08:29:25.332Z,17.23
2019-01-17T08:31:53.611Z,22.60
2019-01-17T08:34:28.141Z,32.23
2019-01-17T08:36:52.019Z,22.83
2019-01-17T08:39:20.383Z,24.07
2019-01-17T08:41:48.828Z,19.10
2019-01-17T08:44:17.151Z,22.80
2019-01-17T08:46:45.452Z,19.50
2019-01-17T08:49:13.829Z,17.73
2019-01-17T08:51:42.090Z,19.23
2019-01-17T08:54:10.523Z,19.90
2019-01-17T08:56:38.826Z,38.73
2019-01-17T08:59:07.142Z,25.70
2019-01-17T09:01:35.539Z,54.30
2019-01-17T09:04:03.888Z,26.57
2019-01-17T09:06:32.204Z,23.10
2019-01-17T09:09:00.685Z,30.20
2019-01-17T09:11:29.186Z,24.50
2019-01-17T09:13:57.580Z,30.43
2019-01-17T09:16:25.839Z,21.60
2019-01-17T09:18:54.089Z,23.43
2019-01-17T09:21:22.396Z,25.03
2019-01-17T09:23:50.703Z,23.90
2019-01-17T09:26:18.974Z,26.07
2019-01-17T09:28:47.238Z,23.60
2019-01-17T09:31:15.513Z,28.10
2019-01-17T09:33:43.954Z,15.80
2019-01-17T09:36:12.210Z,27.83
2019-01-17T09:38:40.493Z,18.33
2019-01-17T09:41:08.829Z,24.00
2019-01-17T09:43:37.081Z,25.47
2019-01-17T09:46:05.368Z,25.80
2019-01-17T09:48:33.724Z,17.77
2019-01-17T09:51:01.969Z,23.30
2019-01-17T09:53:30.255Z,30.80
2019-01-17T09:55:58.535Z,21.77
2019-01-17T09:58:26.830Z,16.20
2019-01-17T10:00:55.102Z,12.63
2019-01-17T10:03:23.375Z,12.10
2019-01-17T10:05:51.625Z,10.80
2019-01-17T10:08:19.909Z,22.53
2019-01-17T10:10:48.182Z,18.87
2019-01-17T10:13:16.445Z,15.20
2019-01-17T10:15:50.874Z,14.10
2019-01-17T10:18:25.151Z,10.83
2019-01-17T10:21:06.068Z,8.90
2019-01-17T10:24:05.840Z,11.07
2019-01-17T10:26:55.418Z,12.33
2019-01-17T10:29:45.184Z,13.23
2019-01-17T10:32:16.746Z,9.83
2019-01-17T10:35:03.045Z,10.30
2019-01-17T10:37:37.399Z,8.90
2019-01-17T10:40:42.062Z,21.07
2019-01-17T10:43:25.496Z,10.17
2019-01-17T10:46:13.541Z,10.80
2019-01-17T10:48:51.098Z,13.00
2019-01-17T10:51:34.560Z,10.20
2019-01-17T10:54:17.859Z,10.13
2019-01-17T10:56:49.361Z,10.27
2019-01-17T10:59:23.772Z,13.33
2019-01-17T11:02:04.119Z,16.23
2019-01-17T11:05:01.507Z,12.77
2019-01-17T11:07:33.004Z,8.97
2019-01-17T11:10:13.404Z,1.63
2019-01-17T11:13:13.865Z,2.33
2019-01-17T11:15:54.220Z,1.17
2019-01-17T11:18:28.286Z,2.07
2019-01-17T11:21:32.910Z,1.40
2019-01-17T11:24:07.287Z,5.63
2019-01-17T11:27:02.738Z,4.77
2019-01-17T11:29:34.265Z,2.00
2019-01-17T11:32:11.625Z,2.80
2019-01-17T11:35:02.623Z,1.40
2019-01-17T11:37:49.122Z,1.00
2019-01-17T11:40:23.598Z,1.87
2019-01-17T11:43:09.583Z,5.60
2019-01-17T11:45:56.065Z,0.60
2019-01-17T11:48:39.612Z,2.40
2019-01-17T11:51:13.790Z,0.80
2019-01-17T11:53:54.396Z,0.50
2019-01-17T11:56:41.047Z,2.10
2019-01-17T11:59:11.499Z,0.40
2019-01-17T12:01:55.014Z,0.50
2019-01-17T12:04:34.558Z,1.90
2019-01-17T12:07:08.112Z,3.67
2019-01-17T12:09:36.419Z,2.80
2019-01-17T12:12:04.924Z,4.00
2019-01-17T12:14:33.202Z,1.20
2019-01-17T12:17:01.818Z,0.60
2019-01-17T12:19:30.114Z,1.03
2019-01-17T12:21:58.345Z,0.50
2019-01-17T12:24:26.618Z,1.63
2019-01-17T12:26:54.868Z,1.07
2019-01-17T12:29:23.253Z,2.87
2019-01-17T12:31:51.495Z,1.47
2019-01-17T12:34:19.745Z,4.17
2019-01-17T12:36:48.009Z,4.40
2019-01-17T12:39:16.257Z,2.50
2019-01-17T12:41:44.528Z,4.50
2019-01-17T12:44:12.764Z,1.00
2019-01-17T12:46:41.443Z,3.43
2019-01-17T12:49:09.726Z,1.37
2019-01-17T12:51:37.961Z,0.80
2019-01-17T12:54:06.228Z,3.63
2019-01-17T12:56:34.481Z,1.00
2019-01-17T12:59:02.808Z,5.70
2019-01-17T13:01:31.967Z,2.83
2019-01-17T13:04:00.267Z,4.77
2019-01-17T13:06:28.557Z,1.87
2019-01-17T13:08:57.396Z,3.63
2019-01-17T13:11:25.670Z,19.77
2019-01-17T13:13:53.975Z,8.93
2019-01-17T13:16:22.268Z,2.70
2019-01-17T13:18:50.565Z,3.13
2019-01-17T13:21:18.833Z,4.40
2019-01-17T13:23:47.084Z,5.73
2019-01-17T13:26:15.365Z,3.90
2019-01-17T13:28:43.615Z,3.83
2019-01-17T13:31:11.880Z,1.60
2019-01-17T13:33:40.124Z,3.33
2019-01-17T13:36:10.064Z,6.17
2019-01-17T13:38:38.345Z,4.60
2019-01-17T13:41:06.656Z,2.93
2019-01-17T13:43:35.404Z,8.73
2019-01-17T13:46:03.647Z,3.97
2019-01-17T13:48:32.016Z,1.50
2019-01-17T13:51:00.384Z,10.77
2019-01-17T13:53:28.701Z,5.33
2019-01-17T13:55:57.705Z,1.33
2019-01-17T13:58:26.076Z,5.83
2019-01-17T14:00:54.361Z,1.53
2019-01-17T14:03:22.622Z,10.33
2019-01-17T14:05:50.927Z,4.63
2019-01-17T14:08:19.250Z,3.00
2019-01-17T14:10:47.475Z,2.80
2019-01-17T14:13:15.755Z,7.43
2019-01-17T14:15:44.036Z,9.70
2019-01-17T14:18:12.289Z,3.90
2019-01-17T14:20:40.586Z,12.90
2019-01-17T14:23:08.857Z,9.90
2019-01-17T14:25:37.132Z,4.33
2019-01-17T14:28:05.431Z,6.13
2019-01-17T14:30:34.477Z,4.97
2019-01-17T14:33:02.894Z,4.43
2019-01-17T14:35:31.478Z,5.90
2019-01-17T14:37:59.702Z,4.30
2019-01-17T14:40:28.003Z,4.77
2019-01-17T14:42:56.299Z,3.83
2019-01-17T14:45:24.557Z,2.10
2019-01-17T14:47:52.805Z,1.53
2019-01-17T14:50:23.876Z,8.27
2019-01-17T14:52:52.168Z,3.63
2019-01-17T14:55:20.425Z,7.60
2019-01-17T14:57:48.664Z,1.83
2019-01-17T15:00:18.998Z,0.60
2019-01-17T15:02:47.266Z,1.60
2019-01-17T15:05:15.762Z,1.83
2019-01-17T15:07:44.055Z,1.23
2019-01-17T15:10:17.846Z,0.60
2019-01-17T15:12:46.153Z,2.87
2019-01-17T15:15:14.470Z,6.40
2019-01-17T15:17:42.725Z,2.23
2019-01-17T15:20:14.063Z,1.53
2019-01-17T15:22:42.767Z,2.33
2019-01-17T15:25:11.059Z,2.60
2019-01-17T15:27:39.354Z,2.83
2019-01-17T15:30:16.574Z,1.80
2019-01-17T15:32:44.886Z,6.83
2019-01-17T15:35:13.122Z,3.03
2019-01-17T15:37:41.842Z,2.00
2019-01-17T15:40:16.143Z,1.70
2019-01-17T15:42:44.393Z,6.20
2019-01-17T15:45:12.716Z,4.60
2019-01-17T15:47:41.017Z,8.20
2019-01-17T15:50:15.387Z,4.03
2019-01-17T15:52:43.619Z,2.33
2019-01-17T15:55:13.841Z,2.00
2019-01-17T15:57:42.155Z,1.60
2019-01-17T16:00:19.905Z,3.43
2019-01-17T16:02:48.173Z,2.40
2019-01-17T16:05:16.450Z,7.87
2019-01-17T16:07:46.192Z,1.23
2019-01-17T16:10:15.798Z,2.77
2019-01-17T16:12:44.081Z,1.43
2019-01-17T16:15:14.981Z,3.17
2019-01-17T16:17:43.228Z,2.60
2019-01-17T16:20:13.738Z,3.90
2019-01-17T16:22:42.029Z,9.50
2019-01-17T16:25:12.376Z,5.57
2019-01-17T16:27:42.015Z,1.40
2019-01-17T16:30:16.350Z,5.07
2019-01-17T16:32:44.799Z,13.30
2019-01-17T16:35:13.030Z,9.70
2019-01-17T16:37:41.292Z,5.40
2019-01-17T16:40:11.484Z,12.50
2019-01-17T16:42:39.708Z,1.30
2019-01-17T16:45:19.296Z,1.50
2019-01-17T16:47:47.547Z,1.27
2019-01-17T16:50:17.738Z,7.47
2019-01-17T16:52:46.126Z,4.27
2019-01-17T16:55:14.912Z,13.40
2019-01-17T16:57:48.851Z,7.63
2019-01-17T17:00:22.022Z,8.77
2019-01-17T17:02:50.305Z,2.40
2019-01-17T17:05:18.555Z,4.67
2019-01-17T17:07:47.006Z,11.83
2019-01-17T17:10:15.502Z,9.17
2019-01-17T17:12:43.759Z,7.73
2019-01-17T17:15:12.066Z,3.73
2019-01-17T17:17:40.380Z,13.63
2019-01-17T17:20:11.897Z,9.60
2019-01-17T17:22:40.176Z,14.57
2019-01-17T17:25:08.433Z,7.23
2019-01-17T17:27:36.787Z,10.97
2019-01-17T17:30:14.013Z,11.73
2019-01-17T17:32:42.239Z,10.83
2019-01-17T17:35:10.496Z,9.43
2019-01-17T17:37:38.764Z,4.23
2019-01-17T17:40:10.759Z,6.50
2019-01-17T17:42:39.063Z,11.57
2019-01-17T17:45:10.255Z,4.90
2019-01-17T17:47:38.527Z,8.63
2019-01-17T17:50:15.376Z,5.53
2019-01-17T17:52:43.643Z,6.93
2019-01-17T17:55:13.843Z,2.07
2019-01-17T17:57:42.224Z,4.33
2019-01-17T18:00:15.272Z,5.67
2019-01-17T18:02:43.899Z,0.87
2019-01-17T18:05:12.227Z,1.03
2019-01-17T18:07:40.529Z,1.03
2019-01-17T18:10:14.251Z,2.13
2019-01-17T18:12:42.570Z,5.37
2019-01-17T18:15:13.585Z,3.70
2019-01-17T18:17:41.884Z,12.63
2019-01-17T18:20:14.738Z,7.40
2019-01-17T18:22:42.980Z,9.50
2019-01-17T18:25:11.504Z,4.40
2019-01-17T18:27:39.891Z,6.17
2019-01-17T18:30:14.359Z,6.23
2019-01-17T18:32:42.660Z,1.83
2019-01-17T18:35:11.100Z,1.27
2019-01-17T18:37:39.415Z,5.67
2019-01-17T18:40:11.193Z,5.73
2019-01-17T18:42:40.159Z,2.63
2019-01-17T18:45:11.940Z,2.00
2019-01-17T18:47:40.181Z,10.80
2019-01-17T18:50:23.042Z,8.10
2019-01-17T18:52:51.353Z,3.27
2019-01-17T18:55:19.599Z,5.23
2019-01-17T18:57:47.996Z,8.10
2019-01-17T19:00:20.451Z,12.30
2019-01-17T19:02:48.739Z,4.53
2019-01-17T19:05:17.300Z,5.83
2019-01-17T19:07:45.554Z,5.27
2019-01-17T19:10:14.966Z,6.80
2019-01-17T19:12:43.250Z,5.73
2019-01-17T19:15:15.178Z,10.43
2019-01-17T19:17:43.466Z,5.33
2019-01-17T19:20:14.588Z,4.63
2019-01-17T19:22:42.881Z,5.53
2019-01-17T19:25:11.139Z,6.20
2019-01-17T19:27:39.430Z,12.30
2019-01-17T19:30:13.642Z,5.23
2019-01-17T19:32:41.907Z,8.23
2019-01-17T19:35:10.343Z,5.97
2019-01-17T19:37:38.618Z,2.83
2019-01-17T19:40:12.815Z,4.17
2019-01-17T19:42:41.134Z,7.60
2019-01-17T19:45:11.321Z,7.43
2019-01-17T19:47:39.603Z,6.73
2019-01-17T19:50:16.837Z,3.93
2019-01-17T19:52:45.148Z,5.43
2019-01-17T19:55:13.383Z,4.57
2019-01-17T19:57:41.655Z,4.10
2019-01-17T20:00:13.079Z,1.53
2019-01-17T20:02:41.464Z,2.77
2019-01-17T20:05:11.967Z,5.50
2019-01-17T20:07:40.319Z,8.63
2019-01-17T20:10:12.139Z,6.53
2019-01-17T20:12:40.437Z,2.20
2019-01-17T20:15:09.330Z,1.63
2019-01-17T20:17:37.605Z,4.30
2019-01-17T20:20:09.161Z,6.03
2019-01-17T20:22:37.415Z,2.77
2019-01-17T20:25:09.003Z,9.50
2019-01-17T20:27:37.287Z,1.07
2019-01-17T20:30:14.685Z,2.87
2019-01-17T20:32:42.984Z,5.00
2019-01-17T20:35:11.234Z,2.83
2019-01-17T20:37:39.538Z,6.87
2019-01-17T20:40:13.524Z,2.57
2019-01-17T20:42:41.792Z,8.40
2019-01-17T20:45:12.268Z,5.13
2019-01-17T20:47:40.594Z,3.07
2019-01-17T20:50:20.233Z,5.53
2019-01-17T20:52:48.524Z,4.07
2019-01-17T20:55:16.772Z,3.43
2019-01-17T20:57:46.042Z,2.77
2019-01-17T21:00:17.897Z,2.17
2019-01-17T21:02:46.172Z,4.30
2019-01-17T21:05:15.073Z,3.83
2019-01-17T21:07:43.470Z,2.90
2019-01-17T21:10:14.961Z,4.73
2019-01-17T21:12:43.208Z,1.80
2019-01-17T21:15:13.132Z,11.33
2019-01-17T21:17:41.434Z,4.93
2019-01-17T21:20:11.613Z,3.83
2019-01-17T21:22:39.854Z,1.13
2019-01-17T21:25:19.257Z,2.97
2019-01-17T21:27:47.538Z,2.27
2019-01-17T21:30:18.662Z,8.63
2019-01-17T21:32:46.930Z,7.50
2019-01-17T21:35:15.254Z,1.07
2019-01-17T21:37:43.561Z,10.37
2019-01-17T21:40:14.961Z,3.57
2019-01-17T21:42:43.267Z,3.60
2019-01-17T21:45:13.859Z,1.83
2019-01-17T21:47:42.157Z,2.03
2019-01-17T21:50:13.251Z,3.33
2019-01-17T21:52:41.520Z,3.07
2019-01-17T21:55:10.169Z,2.10
2019-01-17T21:57:38.435Z,2.30
2019-01-17T22:00:27.240Z,2.57
2019-01-17T22:02:55.511Z,5.03
2019-01-17T22:05:23.923Z,13.80
2019-01-17T22:07:52.893Z,3.53
2019-01-17T22:10:21.191Z,3.37
2019-01-17T22:12:49.425Z,2.60
2019-01-17T22:15:19.910Z,4.87
2019-01-17T22:17:48.185Z,5.93
2019-01-17T22:20:16.509Z,1.87
2019-01-17T22:22:44.778Z,8.80
2019-01-17T22:25:15.271Z,16.53
2019-01-17T22:27:43.542Z,2.30
2019-01-17T22:30:17.218Z,2.90
2019-01-17T22:32:45.594Z,2.60
2019-01-17T22:35:13.842Z,1.47
2019-01-17T22:37:42.142Z,2.20
2019-01-17T22:40:12.833Z,3.43
2019-01-17T22:42:41.140Z,0.50
2019-01-17T22:45:12.621Z,1.13
2019-01-17T22:47:40.911Z,0.43
2019-01-17T22:50:12.112Z,0.40
2019-01-17T22:52:40.356Z,1.90
2019-01-17T22:55:11.269Z,1.13
2019-01-17T22:57:39.552Z,0.40
2019-01-17T23:00:13.936Z,0.60
2019-01-17T23:02:42.202Z,0.83
2019-01-17T23:05:10.458Z,1.00
2019-01-17T23:07:38.797Z,0.50
2019-01-17T23:10:08.536Z,0.40
2019-01-17T23:12:36.830Z,0.50
2019-01-17T23:15:07.288Z,0.70
2019-01-17T23:17:35.582Z,0.50
2019-01-17T23:20:05.437Z,4.40
2019-01-17T23:22:33.837Z,1.40
2019-01-17T23:25:02.088Z,2.70
2019-01-17T23:27:30.335Z,3.40
2019-01-17T23:29:58.796Z,0.50
2019-01-17T23:32:27.071Z,0.63
2019-01-17T23:34:55.373Z,2.60
2019-01-17T23:37:23.613Z,0.50
2019-01-17T23:39:51.884Z,1.13
2019-01-17T23:42:20.356Z,0.73
2019-01-17T23:44:48.612Z,2.13
2019-01-17T23:47:16.907Z,0.73
2019-01-17T23:49:45.173Z,2.00
2019-01-17T23:52:13.470Z,1.60
2019-01-17T23:54:41.850Z,0.70
2019-01-17T23:57:10.147Z,0.60
2019-01-17T23:59:38.439Z,1.83
