createdAt,value
2023-02-27T00:00:54.347Z,6.97
2023-02-27T00:03:27.630Z,7.63
2023-02-27T00:05:56.316Z,7.20
2023-02-27T00:08:24.122Z,7.32
2023-02-27T00:10:51.332Z,7.57
2023-02-27T00:13:18.865Z,7.05
2023-02-27T00:15:48.076Z,7.57
2023-02-27T00:18:15.676Z,7.13
2023-02-27T00:20:42.945Z,6.80
2023-02-27T00:23:10.879Z,7.50
2023-02-27T00:25:38.124Z,6.97
2023-02-27T00:28:05.586Z,7.28
2023-02-27T00:30:33.230Z,7.20
2023-02-27T00:33:00.743Z,7.35
2023-02-27T00:35:27.983Z,7.65
2023-02-27T00:37:55.434Z,7.28
2023-02-27T00:40:25.290Z,7.05
2023-02-27T00:42:53.416Z,7.20
2023-02-27T00:45:20.626Z,6.68
2023-02-27T00:47:48.389Z,7.15
2023-02-27T00:50:15.940Z,7.30
2023-02-27T00:52:43.613Z,6.78
2023-02-27T00:55:11.112Z,7.32
2023-02-27T00:57:40.390Z,7.30
2023-02-27T01:00:09.075Z,6.90
2023-02-27T01:02:36.692Z,6.38
2023-02-27T01:05:04.695Z,6.85
2023-02-27T01:07:32.427Z,6.53
2023-02-27T01:10:00.728Z,6.75
2023-02-27T01:12:28.278Z,6.45
2023-02-27T01:14:55.508Z,6.60
2023-02-27T01:17:23.593Z,6.97
2023-02-27T01:19:50.942Z,6.40
2023-02-27T01:22:18.772Z,6.57
2023-02-27T01:24:46.399Z,6.10
2023-02-27T01:27:13.919Z,6.35
2023-02-27T01:29:41.410Z,6.15
2023-02-27T01:32:09.141Z,6.15
2023-02-27T01:34:36.463Z,6.18
2023-02-27T01:37:04.231Z,6.07
2023-02-27T01:39:32.898Z,6.43
2023-02-27T01:42:01.043Z,5.88
2023-02-27T01:44:30.051Z,5.97
2023-02-27T01:46:57.878Z,5.88
2023-02-27T01:49:30.500Z,5.97
2023-02-27T01:52:05.633Z,5.72
2023-02-27T01:54:36.304Z,6.70
2023-02-27T01:57:06.610Z,6.40
2023-02-27T01:59:41.046Z,6.10
2023-02-27T02:02:26.877Z,5.65
2023-02-27T02:07:25.223Z,5.53
2023-02-27T02:09:56.493Z,5.38
2023-02-27T02:12:28.835Z,5.72
2023-02-27T02:14:56.066Z,5.63
2023-02-27T02:17:45.397Z,5.80
2023-02-27T02:20:31.556Z,6.05
2023-02-27T02:23:11.685Z,5.25
2023-02-27T02:26:06.729Z,5.40
2023-02-27T02:29:02.198Z,5.82
2023-02-27T02:31:38.365Z,5.22
2023-02-27T02:34:24.142Z,5.32
2023-02-27T02:39:32.856Z,5.45
2023-02-27T02:42:18.526Z,5.10
2023-02-27T02:44:54.652Z,4.72
2023-02-27T02:47:30.576Z,5.47
2023-02-27T02:50:08.623Z,4.85
2023-02-27T02:52:44.014Z,5.05
2023-02-27T02:55:30.725Z,4.70
2023-02-27T02:58:14.330Z,4.22
2023-02-27T03:00:49.386Z,4.70
2023-02-27T03:03:29.696Z,4.80
2023-02-27T03:06:03.630Z,4.97
2023-02-27T03:08:36.256Z,4.80
2023-02-27T03:11:04.925Z,4.90
2023-02-27T03:13:41.290Z,4.53
2023-02-27T03:16:25.970Z,4.38
2023-02-27T03:19:04.408Z,4.85
2023-02-27T03:21:55.375Z,4.15
2023-02-27T03:24:39.768Z,4.60
2023-02-27T03:27:09.144Z,4.80
2023-02-27T03:29:48.658Z,4.80
2023-02-27T03:32:22.744Z,4.07
2023-02-27T03:34:50.333Z,4.60
2023-02-27T03:37:39.408Z,4.63
2023-02-27T03:40:19.838Z,4.20
2023-02-27T03:42:54.742Z,4.55
2023-02-27T03:45:35.529Z,4.30
2023-02-27T03:48:04.547Z,4.45
2023-02-27T03:50:33.587Z,3.97
2023-02-27T03:53:06.449Z,4.40
2023-02-27T03:55:37.821Z,4.20
2023-02-27T03:58:05.883Z,4.63
2023-02-27T04:00:33.706Z,4.38
2023-02-27T04:03:02.331Z,4.32
2023-02-27T04:05:29.900Z,4.28
2023-02-27T04:08:27.522Z,4.18
2023-02-27T04:11:25.487Z,4.03
2023-02-27T04:14:12.389Z,3.80
2023-02-27T04:16:54.700Z,4.03
2023-02-27T04:19:22.119Z,3.83
2023-02-27T04:22:17.018Z,4.35
2023-02-27T04:25:11.380Z,4.45
2023-02-27T04:28:00.621Z,4.50
2023-02-27T04:30:32.249Z,3.83
2023-02-27T04:33:30.059Z,4.03
2023-02-27T04:36:10.256Z,3.72
2023-02-27T04:38:48.088Z,4.45
2023-02-27T04:41:27.215Z,3.95
2023-02-27T04:43:57.071Z,4.50
2023-02-27T04:46:28.833Z,3.67
2023-02-27T04:49:08.773Z,3.70
2023-02-27T04:51:44.745Z,3.65
2023-02-27T04:54:21.305Z,3.55
2023-02-27T04:56:54.052Z,3.90
2023-02-27T04:59:36.099Z,4.22
2023-02-27T05:02:13.214Z,3.85
2023-02-27T05:04:44.469Z,3.85
2023-02-27T05:07:18.805Z,3.38
2023-02-27T05:10:15.301Z,3.97
2023-02-27T05:12:53.050Z,3.55
2023-02-27T05:15:27.065Z,3.75
2023-02-27T05:20:55.754Z,3.70
2023-02-27T05:23:50.787Z,3.55
2023-02-27T05:26:39.834Z,4.03
2023-02-27T05:29:36.124Z,3.80
2023-02-27T05:32:24.482Z,3.85
2023-02-27T05:35:00.703Z,3.92
2023-02-27T05:37:48.151Z,3.80
2023-02-27T05:40:22.263Z,4.00
2023-02-27T05:43:03.167Z,3.30
2023-02-27T05:45:34.621Z,4.10
2023-02-27T05:48:11.058Z,3.45
2023-02-27T05:50:40.213Z,3.63
2023-02-27T05:53:11.187Z,3.58
2023-02-27T05:55:43.316Z,3.70
2023-02-27T05:58:30.361Z,3.50
2023-02-27T06:01:01.352Z,3.97
2023-02-27T06:03:31.336Z,3.42
2023-02-27T06:06:01.146Z,3.50
2023-02-27T06:08:28.624Z,3.00
2023-02-27T06:10:56.162Z,3.13
2023-02-27T06:13:24.468Z,3.85
2023-02-27T06:15:53.076Z,3.83
2023-02-27T06:18:20.471Z,3.50
2023-02-27T06:20:48.139Z,3.55
2023-02-27T06:23:15.450Z,3.33
2023-02-27T06:25:43.432Z,3.72
2023-02-27T06:28:11.565Z,3.30
2023-02-27T06:30:39.156Z,3.90
2023-02-27T06:33:06.508Z,3.22
2023-02-27T06:35:34.345Z,3.78
2023-02-27T06:38:01.605Z,3.72
2023-02-27T06:40:29.142Z,3.70
2023-02-27T06:42:56.516Z,3.55
2023-02-27T06:45:24.326Z,3.28
2023-02-27T06:47:51.611Z,3.47
2023-02-27T06:50:19.193Z,3.65
2023-02-27T06:52:46.464Z,3.70
2023-02-27T06:55:19.848Z,3.50
2023-02-27T06:57:47.664Z,3.63
2023-02-27T07:00:16.695Z,3.53
2023-02-27T07:02:43.961Z,3.45
2023-02-27T07:05:14.558Z,3.28
2023-02-27T07:07:42.767Z,3.72
2023-02-27T07:10:12.918Z,3.90
2023-02-27T07:12:40.729Z,3.53
2023-02-27T07:15:11.044Z,4.10
2023-02-27T07:17:39.468Z,3.53
2023-02-27T07:20:08.975Z,3.55
2023-02-27T07:22:37.291Z,3.30
2023-02-27T07:25:05.230Z,3.35
2023-02-27T07:27:32.550Z,3.30
2023-02-27T07:30:01.051Z,3.45
2023-02-27T07:32:28.306Z,3.60
2023-02-27T07:34:55.834Z,2.97
2023-02-27T07:37:23.050Z,3.05
2023-02-27T07:39:51.384Z,3.17
2023-02-27T07:42:18.591Z,3.72
2023-02-27T07:44:46.213Z,3.92
2023-02-27T07:47:13.429Z,3.60
2023-02-27T07:49:41.435Z,3.40
2023-02-27T07:52:08.685Z,3.25
2023-02-27T07:54:37.562Z,3.70
2023-02-27T07:57:05.279Z,3.63
2023-02-27T07:59:33.143Z,3.65
2023-02-27T08:02:00.451Z,3.33
2023-02-27T08:04:27.984Z,3.67
2023-02-27T08:06:55.215Z,3.22
2023-02-27T08:09:23.544Z,3.15
2023-02-27T08:11:50.741Z,3.70
2023-02-27T08:14:18.215Z,3.28
2023-02-27T08:16:45.506Z,3.22
2023-02-27T08:19:14.543Z,3.40
2023-02-27T08:21:42.044Z,3.22
2023-02-27T08:24:09.551Z,3.53
2023-02-27T08:26:36.823Z,2.90
2023-02-27T08:29:04.341Z,2.97
2023-02-27T08:31:31.706Z,2.78
2023-02-27T08:34:09.465Z,3.42
2023-02-27T08:36:38.102Z,3.13
2023-02-27T08:39:07.599Z,3.38
2023-02-27T08:41:35.041Z,3.17
2023-02-27T08:44:02.986Z,3.17
2023-02-27T08:46:30.524Z,3.13
2023-02-27T08:48:58.101Z,3.33
2023-02-27T08:51:25.542Z,3.20
2023-02-27T08:53:55.905Z,3.10
2023-02-27T08:56:23.114Z,3.20
2023-02-27T08:58:50.699Z,2.90
2023-02-27T09:01:18.493Z,3.53
2023-02-27T09:03:46.431Z,2.90
2023-02-27T09:06:13.618Z,3.15
2023-02-27T09:08:41.084Z,2.80
2023-02-27T09:11:08.556Z,3.30
2023-02-27T09:13:36.069Z,3.30
2023-02-27T09:16:03.397Z,3.00
2023-02-27T09:18:30.999Z,3.13
2023-02-27T09:20:58.355Z,3.55
2023-02-27T09:23:25.879Z,3.20
2023-02-27T09:25:53.127Z,3.38
2023-02-27T09:28:21.432Z,2.97
2023-02-27T09:30:48.669Z,3.20
2023-02-27T09:33:16.274Z,3.17
2023-02-27T09:35:43.470Z,3.28
2023-02-27T09:38:12.222Z,3.05
2023-02-27T09:40:42.172Z,3.17
2023-02-27T09:43:16.412Z,3.47
2023-02-27T09:45:46.048Z,3.08
2023-02-27T09:48:27.889Z,3.33
2023-02-27T09:50:55.512Z,2.88
2023-02-27T09:53:41.094Z,3.17
2023-02-27T09:56:17.257Z,3.45
2023-02-27T09:58:50.687Z,3.60
2023-02-27T10:01:33.000Z,3.13
2023-02-27T10:04:16.241Z,3.38
2023-02-27T10:07:06.981Z,3.20
2023-02-27T10:09:40.869Z,3.15
2023-02-27T10:12:17.101Z,3.13
2023-02-27T10:14:59.456Z,3.22
2023-02-27T10:17:41.411Z,3.45
2023-02-27T10:20:17.553Z,3.20
2023-02-27T10:22:47.595Z,3.58
2023-02-27T10:25:30.790Z,3.35
2023-02-27T10:28:09.452Z,3.17
2023-02-27T10:30:37.109Z,3.00
2023-02-27T10:33:15.698Z,3.33
2023-02-27T10:35:45.384Z,3.28
2023-02-27T10:38:21.422Z,2.97
2023-02-27T10:40:49.390Z,2.90
2023-02-27T10:43:19.127Z,2.90
2023-02-27T10:45:47.179Z,3.03
2023-02-27T10:48:15.397Z,3.13
2023-02-27T10:50:45.414Z,3.40
2023-02-27T10:53:27.145Z,2.60
2023-02-27T10:56:04.451Z,2.90
2023-02-27T10:58:35.088Z,3.00
2023-02-27T11:01:06.071Z,2.67
2023-02-27T11:03:35.432Z,3.33
2023-02-27T11:06:20.737Z,2.83
2023-02-27T11:09:23.155Z,2.83
2023-02-27T11:11:51.729Z,3.03
2023-02-27T11:14:33.084Z,2.72
2023-02-27T11:17:02.642Z,2.60
2023-02-27T11:19:29.802Z,2.60
2023-02-27T11:22:07.388Z,2.92
2023-02-27T11:24:34.791Z,2.47
2023-02-27T11:27:17.771Z,2.88
2023-02-27T11:29:58.623Z,2.65
2023-02-27T11:32:44.736Z,2.65
2023-02-27T11:35:21.356Z,2.97
2023-02-27T11:37:51.101Z,2.65
2023-02-27T11:40:21.071Z,2.50
2023-02-27T11:42:55.015Z,2.42
2023-02-27T11:46:10.351Z,2.90
2023-02-27T11:48:31.083Z,2.85
2023-02-27T11:51:08.541Z,2.95
2023-02-27T11:54:07.317Z,2.80
2023-02-27T11:56:39.594Z,2.30
2023-02-27T11:59:25.281Z,2.60
2023-02-27T12:04:33.681Z,2.60
2023-02-27T12:07:38.708Z,2.45
2023-02-27T12:10:08.948Z,2.25
2023-02-27T12:12:51.324Z,2.60
2023-02-27T12:15:36.398Z,2.53
2023-02-27T12:18:06.770Z,2.57
2023-02-27T12:20:57.569Z,2.60
2023-02-27T12:24:03.078Z,2.53
2023-02-27T12:26:45.925Z,2.45
2023-02-27T12:29:38.978Z,2.55
2023-02-27T12:32:42.324Z,2.67
2023-02-27T12:35:27.819Z,2.22
2023-02-27T12:37:56.681Z,2.17
2023-02-27T12:40:31.250Z,2.42
2023-02-27T12:43:27.898Z,2.58
2023-02-27T12:46:23.198Z,2.03
2023-02-27T12:49:28.114Z,2.53
2023-02-27T12:52:01.360Z,2.40
2023-02-27T12:54:59.384Z,2.42
2023-02-27T12:57:26.529Z,2.33
2023-02-27T13:00:07.154Z,2.30
2023-02-27T13:02:45.735Z,2.47
2023-02-27T13:05:36.735Z,2.33
2023-02-27T13:08:12.091Z,2.22
2023-02-27T13:10:48.880Z,2.20
2023-02-27T13:13:38.739Z,2.35
2023-02-27T13:16:17.560Z,2.30
2023-02-27T13:19:05.580Z,2.28
2023-02-27T13:21:45.130Z,2.20
2023-02-27T13:24:24.227Z,2.22
2023-02-27T13:27:19.471Z,2.13
2023-02-27T13:29:59.893Z,2.30
2023-02-27T13:32:43.966Z,2.50
2023-02-27T13:35:18.028Z,2.55
2023-02-27T13:37:55.170Z,2.20
2023-02-27T13:40:36.533Z,2.22
2023-02-27T13:43:25.706Z,2.05
2023-02-27T13:46:01.817Z,2.28
2023-02-27T13:48:43.725Z,2.25
2023-02-27T13:51:35.996Z,2.00
2023-02-27T13:54:18.366Z,1.80
2023-02-27T13:56:54.377Z,2.03
2023-02-27T13:59:26.365Z,2.03
2023-02-27T14:02:11.015Z,2.28
2023-02-27T14:04:48.302Z,2.20
2023-02-27T14:07:23.830Z,2.05
2023-02-27T14:10:00.188Z,2.00
2023-02-27T14:12:44.480Z,2.10
2023-02-27T14:15:22.422Z,2.10
2023-02-27T14:18:09.638Z,2.25
2023-02-27T14:20:41.990Z,2.10
2023-02-27T14:23:15.086Z,2.13
2023-02-27T14:26:16.335Z,1.90
2023-02-27T14:29:02.147Z,2.20
2023-02-27T14:31:32.751Z,1.98
2023-02-27T14:34:05.756Z,2.20
2023-02-27T14:36:40.867Z,2.30
2023-02-27T14:39:21.251Z,2.08
2023-02-27T14:42:24.315Z,2.08
2023-02-27T14:44:52.866Z,2.13
2023-02-27T14:47:45.641Z,2.13
2023-02-27T14:50:34.060Z,2.00
2023-02-27T14:53:02.393Z,2.35
2023-02-27T14:55:34.715Z,1.92
2023-02-27T14:58:19.046Z,2.00
2023-02-27T15:00:55.616Z,2.08
2023-02-27T15:03:27.601Z,1.80
2023-02-27T15:05:59.441Z,1.90
2023-02-27T15:08:31.977Z,1.60
2023-02-27T15:11:00.800Z,1.90
2023-02-27T15:13:48.471Z,1.75
2023-02-27T15:16:31.194Z,1.73
2023-02-27T15:19:03.514Z,2.10
2023-02-27T15:21:38.106Z,2.03
2023-02-27T15:24:08.800Z,2.05
2023-02-27T15:26:39.962Z,1.90
2023-02-27T15:29:08.658Z,1.80
2023-02-27T15:31:36.033Z,2.10
2023-02-27T15:34:04.259Z,1.90
2023-02-27T15:36:35.180Z,2.22
2023-02-27T15:39:27.171Z,1.85
2023-02-27T15:42:02.938Z,2.45
2023-02-27T15:44:31.926Z,1.92
2023-02-27T15:47:02.390Z,1.88
2023-02-27T15:49:30.197Z,1.73
2023-02-27T15:52:12.359Z,2.20
2023-02-27T15:54:54.130Z,1.80
2023-02-27T15:57:23.092Z,2.10
2023-02-27T15:59:52.312Z,2.13
2023-02-27T16:02:29.898Z,2.10
2023-02-27T16:04:58.828Z,2.22
2023-02-27T16:07:26.914Z,1.83
2023-02-27T16:10:03.063Z,2.20
2023-02-27T16:12:36.944Z,2.00
2023-02-27T16:15:36.343Z,2.10
2023-02-27T16:18:27.991Z,1.80
2023-02-27T16:21:08.609Z,2.17
2023-02-27T16:23:35.884Z,2.08
2023-02-27T16:26:15.582Z,1.98
2023-02-27T16:29:15.185Z,1.73
2023-02-27T16:31:56.959Z,1.92
2023-02-27T16:34:45.473Z,2.00
2023-02-27T16:37:21.236Z,2.00
2023-02-27T16:39:52.281Z,2.25
2023-02-27T16:42:21.055Z,5.90
2023-02-27T16:44:48.382Z,7.70
2023-02-27T16:47:15.870Z,8.20
2023-02-27T16:49:44.420Z,7.60
2023-02-27T16:52:12.335Z,7.68
2023-02-27T16:54:42.065Z,7.68
2023-02-27T16:57:10.679Z,7.65
2023-02-27T16:59:40.451Z,7.35
2023-02-27T17:02:13.224Z,7.32
2023-02-27T17:04:44.077Z,7.15
2023-02-27T17:07:15.836Z,6.53
2023-02-27T17:09:44.848Z,7.13
2023-02-27T17:12:12.787Z,6.85
2023-02-27T17:14:40.034Z,6.60
2023-02-27T17:17:07.654Z,6.45
2023-02-27T17:19:34.987Z,6.00
2023-02-27T17:22:03.035Z,6.07
2023-02-27T17:24:30.376Z,5.93
2023-02-27T17:26:57.905Z,5.78
2023-02-27T17:29:25.343Z,5.82
2023-02-27T17:31:52.957Z,5.50
2023-02-27T17:34:20.341Z,5.40
2023-02-27T17:36:48.737Z,5.43
2023-02-27T17:39:16.798Z,4.88
2023-02-27T17:41:44.335Z,4.70
2023-02-27T17:44:12.035Z,5.10
2023-02-27T17:46:40.619Z,5.07
2023-02-27T17:49:09.525Z,5.43
2023-02-27T17:51:37.885Z,4.30
2023-02-27T17:54:08.359Z,4.53
2023-02-27T17:56:37.039Z,4.82
2023-02-27T17:59:05.400Z,4.18
2023-02-27T18:01:33.324Z,4.38
2023-02-27T18:04:00.734Z,4.10
2023-02-27T18:06:28.673Z,4.63
2023-02-27T18:08:57.078Z,4.50
2023-02-27T18:11:24.594Z,4.28
2023-02-27T18:13:52.115Z,3.83
2023-02-27T18:16:21.903Z,4.03
2023-02-27T18:18:50.492Z,3.80
2023-02-27T18:21:21.198Z,4.22
2023-02-27T18:23:50.609Z,3.88
2023-02-27T18:26:29.882Z,4.47
2023-02-27T18:29:00.762Z,4.28
2023-02-27T18:31:31.797Z,4.05
2023-02-27T18:34:00.040Z,3.63
2023-02-27T18:36:29.253Z,4.45
2023-02-27T18:38:59.140Z,3.60
2023-02-27T18:41:27.751Z,3.35
2023-02-27T18:43:55.563Z,3.95
2023-02-27T18:46:23.193Z,4.00
2023-02-27T18:48:51.130Z,3.55
2023-02-27T18:51:18.921Z,3.78
2023-02-27T18:53:48.352Z,3.42
2023-02-27T18:56:18.648Z,3.30
2023-02-27T18:58:46.260Z,3.00
2023-02-27T19:01:26.224Z,3.63
2023-02-27T19:03:56.303Z,3.20
2023-02-27T19:06:23.975Z,3.53
2023-02-27T19:08:51.637Z,3.60
2023-02-27T19:11:25.270Z,3.15
2023-02-27T19:13:53.458Z,3.20
2023-02-27T19:16:21.173Z,3.08
2023-02-27T19:18:48.584Z,3.53
2023-02-27T19:21:18.447Z,3.10
2023-02-27T19:23:45.729Z,3.10
2023-02-27T19:26:13.303Z,3.40
2023-02-27T19:28:41.640Z,3.58
2023-02-27T19:31:11.261Z,3.10
2023-02-27T19:33:39.136Z,3.08
2023-02-27T19:36:12.349Z,2.83
2023-02-27T19:38:40.150Z,3.30
2023-02-27T19:41:10.983Z,2.88
2023-02-27T19:43:40.639Z,3.35
2023-02-27T19:46:14.415Z,2.70
2023-02-27T19:48:42.834Z,3.40
2023-02-27T19:51:14.739Z,3.30
2023-02-27T19:53:45.261Z,3.20
2023-02-27T19:56:18.199Z,3.45
2023-02-27T19:58:46.626Z,2.95
2023-02-27T20:01:28.738Z,3.20
2023-02-27T20:03:56.312Z,2.90
2023-02-27T20:06:26.114Z,3.03
2023-02-27T20:08:54.245Z,2.88
2023-02-27T20:11:21.790Z,2.70
2023-02-27T20:13:50.946Z,3.15
2023-02-27T20:16:22.099Z,2.60
2023-02-27T20:18:50.042Z,3.17
2023-02-27T20:21:21.099Z,3.10
2023-02-27T20:23:51.497Z,3.00
2023-02-27T20:26:28.357Z,2.78
2023-02-27T20:29:00.513Z,2.85
2023-02-27T20:31:31.023Z,2.67
2023-02-27T20:34:01.012Z,2.80
2023-02-27T20:36:29.049Z,2.63
2023-02-27T20:38:56.335Z,2.80
2023-02-27T20:41:28.238Z,3.15
2023-02-27T20:43:57.192Z,2.60
2023-02-27T20:46:28.475Z,2.80
2023-02-27T20:49:00.580Z,2.75
2023-02-27T20:51:31.133Z,2.90
2023-02-27T20:54:00.076Z,2.78
2023-02-27T20:56:33.465Z,2.72
2023-02-27T20:59:03.437Z,2.90
2023-02-27T21:01:31.387Z,2.55
2023-02-27T21:03:59.667Z,2.67
2023-02-27T21:06:27.438Z,3.17
2023-02-27T21:08:56.592Z,2.95
2023-02-27T21:11:29.781Z,3.00
2023-02-27T21:14:02.019Z,2.85
2023-02-27T21:16:30.199Z,3.00
2023-02-27T21:18:57.944Z,2.95
2023-02-27T21:21:31.810Z,2.70
2023-02-27T21:23:59.764Z,3.00
2023-02-27T21:26:33.253Z,2.72
2023-02-27T21:29:08.854Z,2.70
2023-02-27T21:31:37.548Z,2.60
2023-02-27T21:34:08.476Z,2.50
2023-02-27T21:36:42.215Z,3.08
2023-02-27T21:39:16.694Z,2.45
2023-02-27T21:41:45.690Z,2.47
2023-02-27T21:44:15.441Z,3.00
2023-02-27T21:46:43.106Z,2.75
2023-02-27T21:49:16.836Z,2.70
2023-02-27T21:51:44.714Z,2.95
2023-02-27T21:54:13.147Z,2.78
2023-02-27T21:56:42.118Z,2.80
2023-02-27T21:59:09.701Z,3.00
2023-02-27T22:01:38.276Z,2.72
2023-02-27T22:04:06.058Z,2.97
2023-02-27T22:06:34.392Z,2.80
2023-02-27T22:09:04.961Z,2.70
2023-02-27T22:11:34.280Z,2.83
2023-02-27T22:14:03.092Z,2.67
2023-02-27T22:16:30.551Z,2.90
2023-02-27T22:18:57.900Z,3.00
2023-02-27T22:21:27.247Z,2.80
2023-02-27T22:23:56.810Z,2.90
2023-02-27T22:26:28.033Z,2.78
2023-02-27T22:28:57.257Z,2.90
2023-02-27T22:31:31.389Z,2.80
2023-02-27T22:34:02.169Z,2.50
2023-02-27T22:36:31.188Z,2.85
2023-02-27T22:38:59.265Z,2.88
2023-02-27T22:41:30.667Z,2.80
2023-02-27T22:44:00.183Z,2.65
2023-02-27T22:46:33.496Z,3.08
2023-02-27T22:49:21.940Z,3.00
2023-02-27T22:51:51.624Z,2.90
2023-02-27T22:54:21.194Z,2.80
2023-02-27T22:56:53.246Z,3.15
2023-02-27T22:59:22.135Z,2.63
2023-02-27T23:01:50.498Z,2.80
2023-02-27T23:04:18.344Z,3.10
2023-02-27T23:06:46.001Z,2.85
2023-02-27T23:09:16.985Z,3.03
2023-02-27T23:11:45.002Z,2.53
2023-02-27T23:14:13.178Z,2.75
2023-02-27T23:16:45.258Z,3.25
2023-02-27T23:19:17.303Z,2.80
2023-02-27T23:21:45.124Z,2.75
2023-02-27T23:24:14.374Z,2.85
2023-02-27T23:26:47.174Z,3.10
2023-02-27T23:29:14.986Z,3.33
2023-02-27T23:31:43.274Z,2.90
2023-02-27T23:34:10.570Z,2.75
2023-02-27T23:36:41.574Z,3.03
2023-02-27T23:39:09.291Z,3.08
2023-02-27T23:41:37.646Z,2.83
2023-02-27T23:44:04.904Z,3.08
2023-02-27T23:46:32.398Z,2.97
2023-02-27T23:49:00.833Z,3.13
2023-02-27T23:51:30.459Z,2.97
2023-02-27T23:53:58.534Z,2.67
2023-02-27T23:56:29.283Z,3.10
2023-02-27T23:59:05.602Z,3.10
