createdAt,value
2022-10-17T00:00:58.944Z,0.00
2022-10-17T00:01:58.927Z,0.00
2022-10-17T00:02:58.925Z,0.00
2022-10-17T00:03:58.896Z,0.00
2022-10-17T00:04:58.873Z,0.00
2022-10-17T00:05:58.852Z,0.00
2022-10-17T00:06:58.844Z,0.00
2022-10-17T00:07:58.827Z,0.00
2022-10-17T00:08:58.802Z,0.00
2022-10-17T00:09:58.784Z,0.00
2022-10-17T00:10:58.772Z,0.00
2022-10-17T00:11:58.747Z,0.00
2022-10-17T00:12:58.737Z,0.00
2022-10-17T00:13:58.720Z,0.00
2022-10-17T00:14:58.706Z,0.00
2022-10-17T00:15:58.689Z,0.00
2022-10-17T00:16:58.667Z,0.00
2022-10-17T00:17:58.654Z,0.00
2022-10-17T00:18:58.648Z,0.00
2022-10-17T00:19:58.614Z,0.00
2022-10-17T00:20:58.598Z,0.00
2022-10-17T00:21:58.573Z,0.00
2022-10-17T00:22:58.559Z,0.00
2022-10-17T00:23:58.546Z,0.00
2022-10-17T00:24:58.531Z,0.00
2022-10-17T00:25:58.506Z,0.00
2022-10-17T00:26:58.489Z,0.00
2022-10-17T00:27:58.475Z,0.00
2022-10-17T00:28:58.499Z,0.00
2022-10-17T00:29:58.436Z,0.00
2022-10-17T00:30:58.426Z,0.00
2022-10-17T00:31:58.412Z,0.00
2022-10-17T00:32:58.386Z,0.00
2022-10-17T00:33:58.370Z,0.00
2022-10-17T00:34:58.374Z,0.00
2022-10-17T00:35:58.331Z,0.00
2022-10-17T00:36:58.317Z,0.00
2022-10-17T00:37:58.296Z,0.00
2022-10-17T00:38:58.288Z,0.00
2022-10-17T00:39:58.262Z,0.00
2022-10-17T00:40:58.253Z,0.00
2022-10-17T00:41:58.224Z,0.00
2022-10-17T00:42:58.210Z,0.00
2022-10-17T00:43:58.194Z,0.00
2022-10-17T00:44:58.173Z,0.00
2022-10-17T00:45:58.153Z,0.00
2022-10-17T00:46:58.145Z,0.00
2022-10-17T00:47:58.127Z,0.00
2022-10-17T00:48:58.107Z,0.00
2022-10-17T00:49:58.120Z,0.00
2022-10-17T00:50:58.090Z,0.00
2022-10-17T00:51:58.049Z,0.00
2022-10-17T00:52:58.036Z,0.00
2022-10-17T00:53:58.020Z,0.00
2022-10-17T00:54:57.999Z,0.00
2022-10-17T00:55:57.986Z,0.00
2022-10-17T00:56:57.965Z,0.00
2022-10-17T00:57:57.964Z,0.00
2022-10-17T00:58:57.972Z,0.00
2022-10-17T00:59:57.918Z,0.00
2022-10-17T01:00:57.894Z,0.00
2022-10-17T01:01:57.876Z,0.00
2022-10-17T01:02:57.864Z,0.00
2022-10-17T01:03:57.842Z,0.00
2022-10-17T01:04:57.822Z,0.00
2022-10-17T01:05:57.809Z,0.00
2022-10-17T01:06:57.810Z,0.00
2022-10-17T01:07:57.769Z,0.00
2022-10-17T01:08:57.751Z,0.00
2022-10-17T01:09:57.735Z,0.00
2022-10-17T01:10:57.723Z,0.00
2022-10-17T01:11:57.700Z,0.00
2022-10-17T01:12:57.686Z,0.00
2022-10-17T01:13:57.667Z,0.00
2022-10-17T01:14:57.647Z,0.00
2022-10-17T01:15:57.634Z,0.00
2022-10-17T01:16:57.614Z,0.00
2022-10-17T01:17:57.594Z,0.00
2022-10-17T01:18:57.580Z,0.00
2022-10-17T01:19:57.561Z,0.00
2022-10-17T01:20:57.548Z,0.00
2022-10-17T01:21:57.528Z,0.00
2022-10-17T01:22:57.535Z,0.00
2022-10-17T01:23:57.489Z,0.00
2022-10-17T01:24:57.473Z,0.00
2022-10-17T01:25:57.453Z,0.00
2022-10-17T01:26:57.441Z,0.00
2022-10-17T01:27:57.423Z,0.00
2022-10-17T01:28:57.403Z,0.00
2022-10-17T01:29:57.387Z,0.00
2022-10-17T01:30:57.369Z,0.00
2022-10-17T01:31:57.348Z,0.00
2022-10-17T01:32:57.331Z,0.00
2022-10-17T01:33:57.310Z,0.00
2022-10-17T01:34:57.297Z,0.00
2022-10-17T01:36:00.524Z,0.00
2022-10-17T01:36:57.261Z,0.00
2022-10-17T01:37:57.246Z,0.00
2022-10-17T01:38:57.245Z,0.00
2022-10-17T01:39:57.203Z,0.00
2022-10-17T01:40:57.188Z,0.00
2022-10-17T01:41:57.180Z,0.00
2022-10-17T01:42:57.152Z,0.00
2022-10-17T01:43:57.138Z,0.00
2022-10-17T01:44:57.115Z,0.00
2022-10-17T01:45:57.101Z,0.00
2022-10-17T01:47:57.068Z,0.00
2022-10-17T01:48:57.047Z,0.00
2022-10-17T01:49:57.026Z,0.00
2022-10-17T01:50:57.011Z,0.00
2022-10-17T01:51:56.990Z,0.00
2022-10-17T01:52:56.971Z,0.00
2022-10-17T01:53:56.956Z,0.00
2022-10-17T01:54:56.984Z,0.00
2022-10-17T01:56:56.903Z,0.00
2022-10-17T01:57:56.886Z,0.00
2022-10-17T01:58:56.875Z,0.00
2022-10-17T01:59:56.850Z,0.00
2022-10-17T02:00:56.903Z,0.00
2022-10-17T02:01:56.813Z,0.00
2022-10-17T02:02:56.797Z,0.00
2022-10-17T02:03:56.776Z,0.00
2022-10-17T02:04:56.811Z,0.00
2022-10-17T02:05:56.746Z,0.00
2022-10-17T02:06:56.723Z,0.00
2022-10-17T02:07:56.706Z,0.00
2022-10-17T02:08:56.690Z,0.00
2022-10-17T02:09:56.691Z,0.00
2022-10-17T02:10:56.675Z,0.00
2022-10-17T02:11:56.634Z,0.00
2022-10-17T02:12:56.619Z,0.00
2022-10-17T02:13:56.601Z,0.00
2022-10-17T02:14:56.586Z,0.00
2022-10-17T02:15:56.565Z,0.00
2022-10-17T02:16:56.552Z,0.00
2022-10-17T02:17:56.527Z,0.00
2022-10-17T02:18:56.514Z,0.00
2022-10-17T02:19:56.496Z,0.00
2022-10-17T02:20:56.477Z,0.00
2022-10-17T02:21:56.462Z,0.00
2022-10-17T02:22:56.446Z,0.00
2022-10-17T02:23:56.424Z,0.00
2022-10-17T02:24:56.410Z,0.00
2022-10-17T02:25:56.387Z,0.00
2022-10-17T02:26:56.397Z,0.00
2022-10-17T02:27:56.355Z,0.00
2022-10-17T02:28:56.399Z,0.00
2022-10-17T02:29:56.323Z,0.00
2022-10-17T02:30:56.298Z,0.00
2022-10-17T02:31:56.284Z,0.00
2022-10-17T02:32:56.262Z,0.00
2022-10-17T02:33:56.249Z,0.00
2022-10-17T02:34:56.233Z,0.00
2022-10-17T02:35:56.215Z,0.00
2022-10-17T02:36:56.194Z,0.00
2022-10-17T02:37:56.176Z,0.00
2022-10-17T02:38:56.159Z,0.00
2022-10-17T02:39:56.141Z,0.00
2022-10-17T02:40:56.138Z,0.00
2022-10-17T02:41:56.105Z,0.00
2022-10-17T02:42:56.109Z,0.00
2022-10-17T02:43:58.791Z,0.00
2022-10-17T02:44:56.051Z,0.00
2022-10-17T02:45:56.034Z,0.00
2022-10-17T02:46:56.022Z,0.00
2022-10-17T02:47:55.995Z,0.00
2022-10-17T02:48:55.978Z,0.00
2022-10-17T02:49:55.963Z,0.00
2022-10-17T02:50:55.946Z,0.00
2022-10-17T02:51:55.925Z,0.00
2022-10-17T02:52:55.913Z,0.00
2022-10-17T02:53:55.890Z,0.00
2022-10-17T02:54:55.877Z,0.00
2022-10-17T02:55:55.857Z,0.00
2022-10-17T02:56:55.840Z,0.00
2022-10-17T02:57:55.822Z,0.00
2022-10-17T02:58:55.835Z,0.00
2022-10-17T02:59:55.784Z,0.00
2022-10-17T03:00:55.819Z,0.00
2022-10-17T03:01:55.747Z,0.00
2022-10-17T03:02:55.735Z,0.00
2022-10-17T03:03:55.716Z,0.00
2022-10-17T03:04:55.697Z,0.00
2022-10-17T03:05:55.683Z,0.00
2022-10-17T03:06:55.660Z,0.00
2022-10-17T03:07:55.641Z,0.00
2022-10-17T03:08:55.632Z,0.00
2022-10-17T03:09:55.616Z,0.00
2022-10-17T03:10:55.589Z,0.00
2022-10-17T03:11:55.578Z,0.00
2022-10-17T03:12:55.556Z,0.00
2022-10-17T03:13:55.534Z,0.00
2022-10-17T03:14:55.538Z,0.00
2022-10-17T03:15:55.507Z,0.00
2022-10-17T03:16:55.480Z,0.00
2022-10-17T03:17:55.462Z,0.00
2022-10-17T03:18:55.450Z,0.00
2022-10-17T03:19:55.429Z,0.00
2022-10-17T03:20:55.408Z,0.00
2022-10-17T03:21:55.390Z,0.00
2022-10-17T03:22:55.373Z,0.00
2022-10-17T03:23:55.356Z,0.00
2022-10-17T03:24:55.341Z,0.00
2022-10-17T03:25:55.319Z,0.00
2022-10-17T03:26:55.305Z,0.00
2022-10-17T03:27:55.286Z,0.00
2022-10-17T03:28:55.359Z,0.00
2022-10-17T03:29:55.250Z,0.00
2022-10-17T03:30:55.251Z,0.00
2022-10-17T03:31:55.214Z,0.00
2022-10-17T03:32:55.197Z,0.00
2022-10-17T03:33:55.179Z,0.00
2022-10-17T03:34:55.162Z,0.00
2022-10-17T03:35:55.140Z,0.00
2022-10-17T03:36:55.123Z,0.00
2022-10-17T03:37:55.105Z,0.00
2022-10-17T03:38:55.087Z,0.00
2022-10-17T03:39:55.070Z,0.00
2022-10-17T03:40:55.055Z,0.00
2022-10-17T03:41:55.032Z,0.00
2022-10-17T03:42:55.016Z,0.00
2022-10-17T03:43:54.997Z,0.00
2022-10-17T03:44:54.976Z,0.00
2022-10-17T03:45:54.961Z,0.00
2022-10-17T03:46:54.963Z,0.00
2022-10-17T03:47:54.921Z,0.00
2022-10-17T03:48:54.906Z,0.00
2022-10-17T03:49:54.887Z,0.00
2022-10-17T03:50:54.871Z,0.00
2022-10-17T03:51:54.853Z,0.00
2022-10-17T03:52:54.832Z,0.00
2022-10-17T03:53:54.813Z,0.00
2022-10-17T03:54:54.798Z,0.00
2022-10-17T03:55:54.779Z,0.00
2022-10-17T03:56:54.759Z,0.00
2022-10-17T03:57:54.743Z,0.00
2022-10-17T03:58:54.741Z,0.00
2022-10-17T03:59:54.704Z,0.00
2022-10-17T04:00:54.724Z,0.00
2022-10-17T04:01:54.668Z,0.00
2022-10-17T04:02:54.670Z,0.00
2022-10-17T04:03:54.635Z,0.00
2022-10-17T04:04:54.616Z,0.00
2022-10-17T04:05:54.597Z,0.00
2022-10-17T04:06:54.581Z,0.00
2022-10-17T04:07:54.565Z,0.00
2022-10-17T04:08:54.548Z,0.00
2022-10-17T04:09:54.526Z,0.00
2022-10-17T04:10:54.510Z,0.00
2022-10-17T04:11:54.490Z,0.00
2022-10-17T04:12:54.475Z,0.00
2022-10-17T04:13:54.455Z,0.00
2022-10-17T04:14:54.437Z,0.00
2022-10-17T04:15:54.418Z,0.00
2022-10-17T04:16:54.398Z,0.00
2022-10-17T04:17:54.453Z,0.00
2022-10-17T04:18:54.387Z,0.00
2022-10-17T04:19:54.351Z,0.00
2022-10-17T04:20:54.332Z,0.00
2022-10-17T04:21:54.310Z,0.00
2022-10-17T04:22:54.293Z,0.00
2022-10-17T04:23:54.280Z,0.00
2022-10-17T04:24:54.262Z,0.00
2022-10-17T04:25:54.240Z,0.00
2022-10-17T04:26:54.227Z,0.00
2022-10-17T04:27:54.203Z,0.00
2022-10-17T04:28:54.191Z,0.00
2022-10-17T04:29:54.168Z,0.00
2022-10-17T04:30:54.209Z,0.00
2022-10-17T04:31:54.139Z,0.00
2022-10-17T04:32:54.116Z,0.00
2022-10-17T04:33:54.105Z,0.00
2022-10-17T04:34:54.109Z,0.00
2022-10-17T04:35:54.064Z,0.00
2022-10-17T04:36:54.056Z,0.00
2022-10-17T04:37:54.028Z,0.00
2022-10-17T04:38:54.011Z,0.00
2022-10-17T04:39:53.992Z,0.00
2022-10-17T04:40:53.974Z,0.00
2022-10-17T04:41:53.961Z,0.00
2022-10-17T04:42:53.942Z,0.00
2022-10-17T04:43:53.922Z,0.00
2022-10-17T04:44:53.904Z,0.00
2022-10-17T04:45:53.884Z,0.00
2022-10-17T04:46:53.871Z,0.00
2022-10-17T04:47:53.848Z,0.00
2022-10-17T04:48:53.835Z,0.00
2022-10-17T04:49:53.812Z,0.00
2022-10-17T04:50:53.820Z,0.00
2022-10-17T04:51:53.781Z,0.00
2022-10-17T04:52:53.761Z,0.00
2022-10-17T04:53:53.749Z,0.00
2022-10-17T04:54:53.733Z,0.00
2022-10-17T04:55:53.711Z,0.00
2022-10-17T04:56:53.695Z,0.00
2022-10-17T04:57:53.674Z,0.00
2022-10-17T04:58:53.656Z,0.00
2022-10-17T04:59:53.638Z,0.00
2022-10-17T05:00:53.633Z,0.00
2022-10-17T05:01:53.602Z,0.00
2022-10-17T05:02:53.585Z,0.00
2022-10-17T05:03:53.566Z,0.00
2022-10-17T05:04:53.550Z,0.00
2022-10-17T05:05:53.533Z,0.00
2022-10-17T05:06:53.541Z,0.00
2022-10-17T05:07:53.496Z,0.00
2022-10-17T05:08:53.480Z,0.00
2022-10-17T05:09:53.462Z,0.00
2022-10-17T05:10:53.463Z,0.00
2022-10-17T05:11:53.444Z,0.00
2022-10-17T05:12:53.407Z,0.00
2022-10-17T05:13:53.390Z,0.00
2022-10-17T05:14:53.375Z,0.00
2022-10-17T05:15:53.352Z,0.00
2022-10-17T05:16:53.344Z,0.00
2022-10-17T05:17:53.321Z,0.00
2022-10-17T05:18:53.353Z,0.00
2022-10-17T05:19:53.281Z,0.00
2022-10-17T05:20:53.267Z,0.00
2022-10-17T05:21:53.256Z,0.00
2022-10-17T05:22:53.255Z,0.00
2022-10-17T05:23:53.213Z,0.00
2022-10-17T05:24:53.198Z,0.00
2022-10-17T05:25:53.177Z,0.00
2022-10-17T05:26:53.160Z,0.00
2022-10-17T05:27:53.142Z,0.00
2022-10-17T05:28:53.240Z,0.00
2022-10-17T05:29:53.106Z,0.00
2022-10-17T05:30:53.092Z,0.00
2022-10-17T05:31:53.126Z,0.00
2022-10-17T05:32:53.053Z,0.00
2022-10-17T05:33:53.038Z,0.00
2022-10-17T05:34:53.015Z,0.00
2022-10-17T05:35:52.992Z,0.00
2022-10-17T05:36:52.983Z,0.00
2022-10-17T05:37:52.965Z,0.00
2022-10-17T05:38:52.967Z,0.00
2022-10-17T05:39:52.933Z,0.00
2022-10-17T05:40:52.913Z,0.00
2022-10-17T05:41:52.891Z,0.00
2022-10-17T05:42:52.874Z,0.00
2022-10-17T05:43:52.854Z,0.00
2022-10-17T05:44:52.839Z,0.00
2022-10-17T05:45:52.819Z,0.00
2022-10-17T05:46:52.804Z,0.00
2022-10-17T05:47:52.789Z,0.00
2022-10-17T05:48:52.773Z,0.00
2022-10-17T05:49:52.827Z,0.00
2022-10-17T05:50:52.735Z,0.00
2022-10-17T05:51:52.715Z,0.00
2022-10-17T05:52:52.695Z,0.00
2022-10-17T05:53:52.681Z,0.00
2022-10-17T05:54:52.707Z,0.00
2022-10-17T05:55:52.649Z,0.00
2022-10-17T05:56:52.624Z,0.00
2022-10-17T05:57:52.614Z,0.00
2022-10-17T05:58:55.253Z,0.00
2022-10-17T05:59:52.574Z,0.00
2022-10-17T06:00:52.562Z,0.00
2022-10-17T06:01:52.587Z,0.00
2022-10-17T06:02:52.522Z,0.00
2022-10-17T06:03:52.503Z,0.00
2022-10-17T06:04:52.487Z,5.63
2022-10-17T06:05:52.468Z,5.63
2022-10-17T06:06:52.456Z,5.63
2022-10-17T06:07:52.437Z,5.63
2022-10-17T06:08:52.411Z,5.63
2022-10-17T06:09:52.398Z,5.63
2022-10-17T06:10:52.404Z,11.25
2022-10-17T06:11:52.360Z,11.25
2022-10-17T06:12:52.343Z,11.25
2022-10-17T06:13:52.330Z,11.25
2022-10-17T06:14:52.315Z,11.25
2022-10-17T06:15:52.291Z,11.25
2022-10-17T06:16:52.278Z,16.88
2022-10-17T06:17:52.262Z,16.88
2022-10-17T06:18:52.256Z,16.88
2022-10-17T06:19:52.220Z,16.88
2022-10-17T06:20:52.207Z,16.88
2022-10-17T06:21:52.184Z,16.88
2022-10-17T06:22:52.180Z,16.88
2022-10-17T06:23:52.151Z,22.50
2022-10-17T06:24:52.141Z,22.50
2022-10-17T06:25:52.118Z,22.50
2022-10-17T06:26:52.124Z,22.50
2022-10-17T06:28:52.131Z,28.13
2022-10-17T06:29:52.050Z,33.75
2022-10-17T06:30:52.034Z,33.75
2022-10-17T06:31:52.025Z,39.38
2022-10-17T06:32:51.995Z,45.00
2022-10-17T06:33:51.979Z,45.00
2022-10-17T06:34:51.966Z,67.50
2022-10-17T06:35:51.946Z,90.00
2022-10-17T06:36:51.957Z,101.25
2022-10-17T06:37:51.912Z,84.38
2022-10-17T06:38:51.893Z,84.38
2022-10-17T06:39:51.874Z,78.75
2022-10-17T06:40:51.860Z,67.50
2022-10-17T06:41:51.842Z,56.25
2022-10-17T06:42:51.848Z,56.25
2022-10-17T06:43:51.808Z,61.88
2022-10-17T06:44:51.790Z,61.88
2022-10-17T06:45:51.829Z,56.25
2022-10-17T06:46:51.766Z,56.25
2022-10-17T06:47:51.742Z,50.63
2022-10-17T06:48:51.729Z,50.63
2022-10-17T06:49:51.708Z,50.63
2022-10-17T06:50:51.693Z,50.63
2022-10-17T06:51:51.679Z,56.25
2022-10-17T06:52:51.658Z,56.25
2022-10-17T06:53:51.639Z,56.25
2022-10-17T06:54:51.657Z,61.88
2022-10-17T06:55:51.607Z,67.50
2022-10-17T06:56:51.585Z,67.50
2022-10-17T06:57:51.588Z,73.13
2022-10-17T06:58:51.583Z,73.13
2022-10-17T06:59:51.535Z,73.13
2022-10-17T07:00:51.636Z,73.13
2022-10-17T07:01:51.509Z,78.75
2022-10-17T07:02:51.486Z,78.75
2022-10-17T07:03:51.471Z,78.75
2022-10-17T07:04:51.458Z,78.75
2022-10-17T07:05:51.435Z,84.38
2022-10-17T07:06:51.486Z,90.00
2022-10-17T07:07:51.994Z,90.00
2022-10-17T07:08:51.390Z,106.88
2022-10-17T07:09:51.366Z,118.13
2022-10-17T07:10:51.355Z,135.00
2022-10-17T07:11:51.337Z,135.00
2022-10-17T07:12:51.320Z,140.63
2022-10-17T07:13:51.303Z,135.00
2022-10-17T07:14:51.310Z,135.00
2022-10-17T07:15:51.308Z,140.63
2022-10-17T07:16:51.254Z,174.38
2022-10-17T07:17:51.237Z,202.50
2022-10-17T07:18:51.220Z,196.88
2022-10-17T07:19:51.204Z,230.63
2022-10-17T07:20:51.190Z,196.88
2022-10-17T07:21:51.172Z,225.00
2022-10-17T07:22:51.166Z,230.63
2022-10-17T07:23:51.139Z,236.25
2022-10-17T07:24:51.127Z,208.13
2022-10-17T07:25:51.108Z,191.25
2022-10-17T07:26:51.102Z,196.88
2022-10-17T07:27:51.082Z,163.13
2022-10-17T07:28:51.113Z,151.88
2022-10-17T07:29:51.048Z,140.63
2022-10-17T07:30:53.710Z,168.75
2022-10-17T07:31:51.015Z,151.88
2022-10-17T07:32:51.003Z,129.38
2022-10-17T07:33:50.990Z,112.50
2022-10-17T07:34:50.989Z,112.50
2022-10-17T07:35:50.954Z,101.25
2022-10-17T07:36:50.941Z,95.63
2022-10-17T07:37:50.929Z,90.00
2022-10-17T07:38:50.909Z,90.00
2022-10-17T07:39:50.894Z,90.00
2022-10-17T07:40:50.884Z,90.00
2022-10-17T07:41:50.862Z,90.00
2022-10-17T07:42:50.861Z,90.00
2022-10-17T07:43:50.832Z,90.00
2022-10-17T07:44:50.818Z,95.63
2022-10-17T07:45:50.799Z,90.00
2022-10-17T07:46:50.818Z,84.38
2022-10-17T07:47:50.769Z,84.38
2022-10-17T07:48:50.752Z,84.38
2022-10-17T07:49:50.738Z,84.38
2022-10-17T07:50:50.721Z,84.38
2022-10-17T07:51:50.716Z,78.75
2022-10-17T07:52:50.690Z,78.75
2022-10-17T07:53:50.675Z,67.50
2022-10-17T07:54:50.671Z,61.88
2022-10-17T07:55:50.647Z,61.88
2022-10-17T07:56:50.927Z,61.88
2022-10-17T07:57:50.610Z,56.25
2022-10-17T07:58:50.631Z,56.25
2022-10-17T07:59:50.585Z,56.25
2022-10-17T08:00:50.685Z,56.25
2022-10-17T08:01:50.548Z,61.88
2022-10-17T08:02:50.566Z,61.88
2022-10-17T08:03:50.524Z,67.50
2022-10-17T08:04:50.508Z,67.50
2022-10-17T08:05:50.483Z,73.13
2022-10-17T08:06:53.374Z,84.38
2022-10-17T08:07:50.457Z,95.63
2022-10-17T08:08:50.443Z,135.00
2022-10-17T08:09:50.424Z,112.50
2022-10-17T08:10:50.412Z,123.75
2022-10-17T08:11:50.390Z,129.38
2022-10-17T08:12:50.380Z,135.00
2022-10-17T08:13:50.358Z,129.38
2022-10-17T08:14:50.349Z,123.75
2022-10-17T08:15:50.329Z,118.13
2022-10-17T08:16:50.321Z,118.13
2022-10-17T08:17:50.297Z,118.13
2022-10-17T08:18:50.304Z,118.13
2022-10-17T08:19:50.267Z,101.25
2022-10-17T08:20:50.251Z,90.00
2022-10-17T08:21:50.240Z,78.75
2022-10-17T08:22:50.232Z,78.75
2022-10-17T08:23:50.214Z,67.50
2022-10-17T08:24:50.187Z,67.50
2022-10-17T08:25:50.178Z,61.88
2022-10-17T08:26:51.883Z,61.88
2022-10-17T08:27:50.143Z,61.88
2022-10-17T08:28:50.228Z,61.88
2022-10-17T08:29:50.116Z,67.50
2022-10-17T08:30:50.102Z,78.75
2022-10-17T08:31:52.422Z,90.00
2022-10-17T08:32:50.068Z,112.50
2022-10-17T08:33:50.056Z,90.00
2022-10-17T08:34:50.068Z,118.13
2022-10-17T08:35:50.024Z,135.00
2022-10-17T08:36:50.008Z,129.38
2022-10-17T08:37:49.988Z,180.00
2022-10-17T08:38:52.762Z,270.00
2022-10-17T08:39:49.961Z,663.75
2022-10-17T08:40:49.950Z,556.88
2022-10-17T08:41:49.935Z,450.00
2022-10-17T08:42:49.919Z,641.25
2022-10-17T08:43:49.908Z,731.25
2022-10-17T08:44:49.888Z,680.63
2022-10-17T08:45:49.874Z,652.50
2022-10-17T08:46:49.865Z,354.38
2022-10-17T08:47:49.852Z,466.88
2022-10-17T08:48:49.839Z,376.88
2022-10-17T08:49:49.827Z,489.38
2022-10-17T08:50:49.832Z,455.63
2022-10-17T08:51:49.806Z,365.63
2022-10-17T08:52:49.789Z,315.00
2022-10-17T08:53:49.777Z,281.25
2022-10-17T08:54:49.766Z,286.88
2022-10-17T08:55:49.754Z,292.50
2022-10-17T08:56:49.933Z,309.38
2022-10-17T08:57:49.749Z,270.00
2022-10-17T08:58:49.724Z,225.00
2022-10-17T08:59:49.707Z,185.63
2022-10-17T09:00:49.705Z,168.75
2022-10-17T09:01:49.686Z,140.63
2022-10-17T09:02:49.740Z,135.00
2022-10-17T09:03:49.668Z,135.00
2022-10-17T09:04:49.646Z,135.00
2022-10-17T09:05:49.633Z,140.63
2022-10-17T09:06:49.642Z,129.38
2022-10-17T09:07:49.614Z,118.13
2022-10-17T09:08:49.597Z,106.88
2022-10-17T09:09:49.584Z,95.63
2022-10-17T09:10:49.572Z,90.00
2022-10-17T09:11:49.560Z,90.00
2022-10-17T09:12:49.545Z,95.63
2022-10-17T09:13:49.541Z,95.63
2022-10-17T09:14:49.526Z,90.00
2022-10-17T09:15:49.507Z,84.38
2022-10-17T09:16:49.494Z,73.13
2022-10-17T09:17:49.478Z,73.13
2022-10-17T09:18:49.470Z,67.50
2022-10-17T09:19:49.455Z,67.50
2022-10-17T09:20:49.442Z,67.50
2022-10-17T09:21:49.435Z,61.88
2022-10-17T09:22:49.472Z,56.25
2022-10-17T09:23:49.397Z,56.25
2022-10-17T09:24:49.391Z,56.25
2022-10-17T09:25:49.373Z,56.25
2022-10-17T09:26:49.367Z,56.25
2022-10-17T09:27:49.347Z,56.25
2022-10-17T09:28:49.409Z,61.88
2022-10-17T09:29:49.325Z,73.13
2022-10-17T09:30:49.311Z,90.00
2022-10-17T09:31:49.317Z,101.25
2022-10-17T09:32:49.281Z,112.50
2022-10-17T09:33:54.330Z,264.38
2022-10-17T09:34:49.256Z,236.25
2022-10-17T09:35:49.235Z,247.50
2022-10-17T09:36:49.224Z,517.50
2022-10-17T09:37:49.207Z,427.50
2022-10-17T09:38:49.218Z,180.00
2022-10-17T09:39:49.188Z,135.00
2022-10-17T09:40:51.703Z,106.88
2022-10-17T09:41:49.157Z,84.38
2022-10-17T09:42:49.142Z,78.75
2022-10-17T09:43:49.133Z,61.88
2022-10-17T09:44:49.114Z,56.25
2022-10-17T09:45:49.100Z,45.00
2022-10-17T09:46:49.090Z,45.00
2022-10-17T09:48:52.587Z,39.38
2022-10-17T09:49:49.052Z,39.38
2022-10-17T09:50:57.902Z,39.38
2022-10-17T09:51:49.022Z,45.00
2022-10-17T09:52:49.013Z,39.38
2022-10-17T09:53:48.991Z,39.38
2022-10-17T09:54:49.001Z,45.00
2022-10-17T09:55:48.970Z,45.00
2022-10-17T09:56:48.955Z,56.25
2022-10-17T09:57:48.939Z,61.88
2022-10-17T09:58:48.925Z,61.88
2022-10-17T09:59:48.918Z,73.13
2022-10-17T10:00:49.053Z,78.75
2022-10-17T10:01:48.890Z,90.00
2022-10-17T10:02:48.868Z,90.00
2022-10-17T10:03:48.857Z,163.13
2022-10-17T10:05:03.635Z,225.00
2022-10-17T10:05:48.828Z,118.13
2022-10-17T10:06:48.816Z,95.63
2022-10-17T10:07:48.801Z,78.75
2022-10-17T10:08:48.790Z,73.13
2022-10-17T10:09:48.772Z,73.13
2022-10-17T10:10:48.780Z,78.75
2022-10-17T10:11:48.751Z,84.38
2022-10-17T10:12:48.735Z,90.00
2022-10-17T10:13:48.715Z,112.50
2022-10-17T10:14:51.292Z,95.63
2022-10-17T10:15:48.687Z,78.75
2022-10-17T10:16:48.677Z,67.50
2022-10-17T10:17:48.659Z,67.50
2022-10-17T10:18:50.153Z,67.50
2022-10-17T10:19:48.638Z,73.13
2022-10-17T10:20:48.621Z,67.50
2022-10-17T10:21:48.608Z,61.88
2022-10-17T10:22:48.595Z,56.25
2022-10-17T10:23:48.575Z,56.25
2022-10-17T10:24:48.568Z,61.88
2022-10-17T10:25:48.552Z,61.88
2022-10-17T10:26:48.554Z,61.88
2022-10-17T10:27:48.521Z,61.88
2022-10-17T10:28:48.520Z,61.88
2022-10-17T10:29:48.493Z,61.88
2022-10-17T10:30:48.480Z,61.88
2022-10-17T10:31:48.466Z,67.50
2022-10-17T10:32:48.451Z,67.50
2022-10-17T10:33:50.911Z,61.88
2022-10-17T10:34:48.427Z,61.88
2022-10-17T10:35:48.409Z,61.88
2022-10-17T10:36:48.393Z,56.25
2022-10-17T10:37:48.376Z,56.25
2022-10-17T10:38:48.380Z,56.25
2022-10-17T10:39:48.352Z,50.63
2022-10-17T10:40:48.336Z,50.63
2022-10-17T10:41:48.324Z,45.00
2022-10-17T10:42:48.339Z,45.00
2022-10-17T10:43:48.307Z,45.00
2022-10-17T10:44:48.279Z,45.00
2022-10-17T10:45:49.119Z,45.00
2022-10-17T10:46:48.251Z,45.00
2022-10-17T10:47:48.236Z,45.00
2022-10-17T10:48:48.224Z,39.38
2022-10-17T10:49:48.211Z,39.38
2022-10-17T10:50:48.197Z,33.75
2022-10-17T10:51:48.178Z,33.75
2022-10-17T10:52:48.167Z,33.75
2022-10-17T10:53:48.150Z,28.13
2022-10-17T10:54:48.141Z,28.13
2022-10-17T10:55:48.124Z,28.13
2022-10-17T10:56:51.114Z,28.13
2022-10-17T10:57:48.092Z,28.13
2022-10-17T10:58:48.100Z,28.13
2022-10-17T10:59:48.067Z,28.13
2022-10-17T11:00:48.102Z,28.13
2022-10-17T11:01:48.035Z,28.13
2022-10-17T11:02:48.026Z,33.75
2022-10-17T11:03:48.019Z,33.75
2022-10-17T11:04:47.997Z,28.13
2022-10-17T11:05:47.990Z,16.88
2022-10-17T11:06:47.986Z,16.88
2022-10-17T11:07:47.953Z,16.88
2022-10-17T11:08:47.935Z,16.88
2022-10-17T11:09:47.932Z,22.50
2022-10-17T11:10:47.908Z,22.50
2022-10-17T11:11:47.893Z,28.13
2022-10-17T11:12:47.879Z,33.75
2022-10-17T11:13:49.650Z,39.38
2022-10-17T11:14:47.872Z,39.38
2022-10-17T11:15:47.872Z,45.00
2022-10-17T11:16:47.829Z,45.00
2022-10-17T11:17:47.809Z,33.75
2022-10-17T11:18:47.795Z,28.13
2022-10-17T11:19:47.784Z,28.13
2022-10-17T11:20:47.762Z,22.50
2022-10-17T11:21:47.749Z,22.50
2022-10-17T11:22:47.732Z,22.50
2022-10-17T11:23:47.719Z,22.50
2022-10-17T11:24:47.704Z,22.50
2022-10-17T11:25:47.695Z,22.50
2022-10-17T11:26:47.677Z,22.50
2022-10-17T11:27:47.665Z,28.13
2022-10-17T11:28:47.701Z,39.38
2022-10-17T11:29:47.635Z,39.38
2022-10-17T11:30:47.642Z,45.00
2022-10-17T11:31:47.612Z,73.13
2022-10-17T11:32:47.591Z,95.63
2022-10-17T11:33:47.581Z,106.88
2022-10-17T11:34:47.561Z,118.13
2022-10-17T11:35:47.546Z,123.75
2022-10-17T11:36:47.530Z,95.63
2022-10-17T11:37:49.049Z,78.75
2022-10-17T11:38:47.504Z,73.13
2022-10-17T11:39:47.496Z,78.75
2022-10-17T11:40:47.475Z,84.38
2022-10-17T11:41:47.473Z,78.75
2022-10-17T11:42:47.452Z,67.50
2022-10-17T11:43:47.431Z,50.63
2022-10-17T11:44:47.505Z,45.00
2022-10-17T11:45:47.402Z,56.25
2022-10-17T11:46:47.409Z,61.88
2022-10-17T11:47:47.388Z,56.25
2022-10-17T11:48:47.361Z,56.25
2022-10-17T11:49:50.824Z,56.25
2022-10-17T11:52:03.268Z,56.25
2022-10-17T11:53:03.118Z,56.25
2022-10-17T11:53:47.289Z,56.25
2022-10-17T11:54:47.273Z,56.25
2022-10-17T11:55:47.258Z,50.63
2022-10-17T11:56:47.245Z,39.38
2022-10-17T11:57:47.586Z,39.38
2022-10-17T11:58:47.224Z,33.75
2022-10-17T11:59:47.203Z,33.75
2022-10-17T12:00:48.855Z,33.75
2022-10-17T12:01:47.173Z,33.75
2022-10-17T12:02:47.185Z,45.00
2022-10-17T12:03:47.151Z,56.25
2022-10-17T12:04:49.607Z,73.13
2022-10-17T12:05:47.129Z,78.75
2022-10-17T12:06:47.105Z,78.75
2022-10-17T12:07:47.093Z,78.75
2022-10-17T12:08:47.078Z,73.13
2022-10-17T12:09:47.062Z,67.50
2022-10-17T12:10:47.057Z,67.50
2022-10-17T12:11:47.036Z,61.88
2022-10-17T12:12:47.028Z,61.88
2022-10-17T12:13:47.019Z,67.50
2022-10-17T12:14:46.998Z,73.13
2022-10-17T12:15:46.979Z,73.13
2022-10-17T12:16:46.997Z,73.13
2022-10-17T12:17:46.951Z,73.13
2022-10-17T12:18:46.957Z,73.13
2022-10-17T12:19:46.924Z,73.13
2022-10-17T12:20:46.907Z,73.13
2022-10-17T12:21:46.891Z,73.13
2022-10-17T12:22:46.880Z,73.13
2022-10-17T12:23:46.869Z,73.13
2022-10-17T12:24:46.851Z,73.13
2022-10-17T12:25:46.844Z,73.13
2022-10-17T12:26:46.828Z,73.13
2022-10-17T12:27:46.805Z,67.50
2022-10-17T12:28:46.911Z,67.50
2022-10-17T12:29:46.778Z,73.13
2022-10-17T12:30:46.770Z,73.13
2022-10-17T12:31:47.551Z,84.38
2022-10-17T12:33:00.347Z,78.75
2022-10-17T12:33:46.726Z,78.75
2022-10-17T12:34:46.732Z,84.38
2022-10-17T12:35:46.699Z,84.38
2022-10-17T12:36:46.682Z,101.25
2022-10-17T12:37:46.669Z,95.63
2022-10-17T12:38:49.928Z,90.00
2022-10-17T12:39:46.643Z,90.00
2022-10-17T12:40:49.083Z,84.38
2022-10-17T12:41:46.615Z,78.75
2022-10-17T12:42:46.603Z,73.13
2022-10-17T12:43:46.699Z,67.50
2022-10-17T12:44:49.050Z,56.25
2022-10-17T12:45:46.562Z,45.00
2022-10-17T12:46:46.555Z,39.38
2022-10-17T12:47:46.534Z,39.38
2022-10-17T12:48:46.519Z,39.38
2022-10-17T12:49:46.521Z,33.75
2022-10-17T12:50:46.508Z,33.75
2022-10-17T12:51:46.478Z,28.13
2022-10-17T12:52:46.492Z,28.13
2022-10-17T12:53:46.446Z,28.13
2022-10-17T12:54:48.036Z,28.13
2022-10-17T12:55:46.427Z,33.75
2022-10-17T12:56:46.408Z,33.75
2022-10-17T12:57:46.392Z,33.75
2022-10-17T12:58:46.383Z,33.75
2022-10-17T12:59:46.365Z,39.38
2022-10-17T13:00:59.516Z,33.75
2022-10-17T13:01:46.527Z,33.75
2022-10-17T13:02:46.327Z,33.75
2022-10-17T13:03:46.309Z,33.75
2022-10-17T13:04:46.301Z,33.75
2022-10-17T13:05:46.282Z,28.13
2022-10-17T13:06:46.290Z,28.13