createdAt,value
2023-07-29T00:00:57.226Z,81.88
2023-07-29T00:02:00.570Z,81.84
2023-07-29T00:03:04.246Z,81.84
2023-07-29T00:04:07.447Z,81.67
2023-07-29T00:05:10.305Z,81.46
2023-07-29T00:06:13.308Z,81.24
2023-07-29T00:07:16.177Z,81.43
2023-07-29T00:08:18.917Z,81.47
2023-07-29T00:09:21.773Z,81.54
2023-07-29T00:10:24.496Z,81.80
2023-07-29T00:11:27.225Z,82.04
2023-07-29T00:12:30.299Z,81.91
2023-07-29T00:13:33.174Z,82.11
2023-07-29T00:14:35.957Z,81.98
2023-07-29T00:15:38.721Z,81.76
2023-07-29T00:16:41.579Z,82.02
2023-07-29T00:17:44.473Z,82.05
2023-07-29T00:18:47.358Z,82.50
2023-07-29T00:19:50.270Z,82.56
2023-07-29T00:20:53.106Z,82.52
2023-07-29T00:21:55.862Z,82.50
2023-07-29T00:22:59.750Z,82.60
2023-07-29T00:24:02.592Z,82.54
2023-07-29T00:25:06.167Z,82.46
2023-07-29T00:26:09.245Z,82.54
2023-07-29T00:27:12.097Z,82.52
2023-07-29T00:28:14.905Z,82.72
2023-07-29T00:29:17.723Z,82.78
2023-07-29T00:30:20.490Z,82.93
2023-07-29T00:31:23.568Z,83.04
2023-07-29T00:32:28.823Z,82.90
2023-07-29T00:33:31.591Z,83.21
2023-07-29T00:34:34.404Z,83.27
2023-07-29T00:35:37.313Z,83.21
2023-07-29T00:36:40.176Z,83.31
2023-07-29T00:37:43.102Z,83.28
2023-07-29T00:38:45.869Z,83.24
2023-07-29T00:39:48.675Z,83.30
2023-07-29T00:40:51.960Z,83.40
2023-07-29T00:41:54.791Z,83.51
2023-07-29T00:42:57.449Z,83.71
2023-07-29T00:44:00.181Z,83.68
2023-07-29T00:45:02.913Z,83.74
2023-07-29T00:46:06.121Z,84.16
2023-07-29T00:47:10.096Z,84.61
2023-07-29T00:48:13.640Z,84.73
2023-07-29T00:49:16.580Z,85.21
2023-07-29T00:50:19.644Z,85.59
2023-07-29T00:51:22.556Z,85.79
2023-07-29T00:52:25.414Z,85.98
2023-07-29T00:53:28.201Z,85.89
2023-07-29T00:54:31.115Z,85.90
2023-07-29T00:55:34.005Z,85.96
2023-07-29T00:56:37.070Z,86.13
2023-07-29T00:57:41.408Z,86.32
2023-07-29T00:58:44.197Z,86.11
2023-07-29T00:59:47.351Z,86.01
2023-07-29T01:00:50.980Z,85.94
2023-07-29T01:01:53.948Z,85.86
2023-07-29T01:02:56.939Z,85.83
2023-07-29T01:03:59.900Z,86.15
2023-07-29T01:05:03.586Z,86.38
2023-07-29T01:06:21.330Z,86.61
2023-07-29T01:08:09.263Z,86.89
2023-07-29T01:09:59.709Z,87.28
2023-07-29T01:11:11.497Z,87.11
2023-07-29T01:12:44.210Z,86.81
2023-07-29T01:14:17.092Z,86.73
2023-07-29T01:15:32.277Z,87.28
2023-07-29T01:16:48.581Z,87.85
2023-07-29T01:17:56.823Z,88.06
2023-07-29T01:19:06.583Z,88.13
2023-07-29T01:20:11.398Z,88.21
2023-07-29T01:21:15.611Z,87.91
2023-07-29T01:22:20.402Z,87.72
2023-07-29T01:23:27.790Z,88.06
2023-07-29T01:24:30.566Z,88.35
2023-07-29T01:25:33.441Z,88.19
2023-07-29T01:26:36.330Z,87.85
2023-07-29T01:27:39.543Z,87.88
2023-07-29T01:28:42.390Z,87.91
2023-07-29T01:29:45.320Z,87.83
2023-07-29T01:30:53.044Z,88.04
2023-07-29T01:32:02.788Z,87.85
2023-07-29T01:33:19.772Z,87.95
2023-07-29T01:34:36.552Z,88.10
2023-07-29T01:35:48.114Z,88.74
2023-07-29T01:36:52.399Z,88.68
2023-07-29T01:38:08.628Z,88.87
2023-07-29T01:39:13.664Z,89.35
2023-07-29T01:40:17.604Z,89.29
2023-07-29T01:41:21.758Z,89.11
2023-07-29T01:42:27.252Z,88.24
2023-07-29T01:43:32.123Z,87.98
2023-07-29T01:44:35.922Z,88.00
2023-07-29T01:45:39.827Z,88.19
2023-07-29T01:46:42.674Z,88.00
2023-07-29T01:47:45.474Z,87.82
2023-07-29T01:48:48.320Z,87.71
2023-07-29T01:49:51.150Z,87.83
2023-07-29T01:50:53.892Z,87.92
2023-07-29T01:51:56.717Z,88.23
2023-07-29T01:53:00.231Z,88.05
2023-07-29T01:54:03.163Z,88.12
2023-07-29T01:55:06.385Z,88.14
2023-07-29T01:56:09.385Z,87.60
2023-07-29T01:57:12.521Z,87.49
2023-07-29T01:58:15.630Z,87.58
2023-07-29T01:59:18.772Z,87.73
2023-07-29T02:00:23.021Z,87.69
2023-07-29T02:01:25.877Z,87.64
2023-07-29T02:02:28.749Z,87.58
2023-07-29T02:03:31.790Z,87.37
2023-07-29T02:04:34.977Z,87.46
2023-07-29T02:05:37.952Z,87.55
2023-07-29T02:06:40.753Z,87.39
2023-07-29T02:07:43.656Z,87.18
2023-07-29T02:08:46.432Z,87.20
2023-07-29T02:09:49.375Z,87.62
2023-07-29T02:10:52.090Z,88.22
2023-07-29T02:11:54.996Z,88.43
2023-07-29T02:12:57.800Z,88.53
2023-07-29T02:14:00.646Z,88.68
2023-07-29T02:15:04.369Z,88.68
2023-07-29T02:16:07.394Z,88.46
2023-07-29T02:17:10.461Z,88.38
2023-07-29T02:18:13.300Z,88.34
2023-07-29T02:19:16.330Z,88.29
2023-07-29T02:20:19.313Z,89.13
2023-07-29T02:21:22.206Z,89.00
2023-07-29T02:22:24.986Z,88.95
2023-07-29T02:23:27.810Z,89.17
2023-07-29T02:24:30.647Z,89.36
2023-07-29T02:25:36.992Z,89.40
2023-07-29T02:26:40.079Z,89.62
2023-07-29T02:27:42.866Z,89.52
2023-07-29T02:28:45.871Z,89.44
2023-07-29T02:29:49.314Z,89.60
2023-07-29T02:31:21.344Z,89.62
2023-07-29T02:32:24.226Z,89.78
2023-07-29T02:33:27.092Z,89.62
2023-07-29T02:34:30.276Z,89.85
2023-07-29T02:35:33.026Z,90.27
2023-07-29T02:36:36.105Z,89.97
2023-07-29T02:37:39.231Z,89.64
2023-07-29T02:38:42.786Z,89.88
2023-07-29T02:39:46.108Z,90.16
2023-07-29T02:40:49.053Z,90.32
2023-07-29T02:41:52.228Z,90.36
2023-07-29T02:42:55.211Z,91.01
2023-07-29T02:43:58.029Z,91.06
2023-07-29T02:45:00.892Z,91.15
2023-07-29T02:46:04.252Z,91.25
2023-07-29T02:47:07.095Z,91.40
2023-07-29T02:48:09.871Z,91.51
2023-07-29T02:49:12.695Z,91.45
2023-07-29T02:50:15.759Z,91.42
2023-07-29T02:51:18.529Z,91.40
2023-07-29T02:52:21.442Z,91.71
2023-07-29T02:53:24.560Z,91.97
2023-07-29T02:54:27.405Z,92.43
2023-07-29T02:55:30.126Z,92.54
2023-07-29T02:56:32.909Z,92.20
2023-07-29T02:57:35.654Z,92.37
2023-07-29T02:58:38.860Z,92.91
2023-07-29T02:59:41.574Z,93.33
2023-07-29T03:00:44.842Z,93.44
2023-07-29T03:01:48.138Z,93.57
2023-07-29T03:02:51.955Z,93.37
2023-07-29T03:03:54.993Z,93.91
2023-07-29T03:04:58.056Z,94.18
2023-07-29T03:06:07.901Z,93.98
2023-07-29T03:07:10.979Z,94.07
2023-07-29T03:08:14.410Z,93.89
2023-07-29T03:09:17.138Z,93.70
2023-07-29T03:10:19.916Z,93.89
2023-07-29T03:11:22.627Z,94.03
2023-07-29T03:12:25.415Z,94.10
2023-07-29T03:13:28.114Z,94.72
2023-07-29T03:14:30.684Z,94.92
2023-07-29T03:15:35.311Z,94.93
2023-07-29T03:16:38.192Z,95.05
2023-07-29T03:17:41.287Z,95.17
2023-07-29T03:18:45.235Z,95.19
2023-07-29T03:19:47.923Z,95.15
2023-07-29T03:20:50.832Z,95.23
2023-07-29T03:21:53.493Z,95.35
2023-07-29T03:22:56.254Z,95.54
2023-07-29T03:23:59.064Z,95.90
2023-07-29T03:25:01.752Z,96.51
2023-07-29T03:26:11.479Z,96.38
2023-07-29T03:27:16.371Z,96.42
2023-07-29T03:28:19.176Z,96.62
2023-07-29T03:29:22.013Z,96.43
2023-07-29T03:30:24.883Z,96.42
2023-07-29T03:31:27.600Z,96.32
2023-07-29T03:32:30.397Z,96.06
2023-07-29T03:33:33.383Z,95.93
2023-07-29T03:34:36.199Z,96.13
2023-07-29T03:35:38.916Z,96.14
2023-07-29T03:36:42.290Z,96.51
2023-07-29T03:37:45.140Z,96.58
2023-07-29T03:38:47.785Z,96.56
2023-07-29T03:39:50.614Z,97.05
2023-07-29T03:40:54.709Z,96.93
2023-07-29T03:41:57.491Z,97.06
2023-07-29T03:43:00.167Z,97.41
2023-07-29T03:44:03.076Z,97.57
2023-07-29T03:45:06.494Z,97.71
2023-07-29T03:46:12.070Z,98.05
2023-07-29T03:47:15.528Z,98.13
2023-07-29T03:48:18.354Z,98.66
2023-07-29T03:49:21.129Z,99.16
2023-07-29T03:50:24.815Z,99.26
2023-07-29T03:51:27.582Z,99.46
2023-07-29T03:52:30.219Z,99.33
2023-07-29T03:53:32.939Z,99.22
2023-07-29T03:54:35.616Z,99.07
2023-07-29T03:55:38.504Z,98.96
2023-07-29T03:56:41.116Z,98.81
2023-07-29T03:57:43.895Z,98.53
2023-07-29T03:58:49.468Z,98.43
2023-07-29T03:59:52.144Z,98.47
2023-07-29T04:00:54.972Z,98.71
2023-07-29T04:01:57.769Z,98.86
2023-07-29T04:03:00.736Z,98.89
2023-07-29T04:04:03.716Z,99.10
2023-07-29T04:05:09.583Z,99.33
2023-07-29T04:06:12.616Z,99.77
2023-07-29T04:07:15.805Z,99.69
2023-07-29T04:08:20.820Z,99.95
2023-07-29T04:09:24.454Z,100.00
2023-07-29T04:10:27.306Z,100.00
2023-07-29T04:11:30.093Z,100.00
2023-07-29T04:12:32.868Z,100.00
2023-07-29T04:13:35.595Z,100.00
2023-07-29T04:14:38.452Z,100.00
2023-07-29T04:15:41.286Z,100.00
2023-07-29T04:16:44.211Z,100.00
2023-07-29T04:17:47.283Z,100.00
2023-07-29T04:18:50.090Z,100.00
2023-07-29T04:19:52.841Z,100.00
2023-07-29T04:20:55.543Z,100.00
2023-07-29T04:21:58.264Z,100.00
2023-07-29T04:23:01.005Z,100.00
2023-07-29T04:24:04.018Z,100.00
2023-07-29T04:25:07.414Z,100.00
2023-07-29T04:26:10.105Z,100.00
2023-07-29T04:27:12.805Z,99.66
2023-07-29T04:28:15.650Z,99.42
2023-07-29T04:29:18.593Z,99.27
2023-07-29T04:30:21.426Z,99.18
2023-07-29T04:31:24.187Z,99.24
2023-07-29T04:32:27.332Z,99.28
2023-07-29T04:33:36.007Z,99.19
2023-07-29T04:34:40.613Z,99.10
2023-07-29T04:35:43.381Z,99.06
2023-07-29T04:36:47.086Z,99.14
2023-07-29T04:37:50.181Z,99.21
2023-07-29T04:38:53.016Z,99.27
2023-07-29T04:39:55.757Z,99.34
2023-07-29T04:40:58.658Z,99.39
2023-07-29T04:42:02.230Z,99.94
2023-07-29T04:43:05.180Z,100.00
2023-07-29T04:44:08.203Z,100.00
2023-07-29T04:45:11.255Z,100.00
2023-07-29T04:46:14.313Z,100.00
2023-07-29T04:47:18.141Z,100.00
2023-07-29T04:48:21.095Z,100.00
2023-07-29T04:49:23.965Z,100.00
2023-07-29T04:50:26.751Z,100.00
2023-07-29T04:51:30.162Z,100.00
2023-07-29T04:52:33.074Z,100.00
2023-07-29T04:53:37.941Z,100.00
2023-07-29T04:54:40.913Z,100.00
2023-07-29T04:55:46.416Z,100.00
2023-07-29T04:56:49.321Z,100.00
2023-07-29T04:57:52.186Z,100.00
2023-07-29T04:58:55.196Z,100.00
2023-07-29T04:59:58.005Z,100.00
2023-07-29T05:01:00.942Z,100.00
2023-07-29T05:02:03.929Z,100.00
2023-07-29T05:03:07.543Z,100.00
2023-07-29T05:04:10.647Z,100.00
2023-07-29T05:05:13.632Z,100.00
2023-07-29T05:06:16.500Z,100.00
2023-07-29T05:07:19.323Z,100.00
2023-07-29T05:08:22.173Z,99.62
2023-07-29T05:09:26.749Z,98.60
2023-07-29T05:10:30.897Z,97.45
2023-07-29T05:11:33.770Z,96.67
2023-07-29T05:12:36.512Z,95.69
2023-07-29T05:13:39.567Z,95.18
2023-07-29T05:14:42.512Z,94.88
2023-07-29T05:15:45.396Z,94.46
2023-07-29T05:16:49.104Z,93.83
2023-07-29T05:17:52.090Z,92.93
2023-07-29T05:18:54.836Z,92.43
2023-07-29T05:19:57.530Z,92.21
2023-07-29T05:21:00.377Z,91.80
2023-07-29T05:22:03.196Z,91.48
2023-07-29T05:23:05.979Z,90.75
2023-07-29T05:24:08.711Z,90.58
2023-07-29T05:25:11.773Z,89.87
2023-07-29T05:26:14.663Z,89.19
2023-07-29T05:27:17.404Z,88.73
2023-07-29T05:28:20.161Z,88.53
2023-07-29T05:29:22.917Z,88.09
2023-07-29T05:30:25.578Z,87.63
2023-07-29T05:31:29.174Z,87.47
2023-07-29T05:32:31.983Z,87.21
2023-07-29T05:33:35.293Z,86.84
2023-07-29T05:34:38.889Z,87.15
2023-07-29T05:35:41.792Z,87.07
2023-07-29T05:36:44.666Z,86.33
2023-07-29T05:37:47.378Z,86.02
2023-07-29T05:38:50.202Z,86.09
2023-07-29T05:39:53.057Z,85.82
2023-07-29T05:40:55.758Z,84.59
2023-07-29T05:41:58.690Z,85.05
2023-07-29T05:43:01.314Z,85.22
2023-07-29T05:44:04.237Z,85.49
2023-07-29T05:45:07.650Z,85.52
2023-07-29T05:46:11.680Z,85.44
2023-07-29T05:47:14.442Z,85.21
2023-07-29T05:48:17.128Z,85.09
2023-07-29T05:49:19.914Z,84.54
2023-07-29T05:50:22.591Z,84.29
2023-07-29T05:51:25.248Z,84.41
2023-07-29T05:52:28.082Z,84.30
2023-07-29T05:53:30.863Z,84.04
2023-07-29T05:54:33.601Z,83.77
2023-07-29T05:55:36.231Z,84.10
2023-07-29T05:56:39.028Z,84.08
2023-07-29T05:57:44.193Z,83.80
2023-07-29T05:58:47.335Z,83.83
2023-07-29T05:59:50.330Z,84.25
2023-07-29T06:00:53.208Z,84.26
2023-07-29T06:01:56.528Z,84.67
2023-07-29T06:02:59.385Z,84.36
2023-07-29T06:04:02.815Z,84.30
2023-07-29T06:05:05.957Z,84.43
2023-07-29T06:06:08.964Z,84.60
2023-07-29T06:07:11.761Z,85.11
2023-07-29T06:08:14.451Z,85.09
2023-07-29T06:09:17.648Z,85.03
2023-07-29T06:10:20.468Z,85.26
2023-07-29T06:11:23.286Z,85.63
2023-07-29T06:12:26.072Z,85.77
2023-07-29T06:13:28.877Z,85.90
2023-07-29T06:14:31.708Z,86.58
2023-07-29T06:15:34.579Z,86.77
2023-07-29T06:16:37.521Z,86.83
2023-07-29T06:17:42.278Z,86.03
2023-07-29T06:18:45.224Z,85.44
2023-07-29T06:19:48.086Z,84.73
2023-07-29T06:20:51.011Z,84.20
2023-07-29T06:21:57.138Z,83.68
2023-07-29T06:23:00.105Z,83.13
2023-07-29T06:24:03.280Z,83.04
2023-07-29T06:25:06.256Z,82.70
2023-07-29T06:26:09.143Z,82.37
2023-07-29T06:27:11.871Z,81.46
2023-07-29T06:28:14.599Z,81.40
2023-07-29T06:29:17.296Z,81.08
2023-07-29T06:30:19.986Z,80.75
2023-07-29T06:31:23.929Z,78.64
2023-07-29T06:32:26.835Z,78.66
2023-07-29T06:33:29.753Z,79.71
2023-07-29T06:34:32.784Z,79.59
2023-07-29T06:35:35.625Z,79.64
2023-07-29T06:36:38.776Z,78.74
2023-07-29T06:37:41.826Z,78.93
2023-07-29T06:38:44.484Z,79.26
2023-07-29T06:39:47.355Z,80.03
2023-07-29T06:40:50.447Z,79.96
2023-07-29T06:41:53.123Z,79.67
2023-07-29T06:42:55.870Z,79.44
2023-07-29T06:43:58.636Z,78.25
2023-07-29T06:45:01.372Z,76.12
2023-07-29T06:46:04.332Z,77.30
2023-07-29T06:47:07.253Z,75.89
2023-07-29T06:48:09.990Z,76.01
2023-07-29T06:49:12.713Z,76.37
2023-07-29T06:50:15.467Z,76.73
2023-07-29T06:51:18.106Z,76.55
2023-07-29T06:52:20.961Z,75.19
2023-07-29T06:53:23.595Z,75.31
2023-07-29T06:54:29.675Z,75.45
2023-07-29T06:55:32.743Z,75.65
2023-07-29T06:56:35.794Z,75.95
2023-07-29T06:57:39.208Z,74.98
2023-07-29T06:58:42.034Z,72.58
2023-07-29T06:59:44.964Z,72.98
2023-07-29T07:00:47.834Z,73.14
2023-07-29T07:01:50.755Z,73.45
2023-07-29T07:02:53.547Z,73.71
2023-07-29T07:03:56.270Z,73.98
2023-07-29T07:04:59.252Z,73.25
2023-07-29T07:06:01.955Z,72.64
2023-07-29T07:07:05.022Z,72.81
2023-07-29T07:08:07.850Z,71.77
2023-07-29T07:09:10.492Z,70.58
2023-07-29T07:10:14.646Z,70.54
2023-07-29T07:11:17.304Z,70.29
2023-07-29T07:12:20.019Z,70.07
2023-07-29T07:13:22.766Z,70.50
2023-07-29T07:14:25.605Z,69.88
2023-07-29T07:15:28.455Z,70.64
2023-07-29T07:16:31.662Z,70.76
2023-07-29T07:17:34.445Z,70.50
2023-07-29T07:18:37.222Z,69.90
2023-07-29T07:19:39.947Z,66.32
2023-07-29T07:20:42.888Z,66.69
2023-07-29T07:21:45.627Z,67.87
2023-07-29T07:22:48.508Z,66.65
2023-07-29T07:23:51.955Z,66.05
2023-07-29T07:24:54.726Z,65.79
2023-07-29T07:25:57.387Z,66.02
2023-07-29T07:27:00.234Z,65.65
2023-07-29T07:28:03.084Z,66.50
2023-07-29T07:29:05.810Z,66.43
2023-07-29T07:30:09.068Z,67.15
2023-07-29T07:31:11.751Z,67.82
2023-07-29T07:32:14.451Z,68.01
2023-07-29T07:33:17.106Z,68.36
2023-07-29T07:34:23.616Z,66.73
2023-07-29T07:35:26.621Z,67.09
2023-07-29T07:36:29.474Z,66.61
2023-07-29T07:37:32.241Z,66.25
2023-07-29T07:38:34.934Z,67.15
2023-07-29T07:39:37.819Z,67.59
2023-07-29T07:40:41.562Z,67.02
2023-07-29T07:41:44.803Z,66.75
2023-07-29T07:42:47.612Z,67.18
2023-07-29T07:43:50.515Z,67.72
2023-07-29T07:44:53.386Z,67.88
2023-07-29T07:46:01.120Z,66.90
2023-07-29T07:47:05.276Z,66.83
2023-07-29T07:48:11.483Z,65.69
2023-07-29T07:49:14.630Z,65.46
2023-07-29T07:50:17.887Z,65.72
2023-07-29T07:51:20.890Z,65.82
2023-07-29T07:52:23.809Z,66.97
2023-07-29T07:53:27.155Z,66.97
2023-07-29T07:54:29.970Z,64.87
2023-07-29T07:55:32.877Z,64.57
2023-07-29T07:56:36.067Z,63.62
2023-07-29T07:57:39.185Z,62.79
2023-07-29T07:58:42.197Z,62.29
2023-07-29T07:59:44.943Z,62.78
2023-07-29T08:00:47.847Z,62.00
2023-07-29T08:01:50.764Z,62.53
2023-07-29T08:02:53.604Z,62.21
2023-07-29T08:03:56.408Z,61.23
2023-07-29T08:04:59.233Z,60.50
2023-07-29T08:06:02.433Z,60.39
2023-07-29T08:07:05.453Z,60.99
2023-07-29T08:08:08.286Z,62.00
2023-07-29T08:09:11.162Z,61.04
2023-07-29T08:10:13.943Z,60.96
2023-07-29T08:11:16.700Z,61.21
2023-07-29T08:12:20.259Z,62.86
2023-07-29T08:13:26.686Z,61.38
2023-07-29T08:14:29.557Z,59.24
2023-07-29T08:15:32.403Z,60.08
2023-07-29T08:16:35.634Z,59.72
2023-07-29T08:17:38.868Z,58.82
2023-07-29T08:18:41.788Z,59.45
2023-07-29T08:19:45.007Z,57.77
2023-07-29T08:20:55.910Z,56.26
2023-07-29T08:21:58.765Z,57.38
2023-07-29T08:23:01.707Z,57.83
2023-07-29T08:24:04.941Z,55.35
2023-07-29T08:25:08.078Z,55.72
2023-07-29T08:26:10.797Z,55.04
2023-07-29T08:27:13.617Z,55.87
2023-07-29T08:28:16.532Z,54.58
2023-07-29T08:29:19.312Z,55.30
2023-07-29T08:30:22.225Z,54.94
2023-07-29T08:31:25.051Z,54.57
2023-07-29T08:32:28.048Z,54.98
2023-07-29T08:33:31.464Z,55.94
2023-07-29T08:34:34.342Z,55.94
2023-07-29T08:35:37.234Z,55.40
2023-07-29T08:36:40.170Z,55.17
2023-07-29T08:37:43.070Z,55.99
2023-07-29T08:38:45.923Z,54.97
2023-07-29T08:39:48.881Z,54.96
2023-07-29T08:40:55.548Z,55.54
2023-07-29T08:42:13.143Z,54.77
2023-07-29T08:43:20.709Z,53.67
2023-07-29T08:44:25.598Z,52.67
2023-07-29T08:45:30.167Z,52.78
2023-07-29T08:46:34.521Z,53.13
2023-07-29T08:47:37.464Z,52.03
2023-07-29T08:48:44.574Z,52.29
2023-07-29T08:49:47.704Z,52.44
2023-07-29T08:50:51.088Z,52.36
2023-07-29T08:51:56.062Z,53.46
2023-07-29T08:53:00.629Z,51.66
2023-07-29T08:54:03.518Z,51.93
2023-07-29T08:55:06.527Z,51.23
2023-07-29T08:56:09.699Z,51.33
2023-07-29T08:57:12.517Z,49.55
2023-07-29T08:58:15.987Z,50.48
2023-07-29T08:59:20.428Z,48.55
2023-07-29T09:00:23.934Z,49.40
2023-07-29T09:01:26.668Z,49.26
2023-07-29T09:02:29.715Z,49.70
2023-07-29T09:03:32.586Z,50.47
2023-07-29T09:04:35.396Z,49.99
2023-07-29T09:05:38.302Z,49.66
2023-07-29T09:06:43.132Z,49.09
2023-07-29T09:07:47.212Z,49.14
2023-07-29T09:08:52.004Z,49.99
2023-07-29T09:09:54.841Z,49.14
2023-07-29T09:10:57.946Z,48.37
2023-07-29T09:12:00.752Z,45.46
2023-07-29T09:13:04.527Z,46.36
2023-07-29T09:14:07.255Z,46.27
2023-07-29T09:15:10.480Z,47.80
2023-07-29T09:16:14.541Z,48.35
2023-07-29T09:17:17.425Z,44.91
2023-07-29T09:18:21.244Z,45.42
2023-07-29T09:19:28.366Z,45.85
2023-07-29T09:20:31.176Z,46.63
2023-07-29T09:21:34.467Z,46.22
2023-07-29T09:22:37.171Z,47.16
2023-07-29T09:23:42.456Z,46.28
2023-07-29T09:24:46.360Z,45.21
2023-07-29T09:25:49.380Z,46.15
2023-07-29T09:26:55.509Z,45.55
2023-07-29T09:28:02.589Z,45.04
2023-07-29T09:29:05.456Z,46.09
2023-07-29T09:30:16.640Z,44.40
2023-07-29T09:31:25.104Z,46.46
2023-07-29T09:32:28.088Z,45.85
2023-07-29T09:33:36.910Z,46.40
2023-07-29T09:34:43.100Z,44.60
2023-07-29T09:35:45.914Z,44.00
2023-07-29T09:36:51.777Z,44.79
2023-07-29T09:37:54.725Z,43.44
2023-07-29T09:38:58.430Z,43.10
2023-07-29T09:40:01.123Z,41.80
2023-07-29T09:41:03.970Z,43.70
2023-07-29T09:42:13.433Z,43.32
2023-07-29T09:43:26.356Z,42.04
2023-07-29T09:44:29.095Z,41.90
2023-07-29T09:45:35.263Z,43.02
2023-07-29T09:46:39.754Z,41.86
2023-07-29T09:47:47.933Z,41.11
2023-07-29T09:48:52.278Z,42.33
2023-07-29T09:49:55.109Z,42.50
2023-07-29T09:50:59.031Z,40.89
2023-07-29T09:52:04.779Z,41.38
2023-07-29T09:53:08.687Z,40.75
2023-07-29T09:54:13.769Z,40.71
2023-07-29T09:55:28.054Z,40.89
2023-07-29T09:56:30.906Z,41.91
2023-07-29T09:57:33.753Z,42.59
2023-07-29T09:58:36.777Z,42.52
2023-07-29T09:59:39.612Z,40.50
2023-07-29T10:00:42.866Z,39.92
2023-07-29T10:01:45.960Z,39.68
2023-07-29T10:02:49.499Z,40.46
2023-07-29T10:03:55.219Z,40.51
2023-07-29T10:05:01.202Z,41.17
2023-07-29T10:06:06.688Z,41.05
2023-07-29T10:07:12.543Z,41.60
2023-07-29T10:08:16.970Z,40.75
2023-07-29T10:09:23.132Z,40.71
2023-07-29T10:10:29.061Z,40.85
2023-07-29T10:11:34.051Z,40.20
2023-07-29T10:12:36.941Z,41.10
2023-07-29T10:13:40.274Z,41.59
2023-07-29T10:14:44.224Z,41.24
2023-07-29T10:15:47.955Z,41.06
2023-07-29T10:16:52.633Z,41.42
2023-07-29T10:17:55.769Z,40.90
2023-07-29T10:18:59.472Z,40.86
2023-07-29T10:20:02.594Z,41.51
2023-07-29T10:21:07.428Z,42.67
2023-07-29T10:22:13.241Z,42.02
2023-07-29T10:23:19.016Z,42.66
2023-07-29T10:24:30.815Z,43.84
2023-07-29T10:25:48.316Z,43.46
2023-07-29T10:26:51.859Z,42.87
2023-07-29T10:27:58.795Z,43.66
2023-07-29T10:29:07.151Z,43.45
2023-07-29T10:30:12.426Z,43.90
2023-07-29T10:31:18.617Z,44.02
2023-07-29T10:32:26.628Z,43.70
2023-07-29T10:33:29.547Z,41.97
2023-07-29T10:34:34.215Z,42.30
2023-07-29T10:35:38.662Z,42.42
2023-07-29T10:36:43.058Z,42.98
2023-07-29T10:37:47.520Z,44.18
2023-07-29T10:38:51.033Z,43.78
2023-07-29T10:39:55.990Z,43.87
2023-07-29T10:41:01.955Z,44.12
2023-07-29T10:42:07.948Z,45.50
2023-07-29T10:43:12.511Z,44.30
2023-07-29T10:44:53.030Z,43.49
2023-07-29T10:46:14.535Z,43.72
2023-07-29T10:47:30.768Z,44.21
2023-07-29T10:48:36.519Z,44.62
2023-07-29T10:50:04.591Z,44.13
2023-07-29T10:51:35.278Z,44.34
2023-07-29T10:52:37.901Z,44.33
2023-07-29T10:53:40.654Z,44.88
2023-07-29T10:54:48.548Z,44.86
2023-07-29T10:55:53.215Z,44.37
2023-07-29T10:56:59.390Z,45.35
2023-07-29T10:58:10.778Z,45.23
2023-07-29T10:59:13.552Z,43.52
2023-07-29T11:00:17.273Z,44.10
2023-07-29T11:01:33.922Z,44.54
2023-07-29T11:02:38.155Z,44.51
2023-07-29T11:03:41.148Z,42.91
2023-07-29T11:04:52.975Z,43.26
2023-07-29T11:05:55.858Z,41.37
2023-07-29T11:07:19.223Z,41.13
2023-07-29T11:08:24.912Z,41.50
2023-07-29T11:09:55.876Z,41.78
2023-07-29T11:11:13.250Z,43.45
2023-07-29T11:12:35.729Z,42.68
2023-07-29T11:13:39.682Z,40.73
2023-07-29T11:14:42.486Z,40.34
2023-07-29T11:15:48.369Z,40.16
2023-07-29T11:16:51.820Z,39.38
2023-07-29T11:18:02.494Z,39.79
2023-07-29T11:19:13.676Z,40.94
2023-07-29T11:20:18.335Z,41.38
2023-07-29T11:21:21.766Z,41.57
2023-07-29T11:22:25.638Z,42.47
2023-07-29T11:23:31.063Z,43.02
2023-07-29T11:24:34.177Z,43.31
2023-07-29T11:25:37.233Z,43.84
2023-07-29T11:26:47.698Z,44.22
2023-07-29T11:27:52.680Z,42.97
2023-07-29T11:28:56.994Z,43.07
2023-07-29T11:30:06.538Z,43.29
2023-07-29T11:31:09.992Z,43.19
2023-07-29T11:32:12.960Z,42.86
2023-07-29T11:33:15.818Z,42.65
2023-07-29T11:34:22.157Z,42.84
2023-07-29T11:35:25.781Z,43.89
2023-07-29T11:36:28.603Z,42.07
2023-07-29T11:37:31.414Z,42.02
2023-07-29T11:38:38.370Z,43.29
2023-07-29T11:39:42.426Z,42.03
2023-07-29T11:40:55.465Z,41.94
2023-07-29T11:41:58.197Z,41.99
2023-07-29T11:43:01.437Z,42.23
2023-07-29T11:44:04.404Z,41.62
2023-07-29T11:45:07.967Z,41.89
2023-07-29T11:46:12.080Z,42.58
2023-07-29T11:47:15.243Z,42.38
2023-07-29T11:48:18.060Z,41.91
2023-07-29T11:49:20.777Z,42.15
2023-07-29T11:50:23.450Z,42.32
2023-07-29T11:51:26.996Z,42.15
2023-07-29T11:52:30.308Z,41.60
2023-07-29T11:53:33.295Z,40.87
2023-07-29T11:54:39.771Z,41.91
2023-07-29T11:55:42.664Z,42.06
2023-07-29T11:56:45.407Z,41.30
2023-07-29T11:57:52.868Z,41.40
2023-07-29T11:58:56.265Z,43.21
2023-07-29T11:59:59.334Z,43.17
2023-07-29T12:01:02.816Z,41.88
2023-07-29T12:02:11.222Z,42.20
2023-07-29T12:03:14.778Z,41.67
2023-07-29T12:04:18.278Z,39.65
2023-07-29T12:05:23.740Z,40.36
2023-07-29T12:06:27.373Z,39.97
2023-07-29T12:07:30.277Z,40.85
2023-07-29T12:08:33.304Z,40.11
2023-07-29T12:09:37.133Z,39.21
2023-07-29T12:10:40.640Z,40.78
2023-07-29T12:11:43.543Z,40.16
2023-07-29T12:12:50.139Z,38.15
2023-07-29T12:13:55.178Z,39.20
2023-07-29T12:14:58.450Z,38.62
2023-07-29T12:16:05.078Z,37.60
2023-07-29T12:17:08.140Z,37.58
2023-07-29T12:18:11.064Z,38.40
2023-07-29T12:19:15.309Z,37.32
2023-07-29T12:20:21.540Z,37.21
2023-07-29T12:21:24.387Z,38.38
2023-07-29T12:22:27.181Z,39.66
2023-07-29T12:23:30.278Z,38.37
2023-07-29T12:24:35.196Z,37.62
2023-07-29T12:25:39.185Z,38.29
2023-07-29T12:26:43.133Z,38.43
2023-07-29T12:27:45.994Z,36.99
2023-07-29T12:28:52.053Z,38.40
2023-07-29T12:29:54.936Z,38.22
2023-07-29T12:30:58.509Z,37.74
2023-07-29T12:32:03.671Z,37.75
2023-07-29T12:33:07.536Z,39.12
2023-07-29T12:34:10.652Z,37.70
2023-07-29T12:35:13.810Z,38.18
2023-07-29T12:36:18.212Z,37.65
2023-07-29T12:37:21.080Z,37.17
2023-07-29T12:38:23.919Z,37.79
2023-07-29T12:39:31.738Z,38.38
2023-07-29T12:40:41.076Z,39.13
2023-07-29T12:41:43.934Z,39.08
2023-07-29T12:42:46.706Z,39.99
2023-07-29T12:43:49.449Z,39.43
2023-07-29T12:44:52.324Z,41.43
2023-07-29T12:45:55.060Z,40.64
2023-07-29T12:46:57.926Z,40.64
2023-07-29T12:48:00.815Z,40.17
2023-07-29T12:49:04.064Z,40.36
2023-07-29T12:50:07.569Z,41.47
2023-07-29T12:51:10.896Z,41.60
2023-07-29T12:52:13.635Z,42.14
2023-07-29T12:53:16.314Z,42.91
2023-07-29T12:54:19.042Z,42.01
2023-07-29T12:55:23.812Z,42.53
2023-07-29T12:56:27.667Z,40.60
2023-07-29T12:57:30.375Z,40.76
2023-07-29T12:58:33.249Z,39.83
2023-07-29T12:59:35.991Z,39.48
2023-07-29T13:00:39.872Z,40.11
2023-07-29T13:01:42.733Z,39.45
2023-07-29T13:02:45.502Z,39.21
2023-07-29T13:03:50.233Z,39.45
2023-07-29T13:04:52.815Z,39.35
2023-07-29T13:05:55.571Z,39.85
2023-07-29T13:07:00.945Z,38.44
2023-07-29T13:08:03.758Z,38.62
2023-07-29T13:09:06.920Z,39.17
2023-07-29T13:10:11.031Z,39.25
2023-07-29T13:11:14.260Z,39.92
2023-07-29T13:12:17.202Z,39.79
2023-07-29T13:13:20.084Z,39.37
2023-07-29T13:14:22.875Z,40.23
2023-07-29T13:15:25.609Z,39.56
2023-07-29T13:16:29.575Z,40.64
2023-07-29T13:17:32.682Z,41.53
2023-07-29T13:18:35.784Z,42.09
2023-07-29T13:19:38.676Z,41.99
2023-07-29T13:20:41.314Z,41.63
2023-07-29T13:21:44.349Z,41.30
2023-07-29T13:22:46.994Z,40.74
2023-07-29T13:23:49.853Z,40.33
2023-07-29T13:24:52.578Z,41.45
2023-07-29T13:25:55.266Z,41.94
2023-07-29T13:26:58.083Z,41.98
2023-07-29T13:28:01.084Z,42.64
2023-07-29T13:29:07.359Z,42.52
2023-07-29T13:30:12.048Z,42.39
2023-07-29T13:31:14.803Z,41.03
2023-07-29T13:32:17.618Z,40.31
2023-07-29T13:33:20.424Z,41.15
2023-07-29T13:34:23.261Z,40.47
2023-07-29T13:35:26.181Z,40.97
2023-07-29T13:36:29.133Z,40.32
2023-07-29T13:37:31.982Z,40.90
2023-07-29T13:38:34.617Z,40.70
2023-07-29T13:39:37.554Z,40.15
2023-07-29T13:40:40.258Z,40.90
2023-07-29T13:41:43.283Z,40.96
2023-07-29T13:42:45.997Z,40.48
2023-07-29T13:43:48.817Z,41.09
2023-07-29T13:44:51.596Z,40.47
2023-07-29T13:45:54.342Z,40.88
2023-07-29T13:46:57.121Z,39.72